REFVAL,DATEAPRECV,DCAPPTYP,DTYPNUMBCO,PROPOSAL,ADDRESS,DATE8WEEK,DECSN,DCSTAT,MAPEAST,MAPNORTH,DATEDECISN,DECTYPE,DATEDECISS,DATEAPPDEC,AGTNAME,DATENEIGHC,DATEEXPIRY,WARD
21/20018/TPO,16/02/2021,TPO,TPO,Prune one tree (Tree Preservation Order),"1 Hill Crest
Heptonstall Road
Hebden Bridge
Calderdale
HX7 6BQ
",13/04/2021,4,4,398951,427384,20/04/2021,DEL,21/04/2021,,,22/03/2021,18/04/2021,2
21/00089/FUL,16/02/2021,FUL,Q20,New windows to front and rear elevations including rear dormer to facilitate change of use to dwelling,"9 Southedge Terrace
Hipperholme
Brighouse
Calderdale

",18/05/2021,,PCO,412507,425326,,,,,Mr John Kermode,27/04/2021,22/05/2021,5
21/00200/HSE,16/02/2021,HSE,Q21,Dormer to front,"6 Rothwell Drive
Halifax
Calderdale
HX1 2EZ
",13/04/2021,1,1,408703,424356,13/04/2021,DEL,13/04/2021,,PD Architectural Services,19/03/2021,11/04/2021,13
21/00201/192,16/02/2021,192,Q26,Demolition of existing conservatory to facilitate single storey extension to rear (Lawful Development Certificate),"19 Highley Park
Clifton
Brighouse
Calderdale
HD6 4LE
",13/04/2021,44,44,416098,422953,13/04/2021,DEL,13/04/2021,,Mark Wogden Architect,,,1
21/56002/CLAS3Q,16/02/2021,CLAS3Q,,Prior Approval application for change of use of agricultural building and land to residential use (C3) - one dwelling,"Lower Plain Farmhouse
Plain Lane
Sowerby
Sowerby Bridge
Calderdale
HX6 1NX
",06/04/2021,,PCO,403439,422695,,,,,Roger Lee Planning Ltd,,,12
21/00204/FUL,16/02/2021,FUL,Q13,Conversion of two existing maisonettes over shop to form 5 No flats,"13 - 15 Ryburn Buildings
West Street
Sowerby Bridge
Calderdale
HX6 3AH
",08/06/2021,,PCO,405861,423428,,,,,CRL Architects,19/05/2021,17/06/2021,14
21/00203/HSE,16/02/2021,HSE,Q21,Dormer window to front and rear elevations,"119 Warley Road
King Cross
Halifax
Calderdale
HX1 3TG
",13/04/2021,,PCO,407342,424519,,,,,Other Sloan Architecture Ltd,22/03/2021,18/04/2021,10
21/06001/EIA,16/02/2021,EIA,EIA,Environmental Screening Opinion to 2.2 hectare north westerly extension to quarry,"Pasture House Quarry
Church Lane
Southowram
Brighouse
Calderdale
HX3 9TG
",09/03/2021,EIAN,EIAN,411833,423813,09/03/2021,DEL,09/03/2021,,,,,16
21/00198/HSE,16/02/2021,HSE,Q21,"Two storey extension to North elevation, single storey extension to East elevation, porch to South elevation and detached garage","Holly Leigh
Lee Lane
Shibden
Halifax
Calderdale
HX3 6UJ
",17/05/2021,,PCO,409622,427376,,,,,Brightline Design,23/04/2021,15/05/2021,8
21/00199/FUL,16/02/2021,FUL,Q13,Demolition of stables & construction of single storey dwelling.,"Lower Sowerby Croft Barn
Sowerby Croft
Sowerby Bridge
Calderdale
HX6 3QS
",19/05/2021,,PCO,406220,422907,,,,,Langley Architectural,29/04/2021,27/05/2021,4
21/00196/HSE,16/02/2021,HSE,Q21,Garage with store to the side.,"Hard Platts Farm
Hard Platts Lane
Stainland
Elland
Calderdale
HX4 9HP
",13/04/2021,,PCO,407674,419072,,,,,,19/03/2021,22/04/2021,4
21/20035/TPO,16/02/2021,TPO,TPO,Prune trees and remove one tree (Tree Preservation Order),"Stables And Barn At Slead Hall
Halifax Road
Brighouse
Calderdale

",13/04/2021,4,4,413725,423918,15/04/2021,DEL,15/04/2021,,,19/03/2021,14/04/2021,1
21/00202/HSE,16/02/2021,HSE,Q21,Conversion of garage to home office,"21 Golding Hop Close
Halifax
Calderdale
HX2 0SQ
",17/05/2021,,PCO,406628,426533,,,,,,23/04/2021,20/05/2021,17
21/00211/HSE,17/02/2021,HSE,Q21,"Renovation of property to include replacement  front door and frame, converting bedroom to a bathroom,, renovation of cellar spaces to make it a usable part to cure damp, replace broken windows in the cellar space, installation of railings and gates to front and back","19 Ripon Terrace
Halifax
Calderdale
HX3 6NA
",26/05/2021,,PCO,408816,426352,,,,,,10/05/2021,05/06/2021,16
21/00212/LBC,17/02/2021,LBC,Q23,"Renovation of property to include replacement  front door and frame, converting bedroom to a bathroom,  renovation of cellar spaces to make it a usable part to cure damp, replace broken windows in the cellar space, installation of  railings and gates to  front and back (Listed Building Consent)","19 Ripon Terrace
Halifax
Calderdale
HX3 6NA
",26/05/2021,,PCO,408816,426352,,,,,,10/05/2021,05/06/2021,16
20/00125/NMA,17/02/2021,NMA,NMA,Non material amendment to application 20/00125: Creation of larger garden area,"Pinfold Guest House
28A Dewsbury Road
Elland
Calderdale
HX5 9JU
",10/03/2021,NMAR,NMAR,412455,420751,27/04/2021,,27/04/2021,,ELG Planning,,,3
21/00206/FUL,17/02/2021,FUL,Q18,Detached Oak Framed Garage.,"Otter Lea Farm
Otter Lee Lane
Mill Bank
Sowerby Bridge
Calderdale
HX6 3EX
",24/05/2021,,PCO,402979,421953,,,,,Prime Oak Ltd,,01/07/2021,12
21/00205/FUL,17/02/2021,FUL,Q18,Extension to existing mixed use building.,"Land South East Of Weatherhill Top Farm
Coppy Nook Lane
Cragg Vale
Hebden Bridge
Calderdale

",11/06/2021,,PCO,401684,423660,,,,,Langley Architectural,,12/06/2021,7
21/00207/FUL,17/02/2021,FUL,WAS,Proposed amendment to contours for final restoration scheme at Clockface Quarry,"Clock Face Quarry
Saddleworth Road
Barkisland
Sowerby Bridge
Calderdale

",09/06/2021,,PCO,404654,417253,,,,,Endaf Roberts,24/03/2021,28/04/2021,12
21/00105/HSE,17/02/2021,HSE,Q21,Single storey rear extension and dormers to front and rear,"8 Mile Cross Place
Halifax
Calderdale
HX1 4HW
",23/04/2021,,PCO,407332,424848,,,,,A N Designs Ltd,22/03/2021,18/04/2021,10
21/00208/HSE,17/02/2021,HSE,Q21,Proposed two storey side extension,"167 Rochdale Road
Greetland
Elland
Calderdale
HX4 8HR
",14/04/2021,1,1,409056,421331,21/05/2021,DEL,21/05/2021,,Stonehouse & Co.,22/03/2021,18/04/2021,4
21/22019/TCA,17/02/2021,TCA,TCA,Reduce four trees (Tree in a Conservation Area),"Former Royal Halifax Infirmary
Free School Lane
Halifax
Calderdale

",31/03/2021,40,40,408933,424090,31/03/2021,DEL,31/03/2021,,,,,13
21/00209/HSE,17/02/2021,HSE,Q21,first floor extensions to each side elevation,"11 Manor Close
Mankinholes
Todmorden
Calderdale
OL14 6HE
",14/04/2021,,PCO,396257,423987,,,,,Langley Architectural,22/03/2021,18/04/2021,2
21/22018/TCA,17/02/2021,TCA,TCA,Fell three trees (Tree in a Conservation Area),"Warley Cottage
Warley Town
Stock Lane
Warley
Halifax
Calderdale
HX2 7RZ
",31/03/2021,40,40,405791,424836,30/03/2021,DEL,30/03/2021,,JCA Limited,,,17
18/01171/NMA,17/02/2021,NMA,NMA,Alternative roof design to rear extension,"12 Bridle Stile
Shelf
Halifax
Calderdale
HX3 7NW
",08/04/2021,,PCO,412216,428245,,,,,Michael Denton Associates Ltd,,,8
21/00210/FUL,17/02/2021,FUL,Q18,Single storey side extension,"New Bond Works
New Bond Street
Halifax
Calderdale
HX1 5HB
",27/05/2021,,PCO,408743,425043,,,,,,10/05/2021,07/06/2021,10
13/01325/NMA2,18/02/2021,NMA2,NMA,01325.NMA2,"Site Of SBCV Project
Wakefield Road
Sowerby Bridge
Calderdale

",11/03/2021,NMAA,NMAA,407574,423419,24/03/2021,,24/03/2021,,RPC Planning,,,14
13/01325/DISC8,18/02/2021,DISC8,DISC,Submission of information to Discharge Conditions on application 13/01325 - conditions 10 & 29,"Site Of SBCV Project
Wakefield Road
Sowerby Bridge
Calderdale

",15/04/2021,,PCO,407574,423419,,,,,RPC Planning,,06/04/2021,14
21/00219/FUL,18/02/2021,FUL,,Demolition of existing stables to facilitate detached dwelling,"Stables Adjacent Benroyd Terrace
Jagger Green Lane
Holywell Green
Elland
Calderdale

",,,INV,409226,419438,,,,,T D Jagger Ltd,,,4
21/00220/HSE,18/02/2021,HSE,Q21,"Single storey rear extension and alterations to window openings on side elevation (Revised Scheme to 20/01393)

Alterations to existing openings","Greystones Barn
Crag Lane
Wheatley
Halifax
Calderdale
HX2 8TX
",15/04/2021,,PCO,406917,427196,,,,,Jasonbwade,25/03/2021,18/04/2021,9
21/00218/192,18/02/2021,192,Q26,Construction of new field access from the highway (Lawfuld Development Certificate),"New Greenwood Lee Farm
Widdop Road
Heptonstall
Hebden Bridge
Calderdale
HX7 7AZ
",15/04/2021,,PCO,397081,429408,,,,,Hawdon Russell Architects,,,2
21/00214/HSE,18/02/2021,HSE,Q21,Construction of two storey studio/workshop,"Land At
Blenheim Street
Hebden Bridge
Calderdale

",15/04/2021,,PCO,399509,427272,,,,,Rose Consulting,24/03/2021,14/04/2021,2
20/00808/NMA,18/02/2021,NMA,NMA,Non Material amendment to application 20/00808; Change of materials above windows on side elevation from stone to cladding to match front,"2 Cannon Hall Close
Clifton
Brighouse
Calderdale
HD6 4JP
",11/03/2021,,PCO,415883,422929,,,,,Mr Connor Field,,,1
21/00126/191,18/02/2021,191,Q26,Construction of stable block as approved under ref 07/01337/FUL (Lawful Development Certificate),"Opposite Doves Rest
Towngate
Midgley
Sowerby Bridge
Calderdale

",24/05/2021,,PCO,402860,426358,,,,,B K Designs,,,7
21/00215/HSE,18/02/2021,HSE,Q21,Widening of existing access (Revised Sceme to 20/01536),"Edenfield
152 Huddersfield Road
Brighouse
Calderdale
HD6 3RT
",15/04/2021,,PCO,414505,421246,,,,,Belmont Design Services Ltd,24/03/2021,18/04/2021,11
21/00217/LBC,18/02/2021,LBC,Q23,Application to regularise fitting of new staircase to converted loft (Listed Building Consent),"Carr Cottage
Station Road
Norwood Green
Brighouse
Calderdale
HX3 8QD
",20/05/2021,,PCO,414395,426661,,,,,,05/05/2021,03/06/2021,5
21/00213/192,18/02/2021,192,Q26,"Change of use from hairdressers to general store, selling coffee and cakes, sandwiches, gifts and general goods","36 Well Green Lane
Brighouse
Calderdale
HD6 2NS
",15/04/2021,,PCO,413603,424381,,,,,,,,5
20/01225/DISC1,19/02/2021,DISC1,DISC,Submission of information to Discharge Condition 5 on planning application 20/01225/FUL,"Land West Of Slack End Quarry
Swales Moor Road
Halifax
Calderdale

",16/04/2021,PCOMP,PCOMP,408865,428198,10/05/2021,DEL,10/05/2021,,MAZE Planning Solutions,,,8
21/00221/HSE,19/02/2021,HSE,Q21,"Two storey side extension, demolition of existing garage to facilitate two storey garage/workshop","8 Hill Park Mount
Kebroyd Mount
Triangle
Sowerby Bridge
Calderdale
HX6 3JB
",01/06/2021,,PCO,404197,420850,,,,,Cave Architects,12/05/2021,02/06/2021,12
21/00230/FUL,19/02/2021,FUL,Q13,Conversion of former public house to create two dwellings,"Spring Gardens Inn
45 Elland Lane
Elland
Calderdale
HX5 9EP
",16/04/2021,,PCO,411498,421362,,,,,SK Design (Yorkshire) Ltd,26/03/2021,03/05/2021,3
21/00231/LBC,19/02/2021,LBC,Q23,Conversion of former public house to create two dwellings (Listed Building Consent),"Spring Gardens Inn
45 Elland Lane
Elland
Calderdale
HX5 9EP
",16/04/2021,,PCO,411498,421362,,,,,SK Design (Yorkshire) Ltd,26/03/2021,03/05/2021,3
21/00232/HSE,19/02/2021,HSE,Q21,First floor extension over existing garage,"28 Gladstone View
Siddal
Halifax
Calderdale
HX3 9DH
",16/04/2021,,PCO,410194,423097,,,,,GHP Architects,25/03/2021,15/04/2021,16
21/00227/HSE,19/02/2021,HSE,Q21,Single storey side/front extension,"36 Bolehill Park
Brighouse
Calderdale
HD6 2RS
",16/04/2021,,PCO,413175,424600,,,,,,25/03/2021,15/04/2021,5
21/00222/LBC,19/02/2021,LBC,Q23,Replacement of existing partial partition wall with a stud wall and a doorway to create a third bedroom,"18 Sowood Green
Green Lane
Sowood
Elland
Calderdale
HX4 9JJ
",16/06/2021,,PCO,407908,418521,,,,,,25/05/2021,24/06/2021,4
21/20020/TPO,19/02/2021,TPO,TPO,Prune trees (Tree Preservation Order),"5 Soyland Town Road
Ripponden
Sowerby Bridge
Calderdale
HX6 4NB
",16/04/2021,4,4,403780,420456,27/04/2021,DEL,27/04/2021,,Andrew Murray,30/03/2021,25/04/2021,12
21/00223/HSE,19/02/2021,HSE,Q21,Entrance gate to driveway,"22 Bowling Green Road
Stainland
Elland
Calderdale
HX4 9PF
",16/04/2021,,PCO,407715,419389,,,,,,26/03/2021,11/05/2021,4
21/20040/TPO,19/02/2021,TPO,TPO,Felling of trees ( Tree Preservation Order),"Lee Dam
Lee Lane
Todmorden
Calderdale

",16/04/2021,4,4,395767,423267,26/04/2021,DEL,26/04/2021,,Andrew Murray,25/03/2021,22/04/2021,2
21/00225/HSE,19/02/2021,HSE,Q21,Three storey side extension to create annex,"61 Pye Nest Grove
Halifax
Calderdale
HX2 7JY
",16/04/2021,,PCO,407143,424051,,,,,Kirk Architectural Service,25/03/2021,15/04/2021,14
20/00834/DISC3,19/02/2021,DISC3,DISC,Submission of information to Discharge Conditions 3  4 on planning application 20/00834/LBC,"Barkisland Cottages
Sandyfoot
Barkisland
Sowerby Bridge
Calderdale

",16/04/2021,,PCO,406077,419961,,,,,,,,12
21/20021/TPO,19/02/2021,TPO,TPO,Fell eight trees (Tree Preservation Order0,"Higher Wickenberry
3 - 4 Wickenberry
Todmorden
Calderdale
OL14 8DE
",16/04/2021,45B,45B,394060,425529,22/04/2021,DEL,26/04/2021,,MR STEPHEN PATRICK,26/03/2021,20/04/2021,15
21/00228/FUL,19/02/2021,FUL,Q13,Agricultural workers dwelling,"Field At Junction Of High Stones Road And
Water Stalls Road
Cragg Vale
Hebden Bridge
Calderdale

",21/05/2021,,PCO,401843,423265,,,,,Roger Lee Planning Ltd,05/05/2021,03/06/2021,7
21/20019/TPO,19/02/2021,TPO,TPO,Management of trees (Tree Preservation Order),"2 Hops Lane
Wheatley
Halifax
Calderdale
HX3 5FB
",16/04/2021,4,4,406816,426887,20/04/2021,DEL,21/04/2021,,,26/03/2021,18/04/2021,9
21/42006/42DAYS,19/02/2021,42DAYS,,"Prior approval application for proposed single storey extension to rear, extending out by 4.5 metres, maximum height 2.9 metres, 2.63 metres to eaves","16 Wood Croft
Brighouse
Calderdale
HD6 3UU
",26/03/2021,,PCO,413567,421978,,,,,Langley Architectural,10/03/2021,02/04/2021,11
21/20022/TPO,22/02/2021,TPO,TPO,Prune one tree (Tree Preservation Order),"26 Mill Grove
Brighouse
Calderdale
HD6 2FA
",19/04/2021,4,4,413595,423697,29/04/2021,DEL,29/04/2021,,,29/03/2021,25/04/2021,1
21/42009/42DAYS,22/02/2021,42DAYS,,"Prior approval application for proposed single storey extension to rear, extending out by 5 metres, maximum height 3.2 metres, 2.4  metres to eaves","8A West Lodge Crescent
Ainley Top
Elland
Calderdale
HD2 2EH
",29/03/2021,18,18,411780,419665,07/04/2021,,07/04/2021,,Jasonbwade,12/03/2021,05/04/2021,3
21/42007/42DAYS,22/02/2021,42DAYS,,"Prior approval application for proposed single storey extension to rear, extending out by 5 metres, maximum height 4 metres, 3 metres to eaves","204 Spring Hall Lane
Halifax
Calderdale
HX1 4JG
",29/03/2021,32,32,407113,424924,06/04/2021,DEL,06/04/2021,,PD Architectural Services,10/03/2021,02/04/2021,17
21/00233/HSE,22/02/2021,HSE,Q21,Two storey extension to South elevation,"40 Lightcliffe Road
Brighouse
Calderdale
HD6 2HH
",19/04/2021,1,1,414170,423634,26/05/2021,DEL,26/05/2021,,Code L6 Architecture Ltd,26/03/2021,18/04/2021,1
21/00243/FUL,22/02/2021,FUL,Q07,Conversion of vacant building to form 31 residential units,"25 Square Road
Halifax
Calderdale
HX1 1QG
",24/05/2021,,PCO,409661,425118,,,,,Roger Lee Planning Ltd,29/03/2021,14/05/2021,16
21/00237/HSE,22/02/2021,HSE,Q21,Demolition of existing garage to facilitate two storey and single storey side extension,"5 Crestfield Drive
Halifax
Calderdale
HX2 7HG
",19/04/2021,1,1,407241,424100,27/05/2021,DEL,27/05/2021,,Langley Architectural,26/03/2021,18/04/2021,14
21/00234/HSE,22/02/2021,HSE,Q21,Single storey front and rear extensions,"17 The Drive
Hipperholme
Brighouse
Calderdale
HX3 8NJ
",19/04/2021,1,1,412742,425632,17/05/2021,DEL,17/05/2021,,PAD Architecture,26/03/2021,18/04/2021,5
21/00244/FUL,22/02/2021,FUL,Q13,"Detached dwelling
","Land East Of High Trees
The Carriage Drive
Greetland
Elland
Calderdale

",03/06/2021,,PCO,409195,421519,,,,,Andrew C Jones,14/05/2021,05/06/2021,4
21/00238/192,22/02/2021,192,Q26,Dormer to rear (Lawful Development Certificate),"17 Wade House Avenue
Shelf
Halifax
Calderdale
HX3 7NX
",30/04/2021,,PCO,412165,428583,,,,,Architectural Drawing Services,,18/04/2021,8
21/00239/HSE,22/02/2021,HSE,Q21,"Two-storey side,single storey rear extension and creation of off street parking to front","16 Wentworth Drive
Illingworth
Halifax
Calderdale
HX2 9QL
",19/04/2021,,PCO,407717,429303,,,,,Michael Denton Associates Ltd,29/03/2021,25/04/2021,6
21/22020/TCA,22/02/2021,TCA,TCA,Remove trees (Tree in a Conservation Area),"Land Adjacent To 32
Lower Mill Bank Road
Mill Bank
Sowerby Bridge
Calderdale

",05/04/2021,40,40,403608,421409,06/04/2021,DEL,06/04/2021,,,,,12
21/00240/192,22/02/2021,192,Q26,Garden room (Lawful Development Certificate),"Firth House
Scammonden Road
Barkisland
Sowerby Bridge
Calderdale
HX4 0EL
",02/06/2021,44,44,405888,418069,20/05/2021,,20/05/2021,,,,05/06/2021,12
21/00241/ELC,22/02/2021,ELC,Q27,Upgrade of poles and overhead line,"Peat Pitts Farm
Saddleworth Road
Barkisland
Sowerby Bridge
Calderdale
HX4 0DX
",05/04/2021,40,40,405041,418544,22/03/2021,DEL,22/03/2021,,,,,12
21/00242/HSE,22/02/2021,HSE,Q21,"Two storey side extension, single storey rear extension and dormer to front and rear","37 Warley Road
King Cross
Halifax
Calderdale
HX1 3SU
",28/04/2021,,PCO,407503,424348,,,,,Architects HQ Ltd,06/04/2021,30/04/2021,10
21/00235/FUL,22/02/2021,FUL,Q18,Conversion and extension of end terrace house into two properties.,"27 Spark House Lane
Sowerby Bridge
Calderdale
HX6 3QU
",01/06/2021,,PCO,406449,423275,,,,,Survey Site Solutions Ltd,12/05/2021,05/06/2021,4
16/01543/NMA,22/02/2021,NMA,NMA,Amendments to carport to form garage/utility area,"4 Well Head Drive
Halifax
Calderdale
HX1 2QX
",15/03/2021,NMAA,NMAA,409225,424601,22/03/2021,DEL,22/03/2021,,,,,13
21/00236/FUL,22/02/2021,FUL,Q18,"Canopy over existing pallet storage area

","Sheard Packaging 
Calder Street
West Vale
Elland
Calderdale
HX4 8AQ
",26/05/2021,,PCO,409968,421323,,,,,Wake Morley Architects,,07/06/2021,4
21/00250/192,23/02/2021,192,Q26,Dormer extension (Lawful Development Certificate),"22 Ashlea Avenue
Brighouse
Calderdale
HD6 3SR
",27/04/2021,44,44,414857,421815,24/05/2021,,24/05/2021,,Farrar Bamforth Associates Ltd,,,11
21/00251/OUT,23/02/2021,OUT,,Detached dwelling (Outline),"16 Vine Close
Clifton
Brighouse
Calderdale
HD6 4JS
",,,REC,415829,422876,,,,,Calder Architectural Services,,,1
21/00252/HSE,23/02/2021,HSE,Q21,Two story side and single storey rear extensions,"9 Sunnydale Avenue
Brighouse
Calderdale
HD6 3ES
",26/05/2021,,PCO,414181,421731,,,,,Calder Architectural Services,10/05/2021,05/06/2021,11
21/22021/TCA,23/02/2021,TCA,TCA,Fell one tree (Tree in a Conservation Area),"11 Heath Royd
Halifax
Calderdale
HX3 0NW
",06/04/2021,40,40,409324,423769,06/04/2021,DEL,06/04/2021,,,,,13
21/00249/CON,23/02/2021,CON,,"Conversion of existing farmhouse and barn to create an additional dwelling, including demolition of existing single storey extension to facilitate new single storey extension to eastern elevation.","Lower Deerplay Farm
Oak Lane
Triangle
Sowerby Bridge
Calderdale
HX6 3DT
",,,INV,404209,421770,,,,,Andrew C Jones,,,12
21/00245/HSE,23/02/2021,HSE,Q21,"Alterations to existing sun room, including changing the flat roof to a pitched roof with rooflights; changes to the size and configuration of existing windows and doors, installation of a new damp proof floor construction and injection DPC course, alterations to external steps and planting beds, and re application of external render finish to the walls","Heather Cottage
Union Lane
Ogden
Halifax
Calderdale
HX2 8BP
",20/04/2021,,PCO,406566,429956,,,,,CK Architectural,29/03/2021,25/04/2021,6
21/00246/OUT,23/02/2021,OUT,Q07,"Outline application for residential development 14 dwellings (previously approved 16/00955/OUT,  13/01072/OUT)(Outline)","Land Adjacent To Holly Mount
113 Rochdale Road
Greetland
Elland
Calderdale
HX4 8HD
",13/07/2021,,PCO,409363,421320,,,,,Farrar Bamforth Associates Ltd,10/05/2021,05/06/2021,4
21/10009/ADV,23/02/2021,ADV,Q22,The erection and display of a freestanding 6x3m digital LED advertising unit within a timber screen (Advertisement Consent),"Land Adjacent Timeform House
Northgate
Halifax
Calderdale
HX1 1XJ
",20/04/2021,,PCO,409382,425544,,,,,Mr Tim Spottiswood,,25/04/2021,16
21/00247/HSE,23/02/2021,HSE,Q21,Two storey side extension (Revised Scheme to 20/00371/HSE),"7F Stratton Close
Brighouse
Calderdale
HD6 3SW
",20/04/2021,1,1,414790,422266,24/05/2021,DEL,24/05/2021,,Langley Architectural,30/03/2021,25/04/2021,11
21/00248/HSE,23/02/2021,HSE,Q21,Loft conversion and dormer window,"26 Broadley Grove
Mount Tabor
Halifax
Calderdale
HX2 0RN
",20/04/2021,,PCO,406077,426339,,,,,VALLEY PROPERTIES,30/03/2021,25/04/2021,17
17/01340/DISC1,24/02/2021,DISC1,DISC,Submission of information to Discharge Conditions on application 17/01340/FUL - Conditions 5 and 6,"Swales Moor Farm
Swales Moor Road
Halifax
Calderdale
HX3 6UF
",21/04/2021,PCOMP,PCOMP,409049,427866,,,22/04/2021,,MAZE Planning Solutions,,,8
21/00258/FUL,24/02/2021,FUL,Q13,Residential development of two detached dwellings  (resubmission of 20/00416/FUL),"Land North East 10
Stratton Park
Brighouse
Calderdale

",21/04/2021,,PCO,414779,422170,,,,,Langley Architectural,31/03/2021,25/04/2021,11
21/20046/TPO,24/02/2021,TPO,TPO,Fell three trees (Tree Preservation Order),"3 West Hill
Birchcliffe Road
Hebden Bridge
Calderdale
HX7 8BZ
",21/04/2021,4,4,399340,427378,07/05/2021,DEL,07/05/2021,,,31/03/2021,28/04/2021,2
21/22022/TCA,24/02/2021,TCA,TCA,Fell four trees (Tree in a Conservation Area),"2 Park Villa
Windmill Hill
Northowram
Halifax
Calderdale
HX3 7DD
",07/04/2021,40,40,411243,426527,06/04/2021,DEL,06/04/2021,,,,,8
21/22043/TCA,24/02/2021,TCA,TCA,Fell one tree (Tree in a Conservation Area),"Eastwood Court
Albert Promenade
Savile Park
Halifax
Calderdale

",07/04/2021,40,40,408280,423497,15/04/2021,DEL,15/04/2021,,,,,13
21/00262/HSE,24/02/2021,HSE,Q21,Sliding gate to entrance 1.75m high.,"Field Head
Leeds Road
Hipperholme
Brighouse
Calderdale
HX3 8SD
",04/06/2021,,PCO,413118,425686,,,,,,18/05/2021,10/06/2021,5
21/00144/FUL,24/02/2021,FUL,,Conversion of farm buildings to three dwellings,"Lower Deerplay Farm
Oak Lane
Triangle
Sowerby Bridge
Calderdale
HX6 3DT
",,,INV,404209,421770,,,,,Andrew C Jones,,,12
21/22023/TCA,24/02/2021,TCA,TCA,Fell trees (Tree in Conservation Area),"4 Princes Gate
Halifax
Calderdale
HX3 0EH
",16/04/2021,40,40,408766,423787,06/04/2021,DEL,06/04/2023,,,,,13
21/00263/192,24/02/2021,192,Q26,Single storey rear residential extension,"Ashleigh
Willow Hall Lane
Sowerby Bridge
Calderdale
HX6 2SH
",21/04/2021,44,44,406658,424166,21/04/2021,DEL,21/04/2021,,T D Jagger Property Consultants,,,14
21/00253/FUL,24/02/2021,FUL,Q18,Agricultural building and access track,"Smithy Lane Farm
Smithy Lane
Rishworth
Sowerby Bridge
Calderdale
HX6 4RA
",21/04/2021,,PCO,403968,417394,,,,,Haigh Planning,30/03/2021,25/04/2021,12
21/00254/FUL,24/02/2021,FUL,,"Outbuilding to contain a garage and gym at ground floor, with home office above.","North Midgelden Barn
Bacup Road
Todmorden
Calderdale
OL14 7HW
",,,INV,390601,424027,,,,,PPY Design Ltd,,,15
21/00255/LBC,24/02/2021,LBC,,"Outbuilding to contain a garage and gym at ground floor, with home office above.","North Midgelden Barn
Bacup Road
Todmorden
Calderdale
OL14 7HW
",,,REC,390601,424027,,,,,Mr Gary Dearden,,,15
21/00256/192,24/02/2021,192,Q26,"Loft conversion and dormer window to rear (Lawful development Certificate)
","8 Stanage Lane
Shelf
Halifax
Calderdale
HX3 7PR
",21/04/2021,,PCO,412392,429210,,,,,Belmont Design Services Ltd,,,8
21/00257/FUL,24/02/2021,FUL,Q13,Proposed dwelling with integrated garage,"Land North Of Overdale
Nest Lane
Mytholmroyd
Hebden Bridge
Calderdale

",26/05/2021,,PCO,400801,425784,,,,,Kirk Architectural Service,07/05/2021,28/05/2021,7
20/00053/DISC3,24/02/2021,DISC3,DISC,Submission of information to Discharge Conditions on application 20/00053FUL - Condition 4,"Tower House Hotel
Master Lane
Halifax
Calderdale
HX2 7EW
",21/04/2021,,PCO,407749,423858,,,,,Rose Consulting,,,14
21/00265/HSE,25/02/2021,HSE,Q21,Loft conversion & dormer to front,"15 Hanover Street
Sowerby Bridge
Calderdale
HX6 2BP
",22/04/2021,,PCO,406645,423945,,,,,T D Jagger Property Consultants,31/03/2021,21/04/2021,14
19/00712/DISC1,25/02/2021,DISC1,DISC,Submission of information to Discharge Condition 1 on planning application 19/00712/LBC,"Delves Farm
Nook Lane
Triangle
Sowerby Bridge
Calderdale
HX6 3EZ
",22/04/2021,,PCO,401681,421964,,,,,,,14/04/2021,12
21/20023/TPO,25/02/2021,TPO,TPO,Prune one tree (Tree Preservation Order),"Wisteria House
Field Lane
Rastrick
Brighouse
Calderdale
HD6 3NX
",22/04/2021,16,16,413747,421769,30/04/2021,DEL,30/04/2021,,,31/03/2021,21/04/2021,11
20/00053/NMA2,25/02/2021,NMA2,NMA,Non Material Amendment to application 20/00053/FUL - Realignment of houses; alteration of roof pitch and addition of a dormer,"Tower House Hotel
Master Lane
Halifax
Calderdale
HX2 7EW
",18/03/2021,,PCO,407749,423858,,,,,Rose Consulting,,,14
21/00264/FUL,25/02/2021,FUL,Q18,New retaining walls and re-profiling of land to create additional yard area;  new access ramp to pond area and associated retaining wall,"Jowler Mill
Bank House Lane
Luddenden
Halifax
Calderdale
HX2 6TB
",22/04/2021,,PCO,403972,428015,,,,,Stonehouse & Co,31/03/2021,06/05/2021,7
21/20024/TPO,25/02/2021,TPO,,Prune three and fell two trees (Tree Preservation Order),"4 Knowles Road
Brighouse
Calderdale
HD6 3RN
",,,APPRET,414480,421711,,,,,,,,11
21/00267/FUL,26/02/2021,FUL,Q13,Residential development of six flats (Amended application to 20/00646/FUL),"Former Garage Site
Ridge Road
Todmorden
Calderdale

",23/04/2021,,PCO,393576,424271,,,,,Roger Lee Planning Ltd,31/03/2021,06/05/2021,15
21/00268/HSE,26/02/2021,HSE,Q21,Car parking deck,"Greenlees
Midgehole Road
Hebden Bridge
Calderdale
HX7 7AA
",23/04/2021,,PCO,399275,428118,,,,,Jasonbwade,01/04/2021,22/04/2021,2
21/20025/TPO,26/02/2021,TPO,TPO,Prune one tree (Tree Preservation Order),"11 Savile Road
Halifax
Calderdale
HX1 2BA
",01/06/2021,,PCO,409041,424618,,,,,,11/05/2021,05/06/2021,13
