Directorate,Section,Issue,Status,Postcode,Date received,Closed date,ReferenceID,Time_Period,Ward name
Public Services,Libraries (Customer Service & Communication),Compliment,,,26/10/2021,,4972,2021/22 Q3,
Public Services,complaints & compliments (Customer Service & Communication),Compliment,,,26/10/2021,,4973,2021/22 Q3,
Public Services,I.T (Customer Service & Communication),Compliment,,,26/10/2021,,4974,2021/22 Q3,
Public Services,contact centre (Customer Service & Communication),Compliment,,,26/10/2021,,4975,2021/22 Q3,
Public Services,contact centre (Customer Service & Communication),Compliment,,,26/10/2021,,4976,2021/22 Q3,
Public Services,"Environmental Health (Public Services,Neighbourhoods,Community Safety & Resilience),Ongoing",Complaint,,,28/10/2021,,21/0105/21,2021/22 Q3,
Public Services,"Ongoing,Waste Management (Public Services,Neighbourhoods)",Complaint,,HX7 7,03/11/2021,,21/0107/21,2021/22 Q3,Calder
Public Services,"Ongoing,Community Safety & Resilience (Public Services,Neighbourhoods)",Complaint,,,03/11/2021,,21/0108/21,2021/22 Q3,
Public Services,"Licensing (Public Services,Neighbourhoods,Community Safety & Resilience),Ongoing",Complaint,,HX3 7,04/11/2021,,21/0109/21,2021/22 Q3,Northowram and Shelf
Public Services,"Transport Services (Public Services,Neighbourhoods),Ongoing",Complaint,,,09/11/2021,,21/0112/21,2021/22 Q3,
Public Services,"Highways Maintenance (Public Services,Neighbourhoods),Ongoing",Complaint,,,09/11/2021,,21/0113/21,2021/22 Q3,
Public Services,"Strategic Infrastructure (Highways) (Regeneration & Strategy),Ongoing",Complaint,,,11/11/2021,,21/0114/21,2021/22 Q3,
Regeneration and Strategy,Waste Management (Public Services),Compliment,,,04/04/2017,,2930,2017/18 Q1,
Regeneration and Strategy,Planning (Regeneration & Strategy Planning & Highways),Compliment,,,04/04/2017,,2940,2017/18 Q1,
Regeneration and Strategy,"Garden Waste complaint (Economy & Environment,Housing & Environment,Waste Management)",Complaint,Withdrawn,HX3 7,06/04/2017,10/04/2017,17/0001/17,2017/18 Q1,Northowram and Shelf
Regeneration and Strategy,Planning & Highways (Economy & Environment),Complaint,Not Upheld,HX3 7,07/04/2017,07/04/2017,17/0002/17,2017/18 Q1,Northowram and Shelf
Regeneration and Strategy,"Enviornmental Health (Economy & Environment,Housing & Environment)",Complaint,Partially Upheld,HX2 8,10/04/2017,27/04/2017,17/0004/17,2017/18 Q1,Illingworth and Mixenden
Regeneration and Strategy,"Highways & Engineering (Economy & Environment,Planning & Highways)",Complaint,Partially Upheld,HX7 8,11/04/2017,13/04/2017,17/0005/17,2017/18 Q1,Calder
Regeneration and Strategy,"parking services (Economy & Environment,Planning & Highways,Highways & Engineering)",Complaint,Upheld,HX3 8,11/04/2017,21/04/2017,17/0006/17,2017/18 Q1,Hipperholme and Lightcliffe
Regeneration and Strategy,"Highways & Engineering (Economy & Environment,Planning & Highways)",Complaint,Not Upheld,HX1 4,12/04/2017,28/04/2017,17/0007/17,2017/18 Q1,Park
Regeneration and Strategy,"public toilets (Economy & Environment,Planning & Highways,Building Cleaning/Catering)",Complaint,Not Upheld,HX2 9,19/04/2017,28/04/2017,17/0009/17,2017/18 Q1,Illingworth and Mixenden
Regeneration and Strategy,"maintainance of paths (Economy & Environment,Planning & Highways,Highways & Engineering)",Complaint,Partially Upheld,OL14 5,20/04/2017,24/04/2017,17/0010/17,2017/18 Q1,Todmorden
Regeneration and Strategy,Planning & Highways (Regeneration & Strategy),Compliment,,,04/05/2017,,2942,2017/18 Q1,
Regeneration and Strategy,Housing & Environment (Regeneration & Strategy),Compliment,,,04/05/2017,,2952,2017/18 Q1,
Regeneration and Strategy,"planning applications (Economy & Environment,Planning & Highways,Planning Department)",Complaint,Not Upheld,HD3 3,15/05/2017,01/06/2017,17/0024/17,2017/18 Q1,Greetland and Stainland
Regeneration and Strategy,,Compliment,,,15/05/2017,,2954,2017/18 Q1,
Regeneration and Strategy,safer cleaner greener (Neighbourhood & Communities),Compliment,,,15/05/2017,,2957,2017/18 Q1,
Regeneration and Strategy,Planning & Highways (Regeneration & Strategy),Compliment,,,15/05/2017,,2959,2017/18 Q1,
Regeneration and Strategy,safer cleaner greener (Neighbourhood & Communities),Compliment,,,15/05/2017,,2961,2017/18 Q1,
Regeneration and Strategy,Planning & Highways (Regeneration & Strategy),Compliment,,,15/05/2017,,2962,2017/18 Q1,
Regeneration and Strategy,Waste Management (Public Services),Compliment,,,15/05/2017,,2965,2017/18 Q1,
Regeneration and Strategy,Housing & Environment (Regeneration & Strategy),Compliment,,,15/05/2017,,2977,2017/18 Q1,
Regeneration and Strategy,Waste Management (Public Services),Compliment,,,15/05/2017,,2978,2017/18 Q1,
Regeneration and Strategy,Waste Management (Public Services),Compliment,,,16/05/2017,,2986,2017/18 Q1,
Regeneration and Strategy,Waste Management (Public Services),Compliment,,,16/05/2017,,2989,2017/18 Q1,
Regeneration and Strategy,Housing & Environment (Regeneration & Strategy),Compliment,,,16/05/2017,,2990,2017/18 Q1,
Regeneration and Strategy,Parking (Regeneration & Strategy Planning & Highways),Compliment,,,16/05/2017,,3007,2017/18 Q1,
Regeneration and Strategy,"parking services (Economy & Environment,Planning & Highways,Highways & Engineering)",Complaint,Not Upheld,,17/05/2017,09/06/2017,17/0027/17,2017/18 Q1,
Regeneration and Strategy,"Planning Department (Economy & Environment,Planning & Highways)",Complaint,Partially Upheld,HX3 7,18/05/2017,26/05/2017,17/0028/17,2017/18 Q1,Northowram and Shelf
Regeneration and Strategy,Waste Management (Public Services),Compliment,,,19/05/2017,,3013,2017/18 Q1,
Regeneration and Strategy,Environmental Health (Regeneration & Strategy Housing & Environment),Compliment,,,19/05/2017,,3016,2017/18 Q1,
Regeneration and Strategy,"highways (Economy & Environment,Planning & Highways,Highways & Engineering)",Complaint,Partially Upheld,OL14 7,22/05/2017,31/05/2017,17/0030/17,2017/18 Q1,Todmorden
Regeneration and Strategy,Highways & Engineering (Regeneration & Strategy Planning & Highways),Compliment,,,24/05/2017,,3020,2017/18 Q1,
Regeneration and Strategy,Waste Management (Public Services),Compliment,,,24/05/2017,,3021,2017/18 Q1,
Regeneration and Strategy,Highways & Engineering (Regeneration & Strategy Planning & Highways),Compliment,,,24/05/2017,,3024,2017/18 Q1,
Regeneration and Strategy,Housing Access (Regeneration & Strategy Housing & Environment),Compliment,,,24/05/2017,,3027,2017/18 Q1,
Regeneration and Strategy,Waste Management (Public Services),Compliment,,,25/05/2017,,3028,2017/18 Q1,
Regeneration and Strategy,Building Control (Regeneration & Strategy Planning & Highways),Compliment,,,25/05/2017,,3029,2017/18 Q1,
Regeneration and Strategy,"enforcement & minerals (Economy & Environment,Planning & Highways,Planning Department)",Complaint,Not Upheld,HX3 5,30/05/2017,08/06/2017,17/0031/17,2017/18 Q1,Ovenden
Regeneration and Strategy,"highways (Economy & Environment,Planning & Highways,Highways & Engineering)",Complaint,Not Upheld,HX3 7,01/06/2017,05/06/2017,17/0033/17,2017/18 Q1,Northowram and Shelf
Regeneration and Strategy,"dogs (Economy & Environment,Housing & Environment,Enviornmental Health)",Complaint,Withdrawn,HX2 9,02/06/2017,01/09/2017,17/0035/17,2017/18 Q1,Illingworth and Mixenden
Regeneration and Strategy,Waste Management (Public Services),Compliment,,,05/06/2017,,3036,2017/18 Q1,
Regeneration and Strategy,Housing & Environment (Regeneration & Strategy),Compliment,,,05/06/2017,,3040,2017/18 Q1,
Regeneration and Strategy,Highways & Engineering (Regeneration & Strategy Planning & Highways),Compliment,,,05/06/2017,,3046,2017/18 Q1,
Regeneration and Strategy,Highways & Engineering (Regeneration & Strategy Planning & Highways),Compliment,,,05/06/2017,,3051,2017/18 Q1,
Regeneration and Strategy,Waste Management (Public Services),Compliment,,,05/06/2017,,3054,2017/18 Q1,
Regeneration and Strategy,Environmental Health (Regeneration & Strategy Housing & Environment),Compliment,,,05/06/2017,,3057,2017/18 Q1,
Regeneration and Strategy,Highways & Engineering (Regeneration & Strategy Planning & Highways),Compliment,,,07/06/2017,,3062,2017/18 Q1,
Regeneration and Strategy,Highways & Engineering (Regeneration & Strategy Planning & Highways),Compliment,,,08/06/2017,,3065,2017/18 Q1,
Regeneration and Strategy,"Enviornmental Health (Economy & Environment,Housing & Environment)",Complaint,Partially Upheld,HX1 3,09/06/2017,01/09/2017,17/0039/17,2017/18 Q1,Skircoat
Regeneration and Strategy,Environmental Health (Regeneration & Strategy Housing & Environment),Compliment,,,12/06/2017,,3068,2017/18 Q1,
Regeneration and Strategy,Waste Management (Public Services),Compliment,,,12/06/2017,,3069,2017/18 Q1,
Regeneration and Strategy,"planning applications (Economy & Environment,Planning & Highways,Planning Department)",Complaint,Not Upheld,HX3 8,13/06/2017,26/06/2017,17/0043/17,2017/18 Q1,Hipperholme and Lightcliffe
Regeneration and Strategy,"highways (Economy & Environment,Planning & Highways,Highways & Engineering)",Complaint,Upheld,HX1 5,14/06/2017,23/06/2017,17/0044/17,2017/18 Q1,Park
Regeneration and Strategy,"parking services (Economy & Environment,Planning & Highways,Highways & Engineering)",Complaint,Not Upheld,HX1 2,15/06/2017,26/06/2017,17/0045/17,2017/18 Q1,Town
Regeneration and Strategy,Parking (Regeneration & Strategy Planning & Highways),Compliment,,,16/06/2017,,3074,2017/18 Q1,
Regeneration and Strategy,"Planning Department (Economy & Environment,Planning & Highways)",Complaint,Partially Upheld,BS48 1,23/06/2017,26/06/2017,17/0046/17,2017/18 Q1,
Regeneration and Strategy,"Planning Department (Economy & Environment,Planning & Highways)",Complaint,Withdrawn,BR1 5,23/06/2017,26/06/2017,17/0048/17,2017/18 Q1,
Regeneration and Strategy,"Waste Management (Economy & Environment,Housing & Environment)",Complaint,Partially Upheld,HX4 9,23/06/2017,03/07/2017,17/0047/17,2017/18 Q1,Elland
Regeneration and Strategy,"Enviornmental Health (Economy & Environment,Housing & Environment)",Complaint,Not Upheld,HX2 0,26/06/2017,01/08/2017,17/0049/17,2017/18 Q1,Warley
Regeneration and Strategy,Highways & Engineering (Regeneration & Strategy Planning & Highways),Compliment,,,26/06/2017,,3082,2017/18 Q1,
Regeneration and Strategy,safer cleaner greener (Neighbourhood & Communities),Compliment,,,26/06/2017,,3084,2017/18 Q1,
Regeneration and Strategy,Highways & Engineering (Regeneration & Strategy Planning & Highways),Compliment,,,26/06/2017,,3085,2017/18 Q1,
Regeneration and Strategy,Waste Management (Public Services),Compliment,,,26/06/2017,,3087,2017/18 Q1,
Regeneration and Strategy,"Enviornmental Health (Economy & Environment,Housing & Environment)",Complaint,Partially Upheld,OL14 5,28/06/2017,13/07/2017,17/0054/17,2017/18 Q1,Todmorden
Regeneration and Strategy,"fly tipping (Economy & Environment,Housing & Environment,Enviornmental Health)",Complaint,Not Upheld,HX1 4,28/06/2017,01/09/2017,17/0055/17,2017/18 Q1,Warley
Regeneration and Strategy,Planning (Regeneration & Strategy Planning & Highways),Compliment,,,28/06/2017,,3088,2017/18 Q1,
Regeneration and Strategy,Waste Management (Public Services),Compliment,,,29/06/2017,,3096,2017/18 Q1,
Regeneration and Strategy,Housing Access (Regeneration & Strategy Housing & Environment),Compliment,,,30/06/2017,,3097,2017/18 Q1,
Regeneration and Strategy,"recycling (Economy & Environment,Housing & Environment,Waste Management)",Complaint,Upheld,HX7 7,10/07/2017,21/07/2017,17/0061/17,2017/18 Q2,Calder
Regeneration and Strategy,Highways & Engineering (Regeneration & Strategy Planning & Highways),Compliment,,,13/07/2017,,3132,2017/18 Q2,
Regeneration and Strategy,Planning (Regeneration & Strategy Planning & Highways),Compliment,,,18/07/2017,,3148,2017/18 Q2,
Regeneration and Strategy,"Planning Department (Economy & Environment,Planning & Highways)",Complaint,Withdrawn,,20/07/2017,20/07/2017,17/0066/17,2017/18 Q2,
Regeneration and Strategy,Environmental Health (Regeneration & Strategy Housing & Environment),Compliment,,,20/07/2017,,3153,2017/18 Q2,
Regeneration and Strategy,Environmental Health (Regeneration & Strategy Housing & Environment),Compliment,,,20/07/2017,,3154,2017/18 Q2,
Regeneration and Strategy,"planning applications (Economy & Environment,Planning & Highways,Planning Department)",Complaint,Partially Upheld,HX4 8,21/07/2017,11/08/2017,17/0068/17,2017/18 Q2,Greetland and Stainland
Regeneration and Strategy,Housing Access (Regeneration & Strategy Housing & Environment),Compliment,,,21/07/2017,,3158,2017/18 Q2,
Regeneration and Strategy,"enforcement & minerals (Economy & Environment,Planning & Highways,Planning Department)",Complaint,Not Upheld,HD6 2,25/07/2017,27/07/2017,17/0070/17,2017/18 Q2,Brighouse
Regeneration and Strategy,Waste Management (Public Services),Compliment,,,25/07/2017,,3167,2017/18 Q2,
Regeneration and Strategy,"collection (Economy & Environment,Housing & Environment,Waste Management)",Complaint,Withdrawn,HX6 4,26/07/2017,28/07/2017,17/0072/17,2017/18 Q2,Ryburn
Regeneration and Strategy,Planning & Highways (Economy & Environment),Complaint,Partially Upheld,HX3 8,26/07/2017,09/08/2017,17/0071/17,2017/18 Q2,Hipperholme and Lightcliffe
Regeneration and Strategy,Waste Management (Public Services),Compliment,,,28/07/2017,,3171,2017/18 Q2,
Regeneration and Strategy,"parking services (Economy & Environment,Planning & Highways,Highways & Engineering)",Complaint,Not Upheld,,01/08/2017,09/08/2017,17/0073/17,2017/18 Q2,
Regeneration and Strategy,Highways & Engineering (Regeneration & Strategy Planning & Highways),Compliment,,,03/08/2017,,3179,2017/18 Q2,
Regeneration and Strategy,Highways & Engineering (Regeneration & Strategy Planning & Highways),Compliment,,,04/08/2017,,3181,2017/18 Q2,
Regeneration and Strategy,"enforcement & minerals (Economy & Environment,Planning & Highways,Planning Department)",Complaint,Partially Upheld,HX3 7,07/08/2017,17/08/2017,17/0074/17,2017/18 Q2,Northowram and Shelf
Regeneration and Strategy,"enforcement & minerals (Economy & Environment,Planning & Highways,Planning Department)",Complaint,Not Upheld,HX3 9,07/08/2017,22/08/2017,17/0075/17,2017/18 Q2,Town
Regeneration and Strategy,pools and fitness centres (Customer Service & Communication),Compliment,,,07/08/2017,,3182,2017/18 Q2,
Regeneration and Strategy,Planning (Regeneration & Strategy Planning & Highways),Compliment,,,07/08/2017,,3184,2017/18 Q2,
Regeneration and Strategy,"parking services (Economy & Environment,Planning & Highways,Highways & Engineering)",Complaint,Not Upheld,HX6 4,11/08/2017,05/09/2017,17/0077/17,2017/18 Q2,Ryburn
Regeneration and Strategy,"parking services (Economy & Environment,Planning & Highways,Highways & Engineering)",Complaint,Partially Upheld,HX1 5,11/08/2017,05/09/2017,17/0076/17,2017/18 Q2,Town
Regeneration and Strategy,"street lighting (Economy & Environment,Planning & Highways,Highways & Engineering)",Complaint,Partially Upheld,HX1 2,14/08/2017,09/10/2017,17/0078/17,2017/18 Q2,Skircoat
Regeneration and Strategy,Waste Management (Public Services),Compliment,,,14/08/2017,,3191,2017/18 Q2,
Regeneration and Strategy,Highways & Engineering (Regeneration & Strategy Planning & Highways),Compliment,,,14/08/2017,,3200,2017/18 Q2,
Regeneration and Strategy,"Highways & Engineering (Economy & Environment,Planning & Highways)",Complaint,Not Upheld,HX3 7,21/08/2017,22/08/2017,17/0081/17,2017/18 Q2,Northowram and Shelf
Regeneration and Strategy,"Planning Department (Economy & Environment,Planning & Highways)",Complaint,Not Upheld,HX3 7,21/08/2017,31/08/2017,17/0080/17,2017/18 Q2,Northowram and Shelf
Regeneration and Strategy,"noise (Economy & Environment,Housing & Environment,Enviornmental Health)",Complaint,Withdrawn,HX3 5,23/08/2017,01/09/2017,17/0082/17,2017/18 Q2,Ovenden
Regeneration and Strategy,Environmental Health (Regeneration & Strategy Housing & Environment),Compliment,,,23/08/2017,,3220,2017/18 Q2,
Regeneration and Strategy,Environmental Health (Regeneration & Strategy Housing & Environment),Compliment,,,23/08/2017,,3222,2017/18 Q2,
Regeneration and Strategy,Waste Management (Public Services),Compliment,,,23/08/2017,,3225,2017/18 Q2,
Regeneration and Strategy,"highways (Economy & Environment,Planning & Highways,Highways & Engineering)",Complaint,Not Upheld,HX2 8,24/08/2017,25/08/2017,17/0084/17,2017/18 Q2,Ovenden
Regeneration and Strategy,"enforcement & minerals (Economy & Environment,Planning & Highways,Planning Department)",Complaint,Partially Upheld,HX2 8,24/08/2017,31/10/2017,17/0083/17,2017/18 Q2,Illingworth and Mixenden
Regeneration and Strategy,Housing & Environment (Economy & Environment),Complaint,Not Upheld,OL14 5,25/08/2017,08/09/2017,17/0085/17,2017/18 Q2,Todmorden
Regeneration and Strategy,"street lighting (Economy & Environment,Planning & Highways,Highways & Engineering)",Complaint,Upheld,OL14 7,29/08/2017,18/09/2017,17/0087/17,2017/18 Q2,Todmorden
Regeneration and Strategy,Planning (Regeneration & Strategy Planning & Highways),Compliment,,,29/08/2017,,3239,2017/18 Q2,
Regeneration and Strategy,"street lighting (Economy & Environment,Planning & Highways,Highways & Engineering)",Complaint,Not Upheld,HX1 4,31/08/2017,31/08/2017,17/0089/17,2017/18 Q2,Park
Regeneration and Strategy,"enforcement & minerals (Economy & Environment,Planning & Highways,Planning Department)",Complaint,Not Upheld,HX6 4,01/09/2017,25/09/2017,17/0090/17,2017/18 Q2,Ryburn
Regeneration and Strategy,Waste Management (Public Services),Compliment,,,04/09/2017,,3253,2017/18 Q2,
Regeneration and Strategy,"parking services (Economy & Environment,Planning & Highways,Highways & Engineering)",Complaint,Not Upheld,HD2 1,06/09/2017,21/09/2017,17/0092/17,2017/18 Q2,
Regeneration and Strategy,Waste Management (Public Services),Compliment,,,11/09/2017,,3266,2017/18 Q2,
Regeneration and Strategy,"Planning Department (Economy & Environment,Planning & Highways)",Complaint,Partially Upheld,HX3 5,20/09/2017,19/10/2017,17/0100/17,2017/18 Q2,Ovenden
Regeneration and Strategy,"land & property services (Economy & Environment,Planning & Highways,Regeneration)",Complaint,Not Upheld,,21/09/2017,04/10/2017,17/0101/17,2017/18 Q2,
Regeneration and Strategy,Highways & Engineering (Regeneration & Strategy Planning & Highways),Compliment,,,25/09/2017,,3297,2017/18 Q2,
Regeneration and Strategy,Highways & Engineering (Regeneration & Strategy Planning & Highways),Compliment,,,25/09/2017,,3301,2017/18 Q2,
Regeneration and Strategy,"Highways & Engineering (Economy & Environment,Planning & Highways)",Complaint,Not Upheld,OL15 8,26/09/2017,06/10/2017,17/0102/17,2017/18 Q2,Todmorden
Regeneration and Strategy,Highways & Engineering (Regeneration & Strategy Planning & Highways),Compliment,,,26/09/2017,,3302,2017/18 Q2,
Regeneration and Strategy,"collection (Economy & Environment,Housing & Environment,Waste Management)",Complaint,Informal,,27/09/2017,27/09/2017,17/0105/17,2017/18 Q2,
Regeneration and Strategy,"Enviornmental Health (Economy & Environment,Housing & Environment)",Complaint,Informal,,27/09/2017,27/09/2017,17/0109/17,2017/18 Q2,
Regeneration and Strategy,"Highways & Engineering (Economy & Environment,Planning & Highways)",Complaint,Informal,,27/09/2017,27/09/2017,17/0112/17,2017/18 Q2,
Regeneration and Strategy,"parking services (Economy & Environment,Planning & Highways,Highways & Engineering)",Complaint,Informal,,27/09/2017,04/10/2017,17/0111/17,2017/18 Q2,
Regeneration and Strategy,"collection (Economy & Environment,Housing & Environment,Waste Management)",Complaint,Informal,HX6 3,27/09/2017,09/10/2017,17/0104/17,2017/18 Q2,Ryburn
Regeneration and Strategy,"collection (Economy & Environment,Housing & Environment,Waste Management)",Complaint,Informal,HD5 9,27/09/2017,09/10/2017,17/0106/17,2017/18 Q2,
Regeneration and Strategy,"highways (Economy & Environment,Planning & Highways,Highways & Engineering)",Complaint,Informal,,27/09/2017,09/10/2017,17/0110/17,2017/18 Q2,
Regeneration and Strategy,"parking services (Economy & Environment,Planning & Highways,Highways & Engineering)",Complaint,Informal,,27/09/2017,10/11/2017,17/0113/17,2017/18 Q2,
Regeneration and Strategy,"collection (Economy & Environment,Housing & Environment,Waste Management)",Complaint,Informal,,28/09/2017,28/09/2017,17/0115/17,2017/18 Q2,
Regeneration and Strategy,"Waste Management (Economy & Environment,Housing & Environment)",Complaint,Upheld,,28/09/2017,09/10/2017,17/0114/17,2017/18 Q2,
Regeneration and Strategy,"collection (Economy & Environment,Housing & Environment,Waste Management)",Complaint,Informal,,29/09/2017,29/09/2017,17/0116/17,2017/18 Q2,
Regeneration and Strategy,"collection (Economy & Environment,Housing & Environment,Waste Management)",Complaint,Informal,,29/09/2017,06/10/2017,17/0119/17,2017/18 Q2,
Regeneration and Strategy,"collection (Economy & Environment,Housing & Environment,Waste Management)",Complaint,Informal,,29/09/2017,09/10/2017,17/0118/17,2017/18 Q2,
Regeneration and Strategy,"collection (Economy & Environment,Housing & Environment,Waste Management)",Complaint,Informal,,02/10/2017,09/10/2017,17/0121/17,2017/18 Q3,
Regeneration and Strategy,"planning applications (Economy & Environment,Planning & Highways,Planning Department)",Complaint,Partially Upheld,HX6 4,02/10/2017,23/10/2017,17/0122/17,2017/18 Q3,Ryburn
Regeneration and Strategy,Environmental Health (Regeneration & Strategy Housing & Environment),Compliment,,,02/10/2017,,3309,2017/18 Q3,
Regeneration and Strategy,Planning (Regeneration & Strategy Planning & Highways),Compliment,,,02/10/2017,,3318,2017/18 Q3,
Regeneration and Strategy,"pot holes (Economy & Environment,Planning & Highways,Highways & Engineering)",Complaint,Informal,,03/10/2017,03/10/2017,17/0124/17,2017/18 Q3,
Regeneration and Strategy,"Highways & Engineering (Economy & Environment,Planning & Highways)",Complaint,Informal,,04/10/2017,16/10/2017,17/0125/17,2017/18 Q3,
Regeneration and Strategy,Planning (Regeneration & Strategy Planning & Highways),Compliment,,,04/10/2017,,3325,2017/18 Q3,
Regeneration and Strategy,"collection (Economy & Environment,Housing & Environment,Waste Management)",Complaint,Informal,HX5 9,05/10/2017,05/10/2017,17/0130/17,2017/18 Q3,Rastrick
Regeneration and Strategy,"highways (Economy & Environment,Planning & Highways,Highways & Engineering)",Complaint,Informal,HX5 9,05/10/2017,05/10/2017,17/0128/17,2017/18 Q3,Elland
Regeneration and Strategy,"collection (Economy & Environment,Housing & Environment,Waste Management)",Complaint,Informal,HX4 8,05/10/2017,05/10/2017,17/0127/17,2017/18 Q3,Greetland and Stainland
Regeneration and Strategy,"Pollution (Economy & Environment,Housing & Environment,Enviornmental Health)",Complaint,Withdrawn,HX2 6,05/10/2017,09/10/2017,17/0131/17,2017/18 Q3,
Regeneration and Strategy,"Waste Management (Economy & Environment,Housing & Environment)",Complaint,Informal,HD6 3,06/10/2017,06/10/2017,17/0132/17,2017/18 Q3,Rastrick
Regeneration and Strategy,Planning (Regeneration & Strategy Planning & Highways),Compliment,,,06/10/2017,,3328,2017/18 Q3,
Regeneration and Strategy,"collection (Economy & Environment,Housing & Environment,Waste Management)",Complaint,Informal,,09/10/2017,09/10/2017,17/0133/17,2017/18 Q3,
Regeneration and Strategy,"collection (Economy & Environment,Housing & Environment,Waste Management)",Complaint,Informal,,09/10/2017,09/10/2017,17/0134/17,2017/18 Q3,
Regeneration and Strategy,"collection (Economy & Environment,Housing & Environment,Waste Management)",Complaint,Informal,,09/10/2017,09/10/2017,17/0135/17,2017/18 Q3,
Regeneration and Strategy,"collection (Economy & Environment,Housing & Environment,Waste Management)",Complaint,Informal,,09/10/2017,09/10/2017,17/0136/17,2017/18 Q3,
Regeneration and Strategy,"collection (Economy & Environment,Housing & Environment,Waste Management)",Complaint,Informal,,09/10/2017,09/10/2017,17/0137/17,2017/18 Q3,
Regeneration and Strategy,"collection (Economy & Environment,Housing & Environment,Waste Management)",Complaint,Informal,,09/10/2017,10/10/2017,17/0138/17,2017/18 Q3,
Regeneration and Strategy,Libraries (Customer Service & Communication),Compliment,,,09/10/2017,,3333,2017/18 Q3,
Regeneration and Strategy,pools and fitness centres (Customer Service & Communication),Compliment,,,09/10/2017,,3334,2017/18 Q3,
Regeneration and Strategy,"collection (Economy & Environment,Housing & Environment,Waste Management)",Complaint,Informal,HD6 2,11/10/2017,13/10/2017,17/0142/17,2017/18 Q3,Brighouse
Regeneration and Strategy,"Garden Waste complaint (Economy & Environment,Housing & Environment,Waste Management)",Complaint,Informal,HD6 1,11/10/2017,24/10/2017,17/0141/17,2017/18 Q3,Brighouse
Regeneration and Strategy,"collection (Economy & Environment,Housing & Environment,Waste Management)",Complaint,Informal,,13/10/2017,13/10/2017,17/0144/17,2017/18 Q3,
Regeneration and Strategy,"fly tipping (Economy & Environment,Housing & Environment,Enviornmental Health)",Complaint,Informal,,16/10/2017,16/10/2017,17/0147/17,2017/18 Q3,
Regeneration and Strategy,"Highways & Engineering (Economy & Environment,Planning & Highways)",Complaint,Partially Upheld,HX2 8,16/10/2017,19/10/2017,17/0148/17,2017/18 Q3,Illingworth and Mixenden
Regeneration and Strategy,"planning applications (Economy & Environment,Planning & Highways,Planning Department)",Complaint,Not Upheld,HX6 4,16/10/2017,24/10/2017,17/0149/17,2017/18 Q3,Ryburn
Regeneration and Strategy,"rights of way (Economy & Environment,Planning & Highways,Highways & Engineering)",Complaint,Not Upheld,,17/10/2017,27/10/2017,17/0152/17,2017/18 Q3,
Regeneration and Strategy,"collection (Economy & Environment,Housing & Environment,Waste Management)",Complaint,Informal,,18/10/2017,24/10/2017,17/0153/17,2017/18 Q3,
Regeneration and Strategy,Housing Access (Regeneration & Strategy Housing & Environment),Compliment,,,19/10/2017,,3360,2017/18 Q3,
Regeneration and Strategy,,Complaint,Informal,,20/10/2017,20/10/2017,17/0156/17,2017/18 Q3,
Regeneration and Strategy,,Complaint,Informal,,23/10/2017,23/10/2017,17/0157/17,2017/18 Q3,
Regeneration and Strategy,,Complaint,Informal,,23/10/2017,23/10/2017,17/0158/17,2017/18 Q3,
Regeneration and Strategy,,Complaint,Informal,,24/10/2017,24/10/2017,17/0160/17,2017/18 Q3,
Regeneration and Strategy,"Waste Management (Economy & Environment,Housing & Environment)",Complaint,Partially Upheld,HD6 3,24/10/2017,25/10/2017,17/0168/17,2017/18 Q3,Rastrick
Regeneration and Strategy,"highways (Economy & Environment,Planning & Highways,Highways & Engineering)",Complaint,Informal,,24/10/2017,27/10/2017,17/0163/17,2017/18 Q3,
Regeneration and Strategy,"Highways & Engineering (Economy & Environment,Planning & Highways)",Complaint,Informal,,24/10/2017,,17/0164/17,2017/18 Q3,
Regeneration and Strategy,"enforcement & minerals (Economy & Environment,Planning & Highways,Planning Department)",Complaint,Not Upheld,HX3 7,26/10/2017,24/11/2017,17/0170/17,2017/18 Q3,Northowram and Shelf
Regeneration and Strategy,"collection (Economy & Environment,Housing & Environment,Waste Management)",Complaint,Informal,,27/10/2017,27/10/2017,17/0176/17,2017/18 Q3,
Regeneration and Strategy,"collection (Economy & Environment,Housing & Environment,Waste Management)",Complaint,Informal,,27/10/2017,27/10/2017,17/0177/17,2017/18 Q3,
Regeneration and Strategy,"Waste Management (Economy & Environment,Housing & Environment)",Complaint,Informal,,30/10/2017,31/10/2017,17/0181/17,2017/18 Q3,
Regeneration and Strategy,"collection (Economy & Environment,Housing & Environment,Waste Management)",Complaint,Informal,,30/10/2017,06/11/2017,17/0180/17,2017/18 Q3,
Regeneration and Strategy,"Enviornmental Health (Economy & Environment,Housing & Environment)",Complaint,Not Upheld,HX3 9,30/10/2017,08/11/2017,17/0183/17,2017/18 Q3,Hipperholme and Lightcliffe
Regeneration and Strategy,"Planning Department (Economy & Environment,Planning & Highways)",Complaint,Not Upheld,HX5 0,30/10/2017,23/11/2017,17/0182/17,2017/18 Q3,Elland
Regeneration and Strategy,Highways & Engineering (Regeneration & Strategy Planning & Highways),Compliment,,,30/10/2017,,3379,2017/18 Q3,
Regeneration and Strategy,,Complaint,Informal,,31/10/2017,31/10/2017,17/0184/17,2017/18 Q3,
Regeneration and Strategy,"collection (Economy & Environment,Housing & Environment,Waste Management)",Complaint,Informal,,31/10/2017,31/10/2017,17/0186/17,2017/18 Q3,
Regeneration and Strategy,,Complaint,Informal,,01/11/2017,01/11/2017,17/0187/17,2017/18 Q3,
