ORGANISATION_URI,SITE_REFERENCE,SITE_NAME_ADDRESS,GEOY,GEOX,SITE_PLAN_URL,HECTARES,OWNERSHIP_STATUS,PLANNING_STATUS,PERMISSION_TYPE,PERMISSION_DATE,PLANNING_HISTORY,DELIVERABLE,NETDWELLRANGEFROM,NETDWELLRANGETO,HAZARDOUS_SUBSTANCES,NOTES,FIRST_ADDED_DATE,LAST_UPDATED_DATE,END_DATE
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR135,"Old Town Mill, Old Town Mill Lane, Old Town, Hebden Bridge.",53.751952,-2.003758,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR135&show_layers=SITE,0.48,not owned by a public authority,permissioned,full planning permission,2018-12-21,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,yes,25,25,,"18/00045/FUL - Conversion of Mill to create 21 dwellings with small business units and cafe.  Demolition of sheds.  Construction of 4 new dwellings.  Provision of car parking, gardens and landscaped areas.. Granted 21.12.18. ",2020-05-31,2024-12-02,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR136,"6 Carlton Street, Halifax.",53.720765,-1.863667,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR136&show_layers=SITE,0.02,not owned by a public authority,pending decision,,,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,,6,6,,"New application pending consideration - 23/00349/FUL - Conversion of building, into 1 townhouse and 5 flats. Lapsed Permission - 18/01288/CON - Conversion of existing vacant Office building (Use class B1a) into 6 Residential Units (C3)",2020-05-31,2024-12-02,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR137,"Star Inn, 29 Bridge End, Brighouse.",53.698305,-1.783208,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR137&show_layers=SITE,0.07,not owned by a public authority,permissioned,full planning permission,2019-02-13,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,yes,10,10,,18/00656/FUL - Conversion of  public house (A4 Use) to create 10 self-contained apartments (C3 Use) (Nine 2 bedroom apartments and one 1 bedroom apartment),2020-05-31,2024-12-02,2021-06-30
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR138,"Bailiff Bridge Club House, Bailiff Bridge Bowling Club, Birkby Lane, Bailiff Bridge, Brighouse.",53.722092,-1.774961,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR138&show_layers=SITE,0.07,not owned by a public authority,permissioned,full planning permission,2020-01-13,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,yes,8,8,,"19/01213/FUL - Demolition of former WMX/Activity centre to facilitate construction of residential development of 8 houses
18/01132/FUL - Change of use of former club/day nursery to 4no. 2-bed houses and 1no. 2-bed apartment and a pair of semi-detached houses. Granted 01.02.19.",2020-05-31,2024-12-02,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR139,"Perseverance Works, Dewsbury Road, Elland.",53.683783,-1.832054,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR139&show_layers=SITE,0.58,not owned by a public authority,not permissioned,,,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,yes,90,90,,"Lapsed Permission - 18/00815/OUT - Demolition of existing buildings to facilitate residential development of up to 90 apartments with associated vehicular access (Outline). Granted 21.02.19. The site is an Allocated Mixed Use Site in the Local Plan, LP0509. Part of the site is pending consideration for employment use.",2020-05-31,2024-02-14,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR140,"11 to 15 Clare Road, Halifax.",53.719647,-1.858852,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR140&show_layers=SITE,0.07,not owned by a public authority,not permissioned,,,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,,11,11,,Lapsed Permission - 18/56015/CLAS3O - Prior Approval application for a change of use from an Office (B1a) to Residential Use (C3)  - 11 Flats. Granted 01.02.19.,2020-05-31,2024-02-14,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR141,"28 Clare Road, Halifax.",53.719792,-1.859586,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR141&show_layers=SITE,0.02,not owned by a public authority,not permissioned,,,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,,8,8,,Lapsed Permission - 18/56016/CLAS3O - Prior Approval application for a change of use from an Office (B1a) to Residential Use (C3) - 8 Flats. Granted 04.02.19.,2020-05-31,2024-02-14,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR142,"26 Clare Road, Halifax.",53.719849,-1.859623,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR142&show_layers=SITE,0.02,not owned by a public authority,not permissioned,,,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,,6,6,,Lapsed Permission - 18/56017/CLAS3O - Prior Approval application for a change of use from an Office (B1a) to Residential Use (C3) - 6 Flats. Granted 04.02.19,2020-05-31,2024-02-14,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR143,"Site of Business Park, Halifax Road, Hipperholme, Brighouse.",53.726001,-1.816267,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR143&show_layers=SITE,0.29,not owned by a public authority,not permissioned,,,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,,14,14,,Lapsed Permission - 18/00800/FUL - Residential development of 14 dwellings and 5 commercial units (Amended). Granted 25.03.19.,2020-05-31,2024-02-14,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR144,"Hipperholme Grammar Junior School, 45 Wakefield Road, Lightcliffe, Brighouse.",53.725857,-1.807426,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR144&show_layers=SITE,0.52,not owned by a public authority,permissioned,full planning permission,2019-03-21,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,yes,14,14,,18/01044/FUL - Demolition of existing building to facilitate construction of 14 dwellings. (Amended). Granted 21.03.19. 21/00180/VAR Variation on condition one on planning app 18/01044/FUL - to substitute drawings for amended house design (Plots 8 and 9).,2020-05-31,2024-02-14,2022-12-31
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR145,"Stafford Manor Care Home, 1 Stafford Avenue, Halifax.",53.708933,-1.85938,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR145&show_layers=SITE,0.12,not owned by a public authority,permissioned,full planning permission,2019-03-15,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,yes,6,6,,19/00062/CON - Conversion from House in Multiple Occupation (21 beds) to six apartments (amended plan). Granted 15.03.19,2020-05-31,2024-02-14,2020-08-17
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR146,"County Court, Coleridge Street, Halifax.",53.719314,-1.860006,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR146&show_layers=SITE,0.07,mixed ownership,permissioned,full planning permission,2019-05-01,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,yes,14,14,,18/01545/FUL - Conversion of existing County Court building to 14 supported living apartments (Use Class C3b). Granted 01.05.19,2020-05-31,2024-02-14,2021-12-31
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR147,"Littlemoor Farm, Great Edge, Luddenden, Sowerby Bridge.",53.720016,-1.92229,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR147&show_layers=SITE,0.37,not owned by a public authority,permissioned,full planning permission,2020-11-10,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,yes,5,5,,"19/01467/FUL - Demolition of existing buildings to facilitate development of five dwellings (revised scheme to 18/01019/FUL)(Amended plans) (Part Retrospect
18/01019/FUL - Demolition of existing buildings to facilitate construction of five dwellings (Amended plans). Granted 26.06.19.",2020-05-31,2024-02-14,2020-12-21
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR148,"Adjacebt Yew Tree Inn, 20 Northowram Green, Northowram, Halifax.",53.742434,-1.830585,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR148&show_layers=SITE,0.08,not owned by a public authority,permissioned,full planning permission,2019-06-21,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,yes,2,2,,"19/01309/VAR - Variation of Condition 1 (list of plans) on application 19/00420 to allow amendment to elevation and floorplans (new scheme). This application amended the number of units to 2. 
19/00420/FUL - Development comprising 8 one bedroom supported living apartments and associated works. Granted 21.06.19",2020-05-31,2024-02-14,2020-06-30
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR149,"Old Haugh End Cottage, Haugh End Lane, Sowerby Bridge. HX6 3BJ",53.70424,-1.921502,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR149&show_layers=SITE,0.67,not owned by a public authority,permissioned,full planning permission,2019-07-16,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,yes,9,9,,"21/00515/VAR - minor changes to layout to amend configuration of drive and add additional car parking spce to the rear of properties.
18/00783/FUL - The conversion of former staff accommodation, stables and workshops to form 9 dwellings and the construction of 11 new build dwellings including a new access and driveway. Granted 16.07.19. The application relates to a larger site which encompasses a large area of greenfield land. This is excluded from the boundary on the Brownfield Land Register.
6 units complete.",2020-05-31,2024-02-14,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR150,"Elm Royd Nursing Home, Elmwood Drive, Brighouse. HD6 2AL",53.70484,-1.79106,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR150&show_layers=SITE,0.49,not owned by a public authority,permissioned,full planning permission,2021-12-14,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,yes,37,37,,"20/01403/FUL - Demolition of existing care home and redevelopment of a single block of 37 apartments and parking.
19/00544/FUL - Demolition of care home to facilitate block of 35 apartments with parking. Granted 13.09.19",2020-05-31,2024-02-14,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR151,"Land at, Pear Place, Todmorden.",53.732685,-2.145227,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR151&show_layers=SITE,0.06,not owned by a public authority,permissioned,full planning permission,2011-05-13,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,,5,5,,11/00108/FUL - Five terraced dwellings. Granted 13.05.11,2020-05-31,2024-02-14,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR152,Junction of Grosvener Place Burnley Road Luddenden Foot Halifax,53.723108,-1.945318,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR152&show_layers=SITE,0.28,not owned by a public authority,pending decision,,,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,,11,11,,"This site is an Allocated Housing Site in the Local Plan, LP0253. Capacity of 11 derived from the Local Plan. Application pending consideration for - Mixed use development comprising a retail unit (E(a)), two takeaway units (Sui Generis) and 18 new apartments (C3) (Outline) - 20/01293/OUT.",2020-05-31,2024-02-20,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR153,Car Park Between Well Lane / King Street  Halifax,53.724335,-1.854334,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR153&show_layers=SITE,0.39,not owned by a public authority,not permissioned,,,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,,40,40,,"This site is an Allocated Mixed Use Site in the Local Plan, LP0264. Appropriate uses identified as E(gi) and C3.",2020-05-31,2024-02-20,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR154,Land off King Cross Street  Halifax HX1  2SH,53.721138,-1.866094,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR154&show_layers=SITE,0.41,mixed ownership,not permissioned,,,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,,26,26,,"This site is an Allocated Mixed Use Site in the Local Plan, LP0289. Appropriate uses identified as C3, E(a) and E(gi). Lapsed Permission for mixed use scheme including residential - 09/01681/FUL",2020-05-31,2024-02-19,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR155,Land off Halifax Road  Todmorden OL14 5AT,53.714495,-2.095432,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR155&show_layers=SITE,0.33,owned by a public authority,not permissioned,,,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,,38,38,,"The area is designated a Regeneration Action Area (RAA02) in the Local Plan. Residential development in the area is likely to be appropriate, however, the level of residential will be informed by further detailed work including the preparation of a masterplan. This area had been identified as a Mixed Use site in the Local Plan, and was considered appropriate for 38 units. In the absence of any further information, this figure will be used for the purposes of the Brownfield Land Register. ",2020-05-31,2024-02-20,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR156,Land adjacent Mill Royd Street Mill Royd Street  Brighouse HD6,53.700029,-1.781225,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR156&show_layers=SITE,2.81,mixed ownership,not permissioned,,,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,,200,200,,"The area is designated a Regeneration Action Area (RAA01) in the Local Plan. Residential development in the area is likely to be appropriate, however, the level of residential will be informed by further detailed work including the preparation of a masterplan. This area had been identified as a Mixed Use site in the Local Plan, and was considered appropriate for 200 units. In the absence of any further information, this figure will be used for the purposes of the Brownfield Land Register. ",2020-05-31,2024-02-20,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR157,126- 128 Bradford Road  Brighouse,53.708945,-1.780048,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR157&show_layers=SITE,0.42,not owned by a public authority,not permissioned,,,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,,60,60,,"This site is an Allocated Mixed Use Site in the Local Plan, LP0579. The appropriate uses identified are C3 and E.",2020-05-31,2024-02-20,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR158,Stoney Royd Mill  Albion Mills Bailey Hall Road  Halifax,53.721318,-1.852288,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR158&show_layers=SITE,1.51,mixed ownership,not permissioned,,,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,,56,56,,"The site is an Allocated Mixed Use Site in the Local Plan, LP0749. Appropriate uses identified are C3 and E(gi).",2020-05-31,2024-02-20,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR159,Land Opposite 46-48 Hollins Road Walsden Todmorden OL14 8BJ,53.70012,-2.104606,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR159&show_layers=SITE,0.15,not owned by a public authority,not permissioned,,,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,yes,43,43,,"Lapsed Permission for 11 dwellings - 11/01011/OUT. This brownfield site is part of a larger (majority greenfield) Allocated Housing Site allocated in the Local Plan, LP0914. ",2020-05-31,2024-02-14,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR160,Former Hebden Bridge Fire Station Valley Road  Hebden Bridge HX7  7BY,53.743284,-2.012574,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR160&show_layers=SITE,0.37,mixed ownership,permissioned,full planning permission,2023-09-13,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,,10,10,,"20/00412/FUL - Construction of 10 townhouses with associated parking facility (Amended Scheme). Approved 13/09/2023. The site is an Allocated Mixed Use Site in the Local Plan, LP0922.",2020-05-31,2024-02-14,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR161,Pond Quarry Lightcliffe Road  Brighouse HD6  2JJ,53.711824,-1.788246,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR161&show_layers=SITE,1.82,not owned by a public authority,permissioned,outline planning permission,2021-09-17,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,,75,75,,"The site is an Allocated New Housing Site in the Local Plan, LP0945. 19/00662/WAM - Hybrid application for engineering works for quarry recovery and outline consent (with access) for up to 75 residential dwellings.",2020-05-31,2022-12-31,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR162,Site of demolished School Clough Lane / Brow Bottom Lane Mixenden Halifax HX2,53.752316,-1.912382,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR162&show_layers=SITE,1.52,owned by a public authority,not permissioned,,,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,yes,38,38,,"This site is an Allocated New Housing Site in the Local Plan, LP1009. It also has a lapsed permission for residential development - 95/01528/OUT.",2020-05-31,2024-02-14,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR163, Kinnaird Close  Elland,53.69331,-1.835905,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR163&show_layers=SITE,1.73,not owned by a public authority,not permissioned,,,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,,68,68,,"This site is an Allocated Mixed Use Site in the Local Plan, LP1123, with E(g) and C3 identified as Appropriate Uses.",2020-05-31,2022-12-31,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR164, Mulcture Hall Road  Halifax,53.724638,-1.852454,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR164&show_layers=SITE,3.23,mixed ownership,not permissioned,,,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,,131,131,yes,"The site is an Allocated Mixed Use Site in the Local Plan, LP1170. Appropriate uses identified as E(giii) and C3.",2020-05-31,2022-12-31,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR165,Old Lane Dyeworks Old Lane  Halifax,53.734445,-1.871814,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR165&show_layers=SITE,2.21,not owned by a public authority,not permissioned,,,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,,7,7,,"2023 BLR amends the boundary of BLR165 to remove the area with residential permission (conversion of the mill to 63 apartments). The capacity of this BLR site has been amended to 7 units which reflects the calculation of capacity in the Local Plan, which the indicative developable area shown in Appendix 1 of the Local Plan deemed suitable for 7 new build dwellings. The whole site is an Allocated Housing Site in the Local Plan, LP1180.",2020-05-31,2024-02-29,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR166,Glenholme Green Lane Greetland Halifax,53.684248,-1.859724,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR166&show_layers=SITE,0.51,owned by a public authority,permissioned,full planning permission,2023-08-08,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,,13,13,,"This site is an Allocated Housing Site in the Local Plan, LP1283. 22/00228/FUL - Conversion of existing building to 13 residential flats.",2020-05-31,2024-02-20,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR167,Cow Green Car Park   Halifax,53.722841,-1.863971,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR167&show_layers=SITE,0.34,owned by a public authority,permissioned,full planning permission,2023-02-28,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,yes,122,122,,"This site is an Allocated Housing Site in the Local Plan, LP1292. 22/01261/FUL - Residential development of 122 apartments over nine storeys, including access, parking, landscaping and associated works.",2020-05-31,2024-02-20,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR168,Land South of Phoebe Lane Siddal Halifax,53.709714,-1.847036,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR168&show_layers=SITE,1.58,not owned by a public authority,pending decision,,,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,yes,105,105,,"The brownfield site lies within a larger site which is majority greenfield. The whole site has outline planning permission - 16/00870/OUT Redevelopment of a former industrial (B2 Use) site for a residential development of up to 105 Dwellings (Outline). 
Reserved matters application pending - Residential development of 105 dwellings (Reserved matters pursuant to planning application 16/00870/OUT). The whole site is an Allocated Housing Site in the Local Plan , LP1425. The boundary of the site in the Brownfield Land Register is limited to the extent of the previously developed land.",2020-05-31,2024-02-14,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR169,Former St Catherines High School Grounds Holdsworth Road  Halifax,53.755316,-1.875228,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR169&show_layers=SITE,1.05,not owned by a public authority,not permissioned,,,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,,32,32,,"This site is an Allocated as a New Housing Site in the Local Plan, LP1481.",2020-05-31,2024-02-20,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR170,Birks Mill Birks Lane Walsden Todmorden,53.693534,-2.098783,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR170&show_layers=SITE,0.71,not owned by a public authority,not permissioned,,,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,,18,18,,"This site is an Allocated Housing Site in the Local Plan, LP1534.",2020-05-31,2024-02-20,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR171,Land at Horton Street/New Road  Halifax,53.720372,-1.856934,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR171&show_layers=SITE,1.56,not owned by a public authority,not permissioned,,,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,,47,47,,"This site is an Allocated Mixed Use Site in the Local Plan, LP1632. Appropriate uses identified are C3 and E(giii).",2020-05-31,2024-02-20,
