Site Code,Site Description,Building Code,Building Description,UPRN,Number/Name,Street,Locality,Town/City,Postcode,Easting,Northing,Tenure
1826PAP1,Southowram War Memorial,,,,,Pinnar Lane,Southowram,Halifax,,,,Freehold
1827PAP1,St Pauls Cemetery,1827PAB1,St Paul's Church Spire,10010175082,,King Cross Road,King Cross,Halifax,HX1 3JP,407810,424302,Freehold
1828PAP1,Rishworth War Memorial,,,,,Oldham Road,Rishworth,Sowerby Bridge,,,,Freehold
1829PAP1,Hoyles Memorial Garden's,,,,,Stainland Road,West Vale,Halifax,,,,Freehold
1830PAP1,Clifton Park/Memorial,,,,,Towngate,Clifton,Brighouse,,,,Freehold
1831PAP1,Ripponden War Memorial,,,,,Oldham Road,Town Centre,Ripponden,,,,Freehold
1832PAP1,Butts Green Cemetery,,,,,Butts Green Road,Luddenden,Halifax,,,,Freehold
1833PAP1,Jepson Lane Cemetery,,,,,Jepson Lane,Town Centre,Elland,,,,Freehold
1833PAP2,Jepson Lane Land,,,,,Jepson Lane,Town Centre,Elland,,,,Freehold
1834PAP1,Bailiff Bridge Memorial Gardens,1834PAB1,Bailiff Bridge Memorial Gardens,,,,,,,,,Freehold
1835PAP1,Heptonstall Church Ruins,1835PAB1,Heptonstall Church Ruins,10090365637,,Church Lane,Heptonstall,Hebden Bridge,HX7 7LY,398673,428057,Freehold
1836PAP1,Strechgate Lane Recreation Site,,,,,Strechgate Lane,Pellon,Halifax,,,,Freehold
1837PAP1,Portsmouth Recreation Ground,,,,,Carr Road,Portsmouth,Todmorden,,,,Freehold
1838PAP1,Holmfield Recreation Land,1838PAB1,Holmfield Park Pavilion (PC'S),,,Beechwood Avenue,Holmfield,Halifax,HX2 9BE,408108,428365,Freehold
1838PAP1,Holmfield Recreation Land,1838PAB2,"Holmfield Park, Changing Rooms",,,Beechwood Avenue,Holmfield,Halifax,HX2 9BE,408094,428403,Freehold
1839PAP1,Hunter Hill Road Playground,,,,,Hunter Hill Road,Mixenden,Halifax,,,,Freehold
1842PAP1,Brakenbed Lane Sports Ground,,,,,Brakenbed Lane,Wheatley,Halifax,,,,Freehold
1843PAP1,Jubilee Centre,1843PAB1,Jubilee Centre,10006747174,,Lightowler Road,,Halifax,HX1 5NB,408304,425349,Freehold
1843PAP1,Jubilee Centre,1843PAB2,Jubilee Centre Annexe,,,,,,,,,Freehold
1844PAP1,Oxford Lane Recreation Ground,1844PAB1,Oxford Lane Rec Pavilion,,,Oxford Lane,Siddal,Halifax,HX3 9AS,409860,423542,Freehold
1845PAP1,Victoria Road Playground,,,,,Victoria Road,Wood End,Hebden Bridge,,,,Freehold
1846PAP1,Eaves Avenue Recreation Ground,,,,,Eaves Avenue,Mytholm,Hebden Bridge,,,,Freehold
1847PAP1,Moor Lane Recreation Ground,,,,,Moor Lane,Illingworth,Halifax,,,,Freehold
1848PAP1,White Lee Recreation Ground,1848PAB1,White Lee Rec Changing Rooms,,,Burnley Road,Mytholmroyd,Halifax,HX7 5LY,401471,426067,Freehold
1849PAP1,Clough Lane Recreation Ground,,,,,Clough Lane,Mixenden,Halifax,,,,Freehold
1850PAP1,Longfield Recreation Ground,,,,,Longfield,Heptonstall,Hebden Bridge,,,,Freehold
1851PAP1,Sandbeds Recreation Ground,,,,,Halifax Road,Charlestown,Hebden Bridge,,,,Freehold
1852PAP1,Horley Green Recreation Ground,,,,,Turner Lane,Claremount,Halifax,,,,Freehold
1853PAP1,Fairfax Recreation Ground,,,,,Bacup Road,Gauxholme,Todmorden,,,,Freehold
1854PAP1,Northowram Recreation Ground,1854PAB1,Northowram Rec Pavilion with PC's,,,Park Square,Northowram,Halifax,HX3 7BQ,411262,426659,Freehold
1855PAP1,Denholmegate Road Recreation Ground,,,,,Denholmegate Road,Hipperholme,Halifax,,,,Freehold
1856PAP1,Denfield Land Recreation Ground,,,,,Denfield Lane,Ovenden,Halifax,,,,Freehold
1857PAP1,Bradford Road Recreation Ground,,,,,Bradford Road,Bailiff Bridge,Brighouse,,,,Freehold
1858PAP1,Higgin Lane Recreation Ground,,,,,Higgin Lane,Bank Top,Halifax,,,,Freehold
1859PAP1,Beech Recreation Ground,,,,,Recreation Road,Town Centre,Sowerby Bridge,,,,Freehold
1860PAP1,Warley Recreation Ground,,,,,Warley Town Lane,Warley,Halifax,,,,Freehold
1862PAP1,Cragg Vale Recreation Ground,1862PAB1,Cragg Vale Shelter,,,Cragg Road,Mytholmroyd,Hebden Bridge,HX7 5RY,400791,424088,Freehold
1863PAP1,Trooper Lane (Caddy Field) Recreation Ground,,,,,Trooper Lane,Siddal,Halifax,,,,Freehold
1864PAP1,Shade Recreation Ground,,,,,Knowlwood Road,Shade,Todmorden,,,,Freehold
1865PAP1,Hollins Park,,,,,Cemetery Lane,,Sowerby Bridge,,,,Freehold
1867PAP1,Clay House Park Grounds & Former Railway,1867PAB1,"Clay House, Flat 1",10010173091,,Clay House Park,West Vale,Halifax,HX4 8AN,409729,421444,Freehold
1867PAP1,Clay House Park Grounds & Former Railway,1867PAB2,"Clay House, Flat 2",10010173092,,Clay House Park,West Vale,Halifax,HX4 8AN,409741,421446,Freehold
1867PAP1,Clay House Park Grounds & Former Railway,1867PAB3,"Clay House, Flat 3",10010173093,,Clay House Park,West Vale,Halifax,HX4 8AN,409741,421445,Freehold
1867PAP1,Clay House Park Grounds & Former Railway,1867PAB4,Clay House,10093206275,,Clay House Park,West Vale,Halifax,HX4 8AN,409737,421437,Freehold
1868PAP1,Midgley Recreation Ground,,,,,Green Lane,Midgley,Hebden Bridge,,,,Freehold
1869PAP1,Boxhall Road Recreation Ground,,,,,Boxhall Road,Town Centre,Elland,,,,Freehold
1870PAP1,Scott Street Recreation Ground (Housing),1870PAB1,Scott Street Recreation Ground Pavilion,10090368420,,Scott Street,Walsden,Todmorden,OL14 7TQ,393322,421686,Freehold
1870PAP2,Scott Street Recreation Ground (Recreation),,,,,Scott Street,Walsden,Todmorden,,,,Freehold
1872PAP1,Lane Head Recreation Ground,1872PAB1,Lane Head Changing Rooms,10010185290,,Lane Head,Lane Head,Brighouse,HD6 2EA,413923,423535,Freehold
1874PAP1,Hullen Edge Recreation Ground/The Park,1874PAB1,Hullen Edge Changing Rooms,,,Hullen Edge,Town Centre,Elland,HX5 0QE,410081,420818,Freehold
1875PAP1,Ripponden Wood Garage Site,1875PAB1,Ripponden Wood Pavilion,10006747510,,Halifax Road,Ripponden Wood,Ripponden,HX6 4AG,404272,420605,Freehold
1875PAP2,Ripponden Wood Recreation Ground,,,,,Halifax Road,,Ripponden,,,,Freehold
1876PAP1,Towngate Recreation Ground,,,,,Towngate,Clifton,Brighouse,,,,Freehold
1877PAP1,Reins Road Recreation Ground,,,,,Reins Road,Rastrick,Brighouse,,,,Freehold
1878PAP1,Whitwell Green Lane Recreation Ground,,,,,Whitwell Green Lane,Heathfield,Elland,,,,Freehold
1879PAP1,Jagger Green Lane Recreation Site,,,,,Jagger Green Lane,Holywell Green,Halifax,,,,Freehold
1880PAP1,Park Lane Recreation Ground,,,,,Park Lane,Sowood,Halifax,,,,Freehold
1883PAP1,Hollins Mill Lane,,,,,Hollins Mill Lane,Town Centre,Sowerby Bridge,,,,Freehold
1885PAP1,Burr Wall,,,,,Stile Bank Road,Triangle,Ripponden,,,,Freehold
1902PAP1,Albion Street Public Conveniences,1902PAB1,Albion Street Public Conveniences,10090364422,,Albion Street,Town Centre,Halifax,HX1 1DU,409406,425083,Freehold
1907PAP1,Todmorden Sports Centre,1907PAB1,Todmorden Sports Centre,10006753789,,Ewood Lane,,Todmorden,OL14 7DF,392857,424838,Freehold
1909PAP1,Gibbet Street (86-96) Land,,,,,"Gibbet Street, 86-96",Pellon,Halifax,,,,Freehold
1911PAP1,Exley Lane Recreation Ground,,,,,Exley Lane,Siddal,Halifax,,,,Freehold
1913PAP1,Walsden School Playing Field,,,,,Rochdale Road,Walsden,Todmorden,,,,Freehold
1914PAP1,Stoney Royd Lane,,,,,Stoney Royd Lane,Harley Wood,Todmorden,,,,Freehold
1915PAP1,Luddendenfoot Methodist Derelict Land,,,,,Burnley Road,Luddendenfoot,Halifax,,,,Freehold
1917PAP1,Albert Park,,,,,Skircoat Road,Savile Park,Halifax,,,,Freehold
1918PAP1,Pellon Allotments,1918PAB1,Pellon Allotment Toilet Block,,,Stretchgate Lane,Pellon,Halifax,HX2 0BY,407179,425754,Freehold
1921PAP1,Bacup Road Playground,,,,,Fairfax Crescent,Southowram,Halifax,,,,Freehold
1922PAP1,Bank Hey Wood,,,,,Rochdale Road,Walsden,Todmorden,,,,Freehold
1923PAP1,Baiting Moor,,,,,Blackstone Edge Road,Cragg Vale,Halifax,,,,Freehold
1924PAP1,Beechwood Park,,,,,Heathy Lane,Holmfield,Halifax,,,,Freehold
1925PAP1,Booth Wood Land,,,,,Moselden Lane,Booth Wood,Ripponden,,,,Freehold
1926PAP1,Brocks Woodland,,,,,Brocks,Luddendenfoot,Halifax,,,,Freehold
1928PAP1,Chapel Street Playground,,,,,Chapel Street,Holywell Green,Halifax,,,,Freehold
1930PAP1,Clifton Playing Fields,,,,,off Towngate,Clifton,Brighouse,,,,Freehold
1931PAP1,Coal Clough Road (Pitts Estate) Allotments,,,,,Coal Clough Road,Cornholme,Todmorden,,,,Freehold
1932PAP1,Savile Park,1932PAB1,Savile Park Lodge,1.00051E+11,,Savile Park,Savile Park,Halifax,HX3 0EG,408654,423663,Freehold
1932PAP1,Savile Park,1932PAB2,Savile Park Public Conveniences,,,Savile Park,Savile Park,Halifax,HX3 0HT,408664,423662,Freehold
1934PAP1,Rough Hey Wood,,,,,Stansfield Mill Lane,Triangle,Ripponden,,,,Freehold
1936PAP1,Rock Hollow Car Park,,,,,Ogden Lane,Ogden,Halifax,,,,Freehold
1937PAP1,Ripley Street Allotments,,,,,Ripley Street,Lightcliffe,Halifax,,,,Freehold
1938PAP1,Riley Lane Fields,,,,,Riley Lane,Holmfield,Halifax,,,,Freehold
1939PAP1,Rydings Park,,,,,Halifax Road,Town Centre,Brighouse,,,,Freehold
1941PAP1,Pye Nest Allotment,,,,,Darnes Avenue,Pye Nest,Halifax,,,,Freehold
1942PAP1,Popples Common,,,,,,Heptonstall,Hebden Bridge,,,,Freehold
1943PAP1,Park Road Recreation,,,,,Park Road,,Elland,,,,Freehold
1945PAP1,Old Bank/Beacon Hill Land,1945PAB1,Walker Pit Furnace Chimney - Ancient Monument,,,,,,,,,Freehold
1946PAP1,Oaklands Playground,,,,,Oaklands,Rastrick,Brighouse,,,,Freehold
1947PAP1,Norwood Green Common,,,,,,Norwood Green,Halifax,,,,Freehold
1948PAP1,North Dene Wood,,,,,,Norland,Sowerby Bridge,,,,Freehold
1949PAP1,Norland Moor,,,,,,Norland,Sowerby Bridge,,,,Freehold
1950PAP1,Natty Lane Playing Fields,1950PAB1,Natty Lane Changing Rooms,,,Natty Lane,Illingworth,Halifax,HX2 9DY,407302,429131,Freehold
1952PAP1,Mixenden Urban Park (Lower),1952PAB1,Mixenden Urban Park Pavilion,,,Mixenden Road,Mixenden,Halifax,HX2 8UF,406399,428271,Freehold
1952PAP1,Mixenden Urban Park (Lower),1952PAB2,Mixenden Adventure Play Centre,,,Mixenden Road,Mixenden,Halifax,HX2 8QF,406399,428271,Freehold
1953PAP1,Mixenden Allotments,,,,,Clough Lane,Mixenden,Halifax,,,,Freehold
1955PAP1,Milner Royd Playing Fields,,,,,Fall Lane,,Sowerby Bridge,,,,Freehold
1956PAP1,Mill Street Playground,,,,,Mill Street,Copley,Halifax,,,,Freehold
1957PAP1,Mill Lane/Seed Hill Terrace Woodland,,,,,Mill Lane,Mixenden,Halifax,,,,Freehold
1958PAP1,Millbank Playing Fields,,,,,Lumb Lane,Mill Bank,Sowerby Bridge,,,,Freehold
1959PAP1,Marsh Lane Allotments,,,,,Marsh Lane,Bank Top,Halifax,,,,Freehold
1960PAP1,Wood Fall,,,,,Brow Lane,Shelf,Halifax,,,,Freehold
1961PAP1,Whitehill Road Allotments,,,,,Whitehill Road,Illingworth,Halifax,,,,Freehold
1962PAP1,Wellholme Park Parkland,1962PAB1,Wellholme Park Flat,,,Bradford Road,,Brighouse,HD6 4AA,414761,423449,Freehold
1962PAP1,Wellholme Park Parkland,1962PAB2,Wellholme Park Cafe,10033879107,,Bradford Road,,Brighouse,HD6 4AA,414720,423219,Freehold
1962PAP1,Wellholme Park Parkland,1962PAB3,Wellholme Park Children's Centre,1.00052E+11,,Bradford Road,,Brighouse,HD6 4AF,414707,423365,Freehold
1962PAP1,Wellholme Park Parkland,1962PAB4,Wellholme Park Pavilion,10010176855,,Bradford Road,,Brighouse,HD6 4AB,414761,423450,Freehold
1962PAP1,Wellholme Park Parkland,1962PAB5,Wellholme Park Shelter,,,Bradford Road,,Brighouse,HD6 4AB,414848,423355,Freehold
1962PAP1,Wellholme Park Parkland,1962PAB7,Brighouse Swimming Pool & Fitness Centre,10090364469,,Woodvale Road,,Brighouse,HD6 4AX,414698,423468,Freehold
1963PAP1,Wheatley Road/Quarry Road Land Site,,,,,Wheatley Road/Quarry Road,Wheatley,Halifax,,,,Freehold
1964PAP1,Waterloo Road Allotments,1964PAB1,Waterloo Road Allotment Pavilion,,,Waterloo Road,Waring Green,Brighouse,HD6 1TQ,414387,423266,Freehold
1965PAP1,Wainhouse Tower,1965PAB1,Wainhouse Tower,10010175109,,Wakefield Gate,King Cross,Halifax,HX3 0HA,407836,424000,Freehold
1967PAP1,Tar Hill,,,,,Whitehill Road,Illingworth,Halifax,,,,Freehold
1968PAP1,"Tar Hill, Plantation",,,,,Whitehill Road,Illingworth,Halifax,,,,Freehold
1969PAP1,Sun Wood,,,,,,Shelf,Halifax,,,,Freehold
1970PAP1,Stray (The Stray),,,,,Leeds Road,Lightcliffe,Halifax,,,,Freehold
1971PAP1,Tetley Memorial Park,1971PAB1,Tetley Memorial Park Pavilion,10090368415,,Bradshaw Lane,Bradshaw,Halifax,HX2 9XA,407997,430179,Freehold
1972PAP1,Holmes Park,1972PAB1,Luddendenfoot Institute Community Centre,1.00052E+11,,Station Road,Luddendenfoot,Halifax,HX2 6AD,403684,425038,Freehold
1972PAP1,Holmes Park,1972PAB2,Holmes Park Shelter(s),,,Station Road,Luddendenfoot,Halifax,HX2 6AD,403705,424967,Freehold
1972PAP1,Holmes Park,1972PAB3,Station Road Garage,,,"Station Road, 1A",Luddendenfoot,Halifax,HX2 6AD,403716,425043,Freehold
1973PAP1,Halifax Central Library and Archive,1973PAB2,Halifax Central Library and Archive,10090365532,,Square Road,Town Centre,Halifax,HX1 1QG,409609,425074,Freehold
1974PAP1,Spring Edge Land,,,,,Spring Edge/Free School Lane,King Cross,Halifax,,,,Freehold
1975PAP1,Spa Well Allotments,,,,,Dewsbury Road,,Elland,,,,Freehold
1976PAP1,Sowerby Bridge Cemetery,1976PAB1,Sowerby Bridge Cemetery Chapel,,,Cemetery Lane,,Sowerby Bridge,HX6 1DN,405189,423649,Freehold
1977PAP1,Shroggs Park Parkland,1977PAB1,Shroggs Park Pavilion/PC,,,Shroggs Road,Lee Mount,Halifax,HX3 5EB,408270,426147,Freehold
1977PAP1,Shroggs Park Parkland,1977PAB2,Shroggs Park Depot,,,Shroggs Road,Lee Mount,Halifax,HX3 5EB,408270,426147,Freehold
1978PAP1,Shelf Hall Parkland,1978PAB3,Shelf Hall Pavilion,,,Wade House Road,Shelf,Halifax,HX3 7NW,412394,428202,Freehold
1978PAP1,Shelf Hall Parkland,1978PAB4,Shelf Village Hall,10006748037,,Wade House Road,Shelf,Halifax,HX3 7DB,412227,428447,Freehold
1978PAP1,Shelf Hall Parkland,1978PAB6,Shelf Hall Depot,,,Wade House Road,Shelf,Halifax,HX3 7NW,412339,428182,Freehold
1978PAP1,Shelf Hall Parkland,1978PAB7,Shelf Library (New),10090364380,,Wade House Road,Shelf,Halifax,HX3 7NT,412217,428448,Freehold
1978PAP1,Shelf Hall Parkland,1978PAB8,Shelf Pre-School,10090364378,,Wade House Road,Shelf,Halifax,HX3 7PB,412241,428439,Freehold
1979PAP1,Shaw Lane,,,,,Shaw Lane,Norland,Sowerby Bridge,,,,Freehold
1980PAP1,Scout Road Playground,,,,,Oxford Terrace,Mytholmroyd,Hebden Bridge,,,,Freehold
1981PAP1,Scarr Wood,,,,,Albert Promenade,Savile Park,Halifax,,,,Freehold
1982PAP1,Rochdale Road (214),,,,,214 Rochdale Road,Shade,Todmorden,,,,Freehold
1984PAP1,Prospect Street Land (Housing),,,,,Prospect Street,Claremount,Halifax,,,,Freehold
1984PAP2,Prospect Street Land (Highways),,,,,Prospect Street,Claremount,Halifax,,,,Freehold
1985PAP1,Brown Birks Street Land,,,,,Brown Birks Street,Cornholme,Todmorden,,,,Freehold
1986PAP1,Sunnybank Drive Woodland,,,,,Sunnybank Drive,Greetland,Halifax,,,,Freehold
1988PAP1,Southowram Bank Land,,,,,Soutowram Bank,Southowram,Halifax,,,,Freehold
1989PAP1,St Aubyn's,,,,,Victoria Road,Town Centre,Elland,,,,Freehold
1990PAP1,Moor End Quarries,,,,,Gibb Lane,Mount Tabor,Halifax,,,,Freehold
1991PAP1,High Level Way Sub Station,,,,,Queens Road,Pellon,Halifax,,,,Freehold
1992PAP1,High Level Way,,,,,Queens Road,Pellon,Halifax,,,,Freehold
1995PAP1,Shay Lane Land,,,,,Shay Lane,Holmfield,Halifax,,,,Freehold
1996PAP1,Burnley Road/Brearley Lane Land,,,,,Burnley Road,Mytholmroyd,Hebden Bridge,,,,Freehold
1997PAP1,Bowling Green Road Car Park,,,,,Bowling Green Road,Stainland,Halifax,,,,Freehold
1998PAP1,Long Wood,,,,,Birdcage Hill,Copley,Halifax,,,,Freehold
1999PAP1,Long Wall Woodland,,,,,Long Wall,West Vale,Halifax,,,,Freehold
2000PAP1,Mixenden Urban Park (Upper),,,,,Longhouse Road,Mixenden,Halifax,,,,Freehold
2001PAP1,Little Moor,,,,,Height Road,,Hebden Bridge,,,,Freehold
2002PAP1,Lees Field Allotments,,,,,Denholmegate Road,Hipperholme,Halifax,,,,Freehold
2003PAP1,Lee Royd,,,,,Heptonstall Road,Hebble End,Hebden Bridge,,,,Freehold
2004PAP1,Stump Cross Woodland,,,,,Leeds Road,Stump Cross,Halifax,,,,Freehold
2005PAP1,King George V Park,,,,,Wakefield Road,Lightcliffe,Halifax,,,,Freehold
2006PAP1,Hopwood Lane Allotments,,,,,Hopwood Lane,Pellon,Halifax,,,,Freehold
2007PAP1,Dyson Road Allotments,,,,,Dyson Road,Pellon,Halifax,,,,Freehold
2008PAP1,Boothtown Recreation Ground (Recreation),,,,,Grantham Road,Boothtown,Halifax,,,,Freehold
2008PAP2,Boothtown Recreation Ground (Housing),,,,,Grantham Road,Boothtown,Halifax,,,,Freehold
2009PAP1,Gorpley Wood,,,,,Bacup Road,,Todmorden,,,,Freehold
2010PAP1,Goldfields Recreation Ground,2010PAB1,Goldfields Changing Rooms,,,Rochdale Road,Greetland,Halifax,HX4 8JG,408447,421342,Freehold
2010PAP2,Rochdale Road (Greetland) Allotments,,,,,Rochdale Road,Greetland,Halifax,,,,Freehold
2010PAP3,Rochdale Road Garden Land,,,,,Stainland Road,Stainland,Halifax,,,,Freehold
2012PAP1,Godfrey Road Allotments,,,,,Godfrey Road,Skircoat Green,Halifax,,,,Freehold
2014PAP1,Eaves Wood,,,,,Eaves Road,Mytholmroyd,Hebden Bridge,,,,Freehold
2015PAP1,Henry Whiteley's Park,,,,,Dyson Lane,Rishworth,Sowerby Bridge,,,,Freehold
2016PAP1,Woodhouse Lane Recreation Ground/Land,,,,,Woodhouse Lane,Rastrick,Brighouse,,,,Freehold
2017PAP1,Cunnery Wood,,,,,Shibden Hall Road,Shibden,Halifax,,,,Freehold
2018PAP1,Crow Wood Parkland,2018PAB1,Crow Wood Pavilion,,,Rochdale Road,Crow Wood Park,Sowerby Bridge,HX2 7HU,406831,424103,Freehold
2018PAP1,Crow Wood Parkland,2018PAB2,Crow Wood Depot,,,Rochdale Road,Crow Wood Park,Sowerby Bridge,HX6 2BA,406844,424014,Freehold
2019PAP1,Crossley Holme Allotments,,,,,Rookery Lane,Siddal,Halifax,,,,Freehold
2020PAP1,Copley Lane Allotments,,,,,Copley Lane,Copley,Halifax,,,,Freehold
2021PAP1,Crest Road (Ainley Top) Allotments & Playground,,,,,Crest Road,Ainley Top,Huddersfield,,,,Freehold
2022PAP2,Paradise Street Car Park,,,,,Paradise Street,Town Centre,Halifax,,,,Freehold
2024PAP1,Back Clough/Bradford Road (Northowram) Allotments,,,,,Bradford Road,Northowram,Halifax,,,,Freehold
2025PAP1,James Street Land/Playground,,,,,James Street,Town Centre,Elland,,,,Freehold
2026PAP1,Mount Pleasant Avenue Land/Playground,,,,,Mount Pleasant Avenue,Pellon,Halifax,,,,Freehold
2029PAP1,Lillands Avenue Allotments,,,,,Lillands Avenue,Rastrick,Brighouse,,,,Freehold
2030PAP1,"Sycamore Drive, Land",,,,,Sycamore Drive,Smith House,Brighouse,,,,Freehold
2031PAP1,"Whinney Hill Park, Land",,,,,Whinney Hill Park,Whinney Hill,Brighouse,,,,Freehold
2036PAP1,Fairfax Crescent Playground Site,,,,,Fairfax Crescent,Southowram,Halifax,,,,Freehold
2038PAP1,Myrtle Avenue,,,,,Myrtle Avenue,Ovenden,Halifax,,,,Freehold
2040PAP1,Whitehill Drive Car Park,,,,,Whitehill Drive,Illingworth,Halifax,,,,Freehold
2042PAP1,Brickfield Lane,,,,,Brickfield Lane,Beechwood,Halifax,,,,Freehold
2043PAP1,Beechwood Drive/Grange Avenue,,,,,West Byland,Illingworth,Halifax,,,,Freehold
2045PAP1,Belle Vue Road Allotments,,,,,Belle Vue Road,Shelf,Halifax,,,,Freehold
2046PAP1,Furness Gardens Land (Recreation),,,,,Furness Gardens,Illingworth,Halifax,,,,Freehold
2046PAP2,Furness Drive Land (Housing),,,,,Furness Drive,Illingworth,Halifax,,,,Freehold
2046PAP3,Furness Drive Land (AH&SC),,,,,Furness Drive,Illingworth,Halifax,,,,Freehold
2047PAP1,Bradford Road Car Park,,,,,Bradford Road,Bailiff Bridge,Brighouse,,,,Freehold
2048PAP1,Mixenden Road / Slippy Lane,,,,,Mixenden Road / Slippy Lane,Mixenden,Halifax,,,,Freehold
2049PAP1,"Seed Hill Terrace, (adj 88)",,,,,Seed Hill Terrace,Mixenden,Halifax,,,,Freehold
2050PAP1,Springfield Footpath,,,,,Springfield,Town Centre,Sowerby Bridge,,,,Freehold
2051PAP1,Beechwood Avenue Allotments,,,,,Beechwood Avenue,Beechwood,Sowerby Bridge,,,,Freehold
2052PAP1,Sowerby Street Garages,2052PAB1,Sowerby Street Garages,,,,,,,,,Freehold
2054PAP1,Moorside Gardens,,,,,Moorside Gardens,Ovenden,Halifax,,,,Freehold
2056PAP1,"Acres Lane, Land",,,,,Acres Lane,Heptonstall,Hebden Bridge,,,,Freehold
2057PAP1,"Lilly Hall Farm, Land",,,,,Valley View Road,Heptonstall,Hebden Bridge,,,,Freehold
2059PAP1,"Heptonstall Methodist Church, Land",,,,,Towngate,Heptonstall,Hebden Bridge,,,,Freehold
2061PAP1,"Southgate Square, Land",,,,,Southgate,Town Centre,Elland,,,,Freehold
2063PAP1,Chapel Croft Allotments,,,,,Chapel Croft,Rastrick,Brighouse,,,,Freehold
2064PAP1,Dodd Naze Land (Neighbourhoods),,,,,Sandy Gate,Dodd Naze,Hebden Bridge,,,,Freehold
2064PAP3,Dodd Naze Grazing Land (Neighbourhoods),,,,,Sandy Gate,Dodd Naze,Hebden Bridge,,,,Freehold
2065PAP1,Banksfield Allotments,,,,,Bank View,Mytholmroyd,Hebden Bridge,,,,Freehold
2069PAP1,Fairless Avenue (Stoney Lane) Allotments,,,,,Fairless Avenue,Lightcliffe,Halifax,,,,Freehold
2071PAP1,Stephen Street Playground,,,,,Stephen Street,Birchcliffe,Hebden Bridge,,,,Freehold
2074PAP1,Middle Dean Street Car Park,,,,,Middle Dean Street,West Vale,Halifax,,,,Freehold
2075PAP1,"Church Lane, Land",,,,,Church Lane,Lower Edge,Elland,,,,Freehold
2076PAP1,"Tipside, Garages",,,,,Tipside,Town Centre,Todmorden,,,,Freehold
2078PAP1,Royd Lane (Site 917) Land,,,,,Royd Lane,Town Centre,Ripponden,,,,Freehold
2080PAP1,Halifax Road Land/Bus Shelter Site,2080PAB1,Brig Royd Public Conveniences,10010185315,,Halifax Road,Town Centre,Ripponden,HX6 4DH,404044,419903,Freehold
2081PAP1,Dean Street Car Park,,,,,Dean Street,West Vale,Halifax,,,,Freehold
2082PAP1,Greenacres (L&P) Land,,,,,Brig Royd,Town Centre,Ripponden,,,,Freehold
2082PAP2,Greenacres (Housing) Land,,,,,Brig Royd,Town Centre,Ripponden,,,,Freehold
2083PAP1,Nelson Place (Willow Street) Allotments,,,,,Nelson Place,Town Centre,Sowerby Bridge,,,,Freehold
2084PAP1,Warley Wood Lane Land,,,,,Warley Wood Lane,Warley,Halifax,,,,Freehold
2085PAP1,Kershaw Drive Grazing Land,,,,,Kershaw Drive,Luddendenfoot,Halifax,,,,Freehold
2086PAP1,Dene View,,,,,Dene View,Luddendenfoot,Halifax,,,,Freehold
2087PAP1,Greave House Drive Playground,,,,,Greave House Drive,Luddendenfoot,Halifax,,,,Freehold
2089PAP1,"Ovenden Way, 228-236",2089PAB1,"Ovenden Way, 228-236",,,"Ovenden Way, 228-236",Ovenden,Halifax,HX3 5NU,407486,426984,PH2KLongLease
2090PAP1,"St James Road, 2-8",2090PAB1,"St James Road, 2-8",,,"St James Road, 2-8",Town Centre,Halifax,HX1 1YS,409097,425381,PH2KLongLease
2091PAP1,"Southgate, 29-37 and 39-43, Elland",2091PAB1,"Southgate, 29-37, Elland",,,"Southgate, 29-37",Town Centre,Elland,HX5 0BW,410823,421054,PH2KLongLease
2091PAP1,"Southgate, 29-37 and 39-43, Elland",2091PAB2,"Southgate, 39-43, Elland",,,"Southgate, 39-43",Town Centre,Elland,HX5 0BW,410942,421048,PH2KLongLease
2092PAP1,"Towngate, 11-23",2092PAB1,"Towngate, 11-23 Shops",,,"Towngate, 11-23",Sowerby,Sowerby Bridge,HX6 1HT,404201,423179,PH2KLongLease
2093PAP1,"West Street, 4-16",2093PAB1,"West Street, 4-16",,,"West Street, 4-16",Town Centre,Sowerby Bridge,HX6 3AN,405763,423374,PH2KLongLease
2095PAP1,"Illingworth Road, 26-56",2095PAB1,"Illingworth Road, 26-56",,,"Illingworth Road, 25-56",Illingworth,Halifax,HX2 9EN,407269,428663,PH2KLongLease
2098PAP1,"Illingworth Road, 26a and Land at Moss Drive (car park)",2098PAB1,"Illingworth Road, 26a",1.00052E+11,,"Illingworth Road, 26a",Illingworth,Halifax,HX2 9EN,407253,428652,Freehold
2099PAP1,"Nursery Lane, 77 (Ovenden Initiative)",2099PAB1,"Nursery Lane, 77 (Ovenden Initiative)",1.00052E+11,,"Nursery Lane, 77",Ovenden,Halifax,HX3 5SW,407713,427106,Freehold
2100PAP1,"Southgate, 9, Elland",2100PAB1,"Southgate, 9, Elland",1.00052E+11,,"Southgate, 9",Town Centre,Elland,HX5 0BZ,410800,421093,PH2KLongLease
2101PAP1,Warley Road,,,,,Warley Road,Warley,Halifax,,,,Freehold
2102PAP1,"Rye Lane, land adj",2102PAB1,"Rye Lane, 53,55",10006747208,,"Rye Lane, 53-55",,Halifax,HX2 0QB,406678,425904,Freehold
2103PAP1,Shibden Park Land,2103PAB1,Shibden Park Gardeners/Ranger Depot,,,Godley Lane,Shibden,Halifax,HX3 6XQ,410516,425940,Freehold
2103PAP1,Shibden Park Land,2103PAB3,Shibden Hall Museum,10010180444,,Godley Lane,Shibden,Halifax,HX3 6XG,410654,425774,Freehold
