ActivitySiteID,ActivityDescription,BookingEndDateTime (Month / Day / Year),BookingStartTime,MaxBookees,Number Booked
HXP,Strokeskills 6 -7pm,15-Feb-17,18:00:00,15,6
HXP,Strokeskills 6 -7pm,22-Feb-17,18:00:00,15,3
HXP,Strokeskills 6 -7pm,01-Mar-17,18:00:00,15,5
HXP,Strokeskills 6 -7pm,08-Mar-17,18:00:00,15,6
HXP,Strokeskills 6 -7pm,15-Mar-17,18:00:00,15,3
HXP,Strokeskills 6 -7pm,22-Mar-17,18:00:00,15,6
HXP,Strokeskills 6 -7pm,29-Mar-17,18:00:00,15,6
HXP,Strokeskills 6pm - 7pm,06-Jan-17,18:00:00,10,4
HXP,Strokeskills 6pm - 7pm,13-Jan-17,18:00:00,10,5
HXP,Strokeskills 6pm - 7pm,20-Jan-17,18:00:00,10,5
HXP,Strokeskills 6pm - 7pm,27-Jan-17,18:00:00,10,4
HXP,Strokeskills 6pm - 7pm,03-Feb-17,18:00:00,10,3
HXP,Strokeskills 6pm - 7pm,10-Feb-17,18:00:00,10,4
HXP,Strokeskills 6pm - 7pm,17-Feb-17,18:00:00,10,3
HXP,Strokeskills 6pm - 7pm,24-Feb-17,18:00:00,10,3
HXP,Strokeskills 6pm - 7pm,03-Mar-17,18:00:00,10,4
HXP,Strokeskills 6pm - 7pm,10-Mar-17,18:00:00,10,3
HXP,Strokeskills 6pm - 7pm,17-Mar-17,18:00:00,10,6
HXP,Strokeskills 6pm - 7pm,24-Mar-17,18:00:00,10,5
HXP,Strokeskills 6pm - 7pm,31-Mar-17,18:00:00,10,3
HXP,Studio Cyc 4.20-5.10pm,04-Jan-17,16:20:00,27,20
HXP,Studio Cyc 4.20-5.10pm,11-Jan-17,16:20:00,27,19
HXP,Studio Cyc 4.20-5.10pm,18-Jan-17,16:20:00,27,22
HXP,Studio Cyc 4.20-5.10pm,25-Jan-17,16:20:00,27,26
HXP,Studio Cyc 4.20-5.10pm,01-Feb-17,16:20:00,27,26
HXP,Studio Cyc 4.20-5.10pm,08-Feb-17,16:20:00,27,23
HXP,Studio Cyc 4.20-5.10pm,15-Feb-17,16:20:00,27,24
HXP,Studio Cyc 4.20-5.10pm,22-Feb-17,16:20:00,27,21
HXP,Studio Cyc 4.20-5.10pm,01-Mar-17,16:20:00,27,20
HXP,Studio Cyc 4.20-5.10pm,08-Mar-17,16:20:00,27,19
HXP,Studio Cyc 4.20-5.10pm,15-Mar-17,16:20:00,27,20
HXP,Studio Cyc 4.20-5.10pm,22-Mar-17,16:20:00,27,20
HXP,Studio Cyc 4.20-5.10pm,29-Mar-17,16:20:00,27,19
HXP,Studio Cyc 5.00-5.50pm,03-Jan-17,17:00:00,27,27
HXP,Studio Cyc 5.00-5.50pm,05-Jan-17,17:00:00,27,25
HXP,Studio Cyc 5.00-5.50pm,10-Jan-17,17:00:00,27,27
HXP,Studio Cyc 5.00-5.50pm,12-Jan-17,17:00:00,27,27
HXP,Studio Cyc 5.00-5.50pm,17-Jan-17,17:00:00,27,27
HXP,Studio Cyc 5.00-5.50pm,19-Jan-17,17:00:00,27,25
HXP,Studio Cyc 5.00-5.50pm,24-Jan-17,17:00:00,27,27
HXP,Studio Cyc 5.00-5.50pm,26-Jan-17,17:00:00,27,27
HXP,Studio Cyc 5.00-5.50pm,31-Jan-17,17:00:00,27,27
HXP,Studio Cyc 5.00-5.50pm,02-Feb-17,17:00:00,27,26
HXP,Studio Cyc 5.00-5.50pm,07-Feb-17,17:00:00,27,26
HXP,Studio Cyc 5.00-5.50pm,09-Feb-17,17:00:00,27,19
HXP,Studio Cyc 5.00-5.50pm,14-Feb-17,17:00:00,27,27
HXP,Studio Cyc 5.00-5.50pm,16-Feb-17,17:00:00,27,27
HXP,Studio Cyc 5.00-5.50pm,21-Feb-17,17:00:00,27,24
HXP,Studio Cyc 5.00-5.50pm,23-Feb-17,17:00:00,27,24
HXP,Studio Cyc 5.00-5.50pm,28-Feb-17,17:00:00,27,27
HXP,Studio Cyc 5.00-5.50pm,02-Mar-17,17:00:00,27,27
HXP,Studio Cyc 5.00-5.50pm,07-Mar-17,17:00:00,27,24
HXP,Studio Cyc 5.00-5.50pm,09-Mar-17,17:00:00,27,22
HXP,Studio Cyc 5.00-5.50pm,14-Mar-17,17:00:00,27,27
HXP,Studio Cyc 5.00-5.50pm,16-Mar-17,17:00:00,27,24
HXP,Studio Cyc 5.00-5.50pm,21-Mar-17,17:00:00,27,24
HXP,Studio Cyc 5.00-5.50pm,23-Mar-17,17:00:00,27,27
HXP,Studio Cyc 5.00-5.50pm,28-Mar-17,17:00:00,27,26
HXP,Studio Cyc 5.00-5.50pm,30-Mar-17,17:00:00,27,23
HXP,Studio Cyc 5.10-6.00pm,06-Jan-17,17:10:00,27,26
HXP,Studio Cyc 5.10-6.00pm,13-Jan-17,17:10:00,27,23
HXP,Studio Cyc 5.10-6.00pm,20-Jan-17,17:10:00,27,21
HXP,Studio Cyc 5.10-6.00pm,27-Jan-17,17:10:00,27,20
HXP,Studio Cyc 5.10-6.00pm,03-Feb-17,17:10:00,27,17
HXP,Studio Cyc 5.10-6.00pm,10-Feb-17,17:10:00,27,22
HXP,Studio Cyc 5.10-6.00pm,17-Feb-17,17:10:00,27,15
HXP,Studio Cyc 5.10-6.00pm,24-Feb-17,17:10:00,27,24
HXP,Studio Cyc 5.10-6.00pm,03-Mar-17,17:10:00,27,22
HXP,Studio Cyc 5.10-6.00pm,10-Mar-17,17:10:00,27,23
HXP,Studio Cyc 5.10-6.00pm,17-Mar-17,17:10:00,27,23
HXP,Studio Cyc 5.10-6.00pm,24-Mar-17,17:10:00,27,21
HXP,Studio Cyc 5.10-6.00pm,31-Mar-17,17:10:00,27,22
HXP,Studio Cyc 5.20-6.10pm,04-Jan-17,17:20:00,27,21
HXP,Studio Cyc 5.20-6.10pm,09-Jan-17,17:20:00,27,27
HXP,Studio Cyc 5.20-6.10pm,11-Jan-17,17:20:00,27,25
HXP,Studio Cyc 5.20-6.10pm,16-Jan-17,17:20:00,27,26
HXP,Studio Cyc 5.20-6.10pm,18-Jan-17,17:20:00,27,25
HXP,Studio Cyc 5.20-6.10pm,23-Jan-17,17:20:00,27,27
HXP,Studio Cyc 5.20-6.10pm,25-Jan-17,17:20:00,27,21
HXP,Studio Cyc 5.20-6.10pm,30-Jan-17,17:20:00,27,26
HXP,Studio Cyc 5.20-6.10pm,01-Feb-17,17:20:00,27,25
HXP,Studio Cyc 5.20-6.10pm,06-Feb-17,17:20:00,27,27
HXP,Studio Cyc 5.20-6.10pm,08-Feb-17,17:20:00,27,22
HXP,Studio Cyc 5.20-6.10pm,13-Feb-17,17:20:00,27,26
HXP,Studio Cyc 5.20-6.10pm,15-Feb-17,17:20:00,27,20
HXP,Studio Cyc 5.20-6.10pm,20-Feb-17,17:20:00,27,27
HXP,Studio Cyc 5.20-6.10pm,22-Feb-17,17:20:00,27,25
HXP,Studio Cyc 5.20-6.10pm,27-Feb-17,17:20:00,27,26
HXP,Studio Cyc 5.20-6.10pm,01-Mar-17,17:20:00,27,25
HXP,Studio Cyc 5.20-6.10pm,06-Mar-17,17:20:00,27,22
HXP,Studio Cyc 5.20-6.10pm,08-Mar-17,17:20:00,27,23
HXP,Studio Cyc 5.20-6.10pm,13-Mar-17,17:20:00,27,22
HXP,Studio Cyc 5.20-6.10pm,15-Mar-17,17:20:00,27,20
HXP,Studio Cyc 5.20-6.10pm,20-Mar-17,17:20:00,27,19
HXP,Studio Cyc 5.20-6.10pm,22-Mar-17,17:20:00,27,20
HXP,Studio Cyc 5.20-6.10pm,27-Mar-17,17:20:00,27,26
HXP,Studio Cyc 5.20-6.10pm,29-Mar-17,17:20:00,27,25
HXP,Studio Cyc 5.55-6.45pm,05-Jan-17,17:55:00,27,24
HXP,Studio Cyc 5.55-6.45pm,12-Jan-17,17:55:00,27,27
HXP,Studio Cyc 5.55-6.45pm,19-Jan-17,17:55:00,27,25
HXP,Studio Cyc 5.55-6.45pm,26-Jan-17,17:55:00,27,26
HXP,Studio Cyc 5.55-6.45pm,02-Feb-17,17:55:00,27,23
HXP,Studio Cyc 5.55-6.45pm,09-Feb-17,17:55:00,27,22
HXP,Studio Cyc 5.55-6.45pm,16-Feb-17,17:55:00,27,25
HXP,Studio Cyc 5.55-6.45pm,23-Feb-17,17:55:00,27,19
HXP,Studio Cyc 5.55-6.45pm,02-Mar-17,17:55:00,27,25
HXP,Studio Cyc 5.55-6.45pm,09-Mar-17,17:55:00,27,21
HXP,Studio Cyc 5.55-6.45pm,16-Mar-17,17:55:00,27,27
HXP,Studio Cyc 5.55-6.45pm,23-Mar-17,17:55:00,27,24
HXP,Studio Cyc 5.55-6.45pm,30-Mar-17,17:55:00,27,16
HXP,Studio Cyc 6.10-7.00pm,06-Jan-17,18:10:00,27,25
HXP,Studio Cyc 6.10-7.00pm,13-Jan-17,18:10:00,27,25
HXP,Studio Cyc 6.10-7.00pm,20-Jan-17,18:10:00,27,27
HXP,Studio Cyc 6.10-7.00pm,27-Jan-17,18:10:00,27,23
HXP,Studio Cyc 6.10-7.00pm,03-Feb-17,18:10:00,27,20
HXP,Studio Cyc 6.10-7.00pm,10-Feb-17,18:10:00,27,20
HXP,Studio Cyc 6.10-7.00pm,17-Feb-17,18:10:00,27,27
HXP,Studio Cyc 6.10-7.00pm,24-Feb-17,18:10:00,27,27
HXP,Studio Cyc 6.10-7.00pm,03-Mar-17,18:10:00,27,22
HXP,Studio Cyc 6.10-7.00pm,10-Mar-17,18:10:00,27,26
HXP,Studio Cyc 6.10-7.00pm,17-Mar-17,18:10:00,27,24
HXP,Studio Cyc 6.10-7.00pm,24-Mar-17,18:10:00,27,20
HXP,Studio Cyc 6.10-7.00pm,31-Mar-17,18:10:00,27,21
HXP,Studio Cyc 6.15-7.05pm,09-Jan-17,18:15:00,27,26
HXP,Studio Cyc 6.15-7.05pm,16-Jan-17,18:15:00,27,26
HXP,Studio Cyc 6.15-7.05pm,23-Jan-17,18:15:00,27,27
HXP,Studio Cyc 6.15-7.05pm,30-Jan-17,18:15:00,27,27
HXP,Studio Cyc 6.15-7.05pm,06-Feb-17,18:15:00,27,26
HXP,Studio Cyc 6.15-7.05pm,13-Feb-17,18:15:00,27,27
HXP,Studio Cyc 6.15-7.05pm,20-Feb-17,18:15:00,27,27
HXP,Studio Cyc 6.15-7.05pm,27-Feb-17,18:15:00,27,23
HXP,Studio Cyc 6.15-7.05pm,06-Mar-17,18:15:00,27,26
HXP,Studio Cyc 6.15-7.05pm,13-Mar-17,18:15:00,27,21
HXP,Studio Cyc 6.15-7.05pm,20-Mar-17,18:15:00,27,27
HXP,Studio Cyc 6.15-7.05pm,27-Mar-17,18:15:00,27,24
HXP,Studio Cyc 7.00-7.50pm,05-Jan-17,19:00:00,27,26
HXP,Studio Cyc 7.00-7.50pm,12-Jan-17,19:00:00,27,27
HXP,Studio Cyc 7.00-7.50pm,19-Jan-17,19:00:00,27,27
HXP,Studio Cyc 7.00-7.50pm,26-Jan-17,19:00:00,27,27
HXP,Studio Cyc 7.00-7.50pm,02-Feb-17,19:00:00,27,25
HXP,Studio Cyc 7.00-7.50pm,09-Feb-17,19:00:00,27,27
HXP,Studio Cyc 7.00-7.50pm,16-Feb-17,19:00:00,27,24
HXP,Studio Cyc 7.00-7.50pm,23-Feb-17,19:00:00,27,26
HXP,Studio Cyc 7.00-7.50pm,02-Mar-17,19:00:00,27,27
HXP,Studio Cyc 7.00-7.50pm,09-Mar-17,19:00:00,27,26
HXP,Studio Cyc 7.00-7.50pm,16-Mar-17,19:00:00,27,21
HXP,Studio Cyc 7.00-7.50pm,23-Mar-17,19:00:00,27,27
HXP,Studio Cyc 7.00-7.50pm,30-Mar-17,19:00:00,27,27
HXP,Studio Cyc 7.05-7.55am,02-Jan-17,07:05:00,27,14
HXP,Studio Cyc 7.05-7.55am,04-Jan-17,07:05:00,27,19
HXP,Studio Cyc 7.05-7.55am,09-Jan-17,07:05:00,27,20
HXP,Studio Cyc 7.05-7.55am,11-Jan-17,07:05:00,27,17
HXP,Studio Cyc 7.05-7.55am,16-Jan-17,07:05:00,27,14
HXP,Studio Cyc 7.05-7.55am,18-Jan-17,07:05:00,27,16
HXP,Studio Cyc 7.05-7.55am,23-Jan-17,07:05:00,27,13
HXP,Studio Cyc 7.05-7.55am,25-Jan-17,07:05:00,27,16
HXP,Studio Cyc 7.05-7.55am,30-Jan-17,07:05:00,27,14
HXP,Studio Cyc 7.05-7.55am,01-Feb-17,07:05:00,27,15
HXP,Studio Cyc 7.05-7.55am,06-Feb-17,07:05:00,27,13
HXP,Studio Cyc 7.05-7.55am,08-Feb-17,07:05:00,27,15
HXP,Studio Cyc 7.05-7.55am,13-Feb-17,07:05:00,27,18
HXP,Studio Cyc 7.05-7.55am,15-Feb-17,07:05:00,27,16
HXP,Studio Cyc 7.05-7.55am,20-Feb-17,07:05:00,27,15
HXP,Studio Cyc 7.05-7.55am,22-Feb-17,07:05:00,27,11
HXP,Studio Cyc 7.05-7.55am,27-Feb-17,07:05:00,27,15
HXP,Studio Cyc 7.05-7.55am,01-Mar-17,07:05:00,27,20
HXP,Studio Cyc 7.05-7.55am,06-Mar-17,07:05:00,27,12
HXP,Studio Cyc 7.05-7.55am,08-Mar-17,07:05:00,27,18
HXP,Studio Cyc 7.05-7.55am,13-Mar-17,07:05:00,27,10
HXP,Studio Cyc 7.05-7.55am,15-Mar-17,07:05:00,27,18
HXP,Studio Cyc 7.05-7.55am,20-Mar-17,07:05:00,27,14
HXP,Studio Cyc 7.05-7.55am,22-Mar-17,07:05:00,27,23
HXP,Studio Cyc 7.05-7.55am,27-Mar-17,07:05:00,27,14
HXP,Studio Cyc 7.05-7.55am,29-Mar-17,07:05:00,27,16
HXP,Studio Cyc 7.30-8.20pm,03-Jan-17,19:30:00,27,14
HXP,Studio Cyc 7.30-8.20pm,10-Jan-17,19:30:00,27,21
HXP,Studio Cyc 7.30-8.20pm,17-Jan-17,19:30:00,27,27
HXP,Studio Cyc 7.30-8.20pm,24-Jan-17,19:30:00,27,26
HXP,Studio Cyc 7.30-8.20pm,31-Jan-17,19:30:00,27,27
HXP,Studio Cyc 7.30-8.20pm,07-Feb-17,19:30:00,27,27
HXP,Studio Cyc 7.30-8.20pm,14-Feb-17,19:30:00,27,27
HXP,Studio Cyc 7.30-8.20pm,21-Feb-17,19:30:00,27,26
HXP,Studio Cyc 7.30-8.20pm,28-Feb-17,19:30:00,27,27
HXP,Studio Cyc 7.30-8.20pm,07-Mar-17,19:30:00,27,25
HXP,Studio Cyc 7.30-8.20pm,14-Mar-17,19:30:00,27,27
HXP,Studio Cyc 7.30-8.20pm,21-Mar-17,19:30:00,27,27
HXP,Studio Cyc 7.30-8.20pm,28-Mar-17,19:30:00,27,25
HXP,Studio Cyc 8.00-8.50am,07-Jan-17,08:00:00,27,27
HXP,Studio Cyc 8.00-8.50am,14-Jan-17,08:00:00,27,24
HXP,Studio Cyc 8.00-8.50am,21-Jan-17,08:00:00,27,24
HXP,Studio Cyc 8.00-8.50am,28-Jan-17,08:00:00,27,27
HXP,Studio Cyc 8.00-8.50am,04-Feb-17,08:00:00,27,27
HXP,Studio Cyc 8.00-8.50am,11-Feb-17,08:00:00,27,27
HXP,Studio Cyc 8.00-8.50am,18-Feb-17,08:00:00,27,25
HXP,Studio Cyc 8.00-8.50am,25-Feb-17,08:00:00,27,23
HXP,Studio Cyc 8.00-8.50am,04-Mar-17,08:00:00,27,27
HXP,Studio Cyc 8.00-8.50am,11-Mar-17,08:00:00,27,26
HXP,Studio Cyc 8.00-8.50am,18-Mar-17,08:00:00,27,27
HXP,Studio Cyc 8.00-8.50am,25-Mar-17,08:00:00,27,26
HXP,Studio Cyc 8.00-8.50pm,05-Jan-17,20:00:00,27,25
HXP,Studio Cyc 8.00-8.50pm,12-Jan-17,20:00:00,27,26
HXP,Studio Cyc 8.00-8.50pm,19-Jan-17,20:00:00,27,27
HXP,Studio Cyc 8.00-8.50pm,26-Jan-17,20:00:00,27,21
HXP,Studio Cyc 8.00-8.50pm,02-Feb-17,20:00:00,27,25
HXP,Studio Cyc 8.00-8.50pm,09-Feb-17,20:00:00,27,20
HXP,Studio Cyc 8.00-8.50pm,16-Feb-17,20:00:00,27,25
HXP,Studio Cyc 8.00-8.50pm,23-Feb-17,20:00:00,27,22
HXP,Studio Cyc 8.00-8.50pm,02-Mar-17,20:00:00,27,26
HXP,Studio Cyc 8.00-8.50pm,09-Mar-17,20:00:00,27,21
HXP,Studio Cyc 8.00-8.50pm,16-Mar-17,20:00:00,27,21
HXP,Studio Cyc 8.00-8.50pm,23-Mar-17,20:00:00,27,27
HXP,Studio Cyc 8.00-8.50pm,30-Mar-17,20:00:00,27,20
HXP,Studio Cyc 8.50-9.40am,07-Jan-17,08:50:00,27,26
HXP,Studio Cyc 8.50-9.40am,14-Jan-17,08:50:00,27,20
HXP,Studio Cyc 8.50-9.40am,21-Jan-17,08:50:00,27,25
HXP,Studio Cyc 8.50-9.40am,28-Jan-17,08:50:00,27,27
HXP,Studio Cyc 8.50-9.40am,04-Feb-17,08:50:00,27,21
HXP,Studio Cyc 8.50-9.40am,11-Feb-17,08:50:00,27,27
HXP,Studio Cyc 8.50-9.40am,18-Feb-17,08:50:00,27,24
HXP,Studio Cyc 8.50-9.40am,25-Feb-17,08:50:00,27,18
HXP,Studio Cyc 8.50-9.40am,04-Mar-17,08:50:00,27,25
HXP,Studio Cyc 8.50-9.40am,11-Mar-17,08:50:00,27,26
HXP,Studio Cyc 8.50-9.40am,18-Mar-17,08:50:00,27,21
HXP,Studio Cyc 8.50-9.40am,25-Mar-17,08:50:00,27,22
HXP,Studio Cyc 9.05-9.55am,08-Jan-17,09:05:00,27,21
HXP,Studio Cyc 9.05-9.55am,15-Jan-17,09:05:00,27,27
HXP,Studio Cyc 9.05-9.55am,22-Jan-17,09:05:00,27,26
HXP,Studio Cyc 9.05-9.55am,29-Jan-17,09:05:00,27,26
HXP,Studio Cyc 9.05-9.55am,05-Feb-17,09:05:00,27,25
HXP,Studio Cyc 9.05-9.55am,12-Feb-17,09:05:00,27,26
HXP,Studio Cyc 9.05-9.55am,19-Feb-17,09:05:00,27,24
HXP,Studio Cyc 9.05-9.55am,26-Feb-17,09:05:00,27,23
HXP,Studio Cyc 9.05-9.55am,05-Mar-17,09:05:00,27,25
HXP,Studio Cyc 9.05-9.55am,12-Mar-17,09:05:00,27,27
HXP,Studio Cyc 9.05-9.55am,19-Mar-17,09:05:00,27,23
HXP,Studio Cyc 9.05-9.55am,26-Mar-17,09:05:00,27,27
HXP,Studio Cyc 10.00 -10.50am,08-Jan-17,10:00:00,27,23
HXP,Studio Cyc 10.00 -10.50am,15-Jan-17,10:00:00,27,24
HXP,Studio Cyc 10.00 -10.50am,22-Jan-17,10:00:00,27,23
HXP,Studio Cyc 10.00 -10.50am,29-Jan-17,10:00:00,27,23
HXP,Studio Cyc 10.00 -10.50am,05-Feb-17,10:00:00,27,20
HXP,Studio Cyc 10.00 -10.50am,12-Feb-17,10:00:00,27,24
HXP,Studio Cyc 10.00 -10.50am,19-Feb-17,10:00:00,27,18
HXP,Studio Cyc 10.00 -10.50am,26-Feb-17,10:00:00,27,22
HXP,Studio Cyc 10.00 -10.50am,05-Mar-17,10:00:00,27,23
HXP,Studio Cyc 10.00 -10.50am,12-Mar-17,10:00:00,27,24
HXP,Studio Cyc 10.00 -10.50am,19-Mar-17,10:00:00,27,25
HXP,Studio Cyc 10.00 -10.50am,26-Mar-17,10:00:00,27,17
HXP,Studio Cyc 10.00-10.50am,05-Jan-17,10:00:00,27,25
HXP,Studio Cyc 10.00-10.50am,12-Jan-17,10:00:00,27,27
HXP,Studio Cyc 10.00-10.50am,19-Jan-17,10:00:00,27,27
HXP,Studio Cyc 10.00-10.50am,26-Jan-17,10:00:00,27,30
HXP,Studio Cyc 10.00-10.50am,02-Feb-17,10:00:00,27,27
HXP,Studio Cyc 10.00-10.50am,09-Feb-17,10:00:00,27,27
HXP,Studio Cyc 10.00-10.50am,16-Feb-17,10:00:00,27,27
HXP,Studio Cyc 10.00-10.50am,23-Feb-17,10:00:00,27,27
HXP,Studio Cyc 10.00-10.50am,02-Mar-17,10:00:00,27,27
HXP,Studio Cyc 10.00-10.50am,09-Mar-17,10:00:00,27,27
HXP,Studio Cyc 10.00-10.50am,16-Mar-17,10:00:00,27,27
HXP,Studio Cyc 10.00-10.50am,23-Mar-17,10:00:00,27,27
HXP,Studio Cyc 10.00-10.50am,30-Mar-17,10:00:00,27,27
HXP,Studio Cyc 12.10-1.00pm,04-Jan-17,12:10:00,27,19
HXP,Studio Cyc 12.10-1.00pm,11-Jan-17,12:10:00,27,27
HXP,Studio Cyc 12.10-1.00pm,18-Jan-17,12:10:00,27,27
HXP,Studio Cyc 12.10-1.00pm,25-Jan-17,12:10:00,27,24
HXP,Studio Cyc 12.10-1.00pm,01-Feb-17,12:10:00,27,24
HXP,Studio Cyc 12.10-1.00pm,08-Feb-17,12:10:00,27,26
HXP,Studio Cyc 12.10-1.00pm,15-Feb-17,12:10:00,27,27
HXP,Studio Cyc 12.10-1.00pm,22-Feb-17,12:10:00,27,27
HXP,Studio Cyc 12.10-1.00pm,01-Mar-17,12:10:00,27,27
HXP,Studio Cyc 12.10-1.00pm,08-Mar-17,12:10:00,27,24
HXP,Studio Cyc 12.10-1.00pm,15-Mar-17,12:10:00,27,24
HXP,Studio Cyc 12.10-1.00pm,22-Mar-17,12:10:00,27,27
HXP,Studio Cyc 12.10-1.00pm,29-Mar-17,12:10:00,27,27
HXP,Studio Cyc 12.30-1.20pm,02-Jan-17,12:30:00,27,27
HXP,Studio Cyc 12.30-1.20pm,09-Jan-17,12:30:00,27,27
HXP,Studio Cyc 12.30-1.20pm,16-Jan-17,12:30:00,27,27
HXP,Studio Cyc 12.30-1.20pm,23-Jan-17,12:30:00,27,27
HXP,Studio Cyc 12.30-1.20pm,30-Jan-17,12:30:00,27,27
HXP,Studio Cyc 12.30-1.20pm,06-Feb-17,12:30:00,27,27
HXP,Studio Cyc 12.30-1.20pm,13-Feb-17,12:30:00,27,27
HXP,Studio Cyc 12.30-1.20pm,20-Feb-17,12:30:00,27,27
HXP,Studio Cyc 12.30-1.20pm,27-Feb-17,12:30:00,27,26
HXP,Studio Cyc 12.30-1.20pm,06-Mar-17,12:30:00,27,27
HXP,Studio Cyc 12.30-1.20pm,13-Mar-17,12:30:00,27,21
HXP,Studio Cyc 12.30-1.20pm,20-Mar-17,12:30:00,27,25
HXP,Studio Cyc 12.30-1.20pm,27-Mar-17,12:30:00,27,18
HXP,Studio Cycling 1.10pm-2pm,06-Jan-17,13:10:00,27,25
HXP,Studio Cycling 1.10pm-2pm,13-Jan-17,13:10:00,27,25
HXP,Studio Cycling 1.10pm-2pm,20-Jan-17,13:10:00,27,24
HXP,Studio Cycling 1.10pm-2pm,27-Jan-17,13:10:00,27,27
HXP,Studio Cycling 1.10pm-2pm,03-Feb-17,13:10:00,27,25
HXP,Studio Cycling 1.10pm-2pm,10-Feb-17,13:10:00,27,25
HXP,Studio Cycling 1.10pm-2pm,17-Feb-17,13:10:00,27,24
HXP,Studio Cycling 1.10pm-2pm,24-Feb-17,13:10:00,27,16
HXP,Studio Cycling 1.10pm-2pm,03-Mar-17,13:10:00,27,24
HXP,Studio Cycling 1.10pm-2pm,10-Mar-17,13:10:00,27,26
HXP,Studio Cycling 1.10pm-2pm,17-Mar-17,13:10:00,27,22
HXP,Studio Cycling 1.10pm-2pm,24-Mar-17,13:10:00,27,27
HXP,Studio Cycling 1.10pm-2pm,31-Mar-17,13:10:00,27,27
HXP,Studio Cycling 7.05 -7.55,03-Jan-17,07:05:00,27,12
HXP,Studio Cycling 7.05 -7.55,10-Jan-17,07:05:00,27,12
HXP,Studio Cycling 7.05 -7.55,17-Jan-17,07:05:00,27,18
HXP,Studio Cycling 7.05 -7.55,24-Jan-17,07:05:00,27,11
HXP,Studio Cycling 7.05 -7.55,31-Jan-17,07:05:00,27,11
HXP,Studio Cycling 7.05 -7.55,07-Feb-17,07:05:00,27,11
HXP,Studio Cycling 7.05 -7.55,14-Feb-17,07:05:00,27,17
HXP,Studio Cycling 7.05 -7.55,21-Feb-17,07:05:00,27,19
HXP,Studio Cycling 7.05 -7.55,28-Feb-17,07:05:00,27,15
HXP,Studio Cycling 7.05 -7.55,07-Mar-17,07:05:00,27,14
HXP,Studio Cycling 7.05 -7.55,14-Mar-17,07:05:00,27,17
HXP,Studio Cycling 7.05 -7.55,21-Mar-17,07:05:00,27,19
HXP,Studio Cycling 7.05 -7.55,28-Mar-17,07:05:00,27,18
HXP,Swimfit 6.30 -7.30pm,09-Jan-17,18:30:00,15,9
HXP,Swimfit 6.30 -7.30pm,16-Jan-17,18:30:00,15,10
HXP,Swimfit 6.30 -7.30pm,23-Jan-17,18:30:00,15,11
HXP,Swimfit 6.30 -7.30pm,30-Jan-17,18:30:00,15,12
HXP,Swimfit 6.30 -7.30pm,06-Feb-17,18:30:00,15,10
HXP,Swimfit 6.30 -7.30pm,13-Feb-17,18:30:00,15,11
HXP,Swimfit 6.30 -7.30pm,20-Feb-17,18:30:00,15,11
HXP,Swimfit 6.30 -7.30pm,27-Feb-17,18:30:00,15,11
HXP,Swimfit 6.30 -7.30pm,06-Mar-17,18:30:00,15,12
HXP,Swimfit 6.30 -7.30pm,13-Mar-17,18:30:00,15,9
HXP,Swimfit 6.30 -7.30pm,20-Mar-17,18:30:00,15,13
HXP,Swimfit 6.30 -7.30pm,27-Mar-17,18:30:00,15,12
HXP,Swimfit 6.30-7.00am,09-Jan-17,06:30:00,6,1
HXP,Swimfit 6.30-7.00am,16-Jan-17,06:30:00,6,1
HXP,Swimfit 6.30-7.00am,13-Feb-17,06:30:00,6,1
HXP,Swimfit 6.30-7.00am,06-Mar-17,06:30:00,6,1
HXP,Swimfit 6.30-7.30am,02-Jan-17,06:30:00,15,1
HXP,Swimfit 6.30-7.30am,09-Jan-17,06:30:00,15,9
HXP,Swimfit 6.30-7.30am,16-Jan-17,06:30:00,15,10
HXP,Swimfit 6.30-7.30am,23-Jan-17,06:30:00,15,10
HXP,Swimfit 6.30-7.30am,30-Jan-17,06:30:00,15,9
HXP,Swimfit 6.30-7.30am,06-Feb-17,06:30:00,15,9
HXP,Swimfit 6.30-7.30am,13-Feb-17,06:30:00,15,11
HXP,Swimfit 6.30-7.30am,20-Feb-17,06:30:00,15,11
HXP,Swimfit 6.30-7.30am,27-Feb-17,06:30:00,15,10
HXP,Swimfit 6.30-7.30am,06-Mar-17,06:30:00,15,12
HXP,Swimfit 6.30-7.30am,13-Mar-17,06:30:00,15,11
HXP,Swimfit 6.30-7.30am,20-Mar-17,06:30:00,15,10
HXP,Swimfit 6.30-7.30am,27-Mar-17,06:30:00,15,11
HXP,Swimfit 6.30am -7.30am,04-Jan-17,06:30:00,15,12
HXP,Swimfit 6.30am -7.30am,11-Jan-17,06:30:00,15,8
HXP,Swimfit 6.30am -7.30am,18-Jan-17,06:30:00,15,13
HXP,Swimfit 6.30am -7.30am,25-Jan-17,06:30:00,15,8
HXP,Swimfit 6.30am -7.30am,01-Feb-17,06:30:00,15,9
HXP,Swimfit 6.30am -7.30am,08-Feb-17,06:30:00,15,11
HXP,Swimfit 6.30am -7.30am,15-Feb-17,06:30:00,15,12
HXP,Swimfit 6.30am -7.30am,22-Feb-17,06:30:00,15,11
HXP,Swimfit 6.30am -7.30am,01-Mar-17,06:30:00,15,12
HXP,Swimfit 6.30am -7.30am,08-Mar-17,06:30:00,15,9
HXP,Swimfit 6.30am -7.30am,15-Mar-17,06:30:00,15,8
HXP,Swimfit 6.30am -7.30am,22-Mar-17,06:30:00,15,15
