Property reference number,Property Address,Postcode,Latitude,Longitude,Ratepayer,Billing Address,Rateable value,VOA code,VOA Description,Liability start date,Discretionary Relief %,Discretionary Relief St Date,Mandatory Relief %,Mandatory Relief Start Date,Exemption_Granted,Exemption Start Date,Full Sbr,Buffer Sbr,Lower Multiplier
76508712,"Unit 7, Bridge Mill, St Georges Square, Hebden Bridge       HX7 8ET",HX7 8ET,53.74213,-2.01225,,,2250,W027,Workshop And Premises,2020-05-01,,,,,,,Y,,
76508716,"White Lion Hotel, St Georges Square, Hebden Bridge, HX7 8ET",HX7 8ET,53.74213,-2.01225,The Ap Hotel Company Ltd,,64000,P056,Public House and Premises,2017-11-13,100,2020-04-01,,,,,,,
76508718,"R/O 19 St Georges Square, Hebden Bridge, HX7 8ET",HX7 8ET,53.74213,-2.01225,Calderdale Mbc,"Calderdale Mbc, Cafm Regen & Strategy, Princess Buildings, Princess Street, Halifax, HX1 1TP",8500,C016,Car Park,2010-04-01,,,,,,,,,Y
76508719,"Units 1 & 2, Bridge Gate Shopping Centre, 46 Bridge Gate, Hebden Bridge        HX7 7ET",HX7 7ET,53.7525,-2.02833,,,7900,S167,Shop and Premises,1997-01-01,,,,,,,Y,,
76508723,"Unit 8 Bridge Mill, St Georges Square, Hebden Bridge, HX7 8ET",HX7 8ET,53.74213,-2.01225,,,530,W027,Workshop And Premises,2019-06-01,,,,,,,Y,,
76508725,"Unit 8A, Bridge Mill, St Georges Square, Hebden Bridge        HX7 8ET",HX7 8ET,53.74213,-2.01225,,,730,W027,Workshop And Premises,2018-09-01,,,,,,,Y,,
76508732,"Caf� At Bridge Mill, St Georges Square, Hebden Bridge, HX7 8ET",HX7 8ET,53.74213,-2.01225,,,14750,C003,Cafe And Premises,2015-04-01,100,2020-04-01,,,,,,Y,
76508733,"Shop At Bridge Mill, St Georges Square, Hebden Bridge, HX7 8ET",HX7 8ET,53.74213,-2.01225,,,11750,S167,Shop and Premises,2015-04-01,,,,,,,Y,,
76512701,"Mayroyd Barn, Mayroyd Lane, Hebden Bridge, HX7 8NS",HX7 8NS,53.73866,-2.00813,,,4000,W004,Warehouse And Premises,1990-04-01,,,,,,,Y,,
76512703,"Station House, Station Road, Hebden Bridge, HX7 6JE",HX7 6JE,53.73764,-2.00854,,,5900,D027,Day Nursery and Premises,2004-06-24,,,,,,,Y,,
76512704,"Station Yard, Hebden Bridge, HX7 6JE",HX7 6JE,53.73764,-2.00854,Matthew Sheard And Sons Ltd,"Station Road, Hebden Bridge, HX7 6JE",4550,L037,Land Used For Storage and Premises,1990-04-01,,,,,,,Y,,
76512705,"Station Yard, Station Road, Hebden Bridge, HX7 6JE",HX7 6JE,53.73764,-2.00854,Matthew Sheard & Sons Ltd,"Station Road, Hebden Bridge, HX7 6JE",910,S123,Store And Premises,1990-04-01,100,2020-04-01,,,,,,,Y
76512706,"The Coffee Station, Hebden Bridge Station, Station Road, Hebden Bridge       HX7 6JE",HX7 6JE,53.73764,-2.00854,,,4750,R034,Restaurant and Premises,2005-09-17,,,,,,,Y,,
76512708,"Station Road Car Park, Station Road, Hebden Bridge, HX7 6JE",HX7 6JE,53.73764,-2.00854,Calderdale Mbc Parking Services,"Mulcture House, Mulcture Hall Road, Halifax, HX1 1SP",5500,C105,Car Park and Premises,2008-11-01,,,,,,,,,Y
76512709,"Bike And Go, Hebden Bridge Train Station, Station Road, Hebden Bridge        HX7 6JE",HX7 6JE,53.73764,-2.00854,Merseyrail Electrics 2002 Ltd,"Rail House, Lord Nelson Street, Liverpool, L1 1JF",40,B049,Bicycle Docking Station and Premises,2014-04-09,,,,,,,,,Y
76516703,"Mytholmroyd Workingmens Club, Stocks Avenue, Mytholmroyd, Hebden Bridge       HX7 5AS",HX7 5AS,53.72962,-1.98742,,,8200,C104,Club and Premises,1990-04-01,,,,,,,Y,,
76518700,"Cadet Centre (Atc), Stoney Lane, Charlestown, Hebden Bridge       HX7 5QY",HX7 5QY,53.73341,-1.96881,Yorkshire & Humber R F C A,"20 St. George's Place, York, YO24 1DS",1400,C129,Cadet Hut And Premises,2000-04-01,100,2020-04-01,,,,,,,Y
76520700,"Stubbing Wharf Hotel, Hebden Bridge, HX7 6LU",HX7 6LU,53.74078,-2.02776,The Stubbing Wharf Hb Ltd,,70000,P056,Public House and Premises,2012-04-01,100,2020-05-11,,,,,,,
76520701,"The South Bank, Stubbing Wharf, Hebden Bridge, HX7 6LU",HX7 6LU,53.74078,-2.02776,Pretreat Ltd,"Crown Works, Rochdale Road, Todmorden, OL14 6LD",2175,W027,Workshop And Premises,2010-07-31,,,,,Rateable Value below threshold,2019-10-01,,,
76524701,"Calder Mill, Stubbing Holme, Hebden Bridge, HX7 6LQ",HX7 6LQ,53.74092,-2.02018,,,8500,O027,Offices and Premises,2016-10-26,,,,,,,,,
76524702,"Calder Mill, Stubbing Holme, Hebden Bridge, HX7 6LQ",HX7 6LQ,53.74092,-2.02018,J A Whitehead Services (Littletown) Ltd,,13500,L037,Land Used For Storage and Premises,1990-04-01,,,,,,,,,Y
76535705,"The Rescue Post, Thrush Hill Road, Mytholmroyd, Hebden Bridge       HX7 5AQ",HX7 5AQ,53.72928,-1.98653,,,7800,S020,Search And Rescue Centre,1996-01-31,,,80,2002-04-01,,,,,
76536701,"Public Convenience, Townfield Lane, Hebden Bridge, HX7 7NR",HX7 7NR,53.75052,-2.02122,Calderdale Mbc,"Attn Wendy Backhouse, Building Cleaning Servces, Northgate House, Northgate, Halifax, HX1 1UN",1450,P060,Public Convenience (Part Exempt) and Premises,2003-04-01,,,,,,,,,Y
76540027,"Weavers Cottages, 27 Towngate, Heptonstall, Hebden Bridge        HX7 7NB",HX7 7NB,53.74908,-2.02099,,,2550,S022,Self Catering Holiday Unit And Premises,2018-04-01,,,,,,,Y,,
76540029,"29 Towngate, Heptonstall, Hebden Bridge, HX7 7NB",HX7 7NB,53.74908,-2.02099,,,2200,S167,Shop and Premises,2000-04-01,50,2018-04-01,50,2017-04-01,,,,,
76540038,"38 Towngate, Heptonstall, Hebden Bridge, HX7 7NB",HX7 7NB,53.74908,-2.02099,,,2550,S022,Self Catering Holiday Unit And Premises,2010-04-17,,,,,,,Y,,
76540700,"Towngate, Heptonstall, Hebden Bridge, HX7 7NB",HX7 7NB,53.74908,-2.02099,,,11500,C105,Car Park and Premises,1990-04-01,,,,,,,,,Y
76540703,"Stagfold, Heptonstall, Hebden Bridge, HX7 7LW",HX7 7LW,53.74869,-2.02022,,,2600,W027,Workshop And Premises,2019-02-11,,,,,,,Y,,
76540704,"Co-Operative Yard, Towngate, Heptonstall, Hebden Bridge        HX7 6NJ",HX7 6NJ,53.73731,-2.0339,,,2450,G009,Garage And Premises,2007-06-13,100,2020-04-01,,,,,,,Y
76540705,"Garage 1, Co-Operative Yard, Heptonstall, Hebden Bridge        HX7 6NJ",HX7 6NJ,53.73731,-2.0339,,,1625,G009,Garage And Premises,2018-04-01,,,,,,,,,Y
76540708,"Stag Fold, Heptonstall, Hebden Bridge, HX7 7LW",HX7 7LW,53.74869,-2.02022,,,1500,S123,Store And Premises,1990-04-01,,,,,,,,,Y
76540712,"Cross Inn, 46 Towngate, Heptonstall, Hebden Bridge       HX7 7NB",HX7 7NB,53.74908,-2.02099,Map Taverns Ltd,"Unit G13, Wharncliff Business Park, Barnsley, S71 3GN",12500,P056,Public House and Premises,2020-02-02,100,2020-04-01,,,,,,,Y
76540713,"White Lion Inn, 58 Towngate, Heptonstall, Hebden Bridge       HX7 7NB",HX7 7NB,53.74908,-2.02099,,,2400,P056,Public House and Premises,2012-06-25,,,,,,,Y,,
76540714,"34 Towngate, Heptonstall, Hebden Bridge, HX7 7NB",HX7 7NB,53.74908,-2.02099,,,4650,S167,Shop and Premises,2015-02-14,,,,,,,Y,,
76548700,"Vale Mill, Cragg Vale, Hebden Bridge, HX7 5TD",HX7 5TD,53.70567,-2.008,,,930,L037,Land Used For Storage and Premises,1990-04-01,,,,,,,,,Y
76548701,"Vale Mill, Cragg Vale, Hebden Bridge, HX7 5TD",HX7 5TD,53.70567,-2.008,,,3250,W027,Workshop And Premises,1990-04-01,,,,,,,Y,,
76548702,"Vale Mill, Cragg Vale, Hebden Bridge, HX7 5TD",HX7 5TD,53.70567,-2.008,,,1900,W027,Workshop And Premises,1990-04-01,,,,,,,Y,,
76552002,"Suite 11 Hawkstone House, 2 Valley Road, Hebden Bridge, HX7 7BL",HX7 7BL,53.74262,-2.01263,Setbray Properties Ltd,"Suite 1, 2nd Floor, Burlees House, Hangingroyd Lane, Hebden Bridge, HX7 7DD",1375,O027,Offices and Premises,2019-12-05,,,,,Empty Property - RV < 15000,2020-03-05,,,
76552701,"Unit 2, Pennine Industrial Park, Valley Road, Hebden Bridge       HX7 7BZ",HX7 7BZ,53.74403,-2.01094,,,8000,W004,Warehouse And Premises,2012-04-01,,,,,,,Y,,
76552702,"Baker Street Works, Valley Road, Hebden Bridge, HX7 7BZ",HX7 7BZ,53.74403,-2.01094,,,3850,G009,Garage And Premises,1990-04-01,,,,,,,Y,,
76552707,"Valley Road, Hebden Bridge, HX7 7BZ",HX7 7BZ,53.74403,-2.01094,Calderdale Mbc Markets Manager,"19 Albion Street, Halifax, HX1 1DU",14750,M004,Market And Premises,1990-04-01,,,,,,,,,Y
76552712,"The Turrett, Valley Road, Hebden Bridge, HX7 7BZ",HX7 7BZ,53.74403,-2.01094,Moreton Deakin Associates,,8500,O028,Office and Premises,2008-11-01,,,,,,,Y,,
76552714,"Unit 1 (Ground), 38 Hangingroyd Lane, Hebden Bridge, HX7 7DD",HX7 7DD,53.74382,-2.01263,,,5400,S167,Shop and Premises,2009-01-28,,,,,,,Y,,
76552715,"Valley Road, Hebden Bridge, HX7 7BZ",HX7 7BZ,53.74403,-2.01094,Dignity Funerals Ltd,"Fao Lisa Barnes, 4 King Edwards Court, King Edwards Square, Sutton Coldfield, West Midlands, B73 6AP",3150,C040,Chapel Of Rest And Premises,1991-09-10,,,,,,,,,Y
76552719,"Waterside Gymnasium, Valley Road, Hebden Bridge, HX7 7BZ",HX7 7BZ,53.74403,-2.01094,Meritz Trading Limited,,14750,G031,Gymnasium And Premises,2016-06-09,100,2020-04-01,,,,,,Y,
76552721,"Unit 7, Pennine Industrial Park, Valley Road, Hebden Bridge        HX7 7BZ",HX7 7BZ,53.74403,-2.01094,,,8100,W027,Workshop And Premises,2017-05-01,,,,,,,Y,,
76552722,"Unit 7A, Pennine Industrial Park, Valley Road, Hebden Bridge        HX7 7BZ",HX7 7BZ,53.74403,-2.01094,T A G S Programme Limited,,8000,C104,Club and Premises,2020-01-22,,,,,,,Y,,
76552730,"Unit 2 (First Floor), 38 Hangingroyd Lane, Hebden Bridge, HX7 7DD",HX7 7DD,53.74382,-2.01263,,,1800,W027,Workshop And Premises,2019-12-01,,,,,,,Y,,
76552731,"Unit 3  (Ground), 38 Hangingroyd Lane, Hebden Bridge, HX7 7DD",HX7 7DD,53.74382,-2.01263,Brooklyn Studio Arts Group,,4650,W027,Workshop And Premises,2009-06-01,60,2019-04-01,,,,,,,Y
76552732,"Unit 4 (First Floor), 38 Hangingroyd Lane, Hebden Bridge, HX7 7DD",HX7 7DD,53.74382,-2.01263,,,2950,W027,Workshop And Premises,2009-12-01,,,,,,,Y,,
76552733,"2 Hardcastle House, Valley Road, Hebden Bridge, HX7 7BB",HX7 7BB,53.743,-2.01213,Boots Uk Ltd,"C/O Gl Hearn Management Ltd, Po Box 1821, Southampton, SO18 9NA",14250,S167,Shop and Premises,1998-05-01,100,2020-04-01,,,,,,,Y
76552734,"Valley Medical Centre, Valley Road, Hebden Bridge, HX7 7BE",HX7 7BE,,,,,84500,S151,Surgery And Premises,1998-05-01,,,,,,,,,
76552735,"4 Hardcastle House, Valley Road, Hebden Bridge, HX7 7BB",HX7 7BB,53.743,-2.01213,,,5800,S167,Shop and Premises,2017-01-13,,,,,,,Y,,
76552736,"3 Hardcastle House, Valley Road, Hebden Bridge, HX7 7BB",HX7 7BB,53.743,-2.01213,F M N T Trading Ltd,"Forget Me Not Childrens Hosp, Russell House, Fellgreave Road, Huddersfield, HD2 1HH",6000,S167,Shop and Premises,2018-04-01,190,2020-04-01,,,,,,,
76552737,"1 Wragley House, Valley Road, Hebden Bridge, HX7 7BN",HX7 7BN,53.74278,-2.01242,,,6300,S167,Shop and Premises,2011-02-07,100,2020-02-10,,,,,,,
76552739,"9 Wragley House, Valley Road, Hebden Bridge, HX7 7BZ",HX7 7BZ,53.74403,-2.01094,The Hebden Therapy Centre Cic,,22500,O027,Offices and Premises,2011-12-20,100,2019-04-01,,,,,,,
76552741,"Unit 2 Waterside Buildings, Valley Road, Hebden Bridge, HX7 7BZ",HX7 7BZ,53.74403,-2.01094,Meritz Trading Limited,,2375,S138,Studio And Premises,2017-07-01,100,2020-04-01,,,,,,,Y
76552742,"Unit 2 Wragley House, Valley Road, Hebden Bridge, HX7 7DD",HX7 7DD,53.74382,-2.01263,,,6100,O028,Office and Premises,2019-04-01,,,,,,,Y,,
76552743,"Public Convenience, Valley Road, Hebden Bridge, HX7 7BZ",HX7 7BZ,53.74403,-2.01094,Calderdale Mbc,"Attn Wendy Backhouse, Building Cleaning Servces, Northgate House, Northgate, Halifax, HX1 1UN",2950,P057,Public Conveniences(Part Exempt)& Premises,2003-04-01,,,,,,,,,Y
76552744,"Unit 7 Wragley House, Valley Road, Hebden Bridge, HX7 7BN",HX7 7BN,53.74278,-2.01242,Hepworth Browne Ltd,,5200,O027,Offices and Premises,2011-12-01,,,,,,,,,Y
76552745,"Unit 8 Wragley House, Valley Road, Hebden Bridge, HX7 7BN",HX7 7BN,53.74278,-2.01242,,,5200,O027,Offices and Premises,2004-09-01,,,,,,,Y,,
76552746,"Units 5 & 6 Wragley House, Valley Road, Hebden Bridge, HX7 5BN",HX7 5BN,53.731,-1.9871,Duffy Fowler Gabbi Solicitors,"5/6 Wragley House, Valley Road, Hebden Bridge, HX7 7BZ",10500,O027,Offices and Premises,2004-10-01,,,,,,,Y,,
76552747,"3 Wragley House, Valley Road, Hebden Bridge, HX7 7BN",HX7 7BN,53.74278,-2.01242,Tia Greyhound & Lurcher Rescue,"Mill Race Farm, Wroot Road, Finningley, Doncaster, DN9 3DY",5300,S167,Shop and Premises,2010-04-01,100,2020-04-01,80,2010-04-01,,,,,
76552748,"4 Wragley House, Valley Road, Hebden Bridge, HX7 7BN",HX7 7BN,53.74278,-2.01242,Tia Greyhound & Lurcher Rescue,"Mill Race Farm, Wroot Road, Finningley, Doncaster, DN9 3DY",4400,S167,Shop and Premises,2012-12-01,100,2020-04-01,80,2016-12-01,,,,,
76552752,"Flood Warning Siren, Market Place, Valley Road, Hebden Bridge        HX7 7BZ",HX7 7BZ,53.74403,-2.01094,The Environment Agency,"C/O Rating Department, Bilfinger Gva, 3 Brindley Place, Birmingham, B1 2JB",540,F025,Flood Warning Siren and Premises,2007-05-03,,,,,,,,,Y
76552753,"Car Park, Valley Road, Hebden Bridge, HX7 7BZ",HX7 7BZ,53.74403,-2.01094,Sharlketh Ltd,"Netherclough, Cragg Vale, Mytholmroyd, Hebden Bridge, HX7 5RX",11250,C105,Car Park and Premises,2016-11-24,,,,,,,Y,,
76552756,"Suite 5 Gf Unit 8 Unauth Add, Pennine Industrial Park, Valley Road, Hebden Bridge        HX7 7BZ",HX7 7BZ,53.74403,-2.01094,,,21500,O027,Offices and Premises,2019-11-01,100,2020-04-01,,,,,,,Y
76552757,"Suite 4 2ND Flr Unauth Add, Unit 8 Pennine Ind Park, Valley Road, Hebden Bridge        HX7 7BZ",HX7 7BZ,53.74403,-2.01094,,,6500,O027,Offices and Premises,2017-09-01,,,,,,,Y,,
76552758,"(Unoff Add)Suite 2 1ST Floor, Unit 8 Pennine Ind Park, Valley Road, Hebden Bridge        HX7 7BZ",HX7 7BZ,53.74403,-2.01094,Age Partnership Ltd,,21500,O027,Offices and Premises,2018-12-11,,,,,,,,,Y
76552759,"(Unoff Add)Suite 3 1ST Floor, Unit 8 Pennine Ind Park, Valley Road, Hebden Bridge        HX7 7BZ",HX7 7BZ,53.74403,-2.01094,Setbray Properties Ltd,"Suite 1, 2nd Floor, Burlees House, Hangingroyd Lane, Hebden Bridge, HX7 7DD",16250,O027,Offices and Premises,2014-07-01,,,,,,,,,
76552760,"Suite 1 Gf Unauth Add, Unit 8 Pennine Ind Park, Valley Road, Hebden Bridge        HX7 7BZ",HX7 7BZ,53.74403,-2.01094,Welcome Independent Living Ltd,"Silver Birches, 70 Erringden Road, Mytholmroyd, HX7 5AR",17000,O027,Offices and Premises,2019-02-01,,,,,,,,,Y
76552761,"Brooklyn Buildings, Valley Road, Hebden Bridge, HX7 7BZ",HX7 7BZ,53.74403,-2.01094,Northlight Art Studios Ltd,"Brooklyn Buildings, Valley Road, Hebden Bridge, HX7 7BZ",22000,A038,Art Studio And Premises,2015-03-06,150,2020-04-01,,,,,,,
76552762,"Valley Road New Garage, Valley Road, Hebden Bridge, HX7 7BZ",HX7 7BZ,53.74403,-2.01094,,,17500,V13,Vehicle Repair Workshop Petrol Filling Station & Premises,2020-01-31,100,2020-04-01,,,,,,,Y
76552763,"Showroom, Valley Road, Hebden Bridge, HX7 7BZ",HX7 7BZ,53.74403,-2.01094,Overgate Hospice Support Ltd,"30 Hullen Edge Road, Elland, HX5 0QY",15750,S062,Showroom And Premises,2018-04-01,190,2020-04-01,,,,,,,Y
76552765,"Unit 5, Pennine Industrial Park, Valley Road, Hebden Bridge        HX7 8BZ",HX7 8BZ,53.74271,-2.01148,James Shepherd Hebden Bridge Ltd,"Unit 5 Pennine Industrial Park, Valley Road, Hebden Bridge, HX7 7BZ",7600,W004,Warehouse And Premises,2018-09-07,,,,,,,Y,,
76552766,"Unit 6, Pennine Industrial Park, Valley Road, Hebden Bridge        HX7 8BZ",HX7 8BZ,53.74271,-2.01148,,,11000,S062,Showroom And Premises,2016-06-01,,,,,,,Y,,
76552767,"Suite 6 Hawkstone House, 2 Valley Road, Hebden Bridge, HX7 7BL",HX7 7BL,53.74262,-2.01263,,,1175,O027,Offices and Premises,2016-04-01,,,,,,,Y,,
76552768,"Suite 8 Hawkstone House, 2 Valley Road, Hebden Bridge, HX7 7BL",HX7 7BL,53.74262,-2.01263,Flex Partners Ltd,,2750,O027,Offices and Premises,2016-04-01,,,,,,,Y,,
76552769,"Suite 9 Hawstone House, 2 Valley Road, Hebden Bridge, HX7 7BL",HX7 7BL,53.74262,-2.01263,Mm & Jl Trading Ltd,,2150,O027,Offices and Premises,2016-04-01,,,,,,,Y,,
76552770,"Suite 5 Hawkstone House, 2 Valley Road, Hebden Bridge, HX7 7BL",HX7 7BL,53.74262,-2.01263,,,2025,O027,Offices and Premises,2018-03-19,,,,,,,Y,,
76552771,"Suite 10 Hawkstone House, 2 Valley Road, Hebden Bridge, HX7 7BL",HX7 7BL,53.74262,-2.01263,Mm & Jl Trading Ltd,,1725,O027,Offices and Premises,2016-04-01,,,,,,,,,Y
76552772,"Suite 7 Hawkstone House, 2 Valley Road, Hebden Bridge, HX7 7BL",HX7 7BL,53.74262,-2.01263,Motor Gap Limited,,1450,O027,Offices and Premises,2016-04-01,,,,,,,Y,,
76552773,"Suite 1 Hawkstone House, 2 Valley Road, Hebden Bridge, HX7 7BL",HX7 7BL,53.74262,-2.01263,Capable People Ltd,"Suite 1, Hawkeston House, 2 Valley Road, Hebden Bridge, HX7 7BL",4100,O027,Offices and Premises,2016-04-01,,,,,,,Y,,
76552774,"Suite 2, Hawkestone House, 2 Valley Road, Hebden Bridge        HX7 7BL",HX7 7BL,53.74262,-2.01263,,,1375,O016,Offices And Premises,2018-01-02,,,,,,,Y,,
76552775,"Suite 3 Hawkstone House, Valley Road, Hebden Bridge, HX7 7BL",HX7 7BL,53.74262,-2.01263,,,1675,O016,Offices And Premises,2018-09-01,,,,,,,Y,,
76552776,"Suite 4 Hawkstone House, Valley Road, Hebden Bridge, HX7 7BL",HX7 7BL,53.74262,-2.01263,,,1600,O016,Offices And Premises,2017-06-01,,,,,,,Y,,
76552777,"Unit 3, Pennine Industrial Park, Valley Road, Hebden Bridge        HX7 7BZ",HX7 7BZ,53.74403,-2.01094,James Shepherd Car Sales Ltd,,22000,S062,Showroom And Premises,2018-12-06,100,2020-04-01,,,,,,,Y
76552778,"Unit 4, Pennine Industrial Park, Valley Road, Hebden Bridge        HX7 7BZ",HX7 7BZ,53.74403,-2.01094,Hebden Bodyshop Ltd,,9300,W027,Workshop And Premises,2017-04-01,,,,,,,Y,,
76560707,"Windsor Garage, Victoria Road, Hebden Bridge, HX7 8JX",HX7 8JX,53.74578,-2.01203,,,4000,G009,Garage And Premises,1990-04-01,,,,,,,Y,,
76560711,"Unit 5 Victoria Works, Victoria Road, Hebden Bridge, HX7 8LN",HX7 8LN,53.74602,-2.01386,Handmade Parade Cic,,15250,W027,Workshop And Premises,2011-07-10,190,2020-04-01,,,,,,,Y
76560712,"Unit 6 Victoria Works, Victoria Road, Hebden Bridge, HX7 8JX",HX7 8JX,53.74578,-2.01203,Dower Ltd,,6700,W027,Workshop And Premises,2016-11-08,,,,,,,Y,,
76560713,"Unit 8 Victoria Works, Victoria Road, Hebden Bridge, HX7 8JX",HX7 8JX,53.74578,-2.01203,,,4250,W004,Warehouse And Premises,2019-04-01,,,,,,,Y,,
76560714,"Unit 2 Victoria Works, Victoria Road, Hebden Bridge, HX7 8JX",HX7 8JX,53.74578,-2.01203,Hebden Flooring Ltd,,4900,W027,Workshop And Premises,2012-04-01,,,,,,,Y,,
76560717,"Unit 7 Victoria Works, Victoria Road, Hebden Bridge, HX7 8JX",HX7 8JX,53.74578,-2.01203,Big Tin Shed Ltd,,10000,W027,Workshop And Premises,2017-04-01,,,,,,,Y,,
76560718,"(Unofficial Address), Unit 1 Windsor Works Bus Co, Victoria Road, Hebden Bridge        HX7 8JX",HX7 8JX,53.74578,-2.01203,,,1350,O027,Offices and Premises,2015-10-12,,,,,,,Y,,
76560719,"(Unofficial Address, Unit 2 Windsor Works Bus Co, Victoria Road, Hebden Bridge        HX7 8JX",HX7 8JX,53.74578,-2.01203,,,1350,O027,Offices and Premises,2014-01-21,,,,,,,Y,,
76560720,"(Unofficial Address), Unit 3 Windsor Works Bus Co, Victoria Road, Hebden Bridge        HX7 8JX",HX7 8JX,53.74578,-2.01203,,,1350,O027,Offices and Premises,2018-01-02,,,,,,,Y,,
76560721,"(Unofficial Address), Unit 4 Windsor Works Bus Co, Victoria Road, Hebden Bridge        HX7 8JX",HX7 8JX,53.74578,-2.01203,,,1350,O027,Offices and Premises,2017-12-01,,,,,,,Y,,
76560722,"(Unofficial Address), Unit 5 Windsor Works Bus Co, Victoria Road, Hebden Bridge        HX7 8JX",HX7 8JX,53.74578,-2.01203,,,970,W027,Workshop And Premises,2020-01-27,,,,,,,Y,,
76560723,"(Unofficial Address), Unit 6 Windsor Works Bus Co, Victoria Road, Hebden Bridge        HX7 8JX",HX7 8JX,53.74578,-2.01203,Setbray Properties Ltd,"Suite 1, 2nd Floor, Burlees House, Hangingroyd Lane, Hebden Bridge, HX7 7DD",3800,W027,Workshop And Premises,2017-10-01,,,,,,,,,
76560724,"(Unofficial Address), Unit 7 Windsor Works Bus Co, Victoria Road, Hebden Bridge        HX7 8JX",HX7 8JX,53.74578,-2.01203,,,3450,W027,Workshop And Premises,2018-08-01,,,,,,,Y,,
76560725,"(Unofficial Address), Unit 8 Windsor Works Bus Co, Victoria Road, Hebden Bridge        HX7 8JX",HX7 8JX,53.74578,-2.01203,Setbray Properties Ltd,"Suite 1, 2nd Floor, Burlees House, Hangingroyd Lane, Hebden Bridge, HX7 7DD",1450,W027,Workshop And Premises,2020-03-24,,,,,Awaiting occupation,2020-03-24,,,
76560726,"(Unofficial Address), Unit 9 Windsor Works Bus Co, Victoria Road, Hebden Bridge        HX7 8JX",HX7 8JX,53.74578,-2.01203,,,1775,W027,Workshop And Premises,2015-02-01,,,,,,,Y,,
76560727,"(Unofficial Address), Unit 10 Windsor Works Bus Co, Victoria Road, Hebden Bridge        HX7 8JX",HX7 8JX,53.74578,-2.01203,,,3050,W027,Workshop And Premises,2015-01-01,,,,,,,Y,,
76560728,"(Unofficial Address), Unit 11 Windsor Works Bus Co, Victoria Road, Hebden Bridge        HX7 8JX",HX7 8JX,53.74578,-2.01203,,,3450,W027,Workshop And Premises,2020-03-24,,,,,,,Y,,
76560729,"(Unofficial Address), Unit 12 Windsor Works Bus Co, Victoria Road, Hebden Bridge        HX7 8JX",HX7 8JX,53.74578,-2.01203,,,1800,W027,Workshop And Premises,2014-11-01,,,,,,,Y,,
76560730,"(Unofficial Address), Unit 13 Windsor Works Bus Co, Victoria Road, Hebden Bridge        HX7 8JX",HX7 8JX,53.74578,-2.01203,,,2950,W027,Workshop And Premises,2015-04-01,,,,,,,Y,,
76560731,"(Unofficial Address), Unit 14 Windsor Works Bus Co, Victoria Road, Hebden Bridge        HX7 8JX",HX7 8JX,53.74578,-2.01203,Setbray Properties Ltd,"Suite 1, 2nd Floor, Burlees House, Hangingroyd Lane, Hebden Bridge, HX7 7DD",3450,W027,Workshop And Premises,2018-02-28,,,,,,,,,
76560732,"(Unofficial Address), Unit 15 Windsor Works Bus Co, Victoria Road, Hebden Bridge        HX7 8JX",HX7 8JX,53.74578,-2.01203,Setbray Properties Ltd,"Suite 1, 2nd Floor, Burlees House, Hangingroyd Lane, Hebden Bridge, HX7 7DD",6000,W027,Workshop And Premises,2017-11-01,,,,,,,,,
76560733,"(Unofficial Address), Unit 16 Windsor Works Bus Co, Victoria Road, Hebden Bridge        HX7 8JX",HX7 8JX,53.74578,-2.01203,F M N T Trading Ltd,"Forget Me Not Childrens Hosp, Russell House, Fellgreave Road, Huddersfield, HD2 1HH",1575,W027,Workshop And Premises,2018-04-01,90,2019-04-01,,,,,,,
76560734,"(Unofficial Address), Unit 17 Windsor Works Bus Co, Victoria Road, Hebden Bridge        HX7 8JX",HX7 8JX,53.74578,-2.01203,Setbray Properties Ltd,"Suite 1, 2nd Floor, Burlees House, Hangingroyd Lane, Hebden Bridge, HX7 7DD",1700,W027,Workshop And Premises,2012-05-01,,,,,,,,,Y
76560735,"(Unofficial Address), Unit 18 Windsor Works Bus Co, Victoria Road, Hebden Bridge        HX7 8JX",HX7 8JX,53.74578,-2.01203,,,1700,W027,Workshop And Premises,2020-02-01,,,,,,,Y,,
76560736,"(Unofficial Address), Unit 19 Windsor Works Bus Co, Victoria Road, Hebden Bridge        HX7 8JX",HX7 8JX,53.74578,-2.01203,,,1575,W027,Workshop And Premises,2017-01-11,,,,,,,Y,,
76560737,"Unit A Front, Adj Windsor Works, Victoria Road, Hebden Bridge        HX7 8JX",HX7 8JX,53.74578,-2.01203,Made In The Valley Ltd,"The Egg Factory Unit A Front, Adjacent Unit Windsor Works, Victoria Works, Hebden Bridge, HX7 8JX",7400,W004,Warehouse And Premises,2014-07-01,,,,,,,Y,,
76560738,"Unit B Rear, Adj Windsor Works, Victoria Road, Hebden Bridge        HX7 8JX",HX7 8JX,53.74578,-2.01203,Wood & Wire Made Ltd,"19 West End, Hebden Bridge, HX7 8UQ",8100,W027,Workshop And Premises,2014-07-01,,,,,,,Y,,
76560744,"Ind Dist Net Operator, Victoria Road, Hebden Bridge, HX7 8JX",HX7 8JX,53.74578,-2.01203,The Electricity Network Company Ltd,"Energy House, Woolpit Business Park, Woolpit, Bury St Edmunds, IP30 9UP",192,I007,Independent Distribution Network Operator,2015-04-01,,,,,,,,,Y
76560747,"(Unofficial Address), Unit 20 Windsor Works Bus Co, Victoria Road, Hebden Bridge        HX7 8JX",HX7 8JX,53.74578,-2.01203,,,1600,S123,Store And Premises,2018-10-01,,,,,,,Y,,
