Property ref number,Property Address,Postcode,Ratepayer,Rateable Value (�),Property Description,Liability Start Date,Discretionary Relief %,Discretionary Relief St Date,Mandatory Relief %,Mandatory Relief Start Date,Exemptions,Exemption Start Date,Full Sbr,Buffer Sbr,Lower Multiplier
76576021,"21 West End, Hebden Bridge, HX7 8UQ",HX7 8UQ,,8200,Shop and Premises,2008/04/01,,2019/04/01,,,,,,,Y
76576023,"23 West End, Hebden Bridge, HX7 8UQ",HX7 8UQ,,5600,Shop and Premises,2009/03/30,,2019/04/01,,,,,,,Y
76576035,"35 West End, Hebden Bridge, HX7 8UQ",HX7 8UQ,Blazing Saddles Ltd,7200,Shop and Premises,2008/06/07,,,,,,,Y,,
76576037,"37 West End, Hebden Bridge, HX7 8UQ",HX7 8UQ,,5100,Shop and Premises,1997/03/03,,,,,,,Y,,
76576700,"21a West End, Hebden Bridge, HX7 8UQ",HX7 8UQ,Ifonez Ltd (Dissolved 23/08/16),6500,Shop and Premises,2015/04/01,,,,,,,Y,,
76576702,"27/29 West End, Hebden Bridge, HX7 8UQ",HX7 8UQ,Finn Gledhill & Co,12750,Office and Premises,1990/04/01,,,,,,,,,Y
76576713,"25 West End, Hebden Bridge, HX7 8UQ",HX7 8UQ,Drew Forsyth & Co Ltd,7700,Shop and Premises,2019/02/18,,,,,,,,,Y
76576714,"27 West End, Hebden Bridge, HX7 8UQ",HX7 8UQ,Drew Forsyth & Co Ltd,8100,Shop and Premises,2009/11/01,,2019/04/01,,,,,,,Y
76576715,"17/21 West End, Hebden Bridge, HX7 8UQ",HX7 8UQ,,4550,Offices and Premises,2017/09/28,,,,,,,Y,,
76576717,"Grd Flr 31 & Part 1ST Flr, 33 West End, Hebden Bridge, HX7 8UQ",HX7 8UQ,,6800,Office and Premises,2012/10/17,,,,,,,Y,,
76576718,"Room 1, 33 West End, Hebden Bridge, HX7 8UQ",HX7 8UQ,,1300,Surgery And Premises,2012/10/17,,,,,,,Y,,
76576719,"Room 2, 33 West End, Hebden Bridge, HX7 8UQ",HX7 8UQ,,740,Surgery And Premises,2017/12/19,,,,,,,Y,,
76576721,"Old Gate Bar & Restaurant, 1-5 West End, Hebden Bridge, HX7 8JP",HX7 8JP,Old Gate Restaurant Ltd,97000,Public House and Premises,2015/04/01,,,,,,,,,
76580008,"8 West End Terrace, Mytholmroyd, Hebden Bridge, HX7 5DW",HX7 5DW,,2400,Surgery And Premises,2018/05/01,,,,,,,Y,,
76588707,"Whiteley Arches, Halifax Road, Hebden Bridge, HX7 2NX",HX7 2NX,,5200,Workshop And Premises,2005/09/25,,,,,,,Y,,
76592700,"Pack Horse Inn, Widdop, Hebden Bridge, HX7 7AT",HX7 7AT,,11750,Public House and Premises,1990/04/01,,,,,,,Y,,
76592702,"Widdop Gate Barn, Widdop, Hebden Bridge, HX7 7AT",HX7 7AT,,3200,Self Catering Holiday Unit And Premises,2002/05/09,,,80,2003/04/01,,,,,
76594701,"Blake Meadow Stables, Widdop Road, Heptonstall, Hebden Bridge        HX7 7AZ",HX7 7AZ,,900,Stables And Premises,2012/07/01,,,,,,,Y,,
76604050,"Triangle Cottage, 50 Wood End, Hebden Bridge, HX7 8HJ",HX7 8HJ,,2000,Self Catering Holiday Unit And Premises,2016/06/17,,,,,,,Y,,
76604701,"25 Wood End, Hebden Bridge, HX7 8HJ",HX7 8HJ,,3350,Self Catering Holiday Unit And Premises,2018/12/03,,,,,,,Y,,
76648015,"15 West Street, Sowerby Bridge, HX6 3AP",HX6 3AP,Casey Properties Ltd,4800,Shop and Premises,2019/01/24,,,,,Awaiting occupation,2019/01/24,,,
76648019,"19 West Street, Sowerby Bridge, HX6 3AP",HX6 3AP,,5300,Cafe and Premises,2010/11/19,,,,,,,Y,,
76648072,"72 West Street, Sowerby Bridge, HX6 3AP",HX6 3AP,,5400,Shop and Premises,2014/01/01,,,,,,,,,
76648746,"Unit 6 Sdh Industrial Estate, West Street, Sowerby Bridge, HX6 3BT",HX6 3BT,Craig Middleton Ltd,3850,Workshop And Premises,2016/09/26,,,,,,,Y,,
76648747,"Unit 26, Sdh Industrial Estate, West Street, Sowerby Bridge       HX6 3BT",HX6 3BT,Phoenix Services Ltd,5300,Workshop And Premises,2003/05/01,,,,,,,Y,,
76648748,"Unit 5 Sdh Industrial Estate, West Street, Sowerby Bridge, HX6 3BT",HX6 3BT,J L A Ltd,18500,Workshop And Premises,2012/04/01,,,,,,,,,Y
76648749,"Unit 24, S D H Industrial Estate, West Street, Sowerby Bridge       HX6 3BT",HX6 3BT,,1075,Offices and Premises,2014/04/01,,,,,,,Y,,
76648752,"Unit 2, S D H Industrial Estate, West Street, Sowerby Bridge       HX6 3BT",HX6 3BT,Hornsey Enterprises Ltd,8200,Gymnasium And Premises,2015/07/09,,,,,,,Y,,
76648753,"Unit 4, S D H Industrial Estate, West Street, Sowerby Bridge       HX6 3BT",HX6 3BT,Zulize Ltd,6900,Warehouse And Premises,2018/09/01,,,,,,,Y,,
76648754,"Holby Business Centre, West Street, Sowerby Bridge, HX6 3BT",HX6 3BT,Sowerby Bridge Readymix Ltd,15500,Concrete Batching Plant And Premises,2007/01/29,,,,,,,,,Y
76648755,"Unit 14, S D H Industrial Estate, West Street, Sowerby Bridge       HX6 3BT",HX6 3BT,,370,Office,2009/07/01,,,,,Rateable Value below threshold,2009/10/01,,,
76648756,"19 Ryburn Buildings, West Street, Sowerby Bridge, HX6 3AH",HX6 3AH,,6500,Shop and Premises,2009/10/01,,,,,,,Y,,
76648757,"Unit 1, Holby Business Park, West Street, Sowerby Bridge       HX6 3BT",HX6 3BT,,7200,Warehouse And Premises,2018/03/07,,,,,,,Y,,
76648758,"Unit 27 Sdh Ind Estate, West Street, Sowerby Bridge, HX6 3BS",HX6 3BS,,5100,Warehouse And Premises,2012/06/08,,,,,,,Y,,
76648759,"Unit 3 Sdh Ind Estate, West Street, Sowerby Bridge, HX6 3BS",HX6 3BS,,5500,Warehouse And Premises,2016/05/01,,,,,,,Y,,
76648760,"Unit 11, Sdh Industrial Estate, West Street, Sowerby Bridge       HX6 3BS",HX6 3BS,,3950,Store And Premises,2011/09/01,,,,,,,Y,,
76648761,"Unit 7 & 7A, Sdh Industrial Estate, West Street, Sowerby Bridge       HX6 3BS",HX6 3BS,,9100,Workshop And Premises,2012/04/01,,,,,,,Y,,
76648762,"Unit 28, Sdh Industrial Estate, West Street, Sowerby Bridge       HX6 3BT",HX6 3BT,,8000,Play Gym And Premises,2017/04/01,,,,,,,Y,,
76648763,"Unit 20, Sdh Industrial Estate, West Street, Sowerby Bridge       HX6 3BT",HX6 3BT,,15750,Warehouse And Premises,2013/06/07,,,,,,,,,Y
76648764,"U/Off Add Esp Electricity, Ind Dist Network Operator, West Street, Sowerby Bridge       HX6 3AP",HX6 3AP,Esp Electricity Ltd,96,Independent Distribution Network Operator,2017/04/01,,,,,,,,,Y
76653701,"Blackshaw Royd Farm, Marsh Lane, Blackshaw, Hebden Bridge        HX7 7JU",HX7 7JU,,6800,Livery Yard and Premises,2017/04/01,,,,,,,Y,,
76654701,"Allswell Farm, Old Town, Hebden Bridge, HX7 8TF",HX7 8TF,,7900,Riding School And Premises,2007/04/01,,,,,,,Y,,
76654703,"Red Rose Cottage, Wadsworth, Hebden Bridge, HX7 8TF",HX7 8TF,,3200,Self Catering Holiday Unit And Premises,2018/04/09,,,,,,,Y,,
76656007,"7 Old Town Hall Cottages, Wadsworth, Hebden Bridge, HX7 8SP",HX7 8SP,,3200,Self Catering Holiday Unit And Premises,2005/04/01,,,,,,,Y,,
76660701,"White Rose Arches, Hollins Holme, Hebden Bridge, HX7 8EH",HX7 8EH,White Rose Archers,650,Sports Ground And Premises,2005/04/01,,,,,,,Y,,
76660702,"Hebden Bridge Sports Grounds, & Premises, Hollins Holme, Hebden Bridge        HX7 8EH",HX7 8EH,Hebden Bridge Cricket Club,1375,Sports Ground And Premises,2005/04/01,,,,,,,Y,,
76661701,"Spring Wood Studio 1, Adj Fern Hill, Lee Mill Road, Hebden Bridge        HX7 7AB",HX7 7AB,,2000,Self Catering Holiday Unit And Premises,2012/10/18,,,,,,,,,Y
76661702,"Spring Wood Studio 2, Adj Fern Hill, Lee Mill Road, Hebden Bridge        HX7 7AB",HX7 7AB,,2000,Self Catering Holiday Unit And Premises,2012/10/18,,,,,,,Y,,
76663701,"Riverside, Canal Road, Sowerby Bridge, HX6 2AY",HX6 2AY,Flowquip Ltd,4000,Workshop And Premises,2007/04/01,,,,,,,Y,,
76667701,"Unit 1 Davey Hall Cottage, Davy Lane, Blackshawhead, Hebden Bridge        HX7 7JS",HX7 7JS,,4800,Workshop And Premises,2007/04/01,,,,,,,Y,,
76667703,"1 Holiday Let Appletree Farm, Davy Lane, Blackshawhead, Hebden Bridge        HX7 7JG",HX7 7JG,,5200,Self Catering Holiday Unit And Premises,2016/10/30,,,,,,,Y,,
76670001,"1 Aspinall Street, Mytholmroyd, Hebden Bridge, HX7 5NL",HX7 5NL,The Elmet Trust Ltd,3200,Self Catering Holiday Unit And Premises,2008/08/01,,,80,2015/06/04,,,,,
76673701,"Shop 2 Croft Mill, Hebden Bridge, HX7 8AS",HX7 8AS,Julie Simcock Ltd,7700,Shop and Premises,2015/11/01,,,,,,,Y,,
76673702,"Apartment 1, Croft Mill Apartments, Croft Mill Yard, Hebden Bridge        HX7 8AB",HX7 8AB,Croft Mill Serviced Apartments Ltd,2550,Self Catering Holiday Unit And Premises,2017/01/01,,,,,,,,,Y
76673703,"Apartment 2, Croft Mill Apartments, Croft Mill Yard, Hebden Bridge        HX7 8AB",HX7 8AB,Croft Mill Serviced Apartments Ltd,2550,Self Catering Holiday Unit And Premises,2017/01/01,,,,,,,,,Y
76673704,"Apartment 3, Croft Mill Apartments, Croft Mill Yard, Hebden Bridge        HX7 8AB",HX7 8AB,Croft Mill Serviced Apartments Ltd,3200,Self Catering Holiday Unit And Premises,2017/01/01,,,,,,,,,Y
76673706,"Apartment 7, Croft Mill Apartments, Croft Mill Yard, Hebden Bridge        HX7 8AB",HX7 8AB,Croft Mill Serviced Apartments Ltd,3200,Self Catering Holiday Unit And Premises,2017/01/01,,,,,,,,,Y
76673708,"Apartment 11, Croft Mill Apartments, Croft Mill Yard, Hebden Bridge        HX7 8AB",HX7 8AB,Croft Mill Serviced Apartments Ltd,3200,Self Catering Holiday Unit And Premises,2017/01/01,,,,,,,,,Y
76673709,"Apartment 12, Croft Mill Apartments, Croft Mill Yard, Hebden Bridge        HX7 8AB",HX7 8AB,Croft Mill Serviced Apartments Ltd,3200,Self Catering Holiday Unit And Premises,2017/01/01,,,,,,,,,Y
76673710,"Apartment 13, Croft Mill Apartments, Croft Mill Yard, Hebden Bridge        HX7 8AB",HX7 8AB,Croft Mill Serviced Apartments Ltd,3200,Self Catering Holiday Unit And Premises,2017/01/01,,,,,,,,,Y
76673711,"Apartment 16, Croft Mill Apartments, Croft Mill Yard, Hebden Bridge        HX7 8AB",HX7 8AB,Croft Mill Serviced Apartments Ltd,3200,Self Catering Holiday Unit And Premises,2017/01/01,,,,,,,,,Y
76673712,"Apartment 17, Croft Mill Apartments, Croft Mill Yard, Hebden Bridge        HX7 8AB",HX7 8AB,Croft Mill Serviced Apartments Ltd,3200,Self Catering Holiday Unit And Premises,2017/01/01,,,,,,,,,Y
76673713,"Apartment 18, Croft Mill Apartments, Croft Mill Yard, Hebden Bridge        HX7 8AB",HX7 8AB,Croft Mill Serviced Apartments Ltd,2550,Self Catering Holiday Unit And Premises,2017/01/01,,,,,,,,,Y
76673714,"Apartment 6, Croft Mill Apartments, Croft Mill Yard, Hebden Bridge        HX7 8AB",HX7 8AB,Croft Mill Serviced Apartments Ltd,3200,Self Catering Holiday Unit And Premises,2017/01/01,,,,,,,,,Y
76673715,"10 Croft Mill Apartments, Croft Mill Yard, Hebden Bridge, HX7 8AB",HX7 8AB,,2550,Self Catering Holiday Unit And Premises,2018/01/01,,,,,,,,,Y
76673716,"Apartment 9, Croft Mill Apartments, Croft Mill Yard, Hebden Bridge        HX7 5AB",HX7 5AB,Croft Mill Serviced Apartments Ltd,3200,Self Catering Holiday Unit And Premises,2018/04/01,,,,,,,,,Y
76676701,"Old Cragg Hall Barn, Cragg Vale, Hebden Bridge, HX7 5TB",HX7 5TB,,3750,Self Catering Holiday Unit And Premises,2009/05/29,,,,,,,Y,,
76676702,"Swan Bank Retreat, Swine Market Lane, Cragg Vale, Hebden Bridge        HX7 5TB",HX7 5TB,,7500,Retreat Centre and Premises,2015/04/24,,,,,,,Y,,
76678702,"Gibraltar Farm Cottage, Haworth Old Road, Pecket Well, Hebden Bridge        HX7 8RG",HX7 8RG,,2000,Self Catering Holiday Unit And Premises,2015/07/10,,,,,,,Y,,
76679001,"Cragg Hall View, 1 Clunters, Cragg Vale, Hebden Bridge        HX7 5TH",HX7 5TH,,3200,Self Catering Holiday Unit And Premises,2018/07/13,,,,,,,Y,,
76679003,"Hove Wood View, 3 Clunters, Cragg Vale, Hebden Bridge        HX7 5TH",HX7 5TH,,3200,Self Catering Holiday Unit And Premises,2018/07/13,,,,,,,Y,,
76679005,"Victoria Wood View, 5 Clunters, Cragg Vale, Hebden Bridge        HX7 5TH",HX7 5TH,,3200,Self Catering Holiday Unit And Premises,2018/07/13,,,,,,,Y,,
76680701,"St John's Centre, Church Bank Lane, Cragg Vale, Hebden Bridge        HX7 5TF",HX7 5TF,Calder Valley Steiner Education Ltd,6700,Steiner Kindergarten,2010/09/06,18,2018/04/01,80,2011/04/01,,,,,
76681701,"Bell House Barn, Bell House Moor, Cragg Vale, Hebden Bridge        HX7 5RU",HX7 5RU,,3000,Guest House And Premises,2011/08/16,,,,,,,Y,,
76682006,"6 Sackville Street, Hebden Bridge, HX7 7DJ",HX7 7DJ,,3350,Self Catering Holiday Unit And Premises,2011/04/01,,,,,,,Y,,
76683701,"Packhorse Stable, Hudson Mill Road, Blackshawhead, Hebden Bridge        HX7 7HX",HX7 7HX,,2000,Self Catering Holiday Unit And Premises,2011/09/10,,,,,,,Y,,
76688701,"Kiln House Cottage, Mill Lane, Luddenden, Halifax              HX2 6SU",HX2 6SU,,2275,Self Catering Holiday Unit And Premises,2012/01/01,,,,,,,Y,,
76690701,"Piglet's House, Carrs Farm, Wadsworth, Hebden Bridge        HX7 8TN",HX7 8TN,,2000,Self Catering Holiday Unit And Premises,2012/04/01,,,,,,,Y,,
76691005,"5 Primrose Terrace, Hebden Bridge, HX7 6HN",HX7 6HN,,1350,Tattoo Parlour,2012/04/01,,,,,,,Y,,
76693011,"11 Broughton Street, Hebden Bridge, HX7 8JY",HX7 8JY,,3200,Self Catering Holiday Unit And Premises,2014/07/13,,,,,,,Y,,
76696701,"Hydro Electric Power Scheme, Valley Cottage, Lower Lumb Falls, Hebden Bridge        HX7 6DF",HX7 6DF,Colden Water Power Company Ltd,6100,Hydro Power Station and Premises,2015/11/30,,,,,,,Y,,
76697701,"Whitehall Fold Barn, Heptonstall, Hebden Bridge, HX7 7NY",HX7 7NY,,2550,Self Catering Holiday Unit And Premises,2016/05/01,,,,,,,Y,,
76698020,"20 Bond Street, Hebden Bridge, HX7 7DE",HX7 7DE,,3750,Self Catering Holiday Unit And Premises,2017/01/14,,,,,,,Y,,
76700008,"8 Square, Hawksclough, Hebden Bridge, HX7 8NN",HX7 8NN,,2550,Self Catering Holiday Unit And Premises,2017/06/01,,,,,,,Y,,
76701032,"Basement, 32 Northgate, Heptonstall, Hebden Bridge        HX7 7ND",HX7 7ND,,3200,Self Catering Holiday Unit And Premises,2017/04/01,,,,,,,Y,,
76702701,"1A Buttress, Luddenden, Luddendenfoot, Halifax              HX2 6SW",HX2 6SW,,950,Salon,2017/08/02,,,,,,,Y,,
76703011,"11 Garnett Street, Hebden Bridge, HX7 6AL",HX7 6AL,,2000,Self Catering Holiday Unit And Premises,2017/08/14,,,,,,,Y,,
76704014,"14 Townfield View, Heptonstall, Hebden Bridge, HX7 7NN",HX7 7NN,,4050,Self Catering Holiday Unit And Premises,2018/04/20,,,,,,,Y,,
76705001,"1 Co-Operative Terrace, Heptonstall, Hebden Bridge, HX7 7NE",HX7 7NE,,2750,Self Catering Holiday Unit And Premises,2018/07/29,,,,,,,Y,,
77004010,"10 Albert Road, Sowerby Bridge, HX6 2PA",HX6 2PA,,5400,Shop and Premises,2016/05/24,,,,,,,Y,,
77004079,"79 Albert Road, Sowerby Bridge, HX6 2NR",HX6 2NR,,7200,Shop and Premises,1996/11/28,,,,,,,Y,,
77004700,"Sowerby Bridge High School, Albert Road, Sowerby Bridge, HX6 2NW",HX6 2NW,Trinity Academy Sowerby Bridge,260000,School and Premises,1996/04/01,,,80,2018/10/01,,,,,
77008700,"Alma Inn, Alma Lane, Ripponden, Sowerby Bridge      HX6 4NS",HX6 4NS,,8750,Public House and Premises,2017/08/08,,,,,,,Y,,
77012017,"17 Annie Street, Sowerby Bridge, HX6 2HP",HX6 2HP,,1400,Shop and Premises,2006/10/09,,,,,,,Y,,
77024703,"Unit 1, Asquith Bottom Works, Sowerby Bridge, HX6 3BT",HX6 3BT,,1900,Garage And Premises,1996/05/01,,,,,,,,,Y
77024704,"Unit 3, Asquith Bottom Works, Ridge Street, Sowerby Bridge       HX6 3BS",HX6 3BS,,1950,Store And Premises,2014/06/01,,,,,,,Y,,
77024705,"Unit 4, Asquith Bottom Works, Ridge Street, Sowerby Bridge       HX6 3BS",HX6 3BS,,1950,Store And Premises,2008/04/01,,,,,,,Y,,
77024706,"Unit 5, Asquith Bottom Works, Ridge Street, Sowerby Bridge       HX6 3BS",HX6 3BS,,1950,Store And Premises,2010/07/01,,,,,,,Y,,
77024707,"Unit 6, Asquith Bottom Works, Ridge Street, Sowerby Bridge       HX6 3BS",HX6 3BS,,1950,Store And Premises,2014/10/17,,,,,,,Y,,
77024709,"Unit 10, Asquith Bottom Works, Sowerby Bridge, HX6 3BT",HX6 3BT,,6700,Workshop And Premises,2006/10/01,,,,,,,Y,,
77024711,"Unit 13, Asquith Bottom Mills, Ridge Street, Sowerby Bridge       HX6 3BS",HX6 3BS,,6400,Workshop And Premises,2018/07/01,,,,,,,Y,,
77024712,"Pt Unit 15, Asquith Bottom Works, Ridge Street, Sowerby Bridge       HX6 3BS",HX6 3BS,,4850,Workshop And Premises,1994/03/01,,,,,,,Y,,
77024714,"Unit 14C, Asquith Bottom Works, Ridge Street, Sowerby Bridge       HX6 3BS",HX6 3BS,,3150,Garage And Premises,2014/10/05,,,,,,,Y,,
77024715,"Unit 14B, Asquith Bottom Works, Ridge Street, Sowerby Bridge       HX6 3BS",HX6 3BS,,3950,Garage And Premises,2015/06/15,,,,,,,Y,,
77024716,"Unit 14A, Asquith Bottom Works, Ridge Street, Sowerby Bridge       HX6 3BS",HX6 3BS,,3950,Warehouse And Premises,2012/01/01,,,,,,,Y,,
77024718,"Unit 12, Asquith Bottom Works, Ridge Street, Sowerby Bridge       HX6 3BS",HX6 3BS,,2650,Workshop And Premises,2005/03/01,,,,,,,Y,,
77024719,"Units 18 & 19, Asquith Bottom Works, Ridge Street, Sowerby Bridge       HX6 3BS",HX6 3BS,Hi-Spec Metal Polishers Ltd,6200,Workshop And Premises,2009/04/01,,,,,,,Y,,
77024720,"Unit 17C, Asquith Bottom Works, Ridge Street, Sowerby Bridge       HX6 3BS",HX6 3BS,,2550,Store And Premises,2016/01/01,,,,,,,Y,,
77024721,"Unit 17D, Asquith Bottom Works, Ridge Street, Sowerby Bridge       HX6 3BS",HX6 3BS,,4700,Warehouse And Premises,2011/07/23,,,,,,,Y,,
77024724,"Unit 28, Asquith Bottom Mills, Ridge Street, Sowerby Bridge       HX6 3BS",HX6 3BS,,5200,Workshop And Premises,1995/12/01,,,,,,,Y,,
77024725,"Unit 7, Asquith Bottom Works, Ridge Street, Sowerby Bridge       HX6 3BS",HX6 3BS,,1950,Store And Premises,2006/05/01,,,,,,,Y,,
77024729,"Unit 16D, Asquith Bottom Works, Ridge Street, Sowerby Bridge       HX6 3BS",HX6 3BS,Norland Books Ltd,2275,Offices and Premises,2005/04/01,,,,,,,Y,,
77024730,"Unit 30A, Asquith Bottom Works, Ridge Street, Sowerby Bridge       HX6 3BS",HX6 3BS,Units To Let [Northern] Ltd,990,Workshop And Premises,2005/09/18,,,,,Rateable Value below threshold,2007/04/01,,,
77024731,"Unit 13A, Asquith Bottom Works, Ridge Street, Sowerby Bridge       HX6 3BS",HX6 3BS,,4000,Workshop And Premises,2014/09/01,,,,,,,Y,,
77024736,"Unit 18A, Asquith Bottom Works, Asquith Bottom, Ridge Street",HX6 3BS,,2950,Store,2010/10/01,,,,,,,Y,,
77024737,"Unit 2 Asquith Bottom Works, Asquith Bottom, Ridge Street, Sowerby Bridge       HX6 3BS",HX6 3BS,,1900,Garage And Premises,2016/11/04,,,,,,,Y,,
77024738,"Unit 17B, Asquith Bottom Works, Asquith Bottom, Ridge Street",HX6 3BS,,2550,Store And Premises,2011/02/01,,,,,,,Y,,
77024741,"4TH Flr Asquith Bottom Works, Water Street, Ridge Street, Sowerby Bridge       HX6 3BS",HX6 3BS,,4850,Warehouse And Premises,2011/08/24,,,,,,,Y,,
77024742,"Unit 40 Asquith Bottom Works, Asquith Bottom, Ridge Street, Sowerby Bridge       HX6 3BT",HX6 3BT,,5900,Workshop And Premises,2002/03/01,,,,,,,Y,,
77024743,"Unit 17 Asquith Bottom Mills, Asquith Bottom, Ridge Street, Sowerby Bridge       HX6 3BS",HX6 3BS,,1600,Store And Premises,2011/08/01,,,,,,,Y,,
77024744,"Unit 51 Asquith Bottom Works, Asquith Bottom, Ridge Street, Sowerby Bridge       HX6 4RG",HX6 4RG,,3450,Workshop And Premises,2003/10/01,,,,,,,Y,,
77024746,"Unit 53 Asquith Bottom Works, Asquith Bottom, Ridge Street, Sowerby Bridge       HX6 4RG",HX6 4RG,Halifax Aerials Ltd,3450,Workshop And Premises,2011/03/01,,,,,,,Y,,
77024747,"Unit 52 Asquith Bottom Works, Asquith Bottom, Ridge Street, Sowerby Bridge       HX6 4RG",HX6 4RG,,3450,Workshop And Premises,2009/04/02,,,,,,,Y,,
77024749,"Unit 13B Asquith Bottoms Wks, Ridge Street, Sowerby Bridge, HX6 3BT",HX6 3BT,,4250,Workshop And Premises,2006/06/01,,,,,,,Y,,
77024759,"Unit 16C, Asquith Bottom Works, Asquith Bottom, Sowerby Bridge       HX6 3BS",HX6 3BS,,810,Store And Premises,2014/11/01,,,,,,,Y,,
77024762,"Unit A First Floor, Asquith Bottom Mills, Asquith Bottom, Sowerby Bridge       HX6 3BS",HX6 3BS,,4200,Workshop And Premises,2017/12/01,,,,,,,Y,,
77024763,"Unit B First Floor, Asquith Bottom Mills, Asquith Bottom, Sowerby Bridge       HX6 3BS",HX6 3BS,,2000,Store And Premises,2011/07/01,,,,,,,Y,,
77024764,"Unit C First Floor, Asquith Bottom Mills, Asquith Bottom, Sowerby Bridge       HX6 3BS",HX6 3BS,Units To Let [Northern] Ltd,2000,Store And Premises,2015/06/02,,,,,Rateable Value below threshold,2015/09/02,,,
77024765,"Unit D First Floor, Asquith Bottom Mills, Asquith Bottom, Sowerby Bridge       HX6 3BS",HX6 3BS,,2000,Store And Premises,2013/09/05,,,,,,,Y,,
77024766,"Unit E First Floor, Asquith Bottom Mills, Asquith Bottom, Sowerby Bridge       HX6 3BS",HX6 3BS,,2000,Store And Premises,2015/01/01,,,,,,,Y,,
77024775,"Units 24-26, Asquith Bottom Mills, Sowerby Bridge, HX6 3BS",HX6 3BS,Premier-Remapping Ltd,6300,Warehouse And Premises,2016/10/01,,,,,,,Y,,
77024776,"Asquith Yard, Asquith Bottom Works, Sowerby Bridge, HX6 3BT",HX6 3BT,,2350,Land Used For Storage and Premises,2011/10/01,,,,,,,Y,,
77024777,"Unit 13C Asquith Yard, Asquith Bottom Works, Sowerby Bridge, HX6 3BT",HX6 3BT,,4900,Workshop And Premises,2018/06/26,,,,,,,Y,,
77024778,"Unit 8, Asquith Bottom Works, Asquith Bottom, Sowerby Bridge       HX6 3BS",HX6 3BS,,3300,Workshop And Premises,2014/05/01,,,,,,,Y,,
77024779,"Unit 11, Asquith Bottom Works, Asquith Bottom, Sowerby Bridge       HX6 3BS",HX6 3BS,,3700,Workshop And Premises,2014/04/01,,,,,,,Y,,
77024780,"Part Ground Floor Adj, Unit 20 Asquith Bottom Mills, Asquith Bottom, Sowerby Bridge       HX6 3BS",HX6 3BS,,4550,Workshop And Premises,2010/06/01,,,,,,,Y,,
77024782,"Unit 20/21, Asquith Bottom Mills, Sowerby Bridge, HX6 3BS",HX6 3BS,,5300,Workshop And Premises,2018/03/16,,,,,,,Y,,
77024783,"Unit 22, Asquith Bottom Mills, Sowerby Bridge, HX6 3BS",HX6 3BS,,3850,Workshop And Premises,2016/10/10,,,,,,,Y,,
77024784,"Unit 23, Asquith Bottom Mills, Sowerby Bridge, HX6 3BS",HX6 3BS,,3650,Workshop And Premises,2018/03/16,,,,,,,Y,,
77024788,"Unit A 2ND Floor, Asquith Bottom Mills, Asquith Bottom, Sowerby Bridge       HX6 3BS",HX6 3BS,Units To Let [Northern] Ltd,1700,Gymnasium And Premises,2017/12/01,,,,,Empty Property - RV < 15000,2018/03/01,,,
77024789,"Unit B 2ND Floor, Asquith Bottom Mills, Asquith Bottom, Sowerby Bridge       HX6 3BS",HX6 3BS,,1225,Store And Premises,2014/10/01,,,,,,,Y,,
77024790,"Unit C 2ND Floor, Asquith Bottom Mills, Asquith Bottom, Sowerby Bridge       HX6 3BS",HX6 3BS,D C N Services Limited,1225,Store And Premises,2014/11/17,,,,,,,Y,,
77024791,"Unit 54 Asquith Bottom Works, Asquith Bottom, Ridge Street, Sowerby Bridge       HX6 4RG",HX6 4RG,,3350,Workshop And Premises,2016/08/01,,,,,,,Y,,
77024792,"Unit 55 Asquith Bottom Works, Asquith Bottom, Ridge Street, Sowerby Bridge       HX6 4RG",HX6 4RG,Units To Let [Northern] Ltd,3450,Workshop And Premises,2018/11/01,,,,,Qualifying industrial hereditament,2018/11/01,,,
77024793,"Unit 56 Asquith Bottom Works, Asquith Bottom, Ridge Street, Sowerby Bridge       HX6 4RG",HX6 4RG,Units To Let [Northern] Ltd,3600,Workshop And Premises,2019/02/01,,,,,Qualifying industrial hereditament,2019/02/01,,,
77028700,"Sowerby Bowling/Tennis Club, Back Lane, Sowerby, Sowerby Bridge      HX6 1DF",HX6 1DF,,2150,Bowling Green and Premises,1990/04/01,,,80,2004/04/01,,,,,
77028701,"St Peters Cricket Club, Back Lane, Sowerby, Sowerby Bridge      HX6 1DF",HX6 1DF,,6300,Sports Ground And Premises,1990/04/01,,,,,,,Y,,
77032713,"Turks Head Inn, Back Wharf Street, Sowerby Bridge, HX6 2AD",HX6 2AD,Perfect 10 Pub Company Ltd,11500,Public House and Premises,2014/08/14,,,,,,,Y,,
77040700,"Telecommunications Mast, Site Ref 10410, Bank Hey Bottom, Ripponden            HX6 4HL",HX6 4HL,Arqiva Ltd,22000,Communication Station and Premises,1995/04/01,,,,,,,,,Y
77048707,"Stones Mill, Bar Lane, Ripponden, Sowerby Bridge       HX6 4EX",HX6 4EX,,9000,Workshop And Premises,2011/04/01,,,,,,,Y,,
77052701,"Beech Royd, Beech Road, Sowerby Bridge, HX6 2LE",HX6 2LE,,9900,Offices and Premises,1990/04/01,,,,,,,Y,,
77052703,"Florists, Beech Road, Sowerby Bridge, HX6 2LR",HX6 2LR,,2950,Shop and Premises,1990/04/01,,,,,,,Y,,
77052704,"Rose Hill Mills, Beech Road, Sowerby Bridge, HX6 2JT",HX6 2JT,Rosehill Polymers Ltd,88500,Factory and Premises,1990/04/01,,,,,,,,,
