Sdate,Cosit,Period,LaneNumber,LaneDescription,LaneDirection,DirectionDescription,Volume,Flag Text
13/08/2019 09:00,130462,60,2,Eastbound,2,East,3,Checked
13/08/2019 10:00,130462,60,1,Westbound,1,West,5,Checked
13/08/2019 10:00,130462,60,2,Eastbound,2,East,8,Checked
13/08/2019 11:00,130462,60,1,Westbound,1,West,4,Checked
13/08/2019 11:00,130462,60,2,Eastbound,2,East,7,Checked
13/08/2019 12:00,130462,60,1,Westbound,1,West,1,Checked
13/08/2019 12:00,130462,60,2,Eastbound,2,East,2,Checked
13/08/2019 13:00,130462,60,1,Westbound,1,West,5,Checked
13/08/2019 13:00,130462,60,2,Eastbound,2,East,2,Checked
13/08/2019 14:00,130462,60,1,Westbound,1,West,12,Checked
13/08/2019 14:00,130462,60,2,Eastbound,2,East,7,Checked
13/08/2019 15:00,130462,60,1,Westbound,1,West,0,Checked
13/08/2019 15:00,130462,60,2,Eastbound,2,East,6,Checked
13/08/2019 16:00,130462,60,1,Westbound,1,West,3,Checked
13/08/2019 16:00,130462,60,2,Eastbound,2,East,5,Checked
13/08/2019 17:00,130462,60,1,Westbound,1,West,13,Checked
13/08/2019 17:00,130462,60,2,Eastbound,2,East,8,Checked
13/08/2019 18:00,130462,60,1,Westbound,1,West,9,Checked
13/08/2019 18:00,130462,60,2,Eastbound,2,East,3,Checked
13/08/2019 19:00,130462,60,1,Westbound,1,West,8,Checked
13/08/2019 19:00,130462,60,2,Eastbound,2,East,7,Checked
13/08/2019 20:00,130462,60,1,Westbound,1,West,1,Checked
13/08/2019 20:00,130462,60,2,Eastbound,2,East,7,Checked
13/08/2019 21:00,130462,60,1,Westbound,1,West,4,Checked
13/08/2019 21:00,130462,60,2,Eastbound,2,East,2,Checked
13/08/2019 22:00,130462,60,1,Westbound,1,West,0,Checked
13/08/2019 22:00,130462,60,2,Eastbound,2,East,1,Checked
13/08/2019 23:00,130462,60,1,Westbound,1,West,1,Checked
13/08/2019 23:00,130462,60,2,Eastbound,2,East,0,"Run of Zeroes,Checked"
14/08/2019 00:00,130462,60,1,Westbound,1,West,0,"Run of Zeroes,Checked"
14/08/2019 00:00,130462,60,2,Eastbound,2,East,0,"Run of Zeroes,Checked"
14/08/2019 01:00,130462,60,1,Westbound,1,West,0,"Run of Zeroes,Checked"
14/08/2019 01:00,130462,60,2,Eastbound,2,East,0,"Run of Zeroes,Checked"
14/08/2019 02:00,130462,60,1,Westbound,1,West,0,"Run of Zeroes,Checked"
14/08/2019 02:00,130462,60,2,Eastbound,2,East,0,"Run of Zeroes,Checked"
14/08/2019 03:00,130462,60,1,Westbound,1,West,0,"Run of Zeroes,Checked"
14/08/2019 03:00,130462,60,2,Eastbound,2,East,0,"Run of Zeroes,Checked"
14/08/2019 04:00,130462,60,1,Westbound,1,West,0,"Run of Zeroes,Checked"
14/08/2019 04:00,130462,60,2,Eastbound,2,East,0,"Run of Zeroes,Checked"
14/08/2019 05:00,130462,60,1,Westbound,1,West,3,Checked
14/08/2019 05:00,130462,60,2,Eastbound,2,East,1,Checked
14/08/2019 06:00,130462,60,1,Westbound,1,West,3,Checked
14/08/2019 06:00,130462,60,2,Eastbound,2,East,3,Checked
14/08/2019 07:00,130462,60,1,Westbound,1,West,2,Checked
14/08/2019 07:00,130462,60,2,Eastbound,2,East,6,Checked
14/08/2019 08:00,130462,60,1,Westbound,1,West,3,Checked
14/08/2019 08:00,130462,60,2,Eastbound,2,East,2,Checked
14/08/2019 09:00,130462,60,1,Westbound,1,West,0,Checked
14/08/2019 09:00,130462,60,2,Eastbound,2,East,2,Checked
14/08/2019 10:00,130462,60,1,Westbound,1,West,2,Checked
14/08/2019 10:00,130462,60,2,Eastbound,2,East,4,Checked
14/08/2019 11:00,130462,60,1,Westbound,1,West,5,Checked
14/08/2019 11:00,130462,60,2,Eastbound,2,East,2,Checked
14/08/2019 12:00,130462,60,1,Westbound,1,West,1,Checked
14/08/2019 12:00,130462,60,2,Eastbound,2,East,6,Checked
14/08/2019 13:00,130462,60,1,Westbound,1,West,1,Checked
14/08/2019 13:00,130462,60,2,Eastbound,2,East,1,Checked
14/08/2019 14:00,130462,60,1,Westbound,1,West,2,Checked
14/08/2019 14:00,130462,60,2,Eastbound,2,East,1,Checked
14/08/2019 15:00,130462,60,1,Westbound,1,West,1,Checked
14/08/2019 15:00,130462,60,2,Eastbound,2,East,0,Checked
14/08/2019 16:00,130462,60,1,Westbound,1,West,2,Checked
14/08/2019 16:00,130462,60,2,Eastbound,2,East,4,Checked
14/08/2019 17:00,130462,60,1,Westbound,1,West,9,Checked
14/08/2019 17:00,130462,60,2,Eastbound,2,East,3,Checked
14/08/2019 18:00,130462,60,1,Westbound,1,West,7,Checked
14/08/2019 18:00,130462,60,2,Eastbound,2,East,0,Checked
14/08/2019 19:00,130462,60,1,Westbound,1,West,6,Checked
14/08/2019 19:00,130462,60,2,Eastbound,2,East,2,Checked
14/08/2019 20:00,130462,60,1,Westbound,1,West,0,Checked
14/08/2019 20:00,130462,60,2,Eastbound,2,East,0,Checked
14/08/2019 21:00,130462,60,1,Westbound,1,West,2,Checked
14/08/2019 21:00,130462,60,2,Eastbound,2,East,1,Checked
14/08/2019 22:00,130462,60,1,Westbound,1,West,0,Checked
14/08/2019 22:00,130462,60,2,Eastbound,2,East,0,Checked
14/08/2019 23:00,130462,60,1,Westbound,1,West,1,Checked
14/08/2019 23:00,130462,60,2,Eastbound,2,East,2,Checked
15/08/2019 00:00,130462,60,1,Westbound,1,West,0,"Run of Zeroes,Checked"
15/08/2019 00:00,130462,60,2,Eastbound,2,East,0,"Run of Zeroes,Checked"
15/08/2019 01:00,130462,60,1,Westbound,1,West,0,"Run of Zeroes,Checked"
15/08/2019 01:00,130462,60,2,Eastbound,2,East,0,"Run of Zeroes,Checked"
15/08/2019 02:00,130462,60,1,Westbound,1,West,0,"Run of Zeroes,Checked"
15/08/2019 02:00,130462,60,2,Eastbound,2,East,0,"Run of Zeroes,Checked"
15/08/2019 03:00,130462,60,1,Westbound,1,West,0,"Run of Zeroes,Checked"
15/08/2019 03:00,130462,60,2,Eastbound,2,East,0,"Run of Zeroes,Checked"
15/08/2019 04:00,130462,60,1,Westbound,1,West,0,"Run of Zeroes,Checked"
15/08/2019 04:00,130462,60,2,Eastbound,2,East,0,"Run of Zeroes,Checked"
15/08/2019 05:00,130462,60,1,Westbound,1,West,2,Checked
15/08/2019 05:00,130462,60,2,Eastbound,2,East,1,Checked
15/08/2019 06:00,130462,60,1,Westbound,1,West,2,Checked
15/08/2019 06:00,130462,60,2,Eastbound,2,East,3,Checked
15/08/2019 07:00,130462,60,1,Westbound,1,West,2,Checked
15/08/2019 07:00,130462,60,2,Eastbound,2,East,2,Checked
15/08/2019 08:00,130462,60,1,Westbound,1,West,0,Checked
15/08/2019 08:00,130462,60,2,Eastbound,2,East,2,Checked
15/08/2019 09:00,130462,60,1,Westbound,1,West,2,Checked
15/08/2019 09:00,130462,60,2,Eastbound,2,East,3,Checked
15/08/2019 10:00,130462,60,1,Westbound,1,West,3,Checked
15/08/2019 10:00,130462,60,2,Eastbound,2,East,1,Checked
15/08/2019 11:00,130462,60,1,Westbound,1,West,4,Checked
15/08/2019 11:00,130462,60,2,Eastbound,2,East,1,Checked
15/08/2019 12:00,130462,60,1,Westbound,1,West,6,Checked
15/08/2019 12:00,130462,60,2,Eastbound,2,East,3,Checked
15/08/2019 13:00,130462,60,1,Westbound,1,West,10,Checked
15/08/2019 13:00,130462,60,2,Eastbound,2,East,9,Checked
15/08/2019 14:00,130462,60,1,Westbound,1,West,3,Checked
15/08/2019 14:00,130462,60,2,Eastbound,2,East,3,Checked
15/08/2019 15:00,130462,60,1,Westbound,1,West,2,Checked
15/08/2019 15:00,130462,60,2,Eastbound,2,East,6,Checked
15/08/2019 16:00,130462,60,1,Westbound,1,West,10,Checked
15/08/2019 16:00,130462,60,2,Eastbound,2,East,8,Checked
15/08/2019 17:00,130462,60,1,Westbound,1,West,11,Checked
15/08/2019 17:00,130462,60,2,Eastbound,2,East,12,Checked
15/08/2019 18:00,130462,60,1,Westbound,1,West,5,Checked
15/08/2019 18:00,130462,60,2,Eastbound,2,East,5,Checked
15/08/2019 19:00,130462,60,1,Westbound,1,West,4,Checked
15/08/2019 19:00,130462,60,2,Eastbound,2,East,1,Checked
15/08/2019 20:00,130462,60,1,Westbound,1,West,2,Checked
15/08/2019 20:00,130462,60,2,Eastbound,2,East,1,Checked
15/08/2019 21:00,130462,60,1,Westbound,1,West,1,Checked
15/08/2019 21:00,130462,60,2,Eastbound,2,East,0,"Run of Zeroes,Checked"
15/08/2019 22:00,130462,60,1,Westbound,1,West,0,"Run of Zeroes,Checked"
15/08/2019 22:00,130462,60,2,Eastbound,2,East,0,"Run of Zeroes,Checked"
15/08/2019 23:00,130462,60,1,Westbound,1,West,0,"Run of Zeroes,Checked"
15/08/2019 23:00,130462,60,2,Eastbound,2,East,2,Checked
16/08/2019 00:00,130462,60,1,Westbound,1,West,0,"Run of Zeroes,Checked"
16/08/2019 00:00,130462,60,2,Eastbound,2,East,0,"Run of Zeroes,Checked"
16/08/2019 01:00,130462,60,1,Westbound,1,West,0,"Run of Zeroes,Checked"
16/08/2019 01:00,130462,60,2,Eastbound,2,East,0,"Run of Zeroes,Checked"
16/08/2019 02:00,130462,60,1,Westbound,1,West,0,"Run of Zeroes,Checked"
16/08/2019 02:00,130462,60,2,Eastbound,2,East,0,"Run of Zeroes,Checked"
16/08/2019 03:00,130462,60,1,Westbound,1,West,0,"Run of Zeroes,Checked"
16/08/2019 03:00,130462,60,2,Eastbound,2,East,0,"Run of Zeroes,Checked"
16/08/2019 04:00,130462,60,1,Westbound,1,West,0,"Run of Zeroes,Checked"
16/08/2019 04:00,130462,60,2,Eastbound,2,East,1,Checked
16/08/2019 05:00,130462,60,1,Westbound,1,West,3,Checked
16/08/2019 05:00,130462,60,2,Eastbound,2,East,0,Checked
16/08/2019 06:00,130462,60,1,Westbound,1,West,2,Checked
16/08/2019 06:00,130462,60,2,Eastbound,2,East,4,Checked
16/08/2019 07:00,130462,60,1,Westbound,1,West,1,Checked
16/08/2019 07:00,130462,60,2,Eastbound,2,East,3,Checked
16/08/2019 08:00,130462,60,1,Westbound,1,West,0,"Run of Zeroes,Checked"
16/08/2019 08:00,130462,60,2,Eastbound,2,East,2,Checked
16/08/2019 09:00,130462,60,1,Westbound,1,West,0,"Run of Zeroes,Checked"
16/08/2019 09:00,130462,60,2,Eastbound,2,East,0,"Run of Zeroes,Checked"
16/08/2019 10:00,130462,60,1,Westbound,1,West,0,"Run of Zeroes,Checked"
16/08/2019 10:00,130462,60,2,Eastbound,2,East,0,"Run of Zeroes,Checked"
16/08/2019 11:00,130462,60,1,Westbound,1,West,1,Checked
16/08/2019 11:00,130462,60,2,Eastbound,2,East,4,Checked
16/08/2019 12:00,130462,60,1,Westbound,1,West,5,Checked
16/08/2019 12:00,130462,60,2,Eastbound,2,East,1,Checked
16/08/2019 13:00,130462,60,1,Westbound,1,West,1,Checked
16/08/2019 13:00,130462,60,2,Eastbound,2,East,7,Checked
16/08/2019 14:00,130462,60,1,Westbound,1,West,1,Checked
16/08/2019 14:00,130462,60,2,Eastbound,2,East,0,Checked
16/08/2019 15:00,130462,60,1,Westbound,1,West,0,Checked
16/08/2019 15:00,130462,60,2,Eastbound,2,East,1,Checked
16/08/2019 16:00,130462,60,1,Westbound,1,West,3,Checked
16/08/2019 16:00,130462,60,2,Eastbound,2,East,0,"Run of Zeroes,Checked"
16/08/2019 17:00,130462,60,1,Westbound,1,West,1,Checked
16/08/2019 17:00,130462,60,2,Eastbound,2,East,0,"Run of Zeroes,Checked"
16/08/2019 18:00,130462,60,1,Westbound,1,West,2,Checked
16/08/2019 18:00,130462,60,2,Eastbound,2,East,0,"Run of Zeroes,Checked"
16/08/2019 19:00,130462,60,1,Westbound,1,West,1,Checked
16/08/2019 19:00,130462,60,2,Eastbound,2,East,1,Checked
16/08/2019 20:00,130462,60,1,Westbound,1,West,0,"Run of Zeroes,Checked"
16/08/2019 20:00,130462,60,2,Eastbound,2,East,1,Checked
16/08/2019 21:00,130462,60,1,Westbound,1,West,0,"Run of Zeroes,Checked"
16/08/2019 21:00,130462,60,2,Eastbound,2,East,0,"Run of Zeroes,Checked"
16/08/2019 22:00,130462,60,1,Westbound,1,West,4,Checked
16/08/2019 22:00,130462,60,2,Eastbound,2,East,0,"Run of Zeroes,Checked"
16/08/2019 23:00,130462,60,1,Westbound,1,West,0,"Run of Zeroes,Checked"
16/08/2019 23:00,130462,60,2,Eastbound,2,East,0,"Run of Zeroes,Checked"
17/08/2019 00:00,130462,60,1,Westbound,1,West,0,"Run of Zeroes,Checked"
17/08/2019 00:00,130462,60,2,Eastbound,2,East,0,"Run of Zeroes,Checked"
17/08/2019 01:00,130462,60,1,Westbound,1,West,0,"Run of Zeroes,Checked"
17/08/2019 01:00,130462,60,2,Eastbound,2,East,1,Checked
17/08/2019 02:00,130462,60,1,Westbound,1,West,0,"Run of Zeroes,Checked"
17/08/2019 02:00,130462,60,2,Eastbound,2,East,0,"Run of Zeroes,Checked"
17/08/2019 03:00,130462,60,1,Westbound,1,West,0,"Run of Zeroes,Checked"
17/08/2019 03:00,130462,60,2,Eastbound,2,East,0,"Run of Zeroes,Checked"
17/08/2019 04:00,130462,60,1,Westbound,1,West,0,"Run of Zeroes,Checked"
17/08/2019 04:00,130462,60,2,Eastbound,2,East,0,"Run of Zeroes,Checked"
17/08/2019 05:00,130462,60,1,Westbound,1,West,0,"Run of Zeroes,Checked"
17/08/2019 05:00,130462,60,2,Eastbound,2,East,0,"Run of Zeroes,Checked"
17/08/2019 06:00,130462,60,1,Westbound,1,West,0,"Run of Zeroes,Checked"
17/08/2019 06:00,130462,60,2,Eastbound,2,East,0,"Run of Zeroes,Checked"
17/08/2019 07:00,130462,60,1,Westbound,1,West,4,Checked
17/08/2019 07:00,130462,60,2,Eastbound,2,East,1,Checked
17/08/2019 08:00,130462,60,1,Westbound,1,West,0,Checked
17/08/2019 08:00,130462,60,2,Eastbound,2,East,0,Checked
17/08/2019 09:00,130462,60,1,Westbound,1,West,11,Checked
17/08/2019 09:00,130462,60,2,Eastbound,2,East,2,Checked
17/08/2019 10:00,130462,60,1,Westbound,1,West,8,Checked
17/08/2019 10:00,130462,60,2,Eastbound,2,East,5,Checked
17/08/2019 11:00,130462,60,1,Westbound,1,West,12,Checked
17/08/2019 11:00,130462,60,2,Eastbound,2,East,12,Checked
17/08/2019 12:00,130462,60,1,Westbound,1,West,4,Checked
17/08/2019 12:00,130462,60,2,Eastbound,2,East,2,Checked
17/08/2019 13:00,130462,60,1,Westbound,1,West,8,Checked
17/08/2019 13:00,130462,60,2,Eastbound,2,East,8,Checked
17/08/2019 14:00,130462,60,1,Westbound,1,West,12,Checked
17/08/2019 14:00,130462,60,2,Eastbound,2,East,9,Checked
17/08/2019 15:00,130462,60,1,Westbound,1,West,13,Checked
17/08/2019 15:00,130462,60,2,Eastbound,2,East,11,Checked
17/08/2019 16:00,130462,60,1,Westbound,1,West,0,Checked
17/08/2019 16:00,130462,60,2,Eastbound,2,East,10,Checked
17/08/2019 17:00,130462,60,1,Westbound,1,West,10,Checked
17/08/2019 17:00,130462,60,2,Eastbound,2,East,3,Checked
17/08/2019 18:00,130462,60,1,Westbound,1,West,2,Checked
17/08/2019 18:00,130462,60,2,Eastbound,2,East,3,Checked
17/08/2019 19:00,130462,60,1,Westbound,1,West,0,Checked
17/08/2019 19:00,130462,60,2,Eastbound,2,East,10,Checked
17/08/2019 20:00,130462,60,1,Westbound,1,West,1,Checked
17/08/2019 20:00,130462,60,2,Eastbound,2,East,1,Checked
17/08/2019 21:00,130462,60,1,Westbound,1,West,0,"Run of Zeroes,Checked"
17/08/2019 21:00,130462,60,2,Eastbound,2,East,2,Checked
17/08/2019 22:00,130462,60,1,Westbound,1,West,0,"Run of Zeroes,Checked"
17/08/2019 22:00,130462,60,2,Eastbound,2,East,0,"Run of Zeroes,Checked"
17/08/2019 23:00,130462,60,1,Westbound,1,West,0,"Run of Zeroes,Checked"
17/08/2019 23:00,130462,60,2,Eastbound,2,East,0,"Run of Zeroes,Checked"
18/08/2019 00:00,130462,60,1,Westbound,1,West,0,"Run of Zeroes,Checked"
18/08/2019 00:00,130462,60,2,Eastbound,2,East,0,"Run of Zeroes,Checked"
18/08/2019 01:00,130462,60,1,Westbound,1,West,0,"Run of Zeroes,Checked"
18/08/2019 01:00,130462,60,2,Eastbound,2,East,0,"Run of Zeroes,Checked"
18/08/2019 02:00,130462,60,1,Westbound,1,West,0,"Run of Zeroes,Checked"
18/08/2019 02:00,130462,60,2,Eastbound,2,East,0,"Run of Zeroes,Checked"
18/08/2019 03:00,130462,60,1,Westbound,1,West,0,"Run of Zeroes,Checked"
18/08/2019 03:00,130462,60,2,Eastbound,2,East,0,"Run of Zeroes,Checked"
18/08/2019 04:00,130462,60,1,Westbound,1,West,0,"Run of Zeroes,Checked"
18/08/2019 04:00,130462,60,2,Eastbound,2,East,0,"Run of Zeroes,Checked"
18/08/2019 05:00,130462,60,1,Westbound,1,West,0,"Run of Zeroes,Checked"
18/08/2019 05:00,130462,60,2,Eastbound,2,East,0,"Run of Zeroes,Checked"
18/08/2019 06:00,130462,60,1,Westbound,1,West,2,Checked
18/08/2019 06:00,130462,60,2,Eastbound,2,East,0,"Run of Zeroes,Checked"
18/08/2019 07:00,130462,60,1,Westbound,1,West,4,Checked
18/08/2019 07:00,130462,60,2,Eastbound,2,East,2,Checked
18/08/2019 08:00,130462,60,1,Westbound,1,West,3,Checked
18/08/2019 08:00,130462,60,2,Eastbound,2,East,4,Checked
18/08/2019 09:00,130462,60,1,Westbound,1,West,4,Checked
18/08/2019 09:00,130462,60,2,Eastbound,2,East,1,Checked
18/08/2019 10:00,130462,60,1,Westbound,1,West,15,Checked
18/08/2019 10:00,130462,60,2,Eastbound,2,East,5,Checked
18/08/2019 11:00,130462,60,1,Westbound,1,West,10,Checked
18/08/2019 11:00,130462,60,2,Eastbound,2,East,9,Checked
18/08/2019 12:00,130462,60,1,Westbound,1,West,12,Checked
18/08/2019 12:00,130462,60,2,Eastbound,2,East,12,Checked
18/08/2019 13:00,130462,60,1,Westbound,1,West,7,Checked
18/08/2019 13:00,130462,60,2,Eastbound,2,East,2,Checked
18/08/2019 14:00,130462,60,1,Westbound,1,West,2,Checked
18/08/2019 14:00,130462,60,2,Eastbound,2,East,6,Checked
18/08/2019 15:00,130462,60,1,Westbound,1,West,10,Checked
18/08/2019 15:00,130462,60,2,Eastbound,2,East,10,Checked
18/08/2019 16:00,130462,60,1,Westbound,1,West,1,Checked
18/08/2019 16:00,130462,60,2,Eastbound,2,East,6,Checked
18/08/2019 17:00,130462,60,1,Westbound,1,West,4,Checked
18/08/2019 17:00,130462,60,2,Eastbound,2,East,2,Checked
18/08/2019 18:00,130462,60,1,Westbound,1,West,2,Checked
18/08/2019 18:00,130462,60,2,Eastbound,2,East,5,Checked
18/08/2019 19:00,130462,60,1,Westbound,1,West,0,Checked
18/08/2019 19:00,130462,60,2,Eastbound,2,East,0,"Run of Zeroes,Checked"
18/08/2019 20:00,130462,60,1,Westbound,1,West,1,Checked
18/08/2019 20:00,130462,60,2,Eastbound,2,East,0,"Run of Zeroes,Checked"
18/08/2019 21:00,130462,60,1,Westbound,1,West,0,"Run of Zeroes,Checked"
18/08/2019 21:00,130462,60,2,Eastbound,2,East,4,Checked
18/08/2019 22:00,130462,60,1,Westbound,1,West,0,"Run of Zeroes,Checked"
18/08/2019 22:00,130462,60,2,Eastbound,2,East,0,"Run of Zeroes,Checked"
18/08/2019 23:00,130462,60,1,Westbound,1,West,0,"Run of Zeroes,Checked"
18/08/2019 23:00,130462,60,2,Eastbound,2,East,0,"Run of Zeroes,Checked"
19/08/2019 00:00,130462,60,1,Westbound,1,West,0,"Run of Zeroes,Checked"
19/08/2019 00:00,130462,60,2,Eastbound,2,East,0,"Run of Zeroes,Checked"
19/08/2019 01:00,130462,60,1,Westbound,1,West,0,"Run of Zeroes,Checked"
19/08/2019 01:00,130462,60,2,Eastbound,2,East,0,"Run of Zeroes,Checked"
19/08/2019 02:00,130462,60,1,Westbound,1,West,0,"Run of Zeroes,Checked"
19/08/2019 02:00,130462,60,2,Eastbound,2,East,0,"Run of Zeroes,Checked"
19/08/2019 03:00,130462,60,1,Westbound,1,West,0,"Run of Zeroes,Checked"
19/08/2019 03:00,130462,60,2,Eastbound,2,East,0,"Run of Zeroes,Checked"
19/08/2019 04:00,130462,60,1,Westbound,1,West,0,"Run of Zeroes,Checked"
19/08/2019 04:00,130462,60,2,Eastbound,2,East,1,Checked
19/08/2019 05:00,130462,60,1,Westbound,1,West,3,Checked
19/08/2019 05:00,130462,60,2,Eastbound,2,East,0,Checked
19/08/2019 06:00,130462,60,1,Westbound,1,West,2,Checked
19/08/2019 06:00,130462,60,2,Eastbound,2,East,4,Checked
19/08/2019 07:00,130462,60,1,Westbound,1,West,4,Checked
19/08/2019 07:00,130462,60,2,Eastbound,2,East,1,Checked
19/08/2019 08:00,130462,60,1,Westbound,1,West,0,Checked
19/08/2019 08:00,130462,60,2,Eastbound,2,East,4,Checked
19/08/2019 09:00,130462,60,1,Westbound,1,West,7,Checked
19/08/2019 09:00,130462,60,2,Eastbound,2,East,3,Checked
19/08/2019 10:00,130462,60,1,Westbound,1,West,7,Checked
19/08/2019 10:00,130462,60,2,Eastbound,2,East,4,Checked
19/08/2019 11:00,130462,60,1,Westbound,1,West,10,Checked
19/08/2019 11:00,130462,60,2,Eastbound,2,East,5,Checked
19/08/2019 12:00,130462,60,1,Westbound,1,West,2,Checked
19/08/2019 12:00,130462,60,2,Eastbound,2,East,6,Checked
19/08/2019 13:00,130462,60,1,Westbound,1,West,0,Checked
19/08/2019 13:00,130462,60,2,Eastbound,2,East,1,Checked
19/08/2019 14:00,130462,60,1,Westbound,1,West,4,Checked
19/08/2019 14:00,130462,60,2,Eastbound,2,East,4,Checked
19/08/2019 15:00,130462,60,1,Westbound,1,West,4,Checked
19/08/2019 15:00,130462,60,2,Eastbound,2,East,4,Checked
19/08/2019 16:00,130462,60,1,Westbound,1,West,7,Checked
19/08/2019 16:00,130462,60,2,Eastbound,2,East,0,Checked
19/08/2019 17:00,130462,60,1,Westbound,1,West,9,Checked
19/08/2019 17:00,130462,60,2,Eastbound,2,East,2,Checked
19/08/2019 18:00,130462,60,1,Westbound,1,West,6,Checked
19/08/2019 18:00,130462,60,2,Eastbound,2,East,3,Checked
19/08/2019 19:00,130462,60,1,Westbound,1,West,11,Checked
19/08/2019 19:00,130462,60,2,Eastbound,2,East,8,Checked
19/08/2019 20:00,130462,60,1,Westbound,1,West,1,Checked
19/08/2019 20:00,130462,60,2,Eastbound,2,East,2,Checked
19/08/2019 21:00,130462,60,1,Westbound,1,West,0,"Run of Zeroes,Checked"
19/08/2019 21:00,130462,60,2,Eastbound,2,East,0,"Run of Zeroes,Checked"
19/08/2019 22:00,130462,60,1,Westbound,1,West,0,"Run of Zeroes,Checked"
19/08/2019 22:00,130462,60,2,Eastbound,2,East,0,"Run of Zeroes,Checked"
19/08/2019 23:00,130462,60,1,Westbound,1,West,0,"Run of Zeroes,Checked"
19/08/2019 23:00,130462,60,2,Eastbound,2,East,0,"Run of Zeroes,Checked"
20/08/2019 00:00,130462,60,1,Westbound,1,West,0,Checked
20/08/2019 00:00,130462,60,2,Eastbound,2,East,0,Checked
20/08/2019 01:00,130462,60,1,Westbound,1,West,0,"Run of Zeroes,Checked"
20/08/2019 01:00,130462,60,2,Eastbound,2,East,0,"Run of Zeroes,Checked"
20/08/2019 02:00,130462,60,1,Westbound,1,West,0,"Run of Zeroes,Checked"
20/08/2019 02:00,130462,60,2,Eastbound,2,East,0,"Run of Zeroes,Checked"
20/08/2019 03:00,130462,60,1,Westbound,1,West,0,"Run of Zeroes,Checked"
20/08/2019 03:00,130462,60,2,Eastbound,2,East,0,"Run of Zeroes,Checked"
20/08/2019 04:00,130462,60,1,Westbound,1,West,0,"Run of Zeroes,Checked"
20/08/2019 04:00,130462,60,2,Eastbound,2,East,1,Checked
20/08/2019 05:00,130462,60,1,Westbound,1,West,3,Checked
20/08/2019 05:00,130462,60,2,Eastbound,2,East,0,Checked
20/08/2019 06:00,130462,60,1,Westbound,1,West,7,Checked
20/08/2019 06:00,130462,60,2,Eastbound,2,East,5,Checked
20/08/2019 07:00,130462,60,1,Westbound,1,West,2,Checked
20/08/2019 07:00,130462,60,2,Eastbound,2,East,2,Checked
20/08/2019 08:00,130462,60,1,Westbound,1,West,2,Checked
20/08/2019 08:00,130462,60,2,Eastbound,2,East,6,Checked
20/08/2019 09:00,130462,60,1,Westbound,1,West,1,Checked
20/08/2019 09:00,130462,60,2,Eastbound,2,East,2,Checked
20/08/2019 10:00,130462,60,1,Westbound,1,West,2,Checked
20/08/2019 10:00,130462,60,2,Eastbound,2,East,4,Checked
20/08/2019 11:00,130462,60,1,Westbound,1,West,11,Checked
20/08/2019 11:00,130462,60,2,Eastbound,2,East,6,Checked
20/08/2019 12:00,130462,60,1,Westbound,1,West,3,Checked
20/08/2019 12:00,130462,60,2,Eastbound,2,East,3,Checked
20/08/2019 13:00,130462,60,1,Westbound,1,West,6,Checked
20/08/2019 13:00,130462,60,2,Eastbound,2,East,10,Checked
20/08/2019 14:00,130462,60,1,Westbound,1,West,8,Checked
20/08/2019 14:00,130462,60,2,Eastbound,2,East,9,Checked
20/08/2019 15:00,130462,60,1,Westbound,1,West,2,Checked
20/08/2019 15:00,130462,60,2,Eastbound,2,East,5,Checked
20/08/2019 16:00,130462,60,1,Westbound,1,West,8,Checked
20/08/2019 16:00,130462,60,2,Eastbound,2,East,6,Checked
20/08/2019 17:00,130462,60,1,Westbound,1,West,12,Checked
20/08/2019 17:00,130462,60,2,Eastbound,2,East,8,Checked
20/08/2019 18:00,130462,60,1,Westbound,1,West,11,Checked
20/08/2019 18:00,130462,60,2,Eastbound,2,East,8,Checked
20/08/2019 19:00,130462,60,1,Westbound,1,West,11,Checked
20/08/2019 19:00,130462,60,2,Eastbound,2,East,1,Checked
20/08/2019 20:00,130462,60,1,Westbound,1,West,1,Checked
20/08/2019 20:00,130462,60,2,Eastbound,2,East,5,Checked
20/08/2019 21:00,130462,60,1,Westbound,1,West,0,Checked
20/08/2019 21:00,130462,60,2,Eastbound,2,East,0,Checked
20/08/2019 22:00,130462,60,1,Westbound,1,West,2,Checked
20/08/2019 22:00,130462,60,2,Eastbound,2,East,1,Checked
20/08/2019 23:00,130462,60,1,Westbound,1,West,0,"Run of Zeroes,Checked"
20/08/2019 23:00,130462,60,2,Eastbound,2,East,1,Checked
21/08/2019 00:00,130462,60,1,Westbound,1,West,0,"Run of Zeroes,Checked"
21/08/2019 00:00,130462,60,2,Eastbound,2,East,2,Checked
21/08/2019 01:00,130462,60,1,Westbound,1,West,0,"Run of Zeroes,Checked"
21/08/2019 01:00,130462,60,2,Eastbound,2,East,0,"Run of Zeroes,Checked"
21/08/2019 02:00,130462,60,1,Westbound,1,West,0,"Run of Zeroes,Checked"
21/08/2019 02:00,130462,60,2,Eastbound,2,East,0,"Run of Zeroes,Checked"
21/08/2019 03:00,130462,60,1,Westbound,1,West,0,"Run of Zeroes,Checked"
21/08/2019 03:00,130462,60,2,Eastbound,2,East,0,"Run of Zeroes,Checked"
21/08/2019 04:00,130462,60,1,Westbound,1,West,0,"Run of Zeroes,Checked"
21/08/2019 04:00,130462,60,2,Eastbound,2,East,1,Checked
21/08/2019 05:00,130462,60,1,Westbound,1,West,2,Checked
21/08/2019 05:00,130462,60,2,Eastbound,2,East,0,Checked
