Service,Cost centre,Spend Type,Amount
Childrens Care Services,Hebble Lodge,Capital and Leasing Charges,4900
Childrens Care Services,Sleep on It,Employee Costs,454982
Childrens Care Services,Sleep on It,Premise Related,11127
Childrens Care Services,Sleep on It,Transport Related,1700
Childrens Care Services,Sleep on It,Supplies and Services,33407
Childrens Care Services,Sleep on It,Capital and Leasing Charges,21110
Childrens Care Services,Cousin Lane,Employee Costs,475313
Childrens Care Services,Cousin Lane,Premise Related,10060
Childrens Care Services,Cousin Lane,Transport Related,3550
Childrens Care Services,Cousin Lane,Supplies and Services,37822
Childrens Care Services,Cousin Lane,Capital and Leasing Charges,21780
Childrens Care Services,Westgarth extra,Premise Related,17410
Childrens Care Services,Linden Brook,Employee Costs,714007
Childrens Care Services,Linden Brook,Premise Related,21295
Childrens Care Services,Linden Brook,Transport Related,250
Childrens Care Services,Linden Brook,Supplies and Services,27653
Childrens Care Services,Linden Brook,Capital and Leasing Charges,2800
Childrens Care Services,Linden Brook,"Grants, Contributions, Other Income including Recharge Income",-100000
Childrens Care Services,Childrens External Placements,Large Contract Areas,2398645
Childrens Care Services,North & East/Lower Valley CIN/CP (non staff),Supplies and Services,51941
Childrens Care Services,North & East/Lower Valley CIN/CP (non staff),Large Contract Areas,3500
Childrens Care Services,Central and West & Upper Valley CIN/CP (non staff),Supplies and Services,66072
Childrens Care Services,Central and West & Upper Valley CIN/CP (non staff),Large Contract Areas,3500
Childrens Care Services,Locality Teams Staffing,Employee Costs,2985485
Childrens Care Services,Locality Teams Staffing,Transport Related,121155
Childrens Care Services,Locality Teams Staffing,Supplies and Services,5248
Childrens Care Services,Children Looked After (non staffing),Premise Related,800
Childrens Care Services,Children Looked After (non staffing),Supplies and Services,104018
Childrens Care Services,Children Looked After (non staffing),Large Contract Areas,11000
Childrens Care Services,Connected Carer Services,Supplies and Services,1500
Childrens Care Services,Connected Carer Services,Large Contract Areas,668912
Childrens Care Services,Emergency Duty Team,Employee Costs,404964
Childrens Care Services,Emergency Duty Team,Transport Related,6360
Childrens Care Services,Emergency Duty Team,Supplies and Services,760
Childrens Care Services,Emergency Duty Team,"Grants, Contributions, Other Income including Recharge Income",-365034
Childrens Care Services,Adoption Service,Supplies and Services,1010338
Childrens Care Services,Adoption Service,Large Contract Areas,125047
Childrens Care Services,Fostering Team,Employee Costs,1074343
Childrens Care Services,Fostering Team,Transport Related,27310
Childrens Care Services,Fostering Team,Supplies and Services,23080
Childrens Care Services,Fostering Service,Employee Related,14000
Childrens Care Services,Fostering Service,Supplies and Services,76210
Childrens Care Services,Fostering Service,Large Contract Areas,3171597
Childrens Care Services,Fostering Service,"Grants, Contributions, Other Income including Recharge Income",-55740
Childrens Care Services,Residence Allowances,Large Contract Areas,45759
Childrens Care Services,Special Guardianship,Supplies and Services,7858
Childrens Care Services,Special Guardianship,Large Contract Areas,1551731
Childrens Care Services,Purchased Foster Care,Large Contract Areas,1691167
Childrens Care Services,Leaving Care,Supplies and Services,2340
Childrens Care Services,Leaving Care,Transfer Payments,1590966
Childrens Care Services,Leaving Care,"Grants, Contributions, Other Income including Recharge Income",-409412
Childrens Care Services,Children's Assessment Team,Employee Costs,1868092
Childrens Care Services,Children's Assessment Team,Transport Related,32765
Childrens Care Services,Children's Assessment Team,Supplies and Services,25350
Childrens Care Services,Children's Assessment Team,Large Contract Areas,8000
Childrens Care Services,Children's Assessment Team,"Grants, Contributions, Other Income including Recharge Income",-60000
Childrens Care Services,Right Home - Innovation Programme,Supplies and Services,66160
Childrens Care Services,Right Home - Innovation Programme,Large Contract Areas,79206
Childrens Care Services,Elland Premises,Premise Related,18210
Childrens Care Services,Elland Premises,Capital and Leasing Charges,3700
Childrens Care Services,Carlton Mill premises,Premise Related,54970
Childrens Care Services,Carlton Mill premises,Capital and Leasing Charges,17690
Childrens Care Services,Carlton Mill premises,"Grants, Contributions, Other Income including Recharge Income",-2000
Childrens Care Services,Care Services Admin,Employee Costs,55810
Childrens Care Services,Schools Safeguarding Officer,Employee Costs,69000
Childrens Care Services,Schools Safeguarding Officer,Premise Related,7500
Childrens Care Services,Schools Safeguarding Officer,Transport Related,1000
Childrens Care Services,Schools Safeguarding Officer,Supplies and Services,30760
Childrens Care Services,Schools Safeguarding Officer,Internal Recharge Expendiutre,5500
Childrens Care Services,Schools Safeguarding Officer,"Grants, Contributions, Other Income including Recharge Income",-108350
Childrens Care Services,Young Carers,Employee Costs,177390
Childrens Care Services,Young Carers,Premise Related,1000
Childrens Care Services,Young Carers,Transport Related,8400
Childrens Care Services,Young Carers,Supplies and Services,11200
Childrens Care Services,Calderdale Therapeutic Service,Employee Costs,223900
Childrens Care Services,Calderdale Therapeutic Service,Employee Related,4000
Childrens Care Services,Calderdale Therapeutic Service,Premise Related,1000
Childrens Care Services,Calderdale Therapeutic Service,Transport Related,9970
Childrens Care Services,Calderdale Therapeutic Service,Supplies and Services,16379
Childrens Care Services,Calderdale Therapeutic Service,Large Contract Areas,3000
Childrens Care Services,Safeguarding Board,Employee Costs,228440
Childrens Care Services,Safeguarding Board,Employee Related,4530
Childrens Care Services,Safeguarding Board,Premise Related,12000
Childrens Care Services,Safeguarding Board,Transport Related,1500
Childrens Care Services,Safeguarding Board,Supplies and Services,137195
Childrens Care Services,Safeguarding Board,"Grants, Contributions, Other Income including Recharge Income",-146400
Childrens Care Services,Unaccompanied Asylum Seekers,Transfer Payments,57703
Childrens Care Services,Unaccompanied Asylum Seekers,"Grants, Contributions, Other Income including Recharge Income",-57703
Childrens Care Services,Safeguarding & Quality Assurance,Employee Costs,800804
Childrens Care Services,Safeguarding & Quality Assurance,Employee Related,3290
Childrens Care Services,Safeguarding & Quality Assurance,Transport Related,4045
Childrens Care Services,Safeguarding & Quality Assurance,Supplies and Services,3468
Childrens Care Services,Safeguarding & Quality Assurance,Large Contract Areas,1320
Childrens Care Services,Safeguarding & Quality Assurance,"Grants, Contributions, Other Income including Recharge Income",-5500
Transport Services,Management Supervision,Employee Costs,114300
Transport Services,Management Supervision,Supplies and Services,1000
Transport Services,Management Supervision,Internal Recharge Expendiutre,28750
Transport Services,Management Supervision,"Grants, Contributions, Other Income including Recharge Income",-142030
Transport Services,Mechanics,Employee Costs,213690
Transport Services,Mechanics,Employee Related,60
Transport Services,Mechanics,Supplies and Services,3300
Transport Services,Mechanics,"Grants, Contributions, Other Income including Recharge Income",-213220
Transport Services,Workshop,Supplies and Services,17590
Transport Services,Workshop,"Grants, Contributions, Other Income including Recharge Income",-17590
Transport Services,Vehicle and Plant Maintenance,Transport Related,199140
Transport Services,Vehicle and Plant Maintenance,"Grants, Contributions, Other Income including Recharge Income",-199140
Transport Services,Administration,Employee Costs,115045
Transport Services,Administration,Employee Related,670
Transport Services,Administration,Transport Related,40
Transport Services,Administration,Supplies and Services,-637810
Transport Services,Administration,Internal Recharge Expendiutre,250990
Transport Services,Administration,"Grants, Contributions, Other Income including Recharge Income",172890
Transport Services,Vehicle Operations Account,Employee Costs,1429820
Transport Services,Vehicle Operations Account,Employee Related,490
Transport Services,Vehicle Operations Account,Transport Related,209460
Transport Services,Vehicle Operations Account,Supplies and Services,14120
Transport Services,Vehicle Operations Account,Internal Recharge Expendiutre,181470
Transport Services,Vehicle Operations Account,Capital and Leasing Charges,334050
Transport Services,Vehicle Operations Account,"Grants, Contributions, Other Income including Recharge Income",-1948700
Transport Services,Emergency Services,Employee Costs,4900
Transport Services,Emergency Services,"Grants, Contributions, Other Income including Recharge Income",-4820
Transport Services,Pellon Depot,Premise Related,178600
Transport Services,Pellon Depot,Supplies and Services,4170
Transport Services,Pellon Depot,Internal Recharge Expendiutre,108000
Transport Services,Pellon Depot,Capital and Leasing Charges,52910
Transport Services,Pellon Depot,"Grants, Contributions, Other Income including Recharge Income",-344740
Transport Services,Garaging,"Grants, Contributions, Other Income including Recharge Income",-100
Transport Services,Washing,Supplies and Services,3560
Transport Services,Washing,"Grants, Contributions, Other Income including Recharge Income",-2050
Transport Services,Fuel,Transport Related,607272
Transport Services,Fuel,Supplies and Services,4000
Transport Services,Fuel,"Grants, Contributions, Other Income including Recharge Income",-618720
Transport Services,Access Bus,Employee Costs,13790
Transport Services,Access Bus,Internal Recharge Expendiutre,7040
Transport Services,Access Bus,"Grants, Contributions, Other Income including Recharge Income",-20830
Transport Services,Client Agent - D1 - Training,Supplies and Services,5600
Transport Services,Client Agent - D1 - Training,"Grants, Contributions, Other Income including Recharge Income",-11760
Transport Services,Vehicle Hire Account,Transport Related,771610
Transport Services,Vehicle Hire Account,Supplies and Services,-403070
Transport Services,Vehicle Hire Account,"Grants, Contributions, Other Income including Recharge Income",-368540
Transport Services,Home to School Transport,Employee Costs,239528
Transport Services,Home to School Transport,Transport Related,1106314
Transport Services,Home to School Transport,Supplies and Services,16728
Transport Services,Home to School Transport,"Grants, Contributions, Other Income including Recharge Income",-108220
Dedicated Schools Grant,Dedicated Schools grant,"Grants, Contributions, Other Income including Recharge Income",-107523950
Dedicated Schools Grant,Allocation of schools DSG grant,"Grants, Contributions, Other Income including Recharge Income",72301230
Dedicated Schools Grant,Allocation of Early years DSG grant,"Grants, Contributions, Other Income including Recharge Income",14314760
Dedicated Schools Grant,Allocation of High Needs DSG grant,"Grants, Contributions, Other Income including Recharge Income",18307820
Dedicated Schools Grant,Allocation of Central Block DSG grant,"Grants, Contributions, Other Income including Recharge Income",2600140
Law & Administration Service,Law & Admin General,Supplies and Services,-73890
Law & Administration Service,Law & Admin General,Internal Recharge Expendiutre,102910
Law & Administration Service,Law & Admin General,"Grants, Contributions, Other Income including Recharge Income",-39040
Law & Administration Service,Document Management - Springwood,Employee Costs,32520
Law & Administration Service,Document Management - Springwood,Premise Related,43660
Law & Administration Service,Document Management - Springwood,Supplies and Services,1170
Law & Administration Service,Document Management - Springwood,Internal Recharge Expendiutre,32770
Law & Administration Service,Document Management - Springwood,"Grants, Contributions, Other Income including Recharge Income",-110590
Law & Administration Service,Document Management - Heath,Premise Related,27800
Law & Administration Service,Freedom of Information Act 2000,Employee Costs,192860
Law & Administration Service,Freedom of Information Act 2000,Transport Related,340
Law & Administration Service,Freedom of Information Act 2000,Supplies and Services,2590
Law & Administration Service,Freedom of Information Act 2000,Internal Recharge Expendiutre,29750
Law & Administration Service,Freedom of Information Act 2000,"Grants, Contributions, Other Income including Recharge Income",-221580
Law & Administration Service,Scrutiny Support,Employee Costs,153130
Law & Administration Service,Scrutiny Support,Premise Related,100
Law & Administration Service,Scrutiny Support,Transport Related,150
Law & Administration Service,Scrutiny Support,Supplies and Services,6750
Law & Administration Service,Scrutiny Support,Internal Recharge Expendiutre,32400
Law & Administration Service,Scrutiny Support,"Grants, Contributions, Other Income including Recharge Income",-189900
Law & Administration Service,Admin Support Unit (prev Central Admin),Employee Costs,9950
Law & Administration Service,Admin Support Unit (prev Central Admin),Supplies and Services,163930
Law & Administration Service,Admin Support Unit (prev Central Admin),Internal Recharge Expendiutre,130500
Law & Administration Service,Admin Support Unit (prev Central Admin),"Grants, Contributions, Other Income including Recharge Income",-304340
Law & Administration Service,Law & Admin Management Group,Employee Costs,96520
Law & Administration Service,Law & Admin Management Group,Supplies and Services,3210
Law & Administration Service,Law & Admin Management Group,Internal Recharge Expendiutre,34880
Law & Administration Service,Law & Admin Management Group,"Grants, Contributions, Other Income including Recharge Income",-133020
Law & Administration Service,Committee Administration,Employee Costs,11500
Law & Administration Service,Committee Administration,Supplies and Services,22540
Law & Administration Service,Committee Administration,Internal Recharge Expendiutre,213770
Law & Administration Service,Committee Administration,"Grants, Contributions, Other Income including Recharge Income",-251580
Law & Administration Service,Legal Section,Employee Costs,1542770
Law & Administration Service,Legal Section,Employee Related,7550
Law & Administration Service,Legal Section,Transport Related,2340
Law & Administration Service,Legal Section,Supplies and Services,43370
Law & Administration Service,Legal Section,Internal Recharge Expendiutre,330300
Law & Administration Service,Legal Section,"Grants, Contributions, Other Income including Recharge Income",-1700840
Law & Administration Service,Mayoralty,Employee Costs,77110
Law & Administration Service,Mayoralty,Supplies and Services,17060
Law & Administration Service,Mayoralty,Internal Recharge Expendiutre,105990
Law & Administration Service,Mayoralty,"Grants, Contributions, Other Income including Recharge Income",-163540
Law & Administration Service,Electoral Registration,Employee Costs,272340
Law & Administration Service,Electoral Registration,Supplies and Services,93850
Law & Administration Service,Electoral Registration,Internal Recharge Expendiutre,111070
Law & Administration Service,Electoral Registration,"Grants, Contributions, Other Income including Recharge Income",-48050
Law & Administration Service,Municipal Elections,Premise Related,45700
Law & Administration Service,Municipal Elections,Supplies and Services,228500
Law & Administration Service,Municipal Elections,Internal Recharge Expendiutre,8060
Law & Administration Service,Typing Services,Employee Costs,730
Law & Administration Service,Typing Services,Internal Recharge Expendiutre,-90
Law & Administration Service,Typing Services,"Grants, Contributions, Other Income including Recharge Income",-640
Law & Administration Service,Calderdale Forward LSP (was prev 2858),Employee Costs,41630
Law & Administration Service,Calderdale Forward LSP (was prev 2858),Supplies and Services,50
Law & Administration Service,Calderdale Forward LSP (was prev 2858),Internal Recharge Expendiutre,14300
Law & Administration Service,Calderdale Forward LSP (was prev 2858),"Grants, Contributions, Other Income including Recharge Income",-55360
Law & Administration Service,Document Management Project,Internal Recharge Expendiutre,-220
Law & Administration Service,Document Management Project,"Grants, Contributions, Other Income including Recharge Income",220
Pensions Reserve Appropriation Account,Holding Code,Employee Related,-27530
Pensions Reserve Appropriation Account,Superannuation True Rate Adj,Employee Costs,-9127800
Pensions Reserve Appropriation Account,Unfunded pensions,Employee Related,1219910
Pensions Reserve Appropriation Account,Calderdale College-Excepted Items,Employee Related,844985
Human Resources,Corporate Leadership,Employee Costs,138210
Human Resources,Corporate Leadership,Employee Related,730
Human Resources,Corporate Leadership,Premise Related,1000
Human Resources,Corporate Leadership,Transport Related,540
Human Resources,Corporate Leadership,Supplies and Services,-61050
Human Resources,Corporate Leadership,Large Contract Areas,-100000
Human Resources,Corporate Leadership,Internal Recharge Expendiutre,321170
Human Resources,Corporate Leadership,"Grants, Contributions, Other Income including Recharge Income",-415640
Human Resources,Health & Safety,Employee Costs,180550
Human Resources,Health & Safety,Employee Related,600
Human Resources,Health & Safety,Premise Related,50
Human Resources,Health & Safety,Transport Related,920
Human Resources,Health & Safety,Supplies and Services,39200
Human Resources,Health & Safety,Internal Recharge Expendiutre,35670
Human Resources,Health & Safety,"Grants, Contributions, Other Income including Recharge Income",-254160
Human Resources,HR Advisors - Directorates,Employee Costs,317810
Human Resources,HR Advisors - Directorates,Employee Related,530
Human Resources,HR Advisors - Directorates,Transport Related,1030
Human Resources,HR Advisors - Directorates,Supplies and Services,15030
Human Resources,HR Advisors - Directorates,Internal Recharge Expendiutre,40840
Human Resources,HR Advisors - Directorates,"Grants, Contributions, Other Income including Recharge Income",-369910
Human Resources,HR Manager - Advisory,Employee Costs,183137
Human Resources,HR Manager - Advisory,Internal Recharge Expendiutre,20950
Human Resources,HR Manager - Advisory,"Grants, Contributions, Other Income including Recharge Income",-200070
Human Resources,Trade Union,Employee Costs,31841
Human Resources,Trade Union,Internal Recharge Expendiutre,9770
Human Resources,Trade Union,"Grants, Contributions, Other Income including Recharge Income",-34000
Human Resources,Apprentice Levy,Employee Related,200000
Human Resources,Apprentice Levy,"Grants, Contributions, Other Income including Recharge Income",-200000
Human Resources,Recruitment & Resourcing,Employee Costs,164340
Human Resources,Recruitment & Resourcing,Employee Related,50
Human Resources,Recruitment & Resourcing,Transport Related,450
Human Resources,Recruitment & Resourcing,Supplies and Services,730
Human Resources,Recruitment & Resourcing,Internal Recharge Expendiutre,21040
Human Resources,Recruitment & Resourcing,"Grants, Contributions, Other Income including Recharge Income",-183320
Human Resources,Workforce Organisation Development,Employee Costs,650444
Human Resources,Workforce Organisation Development,Employee Related,202820
Human Resources,Workforce Organisation Development,Transport Related,4560
Human Resources,Workforce Organisation Development,Supplies and Services,15370
Human Resources,Workforce Organisation Development,Internal Recharge Expendiutre,155090
Human Resources,Workforce Organisation Development,"Grants, Contributions, Other Income including Recharge Income",-1027050
Human Resources,HR Contracts & Payroll - Directorates,Employee Costs,426470
Human Resources,HR Contracts & Payroll - Directorates,Employee Related,200
Human Resources,HR Contracts & Payroll - Directorates,Transport Related,20
Human Resources,HR Contracts & Payroll - Directorates,Supplies and Services,17660
Human Resources,HR Contracts & Payroll - Directorates,Internal Recharge Expendiutre,123350
Human Resources,HR Contracts & Payroll - Directorates,"Grants, Contributions, Other Income including Recharge Income",-457020
Human Resources,HR Contracts & Payroll - Schools,Employee Costs,274310
Human Resources,HR Contracts & Payroll - Schools,Employee Related,100
Human Resources,HR Contracts & Payroll - Schools,Internal Recharge Expendiutre,35970
Human Resources,HR Contracts & Payroll - Schools,"Grants, Contributions, Other Income including Recharge Income",-377500
Human Resources,Pensions Advice,Employee Costs,96076
Human Resources,Pensions Advice,Employee Related,80
Human Resources,Pensions Advice,Supplies and Services,390
Human Resources,Pensions Advice,Internal Recharge Expendiutre,11860
Human Resources,Pensions Advice,"Grants, Contributions, Other Income including Recharge Income",-107540
Human Resources,"People Development (OD, Adults, CYP)",Employee Related,179530
Human Resources,"People Development (OD, Adults, CYP)",Transport Related,2000
Human Resources,"People Development (OD, Adults, CYP)",Supplies and Services,75990
Human Resources,"People Development (OD, Adults, CYP)",Internal Recharge Expendiutre,1880
Human Resources,"People Development (OD, Adults, CYP)","Grants, Contributions, Other Income including Recharge Income",-259850
Human Resources,Business Management & Development,Employee Costs,178847
Human Resources,Business Management & Development,Employee Related,470
Human Resources,Business Management & Development,Transport Related,200
Human Resources,Business Management & Development,Supplies and Services,48000
Human Resources,Business Management & Development,Internal Recharge Expendiutre,19060
Human Resources,Business Management & Development,"Grants, Contributions, Other Income including Recharge Income",-243010
Human Resources,New MIS / Payroll System,Supplies and Services,23020
Human Resources,New MIS / Payroll System,Capital and Leasing Charges,87030
Human Resources,New MIS / Payroll System,"Grants, Contributions, Other Income including Recharge Income",-110050
Human Resources,HR Advisor - Schools,Employee Costs,126736
Human Resources,HR Advisor - Schools,Employee Related,10
Human Resources,HR Advisor - Schools,Premise Related,600
Human Resources,HR Advisor - Schools,Transport Related,860
Human Resources,HR Advisor - Schools,Supplies and Services,80
Human Resources,HR Advisor - Schools,Internal Recharge Expendiutre,26590
Human Resources,HR Advisor - Schools,"Grants, Contributions, Other Income including Recharge Income",-154770
Human Resources,DBS,Employee Related,126570
Human Resources,DBS,"Grants, Contributions, Other Income including Recharge Income",-127650
Human Resources,Occupational Health,Employee Costs,94838
Human Resources,Occupational Health,Employee Related,22350
Human Resources,Occupational Health,Supplies and Services,500
Human Resources,Occupational Health,Internal Recharge Expendiutre,49230
Human Resources,Occupational Health,"Grants, Contributions, Other Income including Recharge Income",-165450
Human Resources,Dean Clough Building,Premise Related,69630
Human Resources,Dean Clough Building,Internal Recharge Expendiutre,23350
Human Resources,Dean Clough Building,"Grants, Contributions, Other Income including Recharge Income",-93040
Human Resources,HR - One,"Grants, Contributions, Other Income including Recharge Income",-370
Adult Health & Social Care,Operational Mgmt (In-House Prov'n),Employee Costs,243540
Adult Health & Social Care,Operational Mgmt (In-House Prov'n),Premise Related,870
Adult Health & Social Care,Operational Mgmt (In-House Prov'n),Transport Related,1520
Adult Health & Social Care,Operational Mgmt (In-House Prov'n),Supplies and Services,1350
Adult Health & Social Care,Operational Mgmt (In-House Prov'n),"Grants, Contributions, Other Income including Recharge Income",-92400
Adult Health & Social Care,North Halifax OPPD Service Team,Employee Costs,353960
Adult Health & Social Care,North Halifax OPPD Service Team,Transport Related,16150
Adult Health & Social Care,North Halifax OPPD Service Team,Supplies and Services,480
Adult Health & Social Care,North Halifax OPPD Service Team,"Grants, Contributions, Other Income including Recharge Income",-85640
Adult Health & Social Care,South Halifax OPPD Service Team,Employee Costs,333770
Adult Health & Social Care,South Halifax OPPD Service Team,Transport Related,3000
Adult Health & Social Care,South Halifax OPPD Service Team,"Grants, Contributions, Other Income including Recharge Income",-85640
Adult Health & Social Care,Lower Valley OPPD Service Team,Employee Costs,358790
Adult Health & Social Care,Lower Valley OPPD Service Team,Transport Related,6890
Adult Health & Social Care,Lower Valley OPPD Service Team,"Grants, Contributions, Other Income including Recharge Income",-85640
Adult Health & Social Care,Upper Valley OPPD Service Team,Employee Costs,582920
Adult Health & Social Care,Upper Valley OPPD Service Team,Transport Related,7490
Adult Health & Social Care,Upper Valley OPPD Service Team,"Grants, Contributions, Other Income including Recharge Income",-263640
Adult Health & Social Care,Calderdale Royal Hospital Social Work Team,Employee Costs,1049800
Adult Health & Social Care,Calderdale Royal Hospital Social Work Team,Transport Related,11200
Adult Health & Social Care,Calderdale Royal Hospital Social Work Team,"Grants, Contributions, Other Income including Recharge Income",-660450
Adult Health & Social Care,Social Work Practice Team,Employee Costs,361050
Adult Health & Social Care,Social Work Practice Team,Transport Related,2050
Adult Health & Social Care,Social Work Practice Team,"Grants, Contributions, Other Income including Recharge Income",-43100
Adult Health & Social Care,Mental Capacity Act Team,Employee Costs,422590
Adult Health & Social Care,Mental Capacity Act Team,Transport Related,1620
Adult Health & Social Care,Mental Capacity Act Team,Supplies and Services,30880
Adult Health & Social Care,Community Social Work Practice,Employee Costs,729320
Adult Health & Social Care,Community Social Work Practice,Premise Related,54250
Adult Health & Social Care,Community Social Work Practice,Transport Related,12500
Adult Health & Social Care,Community Social Work Practice,Supplies and Services,430
Adult Health & Social Care,Community Social Work Practice,Capital and Leasing Charges,6350
Adult Health & Social Care,Community Social Work Practice,"Grants, Contributions, Other Income including Recharge Income",-514430
Adult Health & Social Care,Accessible Homes,Employee Costs,233240
Adult Health & Social Care,Accessible Homes,Transport Related,5150
Adult Health & Social Care,Accessible Homes,Internal Recharge Expendiutre,86560
Adult Health & Social Care,Accessible Homes,"Grants, Contributions, Other Income including Recharge Income",-418190
Adult Health & Social Care,Handyperson Service,Employee Costs,116530
Adult Health & Social Care,Handyperson Service,Employee Related,100
Adult Health & Social Care,Handyperson Service,Transport Related,3800
Adult Health & Social Care,Handyperson Service,Supplies and Services,33170
Adult Health & Social Care,Handyperson Service,Internal Recharge Expendiutre,37650
Adult Health & Social Care,Handyperson Service,"Grants, Contributions, Other Income including Recharge Income",-175860
Adult Health & Social Care,Budget Saving - All Age Disability Service,Large Contract Areas,-513820
Adult Health & Social Care,Budget Council Saving 16/17 - To be reallocated,Large Contract Areas,-750000
Adult Health & Social Care,Budget Saving - Transformation of AHSC,Large Contract Areas,-739860
Adult Health & Social Care,Fairer Charges Income - Adults,Employee Costs,396060
Adult Health & Social Care,Fairer Charges Income - Adults,Transport Related,160
Adult Health & Social Care,Fairer Charges Income - Adults,Supplies and Services,3830
Adult Health & Social Care,Fairer Charges Income - Adults,"Grants, Contributions, Other Income including Recharge Income",-5615310
Adult Health & Social Care,OBSOLETE USE 4200 (prev:AHSC Commissioning Team),Employee Costs,45350
Adult Health & Social Care,AHSC Strategic Management,Employee Costs,737780
Adult Health & Social Care,AHSC Strategic Management,Transport Related,1330
Adult Health & Social Care,AHSC Strategic Management,Supplies and Services,33900
Adult Health & Social Care,Assistive Technology,Employee Costs,74890
Adult Health & Social Care,Assistive Technology,Transport Related,2120
Adult Health & Social Care,Assistive Technology,Supplies and Services,184760
Adult Health & Social Care,Assistive Technology,"Grants, Contributions, Other Income including Recharge Income",-230070
Adult Health & Social Care,Independent Reviewing Team,Employee Costs,263100
Adult Health & Social Care,Independent Reviewing Team,Transport Related,2980
Adult Health & Social Care,Independent Reviewing Team,"Grants, Contributions, Other Income including Recharge Income",-53560
Adult Health & Social Care,Safeguarding Adults,Employee Costs,273570
Adult Health & Social Care,Safeguarding Adults,Employee Related,450
Adult Health & Social Care,Safeguarding Adults,Transport Related,360
Adult Health & Social Care,Safeguarding Adults,Supplies and Services,150
Adult Health & Social Care,OBSOLETE USE 4200 (prev:Contracts Mgt),Employee Costs,51390
Adult Health & Social Care,ICES - Pooled Budget,Supplies and Services,476940
Adult Health & Social Care,ICES - Pooled Budget,"Grants, Contributions, Other Income including Recharge Income",-476940
Adult Health & Social Care,Community Mental Health Team,Employee Costs,907540
Adult Health & Social Care,Community Mental Health Team,Employee Related,250
Adult Health & Social Care,Community Mental Health Team,Transport Related,22990
Adult Health & Social Care,Community Mental Health Team,Supplies and Services,11800
Adult Health & Social Care,Community Mental Health Team,"Grants, Contributions, Other Income including Recharge Income",-296700
Adult Health & Social Care,Community Learning Disabilities Team,Employee Costs,676350
Adult Health & Social Care,Community Learning Disabilities Team,Transport Related,7010
Adult Health & Social Care,OP MH Social Work Team,Employee Costs,200620
Adult Health & Social Care,OP MH Social Work Team,Transport Related,3420
Adult Health & Social Care,AADS - Physical Disability & Sensory Impairment Te,Employee Costs,238570
Adult Health & Social Care,AADS - Physical Disability & Sensory Impairment Te,Transport Related,9280
Adult Health & Social Care,AADS - Physical Disability & Sensory Impairment Te,Supplies and Services,22740
Adult Health & Social Care,Support Planning Team,Employee Costs,123670
Adult Health & Social Care,Support Planning Team,Employee Related,280
Adult Health & Social Care,Support Planning Team,Premise Related,120
Adult Health & Social Care,Support Planning Team,Transport Related,3800
Adult Health & Social Care,Support Planning Team,Supplies and Services,1440
Adult Health & Social Care,Support Planning Team,"Grants, Contributions, Other Income including Recharge Income",-51810
Adult Health & Social Care,Self Directed Support (OP/PD),Transfer Payments,7305470
Adult Health & Social Care,Self Directed Support (OP/PD),"Grants, Contributions, Other Income including Recharge Income",-1214540
Adult Health & Social Care,Self Directed Support (LD),Transfer Payments,3767550
Adult Health & Social Care,Self Directed Support (LD),"Grants, Contributions, Other Income including Recharge Income",-1130690
Adult Health & Social Care,Self Directed Support (MH),Transfer Payments,279000
Adult Health & Social Care,Self Directed Support (MH),"Grants, Contributions, Other Income including Recharge Income",-25200
Adult Health & Social Care,Self Directed Support,Transfer Payments,184600
Adult Health & Social Care,Housing Related Support,Large Contract Areas,1396660
Adult Health & Social Care,Union Housing,Employee Costs,1224430
Adult Health & Social Care,Union Housing,Employee Related,280
Adult Health & Social Care,Union Housing,Premise Related,159009
Adult Health & Social Care,Union Housing,Transport Related,10270
Adult Health & Social Care,Union Housing,Supplies and Services,33870
Adult Health & Social Care,Union Housing,Internal Recharge Expendiutre,23330
Adult Health & Social Care,Union Housing,Capital and Leasing Charges,1130
Adult Health & Social Care,Union Housing,"Grants, Contributions, Other Income including Recharge Income",-814650
Adult Health & Social Care,Administration,Employee Costs,-15240
Adult Health & Social Care,Administration,Supplies and Services,278240
Adult Health & Social Care,Administration,Large Contract Areas,1163359
Adult Health & Social Care,Administration,"Grants, Contributions, Other Income including Recharge Income",-215189
Adult Health & Social Care,OBSOLETE (prev:Park Road HQ),Supplies and Services,66780
Adult Health & Social Care,OBSOLETE (prev:Park Road HQ),Internal Recharge Expendiutre,24890
Adult Health & Social Care,OBSOLETE USE 2630 (prev:Locality Admin),Premise Related,25710
Adult Health & Social Care,Gateway to Care SIT,Employee Costs,405880
Adult Health & Social Care,Gateway to Care SIT,Employee Related,550
Adult Health & Social Care,Gateway to Care SIT,Transport Related,450
Adult Health & Social Care,Gateway to Care SIT,Supplies and Services,171700
Adult Health & Social Care,Gateway to Care SIT,"Grants, Contributions, Other Income including Recharge Income",-286160
Adult Health & Social Care,Occupational Therapy (OT) Assessment Service,Employee Costs,528180
Adult Health & Social Care,Occupational Therapy (OT) Assessment Service,Transport Related,5070
Adult Health & Social Care,Occupational Therapy (OT) Assessment Service,"Grants, Contributions, Other Income including Recharge Income",-442710
Adult Health & Social Care,Finance and Business Change,Internal Recharge Expendiutre,4424810
Adult Health & Social Care,Finance and Business Change,Capital and Leasing Charges,59880
Adult Health & Social Care,Client Financial Services,Employee Costs,73210
Adult Health & Social Care,Client Financial Services,Transport Related,130
Adult Health & Social Care,Client Financial Services,Transfer Payments,1200
