ActivitySiteID,ActivityDescription,BookingEndDateTime,BookingStartTime,MaxBookees,Usage
TSC,Step 6.00pm-7.00pm,17-Oct-19,18:00:00,15,11
TSC,Step 6.00pm-7.00pm,24-Oct-19,18:00:00,15,15
TSC,Step 10.00 - 11.00am,01-Oct-19,10:00:00,20,14
TSC,Step 10.00 - 11.00am,08-Oct-19,10:00:00,20,10
TSC,Step 10.00 - 11.00am,15-Oct-19,10:00:00,20,13
TSC,Step 10.00 - 11.00am,22-Oct-19,10:00:00,20,11
TSC,Step 10.00 - 11.00am,29-Oct-19,10:00:00,20,10
TSC,Stretch Ntone12.30-1.30pm,02-Oct-19,12:30:00,24,8
TSC,Stretch Ntone12.30-1.30pm,09-Oct-19,12:30:00,24,5
TSC,Stretch Ntone12.30-1.30pm,16-Oct-19,12:30:00,24,7
TSC,Stretch Ntone12.30-1.30pm,23-Oct-19,12:30:00,24,6
TSC,Stretch Ntone12.30-1.30pm,30-Oct-19,12:30:00,24,11
TSC,Yoga 1.45-2.45pm,07-Oct-19,13:45:00,24,4
TSC,Yoga 1.45-2.45pm,21-Oct-19,13:45:00,24,2
TSC,Yoga 1.45-2.45pm,28-Oct-19,13:45:00,24,3
TSC,Yoga 10.30-11.30am,02-Oct-19,10:30:00,24,20
TSC,Yoga 10.30-11.30am,04-Oct-19,10:30:00,24,22
TSC,Yoga 10.30-11.30am,09-Oct-19,10:30:00,24,20
TSC,Yoga 10.30-11.30am,11-Oct-19,10:30:00,24,15
TSC,Yoga 10.30-11.30am,16-Oct-19,10:30:00,24,21
TSC,Yoga 10.30-11.30am,18-Oct-19,10:30:00,24,24
TSC,Yoga 10.30-11.30am,23-Oct-19,10:30:00,24,24
TSC,Yoga 10.30-11.30am,25-Oct-19,10:30:00,24,24
TSC,Yoga 10.30-11.30am,30-Oct-19,10:30:00,24,23
TSC,Yoga 12.45-1.45pm,07-Oct-19,12:45:00,24,4
TSC,Yoga 12.45-1.45pm,21-Oct-19,12:45:00,24,9
TSC,Yoga 12.45-1.45pm,28-Oct-19,12:45:00,24,7
TSC,Yogalates 7.30-8.30pm,08-Oct-19,19:30:00,20,12
TSC,Yogalates 7.30-8.30pm,15-Oct-19,19:30:00,20,13
TSC,Yogalates 7.30-8.30pm,22-Oct-19,19:30:00,20,13
TSC,Yogalates 7.30-8.30pm,29-Oct-19,19:30:00,20,12
TSC,Yogalates 10.00-11.00am,03-Oct-19,10:00:00,24,13
TSC,Yogalates 10.00-11.00am,10-Oct-19,10:00:00,24,14
TSC,Yogalates 10.00-11.00am,17-Oct-19,10:00:00,24,11
TSC,Yogalates 10.00-11.00am,24-Oct-19,10:00:00,24,13
TSC,Yogalates 10.30-11.30am,07-Oct-19,10:30:00,24,16
TSC,Yogalates 10.30-11.30am,14-Oct-19,10:30:00,24,15
TSC,Yogalates 10.30-11.30am,21-Oct-19,10:30:00,24,15
TSC,Yogalates 10.30-11.30am,28-Oct-19,10:30:00,24,12
TSC,Zumba - 6.00pm-7.00pm,03-Oct-19,18:00:00,50,2
TSC,Zumba - 6.00pm-7.00pm,10-Oct-19,18:00:00,50,10
TSC,Zumba - 6.00pm-7.00pm,17-Oct-19,18:00:00,50,10
TSC,Zumba - 6.00pm-7.00pm,24-Oct-19,18:00:00,50,9
