REFVAL,DATEAPRECV,DCAPPTYP,DTYPNUMBCO,PROPOSAL,ADDRESS,DATE8WEEK,DECSN,DCSTAT,MAPEAST,MAPNORTH,DATEDECISN,DECSN,DECTYPE,DATEDECISS,DATEAPPDEC,AGTNAME,DATENEIGHC,DATEEXPIRY,WARD
18/00062/FUL,16/01/2018,FUL,Q18,Detached dwelling,"Land East Of 9 Grove Row
Heath Hill Road
Halifax
West Yorkshire

",13/03/2018,,PCO,405402,427045,,,,,,Roger Lee Planning Ltd,23/01/2018,19/02/2018,17
18/00063/192,16/01/2018,192,Q26,Conversion of integral garage to living space (Lawful Development Certificate),"2 Uplands
Ripponden
Sowerby Bridge
West Yorkshire
HX6 4JG
",26/03/2018,,PCO,402983,418866,,,,,,Jasonbwade,,02/03/2018,12
18/00064/CON,16/01/2018,CON,Q18,Conversion of stable building to dwelling,"Pitts Farm
High Stones Road
Cragg Vale
Hebden Bridge
Calderdale
HX7 5TX
",20/04/2018,,PCO,401879,423423,,,,,,Roger Lee Planning Ltd,,23/03/2018,7
18/00067/191,16/01/2018,191,Q26,"Use of Office Building as a dwelling, use of a caravan as a dwelling and use of surrounding land as residential curtilage. (Lawful Development Certificate)","Spring Lodge Stone Services
St Giles Road
Lightcliffe
Brighouse
Calderdale
HX3 8BN
",13/03/2018,,PCO,413089,424940,,,,,,Philip S Ryley And Co,,26/01/2018,5
18/00042/HSE,16/01/2018,HSE,Q21,Single storey extension to East elevation,"Woodcote Cottage
Wood Cote
Todmorden
West Yorkshire
OL14 8LD
",13/03/2018,,PCO,391256,426334,,,,,,,23/01/2018,16/02/2018,15
18/00049/HSE,16/01/2018,HSE,Q21,Single storey rear extension,"30 Green Park Avenue
Halifax
Calderdale
HX3 0SR
",15/03/2018,,PDE,409373,422846,,,DEL,,,T D Jagger Ltd,23/01/2018,13/03/2018,13
13/01481/DISC1,16/01/2018,DISC1,DISC,"Submission of information to Discharge Conditions on application 13/01481/FUL - Conditions 1, 2, 3, 4, 5, 6, 11, 12, 13, 16, 17, 18, 19, 20, 21, 22 and 23","Garage Site
Woodside Road
Halifax
Calderdale

",04/04/2018,,PCO,408888,425923,,,,,,Mr Andrew Jones,,05/03/2018,16
17/00423/DISC1,16/01/2018,DISC1,DISC,"Submission of details to comply with conditions to permission 17/00423, No's 3, 4 and 7","White House Farm
44 Holdsworth Road
Holmfield
Halifax
Calderdale
HX2 9SZ
",13/03/2018,,PCO,408156,429063,,,,,,,,05/02/2018,6
18/22004/TCA,16/01/2018,TCA,TCA,Fell ten trees (Tree in a Conservation Area),"Hanlith
Rawson Avenue
Halifax
West Yorkshire
HX3 0JP
",27/02/2018,40,40,408987,423256,09/02/2018,40,DEL,09/02/2018,,,,16/02/2018,13
18/00065/HSE,16/01/2018,HSE,Q21,Demolition of existing extension and construction of new side and rear extension,"37 Ashfield Road
Greetland
Elland
Calderdale
HX4 8HY
",13/03/2018,,PCO,408844,421485,,,,,,CDY Architectural Services,23/01/2018,13/02/2018,4
18/00060/CON,16/01/2018,CON,Q18,Conversion of upper floors to four apartments,"50- 54 Southgate
Halifax
Calderdale
HX1 1DL
",12/04/2018,,PCO,409327,425023,,,,,,Michael Denton Associates Ltd,,16/03/2018,16
18/00068/COU,16/01/2018,COU,Q20,"Change of use from A3/B1 (Restaurants and Cafes, Offices) to A3/A4 (Restaurants and Cafes, Drinking Establishments) at ground and first floor","Ground And First Floor
Somerset House
10 Rawson Street
Halifax
Calderdale
HX1 1NH
",13/04/2018,,PCO,409185,425089,,,,,,Michael Denton Associates Ltd,,30/03/2018,16
18/00070/LBC,16/01/2018,LBC,Q23,Internal alterations to walls and partitions including provision of two dumb waiters to serve first floor accommodation (Listed Building Consent),"Ground And First Floor
Somerset House
10 Rawson Street
Halifax
Calderdale
HX1 1NH
",13/04/2018,,PCO,409185,425089,,,,,,Michael Denton Associates Ltd,,30/03/2018,16
18/00058/HSE,16/01/2018,HSE,Q21,Two dormers to front elevation,"10 Close Lea Drive
Brighouse
Calderdale
HD6 3AP
",13/03/2018,1,1,413984,422059,15/02/2018,1,DEL,15/02/2018,,Code L6 Architecture Ltd,23/01/2018,13/02/2018,11
18/00074/HSE,17/01/2018,HSE,Q21,Removal of single storey flat roof extension to facilitate two storey side and rear extensions.,"300 Holme Road
Warley
Halifax
Calderdale
HX2 7RP
",23/03/2018,,PCO,405765,424957,,,,,,Bright Line Design,31/01/2018,02/03/2018,17
18/00076/192,17/01/2018,192,Q26,Use of premises as a home for no more than two children and up to two staff sleeping at the property,"28 Breck Lea
Sowerby
Sowerby Bridge
Calderdale
HX6 1BS
",16/04/2018,,PCO,405035,422984,,,,,,,,23/03/2018,12
18/10001/ADV,17/01/2018,ADV,Q22,Rebranding exisiting external signage (Advertisement Consent),"Morrisons
Rochdale Road
Todmorden
West Yorkshire
OL14 6LG
",21/03/2018,,PCO,393415,423796,,,,,,Butterfield Signs Limited,,23/02/2018,15
18/00078/FUL,17/01/2018,FUL,Q13,Conversion of 14 self contained flats into 10 (1bed) supported living flats and one self contained staff accomodation (Sui Generis),"85 - 87 Savile Park Road
Halifax
Calderdale
HX1 2XR
",17/04/2018,,PCO,408517,424337,,,,,,,26/02/2018,19/03/2018,13
99/00061/NMA2,17/01/2018,NMA2,NMA,Non material amendment to application 99/00061 - The addition of a Condition to the original approval listing the approved drawing numbers,"Land To Side & Rear Of
Ashgrove 
Elland Road
Elland
West Yorkshire
",07/02/2018,,PCO,412140,422395,,,,,,Andrew C Jones,,,1
18/00073/HSE,17/01/2018,HSE,Q21,Single storey extension to East elevation and conversion of outbuilding to utility room,"Long Fallas
2 Knowles Road
Brighouse
West Yorkshire
HD6 3RN
",14/03/2018,1,1,414483,421722,22/02/2018,1,DEL,22/02/2018,,AHJ Architects,25/01/2018,16/02/2018,11
18/00077/HSE,17/01/2018,HSE,Q21,Single and two storey side and rear extensions and front porch,"34 Gibraltar Avenue
Halifax
Calderdale
HX1 3UL
",14/03/2018,,PCO,407308,424720,,,,,,PD Architectural Services,24/01/2018,14/02/2018,10
15/01205/DISC4,17/01/2018,DISC4,DISC,"Submission of details to comply with conditions to permission 15/01205. Nos  6, 12, 14, and 24- 27","Former Elwood Care Home
95 Bracken Road
Brighouse
Calderdale

",14/03/2018,,PCO,414533,423950,,,,,,Mr SSA Architects,,07/02/2018,1
18/90001/ELC,18/01/2018,ELC,Q26,Maintenance to overhead power line,"Land Adjacent To Upper Arkin Royd Farm
Pike End Road
Rishworth
Sowerby Bridge
Calderdale

",01/03/2018,40,40,402815,417713,19/02/2018,40,DEL,19/02/2018,,,,09/02/2018,12
18/00087/FUL,18/01/2018,FUL,,"Conversion of first, second and third floor to flats and external staircase to the rear of the property.","22 Market Street
Hebden Bridge
Calderdale
HX7 6AA
",,,INV,399022,427231,,,,,,Hussain  Architectural Design Ltd,,,2
17/01251/DISC2,18/01/2018,DISC2,DISC,"Submission of details to comply with conditions to permission 17/01251, No's 5","Cockhill Gate Farm
Cow Hill Gate Lane
Bradshaw
Halifax
Calderdale
HX2 9PB
",15/03/2018,,PCO,407168,430385,,,,,,Mr Andrew Barlow,,07/02/2018,6
18/00083/LAA,18/01/2018,LAA,Q18,Horticultural depot,"Manor Heath Park
Skircoat Green Road
Halifax
Calderdale

",15/03/2018,80,80,409076,423450,05/03/2018,80,DEL,05/03/2018,,,,02/03/2018,13
18/00080/HSE,18/01/2018,HSE,Q21,Side and rear single storey extensions,"40 Savile Drive
Halifax
Calderdale
HX1 2EU
",15/03/2018,1,1,408599,424493,15/02/2018,1,DEL,15/02/2018,,Stonehouse & Co.,24/01/2018,14/02/2018,13
18/00084/HSE,18/01/2018,HSE,,Single storey extension to rear,"9 Trinity Place
Halifax
Calderdale

",,,INV,409042,424768,,,,,,PD Architectural Services,,,13
18/00085/LBC,18/01/2018,LBC,,Single storey extension to rear (Listed Building Consent),"9 Trinity Place
Halifax
Calderdale

",,,INV,409042,424768,,,,,,PD Architectural Services,,,13
18/10002/ADV,18/01/2018,ADV,Q22,Non illuminated fascia sign (Advertisement Consent),"Unit K1
Lowfields Business Park
Lowfields Way
Lowfields
Elland
Calderdale
HX5 9DA
",15/03/2018,,PCO,411967,422172,,,,,,Wainwright & Co. (Chartered Surveyors),,16/02/2018,3
18/10003/ADV,18/01/2018,ADV,Q22,New fascia signage to new building and forecourt canopy (Advertisement Consent),"Crown Service Station
Wakefield Road
Brighouse
Calderdale
HD6 1QH
",15/03/2018,,PCO,415186,422764,,,,,,Mr Richard Shinn,,16/02/2018,1
18/00092/VAR,19/01/2018,VAR,Q14,Variation of condition 1 (list of plans) on planning application 16/01408/VAR to allow amended building design,"Land East Of Unit 4D
Armytage Road
Brighouse
Calderdale

",16/03/2018,,PCO,416041,422119,,,,,,Farrar Bamforth Associates Ltd,29/01/2018,06/03/2018,1
18/00086/COU,19/01/2018,COU,Q20,Change of use from retail (A1) to diner (A3),"54 Market Street
Hebden Bridge
Calderdale
HX7 6AA
",23/03/2018,,PDE,398909,427219,,,COMM,,,,12/02/2018,02/03/2018,2
18/00089/HSE,19/01/2018,HSE,Q21,Two storey side/rear extension and single storey rear extension,"34 Gleanings Avenue
Halifax
Calderdale
HX2 0NX
",16/03/2018,,PCO,406142,425489,,,,,,Pd Architectural Services,29/01/2018,19/02/2018,17
18/00091/HSE,19/01/2018,HSE,Q21,"Replace flat roofs with pitched, loft conversion with velux rooflights and conversion of garage to living space (Revised Scheme to 17/00633)","17 Green Park Avenue
Halifax
West Yorkshire
HX3 0SR
",23/03/2018,,PDE,409467,422893,,,DEL,,,Langley Architectural,01/02/2018,12/03/2018,13
18/00088/FUL,19/01/2018,FUL,Q13,"Construction of one dwelling, demolition of pre-fabricated garage and construction of a new garage","Land Opposite 11
Oakroyd Drive
Brighouse
Calderdale

",29/03/2018,,PCO,414569,424157,,,,,,,08/02/2018,02/03/2018,1
18/00090/FUL,19/01/2018,FUL,,Construction of Single Storey Industrial Unit (B1) with Stair Tower to Link to Existing Workshop (B1).,"The Workshop
Godley Branch Road
Halifax
Calderdale
HX3 6AH
",,,INV,409991,425616,,,,,,Dawson Williamson Ltd,,,8
18/00103/COU,22/01/2018,COU,Q18,Staff car park (retrospective),"Lumbrook Mills
Westercroft Lane
Northowram
Halifax
Calderdale

",03/04/2018,,PCO,412053,427038,,,,,,J.O Steel Constructing,,06/03/2018,8
18/00093/HSE,22/01/2018,HSE,Q21,Dormer windows to front and rear and single storey rear extension,"42 Daleson Close
Northowram
Halifax
Calderdale
HX3 7JF
",13/04/2018,,PCO,411376,427220,,,,,,Calder Architectural Services,22/02/2018,16/03/2018,8
18/00094/FUL,22/01/2018,FUL,Q18,Two storey extension,"147 Ovenden Road
Halifax
Calderdale
HX3 5SA
",02/04/2018,,PCO,408121,427329,,,,,,Calder Architectural Services,27/02/2018,20/03/2018,9
18/20010/TPO,22/01/2018,TPO,TPO,Prune one tree (Tree Preservation Order),"Land Adjacent
Henshaw Road
Walsden
Todmorden
Calderdale

",19/03/2018,4,4,393608,422196,02/03/2018,4,DEL,02/03/2018,,Mr R Burnett,26/01/2018,16/02/2018,15
17/00397/NMA,22/01/2018,NMA,NMA,Non material amendment to planning application 17/00397,"Riverside House 
North Dean Business Park
Stainland Road
Elland
Calderdale
HX4 8LR
",12/02/2018,NMAA,NMAA,409664,421940,08/02/2018,NMAA,DEL,08/02/2018,,Fletcher-Rae Architects,,,16
18/00097/FUL,22/01/2018,FUL,Q09,Proposed Industrial/Storage Unit and Car Parking Areas,"Victoria Works
Holmfield Industrial Estate
Holmfield
Halifax
Calderdale
HX2 9TN
",08/05/2018,,PCO,408503,429007,,,,,,Lark Architects Ltd,,16/03/2018,6
18/00096/FUL,22/01/2018,FUL,Q13,Detached 3 bedroomed house,"3 Darcey Hey Lane
Halifax
Calderdale
HX2 7DD
",19/03/2018,,PCO,407456,424208,,,,,,CLO DESIGN,26/01/2018,16/02/2018,14
18/00095/HSE,22/01/2018,HSE,Q21,Single storey front extension (Revised Scheme to 17/00960),"Kitt Hill Farm
Pike End Road
Rishworth
Sowerby Bridge
Calderdale
HX6 4QS
",11/04/2018,,PCO,402771,417688,,,,,,Calder Architectural Services,16/02/2018,15/03/2018,12
18/00102/26H,23/01/2018,26H,Q26,Works to gauxholme viaduct,"Gauxholme Viaduct
Vernon Street
Todmorden
Calderdale

",06/03/2018,,PCO,393057,423322,,,,,,Network Rail Infrastructure Ltd,,02/02/2018,15
17/01429/DISC1,23/01/2018,DISC1,DISC,Submission of details to comply with condition 3 to permission 17/01429,"1 Hullen Edge Gardens
Elland
Calderdale
HX5 0QR
",20/03/2018,,PCO,409808,420695,,,,,,Jasonbwade,,09/02/2018,3
18/00104/LBC,23/01/2018,LBC,Q23,"Construction of detached garage, alterations comprising conversion of integral garage to family room and minor internal remodelling.  Replacement of garage door with windows, new softwood windows, new rainwater goods, replacement doors, removal of roof and replacement with new roof, exterior patio. (Listed Building Consent)","Hollins Gate
1 Broad Lane
Luddenden Foot
Sowerby Bridge
Calderdale
HX2 6JY
",04/04/2018,,PCO,403023,424376,,,,,,Philip S Ryley And Co,20/02/2018,16/03/2018,7
18/20008/TPO,23/01/2018,TPO,TPO,Prune nine trees and fell one tree (Tree Preservation Order),"Old Village Hall
Village Street
Norwood Green
Brighouse
Calderdale
HX3 8QG
",28/03/2018,,PCO,413843,427034,,,,,,,08/02/2018,07/03/2018,5
18/00098/HSE,23/01/2018,HSE,Q21,Single story side and rear extension (Revised scheme to 17/01173),"2 Coley View
Northowram
Halifax
Calderdale
HX3 7EB
",28/03/2018,,PCO,411219,426905,,,,,,Mr Northedge Design,01/02/2018,02/03/2018,8
18/00100/VAR,23/01/2018,VAR,Q18,"Variation of condition one on planning application 16/01260/HSE - substitute plan (PL-) 03A  to allow for variation of materials

","105 Huddersfield Road
Brighouse
Calderdale
HD6 3RL
",21/03/2018,,PCO,414659,421743,,,,,,Wake Architects Ltd,29/01/2018,23/02/2018,11
18/00105/HSE,23/01/2018,HSE,Q21,New garden room to side of property,"80 High Street
Luddenden
Halifax
Calderdale
HX2 6PX
",03/04/2018,,PCO,404152,426116,,,,,,Calder Valley Architects,13/02/2018,16/03/2018,7
18/00106/VAR,23/01/2018,VAR,Q13,Variation of condition 1 attached to planning application 16/01652/FUL,"Land North Of Garages
Rooley Heights
Sowerby
Sowerby Bridge
Calderdale

",21/03/2018,,PCO,403846,423090,,,,,,Devcom Ltd,30/01/2018,09/03/2018,12
18/00114/LBC,23/01/2018,LBC,Q23,Installation of 9 powder coated steel/aluminium escape signs (8 illuminated) (Listed Building Consent),"The Piece Hall
Piece Hall
Halifax
Calderdale

",20/03/2018,,PCO,409539,425069,,,,,,LDN Architects,,02/03/2018,16
18/00099/HSE,23/01/2018,HSE,Q21,"Construction of detached garage, alterations comprising conversion of integral garage to family room and minor internal remodelling.  Replacement of garage door with windows, new softwood windows, new rainwater goods, replacement doors, removal of roof and replacement with new roof, exterior patio.","Hollins Gate
1 Broad Lane
Luddenden Foot
Sowerby Bridge
Calderdale
HX2 6JY
",04/04/2018,,PCO,403023,424376,,,,,,Philip S Ryley And Co,20/02/2018,16/03/2018,7
18/00109/HSE,24/01/2018,HSE,Q21,Replace flat roof with pitched.,"26 Newlands Road
Warley
Halifax
Calderdale
HX2 7RE
",22/03/2018,,PCO,405845,425266,,,,,,Langley Architectural,30/01/2018,23/02/2018,17
18/00112/HSE,24/01/2018,HSE,Q21,Single storey extensions to front and rear of garage.,"6 Daisy Bank
Hebden Bridge
Calderdale
HX7 8PU
",09/04/2018,,PCO,400448,427406,,,,,,Storah Architecture,15/02/2018,09/03/2018,2
18/10005/ADV,24/01/2018,ADV,Q22,"One internally illuminated fascia sign, one internally illuminated projecting sign and one non illuminated fascia sign (Advertisement Consent)","Trafalgar Inn
Aachen Way
King Cross
Halifax
West Yorkshire
HX1 3ND
",21/03/2018,,PCO,408054,424330,,,,,,,,23/02/2018,10
18/20011/TPO,24/01/2018,TPO,TPO,Prune three trees (Tree Preservation Order),"3 Ringstone
Barkisland
Sowerby Bridge
Calderdale
HX4 0EU
",21/03/2018,,PDE,405482,418370,,,DEL,,,Beaver Tree Services Calderdale Ltd,30/01/2018,20/02/2018,12
18/00110/HSE,24/01/2018,HSE,Q21,Single storey extension to rear (Revised Scheme to 17/00220),"272 Saddleworth Road
Greetland
Elland
West Yorkshire
HX4 8NF
",21/03/2018,1,1,408684,421055,26/02/2018,1,DEL,26/02/2018,,Cave Architects,30/01/2018,23/02/2018,4
18/20013/TPO,24/01/2018,TPO,TPO,Prune one tree (Tree Preservation Order),"Summercroft
Keighley Road
Illingworth
Halifax
Calderdale
HX2 8XT
",21/03/2018,,PDE,406837,430675,,,DEL,,,Beechwood Tree Services,30/01/2018,23/02/2018,6
18/00111/HSE,24/01/2018,HSE,Q21,Roof replacement to conservatory,"9 Trenance Gardens
Greetland
Elland
Calderdale
HX4 8NN
",21/03/2018,,PCO,408066,421082,,,,,,Everest Limited,30/01/2018,20/02/2018,4
18/00107/HSE,24/01/2018,HSE,Q21,Dormers to front and rear including two storey rear extension,"21 Franklin Street
Halifax
Calderdale
HX1 4LH
",28/03/2018,,PCO,407831,425041,,,,,,,08/02/2018,02/03/2018,10
18/00125/HSE,24/01/2018,HSE,Q21,"Single storey front and side extensions, two storey extension to rear","27 Stones Drive
Ripponden
Sowerby Bridge
Calderdale
HX6 4NY
",10/04/2018,,PCO,402915,418786,,,,,,T D Jagger Ltd,16/02/2018,09/03/2018,12
18/20012/TPO,24/01/2018,TPO,TPO,Fell one tree (Tree Preservation Order),"19 Martin Green Lane
Greetland
Elland
Calderdale
HX4 8JJ
",21/03/2018,,PCO,408162,421136,,,,,,Beechwood Tree Services,31/01/2018,01/03/2018,4
15/01250/DISC1,25/01/2018,DISC1,DISC,"Submission of details to comply with conditions to permission 15/01250, No's 1 - 8","Church View Stables
Coley Road
Hipperholme
Brighouse
Calderdale
HX3 7SA
",28/03/2018,,PCO,412381,427165,,,,,,Browns Architecture,,14/02/2018,5
18/00131/HSE,25/01/2018,HSE,Q21,Dormer to front and rear,"28 Gladstone Road
Halifax
West Yorkshire
HX1 5LJ
",22/03/2018,,PCO,408489,425338,,,,,,Architectural Drawing Services,02/02/2018,02/03/2018,10
18/22005/TCA,25/01/2018,TCA,TCA,Fell two trees (Tree in a Conservation Area),"Crossley Almshouses
Arden Road
Halifax
West Yorkshire

",08/03/2018,40,40,408517,424594,23/02/2018,40,DEL,23/02/2018,,,,23/02/2018,13
17/00321/NMA,25/01/2018,NMA,NMA,"Material Amendment to 17/00321, Alterations to window openings and ridge line","Redacre
Red Acre Lane
Mytholmroyd
Hebden Bridge
Calderdale
HX7 5DQ
",15/02/2018,,PCO,401167,426306,,,,,,Mr S Vendy,,,7
18/00113/FUL,26/01/2018,FUL,,Conversion and reinstatement of existing outbuilding to form two holiday let apartments,"High Stones Lodge
High Stones Road
Cragg Vale
Hebden Bridge
Calderdale
HX7 5TU
",,,INV,401465,423383,,,,,,MDA Architects,,12/03/2018,7
18/00115/FUL,26/01/2018,FUL,,New build light industrial development,"Sandholme Mill
Commercial Street
Todmorden
Calderdale
OL14 5RG
",,,INV,394411,424187,,,,,,T D Jagger Ltd,,,2
18/20009/TPO,26/01/2018,TPO,TPO,Fell four trees (Tree Preservation Order),"12 Slater Avenue
Hebden Bridge
Calderdale
HX7 7DU
",23/03/2018,16,16,399118,427690,06/02/2018,16,DEL,06/02/2018,,,01/02/2018,22/02/2018,2
18/22006/TCA,27/01/2018,TCA,TCA,Fell one tree (Tree in Conservation Area),"Land South West Of Brook Street
Brook Street
Luddenden
Halifax
Calderdale

",10/03/2018,40,40,404137,426115,27/02/2018,40,DEL,27/02/2018,,,,23/02/2018,7
18/00119/LBC,29/01/2018,LBC,Q23,Shop fit out including shop front signage and installation of air conditioning equipment (Listed Building Consent),"15 Woolshops
Halifax
Calderdale
HX1 1RU
",26/03/2018,,PCO,409452,425229,,,,,,Rudsdale Architectural Services,,02/03/2018,16
18/00127/HSE,29/01/2018,HSE,Q21,First floor extension and re-roofing of conservatory.,"1 Pennine Grove
Todmorden
Calderdale
OL14 8AU
",02/04/2018,,PCO,394456,424606,,,,,,Storah Architecture,08/02/2018,28/02/2018,15
16/00589/NMA3,29/01/2018,NMA3,NMA,Non Material Amendment to application 16/00589/VAR - Extension of opening hours to 24 hour opening,"Crown Service Station
Wakefield Road
Brighouse
Calderdale
HD6 1QH
",19/02/2018,,PCO,415186,422764,,,,,,Mr Richard Shinn,,,1
18/00120/LBC,29/01/2018,LBC,,Installation of Solar Panels on south facing inner leaf of double pitched roof (consist of 14 panels in two rows of 7) (Listed Building Consent),"Well Royd
High Street
Stainland
Elland
Calderdale
HX4 9PQ
",,,INV,407590,419340,,,,,,,,,4
18/00129/HSE,29/01/2018,HSE,Q21,First floor extension to side,"24 Nest Lane
Mytholmroyd
Hebden Bridge
West Yorkshire
HX7 5AZ
",26/03/2018,,PCO,400758,425871,,,,,,John Roche,07/02/2018,02/03/2018,7
18/40002/AGR,29/01/2018,AGR,AGNO,"Creation of new stones and timber access track connecting with existing stone tracks, with passing places and turning circles (Agricultural Notification)","Land At Coordinates 396528 435776
Widdop Road
Heptonstall
Hebden Bridge
Calderdale

",23/02/2018,16,16,396528,435776,22/02/2018,16,,22/02/2018,,Davis And Bowring,,05/03/2018,2
18/00116/FUL,29/01/2018,FUL,Q18,Removal of 20th Century bay window and provision of new doors to retail units,"Office Suite D07
D Mill
Dean Clough
Halifax
West Yorkshire
HX3 5AX
",02/04/2018,,PCO,409124,425759,,,,,,Mark Hide Associates,,16/03/2018,16
18/00117/LBC,29/01/2018,LBC,Q23,Removal of 20th Century bay window and provision of new doors to retail units (Listed Building Consent),"Office Suite D07
D Mill
Dean Clough
Halifax
West Yorkshire
HX3 5AX
",26/03/2018,,PCO,409124,425759,,,,,,Mark Hide Associates,,09/03/2018,16
16/00226/NMA,29/01/2018,NMA,NMA,"Non Material Amendment to application 16/00226/FUL - Removal of 2 windows, one to first floor bedroom and 1 to ground floor hall","Exley Park
Park Lane
Siddal
Halifax
Calderdale
HX3 9ED
",19/02/2018,NMAA,NMAA,409961,422625,07/02/2018,NMAA,DEL,07/02/2018,,D And JA Ruttledge,,,16
18/00126/HSE,29/01/2018,HSE,Q21,"Detached garage, porch extension and external alterations to front elevation of house","Bold Hall Farm
Greetland Road
Barkisland
Sowerby Bridge
Calderdale
HX4 0DE
",03/04/2018,,PDE,405154,420317,,,DEL,,,W3Durkin Achitecture & Building Consultancy,13/02/2018,06/03/2018,12
18/00124/HSE,29/01/2018,HSE,Q21,Single storey extension to side and detached carport (Revised Scheme to 17/00596),"Hollingrove East
Stansfield Hall Road
Todmorden
West Yorkshire
OL14 8BA
",26/03/2018,,PCO,394142,424651,,,,,,,05/02/2018,15/03/2018,15
18/00118/OUT,29/01/2018,OUT,Q18,Construction of two semi detached dwellings (Outline),"Graveyard
Chapel Street North
Ovenden
Halifax
Calderdale

",02/04/2018,,PCO,407801,427259,,,,,,Rose Consulting,13/02/2018,09/03/2018,9
18/00123/HSE,29/01/2018,HSE,Q21,Installation of fence and sliding gate over 1 metre high to south west boundary,"230 Boothtown Road
Halifax
Calderdale
HX3 6TU
",06/04/2018,,PCO,408803,427021,,,,,,,14/02/2018,09/03/2018,8
18/00122/FUL,29/01/2018,FUL,Q18,Electonic communications apparatus,"Land North East Of Unit 2
Albert Road
Halifax
West Yorkshire

",28/03/2018,,PCO,407212,425527,,,,,,Harlequin Group,05/02/2018,02/03/2018,17
18/00121/COU,29/01/2018,COU,Q20,Change of use of former public house with residential accommodation to a single dwelling house,"The Delvers
Cold Edge Road
Wainstalls
Halifax
Calderdale
HX2 7UA
",13/04/2018,,PCO,404750,428318,,,,,,,,30/03/2018,7
18/00128/HSE,30/01/2018,HSE,Q21,Single storey rear extension,"7 Wellholme
Brighouse
Calderdale
HD6 4AF
",27/03/2018,,PCO,414687,423408,,,,,,Rosedale Draughting Services,01/02/2018,19/03/2018,1
18/20014/TPO,30/01/2018,TPO,,Fell four trees (Tree Preservation Order),"Springfield
Copley Lane
Halifax
Calderdale
HX3 0TJ
",,,INV,408930,422671,,,,,,,,,13
18/22007/TCA,31/01/2018,TCA,TCA,Fell two trees (Tree in a Conservation Area),"Copperbeech
Greenroyd Avenue
Skircoat Green
Halifax
Calderdale
HX3 0LP
",14/03/2018,40,40,408868,423186,05/03/2018,40,DEL,05/03/2018,,,,23/02/2018,13
18/00140/VAR,31/01/2018,VAR,Q18,"Variation of condition 3 on application 17/01046, render materials","3 Kelvin Road
Elland
Calderdale
HX5 0LL
",29/03/2018,,PDE,410431,420612,,,DEL,,,,07/02/2018,02/03/2018,3
18/42003/42DAYS,31/01/2018,42DAYS,,"Prior approval application for proposed single storey extension to rear, extending out by 8 metres, maximum height 4 metres, 2.5 metres to eaves","48 Stoney Lane
Lightcliffe
Brighouse
Calderdale
HX3 8TW
",13/03/2018,18,18,414117,425020,05/03/2018,18,DEL,05/03/2018,,,07/02/2018,01/03/2018,5
18/00187/HSE,31/01/2018,HSE,Q21,First floor extension to South elevation,"Marldon Rise
13 Marldon Road
Northowram
Halifax
West Yorkshire
HX3 7BP
",28/03/2018,,PCO,411337,426323,,,,,,Calder Architectural Services,16/02/2018,09/03/2018,8
18/00132/HSE,31/01/2018,HSE,Q21,Single storey side and rear extension.  Remove garage to facilitate a fire pit.,"266A Wakefield Road
Lightcliffe
Brighouse
Calderdale
HX3 8TY
",28/03/2018,,PCO,414457,425199,,,,,,CDY Architectural Services,06/02/2018,27/02/2018,5
18/00130/HSE,31/01/2018,HSE,Q21,Hall and porch extension,"Stonecroft
15 Upper Brockholes
Per Lane
Causeway Foot
Halifax
Calderdale
HX2 8XG
",03/04/2018,,PCO,406789,429551,,,,,,Mark Hide Associates,13/02/2018,06/03/2018,6
18/00141/FUL,31/01/2018,FUL,Q18,Installation of an ATM to front elevation (Retrospective),"7 Victoria Road
Elland
West Yorkshire
HX5 0AB
",28/03/2018,,PDE,410813,420870,,,DEL,,,,07/02/2018,02/03/2018,3
18/10006/ADV,31/01/2018,ADV,Q22,Internally illuminated ATM collar (Advertisement Consent),"7 Victoria Road
Elland
West Yorkshire
HX5 0AB
",28/03/2018,,PDE,410813,420870,,,DEL,,,,,02/03/2018,3
18/00145/FUL,31/01/2018,FUL,,Conversion to two dwellings,"1 Shaw Street
Holywell Green
Elland
Calderdale
HX4 9BE
",,,INV,409024,419790,,,,,,,,,4
18/20015/TPO,31/01/2018,TPO,TPO,Fell two trees (Tree Preservation Order),"Stancliffe
7 Coiners Fold
Mytholmroyd
Hebden Bridge
West Yorkshire
HX7 5BS
",28/03/2018,,PCO,400406,425922,,,,,,,31/01/2018,07/03/2018,7
18/00135/FUL,31/01/2018,FUL,Q13,Reconstruction of house and garage (Amended details to planning application 14/01536/FUL),"53 Pye Nest Road
Halifax
Calderdale
HX2 7HF
",28/03/2018,,PCO,407254,423990,,,,,,John Roche,05/02/2018,02/03/2018,14
18/00136/CON,31/01/2018,CON,,Conversion of barn to dwelling,"Barn Adjacent To 49
Spark House Lane
Sowerby Bridge
Calderdale

",,,INV,406595,423310,,,,,,John Roche,,01/03/2018,4
18/00137/LBC,31/01/2018,LBC,Q23,Conversion of barn to dwelling (Listed Building Consent),"Barn Adjacent To 49
Spark House Lane
Sowerby Bridge
Calderdale

",28/03/2018,,PCO,406595,423310,,,,,,John Roche,,09/03/2018,4
18/00138/HSE,31/01/2018,HSE,Q21,"Installation of a 1.43 metre flue (Retrospective) 





","4 Sinderhill Court
Northowram
Halifax
Calderdale
HX3 7WB
",06/04/2018,,PCO,411054,427557,,,,,,,,16/03/2018,8
