Organisation,Effective Date,Site code,Asset ID,Site Description,UPRN,Street,Town,Postcode,Coordinate Reference System,Easting,Northing,Tenure type,Tenure Detail,Other Tenure,Holding Type
Calderdale MBC,29/01/2015,0637PAB1,637,Lee Bridge Refuse Main Bldg,,Lee Bridge,Halifax,HX3 6TF,OSGB36,408697.426,426136.079,Freehold,,Depot,Building
Calderdale MBC,29/01/2015,1599PAB1,1599,Westgate House Office,,Westgate,Halifax,HX1 1PS,OSGB36,409448.213,425092.778,Leasehold,,Office,Building
Calderdale MBC,29/01/2015,1600PAP1,1600,Halifax Motor Company,,South Parade,Halifax,,OSGB36,409589.493,424749.726,Freehold,,Ground Rent,Land
Calderdale MBC,29/01/2015,1602PAP1,1602,Blackledge Land,,Blackledge,Halifax,,OSGB36,409581.198,425024.783,Freehold,,Land,Land
Calderdale MBC,29/01/2015,1604PAP1,1604,Tan Pits Garage,,New Road,Hebden Bridge,,OSGB36,399387.29,427124.905,Freehold,,Garage Site,Land
Calderdale MBC,29/01/2015,1605PAP1,1605,Southowram Bank Land,,Southowram Bank,Halifax,,OSGB36,409979.257,425235.242,Freehold,,Land,Land
Calderdale MBC,29/01/2015,1606PAP1,1606,Belmont Street Garage,,Belmont Street,Sowerby Bridge,,OSGB36,406465.678,423900.989,Freehold,,Garage Site,Land
Calderdale MBC,29/01/2015,1607PAP1,1607,Hatters Fold Land,,Hatters Fold,Halifax,,OSGB36,409583.144,425136.135,Freehold,,Land,Land
Calderdale MBC,29/01/2015,1608PAP2,1608,Riverside Walk Land,,,Hebden Bridge,,OSGB36,399196.527,427260.318,Freehold,,Land,Land
Calderdale MBC,29/01/2015,1608PAP1,1608,Bridge Gate Land,,19 Bridge Gate,Hebden Bridge,,OSGB36,399196.527,427260.318,Freehold,,Land,Land
Calderdale MBC,29/01/2015,1609PAP1,1609,"Hopwood Ln, Kingston St",,Hopwood Lane,Halifax,,OSGB36,407860.429,424873.62,Freehold,,Land,Land
Calderdale MBC,29/01/2015,1610PAP1,1610,Rye Lane/Highroad Well Lane Land,,Rye Lane/Highroad Well Lane,Halifax,,OSGB36,406896.025,425750.345,Freehold,,Land,Land
Calderdale MBC,29/01/2015,1611PAP1,1611,Chapeltown Car Park,,Chapeltown,Halifax,,OSGB36,409032.918,425255.391,Freehold,,Car Park,Land
Calderdale MBC,29/01/2015,1612PAP1,1612,Beacon Hill Road Land adj 52,,Beacon Hill Road,Halifax,,OSGB36,409760.009,425688.277,Freehold,,Land,Land
Calderdale MBC,29/01/2015,1613PAP1,1613,Brackenbed Lane Former Railway,,Brackenbed Road,Halifax,,OSGB36,407554.368,426071.923,Freehold,,Disused Railway,Land
Calderdale MBC,29/01/2015,1614PAP1,1614,Bridge End Land,,47- 49 Bridge End,Brighouse,,OSGB36,414394.574,422403.697,Freehold,,Land,Land
Calderdale MBC,29/01/2015,1615PAP1,1615,St Andrew's Drive Land,,25 St Andrew's Drive,Brighouse,,OSGB36,414269.595,423713.023,Freehold,,Land,Land
Calderdale MBC,29/01/2015,1617PAP1,1617,Acre Mill Grazing Land,,Billy Lane,Hebden Bridge,,OSGB36,400453.396,428195.779,Freehold,,Grazing Land,Land
Calderdale MBC,29/01/2015,1618PAP1,1618,Bolton Brow Land,,Bolton Brow,Sowerby Bridge,,OSGB36,406493.62,423800.168,Freehold,,Land,Land
Calderdale MBC,29/01/2015,1619PAP1,1619,Town Hall Street Land,,2-8 Town Hall Street,Sowerby Bridge,,OSGB36,405919.5,423543.571,Freehold,,Land,Land
Calderdale MBC,29/01/2015,1620PAP1,1620,Woodhouse Road Tip,,Woodhouse Road,Todmorden,,OSGB36,395069.469,424149.152,Freehold,,Land,Land
Calderdale MBC,29/01/2015,1621PAP1,1621,Wellfield Terrace Land,,Wellfield Terrace,Todmorden,,OSGB36,393710.923,423981.036,Mixed,,Land,Land
Calderdale MBC,29/01/2015,1623PAP2,1623,Halifax Road Land (Highways),,Halifax Road,Todmorden,,OSGB36,395653.039,424669.309,Freehold,,Land,Land
Calderdale MBC,29/01/2015,1623PAP1,1623,Halifax Road Land (B&E),,Halifax Road,Todmorden,,OSGB36,395653.039,424669.309,Freehold,,Land,Land
Calderdale MBC,29/01/2015,1625PAP1,1625,Halifax Road Land,,Halifax Road,Todmorden,,OSGB36,395368.378,424669.089,Freehold,,Land,Land
Calderdale MBC,29/01/2015,1626PAP1,1626,Spring Side Land,,Halifax Road,Todmorden,,OSGB36,395940.618,424752.065,Freehold,,Land,Land
Calderdale MBC,29/01/2015,1628PAP1,1628,Adelaide Street Land,,Adelaide Street,Todmorden,,OSGB36,393599.182,424603.018,Freehold,,Land,Land
Calderdale MBC,29/01/2015,1629PAP1,1629,Devon Way Land,,Devon Way,Brighouse,,OSGB36,414758.635,425119.89,Freehold,,Land,Land
Calderdale MBC,29/01/2015,1630PAP1,1630,Southowram Bank Land,,Southowram Bank,Halifax,,OSGB36,410233.261,424701.955,Freehold,,Land,Land
Calderdale MBC,29/01/2015,1631PAP1,1631,Tod Bottoms Land,,,Halifax,,OSGB36,410919.759,426438.303,Freehold,,Land,Land
Calderdale MBC,29/01/2015,1632PAP2,1632,Staups Lane Land (Recreation),,Staups Lane,Halifax,,OSGB36,410640.095,426294.904,Freehold,,Land,Land
Calderdale MBC,29/01/2015,1632PAP1,1632,Staups Lane Garages,,Staups Lane,Halifax,,OSGB36,410640.095,426294.904,Freehold,,Garage,Land
Calderdale MBC,29/01/2015,1635PAP1,1635,Bridge Lanes Land,,101 Bridge Lanes,Hebden Bridge,,OSGB36,398667.549,427276.343,Freehold,,Land,Land
Calderdale MBC,29/01/2015,1636PAP1,1636,Bankfoot Land (North) Land,,Bankfoot,Hebden Bridge,,OSGB36,398653.243,427296.687,Freehold,,Land,Land
Calderdale MBC,29/01/2015,1637PAP1,1637,Mount Pleasant Street Land,,Mount Pleasant Street,Todmorden,,OSGB36,390259.26,426159.082,Freehold,,Land,Land
Calderdale MBC,29/01/2015,1638PAP1,1638,Queensbury Road/Collier Toppin Land,,Queensbury Road/Collier Toppin,Halifax,,OSGB36,408589.202,427658.393,Freehold,,Land,Land
Calderdale MBC,29/01/2015,1639PAP1,1639,Station Road Land,,Station Road,Todmorden,,OSGB36,389861.428,426420.898,Freehold,,Land,Land
Calderdale MBC,29/01/2015,1640PAP1,1640,Briggate Land,,Briggate,Brighouse,,OSGB36,414425.691,422592.034,Freehold,,Land,Land
Calderdale MBC,29/01/2015,1642PAP1,1642,Toothill Bank Land,,Toothill Bank,Brighouse,,OSGB36,414062.117,421545.523,Freehold,,Land,Land
Calderdale MBC,29/01/2015,1643PAP1,1643,Healey Wood Road Land,,Healey Wood Road,Brighouse,,OSGB36,414611.798,422283.052,Freehold,,Land,Land
Calderdale MBC,29/01/2015,1646PAP1,1646,Clifton Street Land,,Clifton Street,Sowerby Bridge,,OSGB36,406442.386,423861.85,Freehold,,Land,Land
Calderdale MBC,29/01/2015,1647PAP2,1647,Gratrix Lane Land (Planning),,Gratrix Lane,Sowerby Bridge,,OSGB36,406448.31,423798.275,Freehold,,Land,Land
Calderdale MBC,29/01/2015,1647PAP1,1647,Gratrix Lane Land (Housing),,Gratrix Lane,Sowerby Bridge,,OSGB36,406448.31,423798.275,Freehold,,Land,Land
Calderdale MBC,29/01/2015,1651PAP1,1651,Clara Street Sub Station,,Clara Street,Brighouse,,OSGB36,414238.099,422090.067,Freehold,,Land,Land
Calderdale MBC,29/01/2015,1655PAB2,1655,Great Northern Shed,,Discovery Road,Halifax,HX1 2LY,OSGB36,409667.525,424855.856,Freehold,,Other Operational Bldg,Building
Calderdale MBC,29/01/2015,1655PAB3,1655,"Warehouse, The (Horses At Work)",,Discovery Road,Halifax,,OSGB36,409667.525,424855.856,Freehold,,Other Operational Bldg,Building
Calderdale MBC,29/01/2015,1655PAP1,1655,Eureka! Museum Site,,Discovery Road,Halifax,,OSGB36,409667.525,424855.856,Freehold,,Land,Land
Calderdale MBC,29/01/2015,1655PAB1,1655,1855 Building,,Discovery Road,Halifax,HX1 2NE,OSGB36,409667.525,424855.856,Freehold,,Other Operational Bldg,Building
Calderdale MBC,29/01/2015,1657PAP1,1657,Burnley Road Land Site,,82-84 Burnley Road,Todmorden,,OSGB36,393448.153,424666.15,Freehold,,Land,Land
Calderdale MBC,29/01/2015,1658PAP1,1658,Park Row Land Site,,Park Row/Hall Street,Brighouse,,OSGB36,414636.445,422844.263,Freehold,,Land,Land
Calderdale MBC,29/01/2015,1660PAP1,1660,High Street Land/Garages Site,,High Street,Halifax,,OSGB36,404140.381,426137.389,Freehold,,Garages/Land,Land
Calderdale MBC,29/01/2015,1661PAP1,1661,St Peters Gate Land,,St Peters Gate,Todmorden,,OSGB36,393482.761,421988.23,Freehold,,Land,Land
Calderdale MBC,29/01/2015,1662PAP1,1662,Bedford Street North The Gibbet Site,,Bedford Street North,Halifax,,OSGB36,408860.299,425261.329,Freehold,,Park/Gibbet,Land
Calderdale MBC,29/01/2015,1663PAP1,1663,Beacon Hill Road Land Opp 52/54,,Beacon Hill Road,Halifax,,OSGB36,409802.702,425692.296,Freehold,,Land,Land
Calderdale MBC,29/01/2015,1664PAP1,1664,Mill Lane Car Park Site,,8-12 Mill Lane,Brighouse,,OSGB36,414796.958,422856.688,Freehold,,Land,Land
Calderdale MBC,29/01/2015,1665PAP1,1665,Fielden Square Car Park Site,,Fielden Square,Todmorden,,OSGB36,393564.55,423960.105,Freehold,,Car Park,Land
Calderdale MBC,29/01/2015,1666PAP1,1666,Station Road Car Park (Luddendenfoot),,Station Road,Halifax,,OSGB36,403767.16,424965.024,Leasehold,,Car Park,Land
Calderdale MBC,29/01/2015,1667PAP1,1667,Church Street Car Park Site,,Church Street,Hebden Bridge,,OSGB36,401278.471,425978.45,Leasehold,,Car Park,Land
Calderdale MBC,29/01/2015,1670PAP1,1670,Cross Hill Land,,Cross Hill,Halifax,,OSGB36,408921.06,421296.43,Freehold,,Land,Land
Calderdale MBC,29/01/2015,1674PAP1,1674,Rochdale Road Land,,40-48 Rochdale Road,Todmorden,,OSGB36,393518.38,423951.554,Mixed,,Land,Land
Calderdale MBC,29/01/2015,1675PAP1,1675,Stansfield Road Car Park,,Stansfield Road,Todmorden,,OSGB36,393755.018,424345.572,Leasehold,,Car Park,Land
Calderdale MBC,29/01/2015,1677PAP1,1677,Hipperholme Junction Amenity Land,,Wakefield Road,Halifax,,OSGB36,412538.125,425471.005,Freehold,,Land,Land
Calderdale MBC,29/01/2015,1678PAP1,1678,Haugh Shaw Road Land,,Haugh Shaw Road West,Halifax,,OSGB36,407991.245,424267.994,Freehold,,Land,Land
Calderdale MBC,29/01/2015,1679PAP1,1679,Rochdale Road,,Rochdale Road,Halifax,,OSGB36,407579.019,424174.575,Freehold,,Land,Land
Calderdale MBC,29/01/2015,1680PAP1,1680,St Peters Square,,St Peters Square,Sowerby Bridge,,OSGB36,404234.272,423178.701,Freehold,,Land,Land
Calderdale MBC,29/01/2015,1683PAP1,1683,"Salford Way, 2 Land",,"Salford Way, 2",Todmorden,,OSGB36,393494.457,423938.438,Freehold,,Land,Land
Calderdale MBC,29/01/2015,1684PAP1,1684,Shaw Hill,,Shaw Hill,Halifax,,OSGB36,409421.458,424133.202,Freehold,,Land,Land
Calderdale MBC,29/01/2015,1685PAP1,1685,Trimmingham Road,,Trimmingham Road,Halifax,,OSGB36,406901.8,424816.197,Freehold,,Land,Land
Calderdale MBC,29/01/2015,1686PAP1,1686,Friendly Avenue,,Friendly Avenue,Sowerby Bridge,,OSGB36,405404.353,424209.726,Freehold,,Land,Land
Calderdale MBC,29/01/2015,1688PAP1,1688,Church Street SE,,Church Street,Halifax,,OSGB36,409697.8,425121.789,Freehold,,Land,Land
Calderdale MBC,29/01/2015,1690PAP1,1690,Haugh Rd. Former Highways Depot,,Haugh Road,Todmorden,,OSGB36,395353.451,424629.271,Freehold,,Land,Land
Calderdale MBC,29/01/2015,1692PAP1,1692,Longfield Road Land,,Longfield Road,Todmorden,,OSGB36,393859.912,424027.418,Freehold,,Land,Land
Calderdale MBC,29/01/2015,1693PAP1,1693,Burnley Road,,76-100 Burnley Road,Halifax,,OSGB36,403916.833,424744.467,Freehold,,Land,Land
Calderdale MBC,29/01/2015,1694PAP1,1694,"Sandbeds Rec, land adj",,Halifax Road,Hebden Bridge,,OSGB36,397127.29,426391.45,Freehold,,Land,Land
Calderdale MBC,29/01/2015,1697PAP1,1697,Mill Lane Land,,Mill Lane,Halifax,,OSGB36,406437.744,429004.148,Freehold,,Bus Shelter Site,Land
Calderdale MBC,29/01/2015,1698PAP1,1698,Cold Edge Road,,Coal Edge Road/Knoll Hill,Halifax,,OSGB36,404175.794,430940.934,Freehold,,Land,Land
Calderdale MBC,29/01/2015,1700PAP1,1700,Rye Lane Bus Turning Area,,Rye Lane,Halifax,,OSGB36,406165.022,426252.286,Freehold,,Bus Turning Area,Land
Calderdale MBC,29/01/2015,1701PAP1,1701,Church Lane,,Church Lane,Halifax,,OSGB36,407389.999,426016.073,Freehold,,Land,Land
Calderdale MBC,29/01/2015,1702PAP1,1702,Spring Gardens,,4 Midgley Road,Hebden Bridge,,OSGB36,401602.246,426248.697,Freehold,,Land,Land
Calderdale MBC,29/01/2015,1703PAP1,1703,Lee Wood Road,,Lee Wood Road,Hebden Bridge,,OSGB36,398875.192,428787.75,Freehold,,Land,Land
Calderdale MBC,29/01/2015,1705PAP1,1705,Holdsworth Road Bus Turning Area,,Holdsworth Road,Halifax,,OSGB36,408079.299,429033.176,Freehold,,Bus Turning Area,Land
Calderdale MBC,29/01/2015,1707PAP1,1707,Mytholm Bank/Church Lane,,Mytholm Bank/Church Lane,Hebden Bridge,,OSGB36,398410.393,427473.836,Freehold,,Land,Land
Calderdale MBC,29/01/2015,1708PAP1,1708,Nook (The Nook),,Howcans Lane,Halifax,,OSGB36,408577.659,427925.457,Freehold,,Land,Land
Calderdale MBC,29/01/2015,1710PAP1,1710,"Mount Pellon, 9-12,14",,"Mount Pellon, 9-12 & 14",Halifax,,OSGB36,407528.137,425926.39,Freehold,,Land,Land
Calderdale MBC,29/01/2015,1712PAP1,1712,Keighley Road Land,,Keighley Road,Halifax,,OSGB36,407193.024,428228.59,Freehold,,Land,Land
Calderdale MBC,29/01/2015,1713PAP1,1713,Wainstalls Road Bus Turning Area,,Wainstalls Road,Halifax,,OSGB36,404603.622,428570.532,Freehold,,Bus Turning Area,Land
Calderdale MBC,29/01/2015,1717PAP1,1717,Elland Road,,Elland Road,Brighouse,,OSGB36,413864.919,423071.046,Freehold,,Land,Land
Calderdale MBC,29/01/2015,1719PAP1,1719,Copley Lane,,Copley Lane,Halifax,,OSGB36,408532.138,422474.917,Freehold,,Land,Land
Calderdale MBC,29/01/2015,1720PAP1,1720,Spring Rock,,Spring Rock,Halifax,,OSGB36,409356.747,419864.999,Freehold,,Land,Land
Calderdale MBC,29/01/2015,1721PAP1,1721,Smithy Clough Lane,,Smithy Clough Lane,Ripponden,,OSGB36,402706.693,419096.8,Freehold,,Land,Land
Calderdale MBC,29/01/2015,1723PAP1,1723,Broad Carr Lane,,Broad Carr Lane,Halifax,,OSGB36,409311.568,419828.165,Freehold,,Land,Land
Calderdale MBC,29/01/2015,1724PAP1,1724,Commons Bus Shelter,,Long Causeway,Sowerby Bridge,,OSGB36,402414.071,417934.937,Freehold,,Bus Shelter,Land
Calderdale MBC,29/01/2015,1725PAP1,1725,Oldham Road Bus Turning,,Oldham Road,Sowerby Bridge,,OSGB36,403435.5,417968.475,Freehold,,Bus Turning Area,Land
Calderdale MBC,29/01/2015,1727PAP1,1727,Castle Avenue Land,,Castle Avenue,Brighouse,,OSGB36,413791.324,421960.694,Freehold,,Land,Land
Calderdale MBC,29/01/2015,1731PAP1,1731,Park Road/Gratrix Lane,,Park Lane/Gratrix Lane,Sowerby Bridge,,OSGB36,406383.575,423965.261,Freehold,,Land,Land
Calderdale MBC,29/01/2015,1732PAP1,1732,Elland Road (24) Land,,24 Elland Road,Brighouse,,OSGB36,414246.53,422912.999,Freehold,,Land,Land
Calderdale MBC,29/01/2015,1733PAP1,1733,"Lawson Rd, adj Munic. Offices",,Lawson Road,Brighouse,,OSGB36,414725.168,422840.173,Freehold,,Land,Land
Calderdale MBC,29/01/2015,1734PAP1,1734,Backhold Lane Land,,Backhold Lane,Halifax,,OSGB36,409897.322,422818.059,Freehold,,Land,Land
Calderdale MBC,29/01/2015,1735PAP1,1735,Lillands Lane,,Lillands Lane,Brighouse,,OSGB36,414158.543,422526.472,Freehold,,Land,Land
Calderdale MBC,29/01/2015,1736PAP1,1736,Burnley Road,,596 Burnley Road,Todmorden,,OSGB36,391485.391,425981.663,Freehold,,Land,Land
Calderdale MBC,29/01/2015,1738PAP1,1738,Stocks Lane,,Stocks Lane,Hebden Bridge,,OSGB36,400954.168,425798.086,Freehold,,Land,Land
Calderdale MBC,29/01/2015,1743PAP1,1743,Lumb Lane,,Lumb Lane,Sowerby Bridge,,OSGB36,403167.221,421373.033,Freehold,,Land,Land
Calderdale MBC,29/01/2015,1744PAP1,1744,Hacking Lane,,Hacking Lane,Todmorden,,OSGB36,393080.221,422865.826,Freehold,,Land,Land
Calderdale MBC,29/01/2015,1746PAP1,1746,Stony Lane T.A. Land,,Stony Lane,Hebden Bridge,,OSGB36,397441.063,426715.073,Freehold,,Land at T.A. Centre,Land
Calderdale MBC,29/01/2015,1747PAB2,1747,Luddenden Cemetery Chapel,,Luddenden Cemetery,Halifax,HX2 6PU,OSGB36,404162.8,426325.43,Freehold,,Heritage Site,Building
Calderdale MBC,29/01/2015,1747PAP1,1747,Luddenden Cemetery Land,,Luddenden Brook,Halifax,,OSGB36,404162.8,426325.43,Freehold,,Cemetery Land,Land
Calderdale MBC,29/01/2015,1747PAP2,1747,Luddenden Cemetery Allotments,,Luddenden Cemetery,Halifax,,OSGB36,404162.8,426325.43,Freehold,,Allotments,Land
Calderdale MBC,29/01/2015,1747PAB1,1747,Luddenden Cemetery Public Conveniences,,Luddenden Cemetery,Halifax,HX2 6PU,OSGB36,404162.8,426325.43,Freehold,,Public Convenience,Building
Calderdale MBC,29/01/2015,1751PAP1,1751,Carr Green Recreation Ground,,Carr Green Lane,Brighouse,,OSGB36,413998.745,421039.678,Freehold,,Recreation Ground inc. Playground,Land
Calderdale MBC,29/01/2015,1751PAB1,1751,Carr Green Lane Changing Rooms,,Carr Green Lane,Brighouse,HD6 3LT,OSGB36,413998.745,421039.678,Freehold,,Other Operational Bldg,Building
Calderdale MBC,29/01/2015,1765PAP1,1765,Skircoat Green NW,,Heath Road,Halifax,,OSGB36,409251.577,423762.868,Freehold,,Land,Land
Calderdale MBC,29/01/2015,1766PAP1,1766,Skircoat Green Road SW,,Skircoat Green Road,Halifax,,OSGB36,409090.427,423276.548,Freehold,,Land,Land
Calderdale MBC,29/01/2015,1768PAP1,1768,Weavers Square,,Towngate/Church Street,Hebden Bridge,,OSGB36,398663.121,428089.21,Freehold,,Land,Land
Calderdale MBC,29/01/2015,1769PAB1,1769,Illingworth Jail,,Wrigley Hill,Halifax,HX2 8JE,OSGB36,407080.515,428394.002,Freehold,,Awaiting Decisions,Building
Calderdale MBC,29/01/2015,1770PAP1,1770,Acres Lane/Whins Lane,,Acres Lane/Whins Lane,Hebden Bridge,,OSGB36,398665.149,427610.847,Freehold,,Land/Asbestos Tip,Land
Calderdale MBC,29/01/2015,1771PAP1,1771,King St/Savile Rd,,"King Street, Savile Road",Hebden Bridge,,OSGB36,398225.201,427178.701,Freehold,,Land,Land
Calderdale MBC,29/01/2015,1772PAP1,1772,Old Gate/West End,,Old Gate/West End,Hebden Bridge,,OSGB36,399133.542,427228.267,Freehold,,Land,Land
Calderdale MBC,29/01/2015,1773PAP1,1773,Buttress Brink,,Buttress Brink,Hebden Bridge,,OSGB36,399177.939,427322.365,Freehold,,Land,Land
Calderdale MBC,29/01/2015,1774PAP1,1774,Beacon Hill Road Land adj 56,,Beacon Hill Road,Halifax,,OSGB36,409910.745,425634.403,Freehold,,Land,Land
Calderdale MBC,29/01/2015,1775PAP1,1775,Hanson Lane Memorial Park,,Hanson Lane,Halifax,,OSGB36,408374.962,425360.971,Freehold,,Land,Land
Calderdale MBC,29/01/2015,1776PAP1,1776,High Street,,High Street,Halifax,,OSGB36,404095.731,426179.13,Freehold,,Land,Land
Calderdale MBC,29/01/2015,1777PAP1,1777,Nutclough Park/Picnic Area,,Keighley Road,Hebden Bridge,,OSGB36,399630.374,427587.014,Freehold,,Park / Picnic Site,Land
Calderdale MBC,29/01/2015,1778PAP1,1778,Goit Side Playground,,Goit Side,Halifax,,OSGB36,404234.135,427502.105,Freehold,,Land/Playground,Land
Calderdale MBC,29/01/2015,1780PAP1,1780,Huddersfield Road Land At,,Huddersfield Road,Halifax,,OSGB36,409652.675,423230.65,Freehold,,Land,Land
Calderdale MBC,29/01/2015,1781PAP1,1781,Shelf Moor Road,,Shelf Moor Road,Halifax,,OSGB36,412291.645,429029.245,Freehold,,Land,Land
Calderdale MBC,29/01/2015,1782PAP1,1782,Salem Cricket Ground,,Slater Bank Lane,Hebden Bridge,,OSGB36,399195.81,427943.942,Freehold,,Land,Land
Calderdale MBC,29/01/2015,1784PAP1,1784,Lower Clough Foot Caravan Site,,Lower Clough Foot,Hebden Bridge,,OSGB36,400704.046,424920.347,Freehold,,Land,Land
Calderdale MBC,29/01/2015,1787PAP1,1787,"Woodman Inn, Land",,Halifax Road,Hebden Bridge,,OSGB36,397608.833,426680.483,Freehold,,Land,Land
Calderdale MBC,29/01/2015,1788PAP1,1788,High Street,,"High Street, 55",Halifax,,OSGB36,404150.292,426153.624,Freehold,,Land,Land
Calderdale MBC,29/01/2015,1789PAP1,1789,Stainland Road,,Stainland Road,Halifax,,OSGB36,408813.47,419800.39,Freehold,,Land,Land
Calderdale MBC,29/01/2015,1790PAP1,1790,Woodhouse Road,,"Woodhouse Road, 17",Todmorden,,OSGB36,395148.089,423867.289,Freehold,,Land,Land
Calderdale MBC,29/01/2015,1791PAP1,1791,Stocks Lane/Queen Street,,Stocks Lane,Sowerby Bridge,,OSGB36,404253.883,423241.148,Freehold,,Land,Land
Calderdale MBC,29/01/2015,1794PAP1,1794,Stainland Cross,,Stainland Road,Halifax,,OSGB36,408159.972,419598.47,Freehold,,Land,Land
Calderdale MBC,29/01/2015,1795PAP1,1795,Briggate,,"Briggate, 5",Elland,,OSGB36,410746.778,421296.874,Freehold,,Land,Land
Calderdale MBC,29/01/2015,1796PAP1,1796,Charles Street,,Charles Street,Elland,,OSGB36,410765.782,420674.842,Freehold,,Land,Land
Calderdale MBC,29/01/2015,1799PAP1,1799,Town Ing Way/Stainland Road,,Stainland Road,Halifax,,OSGB36,407945.11,419526.25,Freehold,,Land,Land
Calderdale MBC,29/01/2015,1800PAP1,1800,St John's Close,,St John's Close,Sowerby Bridge,,OSGB36,403254.738,418300.012,Freehold,,Land inc. Playground,Land
Calderdale MBC,29/01/2015,1801PAP1,1801,Wherwell Road Land,,"Wherwell Road, 29",Brighouse,,OSGB36,414983.024,421987.977,Freehold,,Land,Land
Calderdale MBC,29/01/2015,1802PAP1,1802,Dean End,,Dean End,Halifax,,OSGB36,409508.839,421552.821,Leasehold,,Land,Land
Calderdale MBC,29/01/2015,1803PAP1,1803,Ellistones Farm Land,,Stainland Road,Halifax,,OSGB36,407830.59,419488.092,Freehold,,Land,Land
Calderdale MBC,29/01/2015,1804PAP1,1804,Oldham Road,,"Oldham Road, 34-38",Ripponden,,OSGB36,403820.811,419676.908,Freehold,,Land,Land
Calderdale MBC,29/01/2015,1805PAP1,1805,Stainland Road,,Stainland Road,Sowerby Bridge,,OSGB36,405566.447,419986.849,Freehold,,Land,Land
Calderdale MBC,29/01/2015,1806PAP1,1806,Brookside Garage,,Brookside,Hebden Bridge,,OSGB36,398366.925,427603.469,Freehold,,Garage Site,Land
Calderdale MBC,29/01/2015,1807PAP1,1807,"Old Gate (9,11,13)",,Old Gate,Hebden Bridge,,OSGB36,399152.635,427254.709,Freehold,,Land,Land
Calderdale MBC,29/01/2015,1808PAP1,1808,Rochdale Road adj 58,,"Rochdale Road, 58",Halifax,,OSGB36,409368.228,421409.332,Freehold,,Land,Land
Calderdale MBC,29/01/2015,1810PAP1,1810,West Lodge Crescent,,West Lodge Crescent,Huddersfield,,OSGB36,411794.123,419579.826,Freehold,,Land,Land
Calderdale MBC,29/01/2015,1812PAP1,1812,Ripponden Disused Railway,,,Ripponden,,OSGB36,403849.001,419355.61,Freehold,,Disused Railway,Land
Calderdale MBC,29/01/2015,1813PAP1,1813,Gog Hill Land,,Off Saddleworth Road,Elland,,OSGB36,410601.236,421159.744,Freehold,,Land,Land
Calderdale MBC,29/01/2015,1814PAB1,1814,Heptonstall Museum,,Church Lane,Hebden Bridge,HX7 7LY,OSGB36,398697.552,428048.052,Freehold,,Museums,Building
Calderdale MBC,29/01/2015,1815PAP1,1815,Skircoat Green (NW),,Skircoat Green,Halifax,,OSGB36,409099.918,422830.461,Freehold,,Land,Land
Calderdale MBC,29/01/2015,1816PAP1,1816,Bridge Lane/Heptonstall Road Land,,Bridge Lane / Heptonstall Road,Hebden Bridge,,OSGB36,398798.2,427262.627,Freehold,,Land,Land
Calderdale MBC,29/01/2015,1818PAB2,1818,Piece Hall PCs/Offices/Visitor Centre,,The Piece Hall,Halifax,HX1 1RE,OSGB36,409539.346,425069.104,Freehold,,Public Convenience,Building
Calderdale MBC,29/01/2015,1818PAB1,1818,Piece Hall Shops,,The Piece Hall,Halifax,HX1 1RE,OSGB36,409539.346,425069.104,Freehold,,Shops/Cafes,Building
Calderdale MBC,29/01/2015,1820PAP1,1820,Lister Lane Cemetery,,Lister Lane,Halifax,,OSGB36,408426.535,425167.826,Freehold,,Cemetery,Land
Calderdale MBC,29/01/2015,1820PAB1,1820,Lister Lane Cemetery Chapel,,Lister Lane,Halifax,HX1 5LZ,OSGB36,408426.535,425167.826,Freehold,,Heritage Site,Building
Calderdale MBC,29/01/2015,1821PAP1,1821,Clifton Cemetery,,Towngate,Brighouse,,OSGB36,416043.525,422883.7,Freehold,,Cemetery,Land
Calderdale MBC,29/01/2015,1822PAP1,1822,New Road Memorial Garden,,New Road,Hebden Bridge,,OSGB36,399219.506,427132.444,Freehold,,Park/Memorial Gardens,Land
Calderdale MBC,29/01/2015,1823PAP1,1823,Luddenden War Memorial,,High Street,Halifax,,OSGB36,404116.899,426188.284,Freehold,,Park/Memorial Gardens,Land
Calderdale MBC,29/01/2015,1824PAP1,1824,Norwood Green War Memorial,,Rooks Lane,Halifax,,OSGB36,414225.829,426712.32,Freehold,,Park/Memorial Gardens,Land
Calderdale MBC,29/01/2015,1825PAP1,1825,Mytholmroyd Memorial Gardens,,Burnley Road,Hebden Bridge,,OSGB36,401270.77,426043.146,Freehold,,Park/Memorial Gardens,Land
Calderdale MBC,29/01/2015,1826PAP1,1826,Southowram War Memorial,,Pinnar Lane,Halifax,,OSGB36,410748.715,424236.445,Freehold,,Park/Memorial Gardens,Land
Calderdale MBC,29/01/2015,1827PAP1,1827,St Pauls Cemetery,,King Cross Road,Halifax,,OSGB36,407815.565,424312.575,Freehold,,Cemetery,Land
Calderdale MBC,29/01/2015,1827PAB1,1827,St Paul's Church Spire,,King Cross Road,Halifax,HX1 3JP,OSGB36,407815.565,424312.575,Freehold,,Heritage Site,Building
Calderdale MBC,29/01/2015,1828PAP1,1828,Rishworth War Memorial,,Oldham Road,Sowerby Bridge,,OSGB36,403435.486,418064.639,Freehold,,Park/Memorial Gardens,Land
Calderdale MBC,29/01/2015,1829PAP1,1829,Hoyles Memorial Garden's,,Stainland Road,Halifax,,OSGB36,409664.75,421251.71,Freehold,,Park/Memorial Gardens,Land
