Group,ActivitySiteID,ActivityDescription,BookingEndDateTime (Month / Day / Year),BookingStartTime,MaxBookees,Usage
Classes,TSC,Metafit 5.30-6.00pm,19-Sep-18,17:30:00,24,6
Classes,TSC,Metafit 5.30-6.00pm,26-Sep-18,17:30:00,24,3
Classes,TSC,Pilates 9.30-10.30am,05-Sep-18,09:30:00,24,24
Classes,TSC,Pilates 9.30-10.30am,07-Sep-18,09:30:00,24,24
Classes,TSC,Pilates 9.30-10.30am,12-Sep-18,09:30:00,24,21
Classes,TSC,Pilates 9.30-10.30am,14-Sep-18,09:30:00,24,17
Classes,TSC,Pilates 9.30-10.30am,19-Sep-18,09:30:00,24,24
Classes,TSC,Pilates 9.30-10.30am,21-Sep-18,09:30:00,24,21
Classes,TSC,Pilates 9.30-10.30am,26-Sep-18,09:30:00,24,22
Classes,TSC,Pilates 9.30-10.30am,28-Sep-18,09:30:00,24,22
Classes,TSC,Step 6-7pm,06-Sep-18,18:00:00,14,12
Classes,TSC,Step 6-7pm,13-Sep-18,18:00:00,14,10
Classes,TSC,Step 6-7pm,20-Sep-18,18:00:00,14,12
Classes,TSC,Step 6-7pm,27-Sep-18,18:00:00,14,13
Classes,TSC,Step 10.00 - 11.00am,04-Sep-18,10:00:00,20,15
Classes,TSC,Step 10.00 - 11.00am,11-Sep-18,10:00:00,20,19
Classes,TSC,Step 10.00 - 11.00am,18-Sep-18,10:00:00,20,7
Classes,TSC,Step 10.00 - 11.00am,25-Sep-18,10:00:00,20,12
Classes,TSC,Stretch Ntone12.30-1.30pm,05-Sep-18,12:30:00,24,9
Classes,TSC,Stretch Ntone12.30-1.30pm,12-Sep-18,12:30:00,24,6
Classes,TSC,Stretch Ntone12.30-1.30pm,19-Sep-18,12:30:00,24,8
Classes,TSC,Stretch Ntone12.30-1.30pm,26-Sep-18,12:30:00,24,10
Classes,TSC,Strokeskill 19.15-20.15pm,06-Sep-18,19:15:00,12,4
Classes,TSC,Strokeskill 19.15-20.15pm,13-Sep-18,19:15:00,12,4
Classes,TSC,Strokeskill 19.15-20.15pm,20-Sep-18,19:15:00,12,5
Classes,TSC,Strokeskill 19.15-20.15pm,27-Sep-18,19:15:00,12,4
Classes,TSC,Swim Fit-20.15-21.15pm,06-Sep-18,20:15:00,18,6
Classes,TSC,Swim Fit-20.15-21.15pm,13-Sep-18,20:15:00,18,11
Classes,TSC,Swim Fit-20.15-21.15pm,20-Sep-18,20:15:00,18,11
Classes,TSC,Swim Fit-20.15-21.15pm,27-Sep-18,20:15:00,18,11
Classes,TSC,Yoga 1.45-2.45pm,03-Sep-18,13:45:00,24,7
Classes,TSC,Yoga 1.45-2.45pm,10-Sep-18,13:45:00,24,10
Classes,TSC,Yoga 1.45-2.45pm,17-Sep-18,13:45:00,24,7
Classes,TSC,Yoga 1.45-2.45pm,24-Sep-18,13:45:00,24,7
Classes,TSC,Yoga 10.30-11.30am,05-Sep-18,10:30:00,24,24
Classes,TSC,Yoga 10.30-11.30am,07-Sep-18,10:30:00,24,23
Classes,TSC,Yoga 10.30-11.30am,12-Sep-18,10:30:00,24,21
Classes,TSC,Yoga 10.30-11.30am,14-Sep-18,10:30:00,24,19
Classes,TSC,Yoga 10.30-11.30am,19-Sep-18,10:30:00,24,24
Classes,TSC,Yoga 10.30-11.30am,21-Sep-18,10:30:00,24,21
Classes,TSC,Yoga 10.30-11.30am,26-Sep-18,10:30:00,24,22
Classes,TSC,Yoga 10.30-11.30am,28-Sep-18,10:30:00,24,21
Classes,TSC,Yoga 12.45-1.45pm,03-Sep-18,12:45:00,24,5
Classes,TSC,Yoga 12.45-1.45pm,10-Sep-18,12:45:00,24,8
Classes,TSC,Yoga 12.45-1.45pm,17-Sep-18,12:45:00,24,6
Classes,TSC,Yoga 12.45-1.45pm,24-Sep-18,12:45:00,24,8
Classes,TSC,Yogalates 7.30-8.30pm,04-Sep-18,19:30:00,24,21
Classes,TSC,Yogalates 7.30-8.30pm,11-Sep-18,19:30:00,24,18
Classes,TSC,Yogalates 7.30-8.30pm,18-Sep-18,19:30:00,24,17
Classes,TSC,Yogalates 7.30-8.30pm,25-Sep-18,19:30:00,24,15
Classes,TSC,Yogalates 10.00-11.00am,06-Sep-18,10:00:00,24,10
Classes,TSC,Yogalates 10.00-11.00am,13-Sep-18,10:00:00,24,5
Classes,TSC,Yogalates 10.00-11.00am,20-Sep-18,10:00:00,24,13
Classes,TSC,Yogalates 10.00-11.00am,27-Sep-18,10:00:00,24,10
Classes,TSC,Yogalates 10.30-11.30am,03-Sep-18,10:30:00,24,12
Classes,TSC,Yogalates 10.30-11.30am,10-Sep-18,10:30:00,24,12
Classes,TSC,Yogalates 10.30-11.30am,17-Sep-18,10:30:00,24,12
Classes,TSC,Yogalates 10.30-11.30am,24-Sep-18,10:30:00,24,15
Classes,TSC,Zumba  6.30-7.30pm,03-Sep-18,18:30:00,18,10
Classes,TSC,Zumba  6.30-7.30pm,10-Sep-18,18:30:00,18,14
Classes,TSC,Zumba  6.30-7.30pm,17-Sep-18,18:30:00,18,7
Classes,TSC,Zumba  6.30-7.30pm,24-Sep-18,18:30:00,18,8
Classes,TSC,Zumba - 6-7pm,13-Sep-18,18:00:00,50,4
Classes,TSC,Zumba - 6-7pm,20-Sep-18,18:00:00,50,1
