Date_Time,NO2
21/10/2021,54.98
21/10/2021,61.98
21/10/2021,63.18
21/10/2021,65.22
21/10/2021,46.62
21/10/2021,63.16
21/10/2021,42.96
21/10/2021,44.22
21/10/2021,46.7
21/10/2021,43.34
21/10/2021,44.3
21/10/2021,39.8
21/10/2021,36.16
21/10/2021,40.04
21/10/2021,43.14
21/10/2021,13.12
21/10/2021,8.52
21/10/2021,21.44
21/10/2021,13.04
21/10/2021,8.06
21/10/2021,18.18
21/10/2021,22.16
22/10/2021,5.4
22/10/2021,-6663.4
22/10/2021,7.42
22/10/2021,2.38
22/10/2021,1.84
22/10/2021,2.6
22/10/2021,7.6
22/10/2021,1.54
22/10/2021,1.4
22/10/2021,1.08
22/10/2021,0.36
22/10/2021,3.96
22/10/2021,2.3
22/10/2021,1.14
22/10/2021,7.16
22/10/2021,2.58
22/10/2021,2.02
22/10/2021,7.58
22/10/2021,10.52
22/10/2021,9.04
22/10/2021,7.58
22/10/2021,25.6
22/10/2021,18.38
22/10/2021,30.76
22/10/2021,24.22
22/10/2021,33.86
22/10/2021,34
22/10/2021,32.92
22/10/2021,40.34
22/10/2021,33.14
22/10/2021,33.98
22/10/2021,36.14
22/10/2021,58.28
22/10/2021,54.46
22/10/2021,57.74
22/10/2021,44.56
22/10/2021,52.32
22/10/2021,69.68
22/10/2021,48.02
22/10/2021,51.78
22/10/2021,56.5
22/10/2021,48.18
22/10/2021,36.32
22/10/2021,35.12
22/10/2021,35.66
22/10/2021,37.42
22/10/2021,40.58
22/10/2021,66.44
22/10/2021,42.86
22/10/2021,37.64
22/10/2021,33.8
22/10/2021,37.9
22/10/2021,36.32
22/10/2021,30.84
22/10/2021,25.96
22/10/2021,45.3
22/10/2021,35.92
22/10/2021,26.48
22/10/2021,33.56
22/10/2021,51.12
22/10/2021,59.1
22/10/2021,52.2
22/10/2021,39.72
22/10/2021,31.1
22/10/2021,31.04
22/10/2021,52.9
22/10/2021,42.72
22/10/2021,61.88
22/10/2021,50.08
22/10/2021,47.92
22/10/2021,43.98
22/10/2021,37.06
22/10/2021,49.92
22/10/2021,61.98
22/10/2021,51.34
22/10/2021,46.98
22/10/2021,43.42
22/10/2021,42.22
22/10/2021,35.9
22/10/2021,58.92
22/10/2021,48.66
22/10/2021,57.02
22/10/2021,49.14
22/10/2021,92.58
22/10/2021,55.24
22/10/2021,37.68
22/10/2021,48.12
22/10/2021,45.6
23/10/2021,45.2
23/10/2021,-6642.6
23/10/2021,22.44
23/10/2021,24.06
23/10/2021,24.18
23/10/2021,23.54
23/10/2021,28.22
23/10/2021,28.6
23/10/2021,33.8
23/10/2021,35.08
23/10/2021,33.36
23/10/2021,30.48
23/10/2021,14.68
23/10/2021,8.54
23/10/2021,10.6
23/10/2021,17.48
23/10/2021,12.58
23/10/2021,12.88
23/10/2021,7.22
23/10/2021,7.78
23/10/2021,16.96
23/10/2021,7.62
23/10/2021,10.86
23/10/2021,13.04
23/10/2021,18.06
23/10/2021,29.02
23/10/2021,21.54
23/10/2021,20.64
23/10/2021,51.46
23/10/2021,53.8
23/10/2021,70.34
23/10/2021,54.82
23/10/2021,62.92
23/10/2021,56.88
23/10/2021,45.28
23/10/2021,35.64
23/10/2021,53.58
23/10/2021,29.34
23/10/2021,35.74
23/10/2021,24.52
23/10/2021,18.78
23/10/2021,24.54
23/10/2021,30.24
23/10/2021,32.7
23/10/2021,29.02
23/10/2021,25.4
23/10/2021,40.66
23/10/2021,20.68
23/10/2021,25.78
23/10/2021,25.52
23/10/2021,23.42
23/10/2021,17.32
23/10/2021,12.26
23/10/2021,14.14
23/10/2021,27.64
23/10/2021,15.08
23/10/2021,19.44
23/10/2021,18.16
23/10/2021,22.06
23/10/2021,20.92
23/10/2021,18.7
23/10/2021,12.2
23/10/2021,25.08
23/10/2021,32.24
23/10/2021,23.94
23/10/2021,35.48
23/10/2021,32.84
23/10/2021,37.56
23/10/2021,30.74
23/10/2021,37.12
23/10/2021,45.5
23/10/2021,45.48
23/10/2021,48.14
23/10/2021,33.34
23/10/2021,26.16
23/10/2021,29.2
23/10/2021,34
23/10/2021,25.4
23/10/2021,21.62
23/10/2021,28.28
23/10/2021,19.2
23/10/2021,18.68
23/10/2021,19.58
23/10/2021,18.78
23/10/2021,21.36
23/10/2021,16.18
23/10/2021,11.52
23/10/2021,11.08
24/10/2021,10.54
24/10/2021,-6661.2
24/10/2021,10.8
24/10/2021,8.26
24/10/2021,7.1
24/10/2021,10.14
24/10/2021,6.4
24/10/2021,6.98
24/10/2021,7.56
24/10/2021,5.9
24/10/2021,6.92
24/10/2021,4.8
24/10/2021,3.7
24/10/2021,3.92
24/10/2021,5.58
24/10/2021,4.46
24/10/2021,1.96
24/10/2021,1.74
24/10/2021,3.28
24/10/2021,4.92
24/10/2021,4.46
24/10/2021,7.5
24/10/2021,4.92
24/10/2021,3.54
24/10/2021,2.54
24/10/2021,5.32
24/10/2021,4.62
24/10/2021,5.22
24/10/2021,6.38
24/10/2021,8.14
24/10/2021,12.26
24/10/2021,11.14
24/10/2021,8.68
24/10/2021,11.26
24/10/2021,0.64
24/10/2021,14.82
24/10/2021,18.78
24/10/2021,35.02
24/10/2021,64.16
24/10/2021,65.7
24/10/2021,66.56
24/10/2021,27.86
24/10/2021,28.26
24/10/2021,60.4
24/10/2021,23.5
24/10/2021,33.3
24/10/2021,50.24
24/10/2021,16.66
24/10/2021,34.96
24/10/2021,49.48
24/10/2021,26.26
24/10/2021,17.9
24/10/2021,16.86
24/10/2021,18.06
24/10/2021,23.82
24/10/2021,15.04
24/10/2021,20.58
24/10/2021,23.66
24/10/2021,27.08
24/10/2021,43.34
24/10/2021,22.96
24/10/2021,18.46
24/10/2021,19.08
24/10/2021,29.5
24/10/2021,24.06
24/10/2021,23.6
24/10/2021,14.16
24/10/2021,11.98
24/10/2021,19.32
24/10/2021,25.42
24/10/2021,18.2
24/10/2021,20.02
24/10/2021,20.14
24/10/2021,18.78
24/10/2021,20.52
24/10/2021,23.8
24/10/2021,14.1
24/10/2021,19.54
24/10/2021,17.34
24/10/2021,24.24
24/10/2021,16.16
24/10/2021,7.16
24/10/2021,6.04
24/10/2021,7.96
24/10/2021,5.96
24/10/2021,4.44
24/10/2021,5.1
24/10/2021,5.62
25/10/2021,5.36
25/10/2021,-6661.6
25/10/2021,4.96
25/10/2021,3.92
25/10/2021,3.36
25/10/2021,1.8
25/10/2021,1.72
25/10/2021,1.12
25/10/2021,2
25/10/2021,2.32
25/10/2021,2.06
25/10/2021,2.78
25/10/2021,1.22
25/10/2021,3.08
25/10/2021,4.76
25/10/2021,2.88
25/10/2021,0.84
25/10/2021,2.18
25/10/2021,6.32
25/10/2021,6.96
25/10/2021,16.36
25/10/2021,27.9
25/10/2021,32.24
25/10/2021,25.72
25/10/2021,31.94
25/10/2021,26.08
25/10/2021,23.1
25/10/2021,29.32
25/10/2021,44.98
25/10/2021,50.3
25/10/2021,30.74
25/10/2021,28.12
25/10/2021,34.22
25/10/2021,47.28
25/10/2021,30.62
25/10/2021,34.26
25/10/2021,27.5
25/10/2021,28.08
25/10/2021,28
25/10/2021,38.38
25/10/2021,34.94
25/10/2021,49.66
25/10/2021,44.38
25/10/2021,50.78
25/10/2021,28.44
25/10/2021,30.36
25/10/2021,31.66
25/10/2021,38.08
25/10/2021,57.78
25/10/2021,39.34
25/10/2021,37.14
25/10/2021,37.3
25/10/2021,30.46
25/10/2021,29.6
25/10/2021,48
25/10/2021,48.68
25/10/2021,28.86
25/10/2021,30.48
25/10/2021,29.98
25/10/2021,28.36
25/10/2021,38.88
25/10/2021,39.78
25/10/2021,27.56
25/10/2021,51.5
25/10/2021,53.44
25/10/2021,66.5
25/10/2021,68.04
25/10/2021,90.16
25/10/2021,67.8
25/10/2021,66.4
25/10/2021,80.22
25/10/2021,72.1
25/10/2021,86.68
25/10/2021,80.24
25/10/2021,97.46
25/10/2021,92.3
25/10/2021,76.42
25/10/2021,63.02
25/10/2021,95.26
25/10/2021,94.86
25/10/2021,82.02
25/10/2021,41.88
25/10/2021,42.02
25/10/2021,45.42
25/10/2021,24.3
25/10/2021,14.66
25/10/2021,11.12
25/10/2021,19.34
26/10/2021,11.28
26/10/2021,-6659
26/10/2021,11.06
26/10/2021,9.76
26/10/2021,8.9
26/10/2021,5.8
26/10/2021,7.14
26/10/2021,5.34
26/10/2021,4.48
26/10/2021,4.54
26/10/2021,7.06
26/10/2021,1.78
26/10/2021,3.78
26/10/2021,4.1
26/10/2021,5.06
26/10/2021,7.8
26/10/2021,6.86
26/10/2021,14.16
26/10/2021,23.22
26/10/2021,22.36
26/10/2021,26.58
26/10/2021,41.9
26/10/2021,39.2
26/10/2021,26.06
26/10/2021,41.56
26/10/2021,52.5
26/10/2021,71.64
26/10/2021,77.86
26/10/2021,58.02
26/10/2021,45.6
26/10/2021,45.94
26/10/2021,48.1
26/10/2021,53.66
26/10/2021,67.78
26/10/2021,46.16
26/10/2021,50.52
26/10/2021,46.7
26/10/2021,40.32
26/10/2021,32.02
26/10/2021,40.74
26/10/2021,43.28
26/10/2021,28.86
26/10/2021,25.14
26/10/2021,21.24
26/10/2021,27.06
26/10/2021,19.9
26/10/2021,23.2
26/10/2021,29.6
26/10/2021,25.14
26/10/2021,21.24
26/10/2021,34.48
26/10/2021,36.84
26/10/2021,40.9
26/10/2021,18.24
26/10/2021,26.2
26/10/2021,22.78
26/10/2021,22.38
26/10/2021,31.38
26/10/2021,24.32
26/10/2021,26.84
26/10/2021,20.54
26/10/2021,24.76
26/10/2021,31.18
26/10/2021,32.4
26/10/2021,33.04
26/10/2021,34.68
26/10/2021,30.86
26/10/2021,21.62
26/10/2021,25.82
26/10/2021,25.18
26/10/2021,23.22
26/10/2021,39.04
26/10/2021,19.08
26/10/2021,20.74
26/10/2021,15.7
26/10/2021,12.92
26/10/2021,13.5
26/10/2021,13.84
26/10/2021,12.66
26/10/2021,12
26/10/2021,22.28
26/10/2021,9.12
26/10/2021,6.36
26/10/2021,6.2
26/10/2021,3.02
26/10/2021,3.32
26/10/2021,2.32
26/10/2021,3.46
27/10/2021,3.92
27/10/2021,-6659
27/10/2021,2.24
27/10/2021,-13.94
27/10/2021,1.12
27/10/2021,0.16
27/10/2021,1.94
27/10/2021,2.36
27/10/2021,0.9
27/10/2021,3.44
27/10/2021,1.16
27/10/2021,1.96
27/10/2021,1.52
27/10/2021,1.08
27/10/2021,0.64
27/10/2021,2.1
27/10/2021,1.58
27/10/2021,6.18
27/10/2021,7.04
27/10/2021,8.2
27/10/2021,11.88
27/10/2021,10.08
27/10/2021,9.96
27/10/2021,22.26
27/10/2021,16.92
27/10/2021,25.86
27/10/2021,39.98
27/10/2021,30.84
27/10/2021,27.14
27/10/2021,24.78
27/10/2021,37.16
27/10/2021,35.2
27/10/2021,27.54
27/10/2021,31.88
27/10/2021,42.16
27/10/2021,49.28
27/10/2021,44.22
27/10/2021,29.02
27/10/2021,31.28
27/10/2021,24.82
27/10/2021,21.32
27/10/2021,21.46
27/10/2021,19.42
27/10/2021,28.02
27/10/2021,25.78
27/10/2021,32.52
27/10/2021,45.78
27/10/2021,19.78
27/10/2021,18.94
27/10/2021,17.96
27/10/2021,8.06
27/10/2021,21.8
27/10/2021,35.18
27/10/2021,29.4
27/10/2021,27.18
27/10/2021,41.1
27/10/2021,21.72
27/10/2021,22.74
27/10/2021,28.06
27/10/2021,18.92
27/10/2021,19.24
27/10/2021,13.72
27/10/2021,20.88
27/10/2021,19.16
27/10/2021,25.78
27/10/2021,23.3
27/10/2021,36.4
27/10/2021,21.44
27/10/2021,27.8
27/10/2021,19.44
27/10/2021,21.44
27/10/2021,17.54
27/10/2021,20.74
27/10/2021,19.76
27/10/2021,15.04
27/10/2021,15.14
27/10/2021,16.98
27/10/2021,10.92
27/10/2021,14.86
27/10/2021,9.72
27/10/2021,6.94
27/10/2021,7.82
27/10/2021,5.98
27/10/2021,6.12
27/10/2021,5.6
27/10/2021,6.62
27/10/2021,8.24
27/10/2021,7.4
28/10/2021,3.68
28/10/2021,-6663.6
28/10/2021,2.6
28/10/2021,6.02
28/10/2021,2.14
28/10/2021,1.38
28/10/2021,4.32
28/10/2021,3.36
28/10/2021,3.02
28/10/2021,1.96
28/10/2021,3.6
28/10/2021,13.02
28/10/2021,4.42
28/10/2021,2.22
28/10/2021,3.86
28/10/2021,5.06
28/10/2021,7.8
28/10/2021,2.98
28/10/2021,11.96
28/10/2021,11.64
28/10/2021,24.7
28/10/2021,30.28
28/10/2021,51.8
28/10/2021,52
28/10/2021,43.78
28/10/2021,37.94
28/10/2021,38.58
28/10/2021,52.66
28/10/2021,51.3
28/10/2021,53.66
28/10/2021,48.36
28/10/2021,39.76
28/10/2021,26.78
28/10/2021,30.8
28/10/2021,19.78
28/10/2021,30.22
28/10/2021,20.52
28/10/2021,20.34
28/10/2021,20.08
28/10/2021,20.24
28/10/2021,7.12
28/10/2021,23.34
28/10/2021,19.38
28/10/2021,15.76
28/10/2021,21.96
28/10/2021,32.32
28/10/2021,31.28
28/10/2021,7.94
28/10/2021,19.74
28/10/2021,37.12
28/10/2021,24.52
28/10/2021,25.46
28/10/2021,26.8
28/10/2021,23
28/10/2021,15.32
28/10/2021,23.38
28/10/2021,34.02
28/10/2021,29.58
28/10/2021,29.52
28/10/2021,24.04
28/10/2021,26.54
28/10/2021,32.32
28/10/2021,31.34
28/10/2021,29.74
28/10/2021,38.32
28/10/2021,23.78
28/10/2021,23.32
28/10/2021,27.58
28/10/2021,25.98
28/10/2021,36.82
28/10/2021,31.3
28/10/2021,29.08
28/10/2021,22
28/10/2021,30.36
28/10/2021,33.64
28/10/2021,17.38
28/10/2021,25.82
28/10/2021,15.72
28/10/2021,14.12
28/10/2021,17.08
28/10/2021,18.42
28/10/2021,20.76
28/10/2021,16.38
28/10/2021,10.16
28/10/2021,17.1
28/10/2021,27.8
28/10/2021,29.24
28/10/2021,22.88
29/10/2021,16.16
29/10/2021,-6652.6
29/10/2021,21.08
29/10/2021,20.86
29/10/2021,22.76
29/10/2021,14.82
29/10/2021,16.46
29/10/2021,12
29/10/2021,16.1
29/10/2021,20.54
29/10/2021,8.88
29/10/2021,13.74
29/10/2021,4.08
29/10/2021,7.96
29/10/2021,9.96
29/10/2021,6.98
29/10/2021,7.14
29/10/2021,14.6
29/10/2021,20.24
29/10/2021,12.4
29/10/2021,12.82
29/10/2021,26.48
29/10/2021,24.86
29/10/2021,23.96
29/10/2021,41.02
29/10/2021,30.54
29/10/2021,35.72
29/10/2021,16.44
29/10/2021,27.88
29/10/2021,25.7
29/10/2021,20.78
29/10/2021,21.14
29/10/2021,26.8
29/10/2021,19.56
29/10/2021,25.06
29/10/2021,38.72
29/10/2021,29.68
29/10/2021,47.92
29/10/2021,43.62
29/10/2021,31.96
29/10/2021,37.26
29/10/2021,32.12
29/10/2021,30.62
29/10/2021,28.78
29/10/2021,25.24
29/10/2021,21.66
29/10/2021,18.56
29/10/2021,20.24
29/10/2021,20.18
29/10/2021,32.6
29/10/2021,29.14
29/10/2021,33.8
29/10/2021,38.96
29/10/2021,26.4
29/10/2021,41.02
29/10/2021,40.24
29/10/2021,25.66
29/10/2021,35.66
29/10/2021,50.02
29/10/2021,44.24
29/10/2021,39.62
29/10/2021,26.06
29/10/2021,32.18
29/10/2021,30.32
29/10/2021,61.02
29/10/2021,45.16
29/10/2021,41.28
29/10/2021,46.9
29/10/2021,41.32
29/10/2021,42.98
29/10/2021,44.72
29/10/2021,47.54
29/10/2021,48.52
29/10/2021,44.74
29/10/2021,40
29/10/2021,29.86
29/10/2021,29.7
29/10/2021,26.78
29/10/2021,30.92
29/10/2021,29.9
29/10/2021,23.94
29/10/2021,39.2
29/10/2021,53.6
29/10/2021,57.48
29/10/2021,72.16
29/10/2021,47.36
29/10/2021,48.92
29/10/2021,38.66
30/10/2021,38.26
30/10/2021,-6642.8
30/10/2021,33.1
30/10/2021,24.34
30/10/2021,23.76
30/10/2021,17.28
30/10/2021,7.66
30/10/2021,7.58
30/10/2021,9.44
30/10/2021,8.26
30/10/2021,9.48
30/10/2021,9.56
30/10/2021,10.64
30/10/2021,14.58
30/10/2021,10.82
30/10/2021,13.32
30/10/2021,13.24
30/10/2021,12.2
30/10/2021,12.98
30/10/2021,15.5
30/10/2021,15.3
30/10/2021,18.32
30/10/2021,20.42
30/10/2021,15.32
30/10/2021,20.18
30/10/2021,17.84
30/10/2021,28.32
30/10/2021,33.76
30/10/2021,44.86
30/10/2021,42.56
30/10/2021,37
30/10/2021,58.88
30/10/2021,84.38
30/10/2021,63.12
30/10/2021,52.1
30/10/2021,35.24
30/10/2021,34.02
30/10/2021,32.54
30/10/2021,44
30/10/2021,49.76
30/10/2021,34.78
30/10/2021,51.44
30/10/2021,65.12
30/10/2021,73.18
30/10/2021,54.1
30/10/2021,56.16
30/10/2021,38.74
30/10/2021,53.94
30/10/2021,46.16
30/10/2021,32.54
30/10/2021,38.56
30/10/2021,32.34
30/10/2021,42.06
30/10/2021,38.38
30/10/2021,40.84
30/10/2021,42.42
30/10/2021,27.32
30/10/2021,40.22
30/10/2021,53.58
30/10/2021,40.82
30/10/2021,26.18
30/10/2021,36.4
30/10/2021,37.9
30/10/2021,32.86
30/10/2021,53.02
30/10/2021,47.18
30/10/2021,49.84
30/10/2021,58.54
30/10/2021,43.94
30/10/2021,59.06
30/10/2021,94.34
30/10/2021,81.6
30/10/2021,94.66
30/10/2021,98.88
30/10/2021,86.88
30/10/2021,59.72
30/10/2021,57.72
30/10/2021,58
30/10/2021,47.74
30/10/2021,45.08
30/10/2021,54.02
30/10/2021,23.66
30/10/2021,14.92
30/10/2021,10.72
30/10/2021,13.48
30/10/2021,13.9
30/10/2021,20.38
30/10/2021,16.64
31/10/2021,21.52
31/10/2021,-6420
31/10/2021,49.66
31/10/2021,63.2
31/10/2021,29.7
31/10/2021,40.04
31/10/2021,37.72
31/10/2021,18.82
31/10/2021,24.94
31/10/2021,34.94
31/10/2021,27.34
31/10/2021,22.24
31/10/2021,26.02
31/10/2021,15.68
31/10/2021,12.8
31/10/2021,13.5
31/10/2021,7.28
31/10/2021,5.92
31/10/2021,3.28
31/10/2021,7.76
31/10/2021,7.66
31/10/2021,8.28
31/10/2021,8.3
31/10/2021,9.4
31/10/2021,13.16
31/10/2021,9.28
31/10/2021,5.68
31/10/2021,9.2
31/10/2021,6.48
31/10/2021,6.94
31/10/2021,10.02
31/10/2021,9.88
31/10/2021,10.6
31/10/2021,8.42
31/10/2021,9.32
31/10/2021,6.08
31/10/2021,8.44
31/10/2021,15.22
31/10/2021,29.1
31/10/2021,24.94
31/10/2021,34.58
31/10/2021,47.74
31/10/2021,80.42
31/10/2021,80.94
31/10/2021,79.66
31/10/2021,82
31/10/2021,72.06
31/10/2021,57.38
31/10/2021,73
31/10/2021,61.94
31/10/2021,26
31/10/2021,14.74
31/10/2021,15.86
31/10/2021,24.4
31/10/2021,15.24
31/10/2021,16.86
31/10/2021,21.32
31/10/2021,17.7
31/10/2021,13.32
31/10/2021,11.94
31/10/2021,11.86
31/10/2021,17.92
31/10/2021,16.8
31/10/2021,11.66
31/10/2021,8.58
31/10/2021,8.38
31/10/2021,8.94
31/10/2021,15.92
31/10/2021,4.94
31/10/2021,10.12
31/10/2021,5.8
31/10/2021,8.52
31/10/2021,6.56
31/10/2021,9.46
31/10/2021,8.44
31/10/2021,9.82
31/10/2021,25.52
31/10/2021,10.58
31/10/2021,11.18
31/10/2021,12.32
31/10/2021,15.08
31/10/2021,18.14
31/10/2021,10.34
31/10/2021,12.88
31/10/2021,8.5
31/10/2021,5
31/10/2021,1.04
31/10/2021,3.36
31/10/2021,3.94
01/11/2021,10.04
01/11/2021,-6661.8
01/11/2021,3.08
01/11/2021,4.92
01/11/2021,2.66
01/11/2021,4.44
01/11/2021,5.28
01/11/2021,6.48
01/11/2021,3.08
01/11/2021,2.9
01/11/2021,1.6
01/11/2021,1.62
01/11/2021,1.04
01/11/2021,2.84
01/11/2021,3.46
01/11/2021,0.28
01/11/2021,0.36
01/11/2021,1.5
01/11/2021,3.06
01/11/2021,1
01/11/2021,3.54
01/11/2021,2.36
01/11/2021,4.58
01/11/2021,5.2
01/11/2021,20.02
01/11/2021,16.04
01/11/2021,10.94
01/11/2021,27.1
01/11/2021,26.02
01/11/2021,30.92
01/11/2021,18.38
01/11/2021,31.06
01/11/2021,27.28
01/11/2021,32.78
01/11/2021,23.92
01/11/2021,30.42
01/11/2021,40.48
01/11/2021,61.12
01/11/2021,30.9
01/11/2021,36.4
01/11/2021,30.74
01/11/2021,40.44
01/11/2021,50.94
01/11/2021,54.54
01/11/2021,67.86
01/11/2021,34.28
01/11/2021,39.24
01/11/2021,34.52
01/11/2021,49.34
01/11/2021,42.22
01/11/2021,38.56
01/11/2021,
01/11/2021,16.07
01/11/2021,16.8
01/11/2021,17.66
01/11/2021,19.63
01/11/2021,17.63
01/11/2021,25.26
01/11/2021,23.73
01/11/2021,
01/11/2021,29.65
01/11/2021,38.8
01/11/2021,28.51
01/11/2021,24.82
01/11/2021,25.66
01/11/2021,33.01
01/11/2021,23.77
01/11/2021,
01/11/2021,34.17
01/11/2021,29.95
01/11/2021,29.81
01/11/2021,23.22
01/11/2021,36.17
01/11/2021,23.5
01/11/2021,29.62
01/11/2021,22.71
01/11/2021,34.12
01/11/2021,32.82
01/11/2021,34.93
01/11/2021,
01/11/2021,16.75
01/11/2021,24.18
01/11/2021,20.95
01/11/2021,22.74
01/11/2021,14.83
01/11/2021,9.93
01/11/2021,12.77
01/11/2021,7.95
01/11/2021,11.97
02/11/2021,6.8
02/11/2021,-3327.5
02/11/2021,9.85
02/11/2021,7.54
02/11/2021,9.47
02/11/2021,5.76
02/11/2021,4.71
02/11/2021,11.01
02/11/2021,5.82
02/11/2021,6.22
02/11/2021,4.13
02/11/2021,
02/11/2021,8.26
02/11/2021,4.52
02/11/2021,4.93
02/11/2021,8.66
02/11/2021,3.36
02/11/2021,15.83
02/11/2021,9.78
02/11/2021,6.02
02/11/2021,13.82
02/11/2021,10.61
02/11/2021,7.11
02/11/2021,16.25
02/11/2021,20.38
02/11/2021,27.92
02/11/2021,45.71
02/11/2021,
02/11/2021,35.84
02/11/2021,45.3
02/11/2021,35.24
02/11/2021,32.76
02/11/2021,32.11
02/11/2021,21.97
02/11/2021,
02/11/2021,31.01
02/11/2021,31.02
02/11/2021,29.9
02/11/2021,26.04
02/11/2021,31.3
02/11/2021,42.09
02/11/2021,27.27
02/11/2021,
02/11/2021,22.99
02/11/2021,25.5
02/11/2021,-3309.6
02/11/2021,32.81
02/11/2021,34.85
02/11/2021,24.27
02/11/2021,
02/11/2021,25.88
02/11/2021,36.26
02/11/2021,25.73
02/11/2021,35.29
02/11/2021,23.77
02/11/2021,19.15
02/11/2021,22.06
02/11/2021,33.8
02/11/2021,
02/11/2021,25.25
02/11/2021,21.87
02/11/2021,32.57
02/11/2021,43.16
02/11/2021,30.92
02/11/2021,34.48
02/11/2021,
02/11/2021,
02/11/2021,40.16
02/11/2021,26.29
02/11/2021,33.72
02/11/2021,36.48
02/11/2021,45.32
02/11/2021,46
02/11/2021,42.69
02/11/2021,50.46
02/11/2021,46.98
02/11/2021,43.95
02/11/2021,35.91
02/11/2021,56.5
02/11/2021,43.8
02/11/2021,24.72
02/11/2021,29.72
02/11/2021,30.72
02/11/2021,30.81
02/11/2021,28.33
02/11/2021,23.05
02/11/2021,17.66
02/11/2021,20.51
02/11/2021,34.64
03/11/2021,24.1
03/11/2021,-3321.3
03/11/2021,34.65
03/11/2021,21.95
03/11/2021,
03/11/2021,22.39
03/11/2021,20.05
03/11/2021,17.53
03/11/2021,18.23
03/11/2021,18.83
03/11/2021,
03/11/2021,17.25
03/11/2021,14.1
03/11/2021,13.7
03/11/2021,8.91
03/11/2021,9.36
03/11/2021,9.46
03/11/2021,
03/11/2021,9.07
03/11/2021,9.02
03/11/2021,7.44
03/11/2021,22.48
03/11/2021,20.72
03/11/2021,25.61
03/11/2021,19.52
03/11/2021,28.33
03/11/2021,
03/11/2021,29.87
03/11/2021,31.12
03/11/2021,46.16
03/11/2021,33.72
03/11/2021,37.18
03/11/2021,36.13
03/11/2021,47.95
03/11/2021,37.41
03/11/2021,
03/11/2021,
03/11/2021,50.74
03/11/2021,
03/11/2021,33.79
03/11/2021,36
03/11/2021,27.28
03/11/2021,29.7
03/11/2021,21.81
03/11/2021,15.57
03/11/2021,23.1
03/11/2021,36.48
03/11/2021,20.86
03/11/2021,
03/11/2021,18.7
03/11/2021,19.86
03/11/2021,25.33
03/11/2021,22.32
03/11/2021,20.05
03/11/2021,
03/11/2021,
03/11/2021,19.83
03/11/2021,20.06
03/11/2021,27.33
03/11/2021,25
03/11/2021,27.11
03/11/2021,16.73
03/11/2021,
03/11/2021,23.85
03/11/2021,29.51
03/11/2021,35.95
03/11/2021,33.9
03/11/2021,26.22
03/11/2021,34.05
03/11/2021,
03/11/2021,26.26
03/11/2021,24.87
03/11/2021,28.38
03/11/2021,24.45
03/11/2021,25.56
03/11/2021,
03/11/2021,23.85
03/11/2021,19.02
03/11/2021,25.77
03/11/2021,17.4
03/11/2021,15.9
03/11/2021,22.85
03/11/2021,
03/11/2021,28.86
03/11/2021,11.74
03/11/2021,8.61
03/11/2021,11
03/11/2021,12.53
03/11/2021,14.63
04/11/2021,8.57
04/11/2021,-3330.2
04/11/2021,3.71
04/11/2021,3.49
04/11/2021,3.36
04/11/2021,3.16
04/11/2021,4.55
04/11/2021,2.51
04/11/2021,2.18
04/11/2021,2.1
04/11/2021,5.03
04/11/2021,
04/11/2021,1.14
04/11/2021,0.83
04/11/2021,0.95
04/11/2021,3.64
04/11/2021,0.63
04/11/2021,1.32
04/11/2021,
04/11/2021,1.37
04/11/2021,10.32
04/11/2021,6.09
04/11/2021,7.6
04/11/2021,10.59
04/11/2021,12.9
04/11/2021,
04/11/2021,22.49
04/11/2021,17.35
04/11/2021,31.22
04/11/2021,30.22
04/11/2021,37.72
04/11/2021,36.44
04/11/2021,45.76
04/11/2021,26.42
04/11/2021,25.36
04/11/2021,
04/11/2021,34.31
04/11/2021,33
04/11/2021,36.63
04/11/2021,29.05
04/11/2021,28.9
04/11/2021,25.37
04/11/2021,31.37
04/11/2021,
04/11/2021,26.24
04/11/2021,23.59
04/11/2021,18.76
04/11/2021,20.78
04/11/2021,21.17
04/11/2021,34.41
04/11/2021,29.07
04/11/2021,24.62
04/11/2021,27.3
04/11/2021,20.55
04/11/2021,31.94
04/11/2021,28.26
04/11/2021,26.02
04/11/2021,23.48
04/11/2021,41.12
04/11/2021,28.97
04/11/2021,29.51
04/11/2021,40.34
04/11/2021,32.14
04/11/2021,31.31
04/11/2021,41.9
04/11/2021,30.82
04/11/2021,37.06
04/11/2021,48.47
04/11/2021,47.54
04/11/2021,45.64
04/11/2021,40.82
04/11/2021,34.8
04/11/2021,45.98
04/11/2021,59.42
04/11/2021,
04/11/2021,63.41
04/11/2021,40.28
04/11/2021,29.78
04/11/2021,30.4
04/11/2021,29.16
04/11/2021,
04/11/2021,32.71
04/11/2021,31.3
04/11/2021,34.15
04/11/2021,29.01
04/11/2021,21.52
04/11/2021,24.88
04/11/2021,18.19
04/11/2021,
05/11/2021,16.68
05/11/2021,-3432.4
05/11/2021,12.84
05/11/2021,17.44
05/11/2021,
05/11/2021,16.39
05/11/2021,17.62
05/11/2021,14.27
05/11/2021,15.82
05/11/2021,
05/11/2021,
05/11/2021,6.4
05/11/2021,11.61
05/11/2021,6.08
05/11/2021,7.75
05/11/2021,9.34
05/11/2021,
05/11/2021,
05/11/2021,9.54
05/11/2021,8.93
05/11/2021,13.42
05/11/2021,13.01
05/11/2021,
05/11/2021,
05/11/2021,33.33
