Month,Page,Pageviews,Unique Pageviews,Avg. Time on Page,Bounce Rate,% Exit
Oct-19,/dataset/apprentice-levy-returns,4,4,00:03:27,100.00%,25.00%
Oct-19,/dataset/apprentice-levy-returns?q=apprentice,4,3,00:00:00,66.67%,75.00%
Oct-19,/dataset/businesses-with-a-rateable-value-of-less-than-12000,4,3,00:01:58,0.00%,25.00%
Oct-19,/dataset/childrens-centres,4,2,00:00:31,0.00%,25.00%
Oct-19,/dataset/free-school-meals-by-ward---primary-schools,4,4,00:24:53,100.00%,75.00%
Oct-19,/dataset/licensed-houses-of-multiple-occupation-register?resource=e6bcb51a-470c-40ad-a9fd-6601f9df565c,4,2,00:00:14,100.00%,25.00%
Oct-19,/dataset/local-wildlife-sites,4,4,00:00:00,100.00%,100.00%
Oct-19,/dataset/lower-super-output-areas-by-postcode?q=lsoa,4,4,00:15:29,0.00%,25.00%
Oct-19,/dataset/number-of-pupils-on-roll-in-primary-schools-by-year-group,4,3,00:10:13,100.00%,50.00%
Oct-19,/dataset/salary-scales/resource/ed2af35d-4de2-41ca-a98b-5132d2ec660a,4,3,00:13:18,66.67%,75.00%
Oct-19,/dataset/special-landscape-area---udp,4,4,00:00:00,100.00%,100.00%
Oct-19,/dataset/staff-headcount-fte,4,4,00:00:46,100.00%,25.00%
Oct-19,/dataset?q=&tag=Census,3,3,00:00:00,100.00%,100.00%
Oct-19,/dataset?q=Section 251,3,3,00:00:00,100.00%,100.00%
Oct-19,/dataset/59b74fb8-3f5d-490d-b87c-0a58dce046da,3,3,00:01:22,66.67%,66.67%
Oct-19,/dataset/7f29d970-27c0-4fae-98b8-f27ab273a7b9,3,3,00:00:00,100.00%,100.00%
Oct-19,/dataset/adult-social-work-workforce-data-collection,3,3,00:00:00,100.00%,100.00%
Oct-19,/dataset/air-quality-monitoring-station-data----air-quality-station-2-salterhebble--halifax,3,3,00:00:27,0.00%,33.33%
Oct-19,/dataset/air-quality-monitoring-station-data---air-quality-station-4--wharf-street--sowerby-bridge,3,3,00:00:00,100.00%,100.00%
Oct-19,/dataset/allotments-calderdale,3,3,00:00:00,100.00%,100.00%
Oct-19,/dataset/brighouse-ward/resource/b2e17239-fbf5-4f9a-b683-8948e12abdea,3,3,00:00:00,100.00%,100.00%
Oct-19,/dataset/calderdale-tourism---business-turnover-derived-from-tourism-and-related-expenditure-2014,3,3,00:00:27,100.00%,66.67%
Oct-19,/dataset/council-budget-calderdale,3,3,00:00:00,100.00%,100.00%
Oct-19,/dataset/council-performance?q=performan,3,3,00:09:46,0.00%,33.33%
Oct-19,/dataset/crime-and-safety-data?platform=hootsuite,3,3,00:00:00,100.00%,100.00%
Oct-19,/dataset/fire-incidents,3,3,00:00:00,100.00%,100.00%
Oct-19,/dataset/fire-stations,3,1,00:03:28,0.00%,33.33%
Oct-19,/dataset/foi-and-sar-requests,3,3,00:09:37,66.67%,66.67%
Oct-19,/dataset/gender-pay-gap,3,3,00:00:00,100.00%,100.00%
Oct-19,/dataset/landscape-character-area---udp,3,2,00:00:20,0.00%,33.33%
Oct-19,/dataset/licensed-dog-and-cat-home-boarders,3,3,00:00:00,100.00%,100.00%
Oct-19,/dataset/listed-buildings,3,3,00:00:00,100.00%,100.00%
Oct-19,/dataset/northern-powergrid---demand-and-capacity-data-?resource=0e7879fa-d05f-4b0c-aa0f-dd2ab93a080b,3,2,00:00:27,50.00%,66.67%
Oct-19,/dataset/northowram-and-shelf-ward?resource=3b81c9ab-a96d-42cf-85c4-195fa7871c6d,3,2,00:00:14,0.00%,66.67%
Oct-19,/dataset/number-of-households-per-ward,3,3,00:00:31,100.00%,66.67%
Oct-19,/dataset/population-projection,3,1,00:09:59,0.00%,33.33%
Oct-19,/dataset/road-safety-training-delivered-in-calderdale-primary-schools-2015-2016,3,3,00:00:00,100.00%,100.00%
Oct-19,/dataset/school-cluster-groups?resource=1844d9ff-f335-4353-8b89-cb55b85ca4d1,3,3,00:00:34,66.67%,66.67%
Oct-19,/dataset/secondary-schools---free-school-meals,3,3,00:00:00,100.00%,100.00%
Oct-19,/dataset/senior-salaries?resource=2e6cdd43-a123-49da-bb68-0fd63a1071b8,3,3,00:02:14,33.33%,33.33%
Oct-19,/dataset/skircoat-ward?resource=569dc3f2-acd2-4f25-98bb-87f7cdaa16db,3,3,00:00:00,100.00%,100.00%
Oct-19,/dataset/timeline/northowram-and-shelf-ward,3,3,00:00:10,0.00%,0.00%
Oct-19,/dataset/west-yorkshire-mapping,3,3,00:00:46,50.00%,33.33%
Oct-19,/dataset/wildflower-sites,3,3,00:07:51,50.00%,66.67%
Oct-19,/dataset?format=html&tag=Ward Boundaries,2,2,00:00:00,100.00%,100.00%
Oct-19,/dataset?q=,2,2,00:00:00,100.00%,100.00%
Oct-19,/dataset?q=busin,2,2,00:00:00,100.00%,100.00%
Oct-19,/dataset?q=myth&tag=statistics&tag=council&format=pdf,2,2,00:01:37,0.00%,0.00%
Oct-19,/dataset?q=number on roll,2,1,00:00:03,0.00%,50.00%
Oct-19,/dataset?q=Todmorden&tag=statistics,2,2,00:00:00,100.00%,100.00%
Oct-19,/dataset?tag=allotments,2,2,00:01:13,0.00%,50.00%
Oct-19,/dataset?tag=Wards,2,2,00:00:10,0.00%,50.00%
Oct-19,/dataset?tag=wider determinants,2,2,00:00:00,100.00%,100.00%
Oct-19,/dataset?topics=23658e50-3f58-4884-921c-ac1accfacf2b&topics=3f48e604-3140-4098-b2be-e495488f2fcb&q=Population &tag=population,2,2,00:03:38,50.00%,50.00%
Oct-19,/dataset/adult-social-care---short-and-long-term-support,2,2,00:00:21,0.00%,50.00%
Oct-19,/dataset/anti-poverty?resource=76f2cf05-4fd1-4ec8-92e1-e46019a95279,2,2,00:00:00,100.00%,100.00%
Oct-19,/dataset/bmVpZ2hib3,2,2,00:00:00,100.00%,100.00%
Oct-19,/dataset/citizens-advice,2,1,00:00:10,0.00%,50.00%
Oct-19,/dataset/council-tax-charges-calderdale,2,2,00:00:00,100.00%,100.00%
Oct-19,/dataset/defibrillators?resource=054abab5-dba4-4e77-8b65-30350a22fa6b,2,2,00:00:00,100.00%,100.00%
Oct-19,/dataset/digital-inclusion-profiles,2,2,00:02:15,50.00%,50.00%
Oct-19,/dataset/elections-results?resource=5cc10913-62e4-4c96-8dd3-9862fa1d93b4,2,2,00:01:17,0.00%,50.00%
Oct-19,/dataset/electors-by-ward,2,2,00:00:00,100.00%,100.00%
Oct-19,/dataset/english-national-concessionary-travel-scheme-boarding-data-for-west-yorkshire,2,2,00:08:04,50.00%,50.00%
Oct-19,/dataset/flood-data?resource=25977f61-77c0-43b9-b98d-377e0881a1de,2,1,00:00:11,0.00%,50.00%
Oct-19,/dataset/flood-data/resource/25977f61-77c0-43b9-b98d-377e0881a1de,2,1,00:01:31,0.00%,50.00%
Oct-19,/dataset/heritage-lottery-funded-projects,2,2,00:00:00,100.00%,100.00%
Oct-19,/dataset/inclusive-economy/resource/743f96c4-39f7-417b-b6ce-b8f36cd17d23,2,1,00:14:40,0.00%,50.00%
Oct-19,/dataset/insurance-claims,2,2,00:00:00,100.00%,100.00%
Oct-19,/dataset/key-stage-2,2,2,00:00:17,0.00%,50.00%
Oct-19,/dataset/libraries-reader-groups?resource=a86d4852-2a78-4e34-840d-67912b5b6e2d,2,2,00:00:00,100.00%,100.00%
Oct-19,/dataset/metro-cards-use-and-savings?q=metro,2,2,00:00:00,100.00%,100.00%
Oct-19,/dataset/metro-cards-use-and-savings?q=metrocard,2,2,00:00:00,100.00%,100.00%
Oct-19,/dataset/new-business-rates-accounts-created,2,2,00:02:09,100.00%,50.00%
Oct-19,/dataset/number-of-pupils-on-roll-in-secondary-schools,2,2,00:00:00,100.00%,100.00%
Oct-19,/dataset/number-of-school-crossing-patrol-officers-employed,2,2,00:00:00,100.00%,100.00%
Oct-19,/dataset/open-postcode-geo2?resource=3d1d0a42-79f7-4ce9-8006-d92df6f4bbec,2,2,00:00:00,100.00%,100.00%
Oct-19,/dataset/organisation-chart?resource=77c1c84b-95f7-47f9-a97f-f30fab4f866c,2,2,00:00:00,100.00%,100.00%
Oct-19,/dataset/parking-spaces-calderdale,2,2,00:02:12,0.00%,0.00%
Oct-19,/dataset/polling-stations?resource=56a4ffc3-c6fa-48d2-8ad8-3b912fa7dd4a,2,2,00:00:00,100.00%,100.00%
Oct-19,/dataset/polling-stations/resource/56a4ffc3-c6fa-48d2-8ad8-3b912fa7dd4a,2,2,00:00:00,100.00%,100.00%
Oct-19,/dataset/pupils-on-roll-by-ward,2,2,00:00:00,100.00%,100.00%
Oct-19,/dataset/schools-list?resource=e311f29d-69cb-4330-85d3-fee424769b53,2,2,00:00:00,100.00%,100.00%
Oct-19,/dataset/sites-of-special-scientific-interest,2,2,00:00:00,100.00%,100.00%
Oct-19,/dataset/sowerby-bridge-ward?resource=19e41f90-bcf9-4f22-bbb8-daea76243bb1,2,2,00:00:00,100.00%,100.00%
Oct-19,/dataset/special-protection-and-conservation-area,2,2,00:00:00,100.00%,100.00%
Oct-19,/dataset/state-of-calderdale--build-a-sustainable-future,2,2,00:03:29,0.00%,50.00%
Oct-19,/dataset/state-of-calderdale--reduce-inequalities,2,2,00:00:00,0.00%,100.00%
Oct-19,/dataset/state-of-calderdale?resource=94391dd6-52a6-4f39-a0c6-02789de1be9d,2,1,00:00:02,0.00%,0.00%
Oct-19,/dataset/timeline/lower-super-output-areas-by-postcode,2,2,00:00:05,50.00%,50.00%
Oct-19,/dataset/travel-and-subsistence-rates,2,2,00:03:25,0.00%,0.00%
Oct-19,/dataset/traveline,2,2,00:00:18,0.00%,50.00%
Oct-19,/dataset?format=csv&format=html&format=zip,1,1,00:00:00,100.00%,100.00%
Oct-19,/dataset?format=json&format=spreadsheet&page=2,1,1,00:00:00,100.00%,100.00%
Oct-19,/dataset?format=spreadsheet&q=population,1,1,00:00:00,100.00%,100.00%
Oct-19,/dataset?groups=spending-and-procurement,1,1,00:00:00,100.00%,100.00%
Oct-19,/dataset?page=26,1,1,00:00:38,0.00%,0.00%
Oct-19,/dataset?q=*ward&tag=Ward Boundaries,1,1,00:00:12,0.00%,0.00%
Oct-19,/dataset?q=&tag=Climate Emergency,1,1,00:00:00,100.00%,100.00%
Oct-19,/dataset?q=&topics=3f48e604-3140-4098-b2be-e495488f2fcb,1,1,00:04:18,0.00%,0.00%
Oct-19,/dataset?q=air &tag=air quality,1,1,00:01:10,0.00%,0.00%
Oct-19,/dataset?q=Air Quality,1,1,00:00:00,100.00%,100.00%
Oct-19,/dataset?q=Business Rates,1,1,00:00:00,100.00%,100.00%
Oct-19,/dataset?q=business rateshttps://www.cambridge.gov.uk/open-data-transparency-in-local-government,1,1,00:00:00,0.00%,100.00%
Oct-19,/dataset?q=compa,1,1,00:00:00,100.00%,100.00%
Oct-19,/dataset?q=customer,1,1,00:00:01,0.00%,0.00%
Oct-19,/dataset?q=hx7 7bz,1,1,00:00:16,0.00%,0.00%
Oct-19,/dataset?q=markets,1,1,00:07:07,0.00%,0.00%
Oct-19,/dataset?q=myth&tag=population,1,1,00:01:05,0.00%,0.00%
Oct-19,/dataset?q=myth&tag=statistics,1,1,00:00:54,0.00%,0.00%
Oct-19,/dataset?q=myth&tag=statistics&format=pdf,1,1,00:00:25,0.00%,0.00%
Oct-19,/dataset?q=myth&tag=statistics&tag=council,1,1,00:00:54,0.00%,0.00%
Oct-19,/dataset?q=myth&topics=23658e50-3f58-4884-921c-ac1accfacf2b&topics=135d7dcb-aa78-4fca-9a91-597fa8aeae53&topics=3f48e604-3140-4098-b2be-e495488f2fcb&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a&tag=area&tag=statistics,1,1,00:28:01,0.00%,0.00%
Oct-19,/dataset?q=Rates,1,1,00:00:00,0.00%,100.00%
Oct-19,/dataset?q=Salary,1,1,00:00:00,100.00%,100.00%
Oct-19,/dataset?q=sports,1,1,00:00:00,0.00%,100.00%
Oct-19,/dataset?q=web stats,1,1,00:16:51,0.00%,0.00%
Oct-19,/dataset?tag=allocation,1,1,00:02:10,0.00%,0.00%
Oct-19,/dataset?tag=benefits&tag=Deprivation&q=calder&format=pdf,1,1,00:00:00,0.00%,100.00%
Oct-19,/dataset?tag=business rates,1,1,00:00:00,100.00%,100.00%
Oct-19,/dataset?tag=council&tag=area,1,1,00:00:00,100.00%,100.00%
Oct-19,/dataset?tag=culture&format=csv,1,1,00:00:00,100.00%,100.00%
Oct-19,/dataset?tag=death,1,1,00:00:00,100.00%,100.00%
Oct-19,/dataset?tag=economy,1,1,00:00:29,0.00%,0.00%
Oct-19,/dataset?tag=hr,1,1,00:00:00,100.00%,100.00%
Oct-19,/dataset?tag=indices of multiple deprivation,1,1,00:00:38,0.00%,0.00%
Oct-19,/dataset?tag=neighbourhood&tag=statistics,1,1,00:00:00,0.00%,100.00%
Oct-19,/dataset?tag=population&tag=health&tag=education&tag=crime&tag=Environment&q=education,1,1,00:00:00,0.00%,100.00%
Oct-19,/dataset?tag=Social Care&tag=adults,1,1,00:00:00,0.00%,100.00%
Oct-19,/dataset?tag=tender&tag=contract,1,1,00:00:00,100.00%,100.00%
Oct-19,/dataset?tag=theatre&format=csv,1,1,00:00:00,100.00%,100.00%
Oct-19,/dataset?tag=TPO,1,1,00:00:00,0.00%,100.00%
Oct-19,/dataset?tag=Ward Boundaries,1,1,00:00:00,100.00%,100.00%
Oct-19,/dataset?tags=gp&format=html&page=8,1,1,00:00:00,100.00%,100.00%
Oct-19,/dataset?topics=23658e50-3f58-4884-921c-ac1accfacf2b&q=schools&page=3,1,1,00:00:00,0.00%,100.00%
Oct-19,/dataset?topics=23658e50-3f58-4884-921c-ac1accfacf2b&tag=benefits,1,1,00:00:00,100.00%,100.00%
Oct-19,/dataset?topics=23658e50-3f58-4884-921c-ac1accfacf2b&topics=3f48e604-3140-4098-b2be-e495488f2fcb&q=Population,1,1,00:00:00,0.00%,100.00%
Oct-19,/dataset?topics=56075f7e-298e-4cc8-9f1e-4b6772267a70&tag=yortender,1,1,00:00:00,100.00%,100.00%
Oct-19,/dataset/,1,1,00:00:00,0.00%,100.00%
Oct-19,/dataset/0be03ccf-2d33-41c7-a180-81fcd0a9594d,1,1,00:00:00,100.00%,100.00%
Oct-19,/dataset/140adcbb-583a-4102-bfc1-f84ee7486fc1,1,1,00:00:00,100.00%,100.00%
Oct-19,/dataset/25f63454-f717-465d-a5f8-9e7960987997,1,1,00:00:00,100.00%,100.00%
Oct-19,/dataset/955058ff-ea41-413d-831b-e3e1c0a7dc08,1,1,00:00:36,0.00%,0.00%
Oct-19,/dataset/adult-social-care,1,1,00:00:00,0.00%,100.00%
Oct-19,/dataset/ancient-monuments?resource=7a3df2a9-a169-4e59-96db-bd48af811afe,1,1,00:00:00,100.00%,100.00%
Oct-19,/dataset/anti-poverty/resource/76f2cf05-4fd1-4ec8-92e1-e46019a95279,1,1,00:00:00,100.00%,100.00%
Oct-19,/dataset/area-around-todmorden,1,1,00:00:00,100.00%,100.00%
Oct-19,/dataset/b9e760bc-05c6-42c9-9578-4d4259ee47bc,1,1,00:00:00,100.00%,100.00%
Oct-19,/dataset/breast-feeding-family-friendly-places?resource=735770f2-41ec-4eae-a5a4-2f2548546114,1,1,00:00:00,100.00%,100.00%
Oct-19,/dataset/brighouse-ward?resource=b2e17239-fbf5-4f9a-b863-8948e12abdea,1,1,00:00:00,100.00%,100.00%
Oct-19,/dataset/calderdale-accident-data-?resource=850b2de7-763b-42de-a830-2afc78827bab,1,1,00:00:00,0.00%,100.00%
Oct-19,/dataset/calderdale-business-properties---complete-list?resource=ed6bc035-52fa-4c53-8ffb-cd7feae35ef3,1,1,00:00:00,0.00%,100.00%
Oct-19,/dataset/calderdale-business-properties---complete-list+,1,1,00:00:03,0.00%,0.00%
Oct-19,/dataset/calderdale-carbon-dioxide-emissions-and-trajectory-2005-to-2014-,1,1,00:00:00,0.00%,100.00%
Oct-19,/dataset/calderdale-data-works-webstats?platform=hootsuite,1,1,00:00:14,0.00%,0.00%
Oct-19,/dataset/calderdale-imd-2015-results-at-lsoa--neighbourhood-and-ward?resource=f9171049-9814-46c7-b13d-b67fd466d400,1,1,00:11:23,0.00%,0.00%
Oct-19,/dataset/care-homes,1,1,00:00:00,100.00%,100.00%
Oct-19,/dataset/care-homes?resource=dd93f8c6-483a-4e7b-865f-9e6a865ed788,1,1,00:01:34,0.00%,0.00%
Oct-19,/dataset/cemeteries,1,1,00:00:00,100.00%,100.00%
Oct-19,/dataset/children-s-centre-attendances,1,1,00:00:00,0.00%,100.00%
Oct-19,/dataset/children-s-social-work-workforce-data-collection,1,1,00:00:00,100.00%,100.00%
Oct-19,/dataset/community-centres?resource=dd5aabba-202c-4836-a993-9bbc9766fd99,1,1,00:00:00,100.00%,100.00%
Oct-19,/dataset/complaints,1,1,00:00:00,0.00%,100.00%
Oct-19,/dataset/council-performance?fbclid=IwAR0WPjXwMrzkfTHyYh7D6XegWpuhjcRMomT04gqaioJ21VzaOofWtXP5GW0,1,1,00:00:00,100.00%,100.00%
Oct-19,/dataset/council-performance/resource/93e34eee-0cde-44e8-b8ec-376c62131a25,1,1,00:00:00,100.00%,100.00%
Oct-19,/dataset/council-tax-charges-calderdale/resource/dfd8f570-dbb2-43d3-bebc-9269ce8aaa14,1,1,00:00:00,100.00%,100.00%
Oct-19,/dataset/councillors?resource=8f0e8b48-6ed2-44f7-b0f9-98058fc09163,1,1,00:00:00,100.00%,100.00%
Oct-19,/dataset/cycle-storage,1,1,00:00:57,0.00%,0.00%
Oct-19,/dataset/dementia-friendly-cafe-s/resource/a30c23da-af76-4520-845d-07a48e423b95,1,1,00:00:00,100.00%,100.00%
Oct-19,/dataset/diffusion-tube-data,1,1,00:00:19,0.00%,0.00%
Oct-19,/dataset/edit/homelessness-to-mar-18,1,1,00:00:00,0.00%,100.00%
Oct-19,/dataset/energy-performance-of-buildings,1,1,00:00:00,100.00%,100.00%
Oct-19,/dataset/ethnicity-by-ward---secondary-schools,1,1,00:00:00,100.00%,100.00%
Oct-19,/dataset/exclusions,1,1,00:00:33,0.00%,0.00%
Oct-19,/dataset/fees-and-charges,1,1,00:00:00,100.00%,100.00%
Oct-19,/dataset/food-hygiene-ratings-for-calderdale?resource=e8b18b77-cb0d-4d17-9dd5-6c44ac88f246,1,1,00:00:00,100.00%,100.00%
Oct-19,/dataset/football-and-rugby-pitches,1,1,00:00:00,100.00%,100.00%
Oct-19,/dataset/grants,1,1,00:00:00,100.00%,100.00%
Oct-19,/dataset/greenbelt---udp,1,1,00:00:00,100.00%,100.00%
Oct-19,/dataset/health-and-safety---violence-and-aggression,1,1,00:00:00,100.00%,100.00%
Oct-19,/dataset/kindness-and-resilience,1,1,00:00:00,0.00%,100.00%
Oct-19,/dataset/library-events-and-activities,1,1,00:00:00,100.00%,100.00%
Oct-19,/dataset/local-council-offices,1,1,00:00:00,100.00%,100.00%
Oct-19,/dataset/lower-super-output-areas-by-postcode?resource=a9b3d8f2-b227-478c-9ffa-ce48aa2348b4,1,1,00:00:00,0.00%,100.00%
Oct-19,/dataset/mot-vehicle-testing-stations?resource=7f46a879-9f93-484c-9b25-85cfdf617c12,1,1,00:00:00,100.00%,100.00%
Oct-19,/dataset/mot-vehicle-testing-stations/resource/7f46a879-9f93-484c-9b25-85cfdf617c12,1,1,00:00:00,100.00%,100.00%
Oct-19,/dataset/new-business-rates-accounts-created/resource/7c551a98-7c64-4892-b33e-036194b345e1,1,1,00:00:00,100.00%,100.00%
Oct-19,/dataset/number-of-children-with-child-protection-plans-by-type,1,1,00:00:00,100.00%,100.00%
Oct-19,/dataset/number-of-penalty-charge-notices--pcns--issued-and-ranked-by-street-,1,1,00:00:00,0.00%,100.00%
Oct-19,/dataset/number-of-pupils-on-roll-in-secondary-schools-by-year-group,1,1,00:00:00,100.00%,100.00%
Oct-19,/dataset/number-of-pupils-on-roll-in-secondary-schools-by-year-group?resource=1121e395-5b07-41bf-8846-0c3a7f84ace5,1,1,00:00:00,100.00%,100.00%
Oct-19,/dataset/open-postcode-geo2?resource=a0ab931a-8ed6-482d-bcab-26b1cf4d69e9,1,1,00:00:00,100.00%,100.00%
Oct-19,/dataset/ovenden-ward/resource/cb843956-afe3-4332-8386-a1236f3c05bd,1,1,00:00:00,100.00%,100.00%
Oct-19,/dataset/park-ward?resource=ee8a960e-72d8-4842-aa89-ae54f414202e,1,1,00:00:02,0.00%,0.00%
Oct-19,/dataset/parking-permits,1,1,00:00:00,100.00%,100.00%
Oct-19,/dataset/parkingaccount,1,1,00:00:04,0.00%,0.00%
Oct-19,/dataset/pedestrian-crossings?resource=eb9c5624-d129-4217-a59e-09a868ddc1de,1,1,00:00:00,100.00%,100.00%
Oct-19,/dataset/phonics,1,1,00:00:24,0.00%,0.00%
Oct-19,/dataset/places-of-worship-in-calderdale/resource/5ba5a9ac-c9a2-43f1-aecc-068b7b2a0963,1,1,00:00:00,100.00%,100.00%
Oct-19,/dataset/planning-applications-calderdale?resource=a56c2683-ced1-4515-b0bf-9cfe057f0f17,1,1,00:00:17,0.00%,0.00%
Oct-19,/dataset/polling-station-districts?q=polling dist,1,1,00:00:33,0.00%,0.00%
Oct-19,/dataset/polling-station-districts?resource=b033c876-eeda-4b60-bce9-a924ca28de75,1,1,00:00:00,100.00%,100.00%
Oct-19,/dataset/population-estimate?resource=ecc70ef4-da55-41c3-868b-85f561755f44,1,1,00:00:00,100.00%,100.00%
Oct-19,/dataset/primary-and-secondary-school-appeals,1,1,00:00:00,0.00%,100.00%
Oct-19,/dataset/primary-schools---free-school-meals,1,1,00:00:47,0.00%,0.00%
Oct-19,/dataset/primary-schools---pupils-with-english-as-an-additional-language,1,1,00:00:00,100.00%,100.00%
Oct-19,/dataset/primary-schools---pupils-with-english-as-an-additional-language?resource=0297ca9b-5a8d-42a5-9d8b-0eba0778a7fb,1,1,00:00:00,100.00%,100.00%
Oct-19,/dataset/railway-stations,1,1,00:00:00,100.00%,100.00%
Oct-19,/dataset/recycling-and-household-waste/resource/7dc08077-71f2-49c7-be4f-b1fe6ac3b4aa,1,1,00:00:00,0.00%,100.00%
Oct-19,/dataset/road-maintenance-and-repairs,1,1,00:00:00,0.00%,100.00%
Oct-19,/dataset/salary-scales?resource=5bcbd3b3-16a5-4383-b723-3aafcce25e4b,1,1,00:00:00,0.00%,100.00%
Oct-19,/dataset/salary-scales?resource=6426911e-a1a1-40a4-ba06-534e7a00ecbf,1,1,00:00:00,100.00%,100.00%
Oct-19,/dataset/salary-scales/resource/c118461b-c7e5-4716-b0b4-7ae55a3b06c8,1,1,00:00:00,100.00%,100.00%
Oct-19,/dataset/secondary-pupils-on-roll-by-ward-,1,1,00:03:39,0.00%,0.00%
Oct-19,/dataset/secondary-schools---special-educational-needs--sen-,1,1,00:01:58,0.00%,0.00%
Oct-19,/dataset/section-251-budget-statements,1,1,00:00:00,100.00%,100.00%
Oct-19,/dataset/site-of-ecological-or-geological-interest?resource=dce2a11d-2e8d-427f-bd05-5124cea9b7f2,1,1,00:00:00,100.00%,100.00%
Oct-19,/dataset/small-business-rate-relief?resource=34b6b447-f573-4f9a-9212-cc7bf9b441b0,1,1,00:01:56,0.00%,0.00%
Oct-19,/dataset/sports-classes,1,1,00:00:00,100.00%,100.00%
Oct-19,/dataset/sports-classes?resource=ac889d28-a226-49e2-bf4c-d57ef9f9e20c,1,1,00:09:01,0.00%,0.00%
Oct-19,/dataset/staff-headcount---posts?resource=b88efe3a-00b1-4c4a-bac2-bd00206bcac3,1,1,00:00:00,0.00%,100.00%
Oct-19,/dataset/timeline/brighouse-ward,1,1,00:00:00,100.00%,100.00%
Oct-19,/dataset/timeline/calderdale-accident-data-,1,1,00:00:13,0.00%,0.00%
Oct-19,/dataset/timeline/calderdale-imd-2019-results,1,1,00:00:00,0.00%,100.00%
Oct-19,/dataset/timeline/digital-inclusion-profiles,1,1,00:00:05,0.00%,0.00%
Oct-19,/dataset/timeline/metro-cards-use-and-savings,1,1,00:00:00,0.00%,100.00%
Oct-19,/dataset/traffic-count,1,1,00:00:00,100.00%,100.00%
Oct-19,/dataset/yorkshire-water-data,1,1,00:00:00,100.00%,100.00%
Oct-19,/dataset/youth-organisations,1,1,00:00:00,0.00%,100.00%
Oct-19,/dataset/zebra-crossings?resource=c99ff239-e41f-4e25-b54d-5ac3afb6049b,1,1,00:00:33,0.00%,0.00%
Oct-19,/dataset/zebra-crossings/resource/d05ef3f2-3c16-4f48-a5a0-18f6151f032a,1,1,00:00:00,0.00%,100.00%
Oct-19,"/translate_c?depth=1&hl=hi&nv=1&prev=search&rurl=translate.google.com&sl=en&sp=nmt4&u=https://dataworks.calderdale.gov.uk/dataset/economic-ward-profile&xid=17259,15700021,15700186,15700191,15700256,15700259,15700262,15700265,15700271&usg=ALkJrhgaVESx1DbiMaXfmUZ56R_akh0Q9g",1,1,00:00:00,100.00%,100.00%
Nov-19,/dataset/public-health-funerals,826,773,00:00:16,92.02%,92.62%
Nov-19,/dataset/salary-scales,196,159,00:04:13,76.55%,72.45%
Nov-19,/dataset/polling-stations,162,144,00:02:52,74.58%,73.46%
Nov-19,/dataset/food-banks----free-meals-in-calderdale-?resource=d350594c-d24a-43ce-b078-ecf92c89a74f,116,96,00:03:55,83.87%,80.17%
Nov-19,/dataset/salary-scales?resource=ed2af35d-4de2-41ca-a98b-5132d2ec660a,105,89,00:03:41,75.00%,71.43%
Nov-19,/dataset/public-health-data-by-ward,92,72,00:03:46,64.00%,38.04%
Nov-19,/dataset/calderdale-imd-2019-results,89,71,00:03:47,76.19%,61.80%
Nov-19,/dataset/park-ward,86,78,00:02:52,84.91%,61.63%
Nov-19,/dataset/population-estimate,81,62,00:04:38,73.68%,46.91%
Nov-19,/dataset/council-performance,61,47,00:01:40,65.62%,54.10%
Nov-19,/dataset/brighouse-ward,58,42,00:02:28,33.33%,31.03%
Nov-19,/dataset/polling-station-districts,58,48,00:03:09,65.38%,51.72%
Nov-19,/dataset/councillor-allowances-and-expenses,46,38,00:02:52,77.14%,78.26%
Nov-19,/dataset,45,40,00:02:09,78.26%,46.67%
Nov-19,/dataset/neighbourhood-ward-profile,38,34,00:03:09,50.00%,28.95%
Nov-19,/dataset/calderdale-business-properties---complete-list,36,29,00:04:16,87.50%,75.00%
Nov-19,/dataset/todmorden-ward,36,33,00:03:43,71.43%,58.33%
Nov-19,/dataset/licensed-houses-of-multiple-occupation-register,35,30,00:02:57,86.21%,82.86%
Nov-19,/dataset/lower-super-output-areas-by-postcode,35,32,00:03:26,85.71%,51.43%
Nov-19,/dataset/active-calderdale-ward-profile,34,31,00:03:28,80.00%,55.88%
Nov-19,/dataset/business-rates-accounts-in-credit,34,29,00:03:36,84.00%,76.47%
Nov-19,/dataset/food-banks----free-meals-in-calderdale-,34,33,00:05:04,82.14%,73.53%
Nov-19,/dataset/luddendenfoot-ward,33,14,00:02:34,16.67%,12.12%
Nov-19,/dataset/economic-ward-profile,31,29,00:08:26,92.86%,64.52%
Nov-19,/dataset/food-hygiene-ratings-for-calderdale,30,28,00:01:24,84.62%,86.67%
Nov-19,/dataset/companies-in-calderdale,29,22,00:01:31,64.29%,62.07%
Nov-19,/dataset/polling-stations?resource=56a4ffc3-c6fa-48d2-8ad8-3b912fa7dd4a,29,25,00:03:28,79.17%,79.31%
Nov-19,/dataset/elections-results,27,24,00:02:09,77.27%,77.78%
Nov-19,/dataset/recycling-and-household-waste?resource=7dc08077-71f2-49c7-be4f-b1fe6ac3b4aa,27,24,00:01:03,91.67%,88.89%
Nov-19,/dataset/illingworth-and-mixenden-ward,26,21,00:02:15,58.33%,42.31%
Nov-19,/dataset/calder-ward,25,21,00:01:39,61.54%,48.00%
