Code,Description,Site Active,Building Code,Building Description,UPRN,Number/Name,Street,Locality,Town/City,Postcode,Easting,Northing,Tenure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tenure Description,DEC Rating,Current EPC Rating,Potential EPC Rating,EPC Expiry Date,Suitability Rating Code,Suitability Rating Description,Site Owner,Ward Code,Ward Description,Parish Code,Parish Description,District Code,District Description,Constituency Code,Constituency Description,Terrier Status Code,Terrier Status Description,Listed Code,Listed Description,IFRS Category Code,IFRS Category Description,IFRS Sub Category Code,IFRS Sub Category Description,Asset Category,Usage Code,Usage Description,Committee Code,Committee Description,Area,Unit of area,Building GEA,Building GIA,Building NIA,Room GIA,Room NIA,Conservation Area,Ancient Monument,Area of Natural Beauty,World Heritage,Tree Preservation Area,Site of Special Scientific Interest,Age of Structures,Staff Parking,Visitor Parking,Disabled Parking,Vacant,Vacant Date,Photo,Map Image,Comment,Drainage,Electric,Gas,Sewerage,Water,Account Code Link,Asbestos Present Code,Asbestos Present Description
2149PAP1,Carr Road / Burnley Road,Y,,,,,Carr Road / Burnley Road (927-939),Portsmouth,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2150PAP1,Manor Heath Park,Y,2150PAB1,Manor Heath Depot/Garage,,,Manor Heath Park,Manor Heath,Halifax,HX3 0EB,408851,423455,Freehold,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2150PAP1,Manor Heath Park,Y,2150PAB4,Manor Heath Public Conveniences,10090220910,,Manor Heath Park,Manor Heath,Halifax,HX3 0EB,408904,423447,Freehold,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2150PAP1,Manor Heath Park,Y,2150PAB5,Manor Heath Training Room,,,Manor Heath Park,Manor Heath,Halifax,HX3 0EB,408888,423565,Freehold,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2150PAP1,Manor Heath Park,Y,2150PAB7,Manor Heath Changing Rooms,,,Manor Heath Park,Manor Heath,Halifax,HX3 0EB,408833,423600,Freehold,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2150PAP1,Manor Heath Park,Y,2150PAB8,Manor Heath Greenhouse 1 - Jungle Experience,,,Manor Heath Park,Manor Heath,Halifax,HX3 0EB,408871,423442,Freehold,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2150PAP1,Manor Heath Park,Y,2150PAB9,Manor Heath Greenhouse 2,,,Manor Heath Park,Manor Heath,Halifax,HX3 0EB,408833,423506,Freehold,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2150PAP1,Manor Heath Park,Y,2150PABB,Manor Heath Cafe (Flutterbites),10090220910,,Manor Heath Park,Manor Heath,Halifax,HX3 0EB,408903,423441,Freehold,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2150PAP1,Manor Heath Park,Y,2150PABC,Manor Heath Depot Garage & Store,,,Manor Heath Road,,Halifax,HX3 0EB,408867,423546,Freehold,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2153PAP1,Heath Campus,Y,2153PAB1,"Heath Campus, Library Service, Unit 1",10093205824,,Free School Lane,Heath,Halifax,HX1 2PS,409137,423977,Leasehold,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2153PAP1,Heath Campus,Y,2153PAB2,"Heath Campus, Resource Centre, Unit 2",10093205825,,Free School Lane,Heath,Halifax,HX1 2PS,409137,423977,Leasehold,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2153PAP1,Heath Campus,Y,2153PAB3,"Heath Campus, Savile Park School, Unit 3",10093205826,,Free School Lane,Heath,Halifax,HX1 2PS,409137,423977,Leasehold,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2153PAP1,Heath Campus,Y,2153PAB4,"Heath Campus, Adult Leaning Centre, Unit 4",10093205827,,Free School Lane,Heath,Halifax,HX1 2PS,409137,423977,Leasehold,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2153PAP1,Heath Campus,Y,2153PAB5,"Heath Campus, Music Trust, Unit 5",10093205828,,Free School Lane,Heath,Halifax,HX1 2PS,409137,423977,Leasehold,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2153PAP1,Heath Campus,Y,2153PAB6,"Heath Campus, Portcullis & Landlord Areas",,,Free School Lane,Heath,Halifax,,,,Leasehold,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2153PAP1,Heath Campus,Y,2153PAB7,"Heath Campus, Fives Court",,,Free School Lane,Heath,Halifax,HX1 2PS,,,Leasehold,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2157PAP1,Linden Brook Day Centre,Y,2157PAB1,Linden Brook Day Centre,100051327011,,Heath Road,Heath,Halifax,HX3 0BS,409211,423973,Leasehold,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2164PAP1,Laura Mitchell Health and Wellbeing Hub (Café),Y,2164PAB1,Laura Mitchell Health and Wellbeing Hub (Café),10093206218,,Great Albion Street,Town Centre,Halifax,HX1 1YR,409138,425392,Leasehold,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2165PAP1,Angel Road Land,Y,,,,,Carriage Drive,Pellon,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2167PAP1,"Roils Head, Field 7666",Y,,,,,Roils Head,Roils Head,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2167PAP2,"Roils Head, land",Y,2167PAB1,Temporary Building at Roils Head Land,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2168PAP1,Eastfield Jubilee Centre,Y,2168PAB1,Eastfield Jubilee Centre,200002736745,,Stoney Lane,Lightcliffe,Halifax,HX3 8TW,414026,425058,Freehold,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2169PAP1,Nathan Lane Car Park,Y,,,,,Nathan Lane,Mill Bank,Sowerby Bridge,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2178PAP1,St Mary's J&I School Car Park,Y,,,,,Mill Bank Road,Triangle,Ripponden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2181PAP1,Hartley Royd Estate,Y,,,,,Knotts Road,,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2190PAP1,Hebden Bridge Health Centre,Y,2190PAB1,Hebden Bridge Health Centre,100052219735,,Hangingroyd Lane,Town Centre,Hebden Bridge,HX7 6AG,399197,427357,Leasehold,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2192PAP1,Pellon Allotments,Y,,,,,Albert View,Pellon,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2194PAP1,Hanson Lane Enterprise Centre Industrial Units,Y,2194PAB1,Hanson Lane Enterprise Centre Industrial Units,,,Hanson Lane,,Halifax,HX1 5PG,408118,425327,Freehold,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2194PAP1,Hanson Lane Enterprise Centre Industrial Units,Y,2194PAB2,Hanson Lane Enterprise Centre Industrial Units,,,Hanson Lane,,Halifax,HX1 5PG,408154,425324,Freehold,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2195PAP1,Drury Lane Allotments,Y,,,,,Drury Lane,Stainland,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2196PAP1,Mixenden Reservoir,Y,,,,,Clough Lane,Mixenden,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2199PAP1,Hebden Royd J&I Playground,Y,,,,,Church Lane,Mytholm,Hebden Bridge,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2200PAP1,Savile Close Home (former),Y,2200PAB1,Savile Close Home (former),100052038341,,"Savile Park Road, 37",,Halifax,HX1 2ES,408783,424485,Freehold,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2207PAP1,"Straight Lane, Land At",Y,,,,,Straight Lane/Dudley Crescent,Illingworth,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2235PAP1,"Fielden Wharf, Land",Y,,,,,Longfield Road,Town Centre,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2238PAP1,Sterne Mills Land,Y,,,,,Wakefield Road,Copley,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2240PAP1,Somerset House,Y,2240PAB1,Somerset House,,,"George Street, 3/5/15/17/19",Town Centre,Halifax,HX1 1HA,409169,425078,Freehold,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2241PAP1,Whitwell Green Lane 92-94,Y,2241PAB1,Whitwell Green Lane 92-94,100052042951,,"Whitwell Green Lane, 92/94",Heathfield,Elland,HX5 9EG,411678,421185,PH2KShortLease,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2247PAP1,Bairstow Lane,Y,,,,,Bairstow Lane,Willow Field,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2249PAP1,"Calderdale Royal Hospital, Office",Y,2249PAB1,"Calderdale Royal Hospital, Office",,,Dryclough Lane,Salterhebble,Halifax,HX3 0PW,409503,423164,Leasehold,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2251PAP1,"Beechwood Health Centre, Halifax",Y,2251PAB1,"Beechwood Health Centre, Halifax",,,Keighley Road,,Halifax,HX2 8AL,,,Leasehold,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2259PAP1,"St Andrews, Caretakers Cottage",Y,2259PAB1,"St Andrews, Caretakers Cottage",100051304184,,Waterloo Road,Waring Green,Brighouse,HD6 2AN,414162,423213,Freehold,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2262PAP1,Cromwell Bottom Land,Y,2262PAB1,Cromwell Bottom Depot,10090221072,,Elland Wood Bottom,,Elland,HX5 9HD,412326,422178,Freehold,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2270PAP1,Queen Street/Green Lane,Y,,,,,Queen Street / Green Lane,West Vale,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2272PAP1,Eland House ,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2274PAP1,"Stretchgate Lane, 71/73",Y,2274PAB1,"Stretchgate Lane, 71/73",10006731371,,"Strechgate Lane, 71-73",Pellon,Halifax,HX2 0HZ,407054,425835,PH2KShortLease,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2276PAP1,"Rugby Terrace, 25",Y,2276PAB1,"Rugby Terrace, 25",100051335394,,"Rugby Terrace, 25 and 23",Ovenden,Halifax,HX3 5SR,407924,427150,PH2KShortLease,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2277PAP1,"Pye Nest Gardens, 126",Y,2277PAB1,"Pye Nest Gardens, 126",100051333385,,"Pye Nest Gardens, 126",Pye Nest,Halifax,HX2 7JU,407073,424250,PH2KShortLease,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2278PAP1,"Rooley Bank, 5/7",Y,2278PAB1,"Rooley Bank, 5/7",10006748444,,"Rooley Bank, 5/7",Sowerby,Sowerby Bridge,HX6 3SX,404062,423065,PH2KShortLease,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2279PAP1,"Rugby Terrace, 19 to 21",Y,2279PAB1,"Rugby Terrace, 19 to 21",100052040878,,"Rugby Terrace, 19-21",Ovenden,Halifax,HX3 5SR,407924,427150,PH2KShortLease,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2281PAP1,Norland Parkland,Y,,,,,Shaw Lane,Norland,Sowerby Bridge,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2284PAP1,Woodhouse Primary School,Y,2284PAB1,Woodhouse Primary School,10010188915,,Daisy Road,Woodhouse,Brighouse,HD6 3SX,414822,421874,Freehold,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2292PAP1,Hebden Bridge Visitor and Canal Centre,Y,2292PAB1,Hebden Bridge Visitor and Canal Centre,10010164047,,New Road,Town Centre,Hebden Bridge,HX7 8AF,399292,427130,Leasehold,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2299PAP1,"Heathmoor Park Road, Plot 1 Land",Y,,,,,Heathmoor Park Road,Illingworth,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2300PAP2,"Heathmoor Park Road, Plot 2 (Northern)",Y,,,,,Heathmoor Park Road,Illingworth,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2301PAP1,"Heathmoor Park Road, Plot 3 Land",Y,,,,,Heathmoor Park Road,Illingworth,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2302PAP1,Mixenden Lane,Y,,,,,Mixenden Lane,Illingworth,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2303PAP1,Whitegate,Y,,,,,Whitegate,Illingworth,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2304PAP1,West Byland Land Site,Y,,,,,Beechwood Drive / Grange Avenue,Holmfield,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2305PAP1,Arundel Street,Y,,,,,Arundel Street,,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2308PAP1,"Crow Hill, Land",Y,,,,,Crow Hill,Sowerby,Sowerby Bridge,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2311PAP1,Crown Street Car Park,Y,,,,,Crown Street,Town Centre,Elland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2312PAP1,Billy Lane Car Park,Y,,,,,Billy Lane,Old Town,Hebden Bridge,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2315PAP1,Linton Place/Halifax Lane Playground Site,Y,,,,,Halifax Lane / High Street,Luddenden,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2326PAP1,"Upper Bolton Brow, land",Y,,,,,Upper Bolton Brow,Town Centre,Sowerby Bridge,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2330PAP1,"Ivy Street, Land",Y,,,,,Ivy Street,Savile Park,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2334PAP1,Saddleworth Road (Former Picnic Site),Y,,,,,Saddleworth Road,Scammonden,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2336PAP1,Elsie Whiteley Car Park,Y,2336PAB1,Elsie Whiteley Innovation Centre,,,Hopwood Lane,Town Centre,Halifax,HX1 5ER,408789,425015,Freehold,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2336PAP2,Elsie Whiteley Car Park 2,Y,,,,,Hopwood Lane,Town Centre,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2338PAP1,"Aspinall Street, 1",Y,2338PAB1,"Aspinall Street, 1",100051346746,,"Aspinall Street, 1",Mytholmroyd,Hebden Bridge,HX7 5NL,401371,426130,Freehold,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
