Sdate,Cosit,Period,LaneNumber,LaneDescription,LaneDirection,DirectionDescription,Volume,Flag Text
16/09/2022 02:00,120403,60,1,Westbound,1,West,0,Checked
16/09/2022 02:00,120403,60,2,Eastbound,2,East,0,Checked
16/09/2022 03:00,120403,60,1,Westbound,1,West,0,Checked
16/09/2022 03:00,120403,60,2,Eastbound,2,East,0,Checked
16/09/2022 04:00,120403,60,1,Westbound,1,West,0,Checked
16/09/2022 04:00,120403,60,2,Eastbound,2,East,0,Checked
16/09/2022 05:00,120403,60,1,Westbound,1,West,0,Checked
16/09/2022 05:00,120403,60,2,Eastbound,2,East,0,Checked
16/09/2022 06:00,120403,60,1,Westbound,1,West,0,Checked
16/09/2022 06:00,120403,60,2,Eastbound,2,East,0,Checked
16/09/2022 07:00,120403,60,1,Westbound,1,West,0,Checked
16/09/2022 07:00,120403,60,2,Eastbound,2,East,0,Checked
16/09/2022 08:00,120403,60,1,Westbound,1,West,2,Checked
16/09/2022 08:00,120403,60,2,Eastbound,2,East,0,Checked
16/09/2022 09:00,120403,60,1,Westbound,1,West,1,Checked
16/09/2022 09:00,120403,60,2,Eastbound,2,East,5,Checked
16/09/2022 10:00,120403,60,1,Westbound,1,West,2,Checked
16/09/2022 10:00,120403,60,2,Eastbound,2,East,0,Checked
16/09/2022 11:00,120403,60,1,Westbound,1,West,0,Checked
16/09/2022 11:00,120403,60,2,Eastbound,2,East,1,Checked
16/09/2022 12:00,120403,60,1,Westbound,1,West,1,Checked
16/09/2022 12:00,120403,60,2,Eastbound,2,East,5,Checked
16/09/2022 13:00,120403,60,1,Westbound,1,West,4,Checked
16/09/2022 13:00,120403,60,2,Eastbound,2,East,4,Checked
16/09/2022 14:00,120403,60,1,Westbound,1,West,3,Checked
16/09/2022 14:00,120403,60,2,Eastbound,2,East,2,Checked
16/09/2022 15:00,120403,60,1,Westbound,1,West,2,Checked
16/09/2022 15:00,120403,60,2,Eastbound,2,East,1,Checked
16/09/2022 16:00,120403,60,1,Westbound,1,West,1,Checked
16/09/2022 16:00,120403,60,2,Eastbound,2,East,2,Checked
16/09/2022 17:00,120403,60,1,Westbound,1,West,0,Checked
16/09/2022 17:00,120403,60,2,Eastbound,2,East,2,Checked
16/09/2022 18:00,120403,60,1,Westbound,1,West,1,Checked
16/09/2022 18:00,120403,60,2,Eastbound,2,East,1,Checked
16/09/2022 19:00,120403,60,1,Westbound,1,West,0,Checked
16/09/2022 19:00,120403,60,2,Eastbound,2,East,0,Checked
16/09/2022 20:00,120403,60,1,Westbound,1,West,0,Checked
16/09/2022 20:00,120403,60,2,Eastbound,2,East,0,Checked
16/09/2022 21:00,120403,60,1,Westbound,1,West,0,Checked
16/09/2022 21:00,120403,60,2,Eastbound,2,East,0,Checked
16/09/2022 22:00,120403,60,1,Westbound,1,West,0,Checked
16/09/2022 22:00,120403,60,2,Eastbound,2,East,0,Checked
16/09/2022 23:00,120403,60,1,Westbound,1,West,0,Checked
16/09/2022 23:00,120403,60,2,Eastbound,2,East,0,Checked
17/09/2022 00:00,120403,60,1,Westbound,1,West,0,Checked
17/09/2022 00:00,120403,60,2,Eastbound,2,East,0,Checked
17/09/2022 01:00,120403,60,1,Westbound,1,West,0,Checked
17/09/2022 01:00,120403,60,2,Eastbound,2,East,0,Checked
17/09/2022 02:00,120403,60,1,Westbound,1,West,0,Checked
17/09/2022 02:00,120403,60,2,Eastbound,2,East,0,Checked
17/09/2022 03:00,120403,60,1,Westbound,1,West,0,Checked
17/09/2022 03:00,120403,60,2,Eastbound,2,East,0,Checked
17/09/2022 04:00,120403,60,1,Westbound,1,West,0,Checked
17/09/2022 04:00,120403,60,2,Eastbound,2,East,0,Checked
17/09/2022 05:00,120403,60,1,Westbound,1,West,0,Checked
17/09/2022 05:00,120403,60,2,Eastbound,2,East,0,Checked
17/09/2022 06:00,120403,60,1,Westbound,1,West,0,Checked
17/09/2022 06:00,120403,60,2,Eastbound,2,East,0,Checked
17/09/2022 07:00,120403,60,1,Westbound,1,West,0,Checked
17/09/2022 07:00,120403,60,2,Eastbound,2,East,0,Checked
17/09/2022 08:00,120403,60,1,Westbound,1,West,0,Checked
17/09/2022 08:00,120403,60,2,Eastbound,2,East,0,Checked
17/09/2022 09:00,120403,60,1,Westbound,1,West,0,Checked
17/09/2022 09:00,120403,60,2,Eastbound,2,East,1,Checked
17/09/2022 10:00,120403,60,1,Westbound,1,West,1,Checked
17/09/2022 10:00,120403,60,2,Eastbound,2,East,1,Checked
17/09/2022 11:00,120403,60,1,Westbound,1,West,5,Checked
17/09/2022 11:00,120403,60,2,Eastbound,2,East,0,Checked
17/09/2022 12:00,120403,60,1,Westbound,1,West,8,Checked
17/09/2022 12:00,120403,60,2,Eastbound,2,East,4,Checked
17/09/2022 13:00,120403,60,1,Westbound,1,West,7,Checked
17/09/2022 13:00,120403,60,2,Eastbound,2,East,9,Checked
17/09/2022 14:00,120403,60,1,Westbound,1,West,8,Checked
17/09/2022 14:00,120403,60,2,Eastbound,2,East,4,Checked
17/09/2022 15:00,120403,60,1,Westbound,1,West,4,Checked
17/09/2022 15:00,120403,60,2,Eastbound,2,East,9,Checked
17/09/2022 16:00,120403,60,1,Westbound,1,West,3,Checked
17/09/2022 16:00,120403,60,2,Eastbound,2,East,3,Checked
17/09/2022 17:00,120403,60,1,Westbound,1,West,6,Checked
17/09/2022 17:00,120403,60,2,Eastbound,2,East,4,Checked
17/09/2022 18:00,120403,60,1,Westbound,1,West,0,Checked
17/09/2022 18:00,120403,60,2,Eastbound,2,East,0,Checked
17/09/2022 19:00,120403,60,1,Westbound,1,West,1,Checked
17/09/2022 19:00,120403,60,2,Eastbound,2,East,0,Checked
17/09/2022 20:00,120403,60,1,Westbound,1,West,0,Checked
17/09/2022 20:00,120403,60,2,Eastbound,2,East,0,Checked
17/09/2022 21:00,120403,60,1,Westbound,1,West,0,Checked
17/09/2022 21:00,120403,60,2,Eastbound,2,East,1,Checked
17/09/2022 22:00,120403,60,1,Westbound,1,West,0,Checked
17/09/2022 22:00,120403,60,2,Eastbound,2,East,0,Checked
17/09/2022 23:00,120403,60,1,Westbound,1,West,0,Checked
17/09/2022 23:00,120403,60,2,Eastbound,2,East,3,Checked
18/09/2022 00:00,120403,60,1,Westbound,1,West,0,Checked
18/09/2022 00:00,120403,60,2,Eastbound,2,East,0,Checked
18/09/2022 01:00,120403,60,1,Westbound,1,West,0,Checked
18/09/2022 01:00,120403,60,2,Eastbound,2,East,0,Checked
18/09/2022 02:00,120403,60,1,Westbound,1,West,0,Checked
18/09/2022 02:00,120403,60,2,Eastbound,2,East,0,Checked
18/09/2022 03:00,120403,60,1,Westbound,1,West,0,Checked
18/09/2022 03:00,120403,60,2,Eastbound,2,East,0,Checked
18/09/2022 04:00,120403,60,1,Westbound,1,West,0,Checked
18/09/2022 04:00,120403,60,2,Eastbound,2,East,0,Checked
18/09/2022 05:00,120403,60,1,Westbound,1,West,0,Checked
18/09/2022 05:00,120403,60,2,Eastbound,2,East,0,Checked
18/09/2022 06:00,120403,60,1,Westbound,1,West,0,Checked
18/09/2022 06:00,120403,60,2,Eastbound,2,East,0,Checked
18/09/2022 07:00,120403,60,1,Westbound,1,West,0,Checked
18/09/2022 07:00,120403,60,2,Eastbound,2,East,1,Checked
18/09/2022 08:00,120403,60,1,Westbound,1,West,2,Checked
18/09/2022 08:00,120403,60,2,Eastbound,2,East,1,Checked
18/09/2022 09:00,120403,60,1,Westbound,1,West,5,Checked
18/09/2022 09:00,120403,60,2,Eastbound,2,East,3,Checked
18/09/2022 10:00,120403,60,1,Westbound,1,West,7,Checked
18/09/2022 10:00,120403,60,2,Eastbound,2,East,0,Checked
18/09/2022 11:00,120403,60,1,Westbound,1,West,5,Checked
18/09/2022 11:00,120403,60,2,Eastbound,2,East,4,Checked
18/09/2022 12:00,120403,60,1,Westbound,1,West,4,Checked
18/09/2022 12:00,120403,60,2,Eastbound,2,East,12,Checked
18/09/2022 13:00,120403,60,1,Westbound,1,West,7,Checked
18/09/2022 13:00,120403,60,2,Eastbound,2,East,4,Checked
18/09/2022 14:00,120403,60,1,Westbound,1,West,4,Checked
18/09/2022 14:00,120403,60,2,Eastbound,2,East,1,Checked
18/09/2022 15:00,120403,60,1,Westbound,1,West,16,Checked
18/09/2022 15:00,120403,60,2,Eastbound,2,East,10,Checked
18/09/2022 16:00,120403,60,1,Westbound,1,West,6,Checked
18/09/2022 16:00,120403,60,2,Eastbound,2,East,5,Checked
18/09/2022 17:00,120403,60,1,Westbound,1,West,0,Checked
18/09/2022 17:00,120403,60,2,Eastbound,2,East,1,Checked
18/09/2022 18:00,120403,60,1,Westbound,1,West,0,Checked
18/09/2022 18:00,120403,60,2,Eastbound,2,East,5,Checked
18/09/2022 19:00,120403,60,1,Westbound,1,West,0,Checked
18/09/2022 19:00,120403,60,2,Eastbound,2,East,0,Checked
18/09/2022 20:00,120403,60,1,Westbound,1,West,0,Checked
18/09/2022 20:00,120403,60,2,Eastbound,2,East,0,Checked
18/09/2022 21:00,120403,60,1,Westbound,1,West,0,Checked
18/09/2022 21:00,120403,60,2,Eastbound,2,East,1,Checked
18/09/2022 22:00,120403,60,1,Westbound,1,West,0,Checked
18/09/2022 22:00,120403,60,2,Eastbound,2,East,0,Checked
18/09/2022 23:00,120403,60,1,Westbound,1,West,0,Checked
18/09/2022 23:00,120403,60,2,Eastbound,2,East,0,Checked
19/09/2022 00:00,120403,60,1,Westbound,1,West,0,Checked
19/09/2022 00:00,120403,60,2,Eastbound,2,East,0,Checked
19/09/2022 01:00,120403,60,1,Westbound,1,West,0,Checked
19/09/2022 01:00,120403,60,2,Eastbound,2,East,0,Checked
19/09/2022 02:00,120403,60,1,Westbound,1,West,0,Checked
19/09/2022 02:00,120403,60,2,Eastbound,2,East,0,Checked
19/09/2022 03:00,120403,60,1,Westbound,1,West,0,Checked
19/09/2022 03:00,120403,60,2,Eastbound,2,East,0,Checked
19/09/2022 04:00,120403,60,1,Westbound,1,West,0,Checked
19/09/2022 04:00,120403,60,2,Eastbound,2,East,0,Checked
19/09/2022 05:00,120403,60,1,Westbound,1,West,0,Checked
19/09/2022 05:00,120403,60,2,Eastbound,2,East,0,Checked
19/09/2022 06:00,120403,60,1,Westbound,1,West,0,Checked
19/09/2022 06:00,120403,60,2,Eastbound,2,East,0,Checked
19/09/2022 07:00,120403,60,1,Westbound,1,West,0,Checked
19/09/2022 07:00,120403,60,2,Eastbound,2,East,0,Checked
19/09/2022 08:00,120403,60,1,Westbound,1,West,2,Checked
19/09/2022 08:00,120403,60,2,Eastbound,2,East,2,Checked
19/09/2022 09:00,120403,60,1,Westbound,1,West,2,Checked
19/09/2022 09:00,120403,60,2,Eastbound,2,East,1,Checked
19/09/2022 10:00,120403,60,1,Westbound,1,West,2,Checked
19/09/2022 10:00,120403,60,2,Eastbound,2,East,4,Checked
19/09/2022 11:00,120403,60,1,Westbound,1,West,1,Checked
19/09/2022 11:00,120403,60,2,Eastbound,2,East,1,Checked
19/09/2022 12:00,120403,60,1,Westbound,1,West,2,Checked
19/09/2022 12:00,120403,60,2,Eastbound,2,East,6,Checked
19/09/2022 13:00,120403,60,1,Westbound,1,West,4,Checked
19/09/2022 13:00,120403,60,2,Eastbound,2,East,1,Checked
19/09/2022 14:00,120403,60,1,Westbound,1,West,5,Checked
19/09/2022 14:00,120403,60,2,Eastbound,2,East,8,Checked
19/09/2022 15:00,120403,60,1,Westbound,1,West,1,Checked
19/09/2022 15:00,120403,60,2,Eastbound,2,East,2,Checked
19/09/2022 16:00,120403,60,1,Westbound,1,West,4,Checked
19/09/2022 16:00,120403,60,2,Eastbound,2,East,2,Checked
19/09/2022 17:00,120403,60,1,Westbound,1,West,1,Checked
19/09/2022 17:00,120403,60,2,Eastbound,2,East,6,Checked
19/09/2022 18:00,120403,60,1,Westbound,1,West,0,Checked
19/09/2022 18:00,120403,60,2,Eastbound,2,East,3,Checked
19/09/2022 19:00,120403,60,1,Westbound,1,West,2,Checked
19/09/2022 19:00,120403,60,2,Eastbound,2,East,1,Checked
19/09/2022 20:00,120403,60,1,Westbound,1,West,1,Checked
19/09/2022 20:00,120403,60,2,Eastbound,2,East,0,Checked
19/09/2022 21:00,120403,60,1,Westbound,1,West,0,Checked
19/09/2022 21:00,120403,60,2,Eastbound,2,East,0,Checked
19/09/2022 22:00,120403,60,1,Westbound,1,West,0,Checked
19/09/2022 22:00,120403,60,2,Eastbound,2,East,0,Checked
19/09/2022 23:00,120403,60,1,Westbound,1,West,0,Checked
19/09/2022 23:00,120403,60,2,Eastbound,2,East,0,Checked
20/09/2022 00:00,120403,60,1,Westbound,1,West,0,Checked
20/09/2022 00:00,120403,60,2,Eastbound,2,East,0,Checked
20/09/2022 01:00,120403,60,1,Westbound,1,West,0,Checked
20/09/2022 01:00,120403,60,2,Eastbound,2,East,0,Checked
20/09/2022 02:00,120403,60,1,Westbound,1,West,0,Checked
20/09/2022 02:00,120403,60,2,Eastbound,2,East,0,Checked
20/09/2022 03:00,120403,60,1,Westbound,1,West,0,Checked
20/09/2022 03:00,120403,60,2,Eastbound,2,East,0,Checked
20/09/2022 04:00,120403,60,1,Westbound,1,West,0,Checked
20/09/2022 04:00,120403,60,2,Eastbound,2,East,0,Checked
20/09/2022 05:00,120403,60,1,Westbound,1,West,0,Checked
20/09/2022 05:00,120403,60,2,Eastbound,2,East,0,Checked
20/09/2022 06:00,120403,60,1,Westbound,1,West,0,Checked
20/09/2022 06:00,120403,60,2,Eastbound,2,East,0,Checked
20/09/2022 07:00,120403,60,1,Westbound,1,West,2,Checked
20/09/2022 07:00,120403,60,2,Eastbound,2,East,0,Checked
20/09/2022 08:00,120403,60,1,Westbound,1,West,0,Checked
20/09/2022 08:00,120403,60,2,Eastbound,2,East,1,Checked
20/09/2022 09:00,120403,60,1,Westbound,1,West,2,Checked
20/09/2022 09:00,120403,60,2,Eastbound,2,East,2,Checked
20/09/2022 10:00,120403,60,1,Westbound,1,West,1,Checked
20/09/2022 10:00,120403,60,2,Eastbound,2,East,0,Checked
20/09/2022 11:00,120403,60,1,Westbound,1,West,4,Checked
20/09/2022 11:00,120403,60,2,Eastbound,2,East,3,Checked
20/09/2022 12:00,120403,60,1,Westbound,1,West,1,Checked
20/09/2022 12:00,120403,60,2,Eastbound,2,East,1,Checked
20/09/2022 13:00,120403,60,1,Westbound,1,West,5,Checked
20/09/2022 13:00,120403,60,2,Eastbound,2,East,2,Checked
20/09/2022 14:00,120403,60,1,Westbound,1,West,3,Checked
20/09/2022 14:00,120403,60,2,Eastbound,2,East,1,Checked
20/09/2022 15:00,120403,60,1,Westbound,1,West,0,Checked
20/09/2022 15:00,120403,60,2,Eastbound,2,East,1,Checked
20/09/2022 16:00,120403,60,1,Westbound,1,West,0,Checked
20/09/2022 16:00,120403,60,2,Eastbound,2,East,2,Checked
20/09/2022 17:00,120403,60,1,Westbound,1,West,1,Checked
20/09/2022 17:00,120403,60,2,Eastbound,2,East,2,Checked
20/09/2022 18:00,120403,60,1,Westbound,1,West,2,Checked
20/09/2022 18:00,120403,60,2,Eastbound,2,East,5,Checked
20/09/2022 19:00,120403,60,1,Westbound,1,West,4,Checked
20/09/2022 19:00,120403,60,2,Eastbound,2,East,1,Checked
20/09/2022 20:00,120403,60,1,Westbound,1,West,0,Checked
20/09/2022 20:00,120403,60,2,Eastbound,2,East,0,Checked
20/09/2022 21:00,120403,60,1,Westbound,1,West,1,Checked
20/09/2022 21:00,120403,60,2,Eastbound,2,East,0,Checked
20/09/2022 22:00,120403,60,1,Westbound,1,West,0,Checked
20/09/2022 22:00,120403,60,2,Eastbound,2,East,0,Checked
20/09/2022 23:00,120403,60,1,Westbound,1,West,0,Checked
20/09/2022 23:00,120403,60,2,Eastbound,2,East,0,Checked
21/09/2022 00:00,120403,60,1,Westbound,1,West,0,Checked
21/09/2022 00:00,120403,60,2,Eastbound,2,East,0,Checked
21/09/2022 01:00,120403,60,1,Westbound,1,West,0,Checked
21/09/2022 01:00,120403,60,2,Eastbound,2,East,0,Checked
21/09/2022 02:00,120403,60,1,Westbound,1,West,0,Checked
21/09/2022 02:00,120403,60,2,Eastbound,2,East,0,Checked
21/09/2022 03:00,120403,60,1,Westbound,1,West,0,Checked
21/09/2022 03:00,120403,60,2,Eastbound,2,East,0,Checked
21/09/2022 04:00,120403,60,1,Westbound,1,West,0,Checked
21/09/2022 04:00,120403,60,2,Eastbound,2,East,0,Checked
21/09/2022 05:00,120403,60,1,Westbound,1,West,0,Checked
21/09/2022 05:00,120403,60,2,Eastbound,2,East,0,Checked
21/09/2022 06:00,120403,60,1,Westbound,1,West,1,Checked
21/09/2022 06:00,120403,60,2,Eastbound,2,East,0,Checked
21/09/2022 07:00,120403,60,1,Westbound,1,West,0,Checked
21/09/2022 07:00,120403,60,2,Eastbound,2,East,0,Checked
21/09/2022 08:00,120403,60,1,Westbound,1,West,2,Checked
21/09/2022 08:00,120403,60,2,Eastbound,2,East,2,Checked
21/09/2022 09:00,120403,60,1,Westbound,1,West,1,Checked
21/09/2022 09:00,120403,60,2,Eastbound,2,East,1,Checked
21/09/2022 10:00,120403,60,1,Westbound,1,West,1,Checked
21/09/2022 10:00,120403,60,2,Eastbound,2,East,3,Checked
21/09/2022 11:00,120403,60,1,Westbound,1,West,2,Checked
21/09/2022 11:00,120403,60,2,Eastbound,2,East,1,Checked
21/09/2022 12:00,120403,60,1,Westbound,1,West,3,Checked
21/09/2022 12:00,120403,60,2,Eastbound,2,East,1,Checked
21/09/2022 13:00,120403,60,1,Westbound,1,West,0,Checked
21/09/2022 13:00,120403,60,2,Eastbound,2,East,6,Checked
21/09/2022 14:00,120403,60,1,Westbound,1,West,1,Checked
21/09/2022 14:00,120403,60,2,Eastbound,2,East,0,Checked
21/09/2022 15:00,120403,60,1,Westbound,1,West,4,Checked
21/09/2022 15:00,120403,60,2,Eastbound,2,East,5,Checked
21/09/2022 16:00,120403,60,1,Westbound,1,West,2,Checked
21/09/2022 16:00,120403,60,2,Eastbound,2,East,1,Checked
21/09/2022 17:00,120403,60,1,Westbound,1,West,1,Checked
21/09/2022 17:00,120403,60,2,Eastbound,2,East,3,Checked
21/09/2022 18:00,120403,60,1,Westbound,1,West,4,Checked
21/09/2022 18:00,120403,60,2,Eastbound,2,East,0,Checked
21/09/2022 19:00,120403,60,1,Westbound,1,West,0,Checked
21/09/2022 19:00,120403,60,2,Eastbound,2,East,1,Checked
21/09/2022 20:00,120403,60,1,Westbound,1,West,0,Checked
21/09/2022 20:00,120403,60,2,Eastbound,2,East,0,Checked
21/09/2022 21:00,120403,60,1,Westbound,1,West,0,Checked
21/09/2022 21:00,120403,60,2,Eastbound,2,East,1,Checked
21/09/2022 22:00,120403,60,1,Westbound,1,West,0,Checked
21/09/2022 22:00,120403,60,2,Eastbound,2,East,0,Checked
21/09/2022 23:00,120403,60,1,Westbound,1,West,0,Checked
21/09/2022 23:00,120403,60,2,Eastbound,2,East,0,Checked
22/09/2022 00:00,120403,60,1,Westbound,1,West,0,Checked
22/09/2022 00:00,120403,60,2,Eastbound,2,East,0,Checked
22/09/2022 01:00,120403,60,1,Westbound,1,West,0,Checked
22/09/2022 01:00,120403,60,2,Eastbound,2,East,0,Checked
22/09/2022 02:00,120403,60,1,Westbound,1,West,0,Checked
22/09/2022 02:00,120403,60,2,Eastbound,2,East,0,Checked
22/09/2022 03:00,120403,60,1,Westbound,1,West,0,Checked
22/09/2022 03:00,120403,60,2,Eastbound,2,East,0,Checked
22/09/2022 04:00,120403,60,1,Westbound,1,West,0,Checked
22/09/2022 04:00,120403,60,2,Eastbound,2,East,0,Checked
22/09/2022 05:00,120403,60,1,Westbound,1,West,0,Checked
22/09/2022 05:00,120403,60,2,Eastbound,2,East,0,Checked
22/09/2022 06:00,120403,60,1,Westbound,1,West,0,Checked
22/09/2022 06:00,120403,60,2,Eastbound,2,East,0,Checked
22/09/2022 07:00,120403,60,1,Westbound,1,West,0,Checked
22/09/2022 07:00,120403,60,2,Eastbound,2,East,0,Checked
22/09/2022 08:00,120403,60,1,Westbound,1,West,2,Checked
22/09/2022 08:00,120403,60,2,Eastbound,2,East,1,Checked
22/09/2022 09:00,120403,60,1,Westbound,1,West,6,Checked
22/09/2022 09:00,120403,60,2,Eastbound,2,East,0,Checked
22/09/2022 10:00,120403,60,1,Westbound,1,West,6,Checked
22/09/2022 10:00,120403,60,2,Eastbound,2,East,0,Checked
22/09/2022 11:00,120403,60,1,Westbound,1,West,0,Checked
22/09/2022 11:00,120403,60,2,Eastbound,2,East,1,Checked
22/09/2022 12:00,120403,60,1,Westbound,1,West,0,Checked
22/09/2022 12:00,120403,60,2,Eastbound,2,East,3,Checked
22/09/2022 13:00,120403,60,1,Westbound,1,West,0,Checked
22/09/2022 13:00,120403,60,2,Eastbound,2,East,0,Checked
22/09/2022 14:00,120403,60,1,Westbound,1,West,0,Checked
22/09/2022 14:00,120403,60,2,Eastbound,2,East,0,Checked
22/09/2022 15:00,120403,60,1,Westbound,1,West,0,Checked
22/09/2022 15:00,120403,60,2,Eastbound,2,East,1,Checked
22/09/2022 16:00,120403,60,1,Westbound,1,West,0,Checked
22/09/2022 16:00,120403,60,2,Eastbound,2,East,0,Checked
22/09/2022 17:00,120403,60,1,Westbound,1,West,2,Checked
22/09/2022 17:00,120403,60,2,Eastbound,2,East,0,Checked
22/09/2022 18:00,120403,60,1,Westbound,1,West,1,Checked
22/09/2022 18:00,120403,60,2,Eastbound,2,East,0,Checked
22/09/2022 19:00,120403,60,1,Westbound,1,West,0,Checked
22/09/2022 19:00,120403,60,2,Eastbound,2,East,0,Checked
22/09/2022 20:00,120403,60,1,Westbound,1,West,0,Checked
22/09/2022 20:00,120403,60,2,Eastbound,2,East,0,Checked
22/09/2022 21:00,120403,60,1,Westbound,1,West,0,Checked
22/09/2022 21:00,120403,60,2,Eastbound,2,East,1,Checked
22/09/2022 22:00,120403,60,1,Westbound,1,West,0,Checked
22/09/2022 22:00,120403,60,2,Eastbound,2,East,0,Checked
22/09/2022 23:00,120403,60,1,Westbound,1,West,0,Checked
22/09/2022 23:00,120403,60,2,Eastbound,2,East,0,Checked
23/09/2022 00:00,120403,60,1,Westbound,1,West,0,Checked
23/09/2022 00:00,120403,60,2,Eastbound,2,East,0,Checked
23/09/2022 01:00,120403,60,1,Westbound,1,West,0,Checked
23/09/2022 01:00,120403,60,2,Eastbound,2,East,0,Checked
23/09/2022 02:00,120403,60,1,Westbound,1,West,0,Checked
23/09/2022 02:00,120403,60,2,Eastbound,2,East,0,Checked
23/09/2022 03:00,120403,60,1,Westbound,1,West,0,Checked
23/09/2022 03:00,120403,60,2,Eastbound,2,East,0,Checked
23/09/2022 04:00,120403,60,1,Westbound,1,West,0,Checked
23/09/2022 04:00,120403,60,2,Eastbound,2,East,0,Checked
23/09/2022 05:00,120403,60,1,Westbound,1,West,0,Checked
23/09/2022 05:00,120403,60,2,Eastbound,2,East,0,Checked
23/09/2022 06:00,120403,60,1,Westbound,1,West,0,Checked
23/09/2022 06:00,120403,60,2,Eastbound,2,East,0,Checked
23/09/2022 07:00,120403,60,1,Westbound,1,West,0,Checked
23/09/2022 07:00,120403,60,2,Eastbound,2,East,0,Checked
23/09/2022 08:00,120403,60,1,Westbound,1,West,1,Checked
23/09/2022 08:00,120403,60,2,Eastbound,2,East,1,Checked
23/09/2022 09:00,120403,60,1,Westbound,1,West,1,Checked
23/09/2022 09:00,120403,60,2,Eastbound,2,East,1,Checked
23/09/2022 10:00,120403,60,1,Westbound,1,West,3,Checked
23/09/2022 10:00,120403,60,2,Eastbound,2,East,3,Checked
23/09/2022 11:00,120403,60,1,Westbound,1,West,1,Checked
23/09/2022 11:00,120403,60,2,Eastbound,2,East,2,Checked
23/09/2022 12:00,120403,60,1,Westbound,1,West,3,Checked
23/09/2022 12:00,120403,60,2,Eastbound,2,East,3,Checked
23/09/2022 13:00,120403,60,1,Westbound,1,West,4,Checked
23/09/2022 13:00,120403,60,2,Eastbound,2,East,2,Checked
23/09/2022 14:00,120403,60,1,Westbound,1,West,3,Checked
23/09/2022 14:00,120403,60,2,Eastbound,2,East,4,Checked
23/09/2022 15:00,120403,60,1,Westbound,1,West,5,Checked
23/09/2022 15:00,120403,60,2,Eastbound,2,East,1,Checked
23/09/2022 16:00,120403,60,1,Westbound,1,West,0,Checked
23/09/2022 16:00,120403,60,2,Eastbound,2,East,2,Checked
23/09/2022 17:00,120403,60,1,Westbound,1,West,4,Checked
23/09/2022 17:00,120403,60,2,Eastbound,2,East,2,Checked
23/09/2022 18:00,120403,60,1,Westbound,1,West,2,Checked
23/09/2022 18:00,120403,60,2,Eastbound,2,East,2,Checked
23/09/2022 19:00,120403,60,1,Westbound,1,West,0,Checked
23/09/2022 19:00,120403,60,2,Eastbound,2,East,1,Checked
23/09/2022 20:00,120403,60,1,Westbound,1,West,0,Checked
23/09/2022 20:00,120403,60,2,Eastbound,2,East,0,Checked
23/09/2022 21:00,120403,60,1,Westbound,1,West,0,Checked
23/09/2022 21:00,120403,60,2,Eastbound,2,East,0,Checked
23/09/2022 22:00,120403,60,1,Westbound,1,West,0,Checked
23/09/2022 22:00,120403,60,2,Eastbound,2,East,0,Checked
23/09/2022 23:00,120403,60,1,Westbound,1,West,0,Checked
23/09/2022 23:00,120403,60,2,Eastbound,2,East,1,Checked
24/09/2022 00:00,120403,60,1,Westbound,1,West,0,Checked
24/09/2022 00:00,120403,60,2,Eastbound,2,East,0,Checked
24/09/2022 01:00,120403,60,1,Westbound,1,West,0,Checked
24/09/2022 01:00,120403,60,2,Eastbound,2,East,0,Checked
24/09/2022 02:00,120403,60,1,Westbound,1,West,0,Checked
24/09/2022 02:00,120403,60,2,Eastbound,2,East,0,Checked
24/09/2022 03:00,120403,60,1,Westbound,1,West,0,Checked
24/09/2022 03:00,120403,60,2,Eastbound,2,East,0,Checked
24/09/2022 04:00,120403,60,1,Westbound,1,West,0,Checked
24/09/2022 04:00,120403,60,2,Eastbound,2,East,0,Checked
24/09/2022 05:00,120403,60,1,Westbound,1,West,0,Checked
24/09/2022 05:00,120403,60,2,Eastbound,2,East,0,Checked
24/09/2022 06:00,120403,60,1,Westbound,1,West,0,Checked
24/09/2022 06:00,120403,60,2,Eastbound,2,East,0,Checked
24/09/2022 07:00,120403,60,1,Westbound,1,West,0,Checked
24/09/2022 07:00,120403,60,2,Eastbound,2,East,0,Checked
24/09/2022 08:00,120403,60,1,Westbound,1,West,0,Checked
24/09/2022 08:00,120403,60,2,Eastbound,2,East,1,Checked
24/09/2022 09:00,120403,60,1,Westbound,1,West,1,Checked
24/09/2022 09:00,120403,60,2,Eastbound,2,East,0,Checked
24/09/2022 10:00,120403,60,1,Westbound,1,West,2,Checked
24/09/2022 10:00,120403,60,2,Eastbound,2,East,3,Checked
24/09/2022 11:00,120403,60,1,Westbound,1,West,8,Checked
24/09/2022 11:00,120403,60,2,Eastbound,2,East,9,Checked
24/09/2022 12:00,120403,60,1,Westbound,1,West,5,Checked
24/09/2022 12:00,120403,60,2,Eastbound,2,East,5,Checked
24/09/2022 13:00,120403,60,1,Westbound,1,West,7,Checked
24/09/2022 13:00,120403,60,2,Eastbound,2,East,5,Checked
24/09/2022 14:00,120403,60,1,Westbound,1,West,14,Checked
24/09/2022 14:00,120403,60,2,Eastbound,2,East,6,Checked
24/09/2022 15:00,120403,60,1,Westbound,1,West,12,Checked
24/09/2022 15:00,120403,60,2,Eastbound,2,East,6,Checked
24/09/2022 16:00,120403,60,1,Westbound,1,West,2,Checked
24/09/2022 16:00,120403,60,2,Eastbound,2,East,22,Checked
24/09/2022 17:00,120403,60,1,Westbound,1,West,5,Checked
24/09/2022 17:00,120403,60,2,Eastbound,2,East,4,Checked
