Month,Year,Financial Year,Order Number,VOA Description,Service Directorate,Amount,Name,FL Description
JAN,19,2018/19,,Adult Health & Social Care,Adult Services and Wellbeing,-552,Bridgewood Trust Ltd,Residential - Income Residential Placements Customer And Client Receipts Income Residential & Nursing Placements (Learning Dis) Adult Health & S
JAN,19,2018/19,,Adult Health & Social Care,Adult Services and Wellbeing,-409,Bridgewood Trust Ltd,Residential - Income Residential Placements Customer And Client Receipts Income Residential & Nursing Placements (Learning Dis) Adult Health & S
JAN,19,2018/19,,Adult Health & Social Care,Adult Services and Wellbeing,-4268,Bridgewood Trust Ltd,Residential - Income Residential Placements Customer And Client Receipts Income Residential & Nursing Placements (Learning Dis) Adult Health & S
JAN,19,2018/19,,Adult Health & Social Care,Adult Services and Wellbeing,-3309,The Mayfield Trust,Residential - Income Residential Placements Customer And Client Receipts Income Residential & Nursing Placements (Learning Dis) Adult Health & S
JAN,19,2018/19,,Adult Health & Social Care,Adult Services and Wellbeing,-409,Henshaws Society For Blind People re Red Admiral,Residential - Income Residential Placements Customer And Client Receipts Income Residential & Nursing Placements (Learning Dis) Adult Health & S
JAN,19,2018/19,,Adult Health & Social Care,Adult Services and Wellbeing,-415,Autism Plus Ltd,Residential - Income Residential Placements Customer And Client Receipts Income Residential & Nursing Placements (Learning Dis) Adult Health & S
FEB,19,2018/19,,Adult Health & Social Care,Adult Services and Wellbeing,-409,Bridgewood Trust Ltd,Residential - Income Residential Placements Customer And Client Receipts Income Residential & Nursing Placements (Learning Dis) Adult Health & S
FEB,19,2018/19,,Adult Health & Social Care,Adult Services and Wellbeing,-1636,Bridgewood Trust Ltd,Residential - Income Residential Placements Customer And Client Receipts Income Residential & Nursing Placements (Learning Dis) Adult Health & S
FEB,19,2018/19,,Adult Health & Social Care,Adult Services and Wellbeing,-552,Bridgewood Trust Ltd,Residential - Income Residential Placements Customer And Client Receipts Income Residential & Nursing Placements (Learning Dis) Adult Health & S
FEB,19,2018/19,,Adult Health & Social Care,Adult Services and Wellbeing,-409,Bridgewood Trust Ltd,Residential - Income Residential Placements Customer And Client Receipts Income Residential & Nursing Placements (Learning Dis) Adult Health & S
FEB,19,2018/19,,Adult Health & Social Care,Adult Services and Wellbeing,-4268,Bridgewood Trust Ltd,Residential - Income Residential Placements Customer And Client Receipts Income Residential & Nursing Placements (Learning Dis) Adult Health & S
FEB,19,2018/19,,Adult Health & Social Care,Adult Services and Wellbeing,-3309,The Mayfield Trust,Residential - Income Residential Placements Customer And Client Receipts Income Residential & Nursing Placements (Learning Dis) Adult Health & S
FEB,19,2018/19,,Adult Health & Social Care,Adult Services and Wellbeing,-409,Henshaws Society For Blind People re Red Admiral,Residential - Income Residential Placements Customer And Client Receipts Income Residential & Nursing Placements (Learning Dis) Adult Health & S
FEB,19,2018/19,,Adult Health & Social Care,Adult Services and Wellbeing,-415,Autism Plus Ltd,Residential - Income Residential Placements Customer And Client Receipts Income Residential & Nursing Placements (Learning Dis) Adult Health & S
MAR,19,2018/19,,Adult Health & Social Care,Adult Services and Wellbeing,-409,Bridgewood Trust Ltd,Residential - Income Residential Placements Customer And Client Receipts Income Residential & Nursing Placements (Learning Dis) Adult Health & S
MAR,19,2018/19,,Adult Health & Social Care,Adult Services and Wellbeing,-1636,Bridgewood Trust Ltd,Residential - Income Residential Placements Customer And Client Receipts Income Residential & Nursing Placements (Learning Dis) Adult Health & S
MAR,19,2018/19,,Adult Health & Social Care,Adult Services and Wellbeing,-552,Bridgewood Trust Ltd,Residential - Income Residential Placements Customer And Client Receipts Income Residential & Nursing Placements (Learning Dis) Adult Health & S
MAR,19,2018/19,,Adult Health & Social Care,Adult Services and Wellbeing,-409,Bridgewood Trust Ltd,Residential - Income Residential Placements Customer And Client Receipts Income Residential & Nursing Placements (Learning Dis) Adult Health & S
MAR,19,2018/19,,Adult Health & Social Care,Adult Services and Wellbeing,-4268,Bridgewood Trust Ltd,Residential - Income Residential Placements Customer And Client Receipts Income Residential & Nursing Placements (Learning Dis) Adult Health & S
MAR,19,2018/19,,Adult Health & Social Care,Adult Services and Wellbeing,-3309,The Mayfield Trust,Residential - Income Residential Placements Customer And Client Receipts Income Residential & Nursing Placements (Learning Dis) Adult Health & S
MAR,19,2018/19,,Adult Health & Social Care,Adult Services and Wellbeing,-409,Henshaws Society For Blind People re Red Admiral,Residential - Income Residential Placements Customer And Client Receipts Income Residential & Nursing Placements (Learning Dis) Adult Health & S
MAR,19,2018/19,,Adult Health & Social Care,Adult Services and Wellbeing,-415,Autism Plus Ltd,Residential - Income Residential Placements Customer And Client Receipts Income Residential & Nursing Placements (Learning Dis) Adult Health & S
APR,18,2018/19,,Adult Health & Social Care,Adult Services and Wellbeing,3729,The Mayfield Trust,Residential Placements (People with Mental Health Needs)-Voluntary Home Voluntary Associations Agency And Contracted Services Mental Health Resi
MAY,18,2018/19,,Adult Health & Social Care,Adult Services and Wellbeing,3775,The Mayfield Trust,Residential Placements (People with Mental Health Needs)-Voluntary Home Voluntary Associations Agency And Contracted Services Mental Health Resi
MAY,18,2018/19,,Adult Health & Social Care,Adult Services and Wellbeing,3775,The Mayfield Trust,Residential Placements (People with Mental Health Needs)-Voluntary Home Voluntary Associations Agency And Contracted Services Mental Health Resi
JUN,18,2018/19,,Adult Health & Social Care,Adult Services and Wellbeing,3775,The Mayfield Trust,Residential Placements (People with Mental Health Needs)-Voluntary Home Voluntary Associations Agency And Contracted Services Mental Health Resi
JUL,18,2018/19,,Adult Health & Social Care,Adult Services and Wellbeing,3775,The Mayfield Trust,Residential Placements (People with Mental Health Needs)-Voluntary Home Voluntary Associations Agency And Contracted Services Mental Health Resi
AUG,18,2018/19,,Adult Health & Social Care,Adult Services and Wellbeing,3775,The Mayfield Trust,Residential Placements (People with Mental Health Needs)-Voluntary Home Voluntary Associations Agency And Contracted Services Mental Health Resi
SEP,18,2018/19,,Adult Health & Social Care,Adult Services and Wellbeing,3775,The Mayfield Trust,Residential Placements (People with Mental Health Needs)-Voluntary Home Voluntary Associations Agency And Contracted Services Mental Health Resi
OCT,18,2018/19,,Adult Health & Social Care,Adult Services and Wellbeing,3775,The Mayfield Trust,Residential Placements (People with Mental Health Needs)-Voluntary Home Voluntary Associations Agency And Contracted Services Mental Health Resi
NOV,18,2018/19,,Adult Health & Social Care,Adult Services and Wellbeing,3775,The Mayfield Trust,Residential Placements (People with Mental Health Needs)-Voluntary Home Voluntary Associations Agency And Contracted Services Mental Health Resi
DEC,18,2018/19,,Adult Health & Social Care,Adult Services and Wellbeing,3775,The Mayfield Trust,Residential Placements (People with Mental Health Needs)-Voluntary Home Voluntary Associations Agency And Contracted Services Mental Health Resi
JAN,19,2018/19,,Adult Health & Social Care,Adult Services and Wellbeing,3775,The Mayfield Trust,Residential Placements (People with Mental Health Needs)-Voluntary Home Voluntary Associations Agency And Contracted Services Mental Health Resi
FEB,19,2018/19,,Adult Health & Social Care,Adult Services and Wellbeing,3775,The Mayfield Trust,Residential Placements (People with Mental Health Needs)-Voluntary Home Voluntary Associations Agency And Contracted Services Mental Health Resi
MAR,19,2018/19,,Adult Health & Social Care,Adult Services and Wellbeing,3775,The Mayfield Trust,Residential Placements (People with Mental Health Needs)-Voluntary Home Voluntary Associations Agency And Contracted Services Mental Health Resi
MAR,19,2018/19,LS RE 200668,Safer Cleaner Greener,Communities & Service Support (obsolete),325,Keep Britain Tidy,Projects Expenses Supplies And Services Operations General Safer Cleaner Greener
MAR,19,2018/19,LS RE 200668,Safer Cleaner Greener,Communities & Service Support (obsolete),325,Keep Britain Tidy,Projects Expenses Supplies And Services Operations General Safer Cleaner Greener
MAR,19,2018/19,LS RE 200668,Safer Cleaner Greener,Communities & Service Support (obsolete),325,Keep Britain Tidy,Projects Expenses Supplies And Services Operations General Safer Cleaner Greener
MAR,19,2018/19,LS RE 200668,Safer Cleaner Greener,Communities & Service Support (obsolete),325,Keep Britain Tidy,Projects Expenses Supplies And Services Operations General Safer Cleaner Greener
MAR,19,2018/19,LS RE 200668,Safer Cleaner Greener,Communities & Service Support (obsolete),375,Keep Britain Tidy,Projects Expenses Supplies And Services Operations General Safer Cleaner Greener
MAR,19,2018/19,LS RE 200668,Safer Cleaner Greener,Communities & Service Support (obsolete),485,Keep Britain Tidy,Projects Expenses Supplies And Services Operations General Safer Cleaner Greener
JUN,18,2018/19,LS TE 198259,Safer Cleaner Greener,Communities & Service Support (obsolete),79,Fields In Trust,Subsciptions - Membership Outside Bodies Grants And Subscriptions Supplies And Services Technical Support Safer Cleaner Greener
FEB,19,2018/19,CA FM 004834,Safer Cleaner Greener,Communities & Service Support (obsolete),50,Canal & River Trust (British Waterways),Rents Rent And Rates Premises And Related Expenses Upper Valley Safer Cleaner Greener
JAN,19,2018/19,LS TE 200419,Safer Cleaner Greener,Communities & Service Support (obsolete),55,Nat Soc of Allotment & Leisure Gardeners Ltd,Grants and Prizes Grants And Subscriptions Supplies And Services Allotments Safer Cleaner Greener
MAY,18,2018/19,CA FM 003650,Safer Cleaner Greener,Communities & Service Support (obsolete),25,North Dean Wood Charity,Rent Rent And Rates Premises And Related Expenses Countryside Service Safer Cleaner Greener
MAR,19,2018/19,LS CF 200853,Safer Cleaner Greener,Communities & Service Support (obsolete),52,Crows,Equipment Tools and Materials Equipment Furniture And Materials Supplies And Services Countryside Service Safer Cleaner Greener
MAR,19,2018/19,LS CF 200853,Safer Cleaner Greener,Communities & Service Support (obsolete),15,Crows,Equipment Tools and Materials Equipment Furniture And Materials Supplies And Services Countryside Service Safer Cleaner Greener
MAR,19,2018/19,LS CF 200853,Safer Cleaner Greener,Communities & Service Support (obsolete),236,Crows,Equipment Tools and Materials Equipment Furniture And Materials Supplies And Services Countryside Service Safer Cleaner Greener
MAR,19,2018/19,LS CF 200853,Safer Cleaner Greener,Communities & Service Support (obsolete),60,Crows,Equipment Tools and Materials Equipment Furniture And Materials Supplies And Services Countryside Service Safer Cleaner Greener
JUL,18,2018/19,LS CF 198751,Safer Cleaner Greener,Communities & Service Support (obsolete),16000,South Pennine Rural Regeneration Co Ltd,Subscriptions - General Grants And Subscriptions Supplies And Services Countryside Service Safer Cleaner Greener
JUL,18,2018/19,LS PS 198615,Safer Cleaner Greener,Communities & Service Support (obsolete),888,British Parking Association,Subscriptions - General Grants And Subscriptions Supplies And Services Parking Administration Safer Cleaner Greener
JAN,19,2018/19,EG PS 058872,Safer Cleaner Greener,Communities & Service Support (obsolete),4002,British Parking Association,Subscriptions - General Grants And Subscriptions Supplies And Services Parking Administration Safer Cleaner Greener
JAN,19,2018/19,EG PS 058872,Safer Cleaner Greener,Communities & Service Support (obsolete),68,British Parking Association,Subscriptions - General Grants And Subscriptions Supplies And Services Parking Administration Safer Cleaner Greener
JAN,19,2018/19,LS HO 200277,Safer Cleaner Greener,Communities & Service Support (obsolete),50,Canal & River Trust (British Waterways),Equipment Tools & Materials - General Equipment Furniture And Materials Supplies And Services Area Maintenance team Safer Cleaner Greener
OCT,18,2018/19,LS NB 198249,Sport & Leisure Management DSO,Communities & Service Support (obsolete),40,Queens Sports Club,Consultants Fees Services Supplies And Services Halifax Pool Sport & Leisure Management DSO
AUG,18,2018/19,LS LA 198962,Sport & Leisure Management DSO,Communities & Service Support (obsolete),625,Wright Foundation CIC,Training Courses Expenses Employees And Related Expenses Better Living Team Sport & Leisure Management DSO
AUG,18,2018/19,LS LA 199172,Sport & Leisure Management DSO,Communities & Service Support (obsolete),625,Wright Foundation CIC,Training Courses Expenses Employees And Related Expenses Better Living Team Sport & Leisure Management DSO
NOV,18,2018/19,LS LA 199810,Sport & Leisure Management DSO,Communities & Service Support (obsolete),55,Wright Foundation CIC,Training Courses Expenses Employees And Related Expenses Better Living Team Sport & Leisure Management DSO
NOV,18,2018/19,LS LA 199895,Sport & Leisure Management DSO,Communities & Service Support (obsolete),55,Wright Foundation CIC,Training Courses Expenses Employees And Related Expenses Better Living Team Sport & Leisure Management DSO
JUN,18,2018/19,LS LA 198065,Sport & Leisure Management DSO,Communities & Service Support (obsolete),410,Halifax Harriers Athletic Club,Disability Project Expenses Expenses Supplies And Services Leisure in Action Sport & Leisure Management DSO
AUG,18,2018/19,LS NB 198927,Sport & Leisure Management DSO,Communities & Service Support (obsolete),350,Greetland Goldstars JFC,Disability Project Expenses Expenses Supplies And Services Leisure in Action Sport & Leisure Management DSO
AUG,18,2018/19,LS NB 198926,Sport & Leisure Management DSO,Communities & Service Support (obsolete),410,Halifax Harriers Athletic Club,Disability Project Expenses Expenses Supplies And Services Leisure in Action Sport & Leisure Management DSO
MAR,19,2018/19,LS LA 198059,Sport & Leisure Management DSO,Communities & Service Support (obsolete),350,Greetland Goldstars JFC,Disability Project Expenses Expenses Supplies And Services Leisure in Action Sport & Leisure Management DSO
MAR,19,2018/19,LS NB 201091,Sport & Leisure Management DSO,Communities & Service Support (obsolete),350,Greetland Goldstars JFC,Disability Project Expenses Expenses Supplies And Services Leisure in Action Sport & Leisure Management DSO
MAR,19,2018/19,LS NB 200972,Sport & Leisure Management DSO,Communities & Service Support (obsolete),410,Halifax Harriers Athletic Club,Disability Project Expenses Expenses Supplies And Services Leisure in Action Sport & Leisure Management DSO
MAY,18,2018/19,EG RW 058761,#N/A,#N/A,140,Crows,Rights of Way routes Construction & Conversion General Package Programme Package Programme Highways & Engineering Services - Capital
AUG,18,2018/19,EG CE 059848,#N/A,#N/A,380,Canal & River Trust (British Waterways),Golden Lion Bridge Ph 2 Contractors 14/03 Cap Rev - Structures Employees Highway Maintenance Capital Programme Highways & Engineering Services -
MAR,19,2018/19,EG CE 060969,#N/A,#N/A,380,Canal & River Trust (British Waterways),C195 Brighouse Canal Bridge Footpath Renewal Other Fees 14/03 Cap Rev - Structures Employees Highway Maintenance Capital Programme Highways & En
MAR,19,2018/19,EG CE 061263,#N/A,#N/A,860,Canal & River Trust (British Waterways),Golden Lion Bridge Ph 2 Other Fees 14/03 Cap Rev - Structures Employees Highway Maintenance Capital Programme Highways & Engineering Services -
FEB,19,2018/19,EG CE 060784,#N/A,#N/A,380,Canal & River Trust (British Waterways),Copley Footbridge repairs Other Fees 14/03 Cap Rev - Structures Employees Highway Maintenance Capital Programme Highways & Engineering Services
MAR,19,2018/19,EG CE 060901,#N/A,#N/A,380,Canal & River Trust (British Waterways),Copley Footbridge repairs Other Fees 14/03 Cap Rev - Structures Employees Highway Maintenance Capital Programme Highways & Engineering Services
JAN,19,2018/19,EG CE 060487,#N/A,#N/A,380,Canal & River Trust (British Waterways),Shaw Wood Road Bridge Extension Other Fees 14/03 Cap Rev - Structures Employees Highway Maintenance Capital Programme Highways & Engineering Ser
JUL,18,2018/19,EG PS 058861,#N/A,#N/A,1500,Heptonstall Social & Bowling Club,"Bowling Green Heptonsatll Car Park, Hebden Bridgeg Rent Rent And Rates Premises And Related Expenses Off Street Car Parking Safer Cleaner Greene"
FEB,19,2018/19,LS GV 200684,Economy and Investment,Economy and Environment (obsolete),5855,Square Chapel Trust,Square Chapel Orange Box Grants And Subscriptions Supplies And Services Policy and Voluntary Sector Economy and Investment
MAR,19,2018/19,LS GV 201187,Economy and Investment,Economy and Environment (obsolete),5855,Square Chapel Trust,Square Chapel Orange Box Grants And Subscriptions Supplies And Services Policy and Voluntary Sector Economy and Investment
APR,18,2018/19,PL RS 020330,Economy and Investment,Economy and Environment (obsolete),20,Newground CIC,Misc Expenses Miscellaneous Expenses Supplies And Services Works Better (ESF) Economy and Investment
OCT,18,2018/19,PL RS 020485,Economy and Investment,Economy and Environment (obsolete),17,Newground CIC,Misc Expenses Miscellaneous Expenses Supplies And Services Works Better (ESF) Economy and Investment
OCT,18,2018/19,PL RS 020466,Economy and Investment,Economy and Environment (obsolete),118,Newground CIC,Misc Expenses Miscellaneous Expenses Supplies And Services Works Better (ESF) Economy and Investment
NOV,18,2018/19,PL RS 020535,Economy and Investment,Economy and Environment (obsolete),20,Newground CIC,Misc Expenses Miscellaneous Expenses Supplies And Services Works Better (ESF) Economy and Investment
NOV,18,2018/19,PL RS 020535,Economy and Investment,Economy and Environment (obsolete),40,Newground CIC,Misc Expenses Miscellaneous Expenses Supplies And Services Works Better (ESF) Economy and Investment
NOV,18,2018/19,PL RS 020535,Economy and Investment,Economy and Environment (obsolete),48,Newground CIC,Misc Expenses Miscellaneous Expenses Supplies And Services Works Better (ESF) Economy and Investment
NOV,18,2018/19,PL RS 020507,Economy and Investment,Economy and Environment (obsolete),52,Elsie Whiteley Innovation Centre Ltd,Misc Expenses Miscellaneous Expenses Supplies And Services Works Better (ESF) Economy and Investment
FEB,19,2018/19,PL RS 020611,Economy and Investment,Economy and Environment (obsolete),25,Newground CIC,Misc Expenses Miscellaneous Expenses Supplies And Services Works Better (ESF) Economy and Investment
FEB,19,2018/19,PL RS 020611,Economy and Investment,Economy and Environment (obsolete),67,Newground CIC,Misc Expenses Miscellaneous Expenses Supplies And Services Works Better (ESF) Economy and Investment
FEB,19,2018/19,PL RS 020611,Economy and Investment,Economy and Environment (obsolete),44,Newground CIC,Misc Expenses Miscellaneous Expenses Supplies And Services Works Better (ESF) Economy and Investment
FEB,19,2018/19,PL RS 020611,Economy and Investment,Economy and Environment (obsolete),220,Newground CIC,Misc Expenses Miscellaneous Expenses Supplies And Services Works Better (ESF) Economy and Investment
FEB,19,2018/19,PL RS 020611,Economy and Investment,Economy and Environment (obsolete),25,Newground CIC,Misc Expenses Miscellaneous Expenses Supplies And Services Works Better (ESF) Economy and Investment
FEB,19,2018/19,PL RS 020611,Economy and Investment,Economy and Environment (obsolete),44,Newground CIC,Misc Expenses Miscellaneous Expenses Supplies And Services Works Better (ESF) Economy and Investment
JUL,18,2018/19,PL RS 020407,Economy and Investment,Economy and Environment (obsolete),5000,Locality,EIF - Localities contract Miscellaneous Expenses Supplies And Services Business & Economy Team Economy and Investment
AUG,18,2018/19,PL RS 020453,Economy and Investment,Economy and Environment (obsolete),9929,Hebden Bridge Light Opera C.I.C.,Grant Plus Business Miscellaneous Expenses Supplies And Services Flooding Programme Economy and Investment
MAY,18,2018/19,PL RS 020341,Economy and Investment,Economy and Environment (obsolete),10604,Upper Calder Valley Renaissance (Phase 2) Ltd,Business Development Support Miscellaneous Expenses Supplies And Services Flooding Programme Economy and Investment
AUG,18,2018/19,PL RS 020450,Economy and Investment,Economy and Environment (obsolete),10604,Upper Calder Valley Renaissance (Phase 2) Ltd,Business Development Support Miscellaneous Expenses Supplies And Services Flooding Programme Economy and Investment
NOV,18,2018/19,PL RS 020533,Economy and Investment,Economy and Environment (obsolete),10604,Upper Calder Valley Renaissance (Phase 2) Ltd,Business Development Support Miscellaneous Expenses Supplies And Services Flooding Programme Economy and Investment
FEB,19,2018/19,PL RS 020587,Economy and Investment,Economy and Environment (obsolete),10604,Upper Calder Valley Renaissance (Phase 2) Ltd,Business Development Support Miscellaneous Expenses Supplies And Services Flooding Programme Economy and Investment
AUG,18,2018/19,PL RS 020463,Economy and Investment,Economy and Environment (obsolete),2000,Royd Regeneration,Marketing Support Miscellaneous Expenses Supplies And Services Flooding Programme Economy and Investment
OCT,18,2018/19,PL RS 020496,Economy and Investment,Economy and Environment (obsolete),200,Calder Valley Search & Rescue Team,Marketing Support Miscellaneous Expenses Supplies And Services Flooding Programme Economy and Investment
OCT,18,2018/19,PL RS 020476,Economy and Investment,Economy and Environment (obsolete),200,Mytholmroyd Community Assoc.,Marketing Support Miscellaneous Expenses Supplies And Services Flooding Programme Economy and Investment
JAN,19,2018/19,CE CO 013301,Executives Management,Deputy Chief Executive (obsolete),250,Eureka,Adult Learning Miscellaneous Expenses Supplies And Services Communications Executives Management
JAN,19,2018/19,CE CO 013301,Executives Management,Deputy Chief Executive (obsolete),250,Eureka,Adult Learning Miscellaneous Expenses Supplies And Services Communications Executives Management
JAN,19,2018/19,CE CO 013407,Executives Management,Deputy Chief Executive (obsolete),22,Hebden Bridge Community Association,Internal Comms Miscellaneous Expenses Supplies And Services Communications Executives Management
APR,18,2018/19,IT IT 026838,ICT Services,Deputy Chief Executive (obsolete),30,Halifax Opportunities Trust,Misc Expenses - Business & Systems Miscellaneous Expenses Supplies And Services Business & Systems ICT Services
APR,18,2018/19,HS TA 014684,Housing Services,Economy and Environment (obsolete),50,Sure Start North Halifax,Childcare expenses Equipment Furniture And Materials Supplies And Services Syrian settlement account Housing Services
APR,18,2018/19,HS TA 014684,Housing Services,Economy and Environment (obsolete),100,Sure Start North Halifax,Childcare expenses Equipment Furniture And Materials Supplies And Services Syrian settlement account Housing Services
DEC,18,2018/19,HS TA 015201,Housing Services,Economy and Environment (obsolete),523,Halifax Opportunities Trust (Hot Nurseries),Childcare expenses Equipment Furniture And Materials Supplies And Services Syrian settlement account Housing Services
FEB,19,2018/19,HS TA 015359,Housing Services,Economy and Environment (obsolete),4605,St Augustines Centre,Sundry Support for Syrian Families Miscellaneous Expenses Supplies And Services Syrian settlement account Housing Services
MAR,19,2018/19,HS TA 015450,Housing Services,Economy and Environment (obsolete),23,Creations Community Childrens Centre,Sundry Support for Syrian Families Miscellaneous Expenses Supplies And Services Syrian settlement account Housing Services
MAR,19,2018/19,HS TA 015450,Housing Services,Economy and Environment (obsolete),23,Creations Community Childrens Centre,Sundry Support for Syrian Families Miscellaneous Expenses Supplies And Services Syrian settlement account Housing Services
MAR,19,2018/19,HS TA 015450,Housing Services,Economy and Environment (obsolete),23,Creations Community Childrens Centre,Sundry Support for Syrian Families Miscellaneous Expenses Supplies And Services Syrian settlement account Housing Services
MAR,19,2018/19,HS TA 015450,Housing Services,Economy and Environment (obsolete),23,Creations Community Childrens Centre,Sundry Support for Syrian Families Miscellaneous Expenses Supplies And Services Syrian settlement account Housing Services
MAR,19,2018/19,HS TA 015450,Housing Services,Economy and Environment (obsolete),23,Creations Community Childrens Centre,Sundry Support for Syrian Families Miscellaneous Expenses Supplies And Services Syrian settlement account Housing Services
MAR,19,2018/19,HS TA 015450,Housing Services,Economy and Environment (obsolete),23,Creations Community Childrens Centre,Sundry Support for Syrian Families Miscellaneous Expenses Supplies And Services Syrian settlement account Housing Services
MAR,19,2018/19,HS TA 015450,Housing Services,Economy and Environment (obsolete),23,Creations Community Childrens Centre,Sundry Support for Syrian Families Miscellaneous Expenses Supplies And Services Syrian settlement account Housing Services
MAR,19,2018/19,HS TA 015450,Housing Services,Economy and Environment (obsolete),23,Creations Community Childrens Centre,Sundry Support for Syrian Families Miscellaneous Expenses Supplies And Services Syrian settlement account Housing Services
MAR,19,2018/19,HS TA 015450,Housing Services,Economy and Environment (obsolete),23,Creations Community Childrens Centre,Sundry Support for Syrian Families Miscellaneous Expenses Supplies And Services Syrian settlement account Housing Services
MAR,19,2018/19,HS TA 015450,Housing Services,Economy and Environment (obsolete),23,Creations Community Childrens Centre,Sundry Support for Syrian Families Miscellaneous Expenses Supplies And Services Syrian settlement account Housing Services
MAR,19,2018/19,HS TA 015450,Housing Services,Economy and Environment (obsolete),23,Creations Community Childrens Centre,Sundry Support for Syrian Families Miscellaneous Expenses Supplies And Services Syrian settlement account Housing Services
MAR,19,2018/19,HS TA 015450,Housing Services,Economy and Environment (obsolete),23,Creations Community Childrens Centre,Sundry Support for Syrian Families Miscellaneous Expenses Supplies And Services Syrian settlement account Housing Services
MAR,19,2018/19,HS TA 015450,Housing Services,Economy and Environment (obsolete),23,Creations Community Childrens Centre,Sundry Support for Syrian Families Miscellaneous Expenses Supplies And Services Syrian settlement account Housing Services
MAR,19,2018/19,HS TA 015450,Housing Services,Economy and Environment (obsolete),23,Creations Community Childrens Centre,Sundry Support for Syrian Families Miscellaneous Expenses Supplies And Services Syrian settlement account Housing Services
MAR,19,2018/19,HS TA 015450,Housing Services,Economy and Environment (obsolete),23,Creations Community Childrens Centre,Sundry Support for Syrian Families Miscellaneous Expenses Supplies And Services Syrian settlement account Housing Services
MAR,19,2018/19,HS TA 015450,Housing Services,Economy and Environment (obsolete),23,Creations Community Childrens Centre,Sundry Support for Syrian Families Miscellaneous Expenses Supplies And Services Syrian settlement account Housing Services
MAR,19,2018/19,HS TA 015451,Housing Services,Economy and Environment (obsolete),23,Creations Community Childrens Centre,Sundry Support for Syrian Families Miscellaneous Expenses Supplies And Services Syrian settlement account Housing Services
MAR,19,2018/19,HS TA 015451,Housing Services,Economy and Environment (obsolete),23,Creations Community Childrens Centre,Sundry Support for Syrian Families Miscellaneous Expenses Supplies And Services Syrian settlement account Housing Services
MAR,19,2018/19,HS TA 015449,Housing Services,Economy and Environment (obsolete),23,Creations Community Childrens Centre,Sundry Support for Syrian Families Miscellaneous Expenses Supplies And Services Syrian settlement account Housing Services
MAR,19,2018/19,HS TA 015449,Housing Services,Economy and Environment (obsolete),23,Creations Community Childrens Centre,Sundry Support for Syrian Families Miscellaneous Expenses Supplies And Services Syrian settlement account Housing Services
MAR,19,2018/19,HS TA 015449,Housing Services,Economy and Environment (obsolete),23,Creations Community Childrens Centre,Sundry Support for Syrian Families Miscellaneous Expenses Supplies And Services Syrian settlement account Housing Services
MAR,19,2018/19,HS TA 015449,Housing Services,Economy and Environment (obsolete),23,Creations Community Childrens Centre,Sundry Support for Syrian Families Miscellaneous Expenses Supplies And Services Syrian settlement account Housing Services
MAR,19,2018/19,HS TA 015449,Housing Services,Economy and Environment (obsolete),23,Creations Community Childrens Centre,Sundry Support for Syrian Families Miscellaneous Expenses Supplies And Services Syrian settlement account Housing Services
MAR,19,2018/19,HS TA 015449,Housing Services,Economy and Environment (obsolete),23,Creations Community Childrens Centre,Sundry Support for Syrian Families Miscellaneous Expenses Supplies And Services Syrian settlement account Housing Services
MAR,19,2018/19,HS TA 015449,Housing Services,Economy and Environment (obsolete),23,Creations Community Childrens Centre,Sundry Support for Syrian Families Miscellaneous Expenses Supplies And Services Syrian settlement account Housing Services
MAR,19,2018/19,HS TA 015449,Housing Services,Economy and Environment (obsolete),23,Creations Community Childrens Centre,Sundry Support for Syrian Families Miscellaneous Expenses Supplies And Services Syrian settlement account Housing Services
MAR,19,2018/19,HS TA 015449,Housing Services,Economy and Environment (obsolete),23,Creations Community Childrens Centre,Sundry Support for Syrian Families Miscellaneous Expenses Supplies And Services Syrian settlement account Housing Services
MAR,19,2018/19,HS TA 015449,Housing Services,Economy and Environment (obsolete),23,Creations Community Childrens Centre,Sundry Support for Syrian Families Miscellaneous Expenses Supplies And Services Syrian settlement account Housing Services
MAR,19,2018/19,HS TA 015449,Housing Services,Economy and Environment (obsolete),23,Creations Community Childrens Centre,Sundry Support for Syrian Families Miscellaneous Expenses Supplies And Services Syrian settlement account Housing Services
MAR,19,2018/19,HS TA 015449,Housing Services,Economy and Environment (obsolete),23,Creations Community Childrens Centre,Sundry Support for Syrian Families Miscellaneous Expenses Supplies And Services Syrian settlement account Housing Services
MAR,19,2018/19,HS TA 015449,Housing Services,Economy and Environment (obsolete),23,Creations Community Childrens Centre,Sundry Support for Syrian Families Miscellaneous Expenses Supplies And Services Syrian settlement account Housing Services
MAR,19,2018/19,HS TA 015449,Housing Services,Economy and Environment (obsolete),23,Creations Community Childrens Centre,Sundry Support for Syrian Families Miscellaneous Expenses Supplies And Services Syrian settlement account Housing Services
MAR,19,2018/19,HS TA 015449,Housing Services,Economy and Environment (obsolete),23,Creations Community Childrens Centre,Sundry Support for Syrian Families Miscellaneous Expenses Supplies And Services Syrian settlement account Housing Services
MAR,19,2018/19,HS TA 015449,Housing Services,Economy and Environment (obsolete),23,Creations Community Childrens Centre,Sundry Support for Syrian Families Miscellaneous Expenses Supplies And Services Syrian settlement account Housing Services
MAR,19,2018/19,HS TA 015501,Housing Services,Economy and Environment (obsolete),345,Creations Community Childrens Centre,Sundry Support for Syrian Families Miscellaneous Expenses Supplies And Services Syrian settlement account Housing Services
