Services,Cost centre,Type of cost,Budget,,,,,,
Law & Administration Service,Typing Services,Employee Costs,-13510,,,,,,
Law & Administration Service,Typing Services,Internal Recharge Expendiutre,1300,,,,,,
Law & Administration Service,Typing Services,"Grants, Contributions, Other Income including Recharge Income",-2030,,,,,,
Law & Administration Service,Calderdale Forward LSP (was prev 2858),Employee Costs,40890,,,,,,
Law & Administration Service,Calderdale Forward LSP (was prev 2858),Supplies and Services,50,,,,,,
Law & Administration Service,Calderdale Forward LSP (was prev 2858),Internal Recharge Expendiutre,4680,,,,,,
Law & Administration Service,Calderdale Forward LSP (was prev 2858),"Grants, Contributions, Other Income including Recharge Income",-45250,,,,,,
Law & Administration Service,Document Management Project,Internal Recharge Expendiutre,960,,,,,,
Law & Administration Service,Document Management Project,"Grants, Contributions, Other Income including Recharge Income",-960,,,,,,
Pensions Reserve Appropriation Account,Holding Code,Employee Related,-130560,,,,,,
Pensions Reserve Appropriation Account,Superannuation True Rate Adj,Employee Costs,-9130350,,,,,,
Pensions Reserve Appropriation Account,Unfunded pensions,Employee Related,1219910,,,,,,
Pensions Reserve Appropriation Account,Calderdale College-Excepted Items,Employee Related,844985,,,,,,
Human Resources,Corporate Leadership,Employee Costs,136040,,,,,,
Human Resources,Corporate Leadership,Employee Related,730,,,,,,
Human Resources,Corporate Leadership,Premise Related,1000,,,,,,
Human Resources,Corporate Leadership,Transport Related,540,,,,,,
Human Resources,Corporate Leadership,Supplies and Services,-43819,,,,,,
Human Resources,Corporate Leadership,Internal Recharge Expendiutre,369200,,,,,,
Human Resources,Corporate Leadership,"Grants, Contributions, Other Income including Recharge Income",-462660,,,,,,
Human Resources,Health & Safety,Employee Costs,177420,,,,,,
Human Resources,Health & Safety,Employee Related,600,,,,,,
Human Resources,Health & Safety,Premise Related,50,,,,,,
Human Resources,Health & Safety,Transport Related,920,,,,,,
Human Resources,Health & Safety,Supplies and Services,3200,,,,,,
Human Resources,Health & Safety,Internal Recharge Expendiutre,24520,,,,,,
Human Resources,Health & Safety,"Grants, Contributions, Other Income including Recharge Income",-205160,,,,,,
Human Resources,HR Advisors - Directorates,Employee Costs,312200,,,,,,
Human Resources,HR Advisors - Directorates,Employee Related,530,,,,,,
Human Resources,HR Advisors - Directorates,Transport Related,1030,,,,,,
Human Resources,HR Advisors - Directorates,Supplies and Services,15030,,,,,,
Human Resources,HR Advisors - Directorates,Internal Recharge Expendiutre,38200,,,,,,
Human Resources,HR Advisors - Directorates,"Grants, Contributions, Other Income including Recharge Income",-364250,,,,,,
Human Resources,HR Manager - Advisory,Employee Costs,178937,,,,,,
Human Resources,HR Manager - Advisory,Internal Recharge Expendiutre,19480,,,,,,
Human Resources,HR Manager - Advisory,"Grants, Contributions, Other Income including Recharge Income",-196820,,,,,,
Human Resources,Trade Union,Employee Costs,24200,,,,,,
Human Resources,Trade Union,Internal Recharge Expendiutre,3720,,,,,,
Human Resources,Trade Union,"Grants, Contributions, Other Income including Recharge Income",-27710,,,,,,
Human Resources,Apprentice Levy,Employee Related,200000,,,,,,
Human Resources,Apprentice Levy,"Grants, Contributions, Other Income including Recharge Income",-200000,,,,,,
Human Resources,Recruitment & Resourcing,Employee Costs,160740,,,,,,
Human Resources,Recruitment & Resourcing,Employee Related,50,,,,,,
Human Resources,Recruitment & Resourcing,Transport Related,450,,,,,,
Human Resources,Recruitment & Resourcing,Supplies and Services,730,,,,,,
Human Resources,Recruitment & Resourcing,Internal Recharge Expendiutre,24230,,,,,,
Human Resources,Recruitment & Resourcing,"Grants, Contributions, Other Income including Recharge Income",-184790,,,,,,
Human Resources,Workforce Organisation Development,Employee Costs,702504,,,,,,
Human Resources,Workforce Organisation Development,Employee Related,202820,,,,,,
Human Resources,Workforce Organisation Development,Transport Related,4560,,,,,,
Human Resources,Workforce Organisation Development,Supplies and Services,25370,,,,,,
Human Resources,Workforce Organisation Development,Internal Recharge Expendiutre,91020,,,,,,
Human Resources,Workforce Organisation Development,"Grants, Contributions, Other Income including Recharge Income",-1020090,,,,,,
Human Resources,HR Contracts & Payroll - Directorates,Employee Costs,370830,,,,,,
Human Resources,HR Contracts & Payroll - Directorates,Employee Related,200,,,,,,
Human Resources,HR Contracts & Payroll - Directorates,Transport Related,20,,,,,,
Human Resources,HR Contracts & Payroll - Directorates,Supplies and Services,22120,,,,,,
Human Resources,HR Contracts & Payroll - Directorates,Internal Recharge Expendiutre,73470,,,,,,
Human Resources,HR Contracts & Payroll - Directorates,"Grants, Contributions, Other Income including Recharge Income",-471830,,,,,,
Human Resources,HR Contracts & Payroll - Schools,Employee Costs,332520,,,,,,
Human Resources,HR Contracts & Payroll - Schools,Employee Related,100,,,,,,
Human Resources,HR Contracts & Payroll - Schools,Internal Recharge Expendiutre,57700,,,,,,
Human Resources,HR Contracts & Payroll - Schools,"Grants, Contributions, Other Income including Recharge Income",-387380,,,,,,
Human Resources,Pensions Advice,Employee Costs,94356,,,,,,
Human Resources,Pensions Advice,Employee Related,80,,,,,,
Human Resources,Pensions Advice,Supplies and Services,390,,,,,,
Human Resources,Pensions Advice,Internal Recharge Expendiutre,11020,,,,,,
Human Resources,Pensions Advice,"Grants, Contributions, Other Income including Recharge Income",-105010,,,,,,
Human Resources,"People Development (OD, Adults, CYP)",Employee Related,179530,,,,,,
Human Resources,"People Development (OD, Adults, CYP)",Transport Related,2000,,,,,,
Human Resources,"People Development (OD, Adults, CYP)",Supplies and Services,75990,,,,,,
Human Resources,"People Development (OD, Adults, CYP)",Internal Recharge Expendiutre,3480,,,,,,
Human Resources,"People Development (OD, Adults, CYP)","Grants, Contributions, Other Income including Recharge Income",-261000,,,,,,
Human Resources,Business Management & Development,Employee Costs,175157,,,,,,
Human Resources,Business Management & Development,Employee Related,470,,,,,,
Human Resources,Business Management & Development,Transport Related,200,,,,,,
Human Resources,Business Management & Development,Supplies and Services,48000,,,,,,
Human Resources,Business Management & Development,Internal Recharge Expendiutre,28290,,,,,,
Human Resources,Business Management & Development,"Grants, Contributions, Other Income including Recharge Income",-250520,,,,,,
Human Resources,New MIS / Payroll System,Supplies and Services,23020,,,,,,
Human Resources,New MIS / Payroll System,Capital and Leasing Charges,87030,,,,,,
Human Resources,New MIS / Payroll System,"Grants, Contributions, Other Income including Recharge Income",-110050,,,,,,
Human Resources,HR Advisor - Schools,Employee Costs,124506,,,,,,
Human Resources,HR Advisor - Schools,Employee Related,10,,,,,,
Human Resources,HR Advisor - Schools,Premise Related,600,,,,,,
Human Resources,HR Advisor - Schools,Transport Related,860,,,,,,
Human Resources,HR Advisor - Schools,Supplies and Services,80,,,,,,
Human Resources,HR Advisor - Schools,Internal Recharge Expendiutre,27230,,,,,,
Human Resources,HR Advisor - Schools,"Grants, Contributions, Other Income including Recharge Income",-152210,,,,,,
Human Resources,DBS,Employee Related,126570,,,,,,
Human Resources,DBS,Internal Recharge Expendiutre,6970,,,,,,
Human Resources,DBS,"Grants, Contributions, Other Income including Recharge Income",-133530,,,,,,
Human Resources,Payroll - Schools,Internal Recharge Expendiutre,3060,,,,,,
Human Resources,Payroll - Schools,"Grants, Contributions, Other Income including Recharge Income",-3060,,,,,,
Human Resources,Occupational Health,Employee Costs,137088,,,,,,
Human Resources,Occupational Health,Employee Related,22350,,,,,,
Human Resources,Occupational Health,Supplies and Services,500,,,,,,
Human Resources,Occupational Health,Internal Recharge Expendiutre,6510,,,,,,
Human Resources,Occupational Health,"Grants, Contributions, Other Income including Recharge Income",-165240,,,,,,
Human Resources,Dean Clough Building,Premise Related,69630,,,,,,
Human Resources,Dean Clough Building,Internal Recharge Expendiutre,5770,,,,,,
Human Resources,Dean Clough Building,"Grants, Contributions, Other Income including Recharge Income",-75390,,,,,,
Adult Health & Social Care,Operational Mgmt (In-House Prov'n),Employee Costs,293100,,,,,,
Adult Health & Social Care,Operational Mgmt (In-House Prov'n),Premise Related,870,,,,,,
Adult Health & Social Care,Operational Mgmt (In-House Prov'n),Transport Related,2270,,,,,,
Adult Health & Social Care,Operational Mgmt (In-House Prov'n),Supplies and Services,1350,,,,,,
Adult Health & Social Care,Operational Mgmt (In-House Prov'n),"Grants, Contributions, Other Income including Recharge Income",-92400,,,,,,
Adult Health & Social Care,North Halifax OPPD Service Team,Employee Costs,376160,,,,,,
Adult Health & Social Care,North Halifax OPPD Service Team,Transport Related,19280,,,,,,
Adult Health & Social Care,North Halifax OPPD Service Team,Supplies and Services,480,,,,,,
Adult Health & Social Care,North Halifax OPPD Service Team,"Grants, Contributions, Other Income including Recharge Income",-113630,,,,,,
Adult Health & Social Care,South Halifax OPPD Service Team,Employee Costs,327810,,,,,,
Adult Health & Social Care,South Halifax OPPD Service Team,Transport Related,3000,,,,,,
Adult Health & Social Care,South Halifax OPPD Service Team,"Grants, Contributions, Other Income including Recharge Income",-85640,,,,,,
Adult Health & Social Care,Lower Valley OPPD Service Team,Employee Costs,492290,,,,,,
Adult Health & Social Care,Lower Valley OPPD Service Team,Transport Related,6890,,,,,,
Adult Health & Social Care,Lower Valley OPPD Service Team,"Grants, Contributions, Other Income including Recharge Income",-225830,,,,,,
Adult Health & Social Care,Upper Valley OPPD Service Team,Employee Costs,572250,,,,,,
Adult Health & Social Care,Upper Valley OPPD Service Team,Transport Related,7490,,,,,,
Adult Health & Social Care,Upper Valley OPPD Service Team,Internal Recharge Expendiutre,280,,,,,,
Adult Health & Social Care,Upper Valley OPPD Service Team,"Grants, Contributions, Other Income including Recharge Income",-263640,,,,,,
Adult Health & Social Care,Calderdale Royal Hospital Social Work Team,Employee Costs,880380,,,,,,
Adult Health & Social Care,Calderdale Royal Hospital Social Work Team,Transport Related,11200,,,,,,
Adult Health & Social Care,Calderdale Royal Hospital Social Work Team,"Grants, Contributions, Other Income including Recharge Income",-502830,,,,,,
Adult Health & Social Care,Social Work Practice Team,Employee Costs,191340,,,,,,
Adult Health & Social Care,Social Work Practice Team,Transport Related,1890,,,,,,
Adult Health & Social Care,Mental Capacity Act Team,Employee Costs,434210,,,,,,
Adult Health & Social Care,Mental Capacity Act Team,Transport Related,1620,,,,,,
Adult Health & Social Care,Mental Capacity Act Team,Supplies and Services,30880,,,,,,
Adult Health & Social Care,Mental Capacity Act Team,"Grants, Contributions, Other Income including Recharge Income",-19160,,,,,,
Adult Health & Social Care,Community Social Work Practice,Employee Costs,762590,,,,,,
Adult Health & Social Care,Community Social Work Practice,Premise Related,54010,,,,,,
Adult Health & Social Care,Community Social Work Practice,Transport Related,12500,,,,,,
Adult Health & Social Care,Community Social Work Practice,Supplies and Services,430,,,,,,
Adult Health & Social Care,Community Social Work Practice,Capital and Leasing Charges,6020,,,,,,
Adult Health & Social Care,Community Social Work Practice,"Grants, Contributions, Other Income including Recharge Income",-514430,,,,,,
Adult Health & Social Care,Accessible Homes,Employee Costs,228870,,,,,,
Adult Health & Social Care,Accessible Homes,Transport Related,3170,,,,,,
Adult Health & Social Care,Accessible Homes,Supplies and Services,1170,,,,,,
Adult Health & Social Care,Accessible Homes,Internal Recharge Expendiutre,86560,,,,,,
Adult Health & Social Care,Accessible Homes,"Grants, Contributions, Other Income including Recharge Income",-425340,,,,,,
Adult Health & Social Care,Handyperson Service,Employee Costs,113220,,,,,,
Adult Health & Social Care,Handyperson Service,Employee Related,110,,,,,,
Adult Health & Social Care,Handyperson Service,Supplies and Services,32620,,,,,,
Adult Health & Social Care,Handyperson Service,Internal Recharge Expendiutre,37650,,,,,,
Adult Health & Social Care,Handyperson Service,"Grants, Contributions, Other Income including Recharge Income",-232430,,,,,,
Adult Health & Social Care,Budget Council Saving 16/17 - To be reallocated,Large Contract Areas,-750000,,,,,,
Adult Health & Social Care,Budget Saving - Transformation of AHSC,Large Contract Areas,-751000,,,,,,
Adult Health & Social Care,Fairer Charges Income - Adults,Employee Costs,406930,,,,,,
Adult Health & Social Care,Fairer Charges Income - Adults,Supplies and Services,3990,,,,,,
Adult Health & Social Care,Fairer Charges Income - Adults,"Grants, Contributions, Other Income including Recharge Income",-5424160,,,,,,
Adult Health & Social Care,AHSC Commissioning Team,Employee Costs,45350,,,,,,
Adult Health & Social Care,AHSC Strategic Management,Employee Costs,349400,,,,,,
Adult Health & Social Care,AHSC Strategic Management,Transport Related,1330,,,,,,
Adult Health & Social Care,AHSC Strategic Management,Supplies and Services,33900,,,,,,
Adult Health & Social Care,Assistive Technology,Employee Costs,72270,,,,,,
Adult Health & Social Care,Assistive Technology,Transport Related,2700,,,,,,
Adult Health & Social Care,Assistive Technology,Supplies and Services,149340,,,,,,
Adult Health & Social Care,Assistive Technology,"Grants, Contributions, Other Income including Recharge Income",-195070,,,,,,
Adult Health & Social Care,Independent Reviewing Team,Employee Costs,381560,,,,,,
Adult Health & Social Care,Independent Reviewing Team,Transport Related,2980,,,,,,
Adult Health & Social Care,Independent Reviewing Team,"Grants, Contributions, Other Income including Recharge Income",-10740,,,,,,
Adult Health & Social Care,Safeguarding Adults,Employee Costs,271750,,,,,,
Adult Health & Social Care,Safeguarding Adults,Employee Related,500,,,,,,
Adult Health & Social Care,Safeguarding Adults,Transport Related,260,,,,,,
Adult Health & Social Care,Safeguarding Adults,Supplies and Services,200,,,,,,
Adult Health & Social Care,Contracts Management,Employee Costs,51390,,,,,,
Adult Health & Social Care,ICES - Pooled Budget,Supplies and Services,351940,,,,,,
Adult Health & Social Care,ICES - Pooled Budget,"Grants, Contributions, Other Income including Recharge Income",-476940,,,,,,
Adult Health & Social Care,Community Mental Health Team,Employee Costs,784620,,,,,,
Adult Health & Social Care,Community Mental Health Team,Employee Related,250,,,,,,
Adult Health & Social Care,Community Mental Health Team,Transport Related,17250,,,,,,
Adult Health & Social Care,Community Mental Health Team,Supplies and Services,9980,,,,,,
Adult Health & Social Care,Community Mental Health Team,"Grants, Contributions, Other Income including Recharge Income",-188780,,,,,,
Adult Health & Social Care,Community Learning Disabilities Team,Employee Costs,664280,,,,,,
Adult Health & Social Care,Community Learning Disabilities Team,Transport Related,7010,,,,,,
Adult Health & Social Care,Community Learning Disabilities Team,Internal Recharge Expendiutre,280,,,,,,
Adult Health & Social Care,OP MH Social Work Team,Employee Costs,179600,,,,,,
Adult Health & Social Care,OP MH Social Work Team,Transport Related,2220,,,,,,
Adult Health & Social Care,AADS - Physical Disability & Sensory Impairment Te,Employee Costs,233880,,,,,,
Adult Health & Social Care,AADS - Physical Disability & Sensory Impairment Te,Transport Related,6150,,,,,,
Adult Health & Social Care,AADS - Physical Disability & Sensory Impairment Te,Supplies and Services,22740,,,,,,
Adult Health & Social Care,Support Planning Team,Employee Costs,100510,,,,,,
Adult Health & Social Care,Support Planning Team,Employee Related,200,,,,,,
Adult Health & Social Care,Support Planning Team,Premise Related,200,,,,,,
Adult Health & Social Care,Support Planning Team,Transport Related,3300,,,,,,
Adult Health & Social Care,Support Planning Team,Supplies and Services,2020,,,,,,
Adult Health & Social Care,Support Planning Team,"Grants, Contributions, Other Income including Recharge Income",-21810,,,,,,
Adult Health & Social Care,Self Directed Support (OP/PD),Transfer Payments,11816920,,,,,,
Adult Health & Social Care,Self Directed Support (OP/PD),"Grants, Contributions, Other Income including Recharge Income",-904390,,,,,,
Adult Health & Social Care,Self Directed Support (LD),Transfer Payments,6157580,,,,,,
Adult Health & Social Care,Self Directed Support (LD),"Grants, Contributions, Other Income including Recharge Income",-896550,,,,,,
Adult Health & Social Care,Self Directed Support (MH),Transfer Payments,320000,,,,,,
Adult Health & Social Care,Self Directed Support,Transfer Payments,200000,,,,,,
Adult Health & Social Care,Housing Related Support,Large Contract Areas,1396660,,,,,,
Adult Health & Social Care,Union Housing,Employee Costs,1023960,,,,,,
Adult Health & Social Care,Union Housing,Employee Related,280,,,,,,
Adult Health & Social Care,Union Housing,Premise Related,157729,,,,,,
Adult Health & Social Care,Union Housing,Transport Related,10270,,,,,,
Adult Health & Social Care,Union Housing,Supplies and Services,33870,,,,,,
Adult Health & Social Care,Union Housing,Internal Recharge Expendiutre,560,,,,,,
Adult Health & Social Care,Union Housing,Capital and Leasing Charges,900,,,,,,
Adult Health & Social Care,Union Housing,"Grants, Contributions, Other Income including Recharge Income",-814650,,,,,,
Adult Health & Social Care,Administration,Employee Costs,-36150,,,,,,
Adult Health & Social Care,Administration,Supplies and Services,11210,,,,,,
Adult Health & Social Care,Administration,Large Contract Areas,2940066,,,,,,
Adult Health & Social Care,Administration,"Grants, Contributions, Other Income including Recharge Income",-2694243,,,,,,
Adult Health & Social Care,Park Road (Headquarters),Premise Related,109870,,,,,,
Adult Health & Social Care,Park Road (Headquarters),Supplies and Services,66780,,,,,,
Adult Health & Social Care,Park Road (Headquarters),Internal Recharge Expendiutre,11130,,,,,,
Adult Health & Social Care,Park Road (Headquarters),Capital and Leasing Charges,59880,,,,,,
Adult Health & Social Care,Locality Admin,Employee Costs,41040,,,,,,
Adult Health & Social Care,Locality Admin,Premise Related,25640,,,,,,
Adult Health & Social Care,Gateway to Care SIT,Employee Costs,395970,,,,,,
Adult Health & Social Care,Gateway to Care SIT,Transport Related,320,,,,,,
Adult Health & Social Care,Gateway to Care SIT,Supplies and Services,170000,,,,,,
Adult Health & Social Care,Gateway to Care SIT,"Grants, Contributions, Other Income including Recharge Income",-286160,,,,,,
Adult Health & Social Care,Occupational Therapy (OT) Assessment Service,Employee Costs,407740,,,,,,
Adult Health & Social Care,Occupational Therapy (OT) Assessment Service,Transport Related,4770,,,,,,
Adult Health & Social Care,Occupational Therapy (OT) Assessment Service,"Grants, Contributions, Other Income including Recharge Income",-330000,,,,,,
Adult Health & Social Care,Finance and Business Change,Internal Recharge Expendiutre,3733000,,,,,,
Adult Health & Social Care,Client Financial Services,Employee Costs,71630,,,,,,
Adult Health & Social Care,Client Financial Services,Transport Related,130,,,,,,
Adult Health & Social Care,Client Financial Services,Supplies and Services,200,,,,,,
Adult Health & Social Care,Client Financial Services,Transfer Payments,1000,,,,,,
Adult Health & Social Care,Supported Living,Premise Related,27460,,,,,,
Adult Health & Social Care,Supported Living,Large Contract Areas,6078010,,,,,,
Adult Health & Social Care,Supported Living,"Grants, Contributions, Other Income including Recharge Income",-1164770,,,,,,
Adult Health & Social Care,Carers Support,Employee Costs,36730,,,,,,
Adult Health & Social Care,Carers Support,Premise Related,700,,,,,,
Adult Health & Social Care,Carers Support,Transport Related,250,,,,,,
Adult Health & Social Care,Carers Support,Supplies and Services,980,,,,,,
Adult Health & Social Care,Carers Support,Large Contract Areas,353820,,,,,,
Adult Health & Social Care,Carers Support,Transfer Payments,162000,,,,,,
Adult Health & Social Care,Carers Support,"Grants, Contributions, Other Income including Recharge Income",-420000,,,,,,
Adult Health & Social Care,Residential & Nursing Placements (Phys Dis),Large Contract Areas,1200000,,,,,,
Adult Health & Social Care,Residential & Nursing Placements (Phys Dis),"Grants, Contributions, Other Income including Recharge Income",-250000,,,,,,
Adult Health & Social Care,Residential & Nursing Placements (Older People),Supplies and Services,470,,,,,,
Adult Health & Social Care,Residential & Nursing Placements (Older People),Large Contract Areas,15080000,,,,,,
Adult Health & Social Care,Residential & Nursing Placements (Older People),"Grants, Contributions, Other Income including Recharge Income",-6171350,,,,,,
Adult Health & Social Care,LD Home Care,Large Contract Areas,352080,,,,,,
Adult Health & Social Care,LD Home Care,"Grants, Contributions, Other Income including Recharge Income",-78000,,,,,,
Adult Health & Social Care,Residential & Nursing Placements (Learning Dis),Large Contract Areas,5987020,,,,,,
Adult Health & Social Care,Residential & Nursing Placements (Learning Dis),"Grants, Contributions, Other Income including Recharge Income",-1924800,,,,,,
Adult Health & Social Care,Mental Health Residential & Nursing Placements,Large Contract Areas,497660,,,,,,
Adult Health & Social Care,Mental Health Residential & Nursing Placements,"Grants, Contributions, Other Income including Recharge Income",-70870,,,,,,
Adult Health & Social Care,Rate Requirement,Appropriations from/to Earmarked Reserves,-164910,,,,,,
Adult Health & Social Care,Commissioned Home Care (OP/PD),Large Contract Areas,2025000,,,,,,
Adult Health & Social Care,Commissioned Home Care (OP/PD),"Grants, Contributions, Other Income including Recharge Income",-1285670,,,,,,
Adult Health & Social Care,Mental Health: Home Support,Large Contract Areas,83780,,,,,,
Adult Health & Social Care,Older People Commissioning Budget,Supplies and Services,17990,,,,,,
Adult Health & Social Care,Older People Commissioning Budget,Large Contract Areas,1807150,,,,,,
Adult Health & Social Care,Older People Commissioning Budget,Transfer Payments,116140,,,,,,
Adult Health & Social Care,Older People Commissioning Budget,"Grants, Contributions, Other Income including Recharge Income",-1043070,,,,,,
Adult Health & Social Care,LD Commissioning Budget,Premise Related,11910,,,,,,
Adult Health & Social Care,LD Commissioning Budget,Supplies and Services,77810,,,,,,
Adult Health & Social Care,LD Commissioning Budget,Large Contract Areas,734860,,,,,,
Adult Health & Social Care,LD Commissioning Budget,Capital and Leasing Charges,92430,,,,,,
Adult Health & Social Care,LD Commissioning Budget,"Grants, Contributions, Other Income including Recharge Income",-367000,,,,,,
Adult Health & Social Care,Mental Health Commissioning Budget,Supplies and Services,25410,,,,,,
Adult Health & Social Care,Physical Disability Commissioning - Non Placements,Premise Related,19530,,,,,,
Adult Health & Social Care,Physical Disability Commissioning - Non Placements,Supplies and Services,38330,,,,,,
Adult Health & Social Care,Physical Disability Commissioning - Non Placements,Large Contract Areas,257330,,,,,,
Adult Health & Social Care,Physical Disability Commissioning - Non Placements,"Grants, Contributions, Other Income including Recharge Income",-295660,,,,,,
Safer Cleaner Greener,Split Services SSC's,Internal Recharge Expendiutre,46330,,,,,,
Safer Cleaner Greener,Split Services SSC's,"Grants, Contributions, Other Income including Recharge Income",-46330,,,,,,
Safer Cleaner Greener,Operations General,Employee Costs,17870,,,,,,
Safer Cleaner Greener,Operations General,Premise Related,15270,,,,,,
Safer Cleaner Greener,Operations General,Supplies and Services,30400,,,,,,
Safer Cleaner Greener,Operations General,Internal Recharge Expendiutre,3460,,,,,,
Safer Cleaner Greener,Operations General,"Grants, Contributions, Other Income including Recharge Income",-116020,,,,,,
Safer Cleaner Greener,Technical Support,Employee Costs,284650,,,,,,
Safer Cleaner Greener,Technical Support,Employee Related,15300,,,,,,
Safer Cleaner Greener,Technical Support,Premise Related,-10,,,,,,
Safer Cleaner Greener,Technical Support,Transport Related,2600,,,,,,
Safer Cleaner Greener,Technical Support,Supplies and Services,92410,,,,,,
Safer Cleaner Greener,Technical Support,Large Contract Areas,152860,,,,,,
Safer Cleaner Greener,Technical Support,Internal Recharge Expendiutre,172440,,,,,,
Safer Cleaner Greener,Technical Support,Capital and Leasing Charges,15640,,,,,,
Safer Cleaner Greener,Technical Support,"Grants, Contributions, Other Income including Recharge Income",-77190,,,,,,
Safer Cleaner Greener,Lower Valley,Employee Costs,770479,,,,,,
Safer Cleaner Greener,Lower Valley,Premise Related,18550,,,,,,
Safer Cleaner Greener,Lower Valley,Transport Related,32420,,,,,,
Safer Cleaner Greener,Lower Valley,Supplies and Services,27280,,,,,,
Safer Cleaner Greener,Lower Valley,Internal Recharge Expendiutre,224690,,,,,,
Safer Cleaner Greener,Lower Valley,Capital and Leasing Charges,207610,,,,,,
Safer Cleaner Greener,Lower Valley,"Grants, Contributions, Other Income including Recharge Income",-36330,,,,,,
Safer Cleaner Greener,Central,Employee Costs,763377,,,,,,
Safer Cleaner Greener,Central,Premise Related,22820,,,,,,
Safer Cleaner Greener,Central,Transport Related,36940,,,,,,
Safer Cleaner Greener,Central,Supplies and Services,15090,,,,,,
Safer Cleaner Greener,Central,Internal Recharge Expendiutre,236960,,,,,,
Safer Cleaner Greener,Central,Capital and Leasing Charges,231900,,,,,,
Safer Cleaner Greener,Central,"Grants, Contributions, Other Income including Recharge Income",-31440,,,,,,
Safer Cleaner Greener,Halifax North,Premise Related,31790,,,,,,
Safer Cleaner Greener,Halifax North,Internal Recharge Expendiutre,97400,,,,,,
Safer Cleaner Greener,Upper Valley,Employee Costs,751547,,,,,,
Safer Cleaner Greener,Upper Valley,Premise Related,34660,,,,,,
Safer Cleaner Greener,Upper Valley,Transport Related,41540,,,,,,
Safer Cleaner Greener,Upper Valley,Supplies and Services,26520,,,,,,
Safer Cleaner Greener,Upper Valley,Internal Recharge Expendiutre,197920,,,,,,
Safer Cleaner Greener,Upper Valley,Capital and Leasing Charges,240020,,,,,,
Safer Cleaner Greener,Upper Valley,"Grants, Contributions, Other Income including Recharge Income",-47190,,,,,,
Safer Cleaner Greener,Machinery Workshop,Employee Costs,70214,,,,,,
Safer Cleaner Greener,Machinery Workshop,Premise Related,1410,,,,,,
Safer Cleaner Greener,Machinery Workshop,Transport Related,19850,,,,,,
Safer Cleaner Greener,Machinery Workshop,Supplies and Services,-310,,,,,,
Safer Cleaner Greener,Machinery Workshop,Internal Recharge Expendiutre,9260,,,,,,
Safer Cleaner Greener,Machinery Workshop,Capital and Leasing Charges,16510,,,,,,
Safer Cleaner Greener,Machinery Workshop,"Grants, Contributions, Other Income including Recharge Income",-5520,,,,,,
Safer Cleaner Greener,Manor Heath,Employee Costs,116077,,,,,,
Safer Cleaner Greener,Manor Heath,Premise Related,39800,,,,,,
Safer Cleaner Greener,Manor Heath,Transport Related,100,,,,,,
Safer Cleaner Greener,Manor Heath,Supplies and Services,34300,,,,,,
Safer Cleaner Greener,Manor Heath,Internal Recharge Expendiutre,48060,,,,,,
Safer Cleaner Greener,Manor Heath,Capital and Leasing Charges,63430,,,,,,
Safer Cleaner Greener,Manor Heath,"Grants, Contributions, Other Income including Recharge Income",-35250,,,,,,
Safer Cleaner Greener,Allotments,Premise Related,3550,,,,,,
Safer Cleaner Greener,Allotments,Supplies and Services,1390,,,,,,
Safer Cleaner Greener,Allotments,Internal Recharge Expendiutre,4630,,,,,,
Safer Cleaner Greener,Allotments,Capital and Leasing Charges,13930,,,,,,
Safer Cleaner Greener,Allotments,"Grants, Contributions, Other Income including Recharge Income",-15350,,,,,,
Safer Cleaner Greener,Playgrounds,Employee Costs,27691,,,,,,
Safer Cleaner Greener,Playgrounds,Transport Related,1990,,,,,,
Safer Cleaner Greener,Playgrounds,Supplies and Services,36350,,,,,,
Safer Cleaner Greener,Playgrounds,Internal Recharge Expendiutre,15480,,,,,,
Safer Cleaner Greener,Playgrounds,Capital and Leasing Charges,40020,,,,,,
Safer Cleaner Greener,Playgrounds,"Grants, Contributions, Other Income including Recharge Income",-1800,,,,,,
Safer Cleaner Greener,Waste Disposal,Supplies and Services,356350,,,,,,
Safer Cleaner Greener,Gullies,"Grants, Contributions, Other Income including Recharge Income",-31610,,,,,,
Safer Cleaner Greener,Large Machines,Employee Costs,260581,,,,,,
Safer Cleaner Greener,Large Machines,Premise Related,1500,,,,,,
Safer Cleaner Greener,Large Machines,Transport Related,29000,,,,,,
Safer Cleaner Greener,Large Machines,Supplies and Services,14500,,,,,,
Safer Cleaner Greener,Large Machines,Internal Recharge Expendiutre,126350,,,,,,
Safer Cleaner Greener,Large Machines,"Grants, Contributions, Other Income including Recharge Income",-4420,,,,,,
Safer Cleaner Greener,Street Wash Operation,Internal Recharge Expendiutre,1480,,,,,,
Safer Cleaner Greener,Shibden,Employee Costs,101198,,,,,,
Safer Cleaner Greener,Shibden,Premise Related,15190,,,,,,
Safer Cleaner Greener,Shibden,Transport Related,1810,,,,,,
Safer Cleaner Greener,Shibden,Supplies and Services,9750,,,,,,
Safer Cleaner Greener,Shibden,Internal Recharge Expendiutre,24630,,,,,,
Safer Cleaner Greener,Shibden,Capital and Leasing Charges,34390,,,,,,
Safer Cleaner Greener,Shibden,"Grants, Contributions, Other Income including Recharge Income",-48400,,,,,,
Safer Cleaner Greener,Forestry,Employee Costs,152865,,,,,,
Safer Cleaner Greener,Forestry,Premise Related,10630,,,,,,
Safer Cleaner Greener,Forestry,Transport Related,11610,,,,,,
Safer Cleaner Greener,Forestry,Supplies and Services,9570,,,,,,
Safer Cleaner Greener,Forestry,Internal Recharge Expendiutre,24430,,,,,,
