Sdate,Cosit,Study,Period,LaneNumber,LaneDescription,LaneDirection,DirectionDescription,Volume,Flags,Flag Text,Setup,#Bins,Bins
16/12/2021 08:00,130427,1,15,1,North Bound,1,NorthWest,111,8192,Checked,152858,0,
16/12/2021 08:00,130427,1,15,2,South Bound,2,SouthEast,88,8192,Checked,152858,0,
16/12/2021 08:15,130427,1,15,1,North Bound,1,NorthWest,114,8192,Checked,152858,0,
16/12/2021 08:15,130427,1,15,2,South Bound,2,SouthEast,87,8192,Checked,152858,0,
16/12/2021 08:30,130427,1,15,1,North Bound,1,NorthWest,157,8192,Checked,152858,0,
16/12/2021 08:30,130427,1,15,2,South Bound,2,SouthEast,117,8192,Checked,152858,0,
16/12/2021 08:45,130427,1,15,1,North Bound,1,NorthWest,97,8192,Checked,152858,0,
16/12/2021 08:45,130427,1,15,2,South Bound,2,SouthEast,112,8192,Checked,152858,0,
16/12/2021 09:00,130427,1,15,1,North Bound,1,NorthWest,143,8192,Checked,152858,0,
16/12/2021 09:00,130427,1,15,2,South Bound,2,SouthEast,73,8192,Checked,152858,0,
16/12/2021 09:15,130427,1,15,1,North Bound,1,NorthWest,107,8192,Checked,152858,0,
16/12/2021 09:15,130427,1,15,2,South Bound,2,SouthEast,58,8192,Checked,152858,0,
16/12/2021 09:30,130427,1,15,1,North Bound,1,NorthWest,74,8192,Checked,152858,0,
16/12/2021 09:30,130427,1,15,2,South Bound,2,SouthEast,58,8192,Checked,152858,0,
16/12/2021 09:45,130427,1,15,1,North Bound,1,NorthWest,82,8192,Checked,152858,0,
16/12/2021 09:45,130427,1,15,2,South Bound,2,SouthEast,68,8192,Checked,152858,0,
16/12/2021 10:00,130427,1,15,1,North Bound,1,NorthWest,73,8192,Checked,152858,0,
16/12/2021 10:00,130427,1,15,2,South Bound,2,SouthEast,74,8192,Checked,152858,0,
16/12/2021 10:15,130427,1,15,1,North Bound,1,NorthWest,66,8192,Checked,152858,0,
16/12/2021 10:15,130427,1,15,2,South Bound,2,SouthEast,56,8192,Checked,152858,0,
16/12/2021 10:30,130427,1,15,1,North Bound,1,NorthWest,78,8192,Checked,152858,0,
16/12/2021 10:30,130427,1,15,2,South Bound,2,SouthEast,80,8192,Checked,152858,0,
16/12/2021 10:45,130427,1,15,1,North Bound,1,NorthWest,84,8192,Checked,152858,0,
16/12/2021 10:45,130427,1,15,2,South Bound,2,SouthEast,82,8192,Checked,152858,0,
16/12/2021 11:00,130427,1,15,1,North Bound,1,NorthWest,80,8192,Checked,152858,0,
16/12/2021 11:00,130427,1,15,2,South Bound,2,SouthEast,55,8192,Checked,152858,0,
16/12/2021 11:15,130427,1,15,1,North Bound,1,NorthWest,72,8192,Checked,152858,0,
16/12/2021 11:15,130427,1,15,2,South Bound,2,SouthEast,65,8192,Checked,152858,0,
16/12/2021 11:30,130427,1,15,1,North Bound,1,NorthWest,74,8192,Checked,152858,0,
16/12/2021 11:30,130427,1,15,2,South Bound,2,SouthEast,74,8192,Checked,152858,0,
16/12/2021 11:45,130427,1,15,1,North Bound,1,NorthWest,84,8192,Checked,152858,0,
16/12/2021 11:45,130427,1,15,2,South Bound,2,SouthEast,59,8192,Checked,152858,0,
16/12/2021 12:00,130427,1,15,1,North Bound,1,NorthWest,69,8192,Checked,152858,0,
16/12/2021 12:00,130427,1,15,2,South Bound,2,SouthEast,74,8192,Checked,152858,0,
16/12/2021 12:15,130427,1,15,1,North Bound,1,NorthWest,78,8192,Checked,152858,0,
16/12/2021 12:15,130427,1,15,2,South Bound,2,SouthEast,78,8192,Checked,152858,0,
16/12/2021 12:30,130427,1,15,1,North Bound,1,NorthWest,90,8192,Checked,152858,0,
16/12/2021 12:30,130427,1,15,2,South Bound,2,SouthEast,92,8192,Checked,152858,0,
16/12/2021 12:45,130427,1,15,1,North Bound,1,NorthWest,86,8192,Checked,152858,0,
16/12/2021 12:45,130427,1,15,2,South Bound,2,SouthEast,69,8192,Checked,152858,0,
16/12/2021 13:00,130427,1,15,1,North Bound,1,NorthWest,73,8192,Checked,152858,0,
16/12/2021 13:00,130427,1,15,2,South Bound,2,SouthEast,90,8192,Checked,152858,0,
16/12/2021 13:15,130427,1,15,1,North Bound,1,NorthWest,82,8192,Checked,152858,0,
16/12/2021 13:15,130427,1,15,2,South Bound,2,SouthEast,90,8192,Checked,152858,0,
16/12/2021 13:30,130427,1,15,1,North Bound,1,NorthWest,81,8192,Checked,152858,0,
16/12/2021 13:30,130427,1,15,2,South Bound,2,SouthEast,92,8192,Checked,152858,0,
16/12/2021 13:45,130427,1,15,1,North Bound,1,NorthWest,72,8192,Checked,152858,0,
16/12/2021 13:45,130427,1,15,2,South Bound,2,SouthEast,76,8192,Checked,152858,0,
16/12/2021 14:00,130427,1,15,1,North Bound,1,NorthWest,75,8192,Checked,152858,0,
16/12/2021 14:00,130427,1,15,2,South Bound,2,SouthEast,73,8192,Checked,152858,0,
16/12/2021 14:15,130427,1,15,1,North Bound,1,NorthWest,100,8192,Checked,152858,0,
16/12/2021 14:15,130427,1,15,2,South Bound,2,SouthEast,80,8192,Checked,152858,0,
16/12/2021 14:30,130427,1,15,1,North Bound,1,NorthWest,81,8192,Checked,152858,0,
16/12/2021 14:30,130427,1,15,2,South Bound,2,SouthEast,72,8192,Checked,152858,0,
16/12/2021 14:45,130427,1,15,1,North Bound,1,NorthWest,85,8192,Checked,152858,0,
16/12/2021 14:45,130427,1,15,2,South Bound,2,SouthEast,101,8192,Checked,152858,0,
16/12/2021 15:00,130427,1,15,1,North Bound,1,NorthWest,86,8192,Checked,152858,0,
16/12/2021 15:00,130427,1,15,2,South Bound,2,SouthEast,103,8192,Checked,152858,0,
16/12/2021 15:15,130427,1,15,1,North Bound,1,NorthWest,82,8192,Checked,152858,0,
16/12/2021 15:15,130427,1,15,2,South Bound,2,SouthEast,118,8192,Checked,152858,0,
16/12/2021 15:30,130427,1,15,1,North Bound,1,NorthWest,104,8192,Checked,152858,0,
16/12/2021 15:30,130427,1,15,2,South Bound,2,SouthEast,105,8192,Checked,152858,0,
16/12/2021 15:45,130427,1,15,1,North Bound,1,NorthWest,145,8192,Checked,152858,0,
16/12/2021 15:45,130427,1,15,2,South Bound,2,SouthEast,86,8192,Checked,152858,0,
16/12/2021 16:00,130427,1,15,1,North Bound,1,NorthWest,115,8192,Checked,152858,0,
16/12/2021 16:00,130427,1,15,2,South Bound,2,SouthEast,115,8192,Checked,152858,0,
16/12/2021 16:15,130427,1,15,1,North Bound,1,NorthWest,113,8192,Checked,152858,0,
16/12/2021 16:15,130427,1,15,2,South Bound,2,SouthEast,113,8192,Checked,152858,0,
16/12/2021 16:30,130427,1,15,1,North Bound,1,NorthWest,122,8192,Checked,152858,0,
16/12/2021 16:30,130427,1,15,2,South Bound,2,SouthEast,128,8192,Checked,152858,0,
16/12/2021 16:45,130427,1,15,1,North Bound,1,NorthWest,162,8192,Checked,152858,0,
16/12/2021 16:45,130427,1,15,2,South Bound,2,SouthEast,101,8192,Checked,152858,0,
16/12/2021 17:00,130427,1,15,1,North Bound,1,NorthWest,138,8192,Checked,152858,0,
16/12/2021 17:00,130427,1,15,2,South Bound,2,SouthEast,96,8192,Checked,152858,0,
16/12/2021 17:15,130427,1,15,1,North Bound,1,NorthWest,127,8192,Checked,152858,0,
16/12/2021 17:15,130427,1,15,2,South Bound,2,SouthEast,114,8192,Checked,152858,0,
16/12/2021 17:30,130427,1,15,1,North Bound,1,NorthWest,117,8192,Checked,152858,0,
16/12/2021 17:30,130427,1,15,2,South Bound,2,SouthEast,118,8192,Checked,152858,0,
16/12/2021 17:45,130427,1,15,1,North Bound,1,NorthWest,129,8192,Checked,152858,0,
16/12/2021 17:45,130427,1,15,2,South Bound,2,SouthEast,88,8192,Checked,152858,0,
16/12/2021 18:00,130427,1,15,1,North Bound,1,NorthWest,131,8192,Checked,152858,0,
16/12/2021 18:00,130427,1,15,2,South Bound,2,SouthEast,73,8192,Checked,152858,0,
16/12/2021 18:15,130427,1,15,1,North Bound,1,NorthWest,86,8192,Checked,152858,0,
16/12/2021 18:15,130427,1,15,2,South Bound,2,SouthEast,84,8192,Checked,152858,0,
16/12/2021 18:30,130427,1,15,1,North Bound,1,NorthWest,89,8192,Checked,152858,0,
16/12/2021 18:30,130427,1,15,2,South Bound,2,SouthEast,70,8192,Checked,152858,0,
16/12/2021 18:45,130427,1,15,1,North Bound,1,NorthWest,74,8192,Checked,152858,0,
16/12/2021 18:45,130427,1,15,2,South Bound,2,SouthEast,54,8192,Checked,152858,0,
16/12/2021 19:00,130427,1,15,1,North Bound,1,NorthWest,68,8192,Checked,152858,0,
16/12/2021 19:00,130427,1,15,2,South Bound,2,SouthEast,54,8192,Checked,152858,0,
16/12/2021 19:15,130427,1,15,1,North Bound,1,NorthWest,43,8192,Checked,152858,0,
16/12/2021 19:15,130427,1,15,2,South Bound,2,SouthEast,58,8192,Checked,152858,0,
16/12/2021 19:30,130427,1,15,1,North Bound,1,NorthWest,52,8192,Checked,152858,0,
16/12/2021 19:30,130427,1,15,2,South Bound,2,SouthEast,61,8192,Checked,152858,0,
16/12/2021 19:45,130427,1,15,1,North Bound,1,NorthWest,39,8192,Checked,152858,0,
16/12/2021 19:45,130427,1,15,2,South Bound,2,SouthEast,55,8192,Checked,152858,0,
16/12/2021 20:00,130427,1,15,1,North Bound,1,NorthWest,36,8192,Checked,152858,0,
16/12/2021 20:00,130427,1,15,2,South Bound,2,SouthEast,41,8192,Checked,152858,0,
16/12/2021 20:15,130427,1,15,1,North Bound,1,NorthWest,40,8192,Checked,152858,0,
16/12/2021 20:15,130427,1,15,2,South Bound,2,SouthEast,47,8192,Checked,152858,0,
16/12/2021 20:30,130427,1,15,1,North Bound,1,NorthWest,25,8192,Checked,152858,0,
16/12/2021 20:30,130427,1,15,2,South Bound,2,SouthEast,46,8192,Checked,152858,0,
16/12/2021 20:45,130427,1,15,1,North Bound,1,NorthWest,28,8192,Checked,152858,0,
16/12/2021 20:45,130427,1,15,2,South Bound,2,SouthEast,37,8192,Checked,152858,0,
16/12/2021 21:00,130427,1,15,1,North Bound,1,NorthWest,31,8192,Checked,152858,0,
16/12/2021 21:00,130427,1,15,2,South Bound,2,SouthEast,36,8192,Checked,152858,0,
16/12/2021 21:15,130427,1,15,1,North Bound,1,NorthWest,29,8192,Checked,152858,0,
16/12/2021 21:15,130427,1,15,2,South Bound,2,SouthEast,23,8192,Checked,152858,0,
16/12/2021 21:30,130427,1,15,1,North Bound,1,NorthWest,29,8192,Checked,152858,0,
16/12/2021 21:30,130427,1,15,2,South Bound,2,SouthEast,25,8192,Checked,152858,0,
16/12/2021 21:45,130427,1,15,1,North Bound,1,NorthWest,17,8192,Checked,152858,0,
16/12/2021 21:45,130427,1,15,2,South Bound,2,SouthEast,36,8192,Checked,152858,0,
16/12/2021 22:00,130427,1,15,1,North Bound,1,NorthWest,17,8192,Checked,152858,0,
16/12/2021 22:00,130427,1,15,2,South Bound,2,SouthEast,14,8192,Checked,152858,0,
16/12/2021 22:15,130427,1,15,1,North Bound,1,NorthWest,50,8192,Checked,152858,0,
16/12/2021 22:15,130427,1,15,2,South Bound,2,SouthEast,21,8192,Checked,152858,0,
16/12/2021 22:30,130427,1,15,1,North Bound,1,NorthWest,15,8192,Checked,152858,0,
16/12/2021 22:30,130427,1,15,2,South Bound,2,SouthEast,16,8192,Checked,152858,0,
16/12/2021 22:45,130427,1,15,1,North Bound,1,NorthWest,14,8192,Checked,152858,0,
16/12/2021 22:45,130427,1,15,2,South Bound,2,SouthEast,19,8192,Checked,152858,0,
16/12/2021 23:00,130427,1,15,1,North Bound,1,NorthWest,10,8192,Checked,152858,0,
16/12/2021 23:00,130427,1,15,2,South Bound,2,SouthEast,10,8192,Checked,152858,0,
16/12/2021 23:15,130427,1,15,1,North Bound,1,NorthWest,12,8192,Checked,152858,0,
16/12/2021 23:15,130427,1,15,2,South Bound,2,SouthEast,9,8192,Checked,152858,0,
16/12/2021 23:30,130427,1,15,1,North Bound,1,NorthWest,9,8192,Checked,152858,0,
16/12/2021 23:30,130427,1,15,2,South Bound,2,SouthEast,16,8192,Checked,152858,0,
16/12/2021 23:45,130427,1,15,1,North Bound,1,NorthWest,7,8192,Checked,152858,0,
16/12/2021 23:45,130427,1,15,2,South Bound,2,SouthEast,8,8192,Checked,152858,0,
17/12/2021 00:00,130427,1,15,1,North Bound,1,NorthWest,9,8192,Checked,152858,0,
17/12/2021 00:00,130427,1,15,2,South Bound,2,SouthEast,8,8192,Checked,152858,0,
17/12/2021 00:15,130427,1,15,1,North Bound,1,NorthWest,10,8192,Checked,152858,0,
17/12/2021 00:15,130427,1,15,2,South Bound,2,SouthEast,9,8192,Checked,152858,0,
17/12/2021 00:30,130427,1,15,1,North Bound,1,NorthWest,4,8192,Checked,152858,0,
17/12/2021 00:30,130427,1,15,2,South Bound,2,SouthEast,4,8192,Checked,152858,0,
17/12/2021 00:45,130427,1,15,1,North Bound,1,NorthWest,7,8192,Checked,152858,0,
17/12/2021 00:45,130427,1,15,2,South Bound,2,SouthEast,5,8192,Checked,152858,0,
17/12/2021 01:00,130427,1,15,1,North Bound,1,NorthWest,4,8192,Checked,152858,0,
17/12/2021 01:00,130427,1,15,2,South Bound,2,SouthEast,0,8192,Checked,152858,0,
17/12/2021 01:15,130427,1,15,1,North Bound,1,NorthWest,3,8192,Checked,152858,0,
17/12/2021 01:15,130427,1,15,2,South Bound,2,SouthEast,2,8192,Checked,152858,0,
17/12/2021 01:30,130427,1,15,1,North Bound,1,NorthWest,4,8192,Checked,152858,0,
17/12/2021 01:30,130427,1,15,2,South Bound,2,SouthEast,4,8192,Checked,152858,0,
17/12/2021 01:45,130427,1,15,1,North Bound,1,NorthWest,2,8192,Checked,152858,0,
17/12/2021 01:45,130427,1,15,2,South Bound,2,SouthEast,2,8192,Checked,152858,0,
17/12/2021 02:00,130427,1,15,1,North Bound,1,NorthWest,1,8192,Checked,152858,0,
17/12/2021 02:00,130427,1,15,2,South Bound,2,SouthEast,2,8192,Checked,152858,0,
17/12/2021 02:15,130427,1,15,1,North Bound,1,NorthWest,3,8192,Checked,152858,0,
17/12/2021 02:15,130427,1,15,2,South Bound,2,SouthEast,4,8192,Checked,152858,0,
17/12/2021 02:30,130427,1,15,1,North Bound,1,NorthWest,6,8192,Checked,152858,0,
17/12/2021 02:30,130427,1,15,2,South Bound,2,SouthEast,3,8192,Checked,152858,0,
17/12/2021 02:45,130427,1,15,1,North Bound,1,NorthWest,3,8192,Checked,152858,0,
17/12/2021 02:45,130427,1,15,2,South Bound,2,SouthEast,0,8192,Checked,152858,0,
17/12/2021 03:00,130427,1,15,1,North Bound,1,NorthWest,0,8192,Checked,152858,0,
17/12/2021 03:00,130427,1,15,2,South Bound,2,SouthEast,1,8192,Checked,152858,0,
17/12/2021 03:15,130427,1,15,1,North Bound,1,NorthWest,2,8192,Checked,152858,0,
17/12/2021 03:15,130427,1,15,2,South Bound,2,SouthEast,0,8192,Checked,152858,0,
17/12/2021 03:30,130427,1,15,1,North Bound,1,NorthWest,0,8192,Checked,152858,0,
17/12/2021 03:30,130427,1,15,2,South Bound,2,SouthEast,0,8192,Checked,152858,0,
17/12/2021 03:45,130427,1,15,1,North Bound,1,NorthWest,2,8192,Checked,152858,0,
17/12/2021 03:45,130427,1,15,2,South Bound,2,SouthEast,3,8192,Checked,152858,0,
17/12/2021 04:00,130427,1,15,1,North Bound,1,NorthWest,4,8192,Checked,152858,0,
17/12/2021 04:00,130427,1,15,2,South Bound,2,SouthEast,4,8192,Checked,152858,0,
17/12/2021 04:15,130427,1,15,1,North Bound,1,NorthWest,5,8192,Checked,152858,0,
17/12/2021 04:15,130427,1,15,2,South Bound,2,SouthEast,5,8192,Checked,152858,0,
17/12/2021 04:30,130427,1,15,1,North Bound,1,NorthWest,2,8192,Checked,152858,0,
17/12/2021 04:30,130427,1,15,2,South Bound,2,SouthEast,3,8192,Checked,152858,0,
17/12/2021 04:45,130427,1,15,1,North Bound,1,NorthWest,5,8192,Checked,152858,0,
17/12/2021 04:45,130427,1,15,2,South Bound,2,SouthEast,6,8192,Checked,152858,0,
17/12/2021 05:00,130427,1,15,1,North Bound,1,NorthWest,8,8192,Checked,152858,0,
17/12/2021 05:00,130427,1,15,2,South Bound,2,SouthEast,9,8192,Checked,152858,0,
17/12/2021 05:15,130427,1,15,1,North Bound,1,NorthWest,7,8192,Checked,152858,0,
17/12/2021 05:15,130427,1,15,2,South Bound,2,SouthEast,15,8192,Checked,152858,0,
17/12/2021 05:30,130427,1,15,1,North Bound,1,NorthWest,18,8192,Checked,152858,0,
17/12/2021 05:30,130427,1,15,2,South Bound,2,SouthEast,30,8192,Checked,152858,0,
17/12/2021 05:45,130427,1,15,1,North Bound,1,NorthWest,20,8192,Checked,152858,0,
17/12/2021 05:45,130427,1,15,2,South Bound,2,SouthEast,39,8192,Checked,152858,0,
17/12/2021 06:00,130427,1,15,1,North Bound,1,NorthWest,14,8192,Checked,152858,0,
17/12/2021 06:00,130427,1,15,2,South Bound,2,SouthEast,20,8192,Checked,152858,0,
17/12/2021 06:15,130427,1,15,1,North Bound,1,NorthWest,32,8192,Checked,152858,0,
17/12/2021 06:15,130427,1,15,2,South Bound,2,SouthEast,19,8192,Checked,152858,0,
17/12/2021 06:30,130427,1,15,1,North Bound,1,NorthWest,25,8192,Checked,152858,0,
17/12/2021 06:30,130427,1,15,2,South Bound,2,SouthEast,24,8192,Checked,152858,0,
17/12/2021 06:45,130427,1,15,1,North Bound,1,NorthWest,32,8192,Checked,152858,0,
17/12/2021 06:45,130427,1,15,2,South Bound,2,SouthEast,41,8192,Checked,152858,0,
17/12/2021 07:00,130427,1,15,1,North Bound,1,NorthWest,46,8192,Checked,152858,0,
17/12/2021 07:00,130427,1,15,2,South Bound,2,SouthEast,51,8192,Checked,152858,0,
17/12/2021 07:15,130427,1,15,1,North Bound,1,NorthWest,41,8192,Checked,152858,0,
17/12/2021 07:15,130427,1,15,2,South Bound,2,SouthEast,61,8192,Checked,152858,0,
17/12/2021 07:30,130427,1,15,1,North Bound,1,NorthWest,54,8192,Checked,152858,0,
17/12/2021 07:30,130427,1,15,2,South Bound,2,SouthEast,60,8192,Checked,152858,0,
17/12/2021 07:45,130427,1,15,1,North Bound,1,NorthWest,82,8192,Checked,152858,0,
17/12/2021 07:45,130427,1,15,2,South Bound,2,SouthEast,77,8192,Checked,152858,0,
17/12/2021 08:00,130427,1,15,1,North Bound,1,NorthWest,99,8192,Checked,152858,0,
17/12/2021 08:00,130427,1,15,2,South Bound,2,SouthEast,82,8192,Checked,152858,0,
17/12/2021 08:15,130427,1,15,1,North Bound,1,NorthWest,121,8192,Checked,152858,0,
17/12/2021 08:15,130427,1,15,2,South Bound,2,SouthEast,102,8192,Checked,152858,0,
17/12/2021 08:30,130427,1,15,1,North Bound,1,NorthWest,116,8192,Checked,152858,0,
17/12/2021 08:30,130427,1,15,2,South Bound,2,SouthEast,97,8192,Checked,152858,0,
17/12/2021 08:45,130427,1,15,1,North Bound,1,NorthWest,102,8192,Checked,152858,0,
17/12/2021 08:45,130427,1,15,2,South Bound,2,SouthEast,87,8192,Checked,152858,0,
17/12/2021 09:00,130427,1,15,1,North Bound,1,NorthWest,140,8192,Checked,152858,0,
17/12/2021 09:00,130427,1,15,2,South Bound,2,SouthEast,80,8192,Checked,152858,0,
17/12/2021 09:15,130427,1,15,1,North Bound,1,NorthWest,107,8192,Checked,152858,0,
17/12/2021 09:15,130427,1,15,2,South Bound,2,SouthEast,80,8192,Checked,152858,0,
17/12/2021 09:30,130427,1,15,1,North Bound,1,NorthWest,92,8192,Checked,152858,0,
17/12/2021 09:30,130427,1,15,2,South Bound,2,SouthEast,45,8192,Checked,152858,0,
17/12/2021 09:45,130427,1,15,1,North Bound,1,NorthWest,76,8192,Checked,152858,0,
17/12/2021 09:45,130427,1,15,2,South Bound,2,SouthEast,65,8192,Checked,152858,0,
17/12/2021 10:00,130427,1,15,1,North Bound,1,NorthWest,89,8192,Checked,152858,0,
17/12/2021 10:00,130427,1,15,2,South Bound,2,SouthEast,65,8192,Checked,152858,0,
17/12/2021 10:15,130427,1,15,1,North Bound,1,NorthWest,85,8192,Checked,152858,0,
17/12/2021 10:15,130427,1,15,2,South Bound,2,SouthEast,59,8192,Checked,152858,0,
17/12/2021 10:30,130427,1,15,1,North Bound,1,NorthWest,60,8192,Checked,152858,0,
17/12/2021 10:30,130427,1,15,2,South Bound,2,SouthEast,75,8192,Checked,152858,0,
17/12/2021 10:45,130427,1,15,1,North Bound,1,NorthWest,64,8192,Checked,152858,0,
17/12/2021 10:45,130427,1,15,2,South Bound,2,SouthEast,68,8192,Checked,152858,0,
17/12/2021 11:00,130427,1,15,1,North Bound,1,NorthWest,93,8192,Checked,152858,0,
17/12/2021 11:00,130427,1,15,2,South Bound,2,SouthEast,78,8192,Checked,152858,0,
17/12/2021 11:15,130427,1,15,1,North Bound,1,NorthWest,82,8192,Checked,152858,0,
17/12/2021 11:15,130427,1,15,2,South Bound,2,SouthEast,69,8192,Checked,152858,0,
17/12/2021 11:30,130427,1,15,1,North Bound,1,NorthWest,80,8192,Checked,152858,0,
17/12/2021 11:30,130427,1,15,2,South Bound,2,SouthEast,84,8192,Checked,152858,0,
17/12/2021 11:45,130427,1,15,1,North Bound,1,NorthWest,97,8192,Checked,152858,0,
17/12/2021 11:45,130427,1,15,2,South Bound,2,SouthEast,80,8192,Checked,152858,0,
17/12/2021 12:00,130427,1,15,1,North Bound,1,NorthWest,97,8192,Checked,152858,0,
17/12/2021 12:00,130427,1,15,2,South Bound,2,SouthEast,93,8192,Checked,152858,0,
17/12/2021 12:15,130427,1,15,1,North Bound,1,NorthWest,123,8192,Checked,152858,0,
17/12/2021 12:15,130427,1,15,2,South Bound,2,SouthEast,80,8192,Checked,152858,0,
17/12/2021 12:30,130427,1,15,1,North Bound,1,NorthWest,92,8192,Checked,152858,0,
17/12/2021 12:30,130427,1,15,2,South Bound,2,SouthEast,101,8192,Checked,152858,0,
17/12/2021 12:45,130427,1,15,1,North Bound,1,NorthWest,120,8192,Checked,152858,0,
17/12/2021 12:45,130427,1,15,2,South Bound,2,SouthEast,94,8192,Checked,152858,0,
17/12/2021 13:00,130427,1,15,1,North Bound,1,NorthWest,83,8192,Checked,152858,0,
17/12/2021 13:00,130427,1,15,2,South Bound,2,SouthEast,82,8192,Checked,152858,0,
17/12/2021 13:15,130427,1,15,1,North Bound,1,NorthWest,103,8192,Checked,152858,0,
17/12/2021 13:15,130427,1,15,2,South Bound,2,SouthEast,81,8192,Checked,152858,0,
17/12/2021 13:30,130427,1,15,1,North Bound,1,NorthWest,88,8192,Checked,152858,0,
17/12/2021 13:30,130427,1,15,2,South Bound,2,SouthEast,83,8192,Checked,152858,0,
17/12/2021 13:45,130427,1,15,1,North Bound,1,NorthWest,88,8192,Checked,152858,0,
17/12/2021 13:45,130427,1,15,2,South Bound,2,SouthEast,88,8192,Checked,152858,0,
17/12/2021 14:00,130427,1,15,1,North Bound,1,NorthWest,93,8192,Checked,152858,0,
17/12/2021 14:00,130427,1,15,2,South Bound,2,SouthEast,100,8192,Checked,152858,0,
17/12/2021 14:15,130427,1,15,1,North Bound,1,NorthWest,108,8192,Checked,152858,0,
17/12/2021 14:15,130427,1,15,2,South Bound,2,SouthEast,80,8192,Checked,152858,0,
17/12/2021 14:30,130427,1,15,1,North Bound,1,NorthWest,87,8192,Checked,152858,0,
17/12/2021 14:30,130427,1,15,2,South Bound,2,SouthEast,98,8192,Checked,152858,0,
17/12/2021 14:45,130427,1,15,1,North Bound,1,NorthWest,102,8192,Checked,152858,0,
17/12/2021 14:45,130427,1,15,2,South Bound,2,SouthEast,114,8192,Checked,152858,0,
17/12/2021 15:00,130427,1,15,1,North Bound,1,NorthWest,92,8192,Checked,152858,0,
17/12/2021 15:00,130427,1,15,2,South Bound,2,SouthEast,117,8192,Checked,152858,0,
17/12/2021 15:15,130427,1,15,1,North Bound,1,NorthWest,113,8192,Checked,152858,0,
17/12/2021 15:15,130427,1,15,2,South Bound,2,SouthEast,115,8192,Checked,152858,0,
17/12/2021 15:30,130427,1,15,1,North Bound,1,NorthWest,122,8192,Checked,152858,0,
17/12/2021 15:30,130427,1,15,2,South Bound,2,SouthEast,98,8192,Checked,152858,0,
17/12/2021 15:45,130427,1,15,1,North Bound,1,NorthWest,127,8192,Checked,152858,0,
17/12/2021 15:45,130427,1,15,2,South Bound,2,SouthEast,121,8192,Checked,152858,0,
17/12/2021 16:00,130427,1,15,1,North Bound,1,NorthWest,98,8192,Checked,152858,0,
17/12/2021 16:00,130427,1,15,2,South Bound,2,SouthEast,110,8192,Checked,152858,0,
17/12/2021 16:15,130427,1,15,1,North Bound,1,NorthWest,118,8192,Checked,152858,0,
17/12/2021 16:15,130427,1,15,2,South Bound,2,SouthEast,123,8192,Checked,152858,0,
17/12/2021 16:30,130427,1,15,1,North Bound,1,NorthWest,128,8192,Checked,152858,0,
17/12/2021 16:30,130427,1,15,2,South Bound,2,SouthEast,106,8192,Checked,152858,0,
17/12/2021 16:45,130427,1,15,1,North Bound,1,NorthWest,102,8192,Checked,152858,0,
17/12/2021 16:45,130427,1,15,2,South Bound,2,SouthEast,97,8192,Checked,152858,0,
17/12/2021 17:00,130427,1,15,1,North Bound,1,NorthWest,112,8192,Checked,152858,0,
17/12/2021 17:00,130427,1,15,2,South Bound,2,SouthEast,91,8192,Checked,152858,0,
17/12/2021 17:15,130427,1,15,1,North Bound,1,NorthWest,94,8192,Checked,152858,0,
17/12/2021 17:15,130427,1,15,2,South Bound,2,SouthEast,110,8192,Checked,152858,0,
17/12/2021 17:30,130427,1,15,1,North Bound,1,NorthWest,114,8192,Checked,152858,0,
17/12/2021 17:30,130427,1,15,2,South Bound,2,SouthEast,124,8192,Checked,152858,0,
17/12/2021 17:45,130427,1,15,1,North Bound,1,NorthWest,94,8192,Checked,152858,0,
17/12/2021 17:45,130427,1,15,2,South Bound,2,SouthEast,103,8192,Checked,152858,0,
17/12/2021 18:00,130427,1,15,1,North Bound,1,NorthWest,96,8192,Checked,152858,0,
17/12/2021 18:00,130427,1,15,2,South Bound,2,SouthEast,90,8192,Checked,152858,0,
17/12/2021 18:15,130427,1,15,1,North Bound,1,NorthWest,116,8192,Checked,152858,0,
17/12/2021 18:15,130427,1,15,2,South Bound,2,SouthEast,93,8192,Checked,152858,0,
17/12/2021 18:30,130427,1,15,1,North Bound,1,NorthWest,91,8192,Checked,152858,0,
17/12/2021 18:30,130427,1,15,2,South Bound,2,SouthEast,90,8192,Checked,152858,0,
17/12/2021 18:45,130427,1,15,1,North Bound,1,NorthWest,75,8192,Checked,152858,0,
17/12/2021 18:45,130427,1,15,2,South Bound,2,SouthEast,63,8192,Checked,152858,0,
17/12/2021 19:00,130427,1,15,1,North Bound,1,NorthWest,56,8192,Checked,152858,0,
17/12/2021 19:00,130427,1,15,2,South Bound,2,SouthEast,63,8192,Checked,152858,0,
17/12/2021 19:15,130427,1,15,1,North Bound,1,NorthWest,54,8192,Checked,152858,0,
17/12/2021 19:15,130427,1,15,2,South Bound,2,SouthEast,51,8192,Checked,152858,0,
17/12/2021 19:30,130427,1,15,1,North Bound,1,NorthWest,54,8192,Checked,152858,0,
17/12/2021 19:30,130427,1,15,2,South Bound,2,SouthEast,50,8192,Checked,152858,0,
17/12/2021 19:45,130427,1,15,1,North Bound,1,NorthWest,60,8192,Checked,152858,0,
17/12/2021 19:45,130427,1,15,2,South Bound,2,SouthEast,56,8192,Checked,152858,0,
17/12/2021 20:00,130427,1,15,1,North Bound,1,NorthWest,48,8192,Checked,152858,0,
17/12/2021 20:00,130427,1,15,2,South Bound,2,SouthEast,46,8192,Checked,152858,0,
