Month,Page,Pageviews,Unique Pageviews,Avg. Time on Page,Bounce Rate,% Exit
Oct-18,/dataset/heritage-lottery-funded-projects?resource=38cdff8e-48bb-41d0-bfa2-57698aa489fa,1,1,00:00:00,100.00%,100.00%
Oct-18,/dataset/household-projections,1,1,00:00:00,0.00%,100.00%
Oct-18,/dataset/jsna?q=jsna,1,1,00:00:00,0.00%,100.00%
Oct-18,/dataset/libraries-reader-groups?resource=a86d4852-2a78-4e34-840d-67912b5b6e2d,1,1,00:00:00,100.00%,100.00%
Oct-18,/dataset/licensed-houses-of-multiple-occupation-register?resource=e1671e77-6c06-4f8a-99c2-f9c554dd3204,1,1,00:00:00,100.00%,100.00%
Oct-18,/dataset/listed-buildings?q=historic buildings,1,1,00:10:46,0.00%,0.00%
Oct-18,/dataset/lower-super-output-areas-by-postcode?platform=hootsuite,1,1,00:00:00,100.00%,100.00%
Oct-18,/dataset/mot-vehicle-testing-stations?resource=7f46a879-9f93-484c-9b25-85cfdf617c12,1,1,00:00:00,100.00%,100.00%
Oct-18,/dataset/museums,1,1,00:00:00,100.00%,100.00%
Oct-18,/dataset/neighbourbhood-ward-profile,1,1,00:00:20,0.00%,0.00%
Oct-18,/dataset/new-business-rates-accounts-created?resource=2d9f2510-48a7-420e-a7d5-72ecb45aac9b,1,1,00:00:00,100.00%,100.00%
Oct-18,/dataset/new-business-rates-accounts-created/resource/30a27074-af0d-41a7-9f97-1bcafe4e6894,1,1,00:00:00,100.00%,100.00%
Oct-18,/dataset/northern-powergrid---calderdale-investment-data,1,1,00:00:40,0.00%,0.00%
Oct-18,/dataset/northowram-and-shelf-ward?resource=3b81c9ab-a96d-42cf-85c4-195fa7871c6d,1,1,00:00:00,0.00%,100.00%
Oct-18,/dataset/northowram-and-shelf-ward?resource=cb72c774-f4f4-4028-af5c-ea3e196e0dd9,1,1,00:00:01,0.00%,0.00%
Oct-18,/dataset/number-of-penalty-charge-notices--pcns--issued-and-ranked-by-street- gives all but 2017/2018,1,1,00:27:47,0.00%,0.00%
Oct-18,/dataset/number-of-school-crossing-patrol-officers-employed?platform=hootsuite,1,1,00:00:00,100.00%,100.00%
Oct-18,/dataset/park-ward?resource=7b589095-6984-4f86-8440-0b9eb8a72fd1,1,1,00:18:48,0.00%,0.00%
Oct-18,/dataset/playing-pitches/resource/50332280-43a4-44e5-8fa4-c77be1b9112f,1,1,00:03:25,0.00%,0.00%
Oct-18,/dataset/playing-pitches/resource/66712247-1241-4972-9342-a517cd48cbcd,1,1,00:00:00,100.00%,100.00%
Oct-18,/dataset/polling-station-districts?resource=b033c876-eeda-4b60-bce9-a924ca28de75,1,1,00:00:00,100.00%,100.00%
Oct-18,/dataset/polling-stations?resource=56a4ffc3-c6fa-48d2-8ad8-3b912fa7dd4a,1,1,00:00:00,100.00%,100.00%
Oct-18,/dataset/primary-school-preferences-and-allocations-by-school,1,1,00:00:01,0.00%,0.00%
Oct-18,/dataset/public-health-data-by-ward/resource/71785fc5-fef6-46c8-b2c1-afd384f9f551,1,1,00:00:00,0.00%,100.00%
Oct-18,/dataset/railway-stations,1,1,00:00:00,100.00%,100.00%
Oct-18,/dataset/recycling-and-household-waste,1,1,00:00:00,100.00%,100.00%
Oct-18,/dataset/salary-scales?q=Salary,1,1,00:00:00,0.00%,100.00%
Oct-18,/dataset/secondary-school-preferences-and-allocations-by-school,1,1,00:00:00,0.00%,100.00%
Oct-18,/dataset/secondary-school-preferences-and-allocations-by-school?resource=77b391cc-67e6-4db1-a418-4b94d16f7d1c,1,1,00:08:00,0.00%,0.00%
Oct-18,/dataset/secondary-school-preferences-and-allocations-by-school/resource/77b391cc-67e6-4db1-a418-4b94d16f7d1c,1,1,00:02:02,0.00%,0.00%
Oct-18,/dataset/secondary-schools---free-school-meals?resource=cb91d223-565e-4d7e-bc67-7f5c8787037b,1,1,00:00:00,100.00%,100.00%
Oct-18,/dataset/secondary-schools---special-educational-needs--sen-?resource=4981fcc0-a1ce-4a55-8131-34ed15398c73,1,1,00:00:00,100.00%,100.00%
Oct-18,/dataset/skate-and-bmx-parks,1,1,00:00:00,100.00%,100.00%
Oct-18,/dataset/sports-classes,1,1,00:00:11,0.00%,0.00%
Oct-18,/dataset/staff-headcount-fte,1,1,00:00:00,100.00%,100.00%
Oct-18,/dataset/state-of-calderdale--reduce-inequalities,1,1,00:00:00,0.00%,100.00%
Oct-18,/dataset/street-lights-in-calderdale,1,1,00:00:00,100.00%,100.00%
Oct-18,/dataset/tennis-courts/resource/255e71d8-4b4c-4cb6-b711-1b3068a1373a,1,1,00:00:00,100.00%,100.00%
Oct-18,/dataset/timeline/ancient-monuments,1,1,00:00:00,100.00%,100.00%
Oct-18,/dataset/timeline/listed-buildings,1,1,00:00:00,100.00%,100.00%
Oct-18,/dataset/todmorden-ward/resource/fdd8389c-b5f6-4d3f-bc19-085132adfd39,1,1,00:01:01,0.00%,0.00%
Oct-18,/dataset/trade-unions?platform=hootsuite,1,1,00:00:00,100.00%,100.00%
Oct-18,/dataset/trade-unions?resource=a4d8485f-a909-4f14-ac72-d06c8496598e,1,1,00:00:00,0.00%,100.00%
Oct-18,/dataset/trade-unions/resource/a4d8485f-a909-4f14-ac72-d06c8496598e,1,1,00:00:00,100.00%,100.00%
Oct-18,/dataset/traffic-count,1,1,00:00:00,0.00%,100.00%
Oct-18,/dataset/travel-and-subsistence-rates,1,1,00:00:00,100.00%,100.00%
Oct-18,/dataset/weekly-markets,1,1,00:00:00,100.00%,100.00%
Nov-18,/dataset/public-health-funerals,726,698,00:00:19,94.16%,94.49%
Nov-18,/dataset/salary-scales?resource=ed2af35d-4de2-41ca-a98b-5132d2ec660a,205,166,00:02:23,73.38%,72.20%
Nov-18,/dataset/recycling-and-household-waste?resource=7dc08077-71f2-49c7-be4f-b1fe6ac3b4aa,77,64,00:00:39,72.88%,75.32%
Nov-18,/dataset/food-banks----free-meals-in-calderdale-?resource=d350594c-d24a-43ce-b078-ecf92c89a74f,69,64,00:01:08,88.33%,89.86%
Nov-18,/dataset/food-hygiene-ratings-for-calderdale,67,62,00:02:34,82.69%,80.60%
Nov-18,/dataset/park-ward,53,41,00:02:37,72.73%,50.94%
Nov-18,/dataset/population-estimate,45,40,00:02:15,92.31%,46.67%
Nov-18,/dataset/calderdale-accident-data-,41,37,00:02:52,85.71%,68.29%
Nov-18,/dataset/schools-list,40,39,00:00:58,94.29%,90.00%
Nov-18,/dataset/brighouse-ward,38,30,00:02:14,46.15%,26.32%
Nov-18,/dataset/elland-ward,38,32,00:02:37,31.25%,28.95%
Nov-18,/dataset/economic-ward-profile,37,30,00:03:22,66.67%,37.84%
Nov-18,/dataset/illingworth-and-mixenden-ward,37,29,00:04:19,66.67%,43.24%
Nov-18,/dataset/council-performance,34,28,00:02:58,64.71%,52.94%
Nov-18,/dataset/councillor-allowances-and-expenses,34,32,00:02:07,72.00%,70.59%
Nov-18,/dataset/public-health-data-by-ward,34,32,00:04:03,50.00%,41.18%
Nov-18,/dataset/todmorden-ward,33,32,00:01:49,76.19%,57.58%
Nov-18,/dataset/parish-boundaries,31,29,00:01:14,92.86%,93.55%
Nov-18,/dataset/calderdale-business-properties---complete-list,29,25,00:03:03,89.47%,75.86%
Nov-18,/dataset/sowerby-bridge-ward,29,22,00:02:26,0.00%,20.69%
Nov-18,/dataset/rastrick-ward,27,25,00:02:32,72.73%,37.04%
Nov-18,/dataset/ryburn-ward,27,23,00:01:21,75.00%,44.44%
Nov-18,/dataset/children-s-centre-attendances,26,14,00:08:29,100.00%,23.08%
Nov-18,/dataset/skircoat-ward,26,20,00:02:25,50.00%,38.46%
Nov-18,/dataset/neighbourhood-ward-profile,24,23,00:04:50,50.00%,50.00%
Nov-18,/dataset/ovenden-ward,24,21,00:03:14,85.71%,41.67%
Nov-18,/dataset/salary-scales,24,20,00:01:31,75.00%,58.33%
Nov-18,/dataset/tree-preservation-orders,23,20,00:01:30,82.35%,73.91%
Nov-18,/dataset/council-tax-charges-calderdale?resource=dfd8f570-dbb2-43d3-bebc-9269ce8aaa14,22,19,00:02:29,78.95%,81.82%
Nov-18,/dataset/salary-scales/resource/ed2af35d-4de2-41ca-a98b-5132d2ec660a,22,22,00:00:45,72.73%,72.73%
Nov-18,/dataset/warley-ward,22,20,00:02:37,100.00%,50.00%
Nov-18,/dataset/luddendenfoot-ward,21,18,00:01:43,50.00%,42.86%
Nov-18,/dataset/calder-ward,20,17,00:01:19,50.00%,25.00%
Nov-18,/dataset/business-rates-accounts-in-credit,19,19,00:11:22,94.12%,89.47%
Nov-18,/dataset/public-toilets-calderdale?resource=0c47982e-8cb9-4ae1-a389-83cefc50f7c7,19,18,00:00:36,88.89%,89.47%
Nov-18,/dataset/town-ward,18,16,00:04:22,40.00%,22.22%
Nov-18,/dataset/crime-and-safety-data,17,14,00:04:41,66.67%,64.71%
Nov-18,/dataset/attainment-data-for-primary-schools,16,13,00:02:23,100.00%,50.00%
Nov-18,/dataset/pay-policy,16,14,00:01:01,83.33%,81.25%
Nov-18,/dataset/calderdale-imd-2015-results-at-lsoa--neighbourhood-and-ward,15,12,00:01:35,71.43%,60.00%
Nov-18,/dataset/childrens-centres,15,10,00:01:25,50.00%,13.33%
Nov-18,/dataset/food-banks----free-meals-in-calderdale-,15,15,00:00:00,100.00%,100.00%
Nov-18,/dataset/hipperholme-and-lightcliffe-ward,15,15,00:00:44,50.00%,26.67%
Nov-18,/dataset/planning-applications-calderdale,15,15,00:00:00,100.00%,100.00%
Nov-18,/dataset/ward-boundaries-calderdale,15,14,00:02:02,75.00%,60.00%
Nov-18,/dataset/homelessness,14,13,00:03:10,50.00%,42.86%
Nov-18,/dataset/lower-super-output-areas-by-postcode,14,10,00:02:21,33.33%,35.71%
Nov-18,/dataset/number-of-pupils-on-roll-in-primary-schools,14,7,00:03:37,100.00%,14.29%
Nov-18,/dataset/council-tax-charges-calderdale,13,13,00:00:29,91.67%,84.62%
Nov-18,/dataset/electors-by-ward,13,12,00:01:12,0.00%,38.46%
Nov-18,/dataset/greetland-and-stainland-ward,13,11,00:01:18,33.33%,7.69%
Nov-18,/dataset/public-rights-of-way,13,10,00:01:06,66.67%,61.54%
Nov-18,/dataset/children-centre-area-boundary,12,8,00:01:16,50.00%,16.67%
Nov-18,/dataset/pupils-on-roll-by-ward,12,12,00:01:27,83.33%,66.67%
Nov-18,/dataset/schools-data-by-ward,12,10,00:00:24,0.00%,25.00%
Nov-18,/dataset/brighouse-ward?resource=b2e17239-fbf5-4f9a-b683-8948e12abdea,11,9,00:02:30,28.57%,27.27%
Nov-18,/dataset/food-banks----free-meals-in-calderdale-/resource/d350594c-d24a-43ce-b078-ecf92c89a74f,11,11,00:14:32,81.82%,81.82%
Nov-18,/dataset/new,11,8,00:13:43,80.00%,63.64%
Nov-18,/dataset/senior-salaries,11,10,00:01:41,75.00%,81.82%
Nov-18,/dataset/active-calderdale-ward-profile,10,10,00:01:18,0.00%,40.00%
Nov-18,/dataset/adult-social-care---short-and-long-term-support,10,7,00:01:19,100.00%,10.00%
Nov-18,/dataset/brownfield-land-register,10,9,00:02:04,57.14%,60.00%
Nov-18,/dataset/income-msoa-profile,10,9,00:01:00,100.00%,60.00%
Nov-18,/dataset/licensed-houses-of-multiple-occupation-register,10,7,00:04:39,57.14%,70.00%
Nov-18,/dataset/mot-vehicle-testing-stations,10,10,00:00:00,100.00%,100.00%
Nov-18,/dataset/northowram-and-shelf-ward,10,10,00:02:15,0.00%,0.00%
Nov-18,/dataset/fees-and-charges,9,8,00:00:47,0.00%,33.33%
Nov-18,/dataset/free-school-meals-by-ward---primary-schools,9,9,00:00:42,50.00%,44.44%
Nov-18,/dataset/inclusive-growth,9,9,00:07:00,71.43%,77.78%
Nov-18,/dataset/school-admissions---allocations---primary-schools,9,9,00:01:04,100.00%,88.89%
Nov-18,/dataset/children-s-social-work-workforce-data-collection,8,8,00:01:32,66.67%,50.00%
Nov-18,/dataset/digital-inclusion-profiles,8,7,00:06:00,66.67%,37.50%
Nov-18,/dataset/number-of-penalty-charge-notices--pcns--issued-and-ranked-by-street-,8,8,00:02:48,66.67%,37.50%
Nov-18,/dataset/payments-to-suppliers,8,7,00:02:49,75.00%,62.50%
Nov-18,/dataset/salary-scales?resource=c118461b-c7e5-4716-b0b4-7ae55a3b06c8,8,7,00:02:50,0.00%,50.00%
Nov-18,/dataset/secondary-pupils-on-roll-by-ward-,8,7,00:02:51,50.00%,25.00%
Nov-18,/dataset/change-programmes,7,5,00:00:51,0.00%,42.86%
Nov-18,/dataset/council-budget-calderdale,7,6,00:07:54,100.00%,42.86%
Nov-18,/dataset/open-active?q=open active,7,6,00:10:42,75.00%,71.43%
Nov-18,/dataset/primary-schools---free-school-meals,7,7,00:02:51,100.00%,42.86%
Nov-18,/dataset/public-health-data-by-ward?platform=hootsuite,7,6,00:04:34,83.33%,71.43%
Nov-18,/dataset/schools-list?platform=hootsuite,7,6,00:01:42,60.00%,57.14%
Nov-18,/dataset/state-of-calderdale,7,7,00:04:26,100.00%,71.43%
Nov-18,/dataset/energy-performance-of-buildings,6,4,00:07:10,33.33%,16.67%
Nov-18,/dataset/library-visits?platform=hootsuite,6,6,00:05:51,83.33%,83.33%
Nov-18,/dataset/number-of-pupils-on-roll-in-secondary-schools,6,6,00:09:59,0.00%,50.00%
Nov-18,/dataset/public-wifi-hotspots,6,6,00:00:26,100.00%,50.00%
Nov-18,/dataset/travel-and-subsistence-rates,6,5,00:01:04,75.00%,66.67%
Nov-18,/dataset/adult-social-care---all-services,5,5,00:00:11,75.00%,80.00%
Nov-18,/dataset/council-tax-charges-calderdale/resource/dfd8f570-dbb2-43d3-bebc-9269ce8aaa14,5,5,00:00:00,100.00%,100.00%
Nov-18,/dataset/cycle-storage,5,5,00:03:37,75.00%,60.00%
Nov-18,/dataset/elections-results,5,5,00:00:36,100.00%,60.00%
Nov-18,/dataset/fire-incidents,5,5,00:00:17,100.00%,80.00%
Nov-18,/dataset/grants,5,5,00:22:42,100.00%,80.00%
Nov-18,/dataset/grit-bins,5,5,00:00:00,100.00%,100.00%
Nov-18,/dataset/illingworth-and-mixenden-ward?resource=72d290d9-fb45-4bbf-b1c3-a758efe74296,5,2,00:00:18,50.00%,40.00%
Nov-18,/dataset/jsna,5,5,00:04:12,75.00%,60.00%
Nov-18,/dataset/libraries,5,5,00:00:04,100.00%,80.00%
Nov-18,/dataset/open-postcode-geo2?resource=a0ab931a-8ed6-482d-bcab-26b1cf4d69e9,5,4,00:00:48,75.00%,80.00%
Nov-18,/dataset/planning-applications-calderdale?resource=a56c2683-ced1-4515-b0bf-9cfe057f0f17,5,4,00:00:29,75.00%,80.00%
Nov-18,/dataset/recycling-and-household-waste/resource/7dc08077-71f2-49c7-be4f-b1fe6ac3b4aa,5,5,00:00:00,100.00%,100.00%
Nov-18,/dataset/small-business-rate-relief,5,5,00:00:00,100.00%,100.00%
Nov-18,/dataset/traffic-count,5,5,00:00:00,100.00%,100.00%
Nov-18,/dataset/adult-social-work-workforce-data-collection,4,2,00:00:36,0.00%,0.00%
Nov-18,/dataset/air-quality-monitoring-station-data---air-quality-station-3-market-street--hebden-bridge,4,4,00:00:00,100.00%,100.00%
Nov-18,/dataset/care-homes,4,4,00:00:57,50.00%,50.00%
Nov-18,/dataset/childrens-centres?platform=hootsuite,4,4,00:08:09,100.00%,75.00%
Nov-18,/dataset/community-centres,4,3,00:11:33,0.00%,0.00%
Nov-18,/dataset/customer-transactions,4,4,00:00:00,100.00%,100.00%
Nov-18,/dataset/exclusions,4,4,00:00:26,0.00%,25.00%
Nov-18,/dataset/food-hygiene-ratings-for-calderdale?resource=e8b18b77-cb0d-4d17-9dd5-6c44ac88f246,4,4,00:00:00,100.00%,100.00%
Nov-18,/dataset/free-school-meals-by-ward---secondary-schools-,4,4,00:00:52,0.00%,0.00%
Nov-18,/dataset/health-and-safety---violence-and-aggression,4,4,00:09:05,100.00%,75.00%
Nov-18,/dataset/Homelessness data: notes and definitions,4,4,00:01:53,0.00%,75.00%
Nov-18,/dataset/number-of-pupils-on-roll-in-primary-schools-by-year-group,4,4,00:00:21,50.00%,50.00%
Nov-18,/dataset/polling-station-districts,4,3,00:15:27,66.67%,75.00%
Nov-18,/dataset/school-admissions---allocations---secondary-schools,4,4,00:02:46,75.00%,75.00%
Nov-18,/dataset/section-251-budget-statements,4,4,00:11:33,100.00%,50.00%
Nov-18,/dataset/section-251-outturn-statements,4,4,00:00:28,0.00%,50.00%
Nov-18,/dataset/staff-count---people,4,3,00:00:23,66.67%,75.00%
Nov-18,/dataset/air-quality-monitoring-station-data---air-quality-station-4--wharf-street--sowerby-bridge,3,3,00:00:00,100.00%,100.00%
Nov-18,/dataset/apprentice-levy-returns,3,3,00:02:24,50.00%,66.67%
Nov-18,/dataset/bowling-greens?resource=abad6cb1-6733-41a8-8c4a-6c81af0c74a9,3,2,00:00:26,50.00%,66.67%
Nov-18,/dataset/contracts-calderdale,3,3,00:00:11,100.00%,66.67%
Nov-18,/dataset/countryside-volunteers--expenses-claims,3,3,00:03:19,0.00%,33.33%
Nov-18,/dataset/crime-and-safety-data?platform=hootsuite,3,2,00:00:35,50.00%,66.67%
Nov-18,/dataset/defibrillators?resource=054abab5-dba4-4e77-8b65-30350a22fa6b,3,2,00:10:13,50.00%,66.67%
Nov-18,/dataset/diffusion-tube-data,3,3,00:00:13,33.33%,33.33%
Nov-18,/dataset/digital-inclusion-profiles?platform=hootsuite,3,2,00:00:00,50.00%,66.67%
Nov-18,/dataset/flood-data,3,3,00:00:02,100.00%,66.67%
Nov-18,/dataset/flood-sirens,3,2,00:05:19,0.00%,33.33%
Nov-18,/dataset/issues-by-collection,3,3,00:01:01,0.00%,33.33%
Nov-18,/dataset/libraries-review-data,3,3,00:01:10,100.00%,33.33%
Nov-18,/dataset/lower-super-output-areas-by-postcode?q=postcode,3,2,00:01:14,0.00%,0.00%
Nov-18,/dataset/neighbourhood-ward-profile?resource=ee03b543-dbf9-44a4-a232-992a22e7db85,3,2,00:04:33,50.00%,33.33%
Nov-18,/dataset/number-of-children-with-child-protection-plans-by-type,3,3,00:00:00,100.00%,100.00%
Nov-18,/dataset/open-postcode-geo2,3,3,00:00:00,100.00%,100.00%
Nov-18,/dataset/open-postcode-geo2/resource/a0ab931a-8ed6-482d-bcab-26b1cf4d69e9,3,3,00:00:00,100.00%,100.00%
Nov-18,/dataset/organisation-chart,3,3,00:00:00,100.00%,100.00%
Nov-18,/dataset/parking-permits,3,3,00:00:00,100.00%,100.00%
Nov-18,/dataset/places-of-worship-in-calderdale,3,2,00:03:25,50.00%,66.67%
Nov-18,/dataset/playing-pitches?resource=50332280-43a4-44e5-8fa4-c77be1b9112f,3,3,00:00:00,100.00%,100.00%
Nov-18,/dataset/population-estimate?platform=hootsuite,3,3,00:00:00,100.00%,100.00%
Nov-18,/dataset/primary-school-admission-timeline,3,2,00:01:27,0.00%,0.00%
Nov-18,/dataset/primary-schools---pupils-with-english-as-an-additional-language,3,3,00:01:49,100.00%,66.67%
Nov-18,/dataset/public-toilets-calderdale,3,1,00:01:36,0.00%,33.33%
Nov-18,/dataset/railway-stations,3,3,00:00:00,100.00%,100.00%
Nov-18,/dataset/secondary-school-admission-timeline,3,2,00:00:44,0.00%,33.33%
Nov-18,/dataset/secondary-schools---free-school-meals,3,3,00:01:04,100.00%,66.67%
Nov-18,/dataset/secondary-schools---special-educational-needs--sen-,3,3,00:02:22,100.00%,33.33%
Nov-18,/dataset/senior-salaries?resource=2e6cdd43-a123-49da-bb68-0fd63a1071b8,3,2,00:00:36,50.00%,33.33%
Nov-18,/dataset/trade-unions,3,3,00:03:27,66.67%,66.67%
Nov-18,/dataset/20mph-speed-limit-areas,2,2,00:00:32,100.00%,50.00%
Nov-18,/dataset/adult-social-care---referrals--assessments-and-packages-of-care,2,2,00:01:09,0.00%,50.00%
Nov-18,/dataset/allotments-calderdale,2,2,00:00:00,100.00%,100.00%
Nov-18,/dataset/businesses-with-a-rateable-value-of-less-than-12000,2,2,00:00:06,100.00%,50.00%
Nov-18,/dataset/calderdale-data-works-webstats,2,2,00:01:28,0.00%,50.00%
Nov-18,/dataset/consistent-financial-reporting,2,2,00:00:00,100.00%,100.00%
Nov-18,/dataset/councillor-allowances-and-expenses?resource=74123589-a85e-42bf-bfb3-f093b6a20347,2,1,00:00:47,0.00%,50.00%
Nov-18,/dataset/defibrillators,2,2,00:00:00,100.00%,100.00%
Nov-18,/dataset/empty-properties,2,1,00:00:55,0.00%,50.00%
Nov-18,/dataset/energy-performance-of-buildings?resource=5bece40b-6a36-4c76-ac59-4b5c4811a475,2,2,00:00:00,100.00%,100.00%
Nov-18,/dataset/environmental-health---litter-fixed-penalty-notices--fpns-,2,2,00:00:00,100.00%,100.00%
Nov-18,/dataset/environmental-health-service-requests,2,2,00:00:00,100.00%,100.00%
Nov-18,/dataset/gritting-routes?resource=c9a144d5-c5f8-41d5-908a-59079663441e,2,2,00:00:00,100.00%,100.00%
Nov-18,/dataset/heritage-lottery-funded-projects,2,2,00:00:00,100.00%,100.00%
Nov-18,/dataset/land-and-building-assets,2,1,00:03:57,0.00%,50.00%
Nov-18,/dataset/libraries-reader-groups?resource=a86d4852-2a78-4e34-840d-67912b5b6e2d,2,2,00:00:00,100.00%,100.00%
Nov-18,/dataset/libraries-summary,2,2,00:02:29,0.00%,0.00%
Nov-18,/dataset/library-visits,2,2,00:00:08,100.00%,50.00%
Nov-18,/dataset/licensed-houses-of-multiple-occupation-register/resource/e6bcb51a-470c-40ad-a9fd-6601f9df565c,2,2,00:00:00,100.00%,100.00%
Nov-18,/dataset/listed-buildings,2,2,00:00:12,0.00%,50.00%
Nov-18,/dataset/metro-cards-use-and-savings,2,2,00:00:00,100.00%,100.00%
Nov-18,/dataset/number-of-pupils-on-roll-in-secondary-schools-by-year-group,2,2,00:00:00,100.00%,100.00%
Nov-18,/dataset/number-of-school-crossing-patrol-officers-employed,2,2,00:17:48,100.00%,50.00%
Nov-18,/dataset/open-active,2,2,00:00:00,100.00%,100.00%
Nov-18,/dataset/organisation-chart?resource=77c1c84b-95f7-47f9-a97f-f30fab4f866c,2,2,00:00:00,100.00%,100.00%
Nov-18,/dataset/playing-pitches,2,2,00:01:50,50.00%,50.00%
Nov-18,/dataset/polling-stations?resource=56a4ffc3-c6fa-48d2-8ad8-3b912fa7dd4a,2,1,00:00:24,0.00%,50.00%
Nov-18,/dataset/post-offices,2,2,00:00:04,50.00%,50.00%
Nov-18,/dataset/primary-and-secondary-school-appeals,2,2,00:00:42,100.00%,50.00%
Nov-18,/dataset/primary-school-preferences-2011-2015,2,2,00:00:05,0.00%,0.00%
Nov-18,/dataset/primary-schools---special-educational-needs--sen-,2,2,00:00:00,100.00%,100.00%
Nov-18,/dataset/salary-scales?resource=e075950b-568c-487d-89db-7c31bd96e316,2,1,00:00:23,0.00%,50.00%
Nov-18,/dataset/secondary-schools---pupils-with-english-as-an-additional-language,2,2,00:01:43,100.00%,50.00%
Nov-18,/dataset/sharing/grants,2,1,00:04:14,0.00%,50.00%
Nov-18,/dataset/skate-and-bmx-parks,2,2,00:00:00,100.00%,100.00%
Nov-18,/dataset/sports-centres-and-swimming-pools,2,2,00:00:31,0.00%,50.00%
Nov-18,/dataset/state-of-calderdale--grow-the-economy-priority,2,2,00:02:32,50.00%,50.00%
Nov-18,/dataset/state-of-calderdale--reduce-inequalities,2,2,00:09:56,100.00%,50.00%
Nov-18,/dataset/superfast-broadband-postcodes,2,2,00:00:00,100.00%,100.00%
Nov-18,/dataset/timeline/park-ward,2,2,00:07:40,0.00%,0.00%
Nov-18,/dataset/,1,1,00:23:52,0.00%,0.00%
Nov-18,/dataset/?tag=halifax&tag=footfall,1,1,00:00:00,0.00%,100.00%
Nov-18,/dataset/affordable-housing,1,1,00:00:00,100.00%,100.00%
Nov-18,/dataset/allotments?resource=ace80b43-85d0-43e1-9c74-68632e1866dc,1,1,00:00:05,0.00%,0.00%
Nov-18,/dataset/bowling-greens/resource/abad6cb1-6733-41a8-8c4a-6c81af0c74a9,1,1,00:00:00,100.00%,100.00%
Nov-18,/dataset/brighouse-ward/resource/b2e17239-fbf5-4f9a-b683-8948e12abdea,1,1,00:01:11,0.00%,0.00%
Nov-18,/dataset/business-rates-accounts-in-credit/resource/f3383840-1ee6-4ee0-8b44-555579c9e294,1,1,00:00:00,100.00%,100.00%
Nov-18,/dataset/businesses-with-a-rateable-value-of-less-than-12000?resource=221038b5-1551-48b1-9adf-e0260440e369,1,1,00:00:00,0.00%,100.00%
Nov-18,/dataset/businesses-with-a-rateable-value-of-less-than-12000/resource/221038b5-1551-48b1-9adf-e0260440e369,1,1,00:00:53,0.00%,0.00%
Nov-18,/dataset/calderdale-accident-data-?resource=31df9119-6601-4a2e-91cf-183b750b70ef,1,1,00:06:21,0.00%,0.00%
Nov-18,/dataset/calderdale-accident-data-?resource=d2c029aa-ec13-42f6-a571-933e2d2a47d4,1,1,00:08:44,0.00%,0.00%
Nov-18,/dataset/calderdale-imd-2015-results-at-lsoa--neighbourhood-and-ward?resource=a0e7ed7f-4140-4cc7-8001-387cabd7b523,1,1,00:00:00,100.00%,100.00%
Nov-18,/dataset/calderdale-imd-2015-results-at-lsoa--neighbourhood-and-ward?resource=f07521d9-69a7-4428-9c34-70b977d55d9e,1,1,00:00:00,0.00%,100.00%
Nov-18,/dataset/calderdale-imd-2015-results-at-lsoa--neighbourhood-and-ward?resource=f9171049-9814-46c7-b13d-b67fd466d400,1,1,00:06:23,0.00%,0.00%
Nov-18,/dataset/calderdale-tourism---sector-breakdown-of-trip-expenditure-2014,1,1,00:00:32,0.00%,0.00%
Nov-18,/dataset/cemeteries,1,1,00:00:00,100.00%,100.00%
Nov-18,/dataset/children-centre-area-boundary?platform=hootsuite,1,1,00:00:00,100.00%,100.00%
Nov-18,/dataset/childrens-centres?resource=be2c36b5-be90-44a0-853e-0e8d1ff40226,1,1,00:00:00,100.00%,100.00%
Nov-18,/dataset/childrens-centres?resource=c81e22f1-a1f5-457a-ae16-435da7c4d68d,1,1,00:00:00,100.00%,100.00%
Nov-18,/dataset/cinemas,1,1,00:00:00,100.00%,100.00%
Nov-18,/dataset/community-centres?resource=dd5aabba-202c-4836-a993-9bbc9766fd99,1,1,00:00:00,100.00%,100.00%
Nov-18,/dataset/council-constitution,1,1,00:00:00,100.00%,100.00%
Nov-18,/dataset/council-performance?platform=hootsuite,1,1,00:00:00,100.00%,100.00%
Nov-18,/dataset/councillor-allowances-and-expenses?q=councill,1,1,00:19:06,0.00%,0.00%
Nov-18,/dataset/councillors,1,1,00:00:00,100.00%,100.00%
Nov-18,/dataset/crime-and-safety-data?resource=c65b35fd-1151-4375-b50b-83d1eb99e02f,1,1,00:00:00,100.00%,100.00%
Nov-18,/dataset/dementia-friendly-cafe-s?resource=a30c23da-af76-4520-845d-07a48e423b95,1,1,00:00:00,100.00%,100.00%
Nov-18,/dataset/dentists,1,1,00:00:00,100.00%,100.00%
Nov-18,/dataset/elections-results?resource=5cc10913-62e4-4c96-8dd3-9862fa1d93b4,1,1,00:00:00,100.00%,100.00%
Nov-18,/dataset/empty-properties?resource=4d048ed8-132e-4486-84f4-761cf6b23ebd,1,1,00:00:00,100.00%,100.00%
Nov-18,/dataset/empty-properties?resource=6668d7d4-1b6a-46ff-a4f2-ebe991f3279b,1,1,00:00:00,100.00%,100.00%
Nov-18,/dataset/english-national-concessionary-travel-scheme-boarding-data-for-west-yorkshire,1,1,00:00:00,100.00%,100.00%
Nov-18,/dataset/flood-data?resource=25977f61-77c0-43b9-b98d-377e0881a1de,1,1,00:00:00,100.00%,100.00%
