SiteDescription,ActivityDescription,Booking Date,MaxBookees,Number Booked
Halifax Pool,Studio Cyc 8.00-8.50pm,27-Oct-16,27,14
Halifax Pool,Studio Cyc 8.00-8.50pm,03-Nov-16,27,20
Halifax Pool,Studio Cyc 8.00-8.50pm,10-Nov-16,27,26
Halifax Pool,Studio Cyc 8.00-8.50pm,17-Nov-16,27,21
Halifax Pool,Studio Cyc 8.00-8.50pm,24-Nov-16,27,17
Halifax Pool,Studio Cyc 8.00-8.50pm,01-Dec-16,27,19
Halifax Pool,Studio Cyc 8.00-8.50pm,08-Dec-16,27,16
Halifax Pool,Studio Cyc 8.00-8.50pm,15-Dec-16,27,14
Halifax Pool,Studio Cyc 8.00-8.50pm,22-Dec-16,27,16
Halifax Pool,Studio Cyc 8.00-8.50pm,29-Dec-16,27,10
Halifax Pool,Studio Cyc 8.50-9.40am,01-Oct-16,27,23
Halifax Pool,Studio Cyc 8.50-9.40am,08-Oct-16,27,27
Halifax Pool,Studio Cyc 8.50-9.40am,15-Oct-16,27,23
Halifax Pool,Studio Cyc 8.50-9.40am,22-Oct-16,27,22
Halifax Pool,Studio Cyc 8.50-9.40am,29-Oct-16,27,16
Halifax Pool,Studio Cyc 8.50-9.40am,05-Nov-16,27,20
Halifax Pool,Studio Cyc 8.50-9.40am,12-Nov-16,27,15
Halifax Pool,Studio Cyc 8.50-9.40am,19-Nov-16,27,24
Halifax Pool,Studio Cyc 8.50-9.40am,26-Nov-16,27,23
Halifax Pool,Studio Cyc 8.50-9.40am,03-Dec-16,27,19
Halifax Pool,Studio Cyc 8.50-9.40am,10-Dec-16,27,21
Halifax Pool,Studio Cyc 8.50-9.40am,17-Dec-16,27,20
Halifax Pool,Studio Cyc 8.50-9.40am,24-Dec-16,27,23
Halifax Pool,Studio Cyc 8.50-9.40am,31-Dec-16,27,23
Halifax Pool,Studio Cyc 9.05-9.55am,02-Oct-16,27,27
Halifax Pool,Studio Cyc 9.05-9.55am,09-Oct-16,27,22
Halifax Pool,Studio Cyc 9.05-9.55am,16-Oct-16,27,23
Halifax Pool,Studio Cyc 9.05-9.55am,23-Oct-16,27,22
Halifax Pool,Studio Cyc 9.05-9.55am,30-Oct-16,27,22
Halifax Pool,Studio Cyc 9.05-9.55am,06-Nov-16,27,21
Halifax Pool,Studio Cyc 9.05-9.55am,13-Nov-16,27,22
Halifax Pool,Studio Cyc 9.05-9.55am,20-Nov-16,27,27
Halifax Pool,Studio Cyc 9.05-9.55am,27-Nov-16,27,23
Halifax Pool,Studio Cyc 9.05-9.55am,04-Dec-16,27,20
Halifax Pool,Studio Cyc 9.05-9.55am,11-Dec-16,27,22
Halifax Pool,Studio Cyc 9.05-9.55am,18-Dec-16,27,27
Halifax Pool,Studio Cyc 10.00 -10.50am,02-Oct-16,27,16
Halifax Pool,Studio Cyc 10.00 -10.50am,09-Oct-16,27,25
Halifax Pool,Studio Cyc 10.00 -10.50am,16-Oct-16,27,16
Halifax Pool,Studio Cyc 10.00 -10.50am,23-Oct-16,27,27
Halifax Pool,Studio Cyc 10.00 -10.50am,30-Oct-16,27,18
Halifax Pool,Studio Cyc 10.00 -10.50am,06-Nov-16,27,17
Halifax Pool,Studio Cyc 10.00 -10.50am,13-Nov-16,27,16
Halifax Pool,Studio Cyc 10.00 -10.50am,20-Nov-16,27,21
Halifax Pool,Studio Cyc 10.00 -10.50am,27-Nov-16,27,21
Halifax Pool,Studio Cyc 10.00 -10.50am,04-Dec-16,27,14
Halifax Pool,Studio Cyc 10.00 -10.50am,11-Dec-16,27,20
Halifax Pool,Studio Cyc 10.00 -10.50am,18-Dec-16,27,16
Halifax Pool,Studio Cyc 10.00-10.50am,06-Oct-16,27,23
Halifax Pool,Studio Cyc 10.00-10.50am,13-Oct-16,27,27
Halifax Pool,Studio Cyc 10.00-10.50am,20-Oct-16,27,27
Halifax Pool,Studio Cyc 10.00-10.50am,27-Oct-16,27,27
Halifax Pool,Studio Cyc 10.00-10.50am,03-Nov-16,27,27
Halifax Pool,Studio Cyc 10.00-10.50am,10-Nov-16,27,27
Halifax Pool,Studio Cyc 10.00-10.50am,17-Nov-16,27,25
Halifax Pool,Studio Cyc 10.00-10.50am,24-Nov-16,27,27
Halifax Pool,Studio Cyc 10.00-10.50am,01-Dec-16,27,22
Halifax Pool,Studio Cyc 10.00-10.50am,08-Dec-16,27,25
Halifax Pool,Studio Cyc 10.00-10.50am,15-Dec-16,27,27
Halifax Pool,Studio Cyc 10.00-10.50am,22-Dec-16,27,27
Halifax Pool,Studio Cyc 10.00-10.50am,29-Dec-16,27,25
Halifax Pool,Studio Cyc 12.10-1.00pm,05-Oct-16,27,24
Halifax Pool,Studio Cyc 12.10-1.00pm,12-Oct-16,27,12
Halifax Pool,Studio Cyc 12.10-1.00pm,19-Oct-16,27,17
Halifax Pool,Studio Cyc 12.10-1.00pm,26-Oct-16,27,19
Halifax Pool,Studio Cyc 12.10-1.00pm,02-Nov-16,27,17
Halifax Pool,Studio Cyc 12.10-1.00pm,09-Nov-16,27,16
Halifax Pool,Studio Cyc 12.10-1.00pm,16-Nov-16,27,17
Halifax Pool,Studio Cyc 12.10-1.00pm,23-Nov-16,27,19
Halifax Pool,Studio Cyc 12.10-1.00pm,30-Nov-16,27,15
Halifax Pool,Studio Cyc 12.10-1.00pm,07-Dec-16,27,17
Halifax Pool,Studio Cyc 12.10-1.00pm,14-Dec-16,27,18
Halifax Pool,Studio Cyc 12.10-1.00pm,21-Dec-16,27,17
Halifax Pool,Studio Cyc 12.10-1.00pm,28-Dec-16,27,15
Halifax Pool,Studio Cyc 12.30-1.20pm,03-Oct-16,27,27
Halifax Pool,Studio Cyc 12.30-1.20pm,04-Oct-16,27,27
Halifax Pool,Studio Cyc 12.30-1.20pm,10-Oct-16,27,26
Halifax Pool,Studio Cyc 12.30-1.20pm,11-Oct-16,27,21
Halifax Pool,Studio Cyc 12.30-1.20pm,17-Oct-16,27,27
Halifax Pool,Studio Cyc 12.30-1.20pm,18-Oct-16,27,22
Halifax Pool,Studio Cyc 12.30-1.20pm,24-Oct-16,27,24
Halifax Pool,Studio Cyc 12.30-1.20pm,25-Oct-16,27,17
Halifax Pool,Studio Cyc 12.30-1.20pm,31-Oct-16,27,22
Halifax Pool,Studio Cyc 12.30-1.20pm,01-Nov-16,27,18
Halifax Pool,Studio Cyc 12.30-1.20pm,07-Nov-16,27,21
Halifax Pool,Studio Cyc 12.30-1.20pm,08-Nov-16,27,16
Halifax Pool,Studio Cyc 12.30-1.20pm,14-Nov-16,27,19
Halifax Pool,Studio Cyc 12.30-1.20pm,15-Nov-16,27,16
Halifax Pool,Studio Cyc 12.30-1.20pm,21-Nov-16,27,23
Halifax Pool,Studio Cyc 12.30-1.20pm,22-Nov-16,27,24
Halifax Pool,Studio Cyc 12.30-1.20pm,28-Nov-16,27,25
Halifax Pool,Studio Cyc 12.30-1.20pm,29-Nov-16,27,25
Halifax Pool,Studio Cyc 12.30-1.20pm,06-Dec-16,27,20
Halifax Pool,Studio Cyc 12.30-1.20pm,12-Dec-16,27,19
Halifax Pool,Studio Cyc 12.30-1.20pm,13-Dec-16,27,20
Halifax Pool,Studio Cyc 12.30-1.20pm,19-Dec-16,27,17
Halifax Pool,Studio Cyc 12.30-1.20pm,20-Dec-16,27,20
Halifax Pool,Studio Cyc 12.30-1.20pm,27-Dec-16,27,27
Halifax Pool,Studio Cycling 1.10pm-2pm,07-Oct-16,27,17
Halifax Pool,Studio Cycling 1.10pm-2pm,14-Oct-16,27,25
Halifax Pool,Studio Cycling 1.10pm-2pm,21-Oct-16,27,25
Halifax Pool,Studio Cycling 1.10pm-2pm,28-Oct-16,27,25
Halifax Pool,Studio Cycling 1.10pm-2pm,04-Nov-16,27,25
Halifax Pool,Studio Cycling 1.10pm-2pm,11-Nov-16,27,25
Halifax Pool,Studio Cycling 1.10pm-2pm,18-Nov-16,27,22
Halifax Pool,Studio Cycling 1.10pm-2pm,25-Nov-16,27,14
Halifax Pool,Studio Cycling 1.10pm-2pm,02-Dec-16,27,18
Halifax Pool,Studio Cycling 1.10pm-2pm,09-Dec-16,27,21
Halifax Pool,Studio Cycling 1.10pm-2pm,16-Dec-16,27,23
Halifax Pool,Studio Cycling 1.10pm-2pm,23-Dec-16,27,25
Halifax Pool,Studio Cycling 1.10pm-2pm,30-Dec-16,27,25
Halifax Pool,Studio Cycling 7.05 -7.55,04-Oct-16,27,6
Halifax Pool,Studio Cycling 7.05 -7.55,11-Oct-16,27,13
Halifax Pool,Studio Cycling 7.05 -7.55,18-Oct-16,27,10
Halifax Pool,Studio Cycling 7.05 -7.55,25-Oct-16,27,9
Halifax Pool,Studio Cycling 7.05 -7.55,01-Nov-16,27,9
Halifax Pool,Studio Cycling 7.05 -7.55,08-Nov-16,27,15
Halifax Pool,Studio Cycling 7.05 -7.55,15-Nov-16,27,8
Halifax Pool,Studio Cycling 7.05 -7.55,22-Nov-16,27,6
Halifax Pool,Studio Cycling 7.05 -7.55,29-Nov-16,27,12
Halifax Pool,Studio Cycling 7.05 -7.55,06-Dec-16,27,12
Halifax Pool,Studio Cycling 7.05 -7.55,13-Dec-16,27,13
Halifax Pool,Studio Cycling 7.05 -7.55,20-Dec-16,27,15
Halifax Pool,Studio Cycling 7.05 -7.55,27-Dec-16,27,17
Halifax Pool,Studiocycling7.05-7.55am,05-Oct-16,27,16
Halifax Pool,Studiocycling7.05-7.55am,12-Oct-16,27,14
Halifax Pool,Studiocycling7.05-7.55am,19-Oct-16,27,12
Halifax Pool,Studiocycling7.05-7.55am,26-Oct-16,27,17
Halifax Pool,Studiocycling7.05-7.55am,02-Nov-16,27,11
Halifax Pool,Studiocycling7.05-7.55am,09-Nov-16,27,4
Halifax Pool,Studiocycling7.05-7.55am,16-Nov-16,27,6
Halifax Pool,Studiocycling7.05-7.55am,23-Nov-16,27,9
Halifax Pool,Studiocycling7.05-7.55am,30-Nov-16,27,12
Halifax Pool,Studiocycling7.05-7.55am,07-Dec-16,27,17
Halifax Pool,Studiocycling7.05-7.55am,14-Dec-16,27,16
Halifax Pool,Studiocycling7.05-7.55am,21-Dec-16,27,12
Halifax Pool,Studiocycling7.05-7.55am,28-Dec-16,27,11
Halifax Pool,Swimfit 6.30 -7.30pm,03-Oct-16,15,7
Halifax Pool,Swimfit 6.30 -7.30pm,10-Oct-16,15,12
Halifax Pool,Swimfit 6.30 -7.30pm,17-Oct-16,15,6
Halifax Pool,Swimfit 6.30 -7.30pm,24-Oct-16,15,11
Halifax Pool,Swimfit 6.30 -7.30pm,31-Oct-16,15,10
Halifax Pool,Swimfit 6.30 -7.30pm,07-Nov-16,15,11
Halifax Pool,Swimfit 6.30 -7.30pm,14-Nov-16,15,13
Halifax Pool,Swimfit 6.30 -7.30pm,21-Nov-16,15,10
Halifax Pool,Swimfit 6.30 -7.30pm,28-Nov-16,15,12
Halifax Pool,Swimfit 6.30 -7.30pm,05-Dec-16,15,7
Halifax Pool,Swimfit 6.30 -7.30pm,12-Dec-16,15,8
Halifax Pool,Swimfit 6.30 -7.30pm,19-Dec-16,15,8
Halifax Pool,Swimfit 6.30-7.00am,10-Oct-16,6,1
Halifax Pool,Swimfit 6.30-7.00am,17-Oct-16,6,1
Halifax Pool,Swimfit 6.30-7.00am,24-Oct-16,6,1
Halifax Pool,Swimfit 6.30-7.00am,21-Nov-16,6,1
Halifax Pool,Swimfit 6.30-7.00am,28-Nov-16,6,1
Halifax Pool,Swimfit 6.30-7.00am,19-Dec-16,6,1
Halifax Pool,Swimfit 6.30-7.30am,03-Oct-16,15,12
Halifax Pool,Swimfit 6.30-7.30am,10-Oct-16,15,9
Halifax Pool,Swimfit 6.30-7.30am,17-Oct-16,15,10
Halifax Pool,Swimfit 6.30-7.30am,24-Oct-16,15,12
Halifax Pool,Swimfit 6.30-7.30am,31-Oct-16,15,11
Halifax Pool,Swimfit 6.30-7.30am,07-Nov-16,15,10
Halifax Pool,Swimfit 6.30-7.30am,14-Nov-16,15,7
Halifax Pool,Swimfit 6.30-7.30am,21-Nov-16,15,13
Halifax Pool,Swimfit 6.30-7.30am,28-Nov-16,15,14
Halifax Pool,Swimfit 6.30-7.30am,05-Dec-16,15,10
Halifax Pool,Swimfit 6.30-7.30am,12-Dec-16,15,8
Halifax Pool,Swimfit 6.30-7.30am,19-Dec-16,15,6
Halifax Pool,Swimfit 6.30am -7.30am,05-Oct-16,15,12
Halifax Pool,Swimfit 6.30am -7.30am,12-Oct-16,15,12
Halifax Pool,Swimfit 6.30am -7.30am,19-Oct-16,15,10
Halifax Pool,Swimfit 6.30am -7.30am,26-Oct-16,15,12
Halifax Pool,Swimfit 6.30am -7.30am,02-Nov-16,15,15
Halifax Pool,Swimfit 6.30am -7.30am,09-Nov-16,15,15
Halifax Pool,Swimfit 6.30am -7.30am,16-Nov-16,15,11
Halifax Pool,Swimfit 6.30am -7.30am,23-Nov-16,15,13
Halifax Pool,Swimfit 6.30am -7.30am,30-Nov-16,15,10
Halifax Pool,Swimfit 6.30am -7.30am,07-Dec-16,15,10
Halifax Pool,Swimfit 6.30am -7.30am,14-Dec-16,15,13
Halifax Pool,Swimfit 6.30am -7.30am,21-Dec-16,15,11
Halifax Pool,Swimfit 6.30am -7.30am,28-Dec-16,15,4
Halifax Pool,Swimfit 7pm - 8pm,07-Oct-16,15,12
Halifax Pool,Swimfit 7pm - 8pm,14-Oct-16,15,11
Halifax Pool,Swimfit 7pm - 8pm,21-Oct-16,15,11
Halifax Pool,Swimfit 7pm - 8pm,28-Oct-16,15,15
Halifax Pool,Swimfit 7pm - 8pm,04-Nov-16,15,11
Halifax Pool,Swimfit 7pm - 8pm,11-Nov-16,15,15
Halifax Pool,Swimfit 7pm - 8pm,18-Nov-16,15,15
Halifax Pool,Swimfit 7pm - 8pm,25-Nov-16,15,11
Halifax Pool,Swimfit 7pm - 8pm,02-Dec-16,15,9
Halifax Pool,Swimfit 7pm - 8pm,09-Dec-16,15,5
Halifax Pool,Swimfit 7pm - 8pm,16-Dec-16,15,9
Halifax Pool,Swimfit 7pm - 8pm,23-Dec-16,15,6
Halifax Pool,Swimfit 7pm - 8pm,30-Dec-16,15,11
Halifax Pool,Zumba 6.15-7.15pm,04-Oct-16,25,25
Halifax Pool,Zumba 6.15-7.15pm,11-Oct-16,25,23
Halifax Pool,Zumba 6.15-7.15pm,18-Oct-16,25,25
Halifax Pool,Zumba 6.15-7.15pm,25-Oct-16,25,24
Halifax Pool,Zumba 6.15-7.15pm,01-Nov-16,25,22
Halifax Pool,Zumba 6.15-7.15pm,08-Nov-16,25,25
Halifax Pool,Zumba 6.15-7.15pm,15-Nov-16,25,24
Halifax Pool,Zumba 6.15-7.15pm,22-Nov-16,25,24
Halifax Pool,Zumba 6.15-7.15pm,29-Nov-16,25,25
Halifax Pool,Zumba 6.15-7.15pm,06-Dec-16,25,24
Halifax Pool,Zumba 6.15-7.15pm,13-Dec-16,25,25
Halifax Pool,Zumba 6.15-7.15pm,20-Dec-16,25,25
Halifax Pool,Zumba  10.00-10.50am,01-Oct-16,25,23
Halifax Pool,Zumba  10.00-10.50am,08-Oct-16,25,18
Halifax Pool,Zumba  10.00-10.50am,15-Oct-16,25,24
Halifax Pool,Zumba  10.00-10.50am,22-Oct-16,25,22
Halifax Pool,Zumba  10.00-10.50am,29-Oct-16,25,25
Halifax Pool,Zumba  10.00-10.50am,05-Nov-16,25,25
Halifax Pool,Zumba  10.00-10.50am,12-Nov-16,25,25
Halifax Pool,Zumba  10.00-10.50am,19-Nov-16,25,25
Halifax Pool,Zumba  10.00-10.50am,26-Nov-16,25,25
Halifax Pool,Zumba  10.00-10.50am,03-Dec-16,25,24
Halifax Pool,Zumba  10.00-10.50am,10-Dec-16,25,22
Halifax Pool,Zumba  10.00-10.50am,17-Dec-16,25,25
Halifax Pool,Zumba  10.00-10.50am,24-Dec-16,25,14
Halifax Pool,Zumba  10.00-10.50am,31-Dec-16,25,18
North Bridge,20-20-20  9.30-10.30am,04-Oct-16,60,16
North Bridge,20-20-20  9.30-10.30am,11-Oct-16,60,14
North Bridge,20-20-20  9.30-10.30am,18-Oct-16,60,13
North Bridge,20-20-20  9.30-10.30am,25-Oct-16,60,16
North Bridge,20-20-20  9.30-10.30am,01-Nov-16,60,10
North Bridge,20-20-20  9.30-10.30am,08-Nov-16,60,14
North Bridge,20-20-20  9.30-10.30am,15-Nov-16,60,14
North Bridge,20-20-20  9.30-10.30am,22-Nov-16,60,12
North Bridge,20-20-20  9.30-10.30am,29-Nov-16,60,9
North Bridge,20-20-20  9.30-10.30am,06-Dec-16,60,12
North Bridge,20-20-20  9.30-10.30am,13-Dec-16,60,12
North Bridge,20-20-20  9.30-10.30am,20-Dec-16,60,13
North Bridge,20:20:20 9.30-10.30am,06-Oct-16,60,15
North Bridge,20:20:20 9.30-10.30am,13-Oct-16,60,17
North Bridge,20:20:20 9.30-10.30am,20-Oct-16,60,16
North Bridge,20:20:20 9.30-10.30am,27-Oct-16,60,5
North Bridge,20:20:20 9.30-10.30am,03-Nov-16,60,10
North Bridge,20:20:20 9.30-10.30am,10-Nov-16,60,15
North Bridge,20:20:20 9.30-10.30am,17-Nov-16,60,21
North Bridge,20:20:20 9.30-10.30am,24-Nov-16,60,11
North Bridge,20:20:20 9.30-10.30am,01-Dec-16,60,21
North Bridge,20:20:20 9.30-10.30am,08-Dec-16,60,13
North Bridge,20:20:20 9.30-10.30am,15-Dec-16,60,10
North Bridge,20:20:20 9.30-10.30am,22-Dec-16,60,14
North Bridge,20:20:20 9.30-10.30am,29-Dec-16,60,13
North Bridge,B L T Antenatal Mums,23-Nov-16,40,1
North Bridge,B L T Chair Exercise,07-Oct-16,40,3
North Bridge,B L T Chair Exercise,14-Oct-16,40,4
North Bridge,B L T Chair Exercise,21-Oct-16,40,4
North Bridge,B L T Chair Exercise,28-Oct-16,40,5
North Bridge,B L T Chair Exercise,04-Nov-16,40,5
North Bridge,B L T Chair Exercise,11-Nov-16,40,3
North Bridge,B L T Chair Exercise,18-Nov-16,40,2
North Bridge,B L T Chair Exercise,25-Nov-16,40,1
North Bridge,B L T Chair Exercise,02-Dec-16,40,2
North Bridge,B L T Chair Exercise,09-Dec-16,40,3
North Bridge,B L T Chair Exercise,16-Dec-16,40,2
North Bridge,B L T Exercise,04-Oct-16,40,1
North Bridge,B L T Exercise,11-Oct-16,40,1
North Bridge,B L T Exercise,21-Oct-16,40,1
North Bridge,B L T Exercise,31-Oct-16,40,4
North Bridge,B L T Exercise,01-Nov-16,40,1
North Bridge,B L T Exercise,07-Nov-16,40,1
North Bridge,B L T Exercise,29-Nov-16,40,1
North Bridge,B L T Exercise,06-Dec-16,40,1
North Bridge,B L T Postnatal Mums,23-Nov-16,40,1
North Bridge,B L T Weight Management,29-Nov-16,40,1
North Bridge,Body Attack 10.30-11.15am,09-Oct-16,70,41
North Bridge,Body Balance 12.00-1.00pm,09-Oct-16,70,19
North Bridge,Body Combat 6.45-7.45pm,03-Oct-16,60,29
North Bridge,Body Combat 6.45-7.45pm,10-Oct-16,60,36
North Bridge,Body Combat 6.45-7.45pm,17-Oct-16,60,31
North Bridge,Body Combat 6.45-7.45pm,24-Oct-16,60,24
North Bridge,Body Combat 6.45-7.45pm,31-Oct-16,60,18
North Bridge,Body Combat 6.45-7.45pm,07-Nov-16,60,24
North Bridge,Body Combat 6.45-7.45pm,14-Nov-16,60,17
North Bridge,Body Combat 6.45-7.45pm,21-Nov-16,60,24
North Bridge,Body Combat 6.45-7.45pm,28-Nov-16,60,21
North Bridge,Body Combat 6.45-7.45pm,05-Dec-16,60,22
North Bridge,Body Combat 6.45-7.45pm,12-Dec-16,60,13
North Bridge,Body Combat 6.45-7.45pm,19-Dec-16,60,16
North Bridge,Body Combat 7.45-8.45pm,04-Oct-16,60,6
North Bridge,Body Combat 7.45-8.45pm,11-Oct-16,60,5
North Bridge,Body Combat 7.45-8.45pm,18-Oct-16,60,4
North Bridge,Body Combat 7.45-8.45pm,25-Oct-16,60,3
North Bridge,Body Combat 7.45-8.45pm,01-Nov-16,60,7
North Bridge,Body Combat 7.45-8.45pm,08-Nov-16,60,8
North Bridge,Body Combat 7.45-8.45pm,15-Nov-16,60,10
North Bridge,Body Combat 7.45-8.45pm,22-Nov-16,60,6
North Bridge,Body Combat 7.45-8.45pm,29-Nov-16,60,5
North Bridge,Body Combat 7.45-8.45pm,06-Dec-16,60,9
North Bridge,Body Combat 7.45-8.45pm,13-Dec-16,60,5
North Bridge,Body Combat 7.45-8.45pm,20-Dec-16,60,5
North Bridge,Body Combat 10.45-11.45am,02-Oct-16,60,13
North Bridge,Body Combat 10.45-11.45am,16-Oct-16,60,11
North Bridge,Body Combat 10.45-11.45am,23-Oct-16,60,8
North Bridge,Body Combat 10.45-11.45am,30-Oct-16,60,12
North Bridge,Body Combat 10.45-11.45am,06-Nov-16,60,11
North Bridge,Body Combat 10.45-11.45am,13-Nov-16,60,7
North Bridge,Body Combat 10.45-11.45am,20-Nov-16,60,13
North Bridge,Body Combat 10.45-11.45am,27-Nov-16,60,9
North Bridge,Body Combat 10.45-11.45am,04-Dec-16,60,1
North Bridge,Body Combat 10.45-11.45am,11-Dec-16,60,5
North Bridge,Body Combat 10.45-11.45am,18-Dec-16,60,7
North Bridge,Body Combat 11.15-12.00,09-Oct-16,70,45
North Bridge,Body Cond 6.30-7.30pm,04-Oct-16,60,23
North Bridge,Body Cond 6.30-7.30pm,11-Oct-16,60,23
North Bridge,Body Cond 6.30-7.30pm,18-Oct-16,60,28
North Bridge,Body Cond 6.30-7.30pm,25-Oct-16,60,20
North Bridge,Body Cond 6.30-7.30pm,01-Nov-16,60,21
North Bridge,Body Cond 6.30-7.30pm,08-Nov-16,60,21
North Bridge,Body Cond 6.30-7.30pm,15-Nov-16,60,18
North Bridge,Body Cond 6.30-7.30pm,22-Nov-16,60,30
North Bridge,Body Cond 6.30-7.30pm,29-Nov-16,60,26
North Bridge,Body Cond 6.30-7.30pm,06-Dec-16,60,24
North Bridge,Body Cond 6.30-7.30pm,13-Dec-16,60,21
North Bridge,Body Cond 6.30-7.30pm,20-Dec-16,60,12
North Bridge,Body Cond. 6.00-7.00pm,05-Oct-16,60,34
North Bridge,Body Cond. 6.00-7.00pm,12-Oct-16,60,32
North Bridge,Body Cond. 6.00-7.00pm,19-Oct-16,60,31
North Bridge,Body Cond. 6.00-7.00pm,26-Oct-16,60,26
North Bridge,Body Cond. 6.00-7.00pm,02-Nov-16,60,28
North Bridge,Body Cond. 6.00-7.00pm,09-Nov-16,60,29
North Bridge,Body Cond. 6.00-7.00pm,16-Nov-16,60,26
North Bridge,Body Cond. 6.00-7.00pm,23-Nov-16,60,21
North Bridge,Body Cond. 6.00-7.00pm,30-Nov-16,60,27
North Bridge,Body Cond. 6.00-7.00pm,07-Dec-16,60,26
North Bridge,Body Cond. 6.00-7.00pm,14-Dec-16,60,17
North Bridge,Body Cond. 6.00-7.00pm,21-Dec-16,60,23
North Bridge,Body Pump  5.45-6.45pm,03-Oct-16,60,44
North Bridge,Body Pump  5.45-6.45pm,10-Oct-16,60,48
North Bridge,Body Pump  5.45-6.45pm,17-Oct-16,60,42
North Bridge,Body Pump  5.45-6.45pm,24-Oct-16,60,45
North Bridge,Body Pump  5.45-6.45pm,31-Oct-16,60,48
North Bridge,Body Pump  5.45-6.45pm,07-Nov-16,60,52
North Bridge,Body Pump  5.45-6.45pm,14-Nov-16,60,39
North Bridge,Body Pump  5.45-6.45pm,21-Nov-16,60,35
North Bridge,Body Pump  5.45-6.45pm,28-Nov-16,60,46
North Bridge,Body Pump  5.45-6.45pm,05-Dec-16,60,47
North Bridge,Body Pump  5.45-6.45pm,12-Dec-16,60,21
North Bridge,Body Pump  5.45-6.45pm,19-Dec-16,60,28
North Bridge,Body Pump 7.00-8.00pm,05-Oct-16,60,35
North Bridge,Body Pump 7.00-8.00pm,12-Oct-16,60,30
North Bridge,Body Pump 7.00-8.00pm,19-Oct-16,60,25
North Bridge,Body Pump 7.00-8.00pm,26-Oct-16,60,24
North Bridge,Body Pump 7.00-8.00pm,02-Nov-16,60,27
North Bridge,Body Pump 7.00-8.00pm,09-Nov-16,60,20
North Bridge,Body Pump 7.00-8.00pm,16-Nov-16,60,32
North Bridge,Body Pump 7.00-8.00pm,23-Nov-16,60,29
North Bridge,Body Pump 7.00-8.00pm,30-Nov-16,60,29
North Bridge,Body Pump 7.00-8.00pm,07-Dec-16,60,28
North Bridge,Body Pump 7.00-8.00pm,14-Dec-16,60,20
North Bridge,Body Pump 7.00-8.00pm,21-Dec-16,60,22
North Bridge,Body Pump 7.00-8.00pm,28-Dec-16,60,20
North Bridge,Body Pump 8.00-9.00pm,06-Oct-16,60,13
North Bridge,Body Pump 8.00-9.00pm,13-Oct-16,60,10
North Bridge,Body Pump 8.00-9.00pm,20-Oct-16,60,12
North Bridge,Body Pump 8.00-9.00pm,27-Oct-16,60,10
North Bridge,Body Pump 8.00-9.00pm,03-Nov-16,60,6
North Bridge,Body Pump 8.00-9.00pm,10-Nov-16,60,13
North Bridge,Body Pump 8.00-9.00pm,17-Nov-16,60,7
North Bridge,Body Pump 8.00-9.00pm,24-Nov-16,60,16
North Bridge,Body Pump 8.00-9.00pm,01-Dec-16,60,15
North Bridge,Body Pump 8.00-9.00pm,08-Dec-16,60,8
North Bridge,Body Pump 8.00-9.00pm,15-Dec-16,60,10
North Bridge,Body Pump 8.00-9.00pm,22-Dec-16,60,10
North Bridge,Body Pump 8.00-9.00pm,29-Dec-16,60,5
North Bridge,Body Pump 9.00-10.00am,01-Oct-16,60,12
North Bridge,Body Pump 9.00-10.00am,08-Oct-16,60,5
North Bridge,Body Pump 9.00-10.00am,15-Oct-16,60,25
North Bridge,Body Pump 9.00-10.00am,22-Oct-16,60,25
North Bridge,Body Pump 9.00-10.00am,29-Oct-16,60,20
North Bridge,Body Pump 9.00-10.00am,05-Nov-16,60,16
North Bridge,Body Pump 9.00-10.00am,12-Nov-16,60,17
North Bridge,Body Pump 9.00-10.00am,19-Nov-16,60,22
North Bridge,Body Pump 9.00-10.00am,26-Nov-16,60,20
North Bridge,Body Pump 9.00-10.00am,03-Dec-16,60,8
North Bridge,Body Pump 9.00-10.00am,10-Dec-16,60,17
North Bridge,Body Pump 9.00-10.00am,17-Dec-16,60,16
North Bridge,Body Pump 9.00-10.00am,24-Dec-16,60,15
North Bridge,Body Pump 9.00-10.00am,31-Dec-16,60,34
North Bridge,Body Pump 9.15-10.15am,09-Oct-16,60,26
North Bridge,Body Pump 12.30-1.30pm,06-Oct-16,60,6
North Bridge,Body Pump 12.30-1.30pm,13-Oct-16,60,6
North Bridge,Body Pump 12.30-1.30pm,20-Oct-16,60,6
North Bridge,Body Pump 12.30-1.30pm,27-Oct-16,60,7
North Bridge,Body Pump 12.30-1.30pm,03-Nov-16,60,4
North Bridge,Body Pump 12.30-1.30pm,10-Nov-16,60,11
North Bridge,Body Pump 12.30-1.30pm,17-Nov-16,60,7
North Bridge,Body Pump 12.30-1.30pm,24-Nov-16,60,4
North Bridge,Body Pump 12.30-1.30pm,01-Dec-16,60,8
North Bridge,Body Pump 12.30-1.30pm,08-Dec-16,60,5
North Bridge,Boxercise 6.45-7.45pm,07-Oct-16,60,1
North Bridge,Boxercise 6.45-7.45pm,14-Oct-16,60,8
North Bridge,Boxercise 6.45-7.45pm,21-Oct-16,60,5
North Bridge,Boxercise 6.45-7.45pm,28-Oct-16,60,2
North Bridge,Boxercise 6.45-7.45pm,04-Nov-16,60,3
North Bridge,Boxercise 6.45-7.45pm,11-Nov-16,60,5
North Bridge,Boxercise 6.45-7.45pm,18-Nov-16,60,2
North Bridge,Boxercise 6.45-7.45pm,02-Dec-16,60,2
