Ratepayer Name,Property reference,Rateable Value,Property Address,Postcode,SBR%
,29648715,7600,"Unit 2 The Warehouse, Wood Street, Brighouse, HD6 1PW",HD6 1PW,100
,78248700,3800,"Hawk Mount Garage, Kebs Road, Todmorden, OL14 8SB",OL14 8SB,100
Singletrack Media Ltd,78284707,6200,"The Loft, First Floor, Lever Street, Todmorden           OL14 5QF",OL14 5QF,100
,78356702,7000,"Parkside Mill, Parkside Road, Todmorden, OL14 8NJ",OL14 8NJ,100
,78368711,4400,"Part Springwood Mill, Pudsey Road, Todmorden, OL14 8NT",OL14 8NT,100
,76400707,4950,"Unit 1C Turkey Lodge, New Road, Cragg Vale, Hebden Bridge        HX7 5TT",HX7 5TT,100
Cb Stone Sales Ltd,77552707,5700,"Former Coal Drops, Station Road, Sowerby Bridge, HX6 3AB",HX6 3AB,100
,77552715,2025,"Station Road, Sowerby Bridge, HX6 3LB",HX6 3LB,100
Mulholland Aesthetics And Beauty Academy Ltd,77600012,2850,"12 Town Hall Street, Sowerby Bridge, HX6 2EA",HX6 2EA,100
,68444076,3950,"76 Saddleworth Road, Greetland, Halifax, HX4 8AG",HX4 8AG,100
Crust And Crumb 77 Limited,29196030,8600,"30 Commercial Street, Brighouse, HD6 1AQ",HD6 1AQ,100
,56076040,5700,"40 Elizabeth Street, Elland, HX5 0LD",HX5 0LD,100
Acs Health Safety & Environment Ltd,56076041,6000,"41 Elizabeth Street, Elland, HX5 0JH",HX5 0JH,100
,56080702,4400,"10 Bridgefield, Elland Bridge, Elland, HX5 0SQ",HX5 0SQ,100
Portfolio Display Ltd,56084736,11750,"Unit 2 Marshall Hall Mills, Elland Lane, Elland, HX5 9DU",HX5 9DU,100
Quality Ceilings Ltd,56084716,13750,"Units 14 & 15, Marshall Hall Mills, Elland Lane, Elland              HX5 9DX",HX5 9DX,41.657
,29196100,8700,"100 Commercial Street, Brighouse, HD6 1AQ",HD6 1AQ,100
,29196110,7100,"110 Commercial Street, Brighouse, HD6 1AQ",HD6 1AQ,100
Bradley Gate Farm Ltd,29200128,3750,"128 Crowtrees Lane, Brighouse, HD6 3NH",HD6 3NH,100
,29200710,13750,"1/2 Crowtrees Parade, Crowtrees Lane, Brighouse, HD6 3XE",HD6 3XE,41.657
,68949704,5600,"Unit 2, Sandhall Green, Halifax, HX2 0BN",HX2 0BN,100
,69328701,8600,"Wellington Garage, Wellington Street West, Halifax, HX1 2TQ",HX1 2TQ,100
Deli Belge Ltd,76400734,11000,"Unita 5A / 5B, Craggs Country B/Pk, New Road, Cragg Vale           HX7 5TT",HX7 5TT,100
,76408005,1625,"5 New Road, Mytholmroyd, Hebden Bridge, HX7 5DZ",HX7 5DZ,100
,76396737,6400,"13 New Road, Hebden Bridge, HX7 8AD",HX7 8AD,100
,76396016,9600,"16 New Road, Hebden Bridge, HX7 8AD",HX7 8AD,100
,76396735,11000,"20 New Road, Hebden Bridge, HX7 8EF",HX7 8EF,100
,77464707,6900,"Thorpe House, Rochdale Road, Triangle, Sowerby Bridge       HX6 3DJ",HX6 3DJ,100
Valley Hall Developments Ltd,56020723,1350,"Suite 1, The Wellbeing Centre, 2 Briggate, Elland               HX5 9DP",HX5 9DP,100
,56020007,3700,"7A Briggate, Elland, HX5 9HG",HX5 9HG,100
,29236705,3000,"Cromwell Lake, Elland Road, Brighouse, HD6 2RG",HD6 2RG,100
,29236814,2000,"Office Nos G03 & G05, Cromwell House, Elland Road, Brighouse            HD6 2RG",HD6 2RG,100
Cromwell Industries Ltd,29236824,660,"Store G02, Gf Cromwell House, Elland Road, Brighouse            HD6 2RG",HD6 2RG,100
Independent Healthcare Solutions Ltd,64428029,8800,"29 Brow Lane, Shelf, Halifax, HX3 7QJ",HX3 7QJ,100
Work Formations Ltd,64432716,2700,"23B Bull Close Lane, Halifax, HX1 2EF",HX1 2EF,100
,64438700,2425,"Bull Green, Luddendenfoot, Halifax, HX2 6JJ",HX2 6JJ,100
,64436032,9700,"32 Bull Green, Halifax, HX1 5AB",HX1 5AB,100
Tutto Mio Ltd,64448758,5250,"Weavers Arms, Burnley Road, Luddendenfoot, Halifax             HX2 6AH",HX2 6AH,100
,65040705,5000,"Units 1 & 2, Bell Hall Works, Emscote Street South, Halifax              HX1 3AN",HX1 3AN,100
Azo Ltd,65072703,11750,"Fenton Road Works, Fenton Road, Halifax, HX1 3SL",HX1 3SL,100
,65072720,6300,"Arden Works, Fenton Road, Halifax, HX1 3SN",HX1 3SN,100
,77500708,4500,"Church Stile Inn, Sowerby New Road, Sowerby Bridge, HX6 1JZ",HX6 1JZ,100
,77500700,9100,"2 Sowerby New Road, Sowerby Bridge, HX6 1DY",HX6 1DY,100
,68472109,9800,"109 Savile Park Road, Halifax, HX1 2XR",HX1 2XR,100
,68520713,5600,"Unit 3 Hebble Works, Sedburgh Road, Halifax, HX3 9HB",HX3 9HB,100
,69360710,2275,"Flyover Works, 30 West Parade, Halifax, HX1 2TE",HX1 2TE,100
,69360740,3400,"Office B22 First Floor, Croft Myl, West Parade, Halifax              HX1 2EQ",HX1 2EQ,100
True9 Ltd,69360741,3450,"Office B23 First Floor, Croft Myl, West Parade, Halifax              HX1 2EQ",HX1 2EQ,100
,56040711,1900,"Unit 2, 32 Charles Street, Elland, HX5 0NF",HX5 0NF,100
,56040710,2450,"Unit 1B, 32 Charles Street, Elland, HX5 0NF",HX5 0NF,100
,29264001,2900,"1 Garden Road, Brighouse, HD6 2AX",HD6 2AX,100
,29264014,6900,"14 Garden Road, Brighouse, HD6 2AX",HD6 2AX,100
Ridwan's Takeaway Brighouse Ltd,29292004,1975,"4 Half House Lane, Brighouse, HD6 2PH",HD6 2PH,100
,64242737,1575,"Office 40 First Floor, The E W Innovation Centre, Hopwood Lane, Halifax              HX1 5ER",HX1 5ER,100
,65372709,3300,"Unit C, Horley Green Road, Halifax, HX3 6AS",HX3 6AS,100
Atlas Machine Knives Ltd,56196752,4550,"Ground Floor Part Unit 5, Wellington Mills, Quebec Street, Elland               HX5 9AS",HX5 9AS,100
,56212752,1525,"Unit 3 Grd Floor North Side, Exchange Mill, Saddleworth Road, Elland               HX5 0RY",HX5 0RY,100
Scented Supplies Ltd,64448833,465,"Security Office, Tenterfields Business Park, Burnley Road, Luddendenfoot        HX2 6EQ",HX2 6EQ,100
Pd Metal Polishing Ltd,64448792,3750,"Unit R7, Tenterfields Business Park, Luddendenfoot, Halifax              HX2 6EQ",HX2 6EQ,100
Yorkshire Washing Machine Hire Ltd,64448791,1225,"Unit W7, Tenterfields Business Park, Burnley Road, Luddendenfoot       HX2 6EQ",HX2 6EQ,100
,76466700,2150,"Scout Bottom Farm, Mytholmroyd, Hebden Bridge, HX7 5JS",HX7 5JS,100
,65808714,2500,"Unit 4, Mill Lane, Halifax, HX3 6TR",HX3 6TR,100
,29296290,7000,"310 Halifax Road, Brighouse, HD6 2PB",HD6 2PB,100
,29296734,2800,"Unit 1 The Nurseries, Halifax Road, Brighouse, HD6 2QD",HD6 2QD,100
,29320701,1850,"S/O 6 Hey Street, Brighouse, HD6 4AT",HD6 4AT,100
High Street Management Services Ltd,29324001,5600,"1 High Street, Brighouse, HD6 1DE",HD6 1DE,100
MH7 Precision Engineering Ltd,29032741,12500,"MH7 Precision Eng Ltd, Atlas Mill Road, Brighouse, HD6 1ES",HD6 1ES,83.333
Umetal Fabrications Limited,29032739,6400,"Unit 1, Atlas Mill Road, Brighouse, HD6 1ES",HD6 1ES,100
V S Engineering Ltd,29032722,5000,"Unoffical Address, Unit A Atlas Mill Road, Brighouse, HD6 1ES",HD6 1ES,100
J2 Hardware Ltd,29032725,4850,"Unit 7 Atlas Mill, Atlas Mill Road, Brighouse, HD6 1ES",HD6 1ES,100
,29032726,1250,"Unit 3, Atlas Mill Industrial Estate, Atlas Mill Road, Brighouse            HD6 1ES",HD6 1ES,100
,64254752,6500,"33A Stainland Road, Greetland, Halifax, HX4 8AD",HX4 8AD,100
,68772047,3500,"47 Stainland Road, Greetland, Halifax, HX4 8BD",HX4 8BD,100
,68772049,3700,"49 Stainland Road, Greetland, Halifax, HX4 8BD",HX4 8BD,100
,68772059,3850,"59 Stainland Road, Greetland, Halifax, HX4 8BD",HX4 8BD,100
E Binns & Sons Ltd,68772761,8100,"63-69 Stainland Road, Greetland, Halifax, HX4 8BD",HX4 8BD,100
,64254746,2800,"Carillion, Black Brook Way, Stainland Road, Greetland            HX4 8BQ",HX4 8BQ,100
Sharpe Hydraulic Services Ltd,64254721,10000,"Unit 12E Black Brook Way, Greetland, Halifax, HX4 8ED",HX4 8ED,100
G B Total Solutions Ltd,64254707,14750,"Unit 6 Black Brook Way, Stainland Road, Greetland, Halifax              HX4 8ED",HX4 8ED,8.341
,76096702,3950,"Waterside, Calder Brook, Hebden Bridge, HX7 8PA",HX7 8PA,100
,76156712,2000,"Holiday Apt 1, Higher Clough Foot Barn, Cragg Road, Cragg Vale           HX7 5RU",HX7 5RU,100
Adventure Spec Ltd,76160813,7700,"Units 3 & 6, Cragg Road Works, Cragg Road, Mytholmroyd          HX7 5EY",HX7 5EY,100
,76160788,2650,"Unit 2C & 2D Crossley Works, Cragg Road, Mytholmroyd, Hebden Bridge        HX7 5EY",HX7 5EY,100
Centred Community Limited,77108706,9600,"Premier Saw Works, Burnley Road, Sowerby Bridge, HX6 2TL",HX6 2TL,100
,77108733,2500,"Hillcrest Car & Van Hire, Burnley Road, Sowerby Bridge, HX6 2TL",HX6 2TL,100
Hill And Dale Outdoor Ld,77108039,5400,"39 Burnley Road, Sowerby Bridge, HX6 2TL",HX6 2TL,100
The Mill Playcafe Ltd,68526732,8700,"Level 1 The 1850 Mill, Shaw Lodge Mills, Shaw Lane, Halifax              HX3 9ET",HX3 9ET,100
,69392700,3000,"2 Westfield Place, Halifax, HX1 3YH",HX1 3YH,100
,69400709,10000,"9 Westgate, Halifax, HX1 1DJ",HX1 1DJ,100
,76486700,640,"Black Dyke Farm, Slater Ing Lane, Heptonstall, Hebden Bridge       HX7 7HF",HX7 7HF,100
,76508723,530,"Unit 8 Bridge Mill, St Georges Square, Hebden Bridge, HX7 8ET",HX7 8ET,100
Parnham Ltd,29048013,14500,"13 Bethel Street, Brighouse, HD6 1JR",HD6 1JR,16.667
Impetus Technologies Ltd,29052755,11000,"Unit 3A, Heywoods Industrial Park, Birds Royd Lane, Brighouse            HD6 1NA",HD6 1NA,100
C.M.S Training Services Ltd,77128715,11000,"Unit A, 1ST Floor, Salt Warehouse, Canal Wharf, Sowerby Bridge       HX6 2AG",HX6 2AG,100
Sugden Precision Engineers Ltd,77184700,4850,"Denby Place, Sowerby Bridge, HX6 2ER",HX6 2ER,100
,68240704,5500,"1 Spring Hall House, Pellon New Road, Halifax, HX1 4GQ",HX1 4GQ,100
P.O.S Ltd,68248725,6300,"Unit 14, North Phoebe Lane Mills, Halifax, HX3 9EX",HX3 9EX,100
Cawdron Capital West Ltd,68792700,5600,"350 Stainland Road, Stainland, Halifax, HX4 9EJ",HX4 9EJ,100
,68788009,3150,"9 Stanley Street North, Ovenden, Halifax, HX2 9AH",HX2 9AH,100
Tilario (Developments) Limited,68820048,11250,"48 Station Road, Holywell Green, Halifax, HX4 9AW",HX4 9AW,100
,76500706,1750,"Unit 2 Ground Floor, The Town Hall, St George's Street, Hebden Bridge        HX7 7BY",HX7 7BY,100
,65844394,6200,"394 Moor End Road, Halifax, HX2 0RD",HX2 0RD,100
,68536732,3050,"267/269 Shay Lane, Halifax, HX2 9BB",HX2 9BB,100
Wm D Lister [Haulage] Ltd,68536722,11250,"Ovenden Works, 69 Shay Lane, Halifax, HX3 6RL",HX3 6RL,100
Greenbank Crane Services Ltd,68536763,9800,"Greenbank Storage, Drakes Industrial Estate, Shay Lane, Halifax              HX3 6RL",HX3 6RL,100
,68536870,1675,"Unit 3C, Drakes Industrial Estate, Shay Lane, Halifax              HX3 6RL",HX3 6RL,100
,68536869,2900,"Unit 3B, Drakes Industrial Estate, Shay Lane, Halifax              HX3 6RL",HX3 6RL,100
,68536898,2900,"Unit B Greenbank Storage, Drakes Ind Estate, Shay Lane, Halifax              HX3 6RL",HX3 6RL,100
,69460705,2150,"Adj 84 Williamson Street, Halifax, HX1 5PP",HX1 5PP,100
,29384015,4550,"15 Lightcliffe Road, Brighouse, HD6 2DR",HD6 2DR,100
Calder Clutch Company Ltd,29420752,6900,"Calder Clutch Co Ltd, Mill Lane, Brighouse, HD6 1PN",HD6 1PN,100
Tk S Food & Beverage Ltd,29064702,5000,"3b Bonegate Road, Brighouse, HD6 1TQ",HD6 1TQ,100
,29078002,470,"2 Bracken Road, Brighouse, HD6 2HW",HD6 2HW,100
Response West Yorkshire Ltd,29084800,6000,"Unit 9 Clifton Mills, Bradford Road, Bailiff Bridge, Brighouse            HD6 4JJ",HD6 4JJ,100
Mr David Smith,29084793,6000,"Unit 2 Clifton Mills, Bradford Road, Bailiff Bridge, Brighouse            HD6 4EJ",HD6 4EJ,100
Leading Production Equipment Limited,29084852,1850,"Suite C 1ST Floor, Clifton Mills, Bradford Road, Brighouse            HD6 4EJ",HD6 4EJ,100
,29420740,3450,"Unit 2, Wilkin Royd Mills, Mill Lane, Brighouse            HD6 1PN",HD6 1PN,100
Thornber Chicks Ltd,76160722,6600,"Unit 14, Topland Country Busn.Pk, Cragg Road, Mytholmroyd          HX7 5RU",HX7 5RU,100
,77196003,3300,"1 Elland Road, Ripponden, Sowerby Bridge, HX6 4DB",HX6 4DB,100
,77196006,2550,"6 Elland Road, Ripponden, Sowerby Bridge, HX6 4DB",HX6 4DB,100
,77687023,6400,"23 Fairbanks, Sowerby Bridge, HX6 2AB",HX6 2AB,100
,77240242,3550,"242 Halifax Road, Ripponden, Sowerby Bridge, HX6 4BG",HX6 4BG,100
,69464706,4350,"Willow Hall Garage, Willow Hall, Halifax, HX2 7NF",HX2 7NF,100
,69464701,5900,"Willow Hall Works, Willow Hall, Halifax, HX2 7NF",HX2 7NF,100
5HEG Limited,69476706,12000,"Car Park, 17 Winding Road, Halifax, HX1 1UZ",HX1 1UZ,100
,69476051,7800,"51 Winding Road, Halifax, HX1 1SJ",HX1 1SJ,100
,76500725,2600,"Unit 30 2ND Floor, The Town Hall, St George's Street, Hebden Bridge        HX7 7BY",HX7 7BY,100
Stephen Conway (Bookbinders) Ltd,68028048,6100,"48 New Road, Halifax, HX1 2LH",HX1 2LH,100
Huddersfield Leather Goods Ltd,29080028,9300,"28 Bradford Road, Brighouse, HD6 1RW",HD6 1RW,100
W H P Quantity Surveying Ltd,29080050,9400,"50 Bradford Road, Brighouse, HD6 1RY",HD6 1RY,100
,29448700,1375,"29 Old Lane, Brighouse, HD6 1TU",HD6 1TU,100
J & E Computers Ltd,29452003,5800,"3 Owler Ings Road, Brighouse, HD6 1EJ",HD6 1EJ,100
Vizulate Digital Ltd,29452749,11000,"Office 25, 11 Owler Ings Road, Brighouse, HD6 1EJ",HD6 1EJ,100
,68824721,5100,"Unit 7 Station Ind. Park, Station Road, Luddendenfoot, Halifax              HX2 6AD",HX2 6AD,100
,68884702,11000,"Sunny Bank Bait Farm, Sunny Bank Lane, Southowram, Halifax             HX3 9TP",HX3 9TP,100
,68904006,2325,"6 Sutcliffe Street, Pellon, Halifax, HX2 0HG",HX2 0HG,100
Hebtroco Ltd,76156729,6000,"Unit 8F, Topland Country Bus Pk, Cragg Road, Hebden Bridge        HX7 5RU",HX7 5RU,100
Low Carbon Products Ltd,76252795,2500,"Unit 8C, Topland Country Business Pk, Burnley Road, Mytholmroyd          HX7 5RU",HX7 5RU,100
,76176722,10250,"Basement Carlton Hotel, Crown Street, Hebden Bridge, HX7 8EH",HX7 8EH,100
,68096015,7100,"15 Northgate, Halifax, HX1 1UR",HX1 1UR,100
Broadbent Welding & Industrial Supplies Ltd,68536765,8700,"Unit 4 Holmfield Works, Shay Lane, Halifax, HX3 6RR",HX3 6RR,100
Broadbent Stanley Machine Tools Ltd,68536828,6600,"Unit 2 First Floor Offices, Holmfield Works, Shay Lane, Halifax              HX3 6RS",HX3 6RS,100
Alfred Ashworth & Son (Landscapes) Ltd,68548700,2075,"S/O 12 Shelf Moor Road, Shelf, Halifax, HX3 7PQ",HX3 7PQ,100
D P Squared Ltd,76012735,3450,"Offices 1-3, 4 Albert Street, Hebden Bridge, HX7 8AH",HX7 8AH,100
,76012712,5100,"Constitutional Club, 6 Albert Street, Hebden Bridge, HX7 8AH",HX7 8AH,100
,76673701,7700,"Shop 2 Croft Mill, Hebden Bridge, HX7 8AS",HX7 8AS,100
Brighouse Optical & Hearing Ltd,29460009,11250,"9 Park Street, Brighouse, HD6 1JL",HD6 1JL,100
,29460706,9300,"Unit 2, 42 Park Street, Brighouse, HD6 1JL",HD6 1JL,100
Kip McGrath (Brighouse) Lp,29080769,8800,"Wellholme Garage, 1ST Floor, 74 Bradford Road, Brighouse            HD6 4AA",HD6 4AA,100
,29080147,4900,"147 Bradford Road, Brighouse, HD6 4AS",HD6 4AS,100
,29084625,4600,"625 Bradford Road, Bailiff Bridge, Brighouse, HD6 4DN",HD6 4DN,100
Bailiff Bridge Dental Practice Ltd,29084629,6200,"629 Bradford Road, Bailiff Bridge, Brighouse, HD6 4DN",HD6 4DN,100
,29084633,11750,"633c Bradford Road, Bailiff Bridge, Brighouse, HD6 4DN",HD6 4DN,100
,29480706,2850,"46a Rastrick Common, Brighouse, HD6 3DR",HD6 3DR,100
Hoist And Shower Chair Company  Ltd,29492741,2475,"""Unauthorised Address"", Unit 12 River Street B/Pk, River Street, Brighouse            HD6 1NL",HD6 1NL,100
Lmb Advice Ltd,29492749,1725,"Unit 1B, Caldervale Business Park, River Street, Brighouse            HD6 1LU",HD6 1LU,100
,68272707,1775,"Stores, Portland Place, Halifax, HX1 2QN",HX1 2QN,100
Broadbent Bookkeeping And Payroll Services Limited,68280018,6600,"18 Prescott Street, Halifax, HX1 2LG",HX1 2LG,100
,68308805,7300,"Unit 1 Providence Works, Queens Road, Halifax, HX1 3NS",HX1 3NS,100
,69056716,4250,"Unit 1C, Thorn Tree Street, Halifax, HX1 3PH",HX1 3PH,100
,76540038,2550,"38 Towngate, Heptonstall, Hebden Bridge, HX7 7NB",HX7 7NB,100
,76552702,3850,"Baker Street Works, Valley Road, Hebden Bridge, HX7 7BZ",HX7 7BZ,100
,76552735,5800,"4 Hardcastle House, Valley Road, Hebden Bridge, HX7 7BB",HX7 7BB,100
James Shepherd Hebden Bridge Ltd,76552765,7600,"Unit 5, Pennine Industrial Park, Valley Road, Hebden Bridge        HX7 8BZ",HX7 8BZ,100
,68096099,4050,"99 Northgate, Halifax, HX1 1XF",HX1 1XF,100
,68100009,4850,"9 Northowram Green, Northowram, Halifax, HX3 7JE",HX3 7JE,100
Idris Group Uk Ltd,68104711,4500,"Suite 3, Nursery Lane Health Care, Nursery Lane, Halifax              HX3 5SW",HX3 5SW,100
North Bridge Motors Ltd,68080701,4200,"1 Old Lane, North Bridge, Halifax, HX3 6TD",HX3 6TD,100
,68580718,7200,"10 Silver Street, Halifax, HX1 1HS",HX1 1HS,100
,68580020,9500,"20 Silver Street, Halifax, HX1 1HS",HX1 1HS,100
,76252007,1400,"Office At, 7 Burnley Road, Mytholmroyd, Hebden Bridge        HX7 5LH",HX7 5LH,100
Sweet Tooth (Halifax) Ltd,68708732,2400,"U/Off Sweet Tooth Grd Flr, 23 Berwick Mill, Square Road, Halifax              HX1 1QG",HX1 1QG,100
,56278001,270,"1 Catherine Crescent, Elland, HX5 0JA",HX5 0JA,100
,78152719,2125,"Ewood Cottage, Ewood Lane, Todmorden, OL14 7DF",OL14 7DF,100
,68268702,1600,"Plough Cottage, Ploughcroft Lane, Boothtown, Halifax              HX3 6TX",HX3 6TX,100
,76560752,2500,"(Unofficial Address), Unit 25 Windsor Works Bus Co, Victoria Road, Hebden Bridge        HX7 8JX",HX7 8JX,100
,76560754,820,"(Unofficial Address), Unit 27 Windsor Works Bus Co, Victoria Road, Hebden Bridge        HX7 8JX",HX7 8JX,100
,76560747,1600,"(Unofficial Address), Unit 20 Windsor Works Bus Co, Victoria Road, Hebden Bridge        HX7 8JX",HX7 8JX,100
Northdean Associates Ltd,69360784,2075,"Croftmyl, Gf Office A8A, West Parade, Halifax              HX1 2EQ",HX1 2EQ,100
,68776720,2500,"13 Laneside, Stainland Road, Holywell Green, Halifax              HX4 9AX",HX4 9AX,100
,29236803,7100,"Unit 4 Springvale Works, Elland Road, Brighouse, HD6 2RN",HD6 2RN,100
The Bull On The Bridge Ltd,77600744,12500,"Bull On The Bridge, Town Hall Street, Sowerby Bridge, HX6 2EA",HX6 2EA,83.333
Rs Asbestos Ltd,78024759,4800,"Ground Floor Office 1, Canal Wharf, Bacup Road, Todmorden           OL14 7PN",OL14 7PN,100
Vesa Mount Ltd,56220715,5700,"Pressers Arms Inn, 2 South Lane, Elland, HX5 0HG",HX5 0HG,100
,68740715,7400,"1 St Johns Lane, Halifax, HX1 2JD",HX1 2JD,100
The Glasshouse Halifax Ltd,69304714,7400,"Pt Gf & Basement, 2 Waterhouse Street, Halifax, HX1 1UQ",HX1 1UQ,100
Clearesult Ltd,29084874,6100,"Units 10/10A, Calder Industrial Estate, 370 Bradford Road, Brighouse            HD6 4DJ",HD6 4DJ,100
Infinite Media Ltd,29084869,6300,"Suite 2 2ND Floor, Clifton House, Bradford Road, Bailiff Bridge       HD6 4JJ",HD6 4JJ,100
Angel Wings Homecare Ltd,29080132,2950,"132 Bradford Road, Brighouse, HD6 4AU",HD6 4AU,100
,65388751,3700,"2.10 Piece Mill, 25-27 Horton Street, Halifax, HX1 1QE",HX1 1QE,100
Cognisys Group Limited,65388752,6200,"2.11 Piece Mill, 25-27 Horton Street, Halifax, HX1 1QE",HX1 1QE,100
Direct Route Collections Ltd,65388749,7400,"2.08 Piece Mill, 25-27 Horton Street, Halifax, HX1 1QE",HX1 1QE,100
Shaw & Associates Dental Surgeons Ltd,76088802,12750,"Grange Dene Medical Centre, Burnley Road, Mytholmroyd, Hebden Bridge        HX7 5LF",HX7 5LF,75
,69080066,1600,"66 Towngate, Midgley, Halifax, HX2 6JJ",HX2 6JJ,100
,76252834,6300,"Unit 7, Hawksclough Industrial Est, Burnley Road, Mytholmroyd          HX7 5AD",HX7 5AD,100
Thermarend Ltd,78040729,2750,"Unit 10, Former Harley House Mill, Blind Lane, Todmorden           OL14 5HZ",OL14 5HZ,100
,76500771,2500,"Unit 12 1ST Floor, The Town Hall, St George's Street, Hebden Bridge        HX7 7BY",HX7 7BY,100
Angel Care (Uk) Ltd,64584035,12250,"Offices 1 & 2, 35 Clare Road, Halifax, HX1 2JP",HX1 2JP,91.667
Hebden Bridge Cricket Club,76660702,1375,"Hebden Bridge Sports Grounds, & Premises, Hollins Holme, Hebden Bridge        HX7 8EH",HX7 8EH,100
,68308850,9000,"238B Queens Road, Halifax, HX1 3NS",HX1 3NS,100
,64604708,4400,"Clevedon Place, Lee Mount, Halifax, HX3 5QA",HX3 5QA,100
,64756757,5100,"2ND & 3RD Flr, 39/41 Crown Street, Halifax, HX1 1HY",HX1 1HY,100
,64268739,3950,"Suites T1/T2, Trinity House, Blackwall, Halifax              HX1 2QR",HX1 2QR,100
Dynamic Retail (Wy) Ltd,68700012,14000,"12 Square, Halifax, HX1 1RJ",HX1 1RJ,33.333
,65344551,2425,"UNIT1C Lwr Gf South Mill, White Rose Mill, Holdsworth Road, Holmfield",HX3 6SN,100
Woody's Pizza Todmorden Ltd,78076529,3750,"22 Burnley Road, Todmorden, OL14 5DJ",OL14 5DJ,100
Hair @ The Stables Ltd,56104713,7400,"Suite 3 The Stable Block, Gas Works Lane, Elland, HX5 9HH",HX5 9HH,100
,78584004,2500,"Mulberry Cottage, 4 Spring Bottom, Walsden, Todmorden           OL14 7UN",OL14 7UN,100
,65238708,2500,"14 High Street, Luddenden, Halifax, HX2 6QE",HX2 6QE,100
,76560760,3450,"Unit 3 Victoria Works, Victoria Road, Hebden Bridge, HX7 8JX",HX7 8JX,100
,76016703,3200,"Lower Blackshaw Farm Cottage, Badger Lane, Blackshawhead, Hebden Bridge        HX7 7JQ",HX7 7JQ,100
,68252815,3600,"Cs 11, The Colonnade, Piece Hall, Halifax              HX1 1RE",HX1 1RE,100
,68252816,3000,"Cs 12, The Colonnade, Piece Hall, Halifax              HX1 1RE",HX1 1RE,100
Mojo Fun Ltd,76468737,2075,"Office 2 The Chapel, Scout Road, Mytholmroyd, Hebden Bridge        HX7 5HZ",HX7 5HZ,100
Meghan Earle Design Ltd,56192783,890,"Office J, Orchard House, Park Road, Elland               HX5 9HP",HX5 9HP,100
Wicresoft Uk Ltd,69360795,6100,"Croft Myl, Gf Office A3 & A5, West Parade, Halifax              HX1 2EQ",HX1 2EQ,200
,76040714,2275,"Room 11, The Birchcliffe Centre, Birchcliffe Road, Hebden Bridge        HX7 8DG",HX7 8DG,100
Brearley-Greens,68596354,6600,"354 Skircoat Green Road, Halifax, HX3 0RP",HX3 0RP,100
,56132883,9800,"56 Huddersfield Road, Elland, HX5 9AA",HX5 9AA,100
,69204022,1925,"22 Victoria Street, Greetland, Halifax, HX4 8DF",HX4 8DF,100
,77156701,1600,"The Barn At Heath Hall Farm, Clough Road, Norland, Sowerby Bridge       HX6 3RN",HX6 3RN,100
Amanda Dalby Funeral Services Ltd,68452310,13500,"310 Salterhebble Hill, Halifax, HX3 0QT",HX3 0QT,50
The Head Space Bureau Ltd,69360796,1550,"Office Space 2, 2ND Floor Croft Myl, West Parade, Halifax              HX1 2EQ",HX1 2EQ,100
Taut Ltd,65344599,3500,"Unit 2B South Mill, White Rose Mill, Holdsworth Road, Halifax              HX3 6SN",HX3 6SN,100
,68168115,7400,"115 Oxford Lane, Siddal, Halifax, HX3 9BJ",HX3 9BJ,100
Cbd Reload Ltd,64004703,5200,"Unit 1B Trafalgar Inn, Aachen Way, Halifax, HX1 3ND",HX1 3ND,100
,56032714,2425,"Unit 3 Catherine Street, Elland, HX5 0EZ",HX5 0EZ,100
,65592705,5800,"Law Lane, Southowram, Halifax, HX3 9QU",HX3 9QU,100
Brighouse Business Hub Ltd,29256705,8900,"Vulcan House, Foundry Street, Brighouse, HD6 1LT",HD6 1LT,100
Abm Developments (Yorkshire) Limited,65560020,8900,"20 Lambert Street, Greetland, Halifax, HX4 8AA",HX4 8AA,100
Bics Laboratories Ltd,29452712,9500,"10 Owler Ings Road, Brighouse, HD6 1EJ",HD6 1EJ,100
Craggs Environmental Ltd,76400755,6400,"Unit 9B Craggs Country B/Pk, New Road, Cragg Vale, Hebden Bridge        HX7 5TT",HX7 5TT,100
Halifax Electrical Supplies Ltd,64192029,11250,"Unit A, 29 Bedford Street North, Halifax, HX1 5BH",HX1 5BH,100
Bluebears Allsorts Limited,76468736,1625,"303 The Chapel, Scout Road, Mytholmroyd, Hebden Bridge        HX7 5HZ",HX7 5HZ,100
,78076796,6200,"Lindores, Burnley Road, Todmorden, OL14 5EX",OL14 5EX,100
Buckwell News Ltd,65108098,12750,"98 Free School Lane, Halifax, HX1 2XE",HX1 2XE,75
Owram Estates Ltd,29608715,4450,"Widex Works, Wakefield Road, Brighouse, HD6 1PE",HD6 1PE,100
,68252803,3600,"Cw 19, The Colonnade, Piece Hall, Halifax              HX1 1RE",HX1 1RE,100
Waverley Consultancy Ltd,56220826,1825,"Office 3, James Street Mills, South Lane, Elland               HX5 0HB",HX5 0HB,100
,78585702,4100,"Pine View Lodge, & Larch Cottage, Pudding Lane, Todmorden           OL14 8SL",OL14 8SL,100
,64911010,1600,"10 Casson Fold, Town Gate, Northowram, Halifax              HX3 7DU",HX3 7DU,100
,68500061,2500,"61 Scarr Bottom Road, Halifax, HX2 7DU",HX2 7DU,100
