Sdate,Cosit,Study,Period,LaneNumber,LaneDescription,LaneDirection,DirectionDescription,Volume,Flags,Flag Text,Setup,#Bins,Bins,,,,,,,,,,,,
14/09/2002 18:00,000000130427,1,60,1,North Bound,1,NorthWest,157,0,,122,13,0,0,3,4,12,28,69,30,6,2,1,0,1
14/09/2002 18:00,000000130427,1,60,2,South Bound,2,SouthEast,160,0,,122,13,0,1,4,7,15,64,48,14,6,0,1,0,0
14/09/2002 19:00,000000130427,1,60,1,North Bound,1,NorthWest,156,0,,122,13,0,0,1,4,10,42,47,41,8,0,0,0,1
14/09/2002 19:00,000000130427,1,60,2,South Bound,2,SouthEast,144,0,,122,13,0,0,4,2,19,58,34,20,5,0,0,0,1
14/09/2002 20:00,000000130427,1,60,1,North Bound,1,NorthWest,89,0,,122,13,0,0,2,4,5,26,34,13,5,0,0,0,0
14/09/2002 20:00,000000130427,1,60,2,South Bound,2,SouthEast,98,0,,122,13,0,0,2,5,16,38,19,14,1,1,0,0,1
14/09/2002 21:00,000000130427,1,60,1,North Bound,1,NorthWest,54,0,,122,13,0,0,0,1,3,11,18,15,3,2,1,0,0
14/09/2002 21:00,000000130427,1,60,2,South Bound,2,SouthEast,60,0,,122,13,0,0,0,1,6,30,17,3,3,0,0,0,0
14/09/2002 22:00,000000130427,1,60,1,North Bound,1,NorthWest,50,0,,122,13,0,0,0,1,4,11,19,12,1,1,0,1,0
14/09/2002 22:00,000000130427,1,60,2,South Bound,2,SouthEast,49,0,,122,13,0,0,0,2,6,15,15,7,4,0,0,0,0
14/09/2002 23:00,000000130427,1,60,1,North Bound,1,NorthWest,43,0,,122,13,0,0,0,0,6,13,8,11,5,0,0,0,0
14/09/2002 23:00,000000130427,1,60,2,South Bound,2,SouthEast,61,0,,122,13,0,0,1,1,9,27,11,8,3,1,0,0,0
15/09/2002 00:00,000000130427,1,60,1,North Bound,1,NorthWest,49,0,,122,13,0,0,0,1,4,5,11,11,13,2,0,0,0
15/09/2002 00:00,000000130427,1,60,2,South Bound,2,SouthEast,49,0,,122,13,0,0,1,1,7,13,16,10,1,0,0,0,0
15/09/2002 01:00,000000130427,1,60,1,North Bound,1,NorthWest,31,0,,122,13,0,0,0,0,2,4,7,10,6,2,0,0,0
15/09/2002 01:00,000000130427,1,60,2,South Bound,2,SouthEast,32,0,,122,13,0,0,0,1,1,13,10,4,3,0,0,0,0
15/09/2002 02:00,000000130427,1,60,1,North Bound,1,NorthWest,31,0,,122,13,0,0,1,0,2,5,8,7,6,1,1,0,0
15/09/2002 02:00,000000130427,1,60,2,South Bound,2,SouthEast,28,0,,122,13,0,0,0,0,4,13,7,0,4,0,0,0,0
15/09/2002 03:00,000000130427,1,60,1,North Bound,1,NorthWest,23,0,,122,13,0,0,0,2,1,1,10,4,5,0,0,0,0
15/09/2002 03:00,000000130427,1,60,2,South Bound,2,SouthEast,21,0,,122,13,0,0,1,0,0,9,8,2,1,0,0,0,0
15/09/2002 04:00,000000130427,1,60,1,North Bound,1,NorthWest,5,0,,122,13,0,0,0,1,1,1,0,2,0,0,0,0,0
15/09/2002 04:00,000000130427,1,60,2,South Bound,2,SouthEast,5,0,,122,13,0,0,0,0,0,1,3,1,0,0,0,0,0
15/09/2002 05:00,000000130427,1,60,1,North Bound,1,NorthWest,9,0,,122,13,0,0,0,0,0,5,2,1,1,0,0,0,0
15/09/2002 05:00,000000130427,1,60,2,South Bound,2,SouthEast,20,0,,122,13,0,0,0,0,0,6,5,6,2,0,1,0,0
15/09/2002 06:00,000000130427,1,60,1,North Bound,1,NorthWest,13,0,,122,13,0,0,0,0,1,2,7,3,0,0,0,0,0
15/09/2002 06:00,000000130427,1,60,2,South Bound,2,SouthEast,19,0,,122,13,0,0,0,0,0,7,5,1,5,1,0,0,0
15/09/2002 07:00,000000130427,1,60,1,North Bound,1,NorthWest,35,0,,122,13,0,0,0,2,2,4,11,9,6,1,0,0,0
15/09/2002 07:00,000000130427,1,60,2,South Bound,2,SouthEast,36,0,,122,13,0,0,1,0,0,5,12,11,7,0,0,0,0
15/09/2002 08:00,000000130427,1,60,1,North Bound,1,NorthWest,54,0,,122,13,0,0,0,3,3,7,24,12,4,1,0,0,0
15/09/2002 08:00,000000130427,1,60,2,South Bound,2,SouthEast,33,0,,122,13,0,1,2,0,3,4,8,12,1,1,1,0,0
15/09/2002 09:00,000000130427,1,60,1,North Bound,1,NorthWest,117,0,,122,13,0,1,0,2,2,19,47,33,10,1,2,0,0
15/09/2002 09:00,000000130427,1,60,2,South Bound,2,SouthEast,74,0,,122,13,0,0,3,0,4,22,27,16,2,0,0,0,0
15/09/2002 10:00,000000130427,1,60,1,North Bound,1,NorthWest,169,0,,122,13,0,0,0,2,10,45,72,32,8,0,0,0,0
15/09/2002 10:00,000000130427,1,60,2,South Bound,2,SouthEast,130,0,,122,13,0,2,6,4,12,42,46,16,0,2,0,0,0
15/09/2002 11:00,000000130427,1,60,1,North Bound,1,NorthWest,183,0,,122,13,0,0,0,3,6,57,75,39,1,1,0,0,1
15/09/2002 11:00,000000130427,1,60,2,South Bound,2,SouthEast,155,0,,122,13,0,0,1,2,14,55,55,21,7,0,0,0,0
15/09/2002 12:00,000000130427,1,60,1,North Bound,1,NorthWest,178,0,,122,13,0,0,2,3,7,48,78,35,3,1,1,0,0
15/09/2002 12:00,000000130427,1,60,2,South Bound,2,SouthEast,189,0,,122,13,0,0,1,5,27,71,61,15,8,1,0,0,0
15/09/2002 13:00,000000130427,1,60,1,North Bound,1,NorthWest,174,0,,122,13,0,0,2,2,8,32,72,43,12,2,0,0,1
15/09/2002 13:00,000000130427,1,60,2,South Bound,2,SouthEast,171,0,,122,13,0,1,5,1,11,64,52,33,4,0,0,0,0
15/09/2002 14:00,000000130427,1,60,1,North Bound,1,NorthWest,189,0,,122,13,0,0,0,4,5,60,81,31,5,1,0,0,1
15/09/2002 14:00,000000130427,1,60,2,South Bound,2,SouthEast,172,0,,122,13,0,0,5,2,14,63,47,25,11,1,1,0,2
15/09/2002 15:00,000000130427,1,60,1,North Bound,1,NorthWest,176,0,,122,13,0,0,0,4,12,49,80,24,2,2,0,0,3
15/09/2002 15:00,000000130427,1,60,2,South Bound,2,SouthEast,202,0,,122,13,0,1,1,2,16,94,62,22,3,0,0,1,0
15/09/2002 16:00,000000130427,1,60,1,North Bound,1,NorthWest,123,0,,122,13,0,0,0,7,7,16,53,31,8,1,0,0,0
15/09/2002 16:00,000000130427,1,60,2,South Bound,2,SouthEast,155,0,,122,13,0,0,2,4,24,51,44,24,5,0,0,1,0
15/09/2002 17:00,000000130427,1,60,1,North Bound,1,NorthWest,132,0,,122,13,0,0,3,3,8,40,56,17,4,1,0,0,0
15/09/2002 17:00,000000130427,1,60,2,South Bound,2,SouthEast,158,0,,122,13,0,0,3,8,27,52,43,21,3,1,0,0,0
15/09/2002 18:00,000000130427,1,60,1,North Bound,1,NorthWest,113,0,,122,13,0,0,3,1,10,18,51,16,11,2,0,0,1
15/09/2002 18:00,000000130427,1,60,2,South Bound,2,SouthEast,107,0,,122,13,0,1,3,3,10,37,30,18,3,1,0,1,0
15/09/2002 19:00,000000130427,1,60,1,North Bound,1,NorthWest,121,0,,122,13,0,0,2,7,7,34,41,20,6,0,2,1,1
15/09/2002 19:00,000000130427,1,60,2,South Bound,2,SouthEast,107,0,,122,13,0,1,8,2,8,46,30,7,4,1,0,0,0
15/09/2002 20:00,000000130427,1,60,1,North Bound,1,NorthWest,87,0,,122,13,0,0,2,1,6,24,32,15,6,0,1,0,0
15/09/2002 20:00,000000130427,1,60,2,South Bound,2,SouthEast,96,0,,122,13,0,0,2,2,13,32,33,9,5,0,0,0,0
15/09/2002 21:00,000000130427,1,60,1,North Bound,1,NorthWest,53,0,,122,13,0,1,0,0,3,10,24,8,4,0,1,1,1
15/09/2002 21:00,000000130427,1,60,2,South Bound,2,SouthEast,67,0,,122,13,0,1,1,0,9,22,22,8,4,0,0,0,0
15/09/2002 22:00,000000130427,1,60,1,North Bound,1,NorthWest,31,0,,122,13,0,0,0,0,1,7,14,5,2,1,0,0,1
15/09/2002 22:00,000000130427,1,60,2,South Bound,2,SouthEast,40,0,,122,13,1,2,0,0,2,16,14,2,1,1,1,0,0
15/09/2002 23:00,000000130427,1,60,1,North Bound,1,NorthWest,15,0,,122,13,0,0,0,0,1,4,6,3,1,0,0,0,0
15/09/2002 23:00,000000130427,1,60,2,South Bound,2,SouthEast,15,0,,122,13,0,0,0,0,0,5,7,1,1,1,0,0,0
16/09/2002 00:00,000000130427,1,60,1,North Bound,1,NorthWest,10,0,,122,13,0,0,0,0,0,0,2,3,5,0,0,0,0
16/09/2002 00:00,000000130427,1,60,2,South Bound,2,SouthEast,12,0,,122,13,0,0,0,0,0,6,4,0,2,0,0,0,0
16/09/2002 01:00,000000130427,1,60,1,North Bound,1,NorthWest,9,0,,122,13,0,0,0,0,1,4,2,1,1,0,0,0,0
16/09/2002 01:00,000000130427,1,60,2,South Bound,2,SouthEast,8,0,,122,13,0,0,0,0,1,4,3,0,0,0,0,0,0
16/09/2002 02:00,000000130427,1,60,1,North Bound,1,NorthWest,0,0,,122,13,0,0,0,0,0,0,0,0,0,0,0,0,0
16/09/2002 02:00,000000130427,1,60,2,South Bound,2,SouthEast,2,0,,122,13,0,0,0,0,0,0,2,0,0,0,0,0,0
16/09/2002 03:00,000000130427,1,60,1,North Bound,1,NorthWest,1,0,,122,13,0,0,0,0,0,0,0,1,0,0,0,0,0
16/09/2002 03:00,000000130427,1,60,2,South Bound,2,SouthEast,7,0,,122,13,1,1,0,0,1,1,0,2,0,0,0,1,0
16/09/2002 04:00,000000130427,1,60,1,North Bound,1,NorthWest,14,0,,122,13,0,0,0,1,0,4,3,3,2,1,0,0,0
16/09/2002 04:00,000000130427,1,60,2,South Bound,2,SouthEast,3,0,,122,13,0,0,0,0,1,1,1,0,0,0,0,0,0
16/09/2002 05:00,000000130427,1,60,1,North Bound,1,NorthWest,23,0,,122,13,0,0,0,0,2,6,6,6,2,1,0,0,0
16/09/2002 05:00,000000130427,1,60,2,South Bound,2,SouthEast,59,0,,122,13,0,0,0,5,9,6,21,14,3,0,0,1,0
16/09/2002 06:00,000000130427,1,60,1,North Bound,1,NorthWest,66,0,,122,13,0,0,1,0,4,15,24,16,4,1,1,0,0
16/09/2002 06:00,000000130427,1,60,2,South Bound,2,SouthEast,151,0,,122,13,0,3,0,3,33,35,42,25,9,1,0,0,0
16/09/2002 07:00,000000130427,1,60,1,North Bound,1,NorthWest,328,0,,122,13,0,0,2,3,9,115,122,56,15,2,2,0,1
16/09/2002 07:00,000000130427,1,60,2,South Bound,2,SouthEast,217,0,,122,13,0,2,2,6,22,64,65,34,22,0,0,0,0
16/09/2002 08:00,000000130427,1,60,1,North Bound,1,NorthWest,565,0,,122,13,0,0,6,21,45,225,219,45,2,0,0,0,2
16/09/2002 08:00,000000130427,1,60,2,South Bound,2,SouthEast,305,0,,122,13,0,2,4,35,60,99,73,23,6,0,0,0,3
16/09/2002 09:00,000000130427,1,60,1,North Bound,1,NorthWest,332,0,,122,13,0,0,6,13,29,97,144,34,8,0,1,0,0
16/09/2002 09:00,000000130427,1,60,2,South Bound,2,SouthEast,173,0,,122,13,0,1,1,13,34,52,48,18,4,1,0,0,0
16/09/2002 10:00,000000130427,1,60,1,North Bound,1,NorthWest,172,0,,122,13,0,2,0,1,8,38,83,32,6,1,0,0,1
16/09/2002 10:00,000000130427,1,60,2,South Bound,2,SouthEast,161,0,,122,13,0,2,3,5,32,52,47,15,1,2,1,0,0
16/09/2002 11:00,000000130427,1,60,1,North Bound,1,NorthWest,157,0,,122,13,0,0,2,6,6,37,73,28,4,0,0,0,0
16/09/2002 11:00,000000130427,1,60,2,South Bound,2,SouthEast,200,0,,122,13,0,0,1,7,26,65,66,25,5,2,1,0,1
16/09/2002 12:00,000000130427,1,60,1,North Bound,1,NorthWest,208,0,,122,13,0,0,1,5,13,47,103,33,5,0,0,0,0
16/09/2002 12:00,000000130427,1,60,2,South Bound,2,SouthEast,221,32,Override,122,13,0,2,3,21,38,74,57,15,6,2,1,0,0
16/09/2002 13:00,000000130427,1,60,1,North Bound,1,NorthWest,182,0,,122,13,0,0,1,2,11,59,66,30,9,2,0,2,0
16/09/2002 13:00,000000130427,1,60,2,South Bound,2,SouthEast,191,0,,122,13,0,1,5,6,22,73,59,20,4,1,0,0,0
16/09/2002 14:00,000000130427,1,60,1,North Bound,1,NorthWest,192,0,,122,13,0,0,3,3,9,64,76,28,7,0,1,0,1
16/09/2002 14:00,000000130427,1,60,2,South Bound,2,SouthEast,208,0,,122,13,0,1,2,14,42,71,54,17,5,1,0,0,1
16/09/2002 15:00,000000130427,1,60,1,North Bound,1,NorthWest,219,0,,122,13,0,0,3,10,18,73,84,27,1,0,0,1,1
16/09/2002 15:00,000000130427,1,60,2,South Bound,2,SouthEast,264,0,,122,13,0,3,7,24,48,95,57,21,3,0,1,1,2
16/09/2002 16:00,000000130427,1,60,1,North Bound,1,NorthWest,321,0,,122,13,0,1,2,10,20,104,134,38,5,1,0,1,3
16/09/2002 16:00,000000130427,1,60,2,South Bound,2,SouthEast,355,0,,122,13,0,1,5,12,71,135,103,22,3,0,0,1,0
16/09/2002 17:00,000000130427,1,60,1,North Bound,1,NorthWest,445,0,,122,13,0,2,2,5,25,185,163,55,6,0,0,0,0
16/09/2002 17:00,000000130427,1,60,2,South Bound,2,SouthEast,476,32,Override,122,13,0,3,11,17,61,209,141,21,6,1,0,0,5
16/09/2002 18:00,000000130427,1,60,1,North Bound,1,NorthWest,227,0,,122,13,0,0,2,5,13,77,80,39,10,0,0,0,1
16/09/2002 18:00,000000130427,1,60,2,South Bound,2,SouthEast,282,0,,122,13,0,1,3,2,23,124,82,35,11,0,0,0,1
16/09/2002 19:00,000000130427,1,60,1,North Bound,1,NorthWest,172,0,,122,13,0,0,4,7,10,50,63,24,9,1,0,0,0
16/09/2002 19:00,000000130427,1,60,2,South Bound,2,SouthEast,169,0,,122,13,0,1,3,6,22,65,42,18,8,1,0,1,0
16/09/2002 20:00,000000130427,1,60,1,North Bound,1,NorthWest,88,0,,122,13,0,0,0,4,3,34,31,11,3,1,1,0,0
16/09/2002 20:00,000000130427,1,60,2,South Bound,2,SouthEast,144,0,,122,13,0,1,1,1,16,52,45,21,7,0,0,0,0
16/09/2002 21:00,000000130427,1,60,1,North Bound,1,NorthWest,64,0,,122,13,0,0,0,1,2,18,30,9,3,1,0,0,0
16/09/2002 21:00,000000130427,1,60,2,South Bound,2,SouthEast,84,0,,122,13,0,0,0,1,12,31,23,14,3,0,0,0,0
16/09/2002 22:00,000000130427,1,60,1,North Bound,1,NorthWest,33,0,,122,13,0,0,0,0,2,12,12,5,1,1,0,0,0
16/09/2002 22:00,000000130427,1,60,2,South Bound,2,SouthEast,40,0,,122,13,0,0,0,1,5,16,11,5,2,0,0,0,0
16/09/2002 23:00,000000130427,1,60,1,North Bound,1,NorthWest,12,0,,122,13,0,0,0,0,2,1,5,1,3,0,0,0,0
16/09/2002 23:00,000000130427,1,60,2,South Bound,2,SouthEast,23,0,,122,13,0,0,0,0,3,8,9,2,0,0,1,0,0
17/09/2002 00:00,000000130427,1,60,1,North Bound,1,NorthWest,9,0,,122,13,0,0,0,0,0,1,3,3,2,0,0,0,0
17/09/2002 00:00,000000130427,1,60,2,South Bound,2,SouthEast,7,0,,122,13,0,0,0,0,0,4,2,1,0,0,0,0,0
17/09/2002 01:00,000000130427,1,60,1,North Bound,1,NorthWest,3,0,,122,13,0,0,0,0,0,0,1,1,1,0,0,0,0
17/09/2002 01:00,000000130427,1,60,2,South Bound,2,SouthEast,4,0,,122,13,0,0,0,0,0,1,2,0,0,1,0,0,0
17/09/2002 02:00,000000130427,1,60,1,North Bound,1,NorthWest,2,0,,122,13,0,0,0,0,0,1,0,1,0,0,0,0,0
17/09/2002 02:00,000000130427,1,60,2,South Bound,2,SouthEast,6,0,,122,13,0,0,0,0,0,2,4,0,0,0,0,0,0
17/09/2002 03:00,000000130427,1,60,1,North Bound,1,NorthWest,3,0,,122,13,0,0,0,0,0,0,1,0,2,0,0,0,0
17/09/2002 03:00,000000130427,1,60,2,South Bound,2,SouthEast,1,0,,122,13,0,0,0,0,0,1,0,0,0,0,0,0,0
17/09/2002 04:00,000000130427,1,60,1,North Bound,1,NorthWest,7,0,,122,13,0,0,0,0,1,0,0,4,1,1,0,0,0
17/09/2002 04:00,000000130427,1,60,2,South Bound,2,SouthEast,4,0,,122,13,0,2,0,0,0,0,0,2,0,0,0,0,0
17/09/2002 05:00,000000130427,1,60,1,North Bound,1,NorthWest,34,0,,122,13,0,0,0,0,1,8,19,4,1,1,0,0,0
17/09/2002 05:00,000000130427,1,60,2,South Bound,2,SouthEast,68,0,,122,13,0,2,1,7,4,17,16,16,4,1,0,0,0
17/09/2002 06:00,000000130427,1,60,1,North Bound,1,NorthWest,73,0,,122,13,0,0,0,3,7,17,27,12,5,1,0,0,1
17/09/2002 06:00,000000130427,1,60,2,South Bound,2,SouthEast,159,0,,122,13,1,1,0,13,27,33,43,28,9,4,0,0,0
17/09/2002 07:00,000000130427,1,60,1,North Bound,1,NorthWest,366,0,,122,13,0,0,1,4,18,112,154,61,12,1,0,0,3
17/09/2002 07:00,000000130427,1,60,2,South Bound,2,SouthEast,246,0,,122,13,0,2,6,22,48,69,55,34,4,3,0,0,3
17/09/2002 08:00,000000130427,1,60,1,North Bound,1,NorthWest,538,0,,122,13,0,3,2,14,53,271,156,34,2,0,0,0,1
17/09/2002 08:00,000000130427,1,60,2,South Bound,2,SouthEast,267,0,,122,13,0,8,14,29,43,91,60,15,3,1,0,0,3
17/09/2002 09:00,000000130427,1,60,1,North Bound,1,NorthWest,312,0,,122,13,1,0,0,6,38,142,95,28,1,0,0,0,1
17/09/2002 09:00,000000130427,1,60,2,South Bound,2,SouthEast,185,0,,122,13,0,3,2,22,49,50,45,8,6,0,0,0,0
17/09/2002 10:00,000000130427,1,60,1,North Bound,1,NorthWest,154,0,,122,13,1,0,4,13,27,55,45,8,0,1,0,0,0
17/09/2002 10:00,000000130427,1,60,2,South Bound,2,SouthEast,169,0,,122,13,0,0,7,13,39,54,31,19,6,0,0,0,0
17/09/2002 11:00,000000130427,1,60,1,North Bound,1,NorthWest,156,0,,122,13,0,2,2,9,13,63,47,16,3,0,0,0,1
17/09/2002 11:00,000000130427,1,60,2,South Bound,2,SouthEast,163,32,Override,122,13,0,1,1,10,43,55,34,15,4,0,0,0,0
17/09/2002 12:00,000000130427,1,60,1,North Bound,1,NorthWest,196,0,,122,13,0,0,0,5,14,53,80,31,8,2,1,2,0
17/09/2002 12:00,000000130427,1,60,2,South Bound,2,SouthEast,192,0,,122,13,0,0,2,30,29,56,49,19,5,0,0,0,1
17/09/2002 13:00,000000130427,1,60,1,North Bound,1,NorthWest,188,0,,122,13,0,0,3,0,14,49,80,27,14,1,0,0,0
17/09/2002 13:00,000000130427,1,60,2,South Bound,2,SouthEast,196,0,,122,13,0,0,1,6,38,70,55,20,4,2,0,0,0
17/09/2002 14:00,000000130427,1,60,1,North Bound,1,NorthWest,176,0,,122,13,0,1,1,3,12,58,65,27,4,0,0,1,0
17/09/2002 14:00,000000130427,1,60,2,South Bound,2,SouthEast,225,0,,122,13,0,2,3,20,43,82,44,26,2,0,0,0,0
17/09/2002 15:00,000000130427,1,60,1,North Bound,1,NorthWest,224,0,,122,13,0,2,3,6,18,74,87,24,6,1,0,0,1
17/09/2002 15:00,000000130427,1,60,2,South Bound,2,SouthEast,266,0,,122,13,0,1,3,31,56,89,54,24,6,0,0,1,0
17/09/2002 16:00,000000130427,1,60,1,North Bound,1,NorthWest,323,0,,122,13,0,0,3,11,24,107,123,37,13,2,0,0,2
17/09/2002 16:00,000000130427,1,60,2,South Bound,2,SouthEast,398,0,,122,13,1,3,9,27,60,161,107,28,0,0,0,0,1
17/09/2002 17:00,000000130427,1,60,1,North Bound,1,NorthWest,425,0,,122,13,0,2,8,15,41,148,157,42,5,1,0,0,3
17/09/2002 17:00,000000130427,1,60,2,South Bound,2,SouthEast,462,0,,122,13,0,1,11,12,74,218,112,18,6,0,0,1,5
17/09/2002 18:00,000000130427,1,60,1,North Bound,1,NorthWest,245,0,,122,13,0,1,1,6,10,59,118,37,7,1,0,0,3
17/09/2002 18:00,000000130427,1,60,2,South Bound,2,SouthEast,278,0,,122,13,0,3,1,3,40,95,91,36,8,0,0,1,0
17/09/2002 19:00,000000130427,1,60,1,North Bound,1,NorthWest,210,0,,122,13,0,0,2,5,14,89,66,28,6,0,0,0,0
17/09/2002 19:00,000000130427,1,60,2,South Bound,2,SouthEast,142,0,,122,13,0,2,5,0,32,54,34,10,3,0,1,0,0
17/09/2002 20:00,000000130427,1,60,1,North Bound,1,NorthWest,87,0,,122,13,0,0,0,1,7,22,25,22,4,3,1,1,1
17/09/2002 20:00,000000130427,1,60,2,South Bound,2,SouthEast,128,0,,122,13,0,1,2,9,18,40,36,16,2,2,0,0,0
17/09/2002 21:00,000000130427,1,60,1,North Bound,1,NorthWest,70,0,,122,13,0,0,0,2,6,17,28,12,4,0,0,1,0
17/09/2002 21:00,000000130427,1,60,2,South Bound,2,SouthEast,122,0,,122,13,0,0,0,2,27,47,34,9,2,1,0,0,0
17/09/2002 22:00,000000130427,1,60,1,North Bound,1,NorthWest,42,0,,122,13,0,0,2,0,1,13,14,7,4,0,0,0,0
17/09/2002 22:00,000000130427,1,60,2,South Bound,2,SouthEast,71,0,,122,13,0,0,1,1,9,27,21,5,6,0,1,0,0
17/09/2002 23:00,000000130427,1,60,1,North Bound,1,NorthWest,20,0,,122,13,0,0,0,0,0,8,7,1,3,1,0,0,0
17/09/2002 23:00,000000130427,1,60,2,South Bound,2,SouthEast,35,0,,122,13,0,0,0,1,3,6,14,6,4,1,0,0,0
18/09/2002 00:00,000000130427,1,60,1,North Bound,1,NorthWest,9,0,,122,13,0,0,0,0,1,2,3,1,2,0,0,0,0
18/09/2002 00:00,000000130427,1,60,2,South Bound,2,SouthEast,12,0,,122,13,0,0,0,0,1,3,3,3,2,0,0,0,0
18/09/2002 01:00,000000130427,1,60,1,North Bound,1,NorthWest,0,0,,122,13,0,0,0,0,0,0,0,0,0,0,0,0,0
18/09/2002 01:00,000000130427,1,60,2,South Bound,2,SouthEast,0,0,,122,13,0,0,0,0,0,0,0,0,0,0,0,0,0
18/09/2002 02:00,000000130427,1,60,1,North Bound,1,NorthWest,1,0,,122,13,0,0,0,0,0,0,0,1,0,0,0,0,0
18/09/2002 02:00,000000130427,1,60,2,South Bound,2,SouthEast,5,0,,122,13,0,0,0,0,0,0,4,1,0,0,0,0,0
18/09/2002 03:00,000000130427,1,60,1,North Bound,1,NorthWest,1,0,,122,13,0,0,0,0,0,0,1,0,0,0,0,0,0
18/09/2002 03:00,000000130427,1,60,2,South Bound,2,SouthEast,1,0,,122,13,0,1,0,0,0,0,0,0,0,0,0,0,0
18/09/2002 04:00,000000130427,1,60,1,North Bound,1,NorthWest,10,0,,122,13,0,0,0,0,1,2,1,4,1,1,0,0,0
18/09/2002 04:00,000000130427,1,60,2,South Bound,2,SouthEast,5,0,,122,13,0,2,0,0,2,0,1,0,0,0,0,0,0
18/09/2002 05:00,000000130427,1,60,1,North Bound,1,NorthWest,31,0,,122,13,0,0,0,0,3,9,6,7,5,1,0,0,0
18/09/2002 05:00,000000130427,1,60,2,South Bound,2,SouthEast,62,0,,122,13,0,0,2,2,3,20,15,14,5,1,0,0,0
18/09/2002 06:00,000000130427,1,60,1,North Bound,1,NorthWest,66,0,,122,13,0,0,0,1,4,13,26,15,5,2,0,0,0
18/09/2002 06:00,000000130427,1,60,2,South Bound,2,SouthEast,141,0,,122,13,0,0,1,18,16,37,41,23,4,1,0,0,0
18/09/2002 07:00,000000130427,1,60,1,North Bound,1,NorthWest,352,0,,122,13,0,0,2,1,12,112,147,59,14,1,1,0,2
18/09/2002 07:00,000000130427,1,60,2,South Bound,2,SouthEast,234,0,,122,13,0,1,8,11,32,57,83,32,8,1,0,0,1
18/09/2002 08:00,000000130427,1,60,1,North Bound,1,NorthWest,550,0,,122,13,0,1,11,15,48,224,198,42,6,1,0,0,0
18/09/2002 08:00,000000130427,1,60,2,South Bound,2,SouthEast,265,0,,122,13,0,3,5,12,48,85,74,28,5,0,0,1,0
18/09/2002 09:00,000000130427,1,60,1,North Bound,1,NorthWest,320,0,,122,13,0,0,0,4,28,137,101,45,5,0,0,0,0
18/09/2002 09:00,000000130427,1,60,2,South Bound,2,SouthEast,186,0,,122,13,0,1,5,24,40,57,41,14,1,2,0,0,1
18/09/2002 10:00,000000130427,1,60,1,North Bound,1,NorthWest,156,0,,122,13,0,0,1,4,12,42,63,28,6,0,0,0,0
18/09/2002 10:00,000000130427,1,60,2,South Bound,2,SouthEast,143,0,,122,13,0,3,1,4,25,50,35,12,8,1,0,0,3
18/09/2002 11:00,000000130427,1,60,1,North Bound,1,NorthWest,155,0,,122,13,0,1,0,3,5,56,55,28,6,0,0,0,1
18/09/2002 11:00,000000130427,1,60,2,South Bound,2,SouthEast,191,0,,122,13,0,3,2,10,38,78,42,14,3,1,0,0,0
18/09/2002 12:00,000000130427,1,60,1,North Bound,1,NorthWest,198,0,,122,13,0,0,1,2,4,45,87,42,15,2,0,0,0
18/09/2002 12:00,000000130427,1,60,2,South Bound,2,SouthEast,225,0,,122,13,0,3,8,27,36,69,59,16,4,1,0,0,2
18/09/2002 13:00,000000130427,1,60,1,North Bound,1,NorthWest,200,0,,122,13,0,1,1,4,18,33,99,33,7,1,0,1,2
18/09/2002 13:00,000000130427,1,60,2,South Bound,2,SouthEast,198,0,,122,13,0,0,2,8,19,72,59,28,6,1,1,0,1
18/09/2002 14:00,000000130427,1,60,1,North Bound,1,NorthWest,171,0,,122,13,0,1,0,3,10,52,59,34,10,1,0,1,0
18/09/2002 14:00,000000130427,1,60,2,South Bound,2,SouthEast,226,0,,122,13,0,1,10,22,30,74,55,22,10,1,1,0,0
18/09/2002 15:00,000000130427,1,60,1,North Bound,1,NorthWest,249,0,,122,13,0,0,0,7,19,100,90,25,6,1,0,0,0
18/09/2002 15:00,000000130427,1,60,2,South Bound,2,SouthEast,264,0,,122,13,0,2,3,40,69,88,49,10,3,0,0,0,0
18/09/2002 16:00,000000130427,1,60,1,North Bound,1,NorthWest,344,0,,122,13,1,0,6,10,59,170,70,17,6,0,1,0,3
18/09/2002 16:00,000000130427,1,60,2,South Bound,2,SouthEast,352,0,,122,13,0,2,11,64,100,119,39,10,1,1,1,0,3
18/09/2002 17:00,000000130427,1,60,1,North Bound,1,NorthWest,465,0,,122,13,0,0,5,11,39,202,162,36,3,1,0,1,0
18/09/2002 17:00,000000130427,1,60,2,South Bound,2,SouthEast,463,0,,122,13,0,7,19,33,82,196,94,21,3,1,0,1,2
18/09/2002 18:00,000000130427,1,60,1,North Bound,1,NorthWest,201,0,,122,13,0,0,3,1,16,66,83,22,7,2,1,0,0
18/09/2002 18:00,000000130427,1,60,2,South Bound,2,SouthEast,283,0,,122,13,0,0,6,14,33,108,78,38,5,0,0,0,0
18/09/2002 19:00,000000130427,1,60,1,North Bound,1,NorthWest,164,0,,122,13,0,1,3,12,20,43,55,20,7,3,0,0,0
18/09/2002 19:00,000000130427,1,60,2,South Bound,2,SouthEast,157,0,,122,13,0,1,7,5,30,50,45,17,2,0,0,0,0
18/09/2002 20:00,000000130427,1,60,1,North Bound,1,NorthWest,98,0,,122,13,0,0,0,4,11,21,33,19,9,1,0,0,0
18/09/2002 20:00,000000130427,1,60,2,South Bound,2,SouthEast,126,0,,122,13,0,0,2,8,17,39,43,14,3,0,0,0,0
