Property reference number,Property Address,Postcode,Ratepayer,Rateable Value,VOA Code,VOA Description,Liability Start Date,Discretionary Relief %,Discretionary Relief St Date,Mandatory Relief %,Mandatory Relief Start Date,Exemption_Granted,Exemption Start Date,Full Sbr,Buffer Sbr,Lower Multiplier
77004700,"Sowerby Bridge High School, Albert Road, Sowerby Bridge, HX6 2NW",HX6 2NW,Trinity Academy Sowerby Bridge,260000,S164,School and Premises,1996-04-01,,,80,2018-10-01,,,,,
77008700,"Alma Inn, Alma Lane, Ripponden, Sowerby Bridge      HX6 4NS",HX6 4NS,,8750,P056,Public House and Premises,2017-08-08,,,,,,,Y,,
77012017,"17 Annie Street, Sowerby Bridge, HX6 2HP",HX6 2HP,,1400,S167,Shop and Premises,2006-10-09,,,,,,,Y,,
77020702,"Caravan/Lodge, Thornton Park Farm, Ash Hall Lane, Soyland",HX6 4NT,,2500,S022,Self Catering Holiday Unit And Premises,2019-07-15,,,,,,,Y,,
77020703,"Thornton Park Farm, Ash Hall Lane, Soyland, Sowerby Bridge       HX6 4NT",HX6 4NT,Calder Valley Tree Care Ltd,4000,L012,Land Used For Storage And Premises,2018-03-09,,,,,,,Y,,
77024703,"Unit 1, Asquith Bottom Works, Sowerby Bridge, HX6 3BT",HX6 3BT,,1900,G009,Garage And Premises,1996-05-01,166,2021-07-01,,,,,,,Y
77024704,"Unit 3, Asquith Bottom Works, Ridge Street, Sowerby Bridge       HX6 3BS",HX6 3BS,,1950,S123,Store And Premises,2014-06-01,,,,,,,Y,,
77024705,"Unit 4, Asquith Bottom Works, Ridge Street, Sowerby Bridge       HX6 3BS",HX6 3BS,,1950,S123,Store And Premises,2008-04-01,,,,,,,Y,,
77024706,"Unit 5, Asquith Bottom Works, Ridge Street, Sowerby Bridge       HX6 3BS",HX6 3BS,,1950,S123,Store And Premises,2010-07-01,,,,,,,Y,,
77024707,"Unit 6, Asquith Bottom Works, Ridge Street, Sowerby Bridge       HX6 3BS",HX6 3BS,,1950,S123,Store And Premises,2014-10-17,,,,,,,Y,,
77024709,"Unit 10, Asquith Bottom Works, Sowerby Bridge, HX6 3BT",HX6 3BT,,6700,W027,Workshop And Premises,2006-10-01,,,,,,,Y,,
77024711,"Unit 13, Asquith Bottom Mills, Ridge Street, Sowerby Bridge       HX6 3BS",HX6 3BS,,6400,W027,Workshop And Premises,2018-07-01,,,,,,,Y,,
77024712,"Pt Unit 15, Asquith Bottom Works, Ridge Street, Sowerby Bridge       HX6 3BS",HX6 3BS,,4850,W027,Workshop And Premises,1994-03-01,,,,,,,Y,,
77024714,"Unit 14C, Asquith Bottom Works, Ridge Street, Sowerby Bridge       HX6 3BS",HX6 3BS,,3150,G009,Garage And Premises,2018-07-16,,,,,,,Y,,
77024715,"Unit 14B, Asquith Bottom Works, Ridge Street, Sowerby Bridge       HX6 3BS",HX6 3BS,,3950,G009,Garage And Premises,2018-09-30,,,,,,,Y,,
77024716,"Unit 14A, Asquith Bottom Works, Ridge Street, Sowerby Bridge       HX6 3BS",HX6 3BS,,3950,W004,Warehouse And Premises,2012-01-01,,,,,,,Y,,
77024718,"Unit 12, Asquith Bottom Works, Ridge Street, Sowerby Bridge       HX6 3BS",HX6 3BS,,2650,W027,Workshop And Premises,2005-03-01,,,,,,,Y,,
77024719,"Units 18 & 19, Asquith Bottom Works, Ridge Street, Sowerby Bridge       HX6 3BS",HX6 3BS,High-Spec Metal Polishers Ltd,6200,W027,Workshop And Premises,2009-04-01,,,,,,,Y,,
77024720,"Unit 17C, Asquith Bottom Works, Ridge Street, Sowerby Bridge       HX6 3BS",HX6 3BS,,2550,S123,Store And Premises,2017-06-20,,,,,,,Y,,
77024721,"Unit 17D, Asquith Bottom Works, Ridge Street, Sowerby Bridge       HX6 3BS",HX6 3BS,,4700,W004,Warehouse And Premises,2011-07-23,,,,,,,Y,,
77024724,"Unit 28, Asquith Bottom Mills, Ridge Street, Sowerby Bridge       HX6 3BS",HX6 3BS,,5200,W027,Workshop And Premises,1995-12-01,,,,,,,Y,,
77024725,"Unit 7, Asquith Bottom Works, Ridge Street, Sowerby Bridge       HX6 3BS",HX6 3BS,,1950,S123,Store And Premises,2006-05-01,,,,,,,Y,,
77024729,"Unit 16D, Asquith Bottom Works, Ridge Street, Sowerby Bridge       HX6 3BS",HX6 3BS,Units To Let [Northern] Ltd,2275,O027,Offices and Premises,2019-06-29,,,,,Empty Property - RV < 15000,2019-09-29,,,
77024730,"Unit 30A, Asquith Bottom Works, Ridge Street, Sowerby Bridge       HX6 3BS",HX6 3BS,Units To Let [Northern] Ltd,990,W027,Workshop And Premises,2005-09-18,,,,,Rateable Value below threshold,2007-04-01,,,
77024731,"Unit 13A, Asquith Bottom Works, Ridge Street, Sowerby Bridge       HX6 3BS",HX6 3BS,,4000,W027,Workshop And Premises,2014-09-01,,,,,,,Y,,
77024736,"Unit 18A, Asquith Bottom Works, Asquith Bottom, Ridge Street",HX6 3BS,,2950,S121,Store,2020-08-24,,,,,,,Y,,
77024737,"Unit 2 Asquith Bottom Works, Asquith Bottom, Ridge Street, Sowerby Bridge       HX6 3BS",HX6 3BS,Units To Let [Northern] Ltd,1900,G009,Garage And Premises,2019-07-01,,,,,Rateable Value below threshold,2019-10-01,,,
77024738,"Unit 17B, Asquith Bottom Works, Asquith Bottom, Ridge Street",HX6 3BS,,2550,S123,Store And Premises,2011-02-01,,,,,,,Y,,
77024741,"4TH Flr Asquith Bottom Works, Water Street, Ridge Street, Sowerby Bridge       HX6 3BS",HX6 3BS,,4850,W004,Warehouse And Premises,2011-08-24,,,,,,,Y,,
77024742,"Unit 40 Asquith Bottom Works, Asquith Bottom, Ridge Street, Sowerby Bridge       HX6 3BT",HX6 3BT,,5900,W027,Workshop And Premises,2002-03-01,,,,,,,Y,,
77024743,"Unit 17 Asquith Bottom Mills, Asquith Bottom, Ridge Street, Sowerby Bridge       HX6 3BS",HX6 3BS,,1600,S123,Store And Premises,2011-08-01,,,,,,,Y,,
77024744,"Unit 51 Asquith Bottom Works, Asquith Bottom, Ridge Street, Sowerby Bridge       HX6 4RG",HX6 4RG,,3450,W027,Workshop And Premises,2003-10-01,,,,,,,Y,,
77024746,"Unit 53 Asquith Bottom Works, Asquith Bottom, Ridge Street, Sowerby Bridge       HX6 4RG",HX6 4RG,Halifax Aerials Ltd,3450,W027,Workshop And Premises,2011-03-01,,,,,,,Y,,
77024747,"Unit 52 Asquith Bottom Works, Asquith Bottom, Ridge Street, Sowerby Bridge       HX6 4RG",HX6 4RG,,3450,W027,Workshop And Premises,2009-04-02,,,,,,,Y,,
77024749,"Unit 13B Asquith Bottoms Wks, Ridge Street, Sowerby Bridge, HX6 3BT",HX6 3BT,,4250,W027,Workshop And Premises,2006-06-01,,,,,,,Y,,
77024759,"Unit 16C, Asquith Bottom Works, Asquith Bottom, Sowerby Bridge       HX6 3BS",HX6 3BS,,810,S123,Store And Premises,2014-11-01,,,,,,,Y,,
77024763,"Unit B First Floor, Asquith Bottom Mills, Asquith Bottom, Sowerby Bridge       HX6 3BS",HX6 3BS,,2000,S123,Store And Premises,2011-07-01,,,,,,,Y,,
77024764,"Unit C First Floor, Asquith Bottom Mills, Asquith Bottom, Sowerby Bridge       HX6 3BS",HX6 3BS,Units To Let [Northern] Ltd,2000,S123,Store And Premises,2015-06-02,,,,,Rateable Value below threshold,2015-09-02,,,
77024765,"Unit D First Floor, Asquith Bottom Mills, Asquith Bottom, Sowerby Bridge       HX6 3BS",HX6 3BS,,2000,S123,Store And Premises,2017-04-01,,,,,,,Y,,
77024766,"Unit E First Floor, Asquith Bottom Mills, Asquith Bottom, Sowerby Bridge       HX6 3BS",HX6 3BS,,2000,S123,Store And Premises,2015-01-01,,,,,,,Y,,
77024775,"Units 24-26, Asquith Bottom Mills, Sowerby Bridge, HX6 3BS",HX6 3BS,,6300,W004,Warehouse And Premises,2019-02-01,,,,,,,Y,,
77024776,"Asquith Yard, Asquith Bottom Works, Sowerby Bridge, HX6 3BT",HX6 3BT,,2350,L037,Land Used For Storage and Premises,2011-10-01,,,,,,,Y,,
77024777,"Unit 13C Asquith Yard, Asquith Bottom Works, Sowerby Bridge, HX6 3BT",HX6 3BT,,4900,W027,Workshop And Premises,2018-06-26,,,,,,,Y,,
77024778,"Unit 8, Asquith Bottom Works, Asquith Bottom, Sowerby Bridge       HX6 3BS",HX6 3BS,,3300,W027,Workshop And Premises,2018-03-01,,,,,,,Y,,
77024779,"Unit 11, Asquith Bottom Works, Asquith Bottom, Sowerby Bridge       HX6 3BS",HX6 3BS,,3700,W027,Workshop And Premises,2014-04-01,,,,,,,Y,,
77024780,"Part Ground Floor Adj, Unit 20 Asquith Bottom Mills, Asquith Bottom, Sowerby Bridge       HX6 3BS",HX6 3BS,,4550,W027,Workshop And Premises,2010-06-01,,,,,,,Y,,
77024782,"Unit 20/21, Asquith Bottom Mills, Sowerby Bridge, HX6 3BS",HX6 3BS,,5300,W027,Workshop And Premises,2018-03-16,,,,,,,Y,,
77024783,"Unit 22, Asquith Bottom Mills, Sowerby Bridge, HX6 3BS",HX6 3BS,V.A.G Recycle Ltd,3850,W027,Workshop And Premises,2020-01-01,,,,,,,Y,,
77024784,"Unit 23, Asquith Bottom Mills, Sowerby Bridge, HX6 3BS",HX6 3BS,,3650,W027,Workshop And Premises,2018-03-16,,,,,,,Y,,
77024788,"Unit A 2ND Floor, Asquith Bottom Mills, Asquith Bottom, Sowerby Bridge       HX6 3BS",HX6 3BS,Units To Let [Northern] Ltd,1700,G031,Gymnasium And Premises,2017-12-01,,,,,Empty Property - RV < 15000,2018-03-01,,,
77024789,"Unit B 2ND Floor, Asquith Bottom Mills, Asquith Bottom, Sowerby Bridge       HX6 3BS",HX6 3BS,,1225,S123,Store And Premises,2014-10-01,,,,,,,Y,,
77024790,"Unit C 2ND Floor, Asquith Bottom Mills, Asquith Bottom, Sowerby Bridge       HX6 3BS",HX6 3BS,Units To Let [Northern] Ltd,1225,S123,Store And Premises,2019-05-01,,,,,Empty Property - RV < 15000,2019-11-01,,,
77024791,"Unit 54 Asquith Bottom Works, Asquith Bottom, Ridge Street, Sowerby Bridge       HX6 4RG",HX6 4RG,,3350,W027,Workshop And Premises,2019-03-01,,,,,,,Y,,
77024792,"Unit 55 Asquith Bottom Works, Asquith Bottom, Ridge Street, Sowerby Bridge       HX6 4RG",HX6 4RG,999 Vehicle Security Ltd,3450,W027,Workshop And Premises,2019-02-05,,,,,,,Y,,
77024793,"Unit 56 Asquith Bottom Works, Asquith Bottom, Ridge Street, Sowerby Bridge       HX6 4RG",HX6 4RG,Happy Valley Garden & Tree Care Ltd,3600,W027,Workshop And Premises,2019-07-01,,,,,,,Y,,
77024794,"Unit G Second Floor, Asquith Bottom Mills, Ridge Street, Sowerby Bridge       HX6 3BS",HX6 3BS,Units To Let [Northern] Ltd,5500,O016,Offices And Premises,2020-10-09,,,,,,,,,
77024795,"Unit A1 & A2 First Floor, Asquith Bottom Mills, Ridge Street, Sowerby Bridge       HX6 3BS",HX6 3BS,,3650,W027,Workshop And Premises,2017-12-01,,,,,,,Y,,
77024796,"Unit A3 First Floor, Asquith Bottom Mills, Ridge Street, Sowerby Bridge       HX6 3BS",HX6 3BS,,2125,W027,Workshop And Premises,2017-04-01,,,,,,,Y,,
77028700,"Sowerby Bowling/Tennis Club, Back Lane, Sowerby, Sowerby Bridge      HX6 1DF",HX6 1DF,,2150,B041,Bowling Green and Premises,1990-04-01,232,2021-07-01,80,2004-04-01,,,,,
77028701,"St Peters Cricket Club, Back Lane, Sowerby, Sowerby Bridge      HX6 1DF",HX6 1DF,,6300,S100,Sports Ground And Premises,1990-04-01,,,,,,,Y,,
77032713,"Turks Head Inn, Back Wharf Street, Sowerby Bridge, HX6 2AD",HX6 2AD,Mrscruff's Limited,11500,P056,Public House and Premises,2020-02-24,166,2021-07-01,,,,,,,Y
77040700,"Telecommunications Mast, Site Ref 10410, Bank Hey Bottom, Ripponden            HX6 4HL",HX6 4HL,Arqiva Ltd,22000,C103,Communication Station and Premises,1995-04-01,,,,,,,,,Y
77048707,"Stones Mill, Bar Lane, Ripponden, Sowerby Bridge       HX6 4EX",HX6 4EX,,9000,W027,Workshop And Premises,2011-04-01,,,,,,,Y,,
77052001,"1 Beech Road, Sowerby Bridge, HX6 2LE",HX6 2LE,,2800,H032,Hairdressing Salon and Premises,2017-04-01,,,,,,,Y,,
77052701,"Beech Royd, Beech Road, Sowerby Bridge, HX6 2LE",HX6 2LE,,9900,O027,Offices and Premises,1990-04-01,,,,,,,Y,,
77052703,"Florists, Beech Road, Sowerby Bridge, HX6 2LR",HX6 2LR,,2950,S167,Shop and Premises,1990-04-01,,,,,,,Y,,
77052704,"Rose Hill Mills, Beech Road, Sowerby Bridge, HX6 2JT",HX6 2JT,Rosehill Polymers Ltd,88500,F024,Factory and Premises,1990-04-01,,,,,,,,,
77060700,"Norland Ce J & I School, Berry Moor Road, Norland, Sowerby Bridge      HX6 3RN",HX6 3RN,Norland C Of E Junior & Infants School,15500,S164,School and Premises,2001-04-01,,,,,,,,,Y
77060701,"R/O Norland School, Berry Moor Road, Norland, Sowerby Bridge      HX6 3RN",HX6 3RN,,2500,D027,Day Nursery and Premises,1990-04-01,166,2021-07-01,80,2002-04-01,,,,,
77068701,"S.B.I.C. Cricket Club, Blackwall Lane, Sowerby Bridge, HX6 2UB",HX6 2UB,,4200,C091,Cricket Club And Premises,1990-04-01,,,,,,,Y,,
77076001,"1 Bolton Brow, Sowerby Bridge, HX6 2AL",HX6 2AL,,4550,S167,Shop and Premises,2017-11-10,,,,,,,Y,,
77076007,"7 Bolton Brow, Sowerby Bridge, HX6 2AL",HX6 2AL,,5500,H031,Hairdressing Salon and Premises,1993-08-25,,,,,,,Y,,
77076043,"43 Bolton Brow, Sowerby Bridge, HX6 2AL",HX6 2AL,,3300,S167,Shop and Premises,2018-11-15,,,,,,,Y,,
77076047,"1ST Floor, 47 Bolton Brow, Sowerby Bridge, HX6 2AL",HX6 2AL,Fearnley Photography Ltd,8500,O027,Offices and Premises,2015-04-01,,,,,,,Y,,
77076113,"113 Bolton Brow, Sowerby Bridge, HX6 2BD",HX6 2BD,,2700,S167,Shop and Premises,2020-09-11,,,,,,,Y,,
77076115,"115 Bolton Brow, Sowerby Bridge, HX6 2BD",HX6 2BD,,2550,S167,Shop and Premises,2017-11-01,,,,,,,Y,,
77076127,"127 Bolton Brow, Sowerby Bridge, HX6 2BD",HX6 2BD,,10000,H031,Hairdressing Salon and Premises,2001-04-01,,,,,,,Y,,
77076137,"137 Bolton Brow, Sowerby Bridge, HX6 2BD",HX6 2BD,A & S Dhillon Ltd,6300,S167,Shop and Premises,2019-08-02,,,,,,,Y,,
77076701,"Clough Works, Bolton Brow, Sowerby Bridge, HX6 2AL",HX6 2AL,Hargreaves Foundry Ltd,11500,W027,Workshop And Premises,2010-04-01,,,,,,,,,
77076702,"Board No 307, Gable Sowerby Bridge W M C, Bolton Brow, Sowerby Bridge       HX6 2AL",HX6 2AL,Primesight Ltd,1025,A028,Advertising Right and Premises,2009-09-01,,,,,,,,,Y
77076703,"Bolton Brow J & I School, Bolton Brow, Sowerby Bridge, HX6 2BA",HX6 2BA,Bolton Brow Primary Academy,31250,S164,School and Premises,2011-09-01,,,80,2011-09-01,,,,,
77076704,"Clough Works, Bolton Brow, Sowerby Bridge, HX6 2AL",HX6 2AL,,7400,S151,Surgery And Premises,2012-04-01,,,,,,,Y,,
77076706,"Sowerby Bridge W.M Club, Bolton Brow, Sowerby Bridge, HX6 2AL",HX6 2AL,,9500,C104,Club and Premises,1990-04-01,,,,,,,Y,,
77076707,"Shepherd's Rest Inn, 125 Bolton Brow, Sowerby Bridge, HX6 2BD",HX6 2BD,Ossett Brewery Pub Company Ltd,20250,P056,Public House and Premises,2005-10-28,166,2021-07-01,,,,,,,Y
77076709,"45 Bolton Brow, Sowerby Bridge, HX6 2AL",HX6 2AL,,4600,S167,Shop and Premises,1990-04-01,166,2021-07-01,,,,,,,Y
77076710,"Adj 139 Bolton Brow, Sowerby Bridge, HX6 2BD",HX6 2BD,Primesight Ltd,840,A028,Advertising Right and Premises,2009-09-01,,,,,,,,,Y
77076711,"5 Bolton Brow, Sowerby Bridge, HX6 2AL",HX6 2AL,,5300,S167,Shop and Premises,2012-04-23,,,,,,,Y,,
77076713,"Bolton Brow Gallery, Bolton Brow, Sowerby Bridge, HX6 2AG",HX6 2AG,Home Recycling Ltd,2550,W027,Workshop And Premises,2005-12-09,,,,,,,Y,,
77076714,"Wharf House, Bolton Brow, Sowerby Bridge, HX6 2AG",HX6 2AG,Dag Leisure Ltd,6800,C106,Cafe and Premises,2017-11-13,,,,,,,Y,,
77076716,"Ground Floor & Basement, 47 Bolton Brow, Sowerby Bridge, HX6 2AL",HX6 2AL,Eurotank Service Group Limited,8800,S167,Shop and Premises,2020-09-01,,,,,,,,,
77076717,"(Unof Ad)Store Temujin 2NDFL, No 1 Warehouse, Canal Basin, Bolton Brow, Sowerby Bridge       HX6 2AG",HX6 2AG,F S Halifax Ltd,540,S159,"Store, Office and Premises",2017-04-01,,,,,,,,,Y
77076718,"(Unof Ad) Temujin Res 1ST Fl, NO1 Warehouse, Canal Basin, Sowerby Bridge, HX6 2AG",HX6 2AG,F S Halifax Ltd,11750,R016,Restaurant And Premises,2017-04-01,,,,,,,Y,,
77076719,"(Unof Ad)The Moorings 1ST Fl, No 1 Warehouse, Canal Basin, Sowerby Bridge, HX6 2AG",HX6 2AG,Malt & Munch Ltd,810,S126,"Store, Office And Premises",2019-05-31,,,,,,,,,Y
77076720,"(Unof Ad) The Moorings Gd Fl, No 1 Warehouse, Canal Basin, Sowerby Bridge, HX6 2AG",HX6 2AG,Malt & Munch Ltd,31350,P048,Public House And Premises,2019-05-31,166,2021-07-01,,,,,,,Y
77076721,"117 Bolton Brow, Sowerby Bridge, HX6 2BD",HX6 2BD,,2200,S167,Shop and Premises,2018-04-01,,,,,,,Y,,
77082703,"Telecommunications Mast, Site Ref 35452, Bowood Lane, Triangle             HX6 3DU",HX6 3DU,Vodafone Ltd,6200,C103,Communication Station and Premises,2006-04-01,,,,,,,,,Y
77088766,"2 Sandown House, Caldene Business Park, Burnley Road, Mytholmroyd          HX7 5QJ",HX7 5QJ,Nobilia [G.B] Ltd,28750,O027,Offices and Premises,2014-02-01,,,,,,,,,Y
77092700,"Ye Olde Bridge Inn, Bridge Road, Ripponden, Sowerby Bridge      HX6 4DT",HX6 4DT,,47250,P056,Public House and Premises,2001-05-01,166,2021-07-01,,,,,,,Y
77094701,"The Beaver Lodge, West Street, Sowerby Bridge, HX6 3BT",HX6 3BT,,4400,W027,Workshop And Premises,2016-01-16,,,,,,,Y,,
77102700,"The Pump House, Broad Hollin Farm, Hollins Lane, Ripponden           HX6 4LE",HX6 4LE,,1250,S123,Store And Premises,2011-12-02,,,,,Empty Property - RV < 15000,2012-06-02,,,
77108039,"39 Burnley Road, Sowerby Bridge, HX6 2TL",HX6 2TL,Hill And Dale Outdoor Ld,5400,S167,Shop and Premises,1991-06-04,,,,,,,Y,,
77108700,"Friendly Fisheries, Burnley Road, Sowerby Bridge, HX6 2UG",HX6 2UG,,2200,S167,Shop and Premises,2014-03-31,,,,,,,Y,,
77108703,"Friendly Works, Burnley Road, Sowerby Bridge, HX6 2TL",HX6 2TL,,6800,W027,Workshop And Premises,1990-04-01,,,,,,,Y,,
77108704,"Unit 4 Hill Crest Garage, Burnley Road, Sowerby Bridge, HX6 2TL",HX6 2TL,,2175,W027,Workshop And Premises,1990-04-01,,,,,,,Y,,
77108706,"Premier Saw Works, Burnley Road, Sowerby Bridge, HX6 2TL",HX6 2TL,Centred Community Limited,9600,W027,Workshop And Premises,2020-07-09,,,,,,,Y,,
77108711,"Gable 39 Burnley Road, Sowerby Bridge, HX6 2TL",HX6 2TL,Clear Channel (Uk) Ltd,1025,A028,Advertising Right and Premises,1990-04-01,,,,,,,,,Y
77108712,"13 Hill Crest, Burnley Road, Sowerby Bridge, HX6 2TJ",HX6 2TJ,,2800,S167,Shop and Premises,2010-04-01,,,,,Empty Property - RV < 15000,2010-04-01,,,
77108714,"Unit 5 R/O Hill Crest Garage, Burnley Road, Sowerby Bridge, HX6 2TL",HX6 2TL,,2125,W027,Workshop And Premises,1997-05-01,,,,,,,Y,,
77108715,"Unit 1 R/O Hill Crest Garage, Burnley Road, Sowerby Bridge, HX6 2TL",HX6 2TL,,2600,G009,Garage And Premises,2019-08-01,,,,,,,Y,,
77108716,"Site Ref 1493683, Sunnyfields, Blackwall Lane, Off Burnley Road, Sowerby Bridge       HX6 2TH",HX6 2TH,Arqiva Services Ltd,9800,C103,Communication Station and Premises,2001-04-01,,,,,,,,,Y
77108720,"Unit 2 R/O Hillcrest Garage, Burnley Road, Sowerby Bridge, HX6 2TL",HX6 2TL,,2650,W027,Workshop And Premises,2019-10-01,,,,,Empty Property - RV < 15000,2020-04-01,,,
77108723,"Unit 3 Hillcrest Garage, Burnley Road, Sowerby Bridge, HX6 2TL",HX6 2TL,,2225,W027,Workshop And Premises,2003-07-01,,,,,,,Y,,
77108728,"Adj Rock Haven, Burnley Road, Sowerby Bridge, HX6 2TH",HX6 2TH,Trinity Academy Sowerby Bridge,1550,S100,Sports Ground And Premises,2007-04-01,,,,,Rateable Value below threshold,2018-07-01,,,
77108729,"Quarry House, Burnley Road, Sowerby Bridge, HX6 2TF",HX6 2TF,Boxford Holdings Ltd,10250,O027,Offices and Premises,2019-08-09,,,,,,,,,Y
77108730,"New Works, Burnley Road, Sowerby Bridge, HX6 2TF",HX6 2TF,Boxford Holdings Ltd,43250,W027,Workshop And Premises,2019-08-09,,,,,,,,,Y
77108731,"5 Friendly, Burnley Road, Sowerby Bridge, HX6 2UG",HX6 2UG,Copper Cow Ltd,12000,C106,Cafe and Premises,2017-10-17,166,2021-07-01,,,,,Y,,
77108732,"Hillcrest Garage, Burnley Road, Sowerby Bridge, HX6 2TL",HX6 2TL,Euro Garages Ltd,26500,P004,Petrol Filling Station And Premises,2010-04-01,166,2021-07-01,,,,,,,Y
77108733,"Hillcrest Car & Van Hire, Burnley Road, Sowerby Bridge, HX6 2TL",HX6 2TL,,2500,C114,Car Hiring Site and Premises,2005-04-01,,,,,,,Y,,
77116700,"Butterworth Lane, Triangle, Sowerby Bridge, HX6 3NR",HX6 3NR,Triangle Ce (Vc) Primary School,37000,S164,School and Premises,2001-04-01,,,,,,,,,Y
77116704,"Triangle House, Butterworth Lane, Triangle, Sowerby Bridge       HX6 3NR",HX6 3NR,,9000,D027,Day Nursery and Premises,1995-04-01,,,,,,,Y,,
77120001,"1 Byron Avenue, Sowerby Bridge, HX6 2HF",HX6 2HF,,1250,H031,Hairdressing Salon and Premises,1995-09-30,166,2021-07-01,,,,,,,Y
77124701,"3RD & 4TH Floors, Calder House, Bolton Brow, Sowerby Bridge       HX6 2AG",HX6 2AG,Stob Dearg Ltd,15250,S151,Surgery And Premises,2007-11-20,,,,,,,,,Y
77124702,"Grd Flr, Lower Calder House, The Wharf, Sowerby Bridge, HX6 2AG",HX6 2AG,Survey Site Solutions Ltd,4200,O027,Offices and Premises,2020-03-01,,,,,,,Y,,
77124703,"1ST Flr, Lower Calder House, The Wharf, Sowerby Bridge, HX6 2AG",HX6 2AG,Omnis Data Limited,8200,O027,Offices and Premises,2015-09-01,,,,,,,Y,,
77124704,"Unit 11, No 2 Warehouse, The Wharf, Sowerby Bridge, HX6 2AG",HX6 2AG,,2375,O027,Offices and Premises,2019-07-02,,,,,,,Y,,
77124705,"Unit 3, No 2 Warehouse, The Wharf, Sowerby Bridge, HX6 2AG",HX6 2AG,,5500,O027,Offices and Premises,2018-04-22,,,,,,,Y,,
77128704,"The Gatehouse, Canal Wharf, Sowerby Bridge, HX6 2AG",HX6 2AG,,4800,S167,Shop and Premises,2011-04-01,,,,,,,Y,,
77128707,"Sheds 14 & 15, Canal Wharf, Sowerby Bridge, HX6 2AG",HX6 2AG,,9400,S201,Scout Hall and Premises,1990-06-17,,,80,2007-04-01,,,,,
77128714,"Unit C 2ND Floor, Salt Warehouse, Canal Wharf, Sowerby Bridge       HX6 2AG",HX6 2AG,Fairway International Travel Ltd,17250,O027,Offices and Premises,2015-07-18,,,,,,,,,Y
77128715,"Unit A, 1ST Floor, Salt Warehouse, Canal Wharf, Sowerby Bridge       HX6 2AG",HX6 2AG,C.M.S Training Services Ltd,11000,O027,Offices and Premises,2004-05-17,,,,,,,Y,,
77128716,"Salt Warehouse, Canal Wharf, Sowerby Bridge, HX6 2AG",HX6 2AG,,16750,R034,Restaurant and Premises,2020-02-08,,,,,Listed Building,2020-05-08,,,
77128717,"2ND Floor, No. 4 Warehouse, Canal Wharf, Sowerby Bridge       HX6 2AG",HX6 2AG,Canal & River Trust,13750,O027,Offices and Premises,2017-09-12,,,,,Listed Building,2017-12-12,,,
77128719,"Unit 1 1ST Floor, Number 4 Warehouse, Canal Wharf, Sowerby Bridge       HX6 2AG",HX6 2AG,Canal & River Trust,5100,O027,Offices and Premises,2018-04-22,,,,,Listed Building,2018-04-23,,,
77128722,"Shire Cruises, The Wharf, Sowerby Bridge, HX6 2AG",HX6 2AG,Britannia Narrow Boats Ltd,25000,M003,Marina And Premises,2007-01-01,166,2021-07-01,,,,,,,
77128723,"Unit 5, No 2 Warehouse, The Wharf, Sowerby Bridge, HX6 2AG",HX6 2AG,Setbray 1997 Land And Property Developments Ltd,3350,O027,Offices and Premises,2021-01-30,,,,,Awaiting occupation,2021-01-30,,,
77128724,"Unit 2, No 2 Warehouse, The Wharf, Sowerby Bridge, HX6 2AG",HX6 2AG,Happydays Ministries Uk,5000,O027,Offices and Premises,2017-06-01,,,80,2017-06-01,,,,,
77128727,"Unit 6, No 2 Warehouse, The Wharf, Sowerby Bridge, HX6 2AG",HX6 2AG,Clear My Credit Ltd,11500,O027,Offices and Premises,2019-07-01,,,,,,,Y,,
77128730,"North Suite 2ND Floor, No. 4 Warehouse, Canal Wharf, Sowerby Bridge       HX6 2AG",HX6 2AG,Canal & River Trust,14000,O027,Offices and Premises,2017-09-12,,,,,Listed Building,2017-12-12,,,
77128736,"Unit 4 No. 2 Warehouse, The Wharf, Sowerby Bridge, HX6 2AG",HX6 2AG,,5100,O027,Offices and Premises,2013-08-02,,,,,,,Y,,
77128737,"Unit 7 No 2 Warehouse, The Wharf, Sowerby Bridge, HX6 2AG",HX6 2AG,Ye Olde Oak Foods Ltd,8200,O027,Offices and Premises,2011-05-04,,,,,,,Y,,
77128738,"Unit 8 No 2 Warehouse, The Wharf, Sowerby Bridge, HX6 2AG",HX6 2AG,,3250,O027,Offices and Premises,2016-10-01,,,,,,,Y,,
77128739,"Unit 9 No 2 Warehouse, The Wharf, Sowerby Bridge, HX6 2AG",HX6 2AG,Petrodigital Ltd,6700,O027,Offices and Premises,2013-04-01,,,,,,,Y,,
77128740,"Unit 1 No 2 Warehouse, Canal Wharf, Sowerby Bridge, HX6 2AG",HX6 2AG,Knibbs & Co. Ltd,7500,H031,Hairdressing Salon and Premises,2020-09-01,,,,,,,Y,,
77128742,"Unit 10 No 2 Warehouse, Canal Wharf, Sowerby Bridge, HX6 2AG",HX6 2AG,Gardner Jorissen Ltd,2250,S167,Shop and Premises,2014-11-01,,,,,Empty Property - RV < 15000,2015-02-01,,,
77128747,"Calder Suite, 1ST Floor No 4 Warehouse, Canal Wharf, Sowerby Bridge       HX6 2AG",HX6 2AG,Canal & River Trust,5700,O027,Offices and Premises,2017-02-10,,,,,Listed Building,2017-05-10,,,
