Sdate,Cosit,Study,Period,LaneNumber,LaneDescription,LaneDirection,DirectionDescription,Volume,Flags,Flag Text,Setup,#Bins,Bins
29/06/2005 09:45,000000130427,1,15,2,South Bound,2,SouthEast,-1,2048,Bad data,1,0,
29/06/2005 10:00,000000130427,1,15,1,North Bound,1,NorthWest,-1,2048,Bad data,1,0,
29/06/2005 10:00,000000130427,1,15,2,South Bound,2,SouthEast,-1,2048,Bad data,1,0,
29/06/2005 10:15,000000130427,1,15,1,North Bound,1,NorthWest,-1,2048,Bad data,1,0,
29/06/2005 10:15,000000130427,1,15,2,South Bound,2,SouthEast,-1,2048,Bad data,1,0,
29/06/2005 10:30,000000130427,1,15,1,North Bound,1,NorthWest,-1,2048,Bad data,1,0,
29/06/2005 10:30,000000130427,1,15,2,South Bound,2,SouthEast,-1,2048,Bad data,1,0,
29/06/2005 10:45,000000130427,1,15,1,North Bound,1,NorthWest,-1,2048,Bad data,1,0,
29/06/2005 10:45,000000130427,1,15,2,South Bound,2,SouthEast,-1,2048,Bad data,1,0,
29/06/2005 11:00,000000130427,1,15,1,North Bound,1,NorthWest,-1,2048,Bad data,1,0,
29/06/2005 11:00,000000130427,1,15,2,South Bound,2,SouthEast,-1,2048,Bad data,1,0,
29/06/2005 11:15,000000130427,1,15,1,North Bound,1,NorthWest,-1,2048,Bad data,1,0,
29/06/2005 11:15,000000130427,1,15,2,South Bound,2,SouthEast,-1,2048,Bad data,1,0,
29/06/2005 11:30,000000130427,1,15,1,North Bound,1,NorthWest,-1,2048,Bad data,1,0,
29/06/2005 11:30,000000130427,1,15,2,South Bound,2,SouthEast,-1,2048,Bad data,1,0,
29/06/2005 11:45,000000130427,1,15,1,North Bound,1,NorthWest,-1,2048,Bad data,1,0,
29/06/2005 11:45,000000130427,1,15,2,South Bound,2,SouthEast,-1,2048,Bad data,1,0,
29/06/2005 12:00,000000130427,1,15,1,North Bound,1,NorthWest,-1,2048,Bad data,1,0,
29/06/2005 12:00,000000130427,1,15,2,South Bound,2,SouthEast,-1,2048,Bad data,1,0,
29/06/2005 12:15,000000130427,1,15,1,North Bound,1,NorthWest,-1,2048,Bad data,1,0,
29/06/2005 12:15,000000130427,1,15,2,South Bound,2,SouthEast,-1,2048,Bad data,1,0,
29/06/2005 12:30,000000130427,1,15,1,North Bound,1,NorthWest,-1,2048,Bad data,1,0,
29/06/2005 12:30,000000130427,1,15,2,South Bound,2,SouthEast,-1,2048,Bad data,1,0,
29/06/2005 12:45,000000130427,1,15,1,North Bound,1,NorthWest,-1,2048,Bad data,1,0,
29/06/2005 12:45,000000130427,1,15,2,South Bound,2,SouthEast,-1,2048,Bad data,1,0,
29/06/2005 13:00,000000130427,1,15,1,North Bound,1,NorthWest,-1,2048,Bad data,1,0,
29/06/2005 13:00,000000130427,1,15,2,South Bound,2,SouthEast,-1,2048,Bad data,1,0,
29/06/2005 13:15,000000130427,1,15,1,North Bound,1,NorthWest,-1,2048,Bad data,1,0,
29/06/2005 13:15,000000130427,1,15,2,South Bound,2,SouthEast,-1,2048,Bad data,1,0,
29/06/2005 13:30,000000130427,1,15,1,North Bound,1,NorthWest,-1,2048,Bad data,1,0,
29/06/2005 13:30,000000130427,1,15,2,South Bound,2,SouthEast,-1,2048,Bad data,1,0,
29/06/2005 13:45,000000130427,1,15,1,North Bound,1,NorthWest,10,0,,1,0,
29/06/2005 13:45,000000130427,1,15,2,South Bound,2,SouthEast,15,0,,1,0,
29/06/2005 14:00,000000130427,1,15,1,North Bound,1,NorthWest,57,0,,1,0,
29/06/2005 14:00,000000130427,1,15,2,South Bound,2,SouthEast,47,0,,1,0,
29/06/2005 14:15,000000130427,1,15,1,North Bound,1,NorthWest,52,0,,1,0,
29/06/2005 14:15,000000130427,1,15,2,South Bound,2,SouthEast,46,0,,1,0,
29/06/2005 14:30,000000130427,1,15,1,North Bound,1,NorthWest,56,0,,1,0,
29/06/2005 14:30,000000130427,1,15,2,South Bound,2,SouthEast,47,0,,1,0,
29/06/2005 14:45,000000130427,1,15,1,North Bound,1,NorthWest,35,0,,1,0,
29/06/2005 14:45,000000130427,1,15,2,South Bound,2,SouthEast,55,0,,1,0,
29/06/2005 15:00,000000130427,1,15,1,North Bound,1,NorthWest,49,0,,1,0,
29/06/2005 15:00,000000130427,1,15,2,South Bound,2,SouthEast,71,0,,1,0,
29/06/2005 15:15,000000130427,1,15,1,North Bound,1,NorthWest,66,0,,1,0,
29/06/2005 15:15,000000130427,1,15,2,South Bound,2,SouthEast,53,0,,1,0,
29/06/2005 15:30,000000130427,1,15,1,North Bound,1,NorthWest,70,0,,1,0,
29/06/2005 15:30,000000130427,1,15,2,South Bound,2,SouthEast,49,0,,1,0,
29/06/2005 15:45,000000130427,1,15,1,North Bound,1,NorthWest,72,0,,1,0,
29/06/2005 15:45,000000130427,1,15,2,South Bound,2,SouthEast,57,0,,1,0,
29/06/2005 16:00,000000130427,1,15,1,North Bound,1,NorthWest,99,0,,1,0,
29/06/2005 16:00,000000130427,1,15,2,South Bound,2,SouthEast,74,0,,1,0,
29/06/2005 16:15,000000130427,1,15,1,North Bound,1,NorthWest,80,0,,1,0,
29/06/2005 16:15,000000130427,1,15,2,South Bound,2,SouthEast,88,0,,1,0,
29/06/2005 16:30,000000130427,1,15,1,North Bound,1,NorthWest,86,0,,1,0,
29/06/2005 16:30,000000130427,1,15,2,South Bound,2,SouthEast,87,0,,1,0,
29/06/2005 16:45,000000130427,1,15,1,North Bound,1,NorthWest,102,0,,1,0,
29/06/2005 16:45,000000130427,1,15,2,South Bound,2,SouthEast,108,0,,1,0,
29/06/2005 17:00,000000130427,1,15,1,North Bound,1,NorthWest,133,0,,1,0,
29/06/2005 17:00,000000130427,1,15,2,South Bound,2,SouthEast,126,0,,1,0,
29/06/2005 17:15,000000130427,1,15,1,North Bound,1,NorthWest,138,0,,1,0,
29/06/2005 17:15,000000130427,1,15,2,South Bound,2,SouthEast,124,0,,1,0,
29/06/2005 17:30,000000130427,1,15,1,North Bound,1,NorthWest,99,0,,1,0,
29/06/2005 17:30,000000130427,1,15,2,South Bound,2,SouthEast,129,0,,1,0,
29/06/2005 17:45,000000130427,1,15,1,North Bound,1,NorthWest,83,0,,1,0,
29/06/2005 17:45,000000130427,1,15,2,South Bound,2,SouthEast,71,0,,1,0,
29/06/2005 18:00,000000130427,1,15,1,North Bound,1,NorthWest,83,0,,1,0,
29/06/2005 18:00,000000130427,1,15,2,South Bound,2,SouthEast,81,0,,1,0,
29/06/2005 18:15,000000130427,1,15,1,North Bound,1,NorthWest,67,0,,1,0,
29/06/2005 18:15,000000130427,1,15,2,South Bound,2,SouthEast,66,0,,1,0,
29/06/2005 18:30,000000130427,1,15,1,North Bound,1,NorthWest,59,0,,1,0,
29/06/2005 18:30,000000130427,1,15,2,South Bound,2,SouthEast,59,0,,1,0,
29/06/2005 18:45,000000130427,1,15,1,North Bound,1,NorthWest,52,0,,1,0,
29/06/2005 18:45,000000130427,1,15,2,South Bound,2,SouthEast,55,0,,1,0,
29/06/2005 19:00,000000130427,1,15,1,North Bound,1,NorthWest,37,0,,1,0,
29/06/2005 19:00,000000130427,1,15,2,South Bound,2,SouthEast,50,0,,1,0,
29/06/2005 19:15,000000130427,1,15,1,North Bound,1,NorthWest,46,0,,1,0,
29/06/2005 19:15,000000130427,1,15,2,South Bound,2,SouthEast,58,0,,1,0,
29/06/2005 19:30,000000130427,1,15,1,North Bound,1,NorthWest,30,0,,1,0,
29/06/2005 19:30,000000130427,1,15,2,South Bound,2,SouthEast,39,0,,1,0,
29/06/2005 19:45,000000130427,1,15,1,North Bound,1,NorthWest,31,0,,1,0,
29/06/2005 19:45,000000130427,1,15,2,South Bound,2,SouthEast,34,0,,1,0,
29/06/2005 20:00,000000130427,1,15,1,North Bound,1,NorthWest,25,0,,1,0,
29/06/2005 20:00,000000130427,1,15,2,South Bound,2,SouthEast,45,0,,1,0,
29/06/2005 20:15,000000130427,1,15,1,North Bound,1,NorthWest,20,0,,1,0,
29/06/2005 20:15,000000130427,1,15,2,South Bound,2,SouthEast,33,0,,1,0,
29/06/2005 20:30,000000130427,1,15,1,North Bound,1,NorthWest,19,0,,1,0,
29/06/2005 20:30,000000130427,1,15,2,South Bound,2,SouthEast,33,0,,1,0,
29/06/2005 20:45,000000130427,1,15,1,North Bound,1,NorthWest,28,0,,1,0,
29/06/2005 20:45,000000130427,1,15,2,South Bound,2,SouthEast,30,0,,1,0,
29/06/2005 21:00,000000130427,1,15,1,North Bound,1,NorthWest,16,0,,1,0,
29/06/2005 21:00,000000130427,1,15,2,South Bound,2,SouthEast,28,0,,1,0,
29/06/2005 21:15,000000130427,1,15,1,North Bound,1,NorthWest,15,0,,1,0,
29/06/2005 21:15,000000130427,1,15,2,South Bound,2,SouthEast,33,0,,1,0,
29/06/2005 21:30,000000130427,1,15,1,North Bound,1,NorthWest,12,0,,1,0,
29/06/2005 21:30,000000130427,1,15,2,South Bound,2,SouthEast,19,0,,1,0,
29/06/2005 21:45,000000130427,1,15,1,North Bound,1,NorthWest,14,0,,1,0,
29/06/2005 21:45,000000130427,1,15,2,South Bound,2,SouthEast,16,0,,1,0,
29/06/2005 22:00,000000130427,1,15,1,North Bound,1,NorthWest,15,0,,1,0,
29/06/2005 22:00,000000130427,1,15,2,South Bound,2,SouthEast,21,0,,1,0,
29/06/2005 22:15,000000130427,1,15,1,North Bound,1,NorthWest,7,0,,1,0,
29/06/2005 22:15,000000130427,1,15,2,South Bound,2,SouthEast,14,0,,1,0,
29/06/2005 22:30,000000130427,1,15,1,North Bound,1,NorthWest,12,0,,1,0,
29/06/2005 22:30,000000130427,1,15,2,South Bound,2,SouthEast,16,0,,1,0,
29/06/2005 22:45,000000130427,1,15,1,North Bound,1,NorthWest,6,0,,1,0,
29/06/2005 22:45,000000130427,1,15,2,South Bound,2,SouthEast,9,0,,1,0,
29/06/2005 23:00,000000130427,1,15,1,North Bound,1,NorthWest,5,0,,1,0,
29/06/2005 23:00,000000130427,1,15,2,South Bound,2,SouthEast,9,0,,1,0,
29/06/2005 23:15,000000130427,1,15,1,North Bound,1,NorthWest,8,0,,1,0,
29/06/2005 23:15,000000130427,1,15,2,South Bound,2,SouthEast,7,0,,1,0,
29/06/2005 23:30,000000130427,1,15,1,North Bound,1,NorthWest,6,0,,1,0,
29/06/2005 23:30,000000130427,1,15,2,South Bound,2,SouthEast,9,0,,1,0,
29/06/2005 23:45,000000130427,1,15,1,North Bound,1,NorthWest,3,0,,1,0,
29/06/2005 23:45,000000130427,1,15,2,South Bound,2,SouthEast,4,0,,1,0,
30/06/2005 00:00,000000130427,1,15,1,North Bound,1,NorthWest,3,0,,1,0,
30/06/2005 00:00,000000130427,1,15,2,South Bound,2,SouthEast,2,0,,1,0,
30/06/2005 00:15,000000130427,1,15,1,North Bound,1,NorthWest,1,0,,1,0,
30/06/2005 00:15,000000130427,1,15,2,South Bound,2,SouthEast,1,0,,1,0,
30/06/2005 00:30,000000130427,1,15,1,North Bound,1,NorthWest,2,0,,1,0,
30/06/2005 00:30,000000130427,1,15,2,South Bound,2,SouthEast,0,0,,1,0,
30/06/2005 00:45,000000130427,1,15,1,North Bound,1,NorthWest,5,0,,1,0,
30/06/2005 00:45,000000130427,1,15,2,South Bound,2,SouthEast,1,0,,1,0,
30/06/2005 01:00,000000130427,1,15,1,North Bound,1,NorthWest,2,0,,1,0,
30/06/2005 01:00,000000130427,1,15,2,South Bound,2,SouthEast,5,0,,1,0,
30/06/2005 01:15,000000130427,1,15,1,North Bound,1,NorthWest,0,0,,1,0,
30/06/2005 01:15,000000130427,1,15,2,South Bound,2,SouthEast,1,0,,1,0,
30/06/2005 01:30,000000130427,1,15,1,North Bound,1,NorthWest,0,0,,1,0,
30/06/2005 01:30,000000130427,1,15,2,South Bound,2,SouthEast,2,0,,1,0,
30/06/2005 01:45,000000130427,1,15,1,North Bound,1,NorthWest,2,0,,1,0,
30/06/2005 01:45,000000130427,1,15,2,South Bound,2,SouthEast,0,0,,1,0,
30/06/2005 02:00,000000130427,1,15,1,North Bound,1,NorthWest,1,0,,1,0,
30/06/2005 02:00,000000130427,1,15,2,South Bound,2,SouthEast,0,0,,1,0,
30/06/2005 02:15,000000130427,1,15,1,North Bound,1,NorthWest,1,0,,1,0,
30/06/2005 02:15,000000130427,1,15,2,South Bound,2,SouthEast,0,0,,1,0,
30/06/2005 02:30,000000130427,1,15,1,North Bound,1,NorthWest,0,0,,1,0,
30/06/2005 02:30,000000130427,1,15,2,South Bound,2,SouthEast,0,0,,1,0,
30/06/2005 02:45,000000130427,1,15,1,North Bound,1,NorthWest,3,0,,1,0,
30/06/2005 02:45,000000130427,1,15,2,South Bound,2,SouthEast,0,0,,1,0,
30/06/2005 03:00,000000130427,1,15,1,North Bound,1,NorthWest,0,0,,1,0,
30/06/2005 03:00,000000130427,1,15,2,South Bound,2,SouthEast,0,0,,1,0,
30/06/2005 03:15,000000130427,1,15,1,North Bound,1,NorthWest,0,0,,1,0,
30/06/2005 03:15,000000130427,1,15,2,South Bound,2,SouthEast,0,0,,1,0,
30/06/2005 03:30,000000130427,1,15,1,North Bound,1,NorthWest,2,0,,1,0,
30/06/2005 03:30,000000130427,1,15,2,South Bound,2,SouthEast,1,0,,1,0,
30/06/2005 03:45,000000130427,1,15,1,North Bound,1,NorthWest,2,0,,1,0,
30/06/2005 03:45,000000130427,1,15,2,South Bound,2,SouthEast,0,0,,1,0,
30/06/2005 04:00,000000130427,1,15,1,North Bound,1,NorthWest,1,0,,1,0,
30/06/2005 04:00,000000130427,1,15,2,South Bound,2,SouthEast,3,0,,1,0,
30/06/2005 04:15,000000130427,1,15,1,North Bound,1,NorthWest,2,0,,1,0,
30/06/2005 04:15,000000130427,1,15,2,South Bound,2,SouthEast,0,0,,1,0,
30/06/2005 04:30,000000130427,1,15,1,North Bound,1,NorthWest,2,0,,1,0,
30/06/2005 04:30,000000130427,1,15,2,South Bound,2,SouthEast,1,0,,1,0,
30/06/2005 04:45,000000130427,1,15,1,North Bound,1,NorthWest,6,0,,1,0,
30/06/2005 04:45,000000130427,1,15,2,South Bound,2,SouthEast,6,0,,1,0,
30/06/2005 05:00,000000130427,1,15,1,North Bound,1,NorthWest,3,0,,1,0,
30/06/2005 05:00,000000130427,1,15,2,South Bound,2,SouthEast,5,0,,1,0,
30/06/2005 05:15,000000130427,1,15,1,North Bound,1,NorthWest,6,0,,1,0,
30/06/2005 05:15,000000130427,1,15,2,South Bound,2,SouthEast,13,0,,1,0,
30/06/2005 05:30,000000130427,1,15,1,North Bound,1,NorthWest,17,0,,1,0,
30/06/2005 05:30,000000130427,1,15,2,South Bound,2,SouthEast,19,0,,1,0,
30/06/2005 05:45,000000130427,1,15,1,North Bound,1,NorthWest,14,0,,1,0,
30/06/2005 05:45,000000130427,1,15,2,South Bound,2,SouthEast,18,0,,1,0,
30/06/2005 06:00,000000130427,1,15,1,North Bound,1,NorthWest,25,0,,1,0,
30/06/2005 06:00,000000130427,1,15,2,South Bound,2,SouthEast,19,0,,1,0,
30/06/2005 06:15,000000130427,1,15,1,North Bound,1,NorthWest,16,0,,1,0,
30/06/2005 06:15,000000130427,1,15,2,South Bound,2,SouthEast,29,0,,1,0,
30/06/2005 06:30,000000130427,1,15,1,North Bound,1,NorthWest,26,0,,1,0,
30/06/2005 06:30,000000130427,1,15,2,South Bound,2,SouthEast,56,0,,1,0,
30/06/2005 06:45,000000130427,1,15,1,North Bound,1,NorthWest,38,0,,1,0,
30/06/2005 06:45,000000130427,1,15,2,South Bound,2,SouthEast,48,0,,1,0,
30/06/2005 07:00,000000130427,1,15,1,North Bound,1,NorthWest,68,0,,1,0,
30/06/2005 07:00,000000130427,1,15,2,South Bound,2,SouthEast,39,0,,1,0,
30/06/2005 07:15,000000130427,1,15,1,North Bound,1,NorthWest,96,0,,1,0,
30/06/2005 07:15,000000130427,1,15,2,South Bound,2,SouthEast,53,0,,1,0,
30/06/2005 07:30,000000130427,1,15,1,North Bound,1,NorthWest,118,0,,1,0,
30/06/2005 07:30,000000130427,1,15,2,South Bound,2,SouthEast,47,0,,1,0,
30/06/2005 07:45,000000130427,1,15,1,North Bound,1,NorthWest,158,0,,1,0,
30/06/2005 07:45,000000130427,1,15,2,South Bound,2,SouthEast,52,0,,1,0,
30/06/2005 08:00,000000130427,1,15,1,North Bound,1,NorthWest,160,0,,1,0,
30/06/2005 08:00,000000130427,1,15,2,South Bound,2,SouthEast,56,0,,1,0,
30/06/2005 08:15,000000130427,1,15,1,North Bound,1,NorthWest,154,0,,1,0,
30/06/2005 08:15,000000130427,1,15,2,South Bound,2,SouthEast,57,0,,1,0,
30/06/2005 08:30,000000130427,1,15,1,North Bound,1,NorthWest,154,0,,1,0,
30/06/2005 08:30,000000130427,1,15,2,South Bound,2,SouthEast,59,0,,1,0,
30/06/2005 08:45,000000130427,1,15,1,North Bound,1,NorthWest,132,0,,1,0,
30/06/2005 08:45,000000130427,1,15,2,South Bound,2,SouthEast,64,0,,1,0,
30/06/2005 09:00,000000130427,1,15,1,North Bound,1,NorthWest,115,0,,1,0,
30/06/2005 09:00,000000130427,1,15,2,South Bound,2,SouthEast,42,0,,1,0,
30/06/2005 09:15,000000130427,1,15,1,North Bound,1,NorthWest,70,0,,1,0,
30/06/2005 09:15,000000130427,1,15,2,South Bound,2,SouthEast,39,0,,1,0,
30/06/2005 09:30,000000130427,1,15,1,North Bound,1,NorthWest,61,0,,1,0,
30/06/2005 09:30,000000130427,1,15,2,South Bound,2,SouthEast,34,0,,1,0,
30/06/2005 09:45,000000130427,1,15,1,North Bound,1,NorthWest,54,0,,1,0,
30/06/2005 09:45,000000130427,1,15,2,South Bound,2,SouthEast,34,0,,1,0,
30/06/2005 10:00,000000130427,1,15,1,North Bound,1,NorthWest,53,0,,1,0,
30/06/2005 10:00,000000130427,1,15,2,South Bound,2,SouthEast,39,0,,1,0,
30/06/2005 10:15,000000130427,1,15,1,North Bound,1,NorthWest,46,0,,1,0,
30/06/2005 10:15,000000130427,1,15,2,South Bound,2,SouthEast,27,0,,1,0,
30/06/2005 10:30,000000130427,1,15,1,North Bound,1,NorthWest,40,0,,1,0,
30/06/2005 10:30,000000130427,1,15,2,South Bound,2,SouthEast,54,0,,1,0,
30/06/2005 10:45,000000130427,1,15,1,North Bound,1,NorthWest,41,0,,1,0,
30/06/2005 10:45,000000130427,1,15,2,South Bound,2,SouthEast,43,0,,1,0,
30/06/2005 11:00,000000130427,1,15,1,North Bound,1,NorthWest,47,0,,1,0,
30/06/2005 11:00,000000130427,1,15,2,South Bound,2,SouthEast,29,0,,1,0,
30/06/2005 11:15,000000130427,1,15,1,North Bound,1,NorthWest,42,0,,1,0,
30/06/2005 11:15,000000130427,1,15,2,South Bound,2,SouthEast,27,0,,1,0,
30/06/2005 11:30,000000130427,1,15,1,North Bound,1,NorthWest,44,0,,1,0,
30/06/2005 11:30,000000130427,1,15,2,South Bound,2,SouthEast,36,0,,1,0,
30/06/2005 11:45,000000130427,1,15,1,North Bound,1,NorthWest,36,0,,1,0,
30/06/2005 11:45,000000130427,1,15,2,South Bound,2,SouthEast,49,0,,1,0,
30/06/2005 12:00,000000130427,1,15,1,North Bound,1,NorthWest,48,0,,1,0,
30/06/2005 12:00,000000130427,1,15,2,South Bound,2,SouthEast,48,0,,1,0,
30/06/2005 12:15,000000130427,1,15,1,North Bound,1,NorthWest,43,0,,1,0,
30/06/2005 12:15,000000130427,1,15,2,South Bound,2,SouthEast,48,0,,1,0,
30/06/2005 12:30,000000130427,1,15,1,North Bound,1,NorthWest,43,0,,1,0,
30/06/2005 12:30,000000130427,1,15,2,South Bound,2,SouthEast,42,0,,1,0,
30/06/2005 12:45,000000130427,1,15,1,North Bound,1,NorthWest,38,0,,1,0,
30/06/2005 12:45,000000130427,1,15,2,South Bound,2,SouthEast,58,0,,1,0,
30/06/2005 13:00,000000130427,1,15,1,North Bound,1,NorthWest,44,0,,1,0,
30/06/2005 13:00,000000130427,1,15,2,South Bound,2,SouthEast,61,0,,1,0,
30/06/2005 13:15,000000130427,1,15,1,North Bound,1,NorthWest,51,0,,1,0,
30/06/2005 13:15,000000130427,1,15,2,South Bound,2,SouthEast,51,0,,1,0,
30/06/2005 13:30,000000130427,1,15,1,North Bound,1,NorthWest,47,0,,1,0,
30/06/2005 13:30,000000130427,1,15,2,South Bound,2,SouthEast,37,0,,1,0,
30/06/2005 13:45,000000130427,1,15,1,North Bound,1,NorthWest,47,0,,1,0,
30/06/2005 13:45,000000130427,1,15,2,South Bound,2,SouthEast,40,0,,1,0,
30/06/2005 14:00,000000130427,1,15,1,North Bound,1,NorthWest,42,0,,1,0,
30/06/2005 14:00,000000130427,1,15,2,South Bound,2,SouthEast,45,0,,1,0,
30/06/2005 14:15,000000130427,1,15,1,North Bound,1,NorthWest,47,0,,1,0,
30/06/2005 14:15,000000130427,1,15,2,South Bound,2,SouthEast,46,0,,1,0,
30/06/2005 14:30,000000130427,1,15,1,North Bound,1,NorthWest,46,0,,1,0,
30/06/2005 14:30,000000130427,1,15,2,South Bound,2,SouthEast,55,0,,1,0,
30/06/2005 14:45,000000130427,1,15,1,North Bound,1,NorthWest,37,0,,1,0,
30/06/2005 14:45,000000130427,1,15,2,South Bound,2,SouthEast,56,0,,1,0,
30/06/2005 15:00,000000130427,1,15,1,North Bound,1,NorthWest,68,0,,1,0,
30/06/2005 15:00,000000130427,1,15,2,South Bound,2,SouthEast,72,0,,1,0,
30/06/2005 15:15,000000130427,1,15,1,North Bound,1,NorthWest,53,0,,1,0,
30/06/2005 15:15,000000130427,1,15,2,South Bound,2,SouthEast,55,0,,1,0,
30/06/2005 15:30,000000130427,1,15,1,North Bound,1,NorthWest,70,0,,1,0,
30/06/2005 15:30,000000130427,1,15,2,South Bound,2,SouthEast,63,0,,1,0,
30/06/2005 15:45,000000130427,1,15,1,North Bound,1,NorthWest,58,0,,1,0,
30/06/2005 15:45,000000130427,1,15,2,South Bound,2,SouthEast,53,0,,1,0,
30/06/2005 16:00,000000130427,1,15,1,North Bound,1,NorthWest,96,0,,1,0,
30/06/2005 16:00,000000130427,1,15,2,South Bound,2,SouthEast,94,0,,1,0,
30/06/2005 16:15,000000130427,1,15,1,North Bound,1,NorthWest,118,0,,1,0,
30/06/2005 16:15,000000130427,1,15,2,South Bound,2,SouthEast,102,0,,1,0,
30/06/2005 16:30,000000130427,1,15,1,North Bound,1,NorthWest,90,0,,1,0,
30/06/2005 16:30,000000130427,1,15,2,South Bound,2,SouthEast,108,0,,1,0,
30/06/2005 16:45,000000130427,1,15,1,North Bound,1,NorthWest,87,0,,1,0,
30/06/2005 16:45,000000130427,1,15,2,South Bound,2,SouthEast,78,0,,1,0,
30/06/2005 17:00,000000130427,1,15,1,North Bound,1,NorthWest,143,0,,1,0,
30/06/2005 17:00,000000130427,1,15,2,South Bound,2,SouthEast,112,0,,1,0,
30/06/2005 17:15,000000130427,1,15,1,North Bound,1,NorthWest,126,0,,1,0,
30/06/2005 17:15,000000130427,1,15,2,South Bound,2,SouthEast,120,0,,1,0,
30/06/2005 17:30,000000130427,1,15,1,North Bound,1,NorthWest,91,0,,1,0,
30/06/2005 17:30,000000130427,1,15,2,South Bound,2,SouthEast,108,0,,1,0,
30/06/2005 17:45,000000130427,1,15,1,North Bound,1,NorthWest,91,0,,1,0,
30/06/2005 17:45,000000130427,1,15,2,South Bound,2,SouthEast,99,0,,1,0,
30/06/2005 18:00,000000130427,1,15,1,North Bound,1,NorthWest,83,0,,1,0,
30/06/2005 18:00,000000130427,1,15,2,South Bound,2,SouthEast,94,0,,1,0,
30/06/2005 18:15,000000130427,1,15,1,North Bound,1,NorthWest,64,0,,1,0,
30/06/2005 18:15,000000130427,1,15,2,South Bound,2,SouthEast,84,0,,1,0,
30/06/2005 18:30,000000130427,1,15,1,North Bound,1,NorthWest,52,0,,1,0,
30/06/2005 18:30,000000130427,1,15,2,South Bound,2,SouthEast,49,0,,1,0,
30/06/2005 18:45,000000130427,1,15,1,North Bound,1,NorthWest,56,0,,1,0,
30/06/2005 18:45,000000130427,1,15,2,South Bound,2,SouthEast,52,0,,1,0,
30/06/2005 19:00,000000130427,1,15,1,North Bound,1,NorthWest,42,0,,1,0,
30/06/2005 19:00,000000130427,1,15,2,South Bound,2,SouthEast,44,0,,1,0,
30/06/2005 19:15,000000130427,1,15,1,North Bound,1,NorthWest,33,0,,1,0,
30/06/2005 19:15,000000130427,1,15,2,South Bound,2,SouthEast,38,0,,1,0,
30/06/2005 19:30,000000130427,1,15,1,North Bound,1,NorthWest,41,0,,1,0,
30/06/2005 19:30,000000130427,1,15,2,South Bound,2,SouthEast,47,0,,1,0,
30/06/2005 19:45,000000130427,1,15,1,North Bound,1,NorthWest,42,0,,1,0,
30/06/2005 19:45,000000130427,1,15,2,South Bound,2,SouthEast,42,0,,1,0,
30/06/2005 20:00,000000130427,1,15,1,North Bound,1,NorthWest,29,0,,1,0,
30/06/2005 20:00,000000130427,1,15,2,South Bound,2,SouthEast,44,0,,1,0,
30/06/2005 20:15,000000130427,1,15,1,North Bound,1,NorthWest,25,0,,1,0,
30/06/2005 20:15,000000130427,1,15,2,South Bound,2,SouthEast,44,0,,1,0,
30/06/2005 20:30,000000130427,1,15,1,North Bound,1,NorthWest,15,0,,1,0,
30/06/2005 20:30,000000130427,1,15,2,South Bound,2,SouthEast,38,0,,1,0,
30/06/2005 20:45,000000130427,1,15,1,North Bound,1,NorthWest,22,0,,1,0,
30/06/2005 20:45,000000130427,1,15,2,South Bound,2,SouthEast,35,0,,1,0,
30/06/2005 21:00,000000130427,1,15,1,North Bound,1,NorthWest,22,0,,1,0,
30/06/2005 21:00,000000130427,1,15,2,South Bound,2,SouthEast,34,0,,1,0,
30/06/2005 21:15,000000130427,1,15,1,North Bound,1,NorthWest,22,0,,1,0,
30/06/2005 21:15,000000130427,1,15,2,South Bound,2,SouthEast,48,0,,1,0,
30/06/2005 21:30,000000130427,1,15,1,North Bound,1,NorthWest,30,0,,1,0,
30/06/2005 21:30,000000130427,1,15,2,South Bound,2,SouthEast,22,0,,1,0,
30/06/2005 21:45,000000130427,1,15,1,North Bound,1,NorthWest,22,0,,1,0,
30/06/2005 21:45,000000130427,1,15,2,South Bound,2,SouthEast,21,0,,1,0,
30/06/2005 22:00,000000130427,1,15,1,North Bound,1,NorthWest,13,0,,1,0,
30/06/2005 22:00,000000130427,1,15,2,South Bound,2,SouthEast,12,0,,1,0,
30/06/2005 22:15,000000130427,1,15,1,North Bound,1,NorthWest,9,0,,1,0,
30/06/2005 22:15,000000130427,1,15,2,South Bound,2,SouthEast,19,0,,1,0,
30/06/2005 22:30,000000130427,1,15,1,North Bound,1,NorthWest,8,0,,1,0,
30/06/2005 22:30,000000130427,1,15,2,South Bound,2,SouthEast,17,0,,1,0,
30/06/2005 22:45,000000130427,1,15,1,North Bound,1,NorthWest,9,0,,1,0,
30/06/2005 22:45,000000130427,1,15,2,South Bound,2,SouthEast,14,0,,1,0,
30/06/2005 23:00,000000130427,1,15,1,North Bound,1,NorthWest,3,0,,1,0,
30/06/2005 23:00,000000130427,1,15,2,South Bound,2,SouthEast,12,0,,1,0,
30/06/2005 23:15,000000130427,1,15,1,North Bound,1,NorthWest,8,0,,1,0,
30/06/2005 23:15,000000130427,1,15,2,South Bound,2,SouthEast,12,0,,1,0,
30/06/2005 23:30,000000130427,1,15,1,North Bound,1,NorthWest,7,0,,1,0,
30/06/2005 23:30,000000130427,1,15,2,South Bound,2,SouthEast,8,0,,1,0,
30/06/2005 23:45,000000130427,1,15,1,North Bound,1,NorthWest,5,0,,1,0,
30/06/2005 23:45,000000130427,1,15,2,South Bound,2,SouthEast,6,0,,1,0,
