ActivitySiteID,ActivityDescription,BookingEndDateTime (Month / Day / Year),BookingStartTime,MaxBookees,Number Booked
HXP,Studio Cyc 5.00-5.50pm,11-May-17,17:00:00,27,27
HXP,Studio Cyc 5.00-5.50pm,16-May-17,17:00:00,27,25
HXP,Studio Cyc 5.00-5.50pm,18-May-17,17:00:00,27,22
HXP,Studio Cyc 5.00-5.50pm,23-May-17,17:00:00,27,22
HXP,Studio Cyc 5.00-5.50pm,25-May-17,17:00:00,27,21
HXP,Studio Cyc 5.00-5.50pm,30-May-17,17:00:00,27,23
HXP,Studio Cyc 5.00-5.50pm,01-Jun-17,17:00:00,27,22
HXP,Studio Cyc 5.00-5.50pm,06-Jun-17,17:00:00,27,24
HXP,Studio Cyc 5.00-5.50pm,08-Jun-17,17:00:00,27,20
HXP,Studio Cyc 5.00-5.50pm,13-Jun-17,17:00:00,27,25
HXP,Studio Cyc 5.00-5.50pm,15-Jun-17,17:00:00,27,17
HXP,Studio Cyc 5.00-5.50pm,20-Jun-17,17:00:00,27,23
HXP,Studio Cyc 5.00-5.50pm,22-Jun-17,17:00:00,27,17
HXP,Studio Cyc 5.00-5.50pm,27-Jun-17,17:00:00,27,23
HXP,Studio Cyc 5.00-5.50pm,29-Jun-17,17:00:00,27,18
HXP,Studio Cyc 5.10-6.00pm,07-Apr-17,17:10:00,27,18
HXP,Studio Cyc 5.10-6.00pm,21-Apr-17,17:10:00,27,21
HXP,Studio Cyc 5.10-6.00pm,28-Apr-17,17:10:00,27,23
HXP,Studio Cyc 5.10-6.00pm,05-May-17,17:10:00,27,20
HXP,Studio Cyc 5.10-6.00pm,12-May-17,17:10:00,27,20
HXP,Studio Cyc 5.10-6.00pm,19-May-17,17:10:00,27,21
HXP,Studio Cyc 5.10-6.00pm,26-May-17,17:10:00,27,23
HXP,Studio Cyc 5.10-6.00pm,02-Jun-17,17:10:00,27,27
HXP,Studio Cyc 5.10-6.00pm,09-Jun-17,17:10:00,27,19
HXP,Studio Cyc 5.10-6.00pm,16-Jun-17,17:10:00,27,24
HXP,Studio Cyc 5.10-6.00pm,23-Jun-17,17:10:00,27,26
HXP,Studio Cyc 5.10-6.00pm,30-Jun-17,17:10:00,27,22
HXP,Studio Cyc 5.20-6.10pm,03-Apr-17,17:20:00,27,23
HXP,Studio Cyc 5.20-6.10pm,05-Apr-17,17:20:00,27,19
HXP,Studio Cyc 5.20-6.10pm,10-Apr-17,17:20:00,27,25
HXP,Studio Cyc 5.20-6.10pm,12-Apr-17,17:20:00,27,23
HXP,Studio Cyc 5.20-6.10pm,19-Apr-17,17:20:00,27,17
HXP,Studio Cyc 5.20-6.10pm,24-Apr-17,17:20:00,27,26
HXP,Studio Cyc 5.20-6.10pm,26-Apr-17,17:20:00,27,14
HXP,Studio Cyc 5.20-6.10pm,03-May-17,17:20:00,27,23
HXP,Studio Cyc 5.20-6.10pm,08-May-17,17:20:00,27,27
HXP,Studio Cyc 5.20-6.10pm,10-May-17,17:20:00,27,26
HXP,Studio Cyc 5.20-6.10pm,15-May-17,17:20:00,27,27
HXP,Studio Cyc 5.20-6.10pm,17-May-17,17:20:00,27,24
HXP,Studio Cyc 5.20-6.10pm,22-May-17,17:20:00,27,27
HXP,Studio Cyc 5.20-6.10pm,24-May-17,17:20:00,27,16
HXP,Studio Cyc 5.20-6.10pm,31-May-17,17:20:00,27,25
HXP,Studio Cyc 5.20-6.10pm,05-Jun-17,17:20:00,27,22
HXP,Studio Cyc 5.20-6.10pm,07-Jun-17,17:20:00,27,18
HXP,Studio Cyc 5.20-6.10pm,12-Jun-17,17:20:00,27,27
HXP,Studio Cyc 5.20-6.10pm,14-Jun-17,17:20:00,27,21
HXP,Studio Cyc 5.20-6.10pm,19-Jun-17,17:20:00,27,25
HXP,Studio Cyc 5.20-6.10pm,21-Jun-17,17:20:00,27,15
HXP,Studio Cyc 5.20-6.10pm,26-Jun-17,17:20:00,27,19
HXP,Studio Cyc 5.20-6.10pm,28-Jun-17,17:20:00,27,6
HXP,Studio Cyc 5.55-6.45pm,06-Apr-17,17:55:00,27,23
HXP,Studio Cyc 5.55-6.45pm,13-Apr-17,17:55:00,27,14
HXP,Studio Cyc 5.55-6.45pm,20-Apr-17,17:55:00,27,23
HXP,Studio Cyc 5.55-6.45pm,27-Apr-17,17:55:00,27,26
HXP,Studio Cyc 5.55-6.45pm,04-May-17,17:55:00,27,18
HXP,Studio Cyc 5.55-6.45pm,11-May-17,17:55:00,27,20
HXP,Studio Cyc 5.55-6.45pm,18-May-17,17:55:00,27,23
HXP,Studio Cyc 5.55-6.45pm,25-May-17,17:55:00,27,20
HXP,Studio Cyc 5.55-6.45pm,01-Jun-17,17:55:00,27,20
HXP,Studio Cyc 5.55-6.45pm,08-Jun-17,17:55:00,27,24
HXP,Studio Cyc 5.55-6.45pm,15-Jun-17,17:55:00,27,21
HXP,Studio Cyc 5.55-6.45pm,22-Jun-17,17:55:00,27,20
HXP,Studio Cyc 5.55-6.45pm,29-Jun-17,17:55:00,27,22
HXP,Studio Cyc 6.10-7.00pm,07-Apr-17,18:10:00,27,23
HXP,Studio Cyc 6.10-7.00pm,21-Apr-17,18:10:00,27,19
HXP,Studio Cyc 6.10-7.00pm,28-Apr-17,18:10:00,27,16
HXP,Studio Cyc 6.10-7.00pm,05-May-17,18:10:00,27,26
HXP,Studio Cyc 6.10-7.00pm,12-May-17,18:10:00,27,26
HXP,Studio Cyc 6.10-7.00pm,19-May-17,18:10:00,27,17
HXP,Studio Cyc 6.10-7.00pm,26-May-17,18:10:00,27,18
HXP,Studio Cyc 6.10-7.00pm,02-Jun-17,18:10:00,27,26
HXP,Studio Cyc 6.10-7.00pm,09-Jun-17,18:10:00,27,20
HXP,Studio Cyc 6.10-7.00pm,16-Jun-17,18:10:00,27,23
HXP,Studio Cyc 6.10-7.00pm,23-Jun-17,18:10:00,27,20
HXP,Studio Cyc 6.10-7.00pm,30-Jun-17,18:10:00,27,20
HXP,Studio Cyc 6.15-7.05pm,03-Apr-17,18:15:00,27,27
HXP,Studio Cyc 6.15-7.05pm,10-Apr-17,18:15:00,27,25
HXP,Studio Cyc 6.15-7.05pm,24-Apr-17,18:15:00,27,27
HXP,Studio Cyc 6.15-7.05pm,08-May-17,18:15:00,27,27
HXP,Studio Cyc 6.15-7.05pm,15-May-17,18:15:00,27,24
HXP,Studio Cyc 6.15-7.05pm,22-May-17,18:15:00,27,27
HXP,Studio Cyc 6.15-7.05pm,05-Jun-17,18:15:00,27,27
HXP,Studio Cyc 6.15-7.05pm,12-Jun-17,18:15:00,27,23
HXP,Studio Cyc 6.15-7.05pm,19-Jun-17,18:15:00,27,23
HXP,Studio Cyc 6.15-7.05pm,26-Jun-17,18:15:00,27,27
HXP,Studio Cyc 7.00-7.50pm,06-Apr-17,19:00:00,27,27
HXP,Studio Cyc 7.00-7.50pm,13-Apr-17,19:00:00,27,19
HXP,Studio Cyc 7.00-7.50pm,20-Apr-17,19:00:00,27,23
HXP,Studio Cyc 7.00-7.50pm,27-Apr-17,19:00:00,27,27
HXP,Studio Cyc 7.00-7.50pm,04-May-17,19:00:00,27,26
HXP,Studio Cyc 7.00-7.50pm,11-May-17,19:00:00,27,25
HXP,Studio Cyc 7.00-7.50pm,18-May-17,19:00:00,27,27
HXP,Studio Cyc 7.00-7.50pm,25-May-17,19:00:00,27,26
HXP,Studio Cyc 7.00-7.50pm,01-Jun-17,19:00:00,27,21
HXP,Studio Cyc 7.00-7.50pm,08-Jun-17,19:00:00,27,26
HXP,Studio Cyc 7.00-7.50pm,15-Jun-17,19:00:00,27,22
HXP,Studio Cyc 7.00-7.50pm,22-Jun-17,19:00:00,27,22
HXP,Studio Cyc 7.00-7.50pm,29-Jun-17,19:00:00,27,25
HXP,Studio Cyc 7.05-7.55am,03-Apr-17,07:05:00,27,11
HXP,Studio Cyc 7.05-7.55am,05-Apr-17,07:05:00,27,14
HXP,Studio Cyc 7.05-7.55am,10-Apr-17,07:05:00,27,15
HXP,Studio Cyc 7.05-7.55am,12-Apr-17,07:05:00,27,20
HXP,Studio Cyc 7.05-7.55am,17-Apr-17,07:05:00,27,12
HXP,Studio Cyc 7.05-7.55am,19-Apr-17,07:05:00,27,16
HXP,Studio Cyc 7.05-7.55am,24-Apr-17,07:05:00,27,16
HXP,Studio Cyc 7.05-7.55am,26-Apr-17,07:05:00,27,15
HXP,Studio Cyc 7.05-7.55am,01-May-17,07:05:00,27,11
HXP,Studio Cyc 7.05-7.55am,03-May-17,07:05:00,27,20
HXP,Studio Cyc 7.05-7.55am,08-May-17,07:05:00,27,13
HXP,Studio Cyc 7.05-7.55am,10-May-17,07:05:00,27,17
HXP,Studio Cyc 7.05-7.55am,15-May-17,07:05:00,27,16
HXP,Studio Cyc 7.05-7.55am,17-May-17,07:05:00,27,17
HXP,Studio Cyc 7.05-7.55am,22-May-17,07:05:00,27,14
HXP,Studio Cyc 7.05-7.55am,24-May-17,07:05:00,27,16
HXP,Studio Cyc 7.05-7.55am,29-May-17,07:05:00,27,14
HXP,Studio Cyc 7.05-7.55am,31-May-17,07:05:00,27,19
HXP,Studio Cyc 7.05-7.55am,05-Jun-17,07:05:00,27,16
HXP,Studio Cyc 7.05-7.55am,07-Jun-17,07:05:00,27,18
HXP,Studio Cyc 7.05-7.55am,12-Jun-17,07:05:00,27,18
HXP,Studio Cyc 7.05-7.55am,14-Jun-17,07:05:00,27,19
HXP,Studio Cyc 7.05-7.55am,19-Jun-17,07:05:00,27,20
HXP,Studio Cyc 7.05-7.55am,21-Jun-17,07:05:00,27,20
HXP,Studio Cyc 7.05-7.55am,26-Jun-17,07:05:00,27,14
HXP,Studio Cyc 7.05-7.55am,28-Jun-17,07:05:00,27,18
HXP,Studio Cyc 7.30-8.20pm,04-Apr-17,19:30:00,27,27
HXP,Studio Cyc 7.30-8.20pm,11-Apr-17,19:30:00,27,25
HXP,Studio Cyc 7.30-8.20pm,18-Apr-17,19:30:00,27,22
HXP,Studio Cyc 7.30-8.20pm,25-Apr-17,19:30:00,27,26
HXP,Studio Cyc 7.30-8.20pm,02-May-17,19:30:00,27,27
HXP,Studio Cyc 7.30-8.20pm,09-May-17,19:30:00,27,26
HXP,Studio Cyc 7.30-8.20pm,16-May-17,19:30:00,27,22
HXP,Studio Cyc 7.30-8.20pm,23-May-17,19:30:00,27,22
HXP,Studio Cyc 7.30-8.20pm,30-May-17,19:30:00,27,15
HXP,Studio Cyc 7.30-8.20pm,06-Jun-17,19:30:00,27,23
HXP,Studio Cyc 7.30-8.20pm,13-Jun-17,19:30:00,27,21
HXP,Studio Cyc 7.30-8.20pm,20-Jun-17,19:30:00,27,21
HXP,Studio Cyc 7.30-8.20pm,27-Jun-17,19:30:00,27,25
HXP,Studio Cyc 8.00-8.50am,01-Apr-17,08:00:00,27,27
HXP,Studio Cyc 8.00-8.50am,08-Apr-17,08:00:00,27,24
HXP,Studio Cyc 8.00-8.50am,15-Apr-17,08:00:00,27,24
HXP,Studio Cyc 8.00-8.50am,22-Apr-17,08:00:00,27,20
HXP,Studio Cyc 8.00-8.50am,29-Apr-17,08:00:00,27,26
HXP,Studio Cyc 8.00-8.50am,06-May-17,08:00:00,27,24
HXP,Studio Cyc 8.00-8.50am,13-May-17,08:00:00,27,27
HXP,Studio Cyc 8.00-8.50am,20-May-17,08:00:00,27,23
HXP,Studio Cyc 8.00-8.50am,27-May-17,08:00:00,27,19
HXP,Studio Cyc 8.00-8.50am,03-Jun-17,08:00:00,27,20
HXP,Studio Cyc 8.00-8.50am,10-Jun-17,08:00:00,27,19
HXP,Studio Cyc 8.00-8.50am,17-Jun-17,08:00:00,27,25
HXP,Studio Cyc 8.00-8.50am,24-Jun-17,08:00:00,27,23
HXP,Studio Cyc 8.00-8.50pm,06-Apr-17,20:00:00,27,21
HXP,Studio Cyc 8.00-8.50pm,13-Apr-17,20:00:00,27,16
HXP,Studio Cyc 8.00-8.50pm,20-Apr-17,20:00:00,27,15
HXP,Studio Cyc 8.00-8.50pm,27-Apr-17,20:00:00,27,18
HXP,Studio Cyc 8.00-8.50pm,04-May-17,20:00:00,27,19
HXP,Studio Cyc 8.00-8.50pm,11-May-17,20:00:00,27,21
HXP,Studio Cyc 8.00-8.50pm,18-May-17,20:00:00,27,23
HXP,Studio Cyc 8.00-8.50pm,25-May-17,20:00:00,27,18
HXP,Studio Cyc 8.00-8.50pm,01-Jun-17,20:00:00,27,16
HXP,Studio Cyc 8.00-8.50pm,08-Jun-17,20:00:00,27,24
HXP,Studio Cyc 8.00-8.50pm,15-Jun-17,20:00:00,27,23
HXP,Studio Cyc 8.00-8.50pm,22-Jun-17,20:00:00,27,21
HXP,Studio Cyc 8.00-8.50pm,29-Jun-17,20:00:00,27,13
HXP,Studio Cyc 8.50-9.40am,01-Apr-17,08:50:00,27,24
HXP,Studio Cyc 8.50-9.40am,08-Apr-17,08:50:00,27,19
HXP,Studio Cyc 8.50-9.40am,15-Apr-17,08:50:00,27,21
HXP,Studio Cyc 8.50-9.40am,22-Apr-17,08:50:00,27,24
HXP,Studio Cyc 8.50-9.40am,29-Apr-17,08:50:00,27,24
HXP,Studio Cyc 8.50-9.40am,06-May-17,08:50:00,27,19
HXP,Studio Cyc 8.50-9.40am,13-May-17,08:50:00,27,20
HXP,Studio Cyc 8.50-9.40am,20-May-17,08:50:00,27,24
HXP,Studio Cyc 8.50-9.40am,27-May-17,08:50:00,27,20
HXP,Studio Cyc 8.50-9.40am,03-Jun-17,08:50:00,27,15
HXP,Studio Cyc 8.50-9.40am,10-Jun-17,08:50:00,27,20
HXP,Studio Cyc 8.50-9.40am,17-Jun-17,08:50:00,27,21
HXP,Studio Cyc 8.50-9.40am,24-Jun-17,08:50:00,27,21
HXP,Studio Cyc 9.05-9.55am,02-Apr-17,09:05:00,27,25
HXP,Studio Cyc 9.05-9.55am,09-Apr-17,09:05:00,27,22
HXP,Studio Cyc 9.05-9.55am,16-Apr-17,09:05:00,27,27
HXP,Studio Cyc 9.05-9.55am,23-Apr-17,09:05:00,27,27
HXP,Studio Cyc 9.05-9.55am,30-Apr-17,09:05:00,27,27
HXP,Studio Cyc 9.05-9.55am,07-May-17,09:05:00,27,27
HXP,Studio Cyc 9.05-9.55am,14-May-17,09:05:00,27,27
HXP,Studio Cyc 9.05-9.55am,21-May-17,09:05:00,27,26
HXP,Studio Cyc 9.05-9.55am,28-May-17,09:05:00,27,20
HXP,Studio Cyc 9.05-9.55am,04-Jun-17,09:05:00,27,27
HXP,Studio Cyc 9.05-9.55am,11-Jun-17,09:05:00,27,27
HXP,Studio Cyc 9.05-9.55am,18-Jun-17,09:05:00,27,27
HXP,Studio Cyc 9.05-9.55am,25-Jun-17,09:05:00,27,23
HXP,Studio Cyc 10.00 -10.50am,02-Apr-17,10:00:00,27,23
HXP,Studio Cyc 10.00 -10.50am,09-Apr-17,10:00:00,27,16
HXP,Studio Cyc 10.00 -10.50am,16-Apr-17,10:00:00,27,27
HXP,Studio Cyc 10.00 -10.50am,23-Apr-17,10:00:00,27,22
HXP,Studio Cyc 10.00 -10.50am,30-Apr-17,10:00:00,27,25
HXP,Studio Cyc 10.00 -10.50am,07-May-17,10:00:00,27,27
HXP,Studio Cyc 10.00 -10.50am,14-May-17,10:00:00,27,26
HXP,Studio Cyc 10.00 -10.50am,21-May-17,10:00:00,27,27
HXP,Studio Cyc 10.00 -10.50am,28-May-17,10:00:00,27,22
HXP,Studio Cyc 10.00 -10.50am,04-Jun-17,10:00:00,27,27
HXP,Studio Cyc 10.00 -10.50am,11-Jun-17,10:00:00,27,26
HXP,Studio Cyc 10.00 -10.50am,18-Jun-17,10:00:00,27,24
HXP,Studio Cyc 10.00 -10.50am,25-Jun-17,10:00:00,27,22
HXP,Studio Cyc 10.00-10.50am,06-Apr-17,10:00:00,27,27
HXP,Studio Cyc 10.00-10.50am,13-Apr-17,10:00:00,27,27
HXP,Studio Cyc 10.00-10.50am,20-Apr-17,10:00:00,27,27
HXP,Studio Cyc 10.00-10.50am,27-Apr-17,10:00:00,27,27
HXP,Studio Cyc 10.00-10.50am,04-May-17,10:00:00,27,32
HXP,Studio Cyc 10.00-10.50am,11-May-17,10:00:00,27,25
HXP,Studio Cyc 10.00-10.50am,18-May-17,10:00:00,27,27
HXP,Studio Cyc 10.00-10.50am,25-May-17,10:00:00,27,27
HXP,Studio Cyc 10.00-10.50am,01-Jun-17,10:00:00,27,23
HXP,Studio Cyc 10.00-10.50am,08-Jun-17,10:00:00,27,26
HXP,Studio Cyc 10.00-10.50am,15-Jun-17,10:00:00,27,27
HXP,Studio Cyc 10.00-10.50am,22-Jun-17,10:00:00,27,24
HXP,Studio Cyc 10.00-10.50am,29-Jun-17,10:00:00,27,27
HXP,Studio Cyc 12.10-1.00pm,05-Apr-17,12:10:00,27,23
HXP,Studio Cyc 12.10-1.00pm,12-Apr-17,12:10:00,27,27
HXP,Studio Cyc 12.10-1.00pm,19-Apr-17,12:10:00,27,24
HXP,Studio Cyc 12.10-1.00pm,26-Apr-17,12:10:00,27,27
HXP,Studio Cyc 12.10-1.00pm,03-May-17,12:10:00,27,23
HXP,Studio Cyc 12.10-1.00pm,10-May-17,12:10:00,27,25
HXP,Studio Cyc 12.10-1.00pm,17-May-17,12:10:00,27,22
HXP,Studio Cyc 12.10-1.00pm,24-May-17,12:10:00,27,23
HXP,Studio Cyc 12.10-1.00pm,31-May-17,12:10:00,27,21
HXP,Studio Cyc 12.10-1.00pm,07-Jun-17,12:10:00,27,26
HXP,Studio Cyc 12.10-1.00pm,14-Jun-17,12:10:00,27,21
HXP,Studio Cyc 12.10-1.00pm,21-Jun-17,12:10:00,27,21
HXP,Studio Cyc 12.10-1.00pm,28-Jun-17,12:10:00,27,20
HXP,Studio Cyc 12.30-1.20pm,03-Apr-17,12:30:00,27,27
HXP,Studio Cyc 12.30-1.20pm,10-Apr-17,12:30:00,27,27
HXP,Studio Cyc 12.30-1.20pm,17-Apr-17,12:30:00,27,22
HXP,Studio Cyc 12.30-1.20pm,24-Apr-17,12:30:00,27,24
HXP,Studio Cyc 12.30-1.20pm,01-May-17,12:30:00,27,27
HXP,Studio Cyc 12.30-1.20pm,08-May-17,12:30:00,27,18
HXP,Studio Cyc 12.30-1.20pm,15-May-17,12:30:00,27,26
HXP,Studio Cyc 12.30-1.20pm,22-May-17,12:30:00,27,25
HXP,Studio Cyc 12.30-1.20pm,29-May-17,12:30:00,27,22
HXP,Studio Cyc 12.30-1.20pm,05-Jun-17,12:30:00,27,24
HXP,Studio Cyc 12.30-1.20pm,12-Jun-17,12:30:00,27,22
HXP,Studio Cyc 12.30-1.20pm,19-Jun-17,12:30:00,27,21
HXP,Studio Cyc 12.30-1.20pm,26-Jun-17,12:30:00,27,22
HXP,Studio Cycling 1.10pm-2pm,07-Apr-17,13:10:00,27,24
HXP,Studio Cycling 1.10pm-2pm,14-Apr-17,13:10:00,27,36
HXP,Studio Cycling 1.10pm-2pm,21-Apr-17,13:10:00,27,25
HXP,Studio Cycling 1.10pm-2pm,28-Apr-17,13:10:00,27,27
HXP,Studio Cycling 1.10pm-2pm,05-May-17,13:10:00,27,27
HXP,Studio Cycling 1.10pm-2pm,12-May-17,13:10:00,27,25
HXP,Studio Cycling 1.10pm-2pm,19-May-17,13:10:00,27,26
HXP,Studio Cycling 1.10pm-2pm,26-May-17,13:10:00,27,22
HXP,Studio Cycling 1.10pm-2pm,02-Jun-17,13:10:00,27,25
HXP,Studio Cycling 1.10pm-2pm,09-Jun-17,13:10:00,27,16
HXP,Studio Cycling 1.10pm-2pm,16-Jun-17,13:10:00,27,25
HXP,Studio Cycling 1.10pm-2pm,23-Jun-17,13:10:00,27,24
HXP,Studio Cycling 1.10pm-2pm,30-Jun-17,13:10:00,27,22
HXP,Studio Cycling 7.05 -7.55,04-Apr-17,07:05:00,27,13
HXP,Studio Cycling 7.05 -7.55,11-Apr-17,07:05:00,27,15
HXP,Studio Cycling 7.05 -7.55,18-Apr-17,07:05:00,27,16
HXP,Studio Cycling 7.05 -7.55,25-Apr-17,07:05:00,27,11
HXP,Studio Cycling 7.05 -7.55,02-May-17,07:05:00,27,11
HXP,Studio Cycling 7.05 -7.55,09-May-17,07:05:00,27,16
HXP,Studio Cycling 7.05 -7.55,16-May-17,07:05:00,27,11
HXP,Studio Cycling 7.05 -7.55,23-May-17,07:05:00,27,20
HXP,Studio Cycling 7.05 -7.55,30-May-17,07:05:00,27,15
HXP,Studio Cycling 7.05 -7.55,06-Jun-17,07:05:00,27,13
HXP,Studio Cycling 7.05 -7.55,13-Jun-17,07:05:00,27,15
HXP,Studio Cycling 7.05 -7.55,20-Jun-17,07:05:00,27,14
HXP,Studio Cycling 7.05 -7.55,27-Jun-17,07:05:00,27,11
HXP,Swimfit 6.30 -7.30pm,03-Apr-17,18:30:00,15,9
HXP,Swimfit 6.30 -7.30pm,10-Apr-17,18:30:00,15,15
HXP,Swimfit 6.30 -7.30pm,24-Apr-17,18:30:00,15,14
HXP,Swimfit 6.30 -7.30pm,08-May-17,18:30:00,15,12
HXP,Swimfit 6.30 -7.30pm,15-May-17,18:30:00,15,12
HXP,Swimfit 6.30 -7.30pm,22-May-17,18:30:00,15,14
HXP,Swimfit 6.30 -7.30pm,05-Jun-17,18:30:00,15,8
HXP,Swimfit 6.30 -7.30pm,12-Jun-17,18:30:00,15,11
HXP,Swimfit 6.30 -7.30pm,19-Jun-17,18:30:00,15,11
HXP,Swimfit 6.30 -7.30pm,26-Jun-17,18:30:00,15,9
HXP,Swimfit 6.30-7.00am,03-Apr-17,06:30:00,6,3
HXP,Swimfit 6.30-7.00am,24-Apr-17,06:30:00,6,3
HXP,Swimfit 6.30-7.00am,08-May-17,06:30:00,6,1
HXP,Swimfit 6.30-7.00am,15-May-17,06:30:00,6,2
HXP,Swimfit 6.30-7.00am,22-May-17,06:30:00,6,3
HXP,Swimfit 6.30-7.00am,05-Jun-17,06:30:00,6,4
HXP,Swimfit 6.30-7.30am,03-Apr-17,06:30:00,15,15
HXP,Swimfit 6.30-7.30am,10-Apr-17,06:30:00,15,15
HXP,Swimfit 6.30-7.30am,24-Apr-17,06:30:00,15,8
HXP,Swimfit 6.30-7.30am,08-May-17,06:30:00,15,9
HXP,Swimfit 6.30-7.30am,15-May-17,06:30:00,15,9
HXP,Swimfit 6.30-7.30am,22-May-17,06:30:00,15,11
HXP,Swimfit 6.30-7.30am,05-Jun-17,06:30:00,15,7
HXP,Swimfit 6.30-7.30am,12-Jun-17,06:30:00,15,12
HXP,Swimfit 6.30-7.30am,19-Jun-17,06:30:00,15,13
HXP,Swimfit 6.30-7.30am,26-Jun-17,06:30:00,15,12
HXP,Swimfit 6.30am -7.30am,05-Apr-17,06:30:00,15,11
HXP,Swimfit 6.30am -7.30am,12-Apr-17,06:30:00,15,12
HXP,Swimfit 6.30am -7.30am,19-Apr-17,06:30:00,15,15
HXP,Swimfit 6.30am -7.30am,26-Apr-17,06:30:00,15,15
HXP,Swimfit 6.30am -7.30am,03-May-17,06:30:00,15,15
HXP,Swimfit 6.30am -7.30am,10-May-17,06:30:00,15,14
HXP,Swimfit 6.30am -7.30am,17-May-17,06:30:00,15,15
HXP,Swimfit 6.30am -7.30am,24-May-17,06:30:00,15,12
HXP,Swimfit 6.30am -7.30am,31-May-17,06:30:00,15,15
HXP,Swimfit 6.30am -7.30am,07-Jun-17,06:30:00,15,13
HXP,Swimfit 6.30am -7.30am,14-Jun-17,06:30:00,15,15
HXP,Swimfit 6.30am -7.30am,21-Jun-17,06:30:00,15,14
HXP,Swimfit 6.30am -7.30am,28-Jun-17,06:30:00,15,14
HXP,Swimfit 7pm - 8pm,05-Apr-17,19:00:00,15,8
HXP,Swimfit 7pm - 8pm,07-Apr-17,19:00:00,15,15
HXP,Swimfit 7pm - 8pm,12-Apr-17,19:00:00,15,13
HXP,Swimfit 7pm - 8pm,19-Apr-17,19:00:00,15,14
HXP,Swimfit 7pm - 8pm,21-Apr-17,19:00:00,15,14
HXP,Swimfit 7pm - 8pm,26-Apr-17,19:00:00,15,14
HXP,Swimfit 7pm - 8pm,28-Apr-17,19:00:00,15,14
HXP,Swimfit 7pm - 8pm,03-May-17,19:00:00,15,11
HXP,Swimfit 7pm - 8pm,05-May-17,19:00:00,15,15
HXP,Swimfit 7pm - 8pm,10-May-17,19:00:00,15,9
HXP,Swimfit 7pm - 8pm,12-May-17,19:00:00,15,13
HXP,Swimfit 7pm - 8pm,17-May-17,19:00:00,15,12
HXP,Swimfit 7pm - 8pm,19-May-17,19:00:00,15,14
HXP,Swimfit 7pm - 8pm,24-May-17,19:00:00,15,9
HXP,Swimfit 7pm - 8pm,26-May-17,19:00:00,15,15
HXP,Swimfit 7pm - 8pm,31-May-17,19:00:00,15,8
HXP,Swimfit 7pm - 8pm,02-Jun-17,19:00:00,15,8
HXP,Swimfit 7pm - 8pm,07-Jun-17,19:00:00,15,7
HXP,Swimfit 7pm - 8pm,09-Jun-17,19:00:00,15,15
HXP,Swimfit 7pm - 8pm,14-Jun-17,19:00:00,15,11
HXP,Swimfit 7pm - 8pm,16-Jun-17,19:00:00,15,15
HXP,Swimfit 7pm - 8pm,21-Jun-17,19:00:00,15,9
HXP,Swimfit 7pm - 8pm,23-Jun-17,19:00:00,15,10
HXP,Swimfit 7pm - 8pm,28-Jun-17,19:00:00,15,13
HXP,Swimfit 7pm - 8pm,30-Jun-17,19:00:00,15,10
HXP,Tai-Chi  12 -1pm,06-Apr-17,12:00:00,25,10
HXP,Tai-Chi  12 -1pm,13-Apr-17,12:00:00,25,12
HXP,Tai-Chi  12 -1pm,20-Apr-17,12:00:00,25,7
HXP,Tai-Chi  12 -1pm,27-Apr-17,12:00:00,25,13
HXP,Tai-Chi  12 -1pm,04-May-17,12:00:00,25,13
HXP,Tai-Chi  12 -1pm,11-May-17,12:00:00,25,10
HXP,Tai-Chi  12 -1pm,18-May-17,12:00:00,25,8
HXP,Tai-Chi  12 -1pm,25-May-17,12:00:00,25,8
HXP,Tai-Chi  12 -1pm,01-Jun-17,12:00:00,25,9
HXP,Tai-Chi  12 -1pm,08-Jun-17,12:00:00,25,11
HXP,Tai-Chi  12 -1pm,15-Jun-17,12:00:00,25,10
HXP,Tai-Chi  12 -1pm,22-Jun-17,12:00:00,25,10
HXP,Tai-Chi  12 -1pm,29-Jun-17,12:00:00,25,8
HXP,X-Plosive 11.15-12.15pm,03-Apr-17,11:15:00,35,9
HXP,X-Plosive 11.15-12.15pm,10-Apr-17,11:15:00,35,10
HXP,X-Plosive 11.15-12.15pm,24-Apr-17,11:15:00,35,9
HXP,X-Plosive 11.15-12.15pm,01-May-17,11:15:00,35,12
HXP,X-Plosive 11.15-12.15pm,08-May-17,11:15:00,35,10
HXP,X-Plosive 11.15-12.15pm,15-May-17,11:15:00,35,8
HXP,X-Plosive 11.15-12.15pm,22-May-17,11:15:00,35,6
HXP,X-Plosive 11.15-12.15pm,29-May-17,11:15:00,35,4
HXP,X-Plosive 11.15-12.15pm,05-Jun-17,11:15:00,35,5
HXP,X-Plosive 11.15-12.15pm,12-Jun-17,11:15:00,35,7
HXP,X-Plosive 11.15-12.15pm,19-Jun-17,11:15:00,35,2
HXP,X-Plosive 11.15-12.15pm,26-Jun-17,11:15:00,35,3
HXP,X-Plosive 12.30pm -1.00pm,04-Apr-17,12:30:00,25,9
HXP,X-Plosive 12.30pm -1.00pm,11-Apr-17,12:30:00,25,13
HXP,X-Plosive 12.30pm -1.00pm,18-Apr-17,12:30:00,25,8
HXP,X-Plosive 12.30pm -1.00pm,25-Apr-17,12:30:00,25,8
HXP,X-Plosive 12.30pm -1.00pm,02-May-17,12:30:00,25,7
HXP,X-Plosive 12.30pm -1.00pm,09-May-17,12:30:00,25,10
