Date_Time,No2
17/09/2021 11:55,38.6
17/09/2021 12:10,37.8
17/09/2021 12:25,32
17/09/2021 12:40,37.4
17/09/2021 12:55,35
17/09/2021 13:10,50.4
17/09/2021 13:25,43.4
17/09/2021 13:40,35
17/09/2021 13:55,36.6
17/09/2021 14:10,51.8
17/09/2021 14:25,47.2
17/09/2021 14:40,38.2
17/09/2021 14:55,44.8
17/09/2021 15:10,35.4
17/09/2021 15:25,60.6
17/09/2021 15:40,43.8
17/09/2021 15:55,53.2
17/09/2021 16:10,45.8
17/09/2021 16:25,65.8
17/09/2021 16:40,60
17/09/2021 16:55,56.6
17/09/2021 17:10,75.2
17/09/2021 17:25,65.6
17/09/2021 17:40,65.6
17/09/2021 17:55,90.6
17/09/2021 18:10,65.8
17/09/2021 18:25,61.8
17/09/2021 18:40,38.6
17/09/2021 18:55,49.4
17/09/2021 19:10,46.4
17/09/2021 19:25,34.4
17/09/2021 19:40,41.8
17/09/2021 19:55,32.6
17/09/2021 20:10,30.8
17/09/2021 20:25,40
17/09/2021 20:40,33.6
17/09/2021 20:55,30.4
17/09/2021 21:10,36.4
17/09/2021 21:25,30.2
17/09/2021 21:40,29
17/09/2021 21:55,26.4
17/09/2021 22:10,24.4
17/09/2021 22:25,30.2
17/09/2021 22:40,27.2
17/09/2021 22:55,24.4
17/09/2021 23:10,22.6
17/09/2021 23:25,21
17/09/2021 23:40,24.4
17/09/2021 23:55,19.8
18/09/2021 00:10,21.6
18/09/2021 00:25,22.8
18/09/2021 00:40,22
18/09/2021 00:55,18.2
18/09/2021 01:10,17.8
18/09/2021 01:25,19.2
18/09/2021 01:40,16.4
18/09/2021 01:55,17
18/09/2021 02:10,15.2
18/09/2021 02:25,16.8
18/09/2021 02:40,18
18/09/2021 02:55,16
18/09/2021 03:10,16.8
18/09/2021 03:25,17.8
18/09/2021 03:40,17.8
18/09/2021 03:55,17.6
18/09/2021 04:10,18.4
18/09/2021 04:25,17.8
18/09/2021 04:40,13.4
18/09/2021 04:55,16.4
18/09/2021 05:10,14.6
18/09/2021 05:25,14.4
18/09/2021 05:40,15.2
18/09/2021 05:55,15.4
18/09/2021 06:10,17.2
18/09/2021 06:25,18
18/09/2021 06:40,20.4
18/09/2021 06:55,22.8
18/09/2021 07:10,24.4
18/09/2021 07:25,30.2
18/09/2021 07:40,25.2
18/09/2021 07:55,37.6
18/09/2021 08:10,51.8
18/09/2021 08:25,45.8
18/09/2021 08:40,51.8
18/09/2021 08:55,56.8
18/09/2021 09:10,64.2
18/09/2021 09:25,60.2
18/09/2021 09:40,63.6
18/09/2021 09:55,64.4
18/09/2021 10:10,63
18/09/2021 10:25,51.8
18/09/2021 10:40,51.2
18/09/2021 10:55,48.8
18/09/2021 11:10,55
18/09/2021 11:25,48.8
18/09/2021 11:40,60.4
18/09/2021 11:55,57.2
18/09/2021 12:10,66.6
18/09/2021 12:25,63.8
18/09/2021 12:40,68
18/09/2021 12:55,72.8
18/09/2021 13:10,73
18/09/2021 13:25,61
18/09/2021 13:40,74.8
18/09/2021 13:55,40
18/09/2021 14:10,53.6
18/09/2021 14:25,56.8
18/09/2021 14:40,48.6
18/09/2021 14:55,55.6
18/09/2021 15:10,48.8
18/09/2021 15:25,45.4
18/09/2021 15:40,34.4
18/09/2021 15:55,60.8
18/09/2021 16:10,47
18/09/2021 16:25,50.4
18/09/2021 16:40,60.4
18/09/2021 16:55,74
18/09/2021 17:10,73.8
18/09/2021 17:25,79.2
18/09/2021 17:40,84.8
18/09/2021 17:55,64.4
18/09/2021 18:10,59.6
18/09/2021 18:25,50.8
18/09/2021 18:40,57.2
18/09/2021 18:55,53.8
18/09/2021 19:10,55.2
18/09/2021 19:25,44.2
18/09/2021 19:40,40.8
18/09/2021 19:55,41.2
18/09/2021 20:10,37.4
18/09/2021 20:25,37.2
18/09/2021 20:40,36.8
18/09/2021 20:55,34.4
18/09/2021 21:10,35.4
18/09/2021 21:25,33.6
18/09/2021 21:40,32.8
18/09/2021 21:55,34.4
18/09/2021 22:10,31.8
18/09/2021 22:25,34
18/09/2021 22:40,30.2
18/09/2021 22:55,28.2
18/09/2021 23:10,29.2
18/09/2021 23:25,22.2
18/09/2021 23:40,24.4
18/09/2021 23:55,25.6
19/09/2021 00:10,23.4
19/09/2021 00:25,25.8
19/09/2021 00:40,20.2
19/09/2021 00:55,20.6
19/09/2021 01:10,18.2
19/09/2021 01:25,20.2
19/09/2021 01:40,17.6
19/09/2021 01:55,14.6
19/09/2021 02:10,19
19/09/2021 02:25,15.8
19/09/2021 02:40,16.4
19/09/2021 02:55,15.6
19/09/2021 03:10,17
19/09/2021 03:25,17.8
19/09/2021 03:40,18.2
19/09/2021 03:55,15.4
19/09/2021 04:10,14.8
19/09/2021 04:25,14.2
19/09/2021 04:40,15
19/09/2021 04:55,7
19/09/2021 05:10,9.4
19/09/2021 05:25,4.2
19/09/2021 05:40,9
19/09/2021 05:55,12
19/09/2021 06:10,8.2
19/09/2021 06:25,16
19/09/2021 06:40,24.4
19/09/2021 06:55,17.6
19/09/2021 07:10,22
19/09/2021 07:25,28
19/09/2021 07:40,15
19/09/2021 07:55,16.2
19/09/2021 08:10,15.4
19/09/2021 08:25,39.2
19/09/2021 08:40,27.2
19/09/2021 08:55,35
19/09/2021 09:10,33.6
19/09/2021 09:25,42
19/09/2021 09:40,47
19/09/2021 09:55,40.8
19/09/2021 10:10,30.4
19/09/2021 10:25,38.6
19/09/2021 10:40,34.8
19/09/2021 10:55,41.4
19/09/2021 11:10,38.4
19/09/2021 11:25,38
19/09/2021 11:40,41
19/09/2021 11:55,25.2
19/09/2021 12:10,42.6
19/09/2021 12:25,53.2
19/09/2021 12:40,49.6
19/09/2021 12:55,32
19/09/2021 13:10,37.8
19/09/2021 13:25,24.8
19/09/2021 13:40,22.6
19/09/2021 13:55,18.2
19/09/2021 14:10,16
19/09/2021 14:25,15.4
19/09/2021 14:40,13
19/09/2021 14:55,12.4
19/09/2021 15:10,21.6
19/09/2021 15:25,20.8
19/09/2021 15:40,12.6
19/09/2021 15:55,13.6
19/09/2021 16:10,18.4
19/09/2021 16:25,18.8
19/09/2021 16:40,22
19/09/2021 16:55,16.8
19/09/2021 17:10,18
19/09/2021 17:25,25.2
19/09/2021 17:40,23.6
19/09/2021 17:55,35.4
19/09/2021 18:10,36.6
19/09/2021 18:25,31.6
19/09/2021 18:40,24.4
19/09/2021 18:55,16.2
19/09/2021 19:10,19
19/09/2021 19:25,19.2
19/09/2021 19:40,26.2
19/09/2021 19:55,24.4
19/09/2021 20:10,23.2
19/09/2021 20:25,23.8
19/09/2021 20:40,22.8
19/09/2021 20:55,25.4
19/09/2021 21:10,23.4
19/09/2021 21:25,17.6
19/09/2021 21:40,15.6
19/09/2021 21:55,12.6
19/09/2021 22:10,17.8
19/09/2021 22:25,17.4
19/09/2021 22:40,15.6
19/09/2021 22:55,16.2
19/09/2021 23:10,13.6
19/09/2021 23:25,13.4
19/09/2021 23:40,13
19/09/2021 23:55,11.8
20/09/2021 00:10,14
20/09/2021 00:25,12
20/09/2021 00:40,9.4
20/09/2021 00:55,12.4
20/09/2021 01:10,10
20/09/2021 01:25,6.6
20/09/2021 01:40,7.2
20/09/2021 01:55,6.2
20/09/2021 02:10,7.6
20/09/2021 02:25,8.2
20/09/2021 02:40,4.4
20/09/2021 02:55,5.2
20/09/2021 03:10,8.8
20/09/2021 03:25,5.2
20/09/2021 03:40,5.2
20/09/2021 03:55,5.6
20/09/2021 04:10,9
20/09/2021 04:25,11.4
20/09/2021 04:40,12.8
20/09/2021 04:55,16.6
20/09/2021 05:10,19.2
20/09/2021 05:25,19
20/09/2021 05:40,21.8
20/09/2021 05:55,30
20/09/2021 06:10,29.4
20/09/2021 06:25,35.4
20/09/2021 06:40,42.8
20/09/2021 06:55,52.6
20/09/2021 07:10,37.6
20/09/2021 07:25,33.8
20/09/2021 07:40,45.4
20/09/2021 07:55,63.8
20/09/2021 08:10,62.4
20/09/2021 08:25,54.2
20/09/2021 08:40,48
20/09/2021 08:55,49.2
20/09/2021 09:10,49.8
20/09/2021 09:25,31.2
20/09/2021 09:40,26.4
20/09/2021 09:55,37.8
20/09/2021 10:10,37.8
20/09/2021 10:25,35.4
20/09/2021 10:40,23.2
20/09/2021 10:55,25.8
20/09/2021 11:10,25
20/09/2021 11:25,22.6
20/09/2021 11:40,23.4
20/09/2021 11:55,26.4
20/09/2021 12:10,41.4
20/09/2021 12:25,23.2
20/09/2021 12:40,23.6
20/09/2021 12:55,24.6
20/09/2021 13:10,15.2
20/09/2021 13:25,17.6
20/09/2021 13:40,22.2
20/09/2021 13:55,23.2
20/09/2021 14:10,34
20/09/2021 14:25,25.8
20/09/2021 14:40,30.2
20/09/2021 14:55,34.4
20/09/2021 15:10,26.8
20/09/2021 15:25,32
20/09/2021 15:40,24.4
20/09/2021 15:55,27
20/09/2021 16:10,25
20/09/2021 16:25,20.4
20/09/2021 16:40,19.2
20/09/2021 16:55,24.4
20/09/2021 17:10,32.6
20/09/2021 17:25,32
20/09/2021 17:40,30.2
20/09/2021 17:55,35
20/09/2021 18:10,38.6
20/09/2021 18:25,32.2
20/09/2021 18:40,31
20/09/2021 18:55,26
20/09/2021 19:10,36.8
20/09/2021 19:25,35.8
20/09/2021 19:40,30
20/09/2021 19:55,24
20/09/2021 20:10,27.8
20/09/2021 20:25,30.6
20/09/2021 20:40,33.4
20/09/2021 20:55,26.4
20/09/2021 21:10,28
20/09/2021 21:25,24
20/09/2021 21:40,33.4
20/09/2021 21:55,31.4
20/09/2021 22:10,28.6
20/09/2021 22:25,21.8
20/09/2021 22:40,13.2
20/09/2021 22:55,15.6
20/09/2021 23:10,15.2
20/09/2021 23:25,7.2
20/09/2021 23:40,6.4
20/09/2021 23:55,8.4
21/09/2021 00:10,8.6
21/09/2021 00:25,10
21/09/2021 00:40,7
21/09/2021 00:55,8.2
21/09/2021 01:10,8.2
21/09/2021 01:25,9.6
21/09/2021 01:40,11.4
21/09/2021 01:55,10.6
21/09/2021 02:10,8.6
21/09/2021 02:25,12.8
21/09/2021 02:40,12
21/09/2021 02:55,11.8
21/09/2021 03:10,13.6
21/09/2021 03:25,9.6
21/09/2021 03:40,12.4
21/09/2021 03:55,11.8
21/09/2021 04:10,13.4
21/09/2021 04:25,10
21/09/2021 04:40,17.4
21/09/2021 04:55,9
21/09/2021 05:10,15
21/09/2021 05:25,15.8
21/09/2021 05:40,21.2
21/09/2021 05:55,21.8
21/09/2021 06:10,26.2
21/09/2021 06:25,23.8
21/09/2021 06:40,38.6
21/09/2021 06:55,34.2
21/09/2021 07:10,26.8
21/09/2021 07:25,24.4
21/09/2021 07:40,36.4
21/09/2021 07:55,35.6
21/09/2021 08:10,36.4
21/09/2021 08:25,24.8
21/09/2021 08:40,16.4
21/09/2021 08:55,20.2
21/09/2021 09:10,20.8
21/09/2021 09:25,25.6
21/09/2021 09:40,31.4
21/09/2021 09:55,27.8
21/09/2021 10:10,26.4
21/09/2021 10:25,23.8
21/09/2021 10:40,29.4
21/09/2021 10:55,18.8
21/09/2021 11:10,14
21/09/2021 11:25,20
21/09/2021 11:40,17.8
21/09/2021 11:55,27
21/09/2021 12:10,22.6
21/09/2021 12:25,20.4
21/09/2021 12:40,16.6
21/09/2021 12:55,24
21/09/2021 13:10,35.4
21/09/2021 13:25,25.4
21/09/2021 13:40,20.8
21/09/2021 13:55,30.2
21/09/2021 14:10,20
21/09/2021 14:25,24.4
21/09/2021 14:40,31.6
21/09/2021 14:55,25.6
21/09/2021 15:10,22
21/09/2021 15:25,20.8
21/09/2021 15:40,20.4
21/09/2021 15:55,28.8
21/09/2021 16:10,34.2
21/09/2021 16:25,27.2
21/09/2021 16:40,30.8
21/09/2021 16:55,31.6
21/09/2021 17:10,26.8
21/09/2021 17:25,34
21/09/2021 17:40,32.4
21/09/2021 17:55,42.2
21/09/2021 18:10,38.6
21/09/2021 18:25,34.4
21/09/2021 18:40,26.6
21/09/2021 18:55,25.8
21/09/2021 19:10,26
21/09/2021 19:25,23.8
21/09/2021 19:40,24.2
21/09/2021 19:55,26
21/09/2021 20:10,22
21/09/2021 20:25,29.2
21/09/2021 20:40,31.8
21/09/2021 20:55,28
21/09/2021 21:10,26.6
21/09/2021 21:25,23.4
21/09/2021 21:40,24.6
21/09/2021 21:55,17.6
21/09/2021 22:10,9.6
21/09/2021 22:25,14
21/09/2021 22:40,9.8
21/09/2021 22:55,11.8
21/09/2021 23:10,12
21/09/2021 23:25,8
21/09/2021 23:40,5
21/09/2021 23:55,4.6
22/09/2021 00:10,4.8
22/09/2021 00:25,7
22/09/2021 00:40,11.2
22/09/2021 00:55,9.8
22/09/2021 01:10,9.8
22/09/2021 01:25,11.8
22/09/2021 01:40,13.4
22/09/2021 01:55,18.8
22/09/2021 02:10,17
22/09/2021 02:25,17.6
22/09/2021 02:40,17.6
22/09/2021 02:55,16.6
22/09/2021 03:10,17.6
22/09/2021 03:25,19.4
22/09/2021 03:40,19.6
22/09/2021 03:55,17.8
22/09/2021 04:10,19.4
22/09/2021 04:25,18
22/09/2021 04:40,19.6
22/09/2021 04:55,20.2
22/09/2021 05:10,21.6
22/09/2021 05:25,21.2
22/09/2021 05:40,22.8
22/09/2021 05:55,27.6
22/09/2021 06:10,31
22/09/2021 06:25,30.2
22/09/2021 06:40,35.2
22/09/2021 06:55,40.2
22/09/2021 07:10,33.2
22/09/2021 07:25,33.4
22/09/2021 07:40,53.8
22/09/2021 07:55,44.8
22/09/2021 08:10,51.2
22/09/2021 08:25,37.6
22/09/2021 08:40,45.2
22/09/2021 08:55,41.6
22/09/2021 09:10,41.8
22/09/2021 09:25,40.4
22/09/2021 09:40,41
22/09/2021 09:55,30.2
22/09/2021 10:10,33.6
22/09/2021 10:25,22.4
22/09/2021 10:40,27.4
22/09/2021 10:55,20.4
22/09/2021 11:10,10.6
22/09/2021 11:25,8.8
22/09/2021 11:40,11.4
22/09/2021 11:55,17.4
22/09/2021 12:10,16.2
22/09/2021 12:25,9.8
22/09/2021 12:40,15
22/09/2021 12:55,11.6
22/09/2021 13:10,11.4
22/09/2021 13:25,13
22/09/2021 13:40,15
22/09/2021 13:55,13.6
22/09/2021 14:10,19.8
22/09/2021 14:25,16.6
22/09/2021 14:40,20.6
22/09/2021 14:55,19.6
22/09/2021 15:10,14.4
22/09/2021 15:25,15
22/09/2021 15:40,18
22/09/2021 15:55,21.8
22/09/2021 16:10,14.8
22/09/2021 16:25,14.4
22/09/2021 16:40,14
22/09/2021 16:55,16.2
22/09/2021 17:10,28.8
22/09/2021 17:25,23.4
22/09/2021 17:40,25.8
22/09/2021 17:55,45.2
22/09/2021 18:10,52.4
22/09/2021 18:25,52.6
22/09/2021 18:40,37.4
22/09/2021 18:55,35
22/09/2021 19:10,27.8
22/09/2021 19:25,22.2
22/09/2021 19:40,20.2
22/09/2021 19:55,18.6
22/09/2021 20:10,16.8
22/09/2021 20:25,12.6
22/09/2021 20:40,14.4
22/09/2021 20:55,14.8
22/09/2021 21:10,16.4
22/09/2021 21:25,12.6
22/09/2021 21:40,10
22/09/2021 21:55,10.4
22/09/2021 22:10,10.8
22/09/2021 22:25,15.2
22/09/2021 22:40,13.2
22/09/2021 22:55,15.4
22/09/2021 23:10,11.2
22/09/2021 23:25,11.4
22/09/2021 23:40,9
22/09/2021 23:55,8.6
23/09/2021 00:10,7.8
23/09/2021 00:25,7.8
23/09/2021 00:40,7.8
23/09/2021 00:55,8
23/09/2021 01:10,6.8
23/09/2021 01:25,5.8
23/09/2021 01:40,6.6
23/09/2021 01:55,6.4
23/09/2021 02:10,7.4
23/09/2021 02:25,8.4
23/09/2021 02:40,7.6
23/09/2021 02:55,4.4
23/09/2021 03:10,4.2
23/09/2021 03:25,3.8
23/09/2021 03:40,2.6
23/09/2021 03:55,0.2
23/09/2021 04:10,0
23/09/2021 04:25,0
23/09/2021 04:40,10.2
23/09/2021 04:55,2
23/09/2021 05:10,3.2
23/09/2021 05:25,2.6
23/09/2021 05:40,5.2
23/09/2021 05:55,2.4
23/09/2021 06:10,9.4
23/09/2021 06:25,11.2
23/09/2021 06:40,12.6
23/09/2021 06:55,20.4
23/09/2021 07:10,16.8
23/09/2021 07:25,17.2
23/09/2021 07:40,25.8
23/09/2021 07:55,27.2
23/09/2021 08:10,20.4
23/09/2021 08:25,20.2
23/09/2021 08:40,18.8
23/09/2021 08:55,23.2
23/09/2021 09:10,44
23/09/2021 09:25,14
23/09/2021 09:40,21.8
23/09/2021 09:55,45.2
23/09/2021 10:10,22.8
23/09/2021 10:25,22.6
23/09/2021 10:40,27.4
23/09/2021 10:55,21.8
23/09/2021 11:10,20
23/09/2021 11:25,15.4
23/09/2021 11:40,19.4
23/09/2021 11:55,21.2
23/09/2021 12:10,19.6
23/09/2021 12:25,10.2
23/09/2021 12:40,16.6
23/09/2021 12:55,12
23/09/2021 13:10,15.4
23/09/2021 13:25,16
23/09/2021 13:40,14.8
23/09/2021 13:55,15.2
23/09/2021 14:10,28.4
23/09/2021 14:25,19.4
23/09/2021 14:40,31
23/09/2021 14:55,20
23/09/2021 15:10,21.8
23/09/2021 15:25,21.6
23/09/2021 15:40,20.4
23/09/2021 15:55,21
23/09/2021 16:10,14.8
23/09/2021 16:25,15.8
23/09/2021 16:40,16
23/09/2021 16:55,18
23/09/2021 17:10,17.6
23/09/2021 17:25,15.4
23/09/2021 17:40,16
23/09/2021 17:55,22.4
23/09/2021 18:10,19.8
23/09/2021 18:25,41.6
23/09/2021 18:40,19.8
23/09/2021 18:55,15.6
23/09/2021 19:10,18.4
23/09/2021 19:25,16.4
23/09/2021 19:40,13.6
23/09/2021 19:55,21.4
23/09/2021 20:10,28.8
23/09/2021 20:25,16.8
23/09/2021 20:40,10
23/09/2021 20:55,7.8
23/09/2021 21:10,15
23/09/2021 21:25,10
23/09/2021 21:40,8.4
23/09/2021 21:55,9.4
23/09/2021 22:10,6.8
23/09/2021 22:25,9.2
23/09/2021 22:40,9.6
23/09/2021 22:55,9.4
23/09/2021 23:10,6.4
23/09/2021 23:25,5.2
23/09/2021 23:40,3.2
23/09/2021 23:55,2.8
24/09/2021 00:10,1.6
24/09/2021 00:25,4
24/09/2021 00:40,5.8
24/09/2021 00:55,8
24/09/2021 01:10,8.6
24/09/2021 01:25,9
24/09/2021 01:40,9.8
24/09/2021 01:55,10.6
24/09/2021 02:10,8.8
24/09/2021 02:25,10.4
24/09/2021 02:40,10.8
24/09/2021 02:55,10.4
24/09/2021 03:10,10.2
24/09/2021 03:25,10.8
24/09/2021 03:40,9.4
24/09/2021 03:55,10.6
24/09/2021 04:10,11.4
24/09/2021 04:25,10.6
24/09/2021 04:40,12
24/09/2021 04:55,16.4
24/09/2021 05:10,19.4
24/09/2021 05:25,18.6
24/09/2021 05:40,24
24/09/2021 05:55,35.2
24/09/2021 06:10,31.6
24/09/2021 06:25,31.6
24/09/2021 06:40,37.8
24/09/2021 06:55,48.6
24/09/2021 07:10,41.8
24/09/2021 07:25,40.4
24/09/2021 07:40,37.4
24/09/2021 07:55,51.4
24/09/2021 08:10,44.4
24/09/2021 08:25,45.2
24/09/2021 08:40,40.4
24/09/2021 08:55,49.8
24/09/2021 09:10,34.8
24/09/2021 09:25,38.2
24/09/2021 09:40,51.4
24/09/2021 09:55,51
24/09/2021 10:10,39
24/09/2021 10:25,34.4
24/09/2021 10:40,37.2
24/09/2021 10:55,34.2
24/09/2021 11:10,36.4
24/09/2021 11:25,31.8
24/09/2021 11:40,34.4
24/09/2021 11:55,42
24/09/2021 12:10,34.6
24/09/2021 12:25,25.4
24/09/2021 12:40,16.8
24/09/2021 12:55,12
24/09/2021 13:10,13.8
24/09/2021 13:25,9.4
24/09/2021 13:40,16.4
24/09/2021 13:55,12.6
24/09/2021 14:10,13.4
24/09/2021 14:25,12.8
24/09/2021 14:40,14
24/09/2021 14:55,13.6
24/09/2021 15:10,17.8
24/09/2021 15:25,17.6
24/09/2021 15:40,15.8
24/09/2021 15:55,14.4
24/09/2021 16:10,14.4
24/09/2021 16:25,12.4
24/09/2021 16:40,12.4
24/09/2021 16:55,15.6
24/09/2021 17:10,19.8
24/09/2021 17:25,14.6
24/09/2021 17:40,15.2
24/09/2021 17:55,20
24/09/2021 18:10,12.6
24/09/2021 18:25,9.4
24/09/2021 18:40,11.6
24/09/2021 18:55,10.8
24/09/2021 19:10,9.8
24/09/2021 19:25,11
24/09/2021 19:40,6.8
24/09/2021 19:55,5.2
24/09/2021 20:10,5.6
24/09/2021 20:25,7
24/09/2021 20:40,7.4
24/09/2021 20:55,4.4
24/09/2021 21:10,3.8
24/09/2021 21:25,5.4
24/09/2021 21:40,5.6
24/09/2021 21:55,4
24/09/2021 22:10,3
24/09/2021 22:25,5.2
24/09/2021 22:40,4.6
24/09/2021 22:55,4.2
24/09/2021 23:10,3.8
24/09/2021 23:25,2.6
24/09/2021 23:40,0.8
24/09/2021 23:55,2.4
25/09/2021 00:10,2.2
25/09/2021 00:25,3.8
25/09/2021 00:40,5
25/09/2021 00:55,5
25/09/2021 01:10,6.2
25/09/2021 01:25,9.2
25/09/2021 01:40,6
25/09/2021 01:55,6.8
25/09/2021 02:10,7.4
25/09/2021 02:25,6.2
25/09/2021 02:40,5
25/09/2021 02:55,5.8
25/09/2021 03:10,6.4
25/09/2021 03:25,6.8
25/09/2021 03:40,14.6
25/09/2021 03:55,15.2
25/09/2021 04:10,13.4
25/09/2021 04:25,12.6
25/09/2021 04:40,16
25/09/2021 04:55,19
25/09/2021 05:10,18
25/09/2021 05:25,22.2
25/09/2021 05:40,20
25/09/2021 05:55,20.2
25/09/2021 06:10,24.2
25/09/2021 06:25,25.2
25/09/2021 06:40,27.2
25/09/2021 06:55,36.6
25/09/2021 07:10,33.4
25/09/2021 07:25,41.4
25/09/2021 07:40,40.6
25/09/2021 07:55,45
25/09/2021 08:10,36.2
25/09/2021 08:25,31.2
25/09/2021 08:40,31
25/09/2021 08:55,31
25/09/2021 09:10,28.2
25/09/2021 09:25,23
25/09/2021 09:40,24.4
25/09/2021 09:55,30.6
25/09/2021 10:10,22.6
25/09/2021 10:25,34.8
25/09/2021 10:40,26.6
25/09/2021 10:55,30.4
25/09/2021 11:10,41.6
25/09/2021 11:25,53.8
25/09/2021 11:40,51.2
25/09/2021 11:55,48
25/09/2021 12:10,45
25/09/2021 12:25,58.4
25/09/2021 12:40,44.2
25/09/2021 12:55,37.8
25/09/2021 13:10,34.4
25/09/2021 13:25,30.8
25/09/2021 13:40,31.8
25/09/2021 13:55,40
25/09/2021 14:10,43.6
25/09/2021 14:25,37.4
25/09/2021 14:40,43.4
25/09/2021 14:55,38.4
25/09/2021 15:10,35.2
25/09/2021 15:25,66.4
25/09/2021 15:40,49.6
25/09/2021 15:55,44.4
25/09/2021 16:10,45
25/09/2021 16:25,44
25/09/2021 16:40,34.8
25/09/2021 16:55,49
25/09/2021 17:10,44.2
25/09/2021 17:25,55
25/09/2021 17:40,51.2
25/09/2021 17:55,45
25/09/2021 18:10,39.4
25/09/2021 18:25,32.4
25/09/2021 18:40,30.2
25/09/2021 18:55,35.4
25/09/2021 19:10,28
25/09/2021 19:25,36
25/09/2021 19:40,27
25/09/2021 19:55,25.6
25/09/2021 20:10,26.2
25/09/2021 20:25,21.2
25/09/2021 20:40,22.6
25/09/2021 20:55,17
25/09/2021 21:10,25.4
25/09/2021 21:25,25.8
25/09/2021 21:40,20.8
25/09/2021 21:55,24.4
25/09/2021 22:10,24
25/09/2021 22:25,21.2
25/09/2021 22:40,18.6
25/09/2021 22:55,21.4
25/09/2021 23:10,12.4
25/09/2021 23:25,15.6
25/09/2021 23:40,16.8
25/09/2021 23:55,12.2
26/09/2021 00:10,15.4
26/09/2021 00:25,12
26/09/2021 00:40,13.2
26/09/2021 00:55,9.4
26/09/2021 01:10,9.6
26/09/2021 01:25,10.2
26/09/2021 01:40,9.8
26/09/2021 01:55,11
26/09/2021 02:10,9.6
26/09/2021 02:25,8.8
26/09/2021 02:40,11.2
26/09/2021 02:55,7.8
26/09/2021 03:10,7.4
26/09/2021 03:25,8.6
26/09/2021 03:40,8.4
26/09/2021 03:55,9.2
26/09/2021 04:10,9.4
26/09/2021 04:25,6.8
26/09/2021 04:40,8
26/09/2021 04:55,8.6
26/09/2021 05:10,10.4
26/09/2021 05:25,8
26/09/2021 05:40,8.6
26/09/2021 05:55,10
26/09/2021 06:10,12
26/09/2021 06:25,9
26/09/2021 06:40,10.6
26/09/2021 06:55,12.6
26/09/2021 07:10,13.4
26/09/2021 07:25,22.8
26/09/2021 07:40,14.6
26/09/2021 07:55,18.8
26/09/2021 08:10,18.6
26/09/2021 08:25,23.8
26/09/2021 08:40,20.8
26/09/2021 08:55,19.6
26/09/2021 09:10,17.6
26/09/2021 09:25,20.2
26/09/2021 09:40,20.8
26/09/2021 09:55,24.6
26/09/2021 10:10,32.8
26/09/2021 10:25,27.2
26/09/2021 10:40,22
26/09/2021 10:55,19.2
26/09/2021 11:10,22.8
26/09/2021 11:25,36.4
26/09/2021 11:40,23.6
26/09/2021 11:55,22.8
26/09/2021 12:10,27
26/09/2021 12:25,23.6
26/09/2021 12:40,21
26/09/2021 12:55,24
26/09/2021 13:10,16.6
26/09/2021 13:25,19
26/09/2021 13:40,15.2
26/09/2021 13:55,19
26/09/2021 14:10,22.6
26/09/2021 14:25,25.4
26/09/2021 14:40,32.4
26/09/2021 14:55,26.8
26/09/2021 15:10,19.2
26/09/2021 15:25,29.6
26/09/2021 15:40,16.6
26/09/2021 15:55,24.8
26/09/2021 16:10,28.2
26/09/2021 16:25,31.6
26/09/2021 16:40,32.2
26/09/2021 16:55,45.2
26/09/2021 17:10,29.6
26/09/2021 17:25,28
26/09/2021 17:40,35.6
26/09/2021 17:55,42.2
26/09/2021 18:10,48.4
26/09/2021 18:25,44
26/09/2021 18:40,48.2
26/09/2021 18:55,42.8
26/09/2021 19:10,44.8
26/09/2021 19:25,30.4
26/09/2021 19:40,31.6
26/09/2021 19:55,37.4
26/09/2021 20:10,26.4
26/09/2021 20:25,27.8
26/09/2021 20:40,36.4
26/09/2021 20:55,35.4
26/09/2021 21:10,38
26/09/2021 21:25,24.2
26/09/2021 21:40,21.4
26/09/2021 21:55,18.2
26/09/2021 22:10,13.8
26/09/2021 22:25,13.2
26/09/2021 22:40,12.6
26/09/2021 22:55,9.8
26/09/2021 23:10,10.4
26/09/2021 23:25,8.2
26/09/2021 23:40,8.4
26/09/2021 23:55,7.2
27/09/2021 00:10,9
27/09/2021 00:25,4.6
27/09/2021 00:40,7
27/09/2021 00:55,5.6
27/09/2021 01:10,4.6
27/09/2021 01:25,4.8
27/09/2021 01:40,5.2
27/09/2021 01:55,5.8
27/09/2021 02:10,5
27/09/2021 02:25,5
27/09/2021 02:40,6
27/09/2021 02:55,8.6
27/09/2021 03:10,7.8
27/09/2021 03:25,8.6
27/09/2021 03:40,8
27/09/2021 03:55,11.6
27/09/2021 04:10,13
27/09/2021 04:25,13.6
27/09/2021 04:40,13.6
27/09/2021 04:55,15.2
27/09/2021 05:10,17.6
27/09/2021 05:25,18.2
27/09/2021 05:40,19.4
27/09/2021 05:55,31.4
27/09/2021 06:10,36.2
27/09/2021 06:25,20.4
27/09/2021 06:40,15
27/09/2021 06:55,21
27/09/2021 07:10,20.4
27/09/2021 07:25,23.8
27/09/2021 07:40,28.6
27/09/2021 07:55,33.8
27/09/2021 08:10,34.2
27/09/2021 08:25,27.6
27/09/2021 08:40,26.6
27/09/2021 08:55,12.8
27/09/2021 09:10,11.8
27/09/2021 09:25,15.8
27/09/2021 09:40,15.8
27/09/2021 09:55,7.2
27/09/2021 10:10,10.8
27/09/2021 10:25,12.2
27/09/2021 10:40,14.8
