ActivitySiteID,ActivityDescription,BookingEndDateTime (Month / Day / Year),BookingStartTime,MaxBookees,Number Booked
NBL,Line Dance 10.45-11.45am,17-Apr-18,10:45:00,70,55
NBL,Line Dance 10.45-11.45am,24-Apr-18,10:45:00,70,47
NBL,Line Dance 10.45-11.45am,01-May-18,10:45:00,70,56
NBL,Line Dance 10.45-11.45am,08-May-18,10:45:00,70,56
NBL,Line Dance 10.45-11.45am,15-May-18,10:45:00,70,54
NBL,Line Dance 10.45-11.45am,22-May-18,10:45:00,70,42
NBL,Line Dance 10.45-11.45am,29-May-18,10:45:00,70,47
NBL,Line Dance 11.45-12.45pm,03-Apr-18,11:45:00,70,33
NBL,Line Dance 11.45-12.45pm,10-Apr-18,11:45:00,70,36
NBL,Line Dance 11.45-12.45pm,17-Apr-18,11:45:00,70,36
NBL,Line Dance 11.45-12.45pm,24-Apr-18,11:45:00,70,26
NBL,Line Dance 11.45-12.45pm,01-May-18,11:45:00,70,34
NBL,Line Dance 11.45-12.45pm,08-May-18,11:45:00,70,31
NBL,Line Dance 11.45-12.45pm,15-May-18,11:45:00,70,23
NBL,Line Dance 11.45-12.45pm,22-May-18,11:45:00,70,31
NBL,Line Dance 11.45-12.45pm,29-May-18,11:45:00,70,35
NBL,Line Dancing  11-12.30pm,06-Apr-18,11:00:00,70,24
NBL,Line Dancing  11-12.30pm,13-Apr-18,11:00:00,70,25
NBL,Line Dancing  11-12.30pm,20-Apr-18,11:00:00,70,12
NBL,Line Dancing  11-12.30pm,27-Apr-18,11:00:00,70,18
NBL,Line Dancing  11-12.30pm,11-May-18,11:00:00,70,18
NBL,Line Dancing  11-12.30pm,18-May-18,11:00:00,70,19
NBL,Line Dancing  11-12.30pm,25-May-18,11:00:00,70,14
NBL,Nice & Easy 9.15-10.15am,04-Apr-18,09:15:00,60,20
NBL,Nice & Easy 9.15-10.15am,11-Apr-18,09:15:00,60,20
NBL,Nice & Easy 9.15-10.15am,18-Apr-18,09:15:00,60,18
NBL,Nice & Easy 9.15-10.15am,25-Apr-18,09:15:00,60,21
NBL,Nice & Easy 9.15-10.15am,02-May-18,09:15:00,60,24
NBL,Nice & Easy 9.15-10.15am,09-May-18,09:15:00,60,19
NBL,Nice & Easy 9.15-10.15am,16-May-18,09:15:00,60,20
NBL,Nice & Easy 9.15-10.15am,23-May-18,09:15:00,60,22
NBL,Nice & Easy 9.15-10.15am,30-May-18,09:15:00,60,16
NBL,Nice & Easy 10.00-10.45am,03-Apr-18,10:00:00,40,16
NBL,Nice & Easy 10.00-10.45am,10-Apr-18,10:00:00,40,16
NBL,Nice & Easy 10.00-10.45am,17-Apr-18,10:00:00,40,17
NBL,Nice & Easy 10.00-10.45am,24-Apr-18,10:00:00,40,10
NBL,Nice & Easy 10.00-10.45am,01-May-18,10:00:00,40,22
NBL,Nice & Easy 10.00-10.45am,08-May-18,10:00:00,40,20
NBL,Nice & Easy 10.00-10.45am,15-May-18,10:00:00,40,16
NBL,Nice & Easy 10.00-10.45am,22-May-18,10:00:00,40,26
NBL,Nice & Easy 10.00-10.45am,29-May-18,10:00:00,40,16
NBL,Nice & Easy 11.30-12.30pm,05-Apr-18,11:30:00,60,12
NBL,Nice & Easy 11.30-12.30pm,12-Apr-18,11:30:00,60,11
NBL,Nice & Easy 11.30-12.30pm,19-Apr-18,11:30:00,60,8
NBL,Nice & Easy 11.30-12.30pm,26-Apr-18,11:30:00,60,15
NBL,Nice & Easy 11.30-12.30pm,03-May-18,11:30:00,60,14
NBL,Nice & Easy 11.30-12.30pm,10-May-18,11:30:00,60,14
NBL,Nice & Easy 11.30-12.30pm,17-May-18,11:30:00,60,11
NBL,Nice & Easy 11.30-12.30pm,24-May-18,11:30:00,60,11
NBL,Nice & Easy 11.30-12.30pm,31-May-18,11:30:00,60,11
NBL,Pilates 1.45-2.45pm,03-Apr-18,13:45:00,60,39
NBL,Pilates 1.45-2.45pm,10-Apr-18,13:45:00,60,38
NBL,Pilates 1.45-2.45pm,17-Apr-18,13:45:00,60,45
NBL,Pilates 1.45-2.45pm,24-Apr-18,13:45:00,60,38
NBL,Pilates 1.45-2.45pm,01-May-18,13:45:00,60,45
NBL,Pilates 1.45-2.45pm,08-May-18,13:45:00,60,41
NBL,Pilates 1.45-2.45pm,15-May-18,13:45:00,60,33
NBL,Pilates 1.45-2.45pm,22-May-18,13:45:00,60,37
NBL,Pilates 1.45-2.45pm,29-May-18,13:45:00,60,31
NBL,Pilates 5.00-5.45pm,04-Apr-18,17:00:00,60,35
NBL,Pilates 5.00-5.45pm,11-Apr-18,17:00:00,60,31
NBL,Pilates 5.00-5.45pm,18-Apr-18,17:00:00,60,31
NBL,Pilates 5.00-5.45pm,25-Apr-18,17:00:00,60,22
NBL,Pilates 5.00-5.45pm,02-May-18,17:00:00,60,25
NBL,Pilates 5.00-5.45pm,09-May-18,17:00:00,60,19
NBL,Pilates 5.00-5.45pm,16-May-18,17:00:00,60,30
NBL,Pilates 5.00-5.45pm,23-May-18,17:00:00,60,19
NBL,Pilates 5.00-5.45pm,30-May-18,17:00:00,60,22
NBL,Pilates 6.45-7.45pm,05-Apr-18,18:45:00,60,13
NBL,Pilates 6.45-7.45pm,12-Apr-18,18:45:00,60,19
NBL,Pilates 6.45-7.45pm,19-Apr-18,18:45:00,60,14
NBL,Pilates 6.45-7.45pm,26-Apr-18,18:45:00,60,25
NBL,Pilates 6.45-7.45pm,10-May-18,18:45:00,60,22
NBL,Pilates 6.45-7.45pm,17-May-18,18:45:00,60,15
NBL,Pilates 6.45-7.45pm,24-May-18,18:45:00,60,10
NBL,Pilates 6.45-7.45pm,31-May-18,18:45:00,60,25
NBL,Pilates 10.00-11.00am,06-Apr-18,10:00:00,60,17
NBL,Pilates 10.00-11.00am,13-Apr-18,10:00:00,60,20
NBL,Pilates 10.00-11.00am,20-Apr-18,10:00:00,60,14
NBL,Pilates 10.00-11.00am,27-Apr-18,10:00:00,60,19
NBL,Pilates 10.00-11.00am,11-May-18,10:00:00,60,17
NBL,Pilates 10.00-11.00am,18-May-18,10:00:00,60,18
NBL,Pilates 10.00-11.00am,25-May-18,10:00:00,60,26
NBL,Pilates 14:45- 15:45,05-Apr-18,14:45:00,60,12
NBL,Pilates 14:45- 15:45,12-Apr-18,14:45:00,60,18
NBL,Pilates 14:45- 15:45,19-Apr-18,14:45:00,60,8
NBL,Pilates 14:45- 15:45,26-Apr-18,14:45:00,60,14
NBL,Pilates 14:45- 15:45,03-May-18,14:45:00,60,8
NBL,Pilates 14:45- 15:45,10-May-18,14:45:00,60,10
NBL,Pilates 14:45- 15:45,17-May-18,14:45:00,60,11
NBL,Pilates 14:45- 15:45,24-May-18,14:45:00,60,7
NBL,Pilates 14:45- 15:45,31-May-18,14:45:00,60,9
NBL,Power Yoga 10.00-11.00am,09-Apr-18,10:00:00,70,9
NBL,Power Yoga 10.00-11.00am,16-Apr-18,10:00:00,70,25
NBL,Power Yoga 10.00-11.00am,23-Apr-18,10:00:00,70,25
NBL,Power Yoga 10.00-11.00am,14-May-18,10:00:00,70,20
NBL,Power Yoga 10.00-11.00am,21-May-18,10:00:00,70,18
NBL,Power Yoga 10.15-11.15am,04-Apr-18,10:15:00,60,20
NBL,Power Yoga 10.15-11.15am,11-Apr-18,10:15:00,60,17
NBL,Power Yoga 10.15-11.15am,18-Apr-18,10:15:00,60,21
NBL,Power Yoga 10.15-11.15am,25-Apr-18,10:15:00,60,18
NBL,Power Yoga 10.15-11.15am,09-May-18,10:15:00,60,21
NBL,Power Yoga 10.15-11.15am,16-May-18,10:15:00,60,23
NBL,Power Yoga 10.15-11.15am,23-May-18,10:15:00,60,29
NBL,Pump  8.15-9.15pm,03-Apr-18,20:15:00,60,17
NBL,Pump  8.15-9.15pm,10-Apr-18,20:15:00,60,14
NBL,Pump  8.15-9.15pm,17-Apr-18,20:15:00,60,20
NBL,Pump  8.15-9.15pm,24-Apr-18,20:15:00,60,15
NBL,Pump  8.15-9.15pm,01-May-18,20:15:00,60,24
NBL,Pump  8.15-9.15pm,08-May-18,20:15:00,60,16
NBL,Pump  8.15-9.15pm,15-May-18,20:15:00,60,11
NBL,Pump  8.15-9.15pm,22-May-18,20:15:00,60,13
NBL,Pump  8.15-9.15pm,29-May-18,20:15:00,60,13
NBL,Sh`Bam   6.30-7.30pm,06-Apr-18,18:30:00,70,37
NBL,Sh`Bam   6.30-7.30pm,13-Apr-18,18:30:00,70,23
NBL,Sh`Bam   6.30-7.30pm,20-Apr-18,18:30:00,70,40
NBL,Sh`Bam   6.30-7.30pm,27-Apr-18,18:30:00,70,32
NBL,Sh`Bam   6.30-7.30pm,04-May-18,18:30:00,70,23
NBL,Sh`Bam   6.30-7.30pm,11-May-18,18:30:00,70,25
NBL,Sh`Bam   6.30-7.30pm,18-May-18,18:30:00,70,23
NBL,Sh`Bam   6.30-7.30pm,25-May-18,18:30:00,70,16
NBL,Sh`Bam  7.30-8.15pm,03-Apr-18,19:30:00,70,30
NBL,Sh`Bam  7.30-8.15pm,10-Apr-18,19:30:00,70,30
NBL,Sh`Bam  7.30-8.15pm,17-Apr-18,19:30:00,70,32
NBL,Sh`Bam  7.30-8.15pm,24-Apr-18,19:30:00,70,32
NBL,Sh`Bam  7.30-8.15pm,01-May-18,19:30:00,70,35
NBL,Sh`Bam  7.30-8.15pm,08-May-18,19:30:00,70,28
NBL,Sh`Bam  7.30-8.15pm,15-May-18,19:30:00,70,22
NBL,Sh`Bam  7.30-8.15pm,22-May-18,19:30:00,70,32
NBL,Sh`Bam  7.30-8.15pm,29-May-18,19:30:00,70,25
NBL,Sha`Bam  11.00-12.00pm,07-Apr-18,11:00:00,70,15
NBL,Sha`Bam  11.00-12.00pm,21-Apr-18,11:00:00,70,12
NBL,Sha`Bam  11.00-12.00pm,28-Apr-18,11:00:00,70,11
NBL,Sha`Bam  11.00-12.00pm,05-May-18,11:00:00,70,14
NBL,Sha`Bam  11.00-12.00pm,12-May-18,11:00:00,70,18
NBL,Sha`Bam  11.00-12.00pm,19-May-18,11:00:00,70,13
NBL,Sha`Bam  11.00-12.00pm,26-May-18,11:00:00,70,12
NBL,Step Aerobics 5.45-6.30pm,03-Apr-18,17:45:00,60,21
NBL,Step Aerobics 5.45-6.30pm,10-Apr-18,17:45:00,60,23
NBL,Step Aerobics 5.45-6.30pm,17-Apr-18,17:45:00,60,32
NBL,Step Aerobics 5.45-6.30pm,24-Apr-18,17:45:00,60,31
NBL,Step Aerobics 5.45-6.30pm,01-May-18,17:45:00,60,27
NBL,Step Aerobics 5.45-6.30pm,08-May-18,17:45:00,60,22
NBL,Step Aerobics 5.45-6.30pm,15-May-18,17:45:00,60,27
NBL,Step Aerobics 5.45-6.30pm,22-May-18,17:45:00,60,25
NBL,Step Aerobics 5.45-6.30pm,29-May-18,17:45:00,60,18
NBL,Step Aerobics 10-11.00am,07-Apr-18,10:00:00,60,19
NBL,Step Aerobics 10-11.00am,21-Apr-18,10:00:00,60,18
NBL,Step Aerobics 10-11.00am,28-Apr-18,10:00:00,60,25
NBL,Step Aerobics 10-11.00am,05-May-18,10:00:00,60,19
NBL,Step Aerobics 10-11.00am,12-May-18,10:00:00,60,23
NBL,Step Aerobics 10-11.00am,19-May-18,10:00:00,60,17
NBL,Step Aerobics 10-11.00am,26-May-18,10:00:00,60,26
NBL,Strength&stretch1230-1330,04-Apr-18,12:30:00,60,8
NBL,Strength&stretch1230-1330,11-Apr-18,12:30:00,60,11
NBL,Strength&stretch1230-1330,18-Apr-18,12:30:00,60,6
NBL,Strength&stretch1230-1330,25-Apr-18,12:30:00,60,6
NBL,Strength&stretch1230-1330,02-May-18,12:30:00,60,4
NBL,Strength&stretch1230-1330,09-May-18,12:30:00,60,5
NBL,Strength&stretch1230-1330,16-May-18,12:30:00,60,8
NBL,Strength&stretch1230-1330,23-May-18,12:30:00,60,8
NBL,Strength&stretch1230-1330,30-May-18,12:30:00,60,6
NBL,Tai Chi 2.00-3.00pm,09-Apr-18,14:00:00,60,10
NBL,Tai Chi 2.00-3.00pm,16-Apr-18,14:00:00,60,19
NBL,Tai Chi 2.00-3.00pm,23-Apr-18,14:00:00,60,18
NBL,Tai Chi 2.00-3.00pm,30-Apr-18,14:00:00,60,19
NBL,Tai Chi 2.00-3.00pm,14-May-18,14:00:00,60,21
NBL,Tai Chi 2.00-3.00pm,21-May-18,14:00:00,60,19
NBL,Tap Dancing 11.15-12.15pm,04-Apr-18,11:15:00,60,13
NBL,Tap Dancing 11.15-12.15pm,11-Apr-18,11:15:00,60,14
NBL,Tap Dancing 11.15-12.15pm,18-Apr-18,11:15:00,60,14
NBL,Tap Dancing 11.15-12.15pm,25-Apr-18,11:15:00,60,9
NBL,Tap Dancing 11.15-12.15pm,09-May-18,11:15:00,60,14
NBL,Tap Dancing 11.15-12.15pm,16-May-18,11:15:00,60,13
NBL,Tap Dancing 11.15-12.15pm,23-May-18,11:15:00,60,12
NBL,Tap Dancing 12-1.30pm,21-May-18,12:00:00,60,11
NBL,Tap Dancing 12.00-1.30pm,09-Apr-18,12:00:00,60,7
NBL,Tap Dancing 12.00-1.30pm,16-Apr-18,12:00:00,60,15
NBL,Tap Dancing 12.00-1.30pm,23-Apr-18,12:00:00,60,11
NBL,Tap Dancing 12.00-1.30pm,14-May-18,12:00:00,60,14
NBL,Zumba 9.30-10.30am,01-Apr-18,09:30:00,60,27
NBL,Zumba 9.30-10.30am,08-Apr-18,09:30:00,60,24
NBL,Zumba 9.30-10.30am,15-Apr-18,09:30:00,60,38
NBL,Zumba 9.30-10.30am,22-Apr-18,09:30:00,60,25
NBL,Zumba 9.30-10.30am,29-Apr-18,09:30:00,60,27
NBL,Zumba 9.30-10.30am,06-May-18,09:30:00,60,20
NBL,Zumba 9.30-10.30am,13-May-18,09:30:00,60,35
NBL,Zumba 9.30-10.30am,20-May-18,09:30:00,60,21
NBL,Zumba 9.30-10.30am,27-May-18,09:30:00,60,23
NBL,Zumba Gold 1.45-2.45pm,05-Apr-18,13:45:00,60,20
NBL,Zumba Gold 1.45-2.45pm,12-Apr-18,13:45:00,60,26
NBL,Zumba Gold 1.45-2.45pm,19-Apr-18,13:45:00,60,10
NBL,Zumba Gold 1.45-2.45pm,26-Apr-18,13:45:00,60,34
NBL,Zumba Gold 1.45-2.45pm,03-May-18,13:45:00,60,17
NBL,Zumba Gold 1.45-2.45pm,10-May-18,13:45:00,60,25
NBL,Zumba Gold 1.45-2.45pm,17-May-18,13:45:00,60,17
NBL,Zumba Gold 1.45-2.45pm,24-May-18,13:45:00,60,17
NBL,Zumba Gold 1.45-2.45pm,31-May-18,13:45:00,60,23
NBL,Zumba Gold 12.45-1.45pm,03-Apr-18,12:45:00,60,43
NBL,Zumba Gold 12.45-1.45pm,10-Apr-18,12:45:00,60,41
NBL,Zumba Gold 12.45-1.45pm,17-Apr-18,12:45:00,60,45
NBL,Zumba Gold 12.45-1.45pm,24-Apr-18,12:45:00,60,39
NBL,Zumba Gold 12.45-1.45pm,01-May-18,12:45:00,60,47
NBL,Zumba Gold 12.45-1.45pm,08-May-18,12:45:00,60,42
NBL,Zumba Gold 12.45-1.45pm,15-May-18,12:45:00,60,38
NBL,Zumba Gold 12.45-1.45pm,22-May-18,12:45:00,60,39
NBL,Zumba Gold 12.45-1.45pm,29-May-18,12:45:00,60,41
SBP,20-20-20 9.30-10.30am,04-Apr-18,09:30:00,35,18
SBP,20-20-20 9.30-10.30am,11-Apr-18,09:30:00,35,12
SBP,20-20-20 9.30-10.30am,18-Apr-18,09:30:00,35,14
SBP,20-20-20 9.30-10.30am,25-Apr-18,09:30:00,35,14
SBP,20-20-20 9.30-10.30am,02-May-18,09:30:00,35,12
SBP,20-20-20 9.30-10.30am,09-May-18,09:30:00,35,13
SBP,20-20-20 9.30-10.30am,16-May-18,09:30:00,35,11
SBP,20-20-20 9.30-10.30am,23-May-18,09:30:00,35,14
SBP,20-20-20 9.30-10.30am,30-May-18,09:30:00,35,7
SBP,45min Madness 9.15-10am,03-Apr-18,09:15:00,35,11
SBP,45min Madness 9.15-10am,10-Apr-18,09:15:00,35,19
SBP,45min Madness 9.15-10am,17-Apr-18,09:15:00,35,19
SBP,45min Madness 9.15-10am,24-Apr-18,09:15:00,35,21
SBP,45min Madness 9.15-10am,01-May-18,09:15:00,35,18
SBP,45min Madness 9.15-10am,08-May-18,09:15:00,35,15
SBP,45min Madness 9.15-10am,15-May-18,09:15:00,35,19
SBP,45min Madness 9.15-10am,22-May-18,09:15:00,35,18
SBP,45min Madness 9.15-10am,29-May-18,09:15:00,35,12
SBP,Abs Blast 7.45-8.15am,03-Apr-18,07:45:00,20,4
SBP,Abs Blast 7.45-8.15am,10-Apr-18,07:45:00,20,1
SBP,Abs Blast 7.45-8.15am,17-Apr-18,07:45:00,20,2
SBP,Abs Blast 7.45-8.15am,24-Apr-18,07:45:00,20,1
SBP,Abs Blast 7.45-8.15am,01-May-18,07:45:00,20,2
SBP,Abs Blast 7.45-8.15am,08-May-18,07:45:00,20,2
SBP,Abs Blast 7.45-8.15am,15-May-18,07:45:00,20,2
SBP,Abs Blast 7.45-8.15am,22-May-18,07:45:00,20,2
SBP,Abs Blast 7.45-8.15am,29-May-18,07:45:00,20,2
SBP,Aerobics,18-May-18,10:00:00,35,30
SBP,Aqua Babies 9.30-10.00am,06-Apr-18,09:30:00,10,6
SBP,Aqua Babies 9.30-10.00am,13-Apr-18,09:30:00,10,4
SBP,Aqua Babies 9.30-10.00am,20-Apr-18,09:30:00,10,7
SBP,Aqua Babies 9.30-10.00am,27-Apr-18,09:30:00,10,5
SBP,Aqua Babies 9.30-10.00am,04-May-18,09:30:00,10,6
SBP,Aqua Babies 9.30-10.00am,11-May-18,09:30:00,10,5
SBP,Aqua Babies 9.30-10.00am,18-May-18,09:30:00,10,10
SBP,Aqua Babies 12 -12.30am,16-Apr-18,12:00:00,10,11
SBP,Aqua Babies 12 -12.30am,23-Apr-18,12:00:00,10,3
SBP,Aqua Babies 12 -12.30am,30-Apr-18,12:00:00,10,3
SBP,Aqua Babies 12 -12.30am,14-May-18,12:00:00,10,7
SBP,Aqua Babies 12 -12.30am,21-May-18,12:00:00,10,7
SBP,Aqua Fit 3.00-3.50pm,03-Apr-18,15:00:00,35,29
SBP,Aqua Fit 3.00-3.50pm,10-Apr-18,15:00:00,35,17
SBP,Aqua Fit 3.00-3.50pm,17-Apr-18,15:00:00,35,14
SBP,Aqua Fit 3.00-3.50pm,24-Apr-18,15:00:00,35,20
SBP,Aqua Fit 3.00-3.50pm,01-May-18,15:00:00,35,23
SBP,Aqua Fit 3.00-3.50pm,08-May-18,15:00:00,35,17
SBP,Aqua Fit 3.00-3.50pm,15-May-18,15:00:00,35,18
SBP,Aqua Fit 3.00-3.50pm,22-May-18,15:00:00,35,21
SBP,Aqua Fit 3.00-3.50pm,29-May-18,15:00:00,35,23
SBP,Aqua Fit 11.15-12.00,09-Apr-18,11:15:00,35,33
SBP,Aqua Fit 11.15-12.00,16-Apr-18,11:15:00,35,32
SBP,Aqua Fit 11.15-12.00,23-Apr-18,11:15:00,35,35
SBP,Aqua Fit 11.15-12.00,30-Apr-18,11:15:00,35,31
SBP,Aqua Fit 11.15-12.00,14-May-18,11:15:00,35,34
SBP,Aqua Fit 11.15-12.00,21-May-18,11:15:00,35,33
SBP,Aqua Tots 9.00-9.30am,06-Apr-18,09:00:00,10,3
SBP,Aqua Tots 9.00-9.30am,13-Apr-18,09:00:00,10,3
SBP,Aqua Tots 9.00-9.30am,20-Apr-18,09:00:00,10,2
SBP,Aqua Tots 9.00-9.30am,27-Apr-18,09:00:00,10,3
SBP,Aqua Tots 9.00-9.30am,04-May-18,09:00:00,10,4
SBP,Aqua Tots 9.00-9.30am,11-May-18,09:00:00,10,4
SBP,Aqua Tots 9.00-9.30am,18-May-18,09:00:00,10,2
SBP,Aqua Tots 10.00-10.30am,06-Apr-18,10:00:00,10,2
SBP,Aqua Tots 10.00-10.30am,13-Apr-18,10:00:00,10,2
SBP,Aqua Tots 10.00-10.30am,20-Apr-18,10:00:00,10,5
SBP,Aqua Tots 10.00-10.30am,27-Apr-18,10:00:00,10,7
SBP,Aqua Tots 10.00-10.30am,04-May-18,10:00:00,10,8
SBP,Aqua Tots 10.00-10.30am,11-May-18,10:00:00,10,7
SBP,Aqua Tots 10.00-10.30am,18-May-18,10:00:00,10,4
SBP,Aqua Tots & Babies 10.30-,06-Apr-18,10:30:00,10,2
SBP,Aqua Tots & Babies 10.30-,13-Apr-18,10:30:00,10,6
SBP,Aqua Tots & Babies 10.30-,20-Apr-18,10:30:00,10,5
SBP,Aqua Tots & Babies 10.30-,27-Apr-18,10:30:00,10,9
SBP,Aqua Tots & Babies 10.30-,04-May-18,10:30:00,10,5
SBP,Aqua Tots & Babies 10.30-,11-May-18,10:30:00,10,8
SBP,Aqua Tots & Babies 10.30-,18-May-18,10:30:00,10,4
SBP,Aquababies/tots 12-12.30,18-Apr-18,12:00:00,10,8
SBP,Aquababies/tots 12-12.30,25-Apr-18,12:00:00,10,8
SBP,Aquababies/tots 12-12.30,02-May-18,12:00:00,10,8
SBP,Aquababies/tots 12-12.30,09-May-18,12:00:00,10,9
SBP,Aquababies/tots 12-12.30,16-May-18,12:00:00,10,7
SBP,Aquababies/tots 12-12.30,23-May-18,12:00:00,10,12
SBP,Aquafit 6.00-7.00pm,04-Apr-18,18:00:00,35,35
SBP,Aquafit 6.00-7.00pm,11-Apr-18,18:00:00,35,35
SBP,Aquafit 6.00-7.00pm,18-Apr-18,18:00:00,35,32
SBP,Aquafit 6.00-7.00pm,25-Apr-18,18:00:00,35,35
SBP,Aquafit 6.00-7.00pm,02-May-18,18:00:00,35,31
SBP,Aquafit 6.00-7.00pm,09-May-18,18:00:00,35,35
SBP,Aquafit 6.00-7.00pm,16-May-18,18:00:00,35,31
SBP,Aquafit 6.00-7.00pm,23-May-18,18:00:00,35,33
SBP,Aquafit 6.00-7.00pm,30-May-18,18:00:00,35,34
SBP,Aquafit  7.00-8.00pm,06-Apr-18,19:00:00,6,19
SBP,Aquafit  7.00-8.00pm,13-Apr-18,19:00:00,6,25
SBP,Aquafit  7.00-8.00pm,20-Apr-18,19:00:00,6,26
SBP,Aquafit  7.00-8.00pm,27-Apr-18,19:00:00,6,31
SBP,Aquafit  7.00-8.00pm,04-May-18,19:00:00,6,27
SBP,Aquafit  7.00-8.00pm,11-May-18,19:00:00,6,29
SBP,Aquafit  7.00-8.00pm,18-May-18,19:00:00,6,26
SBP,Aquafit 7.00-8.00pm,09-Apr-18,19:00:00,35,29
SBP,Aquafit 7.00-8.00pm,16-Apr-18,19:00:00,35,33
SBP,Aquafit 7.00-8.00pm,23-Apr-18,19:00:00,35,27
SBP,Aquafit 7.00-8.00pm,30-Apr-18,19:00:00,35,34
SBP,Aquafit 7.00-8.00pm,14-May-18,19:00:00,35,33
SBP,Aquafit 7.00-8.00pm,21-May-18,19:00:00,35,34
SBP,Aquatots 12.30- 13.00pm,16-Apr-18,12:30:00,10,2
SBP,Aquatots 12.30- 13.00pm,30-Apr-18,12:30:00,10,3
SBP,Aquatots 12.30- 13.00pm,14-May-18,12:30:00,10,4
SBP,Aquatots 12.30- 13.00pm,21-May-18,12:30:00,10,3
SBP,Ballroom Dance 2.30-3.30,06-Apr-18,14:30:00,35,2
SBP,Ballroom Dance 2.30-3.30,13-Apr-18,14:30:00,35,8
SBP,Ballroom Dance 2.30-3.30,20-Apr-18,14:30:00,35,8
SBP,Ballroom Dance 2.30-3.30,27-Apr-18,14:30:00,35,10
SBP,Ballroom Dance 2.30-3.30,04-May-18,14:30:00,35,4
SBP,Ballroom Dance 2.30-3.30,11-May-18,14:30:00,35,6
SBP,Ballroom Dance 2.30-3.30,18-May-18,14:30:00,35,5
SBP,Ballroom Dance 2.30-3.30,25-May-18,14:30:00,35,9
SBP,Better Living Team 2pm,09-Apr-18,14:00:00,25,18
SBP,Better Living Team 2pm,16-Apr-18,14:00:00,25,9
SBP,Better Living Team 2pm,23-Apr-18,14:00:00,25,10
SBP,Better Living Team 2pm,30-Apr-18,14:00:00,25,10
SBP,Better Living Team 2pm,14-May-18,14:00:00,25,11
SBP,Better Living Team 2pm,21-May-18,14:00:00,25,9
SBP,Body Balan 11.30-12.30pm,01-Apr-18,11:30:00,35,14
SBP,Body Balan 11.30-12.30pm,08-Apr-18,11:30:00,35,24
SBP,Body Balan 11.30-12.30pm,15-Apr-18,11:30:00,35,12
SBP,Body Balan 11.30-12.30pm,22-Apr-18,11:30:00,35,17
SBP,Body Balan 11.30-12.30pm,29-Apr-18,11:30:00,35,18
SBP,Body Balan 11.30-12.30pm,06-May-18,11:30:00,35,7
SBP,Body Balan 11.30-12.30pm,13-May-18,11:30:00,35,18
SBP,Body Balan 11.30-12.30pm,20-May-18,11:30:00,35,11
SBP,Body Balan 11.30-12.30pm,27-May-18,11:30:00,35,16
SBP,Body Balance 7pm-8pm,04-Apr-18,19:00:00,35,30
SBP,Body Balance 7pm-8pm,11-Apr-18,19:00:00,35,33
SBP,Body Balance 7pm-8pm,18-Apr-18,19:00:00,35,30
SBP,Body Balance 7pm-8pm,25-Apr-18,19:00:00,35,33
SBP,Body Balance 7pm-8pm,02-May-18,19:00:00,35,29
SBP,Body Balance 7pm-8pm,09-May-18,19:00:00,35,29
SBP,Body Balance 7pm-8pm,16-May-18,19:00:00,35,28
SBP,Body Balance 7pm-8pm,23-May-18,19:00:00,35,18
SBP,Body Balance 7pm-8pm,30-May-18,19:00:00,35,24
SBP,Body Balance 11-12pm,03-Apr-18,11:00:00,35,10
SBP,Body Balance 11-12pm,05-Apr-18,11:00:00,35,13
SBP,Body Balance 11-12pm,06-Apr-18,11:00:00,35,14
SBP,Body Balance 11-12pm,10-Apr-18,11:00:00,35,10
SBP,Body Balance 11-12pm,12-Apr-18,11:00:00,35,15
SBP,Body Balance 11-12pm,13-Apr-18,11:00:00,35,12
SBP,Body Balance 11-12pm,17-Apr-18,11:00:00,35,15
SBP,Body Balance 11-12pm,19-Apr-18,11:00:00,35,10
SBP,Body Balance 11-12pm,20-Apr-18,11:00:00,35,12
SBP,Body Balance 11-12pm,24-Apr-18,11:00:00,35,19
SBP,Body Balance 11-12pm,26-Apr-18,11:00:00,35,16
SBP,Body Balance 11-12pm,27-Apr-18,11:00:00,35,14
SBP,Body Balance 11-12pm,01-May-18,11:00:00,35,12
SBP,Body Balance 11-12pm,03-May-18,11:00:00,35,9
SBP,Body Balance 11-12pm,04-May-18,11:00:00,35,13
SBP,Body Balance 11-12pm,08-May-18,11:00:00,35,10
SBP,Body Balance 11-12pm,10-May-18,11:00:00,35,15
SBP,Body Balance 11-12pm,11-May-18,11:00:00,35,13
SBP,Body Balance 11-12pm,15-May-18,11:00:00,35,12
SBP,Body Balance 11-12pm,17-May-18,11:00:00,35,10
SBP,Body Balance 11-12pm,24-May-18,11:00:00,35,7
SBP,Body Balance 11-12pm,25-May-18,11:00:00,35,12
SBP,Body Balance 11-12pm,31-May-18,11:00:00,35,14
SBP,Body Balance 11.30-12.30,07-Apr-18,11:30:00,30,24
SBP,Body Balance 11.30-12.30,21-Apr-18,11:30:00,30,12
SBP,Body Balance 11.30-12.30,28-Apr-18,11:30:00,30,20
SBP,Body Balance 11.30-12.30,05-May-18,11:30:00,30,21
SBP,Body Balance 11.30-12.30,12-May-18,11:30:00,30,15
SBP,Body Balance 11.30-12.30,19-May-18,11:30:00,30,10
SBP,Body Balance 12.30-1.30pm,02-Apr-18,12:30:00,35,12
SBP,Body Balance 12.30-1.30pm,09-Apr-18,12:30:00,35,6
SBP,Body Balance 12.30-1.30pm,16-Apr-18,12:30:00,35,18
SBP,Body Balance 12.30-1.30pm,23-Apr-18,12:30:00,35,11
