Sdate,Cosit,Study,Period,LaneNumber,LaneDescription,LaneDirection,DirectionDescription,Volume,Flags,Flag Text,Setup,#Bins,Bins
05/07/2011 01:15,000000130427,1,15,2,South Bound,2,SouthEast,0,0,,1,0,
05/07/2011 01:30,000000130427,1,15,1,North Bound,1,NorthWest,1,0,,1,0,
05/07/2011 01:30,000000130427,1,15,2,South Bound,2,SouthEast,2,0,,1,0,
05/07/2011 01:45,000000130427,1,15,1,North Bound,1,NorthWest,1,0,,1,0,
05/07/2011 01:45,000000130427,1,15,2,South Bound,2,SouthEast,1,0,,1,0,
05/07/2011 02:00,000000130427,1,15,1,North Bound,1,NorthWest,2,0,,1,0,
05/07/2011 02:00,000000130427,1,15,2,South Bound,2,SouthEast,2,0,,1,0,
05/07/2011 02:15,000000130427,1,15,1,North Bound,1,NorthWest,0,0,,1,0,
05/07/2011 02:15,000000130427,1,15,2,South Bound,2,SouthEast,0,0,,1,0,
05/07/2011 02:30,000000130427,1,15,1,North Bound,1,NorthWest,2,0,,1,0,
05/07/2011 02:30,000000130427,1,15,2,South Bound,2,SouthEast,0,0,,1,0,
05/07/2011 02:45,000000130427,1,15,1,North Bound,1,NorthWest,1,0,,1,0,
05/07/2011 02:45,000000130427,1,15,2,South Bound,2,SouthEast,2,0,,1,0,
05/07/2011 03:00,000000130427,1,15,1,North Bound,1,NorthWest,1,0,,1,0,
05/07/2011 03:00,000000130427,1,15,2,South Bound,2,SouthEast,1,0,,1,0,
05/07/2011 03:15,000000130427,1,15,1,North Bound,1,NorthWest,2,0,,1,0,
05/07/2011 03:15,000000130427,1,15,2,South Bound,2,SouthEast,2,0,,1,0,
05/07/2011 03:30,000000130427,1,15,1,North Bound,1,NorthWest,2,0,,1,0,
05/07/2011 03:30,000000130427,1,15,2,South Bound,2,SouthEast,2,0,,1,0,
05/07/2011 03:45,000000130427,1,15,1,North Bound,1,NorthWest,5,0,,1,0,
05/07/2011 03:45,000000130427,1,15,2,South Bound,2,SouthEast,2,0,,1,0,
05/07/2011 04:00,000000130427,1,15,1,North Bound,1,NorthWest,1,0,,1,0,
05/07/2011 04:00,000000130427,1,15,2,South Bound,2,SouthEast,0,0,,1,0,
05/07/2011 04:15,000000130427,1,15,1,North Bound,1,NorthWest,3,0,,1,0,
05/07/2011 04:15,000000130427,1,15,2,South Bound,2,SouthEast,1,0,,1,0,
05/07/2011 04:30,000000130427,1,15,1,North Bound,1,NorthWest,1,0,,1,0,
05/07/2011 04:30,000000130427,1,15,2,South Bound,2,SouthEast,2,0,,1,0,
05/07/2011 04:45,000000130427,1,15,1,North Bound,1,NorthWest,2,0,,1,0,
05/07/2011 04:45,000000130427,1,15,2,South Bound,2,SouthEast,2,0,,1,0,
05/07/2011 05:00,000000130427,1,15,1,North Bound,1,NorthWest,5,0,,1,0,
05/07/2011 05:00,000000130427,1,15,2,South Bound,2,SouthEast,3,0,,1,0,
05/07/2011 05:15,000000130427,1,15,1,North Bound,1,NorthWest,6,0,,1,0,
05/07/2011 05:15,000000130427,1,15,2,South Bound,2,SouthEast,10,0,,1,0,
05/07/2011 05:30,000000130427,1,15,1,North Bound,1,NorthWest,11,0,,1,0,
05/07/2011 05:30,000000130427,1,15,2,South Bound,2,SouthEast,24,0,,1,0,
05/07/2011 05:45,000000130427,1,15,1,North Bound,1,NorthWest,13,0,,1,0,
05/07/2011 05:45,000000130427,1,15,2,South Bound,2,SouthEast,28,0,,1,0,
05/07/2011 06:00,000000130427,1,15,1,North Bound,1,NorthWest,20,0,,1,0,
05/07/2011 06:00,000000130427,1,15,2,South Bound,2,SouthEast,20,0,,1,0,
05/07/2011 06:15,000000130427,1,15,1,North Bound,1,NorthWest,18,0,,1,0,
05/07/2011 06:15,000000130427,1,15,2,South Bound,2,SouthEast,30,0,,1,0,
05/07/2011 06:30,000000130427,1,15,1,North Bound,1,NorthWest,29,0,,1,0,
05/07/2011 06:30,000000130427,1,15,2,South Bound,2,SouthEast,44,0,,1,0,
05/07/2011 06:45,000000130427,1,15,1,North Bound,1,NorthWest,48,0,,1,0,
05/07/2011 06:45,000000130427,1,15,2,South Bound,2,SouthEast,63,0,,1,0,
05/07/2011 07:00,000000130427,1,15,1,North Bound,1,NorthWest,63,0,,1,0,
05/07/2011 07:00,000000130427,1,15,2,South Bound,2,SouthEast,29,0,,1,0,
05/07/2011 07:15,000000130427,1,15,1,North Bound,1,NorthWest,72,0,,1,0,
05/07/2011 07:15,000000130427,1,15,2,South Bound,2,SouthEast,44,0,,1,0,
05/07/2011 07:30,000000130427,1,15,1,North Bound,1,NorthWest,102,0,,1,0,
05/07/2011 07:30,000000130427,1,15,2,South Bound,2,SouthEast,48,0,,1,0,
05/07/2011 07:45,000000130427,1,15,1,North Bound,1,NorthWest,149,0,,1,0,
05/07/2011 07:45,000000130427,1,15,2,South Bound,2,SouthEast,59,0,,1,0,
05/07/2011 08:00,000000130427,1,15,1,North Bound,1,NorthWest,156,0,,1,0,
05/07/2011 08:00,000000130427,1,15,2,South Bound,2,SouthEast,68,0,,1,0,
05/07/2011 08:15,000000130427,1,15,1,North Bound,1,NorthWest,164,0,,1,0,
05/07/2011 08:15,000000130427,1,15,2,South Bound,2,SouthEast,53,0,,1,0,
05/07/2011 08:30,000000130427,1,15,1,North Bound,1,NorthWest,153,0,,1,0,
05/07/2011 08:30,000000130427,1,15,2,South Bound,2,SouthEast,52,0,,1,0,
05/07/2011 08:45,000000130427,1,15,1,North Bound,1,NorthWest,174,0,,1,0,
05/07/2011 08:45,000000130427,1,15,2,South Bound,2,SouthEast,59,0,,1,0,
05/07/2011 09:00,000000130427,1,15,1,North Bound,1,NorthWest,129,0,,1,0,
05/07/2011 09:00,000000130427,1,15,2,South Bound,2,SouthEast,45,0,,1,0,
05/07/2011 09:15,000000130427,1,15,1,North Bound,1,NorthWest,90,0,,1,0,
05/07/2011 09:15,000000130427,1,15,2,South Bound,2,SouthEast,39,0,,1,0,
05/07/2011 09:30,000000130427,1,15,1,North Bound,1,NorthWest,76,0,,1,0,
05/07/2011 09:30,000000130427,1,15,2,South Bound,2,SouthEast,21,0,,1,0,
05/07/2011 09:45,000000130427,1,15,1,North Bound,1,NorthWest,62,0,,1,0,
05/07/2011 09:45,000000130427,1,15,2,South Bound,2,SouthEast,42,0,,1,0,
05/07/2011 10:00,000000130427,1,15,1,North Bound,1,NorthWest,53,0,,1,0,
05/07/2011 10:00,000000130427,1,15,2,South Bound,2,SouthEast,31,0,,1,0,
05/07/2011 10:15,000000130427,1,15,1,North Bound,1,NorthWest,66,0,,1,0,
05/07/2011 10:15,000000130427,1,15,2,South Bound,2,SouthEast,34,0,,1,0,
05/07/2011 10:30,000000130427,1,15,1,North Bound,1,NorthWest,42,0,,1,0,
05/07/2011 10:30,000000130427,1,15,2,South Bound,2,SouthEast,39,0,,1,0,
05/07/2011 10:45,000000130427,1,15,1,North Bound,1,NorthWest,43,0,,1,0,
05/07/2011 10:45,000000130427,1,15,2,South Bound,2,SouthEast,48,0,,1,0,
05/07/2011 11:00,000000130427,1,15,1,North Bound,1,NorthWest,57,0,,1,0,
05/07/2011 11:00,000000130427,1,15,2,South Bound,2,SouthEast,37,0,,1,0,
05/07/2011 11:15,000000130427,1,15,1,North Bound,1,NorthWest,36,0,,1,0,
05/07/2011 11:15,000000130427,1,15,2,South Bound,2,SouthEast,46,0,,1,0,
05/07/2011 11:30,000000130427,1,15,1,North Bound,1,NorthWest,54,0,,1,0,
05/07/2011 11:30,000000130427,1,15,2,South Bound,2,SouthEast,40,0,,1,0,
05/07/2011 11:45,000000130427,1,15,1,North Bound,1,NorthWest,62,0,,1,0,
05/07/2011 11:45,000000130427,1,15,2,South Bound,2,SouthEast,40,0,,1,0,
05/07/2011 12:00,000000130427,1,15,1,North Bound,1,NorthWest,54,0,,1,0,
05/07/2011 12:00,000000130427,1,15,2,South Bound,2,SouthEast,52,0,,1,0,
05/07/2011 12:15,000000130427,1,15,1,North Bound,1,NorthWest,59,0,,1,0,
05/07/2011 12:15,000000130427,1,15,2,South Bound,2,SouthEast,51,0,,1,0,
05/07/2011 12:30,000000130427,1,15,1,North Bound,1,NorthWest,39,0,,1,0,
05/07/2011 12:30,000000130427,1,15,2,South Bound,2,SouthEast,46,0,,1,0,
05/07/2011 12:45,000000130427,1,15,1,North Bound,1,NorthWest,64,0,,1,0,
05/07/2011 12:45,000000130427,1,15,2,South Bound,2,SouthEast,42,0,,1,0,
05/07/2011 13:00,000000130427,1,15,1,North Bound,1,NorthWest,53,0,,1,0,
05/07/2011 13:00,000000130427,1,15,2,South Bound,2,SouthEast,43,0,,1,0,
05/07/2011 13:15,000000130427,1,15,1,North Bound,1,NorthWest,59,0,,1,0,
05/07/2011 13:15,000000130427,1,15,2,South Bound,2,SouthEast,52,0,,1,0,
05/07/2011 13:30,000000130427,1,15,1,North Bound,1,NorthWest,47,0,,1,0,
05/07/2011 13:30,000000130427,1,15,2,South Bound,2,SouthEast,58,0,,1,0,
05/07/2011 13:45,000000130427,1,15,1,North Bound,1,NorthWest,60,0,,1,0,
05/07/2011 13:45,000000130427,1,15,2,South Bound,2,SouthEast,69,0,,1,0,
05/07/2011 14:00,000000130427,1,15,1,North Bound,1,NorthWest,52,0,,1,0,
05/07/2011 14:00,000000130427,1,15,2,South Bound,2,SouthEast,49,0,,1,0,
05/07/2011 14:15,000000130427,1,15,1,North Bound,1,NorthWest,57,0,,1,0,
05/07/2011 14:15,000000130427,1,15,2,South Bound,2,SouthEast,55,0,,1,0,
05/07/2011 14:30,000000130427,1,15,1,North Bound,1,NorthWest,52,0,,1,0,
05/07/2011 14:30,000000130427,1,15,2,South Bound,2,SouthEast,65,0,,1,0,
05/07/2011 14:45,000000130427,1,15,1,North Bound,1,NorthWest,46,0,,1,0,
05/07/2011 14:45,000000130427,1,15,2,South Bound,2,SouthEast,72,0,,1,0,
05/07/2011 15:00,000000130427,1,15,1,North Bound,1,NorthWest,73,0,,1,0,
05/07/2011 15:00,000000130427,1,15,2,South Bound,2,SouthEast,80,0,,1,0,
05/07/2011 15:15,000000130427,1,15,1,North Bound,1,NorthWest,59,0,,1,0,
05/07/2011 15:15,000000130427,1,15,2,South Bound,2,SouthEast,70,0,,1,0,
05/07/2011 15:30,000000130427,1,15,1,North Bound,1,NorthWest,75,0,,1,0,
05/07/2011 15:30,000000130427,1,15,2,South Bound,2,SouthEast,63,0,,1,0,
05/07/2011 15:45,000000130427,1,15,1,North Bound,1,NorthWest,71,0,,1,0,
05/07/2011 15:45,000000130427,1,15,2,South Bound,2,SouthEast,70,0,,1,0,
05/07/2011 16:00,000000130427,1,15,1,North Bound,1,NorthWest,80,0,,1,0,
05/07/2011 16:00,000000130427,1,15,2,South Bound,2,SouthEast,80,0,,1,0,
05/07/2011 16:15,000000130427,1,15,1,North Bound,1,NorthWest,107,0,,1,0,
05/07/2011 16:15,000000130427,1,15,2,South Bound,2,SouthEast,114,0,,1,0,
05/07/2011 16:30,000000130427,1,15,1,North Bound,1,NorthWest,114,0,,1,0,
05/07/2011 16:30,000000130427,1,15,2,South Bound,2,SouthEast,78,0,,1,0,
05/07/2011 16:45,000000130427,1,15,1,North Bound,1,NorthWest,93,0,,1,0,
05/07/2011 16:45,000000130427,1,15,2,South Bound,2,SouthEast,119,0,,1,0,
05/07/2011 17:00,000000130427,1,15,1,North Bound,1,NorthWest,105,0,,1,0,
05/07/2011 17:00,000000130427,1,15,2,South Bound,2,SouthEast,135,0,,1,0,
05/07/2011 17:15,000000130427,1,15,1,North Bound,1,NorthWest,128,0,,1,0,
05/07/2011 17:15,000000130427,1,15,2,South Bound,2,SouthEast,118,0,,1,0,
05/07/2011 17:30,000000130427,1,15,1,North Bound,1,NorthWest,96,0,,1,0,
05/07/2011 17:30,000000130427,1,15,2,South Bound,2,SouthEast,144,0,,1,0,
05/07/2011 17:45,000000130427,1,15,1,North Bound,1,NorthWest,110,0,,1,0,
05/07/2011 17:45,000000130427,1,15,2,South Bound,2,SouthEast,84,0,,1,0,
05/07/2011 18:00,000000130427,1,15,1,North Bound,1,NorthWest,95,0,,1,0,
05/07/2011 18:00,000000130427,1,15,2,South Bound,2,SouthEast,99,0,,1,0,
05/07/2011 18:15,000000130427,1,15,1,North Bound,1,NorthWest,55,0,,1,0,
05/07/2011 18:15,000000130427,1,15,2,South Bound,2,SouthEast,76,0,,1,0,
05/07/2011 18:30,000000130427,1,15,1,North Bound,1,NorthWest,55,0,,1,0,
05/07/2011 18:30,000000130427,1,15,2,South Bound,2,SouthEast,68,0,,1,0,
05/07/2011 18:45,000000130427,1,15,1,North Bound,1,NorthWest,67,0,,1,0,
05/07/2011 18:45,000000130427,1,15,2,South Bound,2,SouthEast,57,0,,1,0,
05/07/2011 19:00,000000130427,1,15,1,North Bound,1,NorthWest,53,0,,1,0,
05/07/2011 19:00,000000130427,1,15,2,South Bound,2,SouthEast,51,0,,1,0,
05/07/2011 19:15,000000130427,1,15,1,North Bound,1,NorthWest,34,0,,1,0,
05/07/2011 19:15,000000130427,1,15,2,South Bound,2,SouthEast,58,0,,1,0,
05/07/2011 19:30,000000130427,1,15,1,North Bound,1,NorthWest,39,0,,1,0,
05/07/2011 19:30,000000130427,1,15,2,South Bound,2,SouthEast,49,0,,1,0,
05/07/2011 19:45,000000130427,1,15,1,North Bound,1,NorthWest,30,0,,1,0,
05/07/2011 19:45,000000130427,1,15,2,South Bound,2,SouthEast,29,0,,1,0,
05/07/2011 20:00,000000130427,1,15,1,North Bound,1,NorthWest,28,0,,1,0,
05/07/2011 20:00,000000130427,1,15,2,South Bound,2,SouthEast,27,0,,1,0,
05/07/2011 20:15,000000130427,1,15,1,North Bound,1,NorthWest,28,0,,1,0,
05/07/2011 20:15,000000130427,1,15,2,South Bound,2,SouthEast,47,0,,1,0,
05/07/2011 20:30,000000130427,1,15,1,North Bound,1,NorthWest,21,0,,1,0,
05/07/2011 20:30,000000130427,1,15,2,South Bound,2,SouthEast,32,0,,1,0,
05/07/2011 20:45,000000130427,1,15,1,North Bound,1,NorthWest,27,0,,1,0,
05/07/2011 20:45,000000130427,1,15,2,South Bound,2,SouthEast,29,0,,1,0,
05/07/2011 21:00,000000130427,1,15,1,North Bound,1,NorthWest,21,0,,1,0,
05/07/2011 21:00,000000130427,1,15,2,South Bound,2,SouthEast,28,0,,1,0,
05/07/2011 21:15,000000130427,1,15,1,North Bound,1,NorthWest,18,0,,1,0,
05/07/2011 21:15,000000130427,1,15,2,South Bound,2,SouthEast,26,0,,1,0,
05/07/2011 21:30,000000130427,1,15,1,North Bound,1,NorthWest,11,0,,1,0,
05/07/2011 21:30,000000130427,1,15,2,South Bound,2,SouthEast,21,0,,1,0,
05/07/2011 21:45,000000130427,1,15,1,North Bound,1,NorthWest,13,0,,1,0,
05/07/2011 21:45,000000130427,1,15,2,South Bound,2,SouthEast,19,0,,1,0,
05/07/2011 22:00,000000130427,1,15,1,North Bound,1,NorthWest,20,0,,1,0,
05/07/2011 22:00,000000130427,1,15,2,South Bound,2,SouthEast,9,0,,1,0,
05/07/2011 22:15,000000130427,1,15,1,North Bound,1,NorthWest,16,0,,1,0,
05/07/2011 22:15,000000130427,1,15,2,South Bound,2,SouthEast,22,0,,1,0,
05/07/2011 22:30,000000130427,1,15,1,North Bound,1,NorthWest,6,0,,1,0,
05/07/2011 22:30,000000130427,1,15,2,South Bound,2,SouthEast,8,0,,1,0,
05/07/2011 22:45,000000130427,1,15,1,North Bound,1,NorthWest,4,0,,1,0,
05/07/2011 22:45,000000130427,1,15,2,South Bound,2,SouthEast,18,0,,1,0,
05/07/2011 23:00,000000130427,1,15,1,North Bound,1,NorthWest,14,0,,1,0,
05/07/2011 23:00,000000130427,1,15,2,South Bound,2,SouthEast,8,0,,1,0,
05/07/2011 23:15,000000130427,1,15,1,North Bound,1,NorthWest,5,0,,1,0,
05/07/2011 23:15,000000130427,1,15,2,South Bound,2,SouthEast,4,0,,1,0,
05/07/2011 23:30,000000130427,1,15,1,North Bound,1,NorthWest,6,0,,1,0,
05/07/2011 23:30,000000130427,1,15,2,South Bound,2,SouthEast,6,0,,1,0,
05/07/2011 23:45,000000130427,1,15,1,North Bound,1,NorthWest,2,0,,1,0,
05/07/2011 23:45,000000130427,1,15,2,South Bound,2,SouthEast,6,0,,1,0,
06/07/2011 00:00,000000130427,1,15,1,North Bound,1,NorthWest,3,0,,1,0,
06/07/2011 00:00,000000130427,1,15,2,South Bound,2,SouthEast,3,0,,1,0,
06/07/2011 00:15,000000130427,1,15,1,North Bound,1,NorthWest,1,0,,1,0,
06/07/2011 00:15,000000130427,1,15,2,South Bound,2,SouthEast,2,0,,1,0,
06/07/2011 00:30,000000130427,1,15,1,North Bound,1,NorthWest,1,0,,1,0,
06/07/2011 00:30,000000130427,1,15,2,South Bound,2,SouthEast,1,0,,1,0,
06/07/2011 00:45,000000130427,1,15,1,North Bound,1,NorthWest,4,0,,1,0,
06/07/2011 00:45,000000130427,1,15,2,South Bound,2,SouthEast,2,0,,1,0,
06/07/2011 01:00,000000130427,1,15,1,North Bound,1,NorthWest,0,0,,1,0,
06/07/2011 01:00,000000130427,1,15,2,South Bound,2,SouthEast,0,0,,1,0,
06/07/2011 01:15,000000130427,1,15,1,North Bound,1,NorthWest,1,0,,1,0,
06/07/2011 01:15,000000130427,1,15,2,South Bound,2,SouthEast,1,0,,1,0,
06/07/2011 01:30,000000130427,1,15,1,North Bound,1,NorthWest,3,0,,1,0,
06/07/2011 01:30,000000130427,1,15,2,South Bound,2,SouthEast,0,0,,1,0,
06/07/2011 01:45,000000130427,1,15,1,North Bound,1,NorthWest,3,0,,1,0,
06/07/2011 01:45,000000130427,1,15,2,South Bound,2,SouthEast,0,0,,1,0,
06/07/2011 02:00,000000130427,1,15,1,North Bound,1,NorthWest,0,0,,1,0,
06/07/2011 02:00,000000130427,1,15,2,South Bound,2,SouthEast,2,0,,1,0,
06/07/2011 02:15,000000130427,1,15,1,North Bound,1,NorthWest,2,0,,1,0,
06/07/2011 02:15,000000130427,1,15,2,South Bound,2,SouthEast,0,0,,1,0,
06/07/2011 02:30,000000130427,1,15,1,North Bound,1,NorthWest,2,0,,1,0,
06/07/2011 02:30,000000130427,1,15,2,South Bound,2,SouthEast,0,0,,1,0,
06/07/2011 02:45,000000130427,1,15,1,North Bound,1,NorthWest,1,0,,1,0,
06/07/2011 02:45,000000130427,1,15,2,South Bound,2,SouthEast,1,0,,1,0,
06/07/2011 03:00,000000130427,1,15,1,North Bound,1,NorthWest,1,0,,1,0,
06/07/2011 03:00,000000130427,1,15,2,South Bound,2,SouthEast,0,0,,1,0,
06/07/2011 03:15,000000130427,1,15,1,North Bound,1,NorthWest,1,0,,1,0,
06/07/2011 03:15,000000130427,1,15,2,South Bound,2,SouthEast,3,0,,1,0,
06/07/2011 03:30,000000130427,1,15,1,North Bound,1,NorthWest,0,0,,1,0,
06/07/2011 03:30,000000130427,1,15,2,South Bound,2,SouthEast,2,0,,1,0,
06/07/2011 03:45,000000130427,1,15,1,North Bound,1,NorthWest,5,0,,1,0,
06/07/2011 03:45,000000130427,1,15,2,South Bound,2,SouthEast,1,0,,1,0,
06/07/2011 04:00,000000130427,1,15,1,North Bound,1,NorthWest,2,0,,1,0,
06/07/2011 04:00,000000130427,1,15,2,South Bound,2,SouthEast,0,0,,1,0,
06/07/2011 04:15,000000130427,1,15,1,North Bound,1,NorthWest,4,0,,1,0,
06/07/2011 04:15,000000130427,1,15,2,South Bound,2,SouthEast,2,0,,1,0,
06/07/2011 04:30,000000130427,1,15,1,North Bound,1,NorthWest,2,0,,1,0,
06/07/2011 04:30,000000130427,1,15,2,South Bound,2,SouthEast,2,0,,1,0,
06/07/2011 04:45,000000130427,1,15,1,North Bound,1,NorthWest,2,0,,1,0,
06/07/2011 04:45,000000130427,1,15,2,South Bound,2,SouthEast,0,0,,1,0,
06/07/2011 05:00,000000130427,1,15,1,North Bound,1,NorthWest,6,0,,1,0,
06/07/2011 05:00,000000130427,1,15,2,South Bound,2,SouthEast,5,0,,1,0,
06/07/2011 05:15,000000130427,1,15,1,North Bound,1,NorthWest,6,0,,1,0,
06/07/2011 05:15,000000130427,1,15,2,South Bound,2,SouthEast,12,0,,1,0,
06/07/2011 05:30,000000130427,1,15,1,North Bound,1,NorthWest,9,0,,1,0,
06/07/2011 05:30,000000130427,1,15,2,South Bound,2,SouthEast,25,0,,1,0,
06/07/2011 05:45,000000130427,1,15,1,North Bound,1,NorthWest,16,0,,1,0,
06/07/2011 05:45,000000130427,1,15,2,South Bound,2,SouthEast,31,0,,1,0,
06/07/2011 06:00,000000130427,1,15,1,North Bound,1,NorthWest,14,0,,1,0,
06/07/2011 06:00,000000130427,1,15,2,South Bound,2,SouthEast,22,0,,1,0,
06/07/2011 06:15,000000130427,1,15,1,North Bound,1,NorthWest,22,0,,1,0,
06/07/2011 06:15,000000130427,1,15,2,South Bound,2,SouthEast,24,0,,1,0,
06/07/2011 06:30,000000130427,1,15,1,North Bound,1,NorthWest,25,0,,1,0,
06/07/2011 06:30,000000130427,1,15,2,South Bound,2,SouthEast,40,0,,1,0,
06/07/2011 06:45,000000130427,1,15,1,North Bound,1,NorthWest,43,0,,1,0,
06/07/2011 06:45,000000130427,1,15,2,South Bound,2,SouthEast,68,0,,1,0,
06/07/2011 07:00,000000130427,1,15,1,North Bound,1,NorthWest,63,0,,1,0,
06/07/2011 07:00,000000130427,1,15,2,South Bound,2,SouthEast,35,0,,1,0,
06/07/2011 07:15,000000130427,1,15,1,North Bound,1,NorthWest,74,0,,1,0,
06/07/2011 07:15,000000130427,1,15,2,South Bound,2,SouthEast,45,0,,1,0,
06/07/2011 07:30,000000130427,1,15,1,North Bound,1,NorthWest,96,0,,1,0,
06/07/2011 07:30,000000130427,1,15,2,South Bound,2,SouthEast,46,0,,1,0,
06/07/2011 07:45,000000130427,1,15,1,North Bound,1,NorthWest,169,0,,1,0,
06/07/2011 07:45,000000130427,1,15,2,South Bound,2,SouthEast,54,0,,1,0,
06/07/2011 08:00,000000130427,1,15,1,North Bound,1,NorthWest,164,0,,1,0,
06/07/2011 08:00,000000130427,1,15,2,South Bound,2,SouthEast,64,0,,1,0,
06/07/2011 08:15,000000130427,1,15,1,North Bound,1,NorthWest,151,0,,1,0,
06/07/2011 08:15,000000130427,1,15,2,South Bound,2,SouthEast,44,0,,1,0,
06/07/2011 08:30,000000130427,1,15,1,North Bound,1,NorthWest,194,0,,1,0,
06/07/2011 08:30,000000130427,1,15,2,South Bound,2,SouthEast,60,0,,1,0,
06/07/2011 08:45,000000130427,1,15,1,North Bound,1,NorthWest,139,0,,1,0,
06/07/2011 08:45,000000130427,1,15,2,South Bound,2,SouthEast,71,0,,1,0,
06/07/2011 09:00,000000130427,1,15,1,North Bound,1,NorthWest,140,0,,1,0,
06/07/2011 09:00,000000130427,1,15,2,South Bound,2,SouthEast,43,0,,1,0,
06/07/2011 09:15,000000130427,1,15,1,North Bound,1,NorthWest,98,0,,1,0,
06/07/2011 09:15,000000130427,1,15,2,South Bound,2,SouthEast,49,0,,1,0,
06/07/2011 09:30,000000130427,1,15,1,North Bound,1,NorthWest,88,0,,1,0,
06/07/2011 09:30,000000130427,1,15,2,South Bound,2,SouthEast,33,0,,1,0,
06/07/2011 09:45,000000130427,1,15,1,North Bound,1,NorthWest,63,0,,1,0,
06/07/2011 09:45,000000130427,1,15,2,South Bound,2,SouthEast,46,0,,1,0,
06/07/2011 10:00,000000130427,1,15,1,North Bound,1,NorthWest,59,0,,1,0,
06/07/2011 10:00,000000130427,1,15,2,South Bound,2,SouthEast,38,0,,1,0,
06/07/2011 10:15,000000130427,1,15,1,North Bound,1,NorthWest,62,0,,1,0,
06/07/2011 10:15,000000130427,1,15,2,South Bound,2,SouthEast,37,0,,1,0,
06/07/2011 10:30,000000130427,1,15,1,North Bound,1,NorthWest,52,0,,1,0,
06/07/2011 10:30,000000130427,1,15,2,South Bound,2,SouthEast,47,0,,1,0,
06/07/2011 10:45,000000130427,1,15,1,North Bound,1,NorthWest,42,0,,1,0,
06/07/2011 10:45,000000130427,1,15,2,South Bound,2,SouthEast,46,0,,1,0,
06/07/2011 11:00,000000130427,1,15,1,North Bound,1,NorthWest,48,0,,1,0,
06/07/2011 11:00,000000130427,1,15,2,South Bound,2,SouthEast,44,0,,1,0,
06/07/2011 11:15,000000130427,1,15,1,North Bound,1,NorthWest,50,0,,1,0,
06/07/2011 11:15,000000130427,1,15,2,South Bound,2,SouthEast,46,0,,1,0,
06/07/2011 11:30,000000130427,1,15,1,North Bound,1,NorthWest,43,0,,1,0,
06/07/2011 11:30,000000130427,1,15,2,South Bound,2,SouthEast,53,0,,1,0,
06/07/2011 11:45,000000130427,1,15,1,North Bound,1,NorthWest,49,0,,1,0,
06/07/2011 11:45,000000130427,1,15,2,South Bound,2,SouthEast,41,0,,1,0,
06/07/2011 12:00,000000130427,1,15,1,North Bound,1,NorthWest,55,0,,1,0,
06/07/2011 12:00,000000130427,1,15,2,South Bound,2,SouthEast,60,0,,1,0,
06/07/2011 12:15,000000130427,1,15,1,North Bound,1,NorthWest,46,0,,1,0,
06/07/2011 12:15,000000130427,1,15,2,South Bound,2,SouthEast,50,0,,1,0,
06/07/2011 12:30,000000130427,1,15,1,North Bound,1,NorthWest,53,0,,1,0,
06/07/2011 12:30,000000130427,1,15,2,South Bound,2,SouthEast,43,0,,1,0,
06/07/2011 12:45,000000130427,1,15,1,North Bound,1,NorthWest,53,0,,1,0,
06/07/2011 12:45,000000130427,1,15,2,South Bound,2,SouthEast,47,0,,1,0,
06/07/2011 13:00,000000130427,1,15,1,North Bound,1,NorthWest,53,0,,1,0,
06/07/2011 13:00,000000130427,1,15,2,South Bound,2,SouthEast,47,0,,1,0,
06/07/2011 13:15,000000130427,1,15,1,North Bound,1,NorthWest,55,0,,1,0,
06/07/2011 13:15,000000130427,1,15,2,South Bound,2,SouthEast,52,0,,1,0,
06/07/2011 13:30,000000130427,1,15,1,North Bound,1,NorthWest,49,0,,1,0,
06/07/2011 13:30,000000130427,1,15,2,South Bound,2,SouthEast,50,0,,1,0,
06/07/2011 13:45,000000130427,1,15,1,North Bound,1,NorthWest,48,0,,1,0,
06/07/2011 13:45,000000130427,1,15,2,South Bound,2,SouthEast,47,0,,1,0,
06/07/2011 14:00,000000130427,1,15,1,North Bound,1,NorthWest,57,0,,1,0,
06/07/2011 14:00,000000130427,1,15,2,South Bound,2,SouthEast,46,0,,1,0,
06/07/2011 14:15,000000130427,1,15,1,North Bound,1,NorthWest,42,0,,1,0,
06/07/2011 14:15,000000130427,1,15,2,South Bound,2,SouthEast,62,0,,1,0,
06/07/2011 14:30,000000130427,1,15,1,North Bound,1,NorthWest,48,0,,1,0,
06/07/2011 14:30,000000130427,1,15,2,South Bound,2,SouthEast,47,0,,1,0,
06/07/2011 14:45,000000130427,1,15,1,North Bound,1,NorthWest,48,0,,1,0,
06/07/2011 14:45,000000130427,1,15,2,South Bound,2,SouthEast,59,0,,1,0,
06/07/2011 15:00,000000130427,1,15,1,North Bound,1,NorthWest,66,0,,1,0,
06/07/2011 15:00,000000130427,1,15,2,South Bound,2,SouthEast,73,0,,1,0,
06/07/2011 15:15,000000130427,1,15,1,North Bound,1,NorthWest,72,0,,1,0,
06/07/2011 15:15,000000130427,1,15,2,South Bound,2,SouthEast,77,0,,1,0,
06/07/2011 15:30,000000130427,1,15,1,North Bound,1,NorthWest,69,0,,1,0,
06/07/2011 15:30,000000130427,1,15,2,South Bound,2,SouthEast,76,0,,1,0,
06/07/2011 15:45,000000130427,1,15,1,North Bound,1,NorthWest,63,0,,1,0,
06/07/2011 15:45,000000130427,1,15,2,South Bound,2,SouthEast,64,0,,1,0,
