ActivitySiteID,ActivityDescription,BookingEndDateTime (Month / Day / Year),BookingStartTime,MaxBookees,Number Booked
HXP,Strokeskills 6pm - 7pm,16-Mar-18,18:00:00,10,7
HXP,Strokeskills 6pm - 7pm,23-Mar-18,18:00:00,10,8
HXP,Studio Cyc 1.10 - 2.00pm,05-Jan-18,13:10:00,27,24
HXP,Studio Cyc 1.10 - 2.00pm,12-Jan-18,13:10:00,27,21
HXP,Studio Cyc 1.10 - 2.00pm,19-Jan-18,13:10:00,27,27
HXP,Studio Cyc 1.10 - 2.00pm,26-Jan-18,13:10:00,27,23
HXP,Studio Cyc 1.10 - 2.00pm,02-Feb-18,13:10:00,27,25
HXP,Studio Cyc 1.10 - 2.00pm,09-Feb-18,13:10:00,27,23
HXP,Studio Cyc 1.10 - 2.00pm,16-Feb-18,13:10:00,27,24
HXP,Studio Cyc 1.10 - 2.00pm,23-Feb-18,13:10:00,27,27
HXP,Studio Cyc 1.10 - 2.00pm,02-Mar-18,13:10:00,27,23
HXP,Studio Cyc 1.10 - 2.00pm,09-Mar-18,13:10:00,27,23
HXP,Studio Cyc 1.10 - 2.00pm,16-Mar-18,13:10:00,27,27
HXP,Studio Cyc 1.10 - 2.00pm,23-Mar-18,13:10:00,27,23
HXP,Studio Cyc 1.10 - 2.00pm,30-Mar-18,13:10:00,27,27
HXP,Studio Cyc 4.20-5.10pm,03-Jan-18,16:20:00,27,25
HXP,Studio Cyc 4.20-5.10pm,10-Jan-18,16:20:00,27,27
HXP,Studio Cyc 4.20-5.10pm,17-Jan-18,16:20:00,27,24
HXP,Studio Cyc 4.20-5.10pm,24-Jan-18,16:20:00,27,25
HXP,Studio Cyc 4.20-5.10pm,31-Jan-18,16:20:00,27,22
HXP,Studio Cyc 4.20-5.10pm,07-Feb-18,16:20:00,27,27
HXP,Studio Cyc 4.20-5.10pm,14-Feb-18,16:20:00,27,26
HXP,Studio Cyc 4.20-5.10pm,21-Feb-18,16:20:00,27,24
HXP,Studio Cyc 4.20-5.10pm,28-Feb-18,16:20:00,27,16
HXP,Studio Cyc 4.20-5.10pm,07-Mar-18,16:20:00,27,27
HXP,Studio Cyc 4.20-5.10pm,14-Mar-18,16:20:00,27,20
HXP,Studio Cyc 4.20-5.10pm,21-Mar-18,16:20:00,27,21
HXP,Studio Cyc 4.20-5.10pm,28-Mar-18,16:20:00,27,26
HXP,Studio Cyc 5.00-5.50pm,02-Jan-18,17:00:00,27,27
HXP,Studio Cyc 5.00-5.50pm,04-Jan-18,17:00:00,27,15
HXP,Studio Cyc 5.00-5.50pm,09-Jan-18,17:00:00,27,24
HXP,Studio Cyc 5.00-5.50pm,11-Jan-18,17:00:00,27,24
HXP,Studio Cyc 5.00-5.50pm,16-Jan-18,17:00:00,27,25
HXP,Studio Cyc 5.00-5.50pm,18-Jan-18,17:00:00,27,17
HXP,Studio Cyc 5.00-5.50pm,23-Jan-18,17:00:00,27,24
HXP,Studio Cyc 5.00-5.50pm,25-Jan-18,17:00:00,27,12
HXP,Studio Cyc 5.00-5.50pm,30-Jan-18,17:00:00,27,26
HXP,Studio Cyc 5.00-5.50pm,01-Feb-18,17:00:00,27,15
HXP,Studio Cyc 5.00-5.50pm,06-Feb-18,17:00:00,27,27
HXP,Studio Cyc 5.00-5.50pm,08-Feb-18,17:00:00,27,17
HXP,Studio Cyc 5.00-5.50pm,13-Feb-18,17:00:00,27,25
HXP,Studio Cyc 5.00-5.50pm,15-Feb-18,17:00:00,27,13
HXP,Studio Cyc 5.00-5.50pm,20-Feb-18,17:00:00,27,27
HXP,Studio Cyc 5.00-5.50pm,22-Feb-18,17:00:00,27,23
HXP,Studio Cyc 5.00-5.50pm,27-Feb-18,17:00:00,27,24
HXP,Studio Cyc 5.00-5.50pm,01-Mar-18,17:00:00,27,23
HXP,Studio Cyc 5.00-5.50pm,06-Mar-18,17:00:00,27,27
HXP,Studio Cyc 5.00-5.50pm,08-Mar-18,17:00:00,27,18
HXP,Studio Cyc 5.00-5.50pm,13-Mar-18,17:00:00,27,27
HXP,Studio Cyc 5.00-5.50pm,15-Mar-18,17:00:00,27,15
HXP,Studio Cyc 5.00-5.50pm,20-Mar-18,17:00:00,27,24
HXP,Studio Cyc 5.00-5.50pm,22-Mar-18,17:00:00,27,14
HXP,Studio Cyc 5.00-5.50pm,27-Mar-18,17:00:00,27,24
HXP,Studio Cyc 5.00-5.50pm,29-Mar-18,17:00:00,27,21
HXP,Studio Cyc 5.10-6.00pm,05-Jan-18,17:10:00,27,25
HXP,Studio Cyc 5.10-6.00pm,12-Jan-18,17:10:00,27,23
HXP,Studio Cyc 5.10-6.00pm,19-Jan-18,17:10:00,27,22
HXP,Studio Cyc 5.10-6.00pm,26-Jan-18,17:10:00,27,25
HXP,Studio Cyc 5.10-6.00pm,02-Feb-18,17:10:00,27,25
HXP,Studio Cyc 5.10-6.00pm,09-Feb-18,17:10:00,27,24
HXP,Studio Cyc 5.10-6.00pm,16-Feb-18,17:10:00,27,23
HXP,Studio Cyc 5.10-6.00pm,23-Feb-18,17:10:00,27,26
HXP,Studio Cyc 5.10-6.00pm,02-Mar-18,17:10:00,27,25
HXP,Studio Cyc 5.10-6.00pm,09-Mar-18,17:10:00,27,23
HXP,Studio Cyc 5.10-6.00pm,16-Mar-18,17:10:00,27,23
HXP,Studio Cyc 5.10-6.00pm,23-Mar-18,17:10:00,27,17
HXP,Studio Cyc 5.20-6.10pm,03-Jan-18,17:20:00,27,24
HXP,Studio Cyc 5.20-6.10pm,08-Jan-18,17:20:00,27,21
HXP,Studio Cyc 5.20-6.10pm,10-Jan-18,17:20:00,27,27
HXP,Studio Cyc 5.20-6.10pm,15-Jan-18,17:20:00,27,24
HXP,Studio Cyc 5.20-6.10pm,17-Jan-18,17:20:00,27,19
HXP,Studio Cyc 5.20-6.10pm,22-Jan-18,17:20:00,27,24
HXP,Studio Cyc 5.20-6.10pm,24-Jan-18,17:20:00,27,26
HXP,Studio Cyc 5.20-6.10pm,29-Jan-18,17:20:00,27,23
HXP,Studio Cyc 5.20-6.10pm,31-Jan-18,17:20:00,27,22
HXP,Studio Cyc 5.20-6.10pm,05-Feb-18,17:20:00,27,27
HXP,Studio Cyc 5.20-6.10pm,07-Feb-18,17:20:00,27,27
HXP,Studio Cyc 5.20-6.10pm,12-Feb-18,17:20:00,27,24
HXP,Studio Cyc 5.20-6.10pm,14-Feb-18,17:20:00,27,26
HXP,Studio Cyc 5.20-6.10pm,19-Feb-18,17:20:00,27,27
HXP,Studio Cyc 5.20-6.10pm,21-Feb-18,17:20:00,27,21
HXP,Studio Cyc 5.20-6.10pm,26-Feb-18,17:20:00,27,28
HXP,Studio Cyc 5.20-6.10pm,28-Feb-18,17:20:00,27,17
HXP,Studio Cyc 5.20-6.10pm,05-Mar-18,17:20:00,27,19
HXP,Studio Cyc 5.20-6.10pm,07-Mar-18,17:20:00,27,23
HXP,Studio Cyc 5.20-6.10pm,12-Mar-18,17:20:00,27,26
HXP,Studio Cyc 5.20-6.10pm,14-Mar-18,17:20:00,27,27
HXP,Studio Cyc 5.20-6.10pm,19-Mar-18,17:20:00,27,26
HXP,Studio Cyc 5.20-6.10pm,21-Mar-18,17:20:00,27,27
HXP,Studio Cyc 5.20-6.10pm,26-Mar-18,17:20:00,27,23
HXP,Studio Cyc 5.20-6.10pm,28-Mar-18,17:20:00,27,27
HXP,Studio Cyc 5.55-6.45pm,04-Jan-18,17:55:00,27,22
HXP,Studio Cyc 5.55-6.45pm,11-Jan-18,17:55:00,27,27
HXP,Studio Cyc 5.55-6.45pm,18-Jan-18,17:55:00,27,23
HXP,Studio Cyc 5.55-6.45pm,25-Jan-18,17:55:00,27,24
HXP,Studio Cyc 5.55-6.45pm,01-Feb-18,17:55:00,27,24
HXP,Studio Cyc 5.55-6.45pm,08-Feb-18,17:55:00,27,27
HXP,Studio Cyc 5.55-6.45pm,15-Feb-18,17:55:00,27,27
HXP,Studio Cyc 5.55-6.45pm,22-Feb-18,17:55:00,27,27
HXP,Studio Cyc 5.55-6.45pm,01-Mar-18,17:55:00,27,17
HXP,Studio Cyc 5.55-6.45pm,08-Mar-18,17:55:00,27,24
HXP,Studio Cyc 5.55-6.45pm,15-Mar-18,17:55:00,27,19
HXP,Studio Cyc 5.55-6.45pm,22-Mar-18,17:55:00,27,26
HXP,Studio Cyc 5.55-6.45pm,29-Mar-18,17:55:00,27,22
HXP,Studio Cyc 6.10-7.00pm,05-Jan-18,18:10:00,27,25
HXP,Studio Cyc 6.10-7.00pm,12-Jan-18,18:10:00,27,25
HXP,Studio Cyc 6.10-7.00pm,19-Jan-18,18:10:00,27,25
HXP,Studio Cyc 6.10-7.00pm,26-Jan-18,18:10:00,27,16
HXP,Studio Cyc 6.10-7.00pm,02-Feb-18,18:10:00,27,23
HXP,Studio Cyc 6.10-7.00pm,09-Feb-18,18:10:00,27,22
HXP,Studio Cyc 6.10-7.00pm,16-Feb-18,18:10:00,27,17
HXP,Studio Cyc 6.10-7.00pm,23-Feb-18,18:10:00,27,21
HXP,Studio Cyc 6.10-7.00pm,02-Mar-18,18:10:00,27,22
HXP,Studio Cyc 6.10-7.00pm,09-Mar-18,18:10:00,27,21
HXP,Studio Cyc 6.10-7.00pm,16-Mar-18,18:10:00,27,21
HXP,Studio Cyc 6.10-7.00pm,23-Mar-18,18:10:00,27,19
HXP,Studio Cyc 6.15-7.05pm,08-Jan-18,18:15:00,27,27
HXP,Studio Cyc 6.15-7.05pm,15-Jan-18,18:15:00,27,27
HXP,Studio Cyc 6.15-7.05pm,22-Jan-18,18:15:00,27,26
HXP,Studio Cyc 6.15-7.05pm,29-Jan-18,18:15:00,27,27
HXP,Studio Cyc 6.15-7.05pm,05-Feb-18,18:15:00,27,27
HXP,Studio Cyc 6.15-7.05pm,12-Feb-18,18:15:00,27,25
HXP,Studio Cyc 6.15-7.05pm,19-Feb-18,18:15:00,27,24
HXP,Studio Cyc 6.15-7.05pm,26-Feb-18,18:15:00,27,27
HXP,Studio Cyc 6.15-7.05pm,05-Mar-18,18:15:00,27,26
HXP,Studio Cyc 6.15-7.05pm,12-Mar-18,18:15:00,27,27
HXP,Studio Cyc 6.15-7.05pm,19-Mar-18,18:15:00,27,25
HXP,Studio Cyc 6.15-7.05pm,26-Mar-18,18:15:00,27,22
HXP,Studio Cyc 7.00-7.50pm,04-Jan-18,19:00:00,27,25
HXP,Studio Cyc 7.00-7.50pm,11-Jan-18,19:00:00,27,27
HXP,Studio Cyc 7.00-7.50pm,18-Jan-18,19:00:00,27,23
HXP,Studio Cyc 7.00-7.50pm,25-Jan-18,19:00:00,27,27
HXP,Studio Cyc 7.00-7.50pm,01-Feb-18,19:00:00,27,27
HXP,Studio Cyc 7.00-7.50pm,08-Feb-18,19:00:00,27,27
HXP,Studio Cyc 7.00-7.50pm,15-Feb-18,19:00:00,27,25
HXP,Studio Cyc 7.00-7.50pm,22-Feb-18,19:00:00,27,27
HXP,Studio Cyc 7.00-7.50pm,01-Mar-18,19:00:00,27,14
HXP,Studio Cyc 7.00-7.50pm,08-Mar-18,19:00:00,27,27
HXP,Studio Cyc 7.00-7.50pm,15-Mar-18,19:00:00,27,27
HXP,Studio Cyc 7.00-7.50pm,22-Mar-18,19:00:00,27,27
HXP,Studio Cyc 7.00-7.50pm,29-Mar-18,19:00:00,27,27
HXP,Studio Cyc 7.05-7.55am,03-Jan-18,07:05:00,27,19
HXP,Studio Cyc 7.05-7.55am,08-Jan-18,07:05:00,27,20
HXP,Studio Cyc 7.05-7.55am,10-Jan-18,07:05:00,27,16
HXP,Studio Cyc 7.05-7.55am,15-Jan-18,07:05:00,27,19
HXP,Studio Cyc 7.05-7.55am,17-Jan-18,07:05:00,27,13
HXP,Studio Cyc 7.05-7.55am,22-Jan-18,07:05:00,27,14
HXP,Studio Cyc 7.05-7.55am,24-Jan-18,07:05:00,27,15
HXP,Studio Cyc 7.05-7.55am,29-Jan-18,07:05:00,27,21
HXP,Studio Cyc 7.05-7.55am,31-Jan-18,07:05:00,27,25
HXP,Studio Cyc 7.05-7.55am,05-Feb-18,07:05:00,27,16
HXP,Studio Cyc 7.05-7.55am,07-Feb-18,07:05:00,27,18
HXP,Studio Cyc 7.05-7.55am,12-Feb-18,07:05:00,27,10
HXP,Studio Cyc 7.05-7.55am,14-Feb-18,07:05:00,27,19
HXP,Studio Cyc 7.05-7.55am,19-Feb-18,07:05:00,27,24
HXP,Studio Cyc 7.05-7.55am,21-Feb-18,07:05:00,27,20
HXP,Studio Cyc 7.05-7.55am,26-Feb-18,07:05:00,27,18
HXP,Studio Cyc 7.05-7.55am,28-Feb-18,07:05:00,27,15
HXP,Studio Cyc 7.05-7.55am,05-Mar-18,07:05:00,27,16
HXP,Studio Cyc 7.05-7.55am,07-Mar-18,07:05:00,27,14
HXP,Studio Cyc 7.05-7.55am,12-Mar-18,07:05:00,27,18
HXP,Studio Cyc 7.05-7.55am,14-Mar-18,07:05:00,27,18
HXP,Studio Cyc 7.05-7.55am,19-Mar-18,07:05:00,27,16
HXP,Studio Cyc 7.05-7.55am,21-Mar-18,07:05:00,27,18
HXP,Studio Cyc 7.05-7.55am,26-Mar-18,07:05:00,27,16
HXP,Studio Cyc 7.05-7.55am,28-Mar-18,07:05:00,27,16
HXP,Studio Cyc 7.30-8.20pm,02-Jan-18,19:30:00,27,27
HXP,Studio Cyc 7.30-8.20pm,09-Jan-18,19:30:00,27,27
HXP,Studio Cyc 7.30-8.20pm,16-Jan-18,19:30:00,27,14
HXP,Studio Cyc 7.30-8.20pm,23-Jan-18,19:30:00,27,23
HXP,Studio Cyc 7.30-8.20pm,30-Jan-18,19:30:00,27,26
HXP,Studio Cyc 7.30-8.20pm,06-Feb-18,19:30:00,27,26
HXP,Studio Cyc 7.30-8.20pm,13-Feb-18,19:30:00,27,27
HXP,Studio Cyc 7.30-8.20pm,20-Feb-18,19:30:00,27,26
HXP,Studio Cyc 7.30-8.20pm,27-Feb-18,19:30:00,27,23
HXP,Studio Cyc 7.30-8.20pm,06-Mar-18,19:30:00,27,25
HXP,Studio Cyc 7.30-8.20pm,13-Mar-18,19:30:00,27,25
HXP,Studio Cyc 7.30-8.20pm,20-Mar-18,19:30:00,27,22
HXP,Studio Cyc 7.30-8.20pm,27-Mar-18,19:30:00,27,23
HXP,Studio Cyc 8.00-8.50am,06-Jan-18,08:00:00,27,23
HXP,Studio Cyc 8.00-8.50am,13-Jan-18,08:00:00,27,27
HXP,Studio Cyc 8.00-8.50am,20-Jan-18,08:00:00,27,26
HXP,Studio Cyc 8.00-8.50am,27-Jan-18,08:00:00,27,26
HXP,Studio Cyc 8.00-8.50am,03-Feb-18,08:00:00,27,22
HXP,Studio Cyc 8.00-8.50am,10-Feb-18,08:00:00,27,27
HXP,Studio Cyc 8.00-8.50am,17-Feb-18,08:00:00,27,27
HXP,Studio Cyc 8.00-8.50am,24-Feb-18,08:00:00,27,27
HXP,Studio Cyc 8.00-8.50am,03-Mar-18,08:00:00,27,23
HXP,Studio Cyc 8.00-8.50am,10-Mar-18,08:00:00,27,27
HXP,Studio Cyc 8.00-8.50am,17-Mar-18,08:00:00,27,20
HXP,Studio Cyc 8.00-8.50am,24-Mar-18,08:00:00,27,25
HXP,Studio Cyc 8.00-8.50am,31-Mar-18,08:00:00,27,27
HXP,Studio Cyc 8.00-8.50pm,04-Jan-18,20:00:00,27,23
HXP,Studio Cyc 8.00-8.50pm,11-Jan-18,20:00:00,27,26
HXP,Studio Cyc 8.00-8.50pm,18-Jan-18,20:00:00,27,19
HXP,Studio Cyc 8.00-8.50pm,25-Jan-18,20:00:00,27,27
HXP,Studio Cyc 8.00-8.50pm,01-Feb-18,20:00:00,27,25
HXP,Studio Cyc 8.00-8.50pm,08-Feb-18,20:00:00,27,23
HXP,Studio Cyc 8.00-8.50pm,15-Feb-18,20:00:00,27,20
HXP,Studio Cyc 8.00-8.50pm,22-Feb-18,20:00:00,27,19
HXP,Studio Cyc 8.00-8.50pm,01-Mar-18,20:00:00,27,10
HXP,Studio Cyc 8.00-8.50pm,08-Mar-18,20:00:00,27,27
HXP,Studio Cyc 8.00-8.50pm,15-Mar-18,20:00:00,27,25
HXP,Studio Cyc 8.00-8.50pm,22-Mar-18,20:00:00,27,27
HXP,Studio Cyc 8.00-8.50pm,29-Mar-18,20:00:00,27,20
HXP,Studio Cyc 8.50-9.40am,06-Jan-18,08:50:00,27,20
HXP,Studio Cyc 8.50-9.40am,13-Jan-18,08:50:00,27,27
HXP,Studio Cyc 8.50-9.40am,20-Jan-18,08:50:00,27,21
HXP,Studio Cyc 8.50-9.40am,27-Jan-18,08:50:00,27,21
HXP,Studio Cyc 8.50-9.40am,03-Feb-18,08:50:00,27,22
HXP,Studio Cyc 8.50-9.40am,10-Feb-18,08:50:00,27,24
HXP,Studio Cyc 8.50-9.40am,17-Feb-18,08:50:00,27,27
HXP,Studio Cyc 8.50-9.40am,24-Feb-18,08:50:00,27,27
HXP,Studio Cyc 8.50-9.40am,03-Mar-18,08:50:00,27,17
HXP,Studio Cyc 8.50-9.40am,10-Mar-18,08:50:00,27,18
HXP,Studio Cyc 8.50-9.40am,17-Mar-18,08:50:00,27,22
HXP,Studio Cyc 8.50-9.40am,24-Mar-18,08:50:00,27,18
HXP,Studio Cyc 8.50-9.40am,31-Mar-18,08:50:00,27,24
HXP,Studio Cyc 9.05-9.55am,07-Jan-18,09:05:00,27,27
HXP,Studio Cyc 9.05-9.55am,14-Jan-18,09:05:00,27,27
HXP,Studio Cyc 9.05-9.55am,21-Jan-18,09:05:00,27,27
HXP,Studio Cyc 9.05-9.55am,28-Jan-18,09:05:00,27,27
HXP,Studio Cyc 9.05-9.55am,04-Feb-18,09:05:00,27,27
HXP,Studio Cyc 9.05-9.55am,11-Feb-18,09:05:00,27,26
HXP,Studio Cyc 9.05-9.55am,18-Feb-18,09:05:00,27,27
HXP,Studio Cyc 9.05-9.55am,25-Feb-18,09:05:00,27,27
HXP,Studio Cyc 9.05-9.55am,04-Mar-18,09:05:00,27,21
HXP,Studio Cyc 9.05-9.55am,11-Mar-18,09:05:00,27,27
HXP,Studio Cyc 9.05-9.55am,18-Mar-18,09:05:00,27,18
HXP,Studio Cyc 9.05-9.55am,25-Mar-18,09:05:00,27,20
HXP,Studio Cyc 10.00 -10.50am,07-Jan-18,10:00:00,27,27
HXP,Studio Cyc 10.00 -10.50am,14-Jan-18,10:00:00,27,27
HXP,Studio Cyc 10.00 -10.50am,21-Jan-18,10:00:00,27,21
HXP,Studio Cyc 10.00 -10.50am,28-Jan-18,10:00:00,27,27
HXP,Studio Cyc 10.00 -10.50am,04-Feb-18,10:00:00,27,26
HXP,Studio Cyc 10.00 -10.50am,11-Feb-18,10:00:00,27,27
HXP,Studio Cyc 10.00 -10.50am,18-Feb-18,10:00:00,27,27
HXP,Studio Cyc 10.00 -10.50am,25-Feb-18,10:00:00,27,22
HXP,Studio Cyc 10.00 -10.50am,04-Mar-18,10:00:00,27,26
HXP,Studio Cyc 10.00 -10.50am,11-Mar-18,10:00:00,27,25
HXP,Studio Cyc 10.00 -10.50am,18-Mar-18,10:00:00,27,19
HXP,Studio Cyc 10.00 -10.50am,25-Mar-18,10:00:00,27,21
HXP,Studio Cyc 10.00-10.50am,04-Jan-18,10:00:00,27,26
HXP,Studio Cyc 10.00-10.50am,11-Jan-18,10:00:00,27,25
HXP,Studio Cyc 10.00-10.50am,18-Jan-18,10:00:00,27,26
HXP,Studio Cyc 10.00-10.50am,25-Jan-18,10:00:00,27,26
HXP,Studio Cyc 10.00-10.50am,01-Feb-18,10:00:00,27,24
HXP,Studio Cyc 10.00-10.50am,08-Feb-18,10:00:00,27,27
HXP,Studio Cyc 10.00-10.50am,15-Feb-18,10:00:00,27,27
HXP,Studio Cyc 10.00-10.50am,22-Feb-18,10:00:00,27,24
HXP,Studio Cyc 10.00-10.50am,01-Mar-18,10:00:00,27,27
HXP,Studio Cyc 10.00-10.50am,08-Mar-18,10:00:00,27,23
HXP,Studio Cyc 10.00-10.50am,15-Mar-18,10:00:00,27,26
HXP,Studio Cyc 10.00-10.50am,22-Mar-18,10:00:00,27,27
HXP,Studio Cyc 10.00-10.50am,29-Mar-18,10:00:00,27,24
HXP,Studio Cyc 11.30 - 12.20,08-Jan-18,11:30:00,27,27
HXP,Studio Cyc 11.30 - 12.20,15-Jan-18,11:30:00,27,26
HXP,Studio Cyc 11.30 - 12.20,22-Jan-18,11:30:00,27,25
HXP,Studio Cyc 11.30 - 12.20,29-Jan-18,11:30:00,27,27
HXP,Studio Cyc 11.30 - 12.20,05-Feb-18,11:30:00,27,27
HXP,Studio Cyc 11.30 - 12.20,12-Feb-18,11:30:00,27,26
HXP,Studio Cyc 11.30 - 12.20,19-Feb-18,11:30:00,27,23
HXP,Studio Cyc 11.30 - 12.20,26-Feb-18,11:30:00,27,24
HXP,Studio Cyc 11.30 - 12.20,05-Mar-18,11:30:00,27,24
HXP,Studio Cyc 11.30 - 12.20,12-Mar-18,11:30:00,27,27
HXP,Studio Cyc 11.30 - 12.20,19-Mar-18,11:30:00,27,23
HXP,Studio Cyc 11.30 - 12.20,26-Mar-18,11:30:00,27,24
HXP,Studio Cyc 12.10-1.00pm,03-Jan-18,12:10:00,27,14
HXP,Studio Cyc 12.10-1.00pm,10-Jan-18,12:10:00,27,20
HXP,Studio Cyc 12.10-1.00pm,17-Jan-18,12:10:00,27,19
HXP,Studio Cyc 12.10-1.00pm,24-Jan-18,12:10:00,27,17
HXP,Studio Cyc 12.10-1.00pm,31-Jan-18,12:10:00,27,16
HXP,Studio Cyc 12.10-1.00pm,07-Feb-18,12:10:00,27,27
HXP,Studio Cyc 12.10-1.00pm,14-Feb-18,12:10:00,27,23
HXP,Studio Cyc 12.10-1.00pm,21-Feb-18,12:10:00,27,22
HXP,Studio Cyc 12.10-1.00pm,28-Feb-18,12:10:00,27,16
HXP,Studio Cyc 12.10-1.00pm,07-Mar-18,12:10:00,27,23
HXP,Studio Cyc 12.10-1.00pm,14-Mar-18,12:10:00,27,27
HXP,Studio Cyc 12.10-1.00pm,21-Mar-18,12:10:00,27,26
HXP,Studio Cyc 12.10-1.00pm,28-Mar-18,12:10:00,27,27
HXP,Studio Cyc 12.30-1.20pm,08-Jan-18,12:30:00,27,21
HXP,Studio Cyc 12.30-1.20pm,15-Jan-18,12:30:00,27,21
HXP,Studio Cyc 12.30-1.20pm,22-Jan-18,12:30:00,27,18
HXP,Studio Cyc 12.30-1.20pm,29-Jan-18,12:30:00,27,13
HXP,Studio Cyc 12.30-1.20pm,05-Feb-18,12:30:00,27,24
HXP,Studio Cyc 12.30-1.20pm,12-Feb-18,12:30:00,27,26
HXP,Studio Cyc 12.30-1.20pm,19-Feb-18,12:30:00,27,26
HXP,Studio Cyc 12.30-1.20pm,26-Feb-18,12:30:00,27,23
HXP,Studio Cyc 12.30-1.20pm,05-Mar-18,12:30:00,27,20
HXP,Studio Cyc 12.30-1.20pm,12-Mar-18,12:30:00,27,23
HXP,Studio Cyc 12.30-1.20pm,19-Mar-18,12:30:00,27,27
HXP,Studio Cyc 12.30-1.20pm,26-Mar-18,12:30:00,27,18
HXP,Studio Cycling 7.05 -7.55,02-Jan-18,07:05:00,27,18
HXP,Studio Cycling 7.05 -7.55,09-Jan-18,07:05:00,27,19
HXP,Studio Cycling 7.05 -7.55,16-Jan-18,07:05:00,27,16
HXP,Studio Cycling 7.05 -7.55,23-Jan-18,07:05:00,27,14
HXP,Studio Cycling 7.05 -7.55,30-Jan-18,07:05:00,27,13
HXP,Studio Cycling 7.05 -7.55,06-Feb-18,07:05:00,27,12
HXP,Studio Cycling 7.05 -7.55,13-Feb-18,07:05:00,27,12
HXP,Studio Cycling 7.05 -7.55,20-Feb-18,07:05:00,27,20
HXP,Studio Cycling 7.05 -7.55,27-Feb-18,07:05:00,27,14
HXP,Studio Cycling 7.05 -7.55,06-Mar-18,07:05:00,27,16
HXP,Studio Cycling 7.05 -7.55,13-Mar-18,07:05:00,27,18
HXP,Studio Cycling 7.05 -7.55,20-Mar-18,07:05:00,27,18
HXP,Studio Cycling 7.05 -7.55,27-Mar-18,07:05:00,27,17
HXP,Swimfit 6.30 -7.30pm,08-Jan-18,18:30:00,15,11
HXP,Swimfit 6.30 -7.30pm,15-Jan-18,18:30:00,15,11
HXP,Swimfit 6.30 -7.30pm,22-Jan-18,18:30:00,15,11
HXP,Swimfit 6.30 -7.30pm,29-Jan-18,18:30:00,15,12
HXP,Swimfit 6.30 -7.30pm,05-Feb-18,18:30:00,15,12
HXP,Swimfit 6.30 -7.30pm,12-Feb-18,18:30:00,15,14
HXP,Swimfit 6.30 -7.30pm,19-Feb-18,18:30:00,15,12
HXP,Swimfit 6.30 -7.30pm,26-Feb-18,18:30:00,15,10
HXP,Swimfit 6.30 -7.30pm,05-Mar-18,18:30:00,15,8
HXP,Swimfit 6.30 -7.30pm,12-Mar-18,18:30:00,15,14
HXP,Swimfit 6.30 -7.30pm,19-Mar-18,18:30:00,15,13
HXP,Swimfit 6.30 -7.30pm,26-Mar-18,18:30:00,15,13
HXP,Swimfit 6.30-7.00am,08-Jan-18,06:30:00,6,2
HXP,Swimfit 6.30-7.00am,15-Jan-18,06:30:00,6,2
HXP,Swimfit 6.30-7.00am,22-Jan-18,06:30:00,6,2
HXP,Swimfit 6.30-7.00am,29-Jan-18,06:30:00,6,2
HXP,Swimfit 6.30-7.00am,05-Feb-18,06:30:00,6,1
HXP,Swimfit 6.30-7.00am,12-Feb-18,06:30:00,6,1
HXP,Swimfit 6.30-7.00am,19-Feb-18,06:30:00,6,1
HXP,Swimfit 6.30-7.00am,26-Feb-18,06:30:00,6,1
HXP,Swimfit 6.30-7.00am,05-Mar-18,06:30:00,6,2
HXP,Swimfit 6.30-7.00am,12-Mar-18,06:30:00,6,3
HXP,Swimfit 6.30-7.00am,19-Mar-18,06:30:00,6,2
HXP,Swimfit 6.30-7.00am,26-Mar-18,06:30:00,6,1
HXP,Swimfit 6.30-7.30am,08-Jan-18,06:30:00,15,7
HXP,Swimfit 6.30-7.30am,15-Jan-18,06:30:00,15,12
HXP,Swimfit 6.30-7.30am,22-Jan-18,06:30:00,15,13
HXP,Swimfit 6.30-7.30am,29-Jan-18,06:30:00,15,12
HXP,Swimfit 6.30-7.30am,05-Feb-18,06:30:00,15,15
HXP,Swimfit 6.30-7.30am,12-Feb-18,06:30:00,15,9
HXP,Swimfit 6.30-7.30am,19-Feb-18,06:30:00,15,14
HXP,Swimfit 6.30-7.30am,26-Feb-18,06:30:00,15,13
HXP,Swimfit 6.30-7.30am,05-Mar-18,06:30:00,15,13
HXP,Swimfit 6.30-7.30am,12-Mar-18,06:30:00,15,12
HXP,Swimfit 6.30-7.30am,19-Mar-18,06:30:00,15,10
HXP,Swimfit 6.30-7.30am,26-Mar-18,06:30:00,15,13
HXP,Swimfit 6.30am -7.30am,03-Jan-18,06:30:00,15,15
HXP,Swimfit 6.30am -7.30am,10-Jan-18,06:30:00,15,15
HXP,Swimfit 6.30am -7.30am,17-Jan-18,06:30:00,15,14
HXP,Swimfit 6.30am -7.30am,24-Jan-18,06:30:00,15,15
HXP,Swimfit 6.30am -7.30am,31-Jan-18,06:30:00,15,15
HXP,Swimfit 6.30am -7.30am,07-Feb-18,06:30:00,15,9
HXP,Swimfit 6.30am -7.30am,14-Feb-18,06:30:00,15,15
HXP,Swimfit 6.30am -7.30am,21-Feb-18,06:30:00,15,13
HXP,Swimfit 6.30am -7.30am,28-Feb-18,06:30:00,15,12
HXP,Swimfit 6.30am -7.30am,07-Mar-18,06:30:00,15,14
HXP,Swimfit 6.30am -7.30am,14-Mar-18,06:30:00,15,14
