Month,Year,FL Year,Order Number,Code,Service,VOA Description,Directorate,Amount,Name,FL Description
JAN,20,2019/20,LS GV 204188,16114783,16,Economy and Investment,Economy and Environment (obsolete),"4,552.00",Christians Together Calderdale,LF - Christians Together Calderdale Grants And Subscriptions Supplies And Services Policy and Voluntary Sector Economy and Investment
JAN,20,2019/20,LS GV 204190,16114784,16,Economy and Investment,Economy and Environment (obsolete),"4,000.00",Hebden Bridge Arts Festival,CO - Hebden Bridge Arts Festival Grants And Subscriptions Supplies And Services Policy and Voluntary Sector Economy and Investment
JAN,20,2019/20,LS GV 204141,16114786,16,Economy and Investment,Economy and Environment (obsolete),"18,247.00",Halifax Opportunities Trust,Staying Well - Community Hubs Grants And Subscriptions Supplies And Services Policy and Voluntary Sector Economy and Investment
JAN,20,2019/20,LS GV 204243,16114786,16,Economy and Investment,Economy and Environment (obsolete),"5,625.00",Hebden Bridge Community Association,Staying Well - Community Hubs Grants And Subscriptions Supplies And Services Policy and Voluntary Sector Economy and Investment
JAN,20,2019/20,LS GV 204313,16114786,16,Economy and Investment,Economy and Environment (obsolete),"13,750.00",North Halifax Partnership Ltd,Staying Well - Community Hubs Grants And Subscriptions Supplies And Services Policy and Voluntary Sector Economy and Investment
JAN,20,2019/20,LS GV 204313,16114786,16,Economy and Investment,Economy and Environment (obsolete),"13,750.00",North Halifax Partnership Ltd,Staying Well - Community Hubs Grants And Subscriptions Supplies And Services Policy and Voluntary Sector Economy and Investment
JAN,20,2019/20,LS GV 204189,16114792,16,Economy and Investment,Economy and Environment (obsolete),"3,500.00",Handmade Parade CIC,CO - Handmade Parade CIC Grants And Subscriptions Supplies And Services Policy and Voluntary Sector Economy and Investment
JAN,20,2019/20,LS GV 204185,16114793,16,Economy and Investment,Economy and Environment (obsolete),"5,278.25",Healthy Minds Calderdale Wellbeing,LF - Healthy Minds Grants And Subscriptions Supplies And Services Policy and Voluntary Sector Economy and Investment
JAN,20,2019/20,LS GV 204186,16114794,16,Economy and Investment,Economy and Environment (obsolete),"4,500.00",Calderdale Smartmove,LF - Calderdale Smartmove Grants And Subscriptions Supplies And Services Policy and Voluntary Sector Economy and Investment
JAN,20,2019/20,LS GV 204187,16114795,16,Economy and Investment,Economy and Environment (obsolete),"6,250.00",Barnardo's,LF - Barnardo's Grants And Subscriptions Supplies And Services Policy and Voluntary Sector Economy and Investment
JAN,20,2019/20,LS TX 203498,16154035,16,Economy and Investment,Economy and Environment (obsolete),120.00,Friends Of Calderdales Countryside,Goods for Resale (Sale or Return Items) Equipment Furniture And Materials Supplies And Services Halifax TIC Economy and Investment
JAN,20,2019/20,LS TX 202911,16154801,16,Economy and Investment,Economy and Environment (obsolete),200.00,The Piece Hall Trust,Relocation to Piece Hall Miscellaneous Expenses Supplies And Services Halifax TIC Economy and Investment
JAN,20,2019/20,LS TB 204266,16164034,16,Economy and Investment,Economy and Environment (obsolete),139.50,Ryburn & Halifax Angling Society,Goods for Resale (Stock Items) Equipment Furniture And Materials Supplies And Services Hebden Bridge TIC Economy and Investment
JAN,20,2019/20,LS TB 202432,16164035,16,Economy and Investment,Economy and Environment (obsolete),15.75,Friends Of Calderdales Countryside,Goods for Resale (Sale or Return Items) Equipment Furniture And Materials Supplies And Services Hebden Bridge TIC Economy and Investment
JAN,20,2019/20,LS TB 201701,16164035,16,Economy and Investment,Economy and Environment (obsolete),88.05,Hebden Bridge Walkers Action,Goods for Resale (Sale or Return Items) Equipment Furniture And Materials Supplies And Services Hebden Bridge TIC Economy and Investment
JAN,20,2019/20,PL RS 020858,164X4800,16,Economy and Investment,Economy and Environment (obsolete),25.00,Newground CIC,Misc Expenses Miscellaneous Expenses Supplies And Services Works Better (ESF) Economy and Investment
JAN,20,2019/20,PL RS 020858,164X4800,16,Economy and Investment,Economy and Environment (obsolete),34.00,Newground CIC,Misc Expenses Miscellaneous Expenses Supplies And Services Works Better (ESF) Economy and Investment
JAN,20,2019/20,CE EX 013028,28402310,28,Executives Management,Deputy Chief Executive (obsolete),85.00,Elsie Whiteley Innovation Centre Ltd,Hire Of Rooms Rent & Rates  Premises Related Expenses Rent And Rates Premises And Related Expenses Chief Executives Office Executives Management
JAN,20,2019/20,CE CO 013909,28424801,28,Executives Management,Deputy Chief Executive (obsolete),"2,400.00",Eureka,nforeseen expenditure Miscellaneous Expenses Supplies And Services Communications Executives Management
JAN,20,2019/20,CE CO 013915,284248FS,28,Executives Management,Deputy Chief Executive (obsolete),300.00,Eureka,Fostering Miscellaneous Expenses Supplies And Services Communications Executives Management
JAN,20,2019/20,SC CK 211018,42025506,42,Integrated commissioning - children's,Adult Services and Wellbeing,"4,144.12",Noahs Ark Centre,Prevention / Early Intervention Private Contractors Agency And Contracted Services Transformation Plan - grant funding Integrated commissioning
JAN,20,2019/20,SC CK 213020,42035403,42,Integrated commissioning - children's,Adult Services and Wellbeing,"9,567.00",Womencentre Ltd,AP post - Womans refuge Voluntary Associations Agency And Contracted Services Domestic Abuse Integrated commissioning - children's
JAN,20,2019/20,SC CK 210908,42035412,42,Integrated commissioning - children's,Adult Services and Wellbeing,"71,047.50",Womencentre Ltd,Contract Voluntary Associations Agency And Contracted Services Domestic Abuse Integrated commissioning - children's
JAN,20,2019/20,SC CK 212016,42044600,42,Integrated commissioning - children's,Adult Services and Wellbeing,583.20,Unique Ways,SEND development grant expenses Expenses Supplies And Services SEND Reform grant Integrated commissioning - children's
JAN,20,2019/20,SC CK 210369,42054499,42,Integrated commissioning - children's,Adult Services and Wellbeing,"1,265.92",Unique Ways,EHC Plans independent support - 2018/19 High needs funding Services Supplies And Services CYP Commissioned Services Integrated commissioning - c
JAN,20,2019/20,SC CK 210369,42054499,42,Integrated commissioning - children's,Adult Services and Wellbeing,"7,327.63",Unique Ways,EHC Plans independent support - 2018/19 High needs funding Services Supplies And Services CYP Commissioned Services Integrated commissioning - c
JAN,20,2019/20,SC CK 210156,42054690,42,Integrated commissioning - children's,Adult Services and Wellbeing,"173,274.84",North Halifax Partnership Ltd,Childrens Centres Lot 1 North East & Lower Valley Expenses Supplies And Services CYP Commissioned Services Integrated commissioning - children's
JAN,20,2019/20,SC CK 210156,42054690,42,Integrated commissioning - children's,Adult Services and Wellbeing,"173,274.84",North Halifax Partnership Ltd,Childrens Centres Lot 1 North East & Lower Valley Expenses Supplies And Services CYP Commissioned Services Integrated commissioning - children's
JAN,20,2019/20,SC CK 210157,42054691,42,Integrated commissioning - children's,Adult Services and Wellbeing,"209,796.41",Halifax Opportunities Trust,Childrens Centres Lot 2 Central & Upper Valley Expenses Supplies And Services CYP Commissioned Services Integrated commissioning - children's
JAN,20,2019/20,SC CK 210948,42054692,42,Integrated commissioning - children's,Adult Services and Wellbeing,"12,000.00",Parents Against Child Exploitation(PACE),C & P contracts - Child sex exploitation Expenses Supplies And Services CYP Commissioned Services Integrated commissioning - children's
JAN,20,2019/20,SC CK 210390,42055406,42,Integrated commissioning - children's,Adult Services and Wellbeing,"92,880.08",Calderdale & Kirklees Careers Ltd,C & K Careers contract Voluntary Associations Agency And Contracted Services CYP Commissioned Services Integrated commissioning - children's
JAN,20,2019/20,SC DC 209611,42085512,42,Integrated commissioning - children's,Adult Services and Wellbeing,281.16,The Mayfield Trust,Short Breaks Panel - DCT Private Contractors Agency And Contracted Services Short Breaks Integrated commissioning - children's
JAN,20,2019/20,SC DC 209629,42085512,42,Integrated commissioning - children's,Adult Services and Wellbeing,"1,310.76",The Mayfield Trust,Short Breaks Panel - DCT Private Contractors Agency And Contracted Services Short Breaks Integrated commissioning - children's
JAN,20,2019/20,SC DC 209938,42085512,42,Integrated commissioning - children's,Adult Services and Wellbeing,"2,661.12",The Mayfield Trust,Short Breaks Panel - DCT Private Contractors Agency And Contracted Services Short Breaks Integrated commissioning - children's
JAN,20,2019/20,SC DC 213125,42085512,42,Integrated commissioning - children's,Adult Services and Wellbeing,237.60,The Mayfield Trust,Short Breaks Panel - DCT Private Contractors Agency And Contracted Services Short Breaks Integrated commissioning - children's
JAN,20,2019/20,SC AI 209626,42085513,42,Integrated commissioning - children's,Adult Services and Wellbeing,192.00,Carers Trust Mid Yorkshire,Short Breaks Panel - Family Support Private Contractors Agency And Contracted Services Short Breaks Integrated commissioning - children's
JAN,20,2019/20,SC AI 209626,42085513,42,Integrated commissioning - children's,Adult Services and Wellbeing,192.00,Carers Trust Mid Yorkshire,Short Breaks Panel - Family Support Private Contractors Agency And Contracted Services Short Breaks Integrated commissioning - children's
JAN,20,2019/20,SC AI 209628,42085513,42,Integrated commissioning - children's,Adult Services and Wellbeing,144.00,Carers Trust Mid Yorkshire,Short Breaks Panel - Family Support Private Contractors Agency And Contracted Services Short Breaks Integrated commissioning - children's
JAN,20,2019/20,SC AI 209620,42085513,42,Integrated commissioning - children's,Adult Services and Wellbeing,380.16,The Mayfield Trust,Short Breaks Panel - Family Support Private Contractors Agency And Contracted Services Short Breaks Integrated commissioning - children's
JAN,20,2019/20,SC AI 209621,42085513,42,Integrated commissioning - children's,Adult Services and Wellbeing,380.16,The Mayfield Trust,Short Breaks Panel - Family Support Private Contractors Agency And Contracted Services Short Breaks Integrated commissioning - children's
JAN,20,2019/20,SC AI 209622,42085513,42,Integrated commissioning - children's,Adult Services and Wellbeing,384.12,The Mayfield Trust,Short Breaks Panel - Family Support Private Contractors Agency And Contracted Services Short Breaks Integrated commissioning - children's
JAN,20,2019/20,SC AI 209617,42085513,42,Integrated commissioning - children's,Adult Services and Wellbeing,554.40,The Mayfield Trust,Short Breaks Panel - Family Support Private Contractors Agency And Contracted Services Short Breaks Integrated commissioning - children's
JAN,20,2019/20,SC AI 209623,42085513,42,Integrated commissioning - children's,Adult Services and Wellbeing,237.60,The Mayfield Trust,Short Breaks Panel - Family Support Private Contractors Agency And Contracted Services Short Breaks Integrated commissioning - children's
JAN,20,2019/20,SC AI 209613,42085513,42,Integrated commissioning - children's,Adult Services and Wellbeing,380.16,The Mayfield Trust,Short Breaks Panel - Family Support Private Contractors Agency And Contracted Services Short Breaks Integrated commissioning - children's
JAN,20,2019/20,SC AI 209615,42085513,42,Integrated commissioning - children's,Adult Services and Wellbeing,253.44,The Mayfield Trust,Short Breaks Panel - Family Support Private Contractors Agency And Contracted Services Short Breaks Integrated commissioning - children's
JAN,20,2019/20,SC AI 209602,42085513,42,Integrated commissioning - children's,Adult Services and Wellbeing,190.08,The Mayfield Trust,Short Breaks Panel - Family Support Private Contractors Agency And Contracted Services Short Breaks Integrated commissioning - children's
JAN,20,2019/20,SC AI 209614,42085513,42,Integrated commissioning - children's,Adult Services and Wellbeing,190.08,The Mayfield Trust,Short Breaks Panel - Family Support Private Contractors Agency And Contracted Services Short Breaks Integrated commissioning - children's
JAN,20,2019/20,SC AI 209606,42085513,42,Integrated commissioning - children's,Adult Services and Wellbeing,285.12,The Mayfield Trust,Short Breaks Panel - Family Support Private Contractors Agency And Contracted Services Short Breaks Integrated commissioning - children's
JAN,20,2019/20,SC AI 209603,42085513,42,Integrated commissioning - children's,Adult Services and Wellbeing,570.24,The Mayfield Trust,Short Breaks Panel - Family Support Private Contractors Agency And Contracted Services Short Breaks Integrated commissioning - children's
JAN,20,2019/20,SC AI 209610,42085513,42,Integrated commissioning - children's,Adult Services and Wellbeing,285.12,The Mayfield Trust,Short Breaks Panel - Family Support Private Contractors Agency And Contracted Services Short Breaks Integrated commissioning - children's
JAN,20,2019/20,SC AI 209618,42085513,42,Integrated commissioning - children's,Adult Services and Wellbeing,348.48,The Mayfield Trust,Short Breaks Panel - Family Support Private Contractors Agency And Contracted Services Short Breaks Integrated commissioning - children's
JAN,20,2019/20,SC AI 209544,42085513,42,Integrated commissioning - children's,Adult Services and Wellbeing,170.28,The Mayfield Trust,Short Breaks Panel - Family Support Private Contractors Agency And Contracted Services Short Breaks Integrated commissioning - children's
JAN,20,2019/20,CE PH 013962,44015513,44,Public Health,Chief Executive's Office (obsolete),"6,000.00",Christians Together Calderdale - Winter Shelter,Rehab Private Contractors Agency And Contracted Services Substance Misuse Public Health
JAN,20,2019/20,CE PH 013942,44015513,44,Public Health,Chief Executive's Office (obsolete),270.00,The Basement Recovery Project,Rehab Private Contractors Agency And Contracted Services Substance Misuse Public Health
JAN,20,2019/20,CE PH 013961,44015513,44,Public Health,Chief Executive's Office (obsolete),270.00,The Basement Recovery Project,Rehab Private Contractors Agency And Contracted Services Substance Misuse Public Health
JAN,20,2019/20,CE PH 013555,44025501,44,Public Health,Chief Executive's Office (obsolete),"23,653.00",The Brunswick Centre,Brunswick HIV work Private Contractors Agency And Contracted Services Sexual Health Public Health
JAN,20,2019/20,CE PH 013967,44025504,44,Public Health,Chief Executive's Office (obsolete),"3,083.00",Locala Community Partnerships CIC,Out of area GUM Private Contractors Agency And Contracted Services Sexual Health Public Health
JAN,20,2019/20,CE PH 013966,44025504,44,Public Health,Chief Executive's Office (obsolete),741.00,Locala Community Partnerships CIC,Out of area GUM Private Contractors Agency And Contracted Services Sexual Health Public Health
JAN,20,2019/20,CE PH 013954,44055506,44,Public Health,Chief Executive's Office (obsolete),500.00,Verd De Gris Ltd,Control of infection Private Contractors Agency And Contracted Services Other Public Health Public Health
JAN,20,2019/20,CE PH 013547,44135500,44,Public Health,Chief Executive's Office (obsolete),"296,959.92",Locala Community Partnerships CIC,Health visiting & Family Nurse Partnership Private Contractors Agency And Contracted Services Children / Young People's Public Health (incl 0-5)
JAN,20,2019/20,CE PH 013543,44135510,44,Public Health,Chief Executive's Office (obsolete),"151,020.75",Locala Community Partnerships CIC,School nursing Private Contractors Agency And Contracted Services Children / Young People's Public Health (incl 0-5) Public Health
JAN,20,2019/20,CE PH 013544,44135511,44,Public Health,Chief Executive's Office (obsolete),"12,500.00",Locala Community Partnerships CIC,YOT Private Contractors Agency And Contracted Services Children / Young People's Public Health (incl 0-5) Public Health
JAN,20,2019/20,SS FD 109383,46445400,46,Adult Health & Social Care,Adult Services and Wellbeing,159.90,Age Uk Calderdale & Kirklees,Flexible Day Care - Voluntary Associations Voluntary Associations Agency And Contracted Services Purchased Day Opportunities Learning Disabiliti
JAN,20,2019/20,SS FD 109383,46445400,46,Adult Health & Social Care,Adult Services and Wellbeing,266.50,Age Uk Calderdale & Kirklees,Flexible Day Care - Voluntary Associations Voluntary Associations Agency And Contracted Services Purchased Day Opportunities Learning Disabiliti
JAN,20,2019/20,SS FD 109413,46445400,46,Adult Health & Social Care,Adult Services and Wellbeing,"2,937.90",The Hive (Halifax) Ltd,Flexible Day Care - Voluntary Associations Voluntary Associations Agency And Contracted Services Purchased Day Opportunities Learning Disabiliti
JAN,20,2019/20,SS FD 111470,46445400,46,Adult Health & Social Care,Adult Services and Wellbeing,"77,656.48",The Next Step Trust,Flexible Day Care - Voluntary Associations Voluntary Associations Agency And Contracted Services Purchased Day Opportunities Learning Disabiliti
JAN,20,2019/20,SS FD 109412,46445400,46,Adult Health & Social Care,Adult Services and Wellbeing,"30,112.18",Pennine Magpie,Flexible Day Care - Voluntary Associations Voluntary Associations Agency And Contracted Services Purchased Day Opportunities Learning Disabiliti
JAN,20,2019/20,SS RE 112189,46604020,46,Adult Health & Social Care,Adult Services and Wellbeing,21.34,Shared Lives Plus,Equipment Materials & Tools General Equipment Furniture And Materials Supplies And Services Shared Lives Adult Health & Social Care
JAN,20,2019/20,SS RE 112189,46604020,46,Adult Health & Social Care,Adult Services and Wellbeing,52.46,Shared Lives Plus,Equipment Materials & Tools General Equipment Furniture And Materials Supplies And Services Shared Lives Adult Health & Social Care
JAN,20,2019/20,SS RE 112189,46604020,46,Adult Health & Social Care,Adult Services and Wellbeing,39.66,Shared Lives Plus,Equipment Materials & Tools General Equipment Furniture And Materials Supplies And Services Shared Lives Adult Health & Social Care
JAN,20,2019/20,SS RE 112189,46604020,46,Adult Health & Social Care,Adult Services and Wellbeing,97.43,Shared Lives Plus,Equipment Materials & Tools General Equipment Furniture And Materials Supplies And Services Shared Lives Adult Health & Social Care
JAN,20,2019/20,HS EM 016156,52199164,52,Housing Services,Economy and Environment (obsolete),211.50,Hebden Bridge Community Association,Income from Other Public Bodies Other Grants Reimbursements And Contributions Income Environmental Management Team Housing Services
JAN,20,2019/20,HS EM 016156,52199164,52,Housing Services,Economy and Environment (obsolete),247.05,Hebden Bridge Community Association,Income from Other Public Bodies Other Grants Reimbursements And Contributions Income Environmental Management Team Housing Services
JAN,20,2019/20,HS TA 016056,52SY4012,52,Housing Services,Economy and Environment (obsolete),108.00,Sure Start North Halifax,Childcare expenses Equipment Furniture And Materials Supplies And Services Syrian settlement account Housing Services
JAN,20,2019/20,HS TA 016056,52SY4012,52,Housing Services,Economy and Environment (obsolete),81.00,Sure Start North Halifax,Childcare expenses Equipment Furniture And Materials Supplies And Services Syrian settlement account Housing Services
JAN,20,2019/20,AF OF 025088,54362630,54,Corporate Asset and Facilities Management,Economy and Environment (obsolete),"1,133.33",Centre At Threeways,FM Support Reception Cover Cleaning And Domestic Supplies Premises And Related Expenses Centre at Threeways Corporate Asset and Facilities Manag
JAN,20,2019/20,EG CE 063597,56H55508,56,Highways and Engineering Services,Economy and Environment (obsolete),100.00,Canal & River Trust (British Waterways),Miscellaneous Contractors Private Contractors Agency And Contracted Services Routine Maintenance - Highway Works Highways and Engineering Servic
JAN,20,2019/20,EG FR 063409,56HL4481,56,Highways and Engineering Services,Economy and Environment (obsolete),94.00,Hebden Bridge Community Association,Flood Groups & Supplies Services Supplies And Services LLFA Works Budgets Highways and Engineering Services
JAN,20,2019/20,EG FR 063409,56HL4490,56,Highways and Engineering Services,Economy and Environment (obsolete),50.00,Hebden Bridge Community Association,Drainage Investigations Services Supplies And Services LLFA Works Budgets Highways and Engineering Services
JAN,20,2019/20,EG CE 063482,56HR5508,56,Highways and Engineering Services,Economy and Environment (obsolete),98.00,Crows,Miscellaneous Contractors Private Contractors Agency And Contracted Services Rights of Way Works Highways and Engineering Services
JAN,20,2019/20,SC SU 213699,60620002,60,Children and Young People's Serv - Central Depts.,Children and Young People's Services,"1,684.00",Seashell Trust,Supply Teachers Salaries  Employees  Assessment & Learning Supprt Servic Salaries Employees Specialist Inclusion Service (DSG) Children and Youn
JAN,20,2019/20,SC SU 213699,60620002,60,Children and Young People's Serv - Central Depts.,Children and Young People's Services,15.30,Seashell Trust,Supply Teachers Salaries  Employees  Assessment & Learning Supprt Servic Salaries Employees Specialist Inclusion Service (DSG) Children and Youn
JAN,20,2019/20,SC SS 214195,60644921,60,Children and Young People's Serv - Central Depts.,Children and Young People's Services,282.89,National Autistic Society,Maintained schools top up Contributions To Funds And Provisions Supplies And Services High needs Top up Children and Young People's Serv - Centr
JAN,20,2019/20,SC YS 214174,684D4826,68,Schools and Children's Services - Non-School,Children and Young People's Services,"4,125.00",North Halifax Youth & Community Group,Programme Costs Miscellaneous Expenses Supplies And Services North Halifax Youth & Community Group Schools and Children's Services - Non-School
JAN,20,2019/20,SC YW 214350,687B1601,68,Schools and Children's Services - Non-School,Children and Young People's Services,222.00,Square Chapel Trust,Training / workshops Expenses Employees And Related Expenses Orangebox Schools and Children's Services - Non-School
JAN,20,2019/20,SC AH 214378,68MA4018,68,Schools and Children's Services - Non-School,Children and Young People's Services,130.00,Brighouse Bridge Club,Equipment Equipment Furniture And Materials Supplies And Services CAL - Salaries Schools and Children's Services - Non-School
JAN,20,2019/20,SC AH 214479,68MA4018,68,Schools and Children's Services - Non-School,Children and Young People's Services,150.00,Halifax & District Bridge Association,Equipment Equipment Furniture And Materials Supplies And Services CAL - Salaries Schools and Children's Services - Non-School
JAN,20,2019/20,SC AH 212171,68MA4690,68,Schools and Children's Services - Non-School,Children and Young People's Services,"3,252.75",Halifax Opportunities Trust,CAL fund Expenses Supplies And Services CAL - Salaries Schools and Children's Services - Non-School
JAN,20,2019/20,SC YT 213993,68V30025,68,Schools and Children's Services - Non-School,Children and Young People's Services,"7,400.00",Himmat Limited,Part time Youth Leaders Salaries Employees Detached Outreach Youth Work - SVF Grant Schools and Children's Services - Non-School
JAN,20,2019/20,SC YC 214180,68YG4826,68,Schools and Children's Services - Non-School,Children and Young People's Services,975.00,The Space @ Field Lane Centre,Programme Costs Miscellaneous Expenses Supplies And Services Lower Valley Youth Work Schools and Children's Services - Non-School
JAN,20,2019/20,SC FT 214502,701A4611,70,Childrens Services Unit,Children and Young People's Services,30.00,Elland Christian Centre,Family Group Conference Expenses Expenses Supplies And Services Family Intervention Team Childrens Services Unit
JAN,20,2019/20,SC FT 214178,701A4611,70,Childrens Services Unit,Children and Young People's Services,24.00,Osca Foundation Ltd,Family Group Conference Expenses Expenses Supplies And Services Family Intervention Team Childrens Services Unit
JAN,20,2019/20,SC FT 214503,701A4611,70,Childrens Services Unit,Children and Young People's Services,48.00,The Fielden Centre,Family Group Conference Expenses Expenses Supplies And Services Family Intervention Team Childrens Services Unit
JAN,20,2019/20,SC FT 213456,701A4800,70,Childrens Services Unit,Children and Young People's Services,30.00,Osca Foundation Ltd,Misc Expenses Miscellaneous Expenses Supplies And Services Family Intervention Team Childrens Services Unit
JAN,20,2019/20,SC EY 214375,70215702,70,Childrens Services Unit,Children and Young People's Services,273.00,Creations Community Childrens Centre,Access to Support provision Other Agency And Contracted Services Agency And Contracted Services Early Intervention Childcare Funding Childrens S
JAN,20,2019/20,SC EY 214078,70215702,70,Childrens Services Unit,Children and Young People's Services,"1,060.50",Innovations Children's Centre,Access to Support provision Other Agency And Contracted Services Agency And Contracted Services Early Intervention Childcare Funding Childrens S
JAN,20,2019/20,SC EY 214097,70215702,70,Childrens Services Unit,Children and Young People's Services,35.50,Innovations Children's Centre,Access to Support provision Other Agency And Contracted Services Agency And Contracted Services Early Intervention Childcare Funding Childrens S
JAN,20,2019/20,SC EY 214065,70215702,70,Childrens Services Unit,Children and Young People's Services,955.00,Jubilee Children's Centre,Access to Support provision Other Agency And Contracted Services Agency And Contracted Services Early Intervention Childcare Funding Childrens S
JAN,20,2019/20,SC EY 214061,70215702,70,Childrens Services Unit,Children and Young People's Services,698.00,Ash Green Childrens Centre,Access to Support provision Other Agency And Contracted Services Agency And Contracted Services Early Intervention Childcare Funding Childrens S
JAN,20,2019/20,SC EY 214073,70215702,70,Childrens Services Unit,Children and Young People's Services,557.00,Kevin Pearce Childrens Centre,Access to Support provision Other Agency And Contracted Services Agency And Contracted Services Early Intervention Childcare Funding Childrens S
JAN,20,2019/20,SC EY 214236,70514761,70,Childrens Services Unit,Children and Young People's Services,"1,242.00",Creations Community Childrens Centre,3/4 year old inclusion support (DSG) Grants And Subscriptions Supplies And Services D C A T C H Childrens Services Unit
JAN,20,2019/20,SC EY 214237,70514761,70,Childrens Services Unit,Children and Young People's Services,"1,242.00",Creations Community Childrens Centre,3/4 year old inclusion support (DSG) Grants And Subscriptions Supplies And Services D C A T C H Childrens Services Unit
JAN,20,2019/20,SC EY 214252,70514761,70,Childrens Services Unit,Children and Young People's Services,"1,620.00",Eureka Nursery,3/4 year old inclusion support (DSG) Grants And Subscriptions Supplies And Services D C A T C H Childrens Services Unit
JAN,20,2019/20,SC EY 214253,70514761,70,Childrens Services Unit,Children and Young People's Services,"1,620.00",Eureka Nursery,3/4 year old inclusion support (DSG) Grants And Subscriptions Supplies And Services D C A T C H Childrens Services Unit
JAN,20,2019/20,SC EY 214254,70514761,70,Childrens Services Unit,Children and Young People's Services,810.00,Field Lane Children's Centre,3/4 year old inclusion support (DSG) Grants And Subscriptions Supplies And Services D C A T C H Childrens Services Unit
JAN,20,2019/20,SC EY 214283,70514761,70,Childrens Services Unit,Children and Young People's Services,810.00,Halifax Opportunities Trust,3/4 year old inclusion support (DSG) Grants And Subscriptions Supplies And Services D C A T C H Childrens Services Unit
JAN,20,2019/20,SC EY 214267,70514761,70,Childrens Services Unit,Children and Young People's Services,"1,242.00",Innovations Children's Centre,3/4 year old inclusion support (DSG) Grants And Subscriptions Supplies And Services D C A T C H Childrens Services Unit
JAN,20,2019/20,SC EY 214270,70514761,70,Childrens Services Unit,Children and Young People's Services,"1,242.00",Innovations Children's Centre,3/4 year old inclusion support (DSG) Grants And Subscriptions Supplies And Services D C A T C H Childrens Services Unit
JAN,20,2019/20,SC EY 214269,70514761,70,Childrens Services Unit,Children and Young People's Services,810.00,Innovations Children's Centre,3/4 year old inclusion support (DSG) Grants And Subscriptions Supplies And Services D C A T C H Childrens Services Unit
JAN,20,2019/20,SC EY 214268,70514761,70,Childrens Services Unit,Children and Young People's Services,810.00,Innovations Children's Centre,3/4 year old inclusion support (DSG) Grants And Subscriptions Supplies And Services D C A T C H Childrens Services Unit
JAN,20,2019/20,SC EY 214271,70514761,70,Childrens Services Unit,Children and Young People's Services,"1,242.00",Jubilee Children's Centre,3/4 year old inclusion support (DSG) Grants And Subscriptions Supplies And Services D C A T C H Childrens Services Unit
JAN,20,2019/20,SC EY 214272,70514761,70,Childrens Services Unit,Children and Young People's Services,"1,242.00",Jubilee Children's Centre,3/4 year old inclusion support (DSG) Grants And Subscriptions Supplies And Services D C A T C H Childrens Services Unit
JAN,20,2019/20,SC EY 214275,70514761,70,Childrens Services Unit,Children and Young People's Services,756.00,Jubilee Children's Centre,3/4 year old inclusion support (DSG) Grants And Subscriptions Supplies And Services D C A T C H Childrens Services Unit
JAN,20,2019/20,SC EY 214274,70514761,70,Childrens Services Unit,Children and Young People's Services,"1,242.00",Jubilee Children's Centre,3/4 year old inclusion support (DSG) Grants And Subscriptions Supplies And Services D C A T C H Childrens Services Unit
JAN,20,2019/20,SC EY 214273,70514761,70,Childrens Services Unit,Children and Young People's Services,"1,242.00",Jubilee Children's Centre,3/4 year old inclusion support (DSG) Grants And Subscriptions Supplies And Services D C A T C H Childrens Services Unit
JAN,20,2019/20,SC EY 214209,70514761,70,Childrens Services Unit,Children and Young People's Services,"1,242.00",Ash Green Childrens Centre,3/4 year old inclusion support (DSG) Grants And Subscriptions Supplies And Services D C A T C H Childrens Services Unit
JAN,20,2019/20,SC EY 214276,70514761,70,Childrens Services Unit,Children and Young People's Services,"1,620.00",Kevin Pearce Childrens Centre,3/4 year old inclusion support (DSG) Grants And Subscriptions Supplies And Services D C A T C H Childrens Services Unit
JAN,20,2019/20,SC EY 214277,70514761,70,Childrens Services Unit,Children and Young People's Services,"1,242.00",Kevin Pearce Childrens Centre,3/4 year old inclusion support (DSG) Grants And Subscriptions Supplies And Services D C A T C H Childrens Services Unit
JAN,20,2019/20,SC EY 214311,70514761,70,Childrens Services Unit,Children and Young People's Services,"1,620.00",Siddal Children's Centre,3/4 year old inclusion support (DSG) Grants And Subscriptions Supplies And Services D C A T C H Childrens Services Unit
JAN,20,2019/20,SC EY 214312,70514761,70,Childrens Services Unit,Children and Young People's Services,972.00,Siddal Children's Centre,3/4 year old inclusion support (DSG) Grants And Subscriptions Supplies And Services D C A T C H Childrens Services Unit
JAN,20,2019/20,SC EY 214313,70514761,70,Childrens Services Unit,Children and Young People's Services,432.00,Siddal Children's Centre,3/4 year old inclusion support (DSG) Grants And Subscriptions Supplies And Services D C A T C H Childrens Services Unit
JAN,20,2019/20,SC EY 214319,70514761,70,Childrens Services Unit,Children and Young People's Services,864.00,Sticky Fingers Playgroup,3/4 year old inclusion support (DSG) Grants And Subscriptions Supplies And Services D C A T C H Childrens Services Unit
JAN,20,2019/20,SC EY 214331,70514761,70,Childrens Services Unit,Children and Young People's Services,810.00,Todmorden Children's Centre,3/4 year old inclusion support (DSG) Grants And Subscriptions Supplies And Services D C A T C H Childrens Services Unit
JAN,20,2019/20,SC EY 214348,70514761,70,Childrens Services Unit,Children and Young People's Services,"1,620.00",Wellholme Children's Centre,3/4 year old inclusion support (DSG) Grants And Subscriptions Supplies And Services D C A T C H Childrens Services Unit
