Ratepayer Name,Propref,RV,Property Address,Postcode,SBR%
Ms Cars Halifax Ltd,68236794,6300,"Car Sales Site, 199 Pellon Lane, Halifax, HX1 5RL",HX1 5RL,100
,65652740,6600,"Unit 4B Ground Floor, Park Works, Arnold Street, Halifax, HX1 5JH",HX1 5JH,100
Yorkshire Dama Cheese Ltd,77624718,7100,"Unit 12, Sowerby Bridge Business Park, Victoria Road, Sowerby Bridge       HX6 3AE",HX6 3AE,100
,77624709,2550,"Unit 15, Sowerby Bridge Business Park, Victoria Road, Sowerby Bridge       HX6 3AQ",HX6 3AQ,100
,68776720,2500,"13 Laneside, Stainland Road, Holywell Green, Halifax              HX4 9AX",HX4 9AX,100
,64784749,8700,"D Mill Courtyard No 1, Dean Clough Mills, Halifax, HX3 5AX",HX3 5AX,100
Protheroe Property Ltd,64788812,2950,"D Mill Courtyard No 5, Dean Clough Mills, Halifax, HX3 5AX",HX3 5AX,100
Alliz Play Gym Ltd,69360789,9100,"U/Off Add Play Palace, Jubilee Mill, West Parade, Halifax              HX1 2TA",HX1 2TA,100
,78573701,1800,"Unit 2 White Platts Street, Todmorden, OL14 5DW",OL14 5DW,100
,68272709,8300,"First Floor, Surefix Motoring Centre, Portland Place, Halifax              HX1 2QN",HX1 2QN,100
Inspire Platinum Ltd,29084870,6300,"Suite 2A 2ND Floor, Clifton House, Bradford Road, Bailiff Bridge       HD6 4JJ",HD6 4JJ,100
,76705001,2750,"1 Co-Operative Terrace, Heptonstall, Hebden Bridge, HX7 7NE",HX7 7NE,100
,77692008,4000,"8 Regent Place, Sowerby Bridge, HX6 2HG",HX6 2HG,100
,76508733,11750,"Shop At Bridge Mill, St Georges Square, Hebden Bridge, HX7 8ET",HX7 8ET,100
,68308849,6600,"238A Queens Road, Halifax, HX1 3NS",HX1 3NS,100
,69248101,9000,"101 Wakefield Road, Lightcliffe, Halifax, HX3 8SH",HX3 8SH,100
Calder Appliance Care Ltd,65132724,4400,"Office 2 3 & 4, Britannia Works, Garden Street North, Halifax              HX3 6AE",HX3 6AE,100
,76384704,2000,"The Stables, Mytholm Bank, Hebden Bridge, HX7 6DL",HX7 6DL,100
,56104725,2125,"Suite 7 The Warehouse, Gas Works Lane, Elland, HX5 9HJ",HX5 9HJ,100
Physique Gym Ltd,78400872,3500,"3RD Floor Right, Hollins Mill, Rochdale Road, Todmorden           OL14 6SA",OL14 6SA,100
,68252803,3600,"Cw 19, The Colonnade, Piece Hall, Halifax              HX1 1RE",HX1 1RE,100
,68252831,4300,"RS12 Rustic, Piece Hall, Halifax, HX1 1RE",HX1 1RE,100
,77652041,3900,"41 Wharf Street, Sowerby Bridge, HX6 2LB",HX6 2LB,100
Waverley Consultancy Ltd,56220826,1825,"Office 3, James Street Mills, South Lane, Elland               HX5 0HB",HX5 0HB,100
Farrii. Bakez Ltd,68096097,6400,"97 Northgate, Halifax, HX1 1XF",HX1 1XF,100
Nightjar (Hebden Bridge) Ltd,76396704,6800,"Unit 3, Picture House Buildings, New Road, Hebden Bridge        HX7 8AD",HX7 8AD,100
,64628716,2350,"The Gatehouse, Unit 22, Calderdale Business Park, Club Lane, Halifax              HX2 8AX",HX2 8AX,100
Roch Valley Homes Ltd,78400869,7300,"(Unoff Add) S/Home 1 Bed Apt, Hollins Mill, Rochdale Road, Todmorden           OL14 6SA",OL14 6SA,100
Skipton Car Radio Ltd,77624722,5800,"Unit 4, Sowerby Bridge Business Park, Victoria Road, Sowerby Bridge       HX6 3AE",HX6 3AE,100
,65224736,9600,"Unofficial Address, Unit C Bankfield Works, Haley Hill, Halifax              HX3 6EB",HX3 6EB,100
Mark Routledge Electrical Services Ltd,78444726,4800,"U/Off Add Unit 5, Crow Carr Ings Mill, Stansfield Road, Todmorden           OL14 5DL",OL14 5DL,100
Todmorden Stoves And Property Renovations Ltd,78444727,1275,"U/Off Add Unit 2A, Crow Carr Ings Mill, Stansfield Road, Todmorden           OL14 5DL",OL14 5DL,100
,78076789,1550,"R/0 739 Burnley Road, Todmorden, OL14 8LF",OL14 8LF,100
,64284828,1875,"Unit 2A, New Delight Works, Boothtown Road, Halifax              HX3 6TU",HX3 6TU,100
Sch Renewable Energies Ltd,64852713,1100,"(Unofficial) Solar Panels At, Dunkirk Mills, Dunkirk Lane, Halifax              HX1 3TB",HX1 3TB,100
White Rose Dental Equipment Services Ltd,29084871,5300,"Unit 10, Branxholme Industrial Estate, Bradford Road, Brighouse            HD6 4EA",HD6 4EA,100
Active Human Ltd,76160835,7100,"Unit 1A & 1B, Topland Country Business Pk, Cragg Road, Mytholmroyd          HX7 5RU",HX7 5RU,100
,56244008,2400,"8 Victoria Road, Elland, HX5 0PU",HX5 0PU,100
Make Solutions Ltd,76400750,13750,"Unit 2 Craggs Country B/Pk, New Road, Cragg Vale, Hebden Bridge        HX7 5TT",HX7 5TT,41.657
,56144732,7900,"Unit 2 1ST Floor, James Street Mills, James Street, Elland               HX5 0HB",HX5 0HB,100
,68308852,9800,"Unofficial Address Unit P1A, Queens Road Works, Queens Road, Halifax              HX1 3NS",HX1 3NS,100
,76360035,5200,"35 Market Street, Hebden Bridge, HX7 6EU",HX7 6EU,100
,64424705,7900,"(Unof Ad) Rear Pt Unit 3, Netherton Works, Brow Lane, Halifax              HX2 9TU",HX2 9TU,100
,76356008,3200,"8 Machpelah, Hebden Bridge, HX7 8AU",HX7 8AU,100
Ryburn Valley Furniture Ltd,77408796,4300,"Unofficial Address, Unit 4 Rhs, Commercial Mill, Oldham Road, Ripponden            HX6 4EH",HX6 4EH,100
,68252853,6200,"CW23, The Colonnade, Piece Hall, Halifax              HX1 1RE",HX1 1RE,100
Translate Uk Ltd,64488718,10500,"8 Carlton Street, Halifax, HX1 2AL",HX1 2AL,100
,29052003,2550,"3 Birds Royd Lane, Brighouse, HD6 1LQ",HD6 1LQ,100
Pc Lifting Services Ltd,68640717,7200,"Units 2A 2B & 3A, Brunswick Industrial Estate, South Street, Halifax              HX1 2EL",HX1 2EL,100
,64908702,11000,"Unit 6 Ground Floor, Park Works, Arnold Street, Halifax              HX1 5JH",HX1 5JH,100
,69360786,1700,"Office B4B First Floor, Croft Myl, West Parade, Halifax              HX1 2EQ",HX1 2EQ,100
Clinical Pilates (Yorkshire) Limited,29628004,12000,"(U/Off Add) Clinical Pilates, 4 West Park Street, Brighouse, HD6 1DU",HD6 1DU,100
,77284745,11500,"Unit 5 Lock Hill Mills, Holmes Road, Sowerby Bridge, HX6 3LD",HX6 3LD,100
,77284758,10750,"Premier House, Holmes Road, Sowerby Bridge, HX6 3LD",HX6 3LD,100
Halifax Flooring Ltd,65376714,13000,"Units 1-2, Margram Business Centre, Horne Street, Halifax              HX1 5UA",HX1 5UA,66.667
Black Crow Engineering Ltd,65344583,3050,"Unit 1J & 1K, Netherton Mill, Holdsworth Road, Halifax              HX3 6SN",HX3 6SN,100
Geoff Ralph Associates,64584814,4250,"Rooms 2 & 4 (Ground Floor), 3 Clare Road, Halifax, HX1 2HX",HX1 2HX,100
,56108710,2125,"Unit 11 George Street, Elland, HX5 0NE",HX5 0NE,100
,69144720,9200,"16-18 Union Street, Halifax, HX1 1PR",HX1 1PR,100
,78208023,5400,"23 Harley Street, Todmorden, OL14 5JE",OL14 5JE,100
Mytholm Stone Sales Ltd,68884701,9000,"Quarry, Sunny Bank Farm, Sunny Bank Lane, Southowram, Halifax             HX3 9TF",HX3 9TF,100
,29236776,7300,"Units 2/3, Vine Industrial Estate, Elland Road, Brighouse            HD6 2QS",HD6 2QS,100
Knowl End Farm 143 Ltd,78192831,11250,"Brearley Mill Grd Flr, Halifax Road, Todmorden, OL14 6EF",OL14 6EF,100
,77352744,2500,"Comp 1 & 2 Mill House Works, Mill House Lane, Triangle, Sowerby Bridge       HX6 3LN",HX6 3LN,100
,68190156,2025,"Ground Floor, 156 Park Dene, Hopwood Lane, Halifax              HX1 4DF",HX1 4DF,100
,68096091,11250,"91 Northgate, Halifax, HX1 1XF",HX1 1XF,100
,64400741,600,"Car Parking Space No 16, John Street, Halifax, HX1 1YA",HX1 1YA,100
,76701032,3200,"Basement, 32 Northgate, Heptonstall, Hebden Bridge        HX7 7ND",HX7 7ND,100
,68308855,6200,"Unit 2 Queens Parade, Queens Road, Halifax, HX1 3XY",HX1 3XY,100
,64660016,6500,"16 Commercial Street, Halifax, HX1 1TA",HX1 1TA,100
,64660018,6300,"18 Commercial Street, Halifax, HX1 1TA",HX1 1TA,100
Spectrum Resin Systems Ltd,65224730,5300,"Unit 2 Haley Hill Works, Haley Hill, Halifax, HX3 6ED",HX3 6ED,100
Power Tool Rentals Ltd,65232718,12000,"The Hire Centre, Halifax Road, Hipperholme, Halifax             HX3 8ER",HX3 8ER,100
,65232705,6200,"Unit 2 Lrp Business Park, Halifax Road, Hipperholme, Halifax              HX3 8ER",HX3 8ER,100
,65232767,1800,"Unit 2D, Hipperholme Business Park, Halifax Road, Hipperholme          HX3 8ER",HX3 8ER,100
,65232751,4800,"Unit 5, Hipperholme Business Park, Halifax Road, Hipperholme          HX3 8ER",HX3 8ER,100
,64288762,10500,"Market Stall 122/132/133, Market Hall, Borough Market, Halifax             HX1 1DZ",HX1 1DZ,100
,64288765,3950,"Market Stall 125, 125A 126A, Market Hall, Borough Market, Halifax              HX1 1DZ",HX1 1DZ,100
D & Ma Sunderland & Son Limited,64332713,9800,"Gf Unit 2 Hough Mills, Bradford Road, Halifax, HX3 7BN",HX3 7BN,100
,64332708,3650,"Unit 3, The Tannery, Bradford Road, Halifax             HX3 7HR",HX3 7HR,100
,64344716,1275,"Unit 21 Bowers Mill, Branch Road, Barkisland, Halifax             HX4 0AD",HX4 0AD,100
,64344722,4950,"Unit 64 Bowers Mill, Branch Road, Barkisland, Halifax             HX4 0AD",HX4 0AD,100
Henderson Fabrications Ltd,65600703,8800,"Unit 4, Lee Bridge Industrial Estate, Lee Bridge, Halifax             HX3 5AT",HX3 5AT,100
Select Electrical Contractors Ltd,65620701,2650,"Knowle Garage, Leeds Road, Lightcliffe, Halifax             HX3 8SX",HX3 8SX,100
,65612727,2150,"Unit 4 Lower Brear, Leeds Road, Halifax, HX3 7AG",HX3 7AG,100
,65480701,3200,"Adj 1 Keighley Drive, Halifax, HX2 8HD",HX2 8HD,100
,56220819,7400,"Unit 14A Woodman Works, South Lane, Elland, HX5 0PA",HX5 0PA,100
,56220725,1100,"Unit 5 Woodman Works, South Lane, Elland, HX5 0PA",HX5 0PA,100
A D Transport & Commercial Repairs Ltd,56220768,10750,"Unit 24 Woodman Works, South Lane, Elland, HX5 0HQ",HX5 0HQ,100
C P Holland & Sons Ltd,56220721,4600,"Unit 1 Woodman Works, South Lane, Elland, HX5 0PA",HX5 0PA,100
,56220815,2550,"Unit 7E, Woodman Works, South Lane, Elland               HX5 0PA",HX5 0PA,100
,56220756,5200,"Unit D Woodman Works, South Lane, Elland, HX5 0PA",HX5 0PA,100
Elland Metal Finishers Ltd,56220771,3550,"Unit 7A Woodman Works, South Lane, Elland, HX5 0PA",HX5 0PA,100
T's Transport Ltd,56220774,1100,"First Floor Unit 7A, Woodman Works, South Lane, Elland               HX5 0PA",HX5 0PA,100
,64576010,4900,"10 Church Street, Greetland, Halifax, HX4 8EG",HX4 8EG,100
Diehl Metering Limited,64784887,11500,"Office Suite D131 / D133, Dean Clough Mills, Halifax, HX3 5AX",HX3 5AX,100
,65344897,1825,"Top Floor Glass Roof, White Rose Mill, Holdsworth Road, Halifax              HX3 6SN",HX3 6SN,100
Foxvale Ltd,65344736,6100,"The Old Boiler House, White Rose Mill, Holdsworth Road, Halifax              HX3 6SN",HX3 6SN,100
,64052017,3950,"17 Albion Street, Halifax, HX1 1DU",HX1 1DU,100
,64660072,3050,"72 Commercial Street, Halifax, HX1 2JE",HX1 2JE,100
,65164262,2750,"262 Gibbet Street, Halifax, HX1 4LT",HX1 4LT,100
,65164444,2125,"444 Gibbet Street, Halifax, HX2 0AX",HX2 0AX,100
,65164757,1750,"Unit 8, Calder Workshops, Gibbet Street, Halifax             HX1 4JQ",HX1 4JQ,100
,64716002,3150,"2 Cross Hills, Halifax, HX1 1XQ",HX1 1XQ,100
,65676010,11500,"10 Lord Street, Halifax, HX1 5AE",HX1 5AE,100
,65676012,2950,"12 Lord Street, Halifax, HX1 5AE",HX1 5AE,100
West Riding Classic Cars Limited,64356707,7400,"Unit 16, Lower Brearley Mill, Luddendenfoot, Halifax             HX2 6HU",HX2 6HU,100
Fisher & Haynes Ltd,64356708,4600,"Unit 3-5, Lower Brearley Mill, Luddendenfoot, Halifax             HX2 6HU",HX2 6HU,100
,65716700,4000,"Luddenden Lane, Luddendenfoot, Halifax, HX2 6NH",HX2 6NH,100
,64852708,5500,"Devon Works, Dunkirk Lane, Halifax, HX1 3TA",HX1 3TA,100
,65016701,3300,"54 Eldroth Road, Halifax, HX1 3BA",HX1 3BA,100
,65020712,3100,"Unit 8, Fairlea Mill, Ellen Holme Lane, Luddendenfoot       HX2 6EP",HX2 6EP,100
,65516166,3000,"166 King Cross Road, Halifax, HX1 3LN",HX1 3LN,100
,56224718,7100,"10 Southgate, Elland, HX5 0BW",HX5 0BW,100
,56224737,3900,"21 Southgate, Elland, HX5 0BW",HX5 0BW,100
Andrew Lomas Optometrist Ltd,56224031,7100,"31 Southgate, Elland, HX5 0BW",HX5 0BW,100
Ami Baxter Ltd,56224722,7100,"65/67 Southgate, Elland, HX5 0DQ",HX5 0DQ,100
,56224069,5800,"69 Southgate, Elland, HX5 0DQ",HX5 0DQ,100
,56224072,8600,"72 Southgate, Elland, HX5 0PS",HX5 0PS,100
,56224078,7300,"78 Southgate, Elland, HX5 0EP",HX5 0EP,100
Elland Cars Ltd,56224092,6100,"92 Southgate, Elland, HX5 0EP",HX5 0EP,100
The Elland Bar Company Ltd,56224102,6900,"102 Southgate, Elland, HX5 0EP",HX5 0EP,100
,64288025,3450,"25 Borough Market, Halifax, HX1 1DY",HX1 1DY,100
,64288026,4150,"26 Borough Market, Halifax, HX1 1DY",HX1 1DY,100
Thai Corner @ Halifax Market Ltd,64288705,9500,"40/42 Borough Market, Halifax, HX1 1DY",HX1 1DY,100
Novo Nutrition Ltd,64788802,1775,"Office Suite D154, Dean Clough Office Park, Halifax, HX3 5AX",HX3 5AX,100
Stephenson Risk Consulting Ltd,64788735,1225,"Office Suite D 248, Dean Clough Office Park, Halifax, HX3 5AX",HX3 5AX,100
,65344712,11750,"Unit 2A South Mill, White Rose Mill, Holdsworth Road, Holmfield",HX3 6SN,100
,65344935,4350,"The Sidings, Holdsworth Road, Holmfield, Halifax              HX3 6SN",HX3 6SN,100
Slj Party Bags & Pocket Money Toys Ltd,65344951,3500,"Unit 1 I South Mill, White Rose Mill, Holdsworth Road, Halifax              HX6 6SN",HX6 6SN,100
Whiteley's Of Halifax Ltd,64344714,4550,"Unit 52 Bowers Mill, Branch Road, Barkisland, Halifax             HX4 0AD",HX4 0AD,100
Knightsbridge Wealth Management Ltd,64344724,2025,"Unit 81 (Part Ground Floor), Bowers Mill, Branch Road, Barkisland          HX4 0AD",HX4 0AD,100
,64344701,4800,"7 Branch Road, Barkisland, Halifax, HX4 8NU",HX4 8NU,100
Complete Packaging Sevices Ltd,64352710,9700,"Unit 5, Brunswick Works, Brassey Street, Halifax             HX1 2EA",HX1 2EA,100
,64812738,8900,"5 Co-Op Shopping Parade, Denholmegate Road, Hipperholme, Halifax             HX3 8LT",HX3 8LT,100
,64812741,4250,"6A Denholmegate Road, Hipperholme, Halifax, HX3 8JQ",HX3 8JQ,100
,64480709,1225,"Office 1, Church Of St John Evangelist, Calder Street, West Vale            HX4 8AQ",HX4 8AQ,100
,64592143,3850,"143 Claremount Road, Halifax, HX3 6JQ",HX3 6JQ,100
,64592291,4100,"291 Claremount Road, Halifax, HX3 6AW",HX3 6AW,100
Claremount Laundry Ltd,64592295,4050,"295 Claremount Road, Halifax, HX3 6AW",HX3 6AW,100
E Feather Ltd,64604701,4600,"Clevedon Place, Lee Mount, Halifax, HX3 5QA",HX3 5QA,100
,65164745,2950,"Unit 24, Calder Workshops, Gibbet Street, Halifax             HX1 4JQ",HX1 4JQ,100
,65164744,2450,"Unit 22 & 23, Calder Workshops, Gibbet Street, Halifax             HX1 4JQ",HX1 4JQ,100
,65164906,4800,"Unit 1 First Floor, Queens Road Mills, Gibbet Street, Halifax              HX1 4JX",HX1 4JX,100
Long Lover Livery Ltd,65944701,6000,"Long Lover Farm, Giles Hill Lane, Shelf, Halifax              HX3 7TJ",HX3 7TJ,100
,65184707,8900,"Showroom At Pine Furniture, Godley Road, Halifax, HX3 6AH",HX3 6AH,100
Ulearn Education Ltd,64242759,3650,"Office 2 Ground Floor, The E W Innovation Centre, Hopwood Lane, Halifax              HX1 5ER",HX1 5ER,100
,64242748,3400,"Office 21 First Floor, The E W Innovation Centre, Hopwood Lane, Halifax              HX1 5ER",HX1 5ER,100
,56180036,3700,"36 Northgate, Elland, HX5 0RU",HX5 0RU,100
Adept Demolition Ltd,65935701,7400,"Brow Side Farm, Medley Lane, Northowram, Halifax              HX3 7SX",HX3 7SX,100
Calder Temperature Controls Ltd,64144705,5200,"Unit B Bank Top Works, Bank Top, Southowram, Halifax              HX3 9NJ",HX3 9NJ,100
,64176711,8400,"66/68 Battinson Road, Halifax, HX1 4RW",HX1 4RW,100
,64488003,7600,"3 Carlton Street, Halifax, HX1 2AL",HX1 2AL,100
Haider's Solicitors Ltd,64488004,12000,"4 Carlton Street, Halifax, HX1 2AL",HX1 2AL,100
,65072723,5700,"Pt Grd & 1ST Flr Arden Works, Fenton Road, Halifax, HX1 3PP",HX1 3PP,100
E.J.G Associates Ltd,65132717,4900,"Offices 7-9 Britannia Works, Garden Street North, Halifax, HX3 6AE",HX3 6AE,100
,65516194,7800,"194 King Cross Road, Halifax, HX1 3JP",HX1 3JP,100
,65516777,9000,"207/207A King Cross Road, Halifax, HX1 3JL",HX1 3JL,100
Kcr Foods Ltd,65516211,11000,"211 King Cross Road, Halifax, HX1 3JL",HX1 3JL,100
,65516773,8000,"217 King Cross Road, Halifax, HX1 3JL",HX1 3JL,100
,65516779,6400,"223A King Cross Road, Halifax, HX1 3JL",HX1 3JL,100
Just Give It A Go Ltd,65516728,6700,"224 King Cross Road, Halifax, HX1 3JP",HX1 3JP,100
,65516230,4800,"230 King Cross Road, Halifax, HX1 3JP",HX1 3JP,100
,65516255,3550,"255 King Cross Road, Halifax, HX1 3JL",HX1 3JL,100
,65516259,7800,"259 King Cross Road, Halifax, HX1 3JL",HX1 3JL,100
,56244702,4000,"Burnham House, Victoria Road, Elland, HX5 0AB",HX5 0AB,100
Elland Practice Ltd,56244703,8000,"Lowfield Place, Victoria Road, Elland, HX5 0AB",HX5 0AB,100
,56248706,3400,"Media Mills, Westbury Mills, Westbury Street, Elland              HX5 9AT",HX5 9AT,100
Arb Contractors Ltd,68244708,2500,"Pepper Hill Farm, Pepper Hill, Cock Hill Lane, Shelf                HX3 7TH",HX3 7TH,100
,64756052,6700,"52 Crown Street, Halifax, HX1 1JB",HX1 1JB,100
The Halifax Renewable Energy Co Ltd,65264778,3850,"Unit 4, Hansonlane Enterprise Centre, Hanson Lane, Halifax              HX1 5PG",HX1 5PG,100
,65264729,2000,"Unit 1, Hansonlane Enterprise Centre, Hanson Lane, Halifax             HX1 5PG",HX1 5PG,100
Merlin Motor Homes Ltd,65264761,4200,"Unit G6, The Market Business Centre, Hanson Lane, Halifax              HX1 5PF",HX1 5PF,100
Rsk Fastenings Ltd,65264767,11250,"Units 1 & 2, The Market Business Centre, Hanson Lane, Halifax              HX1 5PF",HX1 5PF,100
Specialist Glazing Services Ltd,65264772,6300,"Unit 3, The Market Business Centre, Hanson Lane, Halifax              HX1 5PF",HX1 5PF,100
,65264708,3650,"Unit 4 Windsor Business Park, Hanson Lane, Halifax, HX1 4SD",HX1 4SD,100
Ultrasyntec Ltd,56088705,7100,"Unit 3, Ashday Works Business Park, Elland Road, Elland               HX5 9JD",HX5 9JD,100
,56092012,8200,"12 Elsinore Avenue, Elland, HX5 0LT",HX5 0LT,100
,56132725,11750,"Bankfield House, Huddersfield Road, Elland, HX5 9DW",HX5 9DW,100
,64288717,4600,"Market Stalls 18/19, Market Hall, Borough Market, Halifax              HX1 1DZ",HX1 1DZ,100
,64288718,3850,"Market Stall 21, Market Hall, Borough Market, Halifax             HX1 1DZ",HX1 1DZ,100
,69264751,7600,"3A Wards End, Halifax, HX1 1DD",HX1 1DD,100
,65388719,6100,"14 Horton Street, Halifax, HX1 1PU",HX1 1PU,100
,65388024,2400,"24 Horton Street, Halifax, HX1 1PU",HX1 1PU,100
Studio 110 Ltd,56212730,1400,"Unit 110 1ST Flr South Side, Exchange Mill, Saddleworth Road, Elland               HX5 0RY",HX5 0RY,100
Kieran Douglas Electrical Ltd,56212732,490,"Unit 202 2ND Flr South Side, Exchange Mill, Saddleworth Road, Elland               HX5 0RY",HX5 0RY,100
,56212748,580,"Unit 308 3RD Flr South Side, Exchange Mill, Saddleworth Road, Elland               HX5 0RY",HX5 0RY,100
,56220706,3300,"S/O Fire Station, South Lane, Elland, HX5 0HQ",HX5 0HQ,100
,64628721,1600,"Unit 14D, Calderdale Business Park, Club Lane, Halifax              HX2 8AX",HX2 8AX,100
W Hartley & Sons Ltd,65188701,5300,"Gordon Street, Boothtown, Halifax, HX3 6NU",HX3 6NU,100
,64288744,5500,"Market Stall 85-86, Market Hall, Borough Market, Halifax             HX1 1DZ",HX1 1DZ,100
,64288751,6700,"Market Stall 91-92, Market Hall, Borough Market, Halifax             HX1 1DZ",HX1 1DZ,100
Distributor Corporation Uk Ltd,64778793,8900,"Office Suite G442, G Mill, Dean Clough, Halifax, HX3 5AX",HX3 5AX,100
,64885706,4600,"Unit B R 2, Dean Clough Mills, Halifax, HX3 5AX",HX3 5AX,100
,65344790,5900,"Unit HM2 Holmfield Mills, Holdsworth Road, Halifax, HX3 6SN",HX3 6SN,100
,65344812,3000,"Unit HM26 Holmfield Mills, Holdsworth Road, Halifax, HX3 6SN",HX3 6SN,100
,65344794,3000,"Unit HM6 Holmfield Mills, Holdsworth Road, Halifax, HX3 6SN",HX3 6SN,100
,65344797,1650,"Unit HM9 Holmfield Mills, Holdsworth Road, Holmfield, Halifax              HX3 6SN",HX3 6SN,100
Funhouse (Halifax) Ltd,64824005,7800,"Ground Floor, 5 Dispensary Walk, Halifax, HX1 1QR",HX1 1QR,100
,64832700,3900,"6a Dodge Holme Drive, Mixenden, Halifax, HX2 8PE",HX2 8PE,100
,64812713,3500,"14 Holme Buildings, Denholmegate Road, Hipperholme, Halifax              HX3 6LJ",HX3 6LJ,100
Womens Activity Centre (W A C),65356707,4900,"Ground Floor Hope Mills, Hope Street, Halifax, HX1 5DW",HX1 5DW,100
,65364719,4450,"113 & Adj 115, Hopwood Lane, Halifax, HX1 4HB",HX1 4HB,100
,64242818,3250,"Front Part Rear Unit H, Craven Edge Ent Centre, Hopwood Lane, Halifax              HX1 5JH",HX1 5JH,100
,64500063,3100,"63 Carr House Road, Shelf, Halifax, HX3 7RJ",HX3 7RJ,100
,64500701,8600,"Carr Wood House, Carr House Road, Shelf, Halifax             HX3 7RJ",HX3 7RJ,100
,64500012,4950,"12 Carr House Road, Shelf, Halifax, HX3 7QY",HX3 7QY,100
,65949702,3900,"Unit 2B, Gaukroger Lane, Halifax, HX1 2DF",HX1 2DF,100
,65144006,14500,"6 George Street, Halifax, HX1 1HA",HX1 1HA,16.667
Elland Roofing Supplies Ltd,65164798,5400,"Adj 229 Gibbet Street, Halifax, HX1 5JE",HX1 5JE,100
Saves Direct Ltd,65164715,7000,"Gibbet Street Comb Works, Gibbet Street, Halifax, HX1 4LT",HX1 4LT,100
William Wood's Exors Ltd,65560700,8800,"Lambert Street, Greetland, Halifax, HX4 8AA",HX4 8AA,100
,65566005,2850,"5 Lane Ends, Shibden, Halifax, HX3 7UW",HX3 7UW,100
,68854700,7300,"Stod Fold Boarding Kennels, Stod Fold Farm, Mixenden, Halifax             HX2 8XL",HX2 8XL,100
P. D. S Plastics Warehousing Ltd,65344778,3850,"Unit 7B White Rose Mill, Holdsworth Road, Halifax, HX3 6SN",HX3 6SN,100
,65344762,2300,"Unit SM1 White Rose Mill, Holdsworth Road, Holmfield, Halifax              HX3 6SN",HX3 6SN,100
Gateway 2 Finance Ltd,65344771,1775,"Unit SM4 White Rose Mill, Holdsworth Road, Holmfield, Halifax              HX3 6SN",HX3 6SN,100
G S M Civils Limited,65344829,900,"Unit 1E Lwr Grd Flr Sth Mill, White Rose Mill, Holdsworth Road, Holmfield            HX3 6SN",HX3 6SN,100
,65344919,2200,"Unit 1B South Mill, White Rose Mill, Holdsworth Road, Halifax              HX3 6SN",HX3 6SN,100
Wright Morris Projects Ltd,56132738,2175,"Unit 2 The Ainleys, Huddersfield Road, Elland, HX5 9JR",HX5 9JR,100
,56132819,1375,"Unit 8A The Ainleys, Huddersfield Road, Elland, HX5 9JB",HX5 9JB,100
,65276004,7700,"4 Harrison Road, Halifax, HX1 2AG",HX1 2AG,100
,65644700,3100,"Star Inn, 1 Lindwell, Greetland, Halifax             HX4 8HH",HX4 8HH,100
,64036711,5200,"1ST & 2ND Floors, 4 Akroyd Place, Halifax, HX1 1YH",HX1 1YH,100
Ducati Mondo Ltd,64040741,4250,"Unit 2, Thrum Hall Business Park, Albert Road, Halifax              HX2 0DB",HX2 0DB,100
C S L Commercials Ltd,64040720,2300,"Unit 1 Victoria Terminal, Albert Road, Halifax, HX2 0BY",HX2 0BY,100
,64044710,9100,"Unit 1, 2 Albert Street, Halifax, HX1 5NW",HX1 5NW,100
,64628825,1725,"Unit 6K, Calderdale Business Park, Club Lane, Ovenden",HX2 8AX,100
Shibden Valley Joinery Ltd,64628822,2700,"Unit 6I, Calderdale Business Park, Club Lane, Halifax              HX2 8AX",HX2 8AX,100
The Profile Bureau Limited,65344999,520,"Unit Hm 1.02, Holmfield Mills, Holdsworth Road, Halifax              HX3 6SN",HX3 6SN,100
,65344978,1875,"Unit Hm 28, Holmfield Mills, Holdsworth Road, Halifax              HX3 6SN",HX3 6SN,100
,64652002,6400,"2 Coleridge Street, Halifax, HX1 2JF",HX1 2JF,100
,68596334,4400,"Ground Floor, 334 Skircoat Green Road, Halifax, HX3 0LX",HX3 0LX,100
,68596359,4850,"359 Skircoat Green Road, Halifax, HX3 0RP",HX3 0RP,100
,76056011,1975,"11 Bridge End, Burnley Road, Mytholmroyd, Hebden Bridge        HX7 5DR",HX7 5DR,100
,76060711,6400,"11B Bridge Gate, Hebden Bridge, HX7 8EX",HX7 8EX,100
Violet Tattoos Ltd,76060028,3400,"28 Bridge Gate, Hebden Bridge, HX7 8EX",HX7 8EX,100
Valley Flooring Ltd,76068702,8600,"Units 1A & 1B, Brier Hey, Burnley Road, Mytholmroyd          HX7 5PF",HX7 5PF,100
,76560735,1700,"(Unofficial Address), Unit 18 Windsor Works Bus Co, Victoria Road, Hebden Bridge        HX7 8JX",HX7 8JX,100
Helen Ltd,77600724,8000,"20A/20B Town Hall Street, Sowerby Bridge, HX6 2EA",HX6 2EA,100
,77600040,3750,"40 Town Hall Street, Sowerby Bridge, HX6 2EA",HX6 2EA,100
,77604018,11750,"18 Towngate, Sowerby, Sowerby Bridge, HX6 1HT",HX6 1HT,100
,78400719,6200,"New Barn Garage, Rochdale Road, Todmorden, OL14 7NA",OL14 7NA,100
The Therapy Rooms Northowram Ltd,69084706,4200,"25 Towngate, Northowram, Halifax, HX3 7DX",HX3 7DX,100
,69096701,2225,"4 Trinity Road, Halifax, HX1 2QF",HX1 2QF,100
Scruffy Uk Ltd,76252821,4250,"Unit 2H Greenhill Ind Est, Mytholmroyd, Hebden Bridge, HX7 5QF",HX7 5QF,100
