REFVAL,DATEAPRECV,DCAPPTYP,DTYPNUMBCO,PROPOSAL,ADDRESS,DATE8WEEK,DECSN,DCSTAT,MAPEAST,MAPNORTH,DATEDECISN,DECTYPE,DATEDECISS,DATEAPPDEC,AGTNAME,DATENEIGHC,DATEEXPIRY,WARD
19/20019/TPO,08/02/2019,TPO,TPO,Prune four trees (Tree Preservation Order),"Field House Stables
Dean Lane
Sowerby
Sowerby Bridge
Calderdale
HX6 1NU
",05/04/2019,4,4,404158,422673,05/04/2019,DEL,05/04/2019,,Arbor & Hort Ltd,19/02/2019,12/03/2019,12
18/01459/DISC1,08/02/2019,DISC1,DISC,"Submission of details to comply with conditions on application 18/01459, No 3","40 Lyndhurst Avenue
Brighouse
Calderdale
HD6 3RY
",05/04/2019,PCOMP,PCOMP,414276,421298,18/03/2019,,18/03/2019,,AHJ Architects,,,11
19/00162/LAA,08/02/2019,LAA,Q18,First floor extension adjacent to the existing dining hall.,"Calder High School
Brier Hey Lane
Mytholmroyd
Hebden Bridge
Calderdale
HX7 5QN
",17/04/2019,80,80,401726,426247,17/04/2019,DEL,17/04/2019,,Mr Eliot Douthwaite,,04/04/2019,7
19/00161/COU,08/02/2019,COU,Q20,Change of use from Retail (A1) to Drinking Establishment (A4),"2 Bradford Road
Brighouse
Calderdale
HD6 1RW
",05/04/2019,1,1,414689,422838,05/04/2019,DEL,05/04/2019,,Martin Walsh Architectural,19/02/2019,15/03/2019,1
18/01332/DISC1,08/02/2019,DISC1,DISC,"JSubmission of information to Discharge Conditions on application 18/01332/HSE - Condition 2
","Stone House
Rochdale Road
Todmorden
Calderdale
OL14 6XD
",17/04/2019,PCOMP,PCOMP,394312,420828,25/02/2019,,25/02/2019,,Extensions NW Ltd,,06/03/2019,15
18/01461/DISC1,08/02/2019,DISC1,DISC,Submission of information to Discharge Conditions on application 18/01461 - condition 2,"45 Laverock Lane
Brighouse
Calderdale
HD6 2NP
",05/04/2019,PCOMP,PCOMP,413833,424303,22/03/2019,,22/03/2019,,Brightline Design,,,1
18/00558/DISC2,08/02/2019,DISC2,DISC,"Submission of information to Discharge Conditions on application 18/00558 - Conditions 2, 3, 14 and 16","Central Ironworks
Claremount Road
Boothtown
Halifax
Calderdale
HX3 6NT
",05/04/2019,PCOMP,PCOMP,409014,426781,19/02/2019,,19/02/2019,,MHA Architects,,,8
19/00159/FUL,08/02/2019,FUL,Q18,Modifications to the design (previous approval 15/01606/CON),"3 Old Town Chapel
Walker Lane
Wadsworth
Hebden Bridge
Calderdale
HX7 8FB
",27/05/2019,1,1,400110,428047,31/05/2019,DEL,31/05/2019,,Hawdon Russell Architects,01/03/2019,22/03/2019,2
18/00570/DISC1,08/02/2019,DISC1,DISC,"Submission of information to Discharge Conditions on application 18/00570/FUL - Conditions 2, 3, 4 and 5","Knowle Top House
Knowle Top Road
Lightcliffe
Brighouse
Calderdale
HX3 8SW
",05/04/2019,PCOMP,PCOMP,413287,425770,15/12/2020,,15/12/2020,,Stott Thompson Architects Ltd,,04/03/2019,5
18/01241/DISC1,08/02/2019,DISC1,DISC,Submission of information to Discharge Conditions on application 18/01241/HSE - conditions 3 & 4,"2 Ivy House
Exley Bank
Halifax
Calderdale
HX3 9LH
",05/04/2019,PCOMP,PCOMP,409806,422718,12/03/2019,,12/03/2019,,Calder Valley Architects,,04/03/2019,16
19/00180/CON,11/02/2019,CON,Q18,"Conversion of Dwelling (C3 Use) to Hairdressers (A1 Use) on ground floor and self contained flats to first floor and basement.
","298 Ovenden Road
Halifax
Calderdale
HX3 5TJ
",23/04/2019,1,1,408256,427191,01/07/2019,DEL,01/07/2019,,Mr Geoff Haw,29/04/2019,25/05/2019,9
19/00145/HSE,11/02/2019,HSE,Q21,"Demolition of utility store,conservatory and part of ground floor bathroom to facilitate two storey side and front extension , single storey rear extensions and loft conversion to include dormer windows.","87 Cooper Lane
Shelf
Halifax
Calderdale
HX3 7RD
",09/04/2019,1,1,412880,429338,09/04/2019,DEL,09/04/2019,,PD Architectural Services,19/02/2019,15/03/2019,8
19/00172/HSE,11/02/2019,HSE,Q21,Loft conversion with addition of dormer windows and demolition of existing rear extension.,"4 Bridle Dene
Shelf
Halifax
Calderdale
HX3 7NR
",08/04/2019,1,1,412172,428135,08/04/2019,DEL,08/04/2019,,PJM Designs,19/02/2019,12/03/2019,8
19/00178/192,11/02/2019,192,Q26,Single storey rear extension (Lawful Development Certificate),"66 Stoney Lane
Lightcliffe
Brighouse
Calderdale
HX3 8TW
",08/04/2019,44,44,414151,424920,08/04/2019,DEL,08/04/2019,,Belmont Design Services Ltd,,,5
19/00179/LBC,11/02/2019,LBC,Q23,Remove stable building attached to listed building (Listed Building Consent) (Amended Scheme),"Lower Han Royd Farm
Far Lane
Midgley
Sowerby Bridge
Calderdale
HX2 6UL
",08/04/2019,3,3,402359,426723,29/11/2019,DEL,29/11/2019,,Browns Architecture,,20/10/2019,7
19/00177/192,11/02/2019,192,Q26,"Rear single storey extension, formation of rear bi-fold doors on line of existing windows and conversion of existing garage to form habitable accommodation. (Lawful Dev. Certificate Proposed Use)","5 Aspen Grove
Northowram
Halifax
Calderdale
HX3 7WN
",18/04/2019,44,44,411070,427751,16/04/2019,DEL,18/04/2019,,S.K.P Design Services,,29/03/2019,8
19/00168/HSE,11/02/2019,HSE,Q21,"Addition of second storey to No. 10, front dormer to no.8, two storey and single storey to side, two storey to rear and conversion of garage to living accommodation","8 And 10 Spinners Close
Halifax
Calderdale
HX1 4RT
",29/04/2019,1,1,407562,425591,26/04/2019,DEL,26/04/2019,,,20/03/2019,12/04/2019,17
19/00169/HSE,11/02/2019,HSE,Q21,Two storey rear extension,"3 Lodge Avenue
Elland
Calderdale
HX5 9PU
",08/04/2019,1,1,412121,421243,20/03/2019,DEL,08/04/2019,,BD ARCHITECTURAL LIMITED,19/02/2019,12/03/2019,3
19/00170/FUL,11/02/2019,FUL,Q18,Proposed Agricultural Workers Dwelling,"Whistle Hole Farm
Keighley Road
Illingworth
Halifax
Calderdale
HX2 9PS
",23/06/2019,1,1,407048,431605,12/02/2020,DEL,12/02/2020,,Marilyn Brichard Ltd,,09/05/2019,6
19/00174/HSE,11/02/2019,HSE,Q21,Replacement garage,"67 Erringden Road
Mytholmroyd
Hebden Bridge
Calderdale
HX7 5AR
",17/04/2019,1,1,400770,426153,26/04/2019,DEL,26/04/2019,,John Thornton Chartered Architect,04/03/2019,25/03/2019,7
19/20020/TPO,11/02/2019,TPO,TPO,Prune one tree (Tree Preservation Order),"12 Osborne Grove
Hipperholme
Brighouse
Calderdale
HX3 8AR
",08/04/2019,4,4,412815,425372,08/04/2019,DEL,08/04/2019,,,22/02/2019,15/03/2019,5
19/00173/FUL,11/02/2019,FUL,Q18,Installation of steel storage container for storage of equipment in connection with the bowling club.,"Ripponden Bowling Club
Mill Fold Way
Ripponden
Sowerby Bridge
Calderdale

",18/04/2019,1,1,404019,419582,17/04/2019,DEL,18/04/2019,,Immodicus Design Ltd,05/03/2019,29/03/2019,12
19/42012/42DAYS,11/02/2019,42DAYS,,"Prior approval application for proposed single storey extension to rear, extending out by 3 metres, maximum height 3.75 metres, 2.5 metres to eaves","25 Pye Nest Drive
Halifax
West Yorkshire
HX2 7HH
",18/03/2019,18,18,407369,423953,08/03/2019,,08/03/2019,,,11/02/2019,06/03/2019,14
13/01488/DISC1,11/02/2019,DISC1,DISC,"Submission of information to Discharge Conditions on application 13/01488/OUT - Conditions 2, 3, 4, 5, 6 and 8","Land West Of
Upper Lane
Northowram
Halifax
Calderdale

",08/04/2019,,PCO,411110,426832,,,,,Roger Lee Planning Ltd,,05/03/2019,8
19/00176/REM,11/02/2019,REM,Q18,Removal of Condition 2 (Remove building if agricultural use ceases) of permission 18/00005/FUL,"Land South Of Johns Folly
Butterworth End Lane
Norland
Sowerby Bridge
Calderdale

",08/04/2019,11,11,405331,421194,08/04/2019,DEL,08/04/2019,,Marilyn Brichard Ltd,20/02/2019,15/03/2019,4
19/00171/FUL,11/02/2019,FUL,Q18,Change of use of domestic accommodation to small holiday let,"Broomhill Farm
Broom Hill Road
Sowood
Elland
Calderdale
HX4 9LF
",23/04/2019,1,1,407175,417990,23/04/2019,DEL,23/04/2019,,Cave Architects Ltd,08/03/2019,26/04/2019,4
19/00181/FUL,12/02/2019,FUL,Q13,"Detached dwelling, new access drive, and septic tank.","Land South East Of High Field
High Field Lane
Ripponden
Sowerby Bridge
Calderdale

",24/04/2019,1,1,403869,420817,18/10/2019,COMM,27/11/2019,,Marilyn Brichard Limited,04/10/2019,10/04/2019,12
19/00182/HSE,12/02/2019,HSE,Q21,Provision of new balcony at first floor level with new door opening to access the balcony,"8 New Road
Mytholmroyd
Hebden Bridge
Calderdale
HX7 5DZ
",09/04/2019,1,1,401242,425934,09/04/2019,DEL,09/04/2019,,Architectonic Design Ltd,22/02/2019,26/03/2019,7
19/00163/FUL,12/02/2019,FUL,Q18,Stables and Manege,"Sload Barn
Wainstalls Road     
Wainstalls
Halifax
Calderdale
HX2 7TE
",28/05/2019,1,1,404778,428199,05/07/2019,DEL,05/07/2019,,Calder Architectural Services,11/04/2019,05/05/2019,7
19/00160/HSE,12/02/2019,HSE,Q21,Single storey rear extension,"162 Green Park Road
Halifax
Calderdale
HX3 0SP
",09/04/2019,1,1,409314,422782,09/04/2019,DEL,09/04/2019,,PD Architectural Services,22/02/2019,05/04/2019,13
19/22015/TCA,12/02/2019,TCA,TPO,Fell two trees (Tree in a Conservation Area),"Copperbeech
Greenroyd Avenue
Skircoat Green
Halifax
Calderdale
HX3 0LP
",26/03/2019,40,40,408868,423186,26/03/2019,DEL,26/03/2019,,,,,13
19/00184/HSE,13/02/2019,HSE,Q21,"First floor side extension with dormer to rear, alterations to windows to form doors","Crow Wood Farm
Crow Wood Lane
Barkisland
Sowerby Bridge
Calderdale
HX4 9QH
",24/04/2019,1,1,406385,418651,24/04/2019,DEL,24/04/2019,,Acumen Designers & Architects Ltd,,12/04/2019,12
19/00185/191,13/02/2019,191,Q26,Confirmation that the fitted replacement windows are in line with those approved on 09/01378/LBC (Lawful Development Certificate),"Apartment 54
Rishworth Palace
Rishworth Mill Lane
Rishworth
Sowerby Bridge
Calderdale
HX6 4RY
",22/04/2019,36,36,403631,417929,18/04/2019,DEL,18/04/2019,,Hawdon Russell Architects,,,12
19/00186/FUL,13/02/2019,FUL,Q18,Replacement of septic tank with treatment plant,"Stanhope Farm
New Lane
Sowerby
Sowerby Bridge
Calderdale
HX2 6JN
",02/05/2019,1,1,402766,424011,30/04/2019,,01/05/2019,,Jasonbwade,25/03/2019,15/04/2019,7
19/00164/CON,13/02/2019,CON,Q13,Conversion of one dwelling to create two separate dwellings,"Gig Farm
Lighthazles Road
Soyland
Sowerby Bridge
Calderdale
HX6 4NP
",22/04/2019,1,1,402447,420993,24/04/2019,DEL,24/04/2019,,,,10/04/2019,12
19/00187/FUL,13/02/2019,FUL,Q18,"Change of use of existing public house (A4) to public house with ground floor Bed and Breakfast facilities, Porch to front elevation (Amended scheme to 17/01187)","Rose And Crown Inn
Bowling Green Road
Stainland
Elland
Calderdale
HX4 9PF
",22/05/2019,1,1,407729,419398,24/05/2019,DEL,24/05/2019,,PD Architectural Services,09/04/2019,05/05/2019,4
19/42013/42DAYS,13/02/2019,42DAYS,,"Prior approval application for proposed single storey extension to rear, extending out by 3 metres, maximum height 2.3 metres, 3.7metres to eaves","10 Summergate Place
Halifax
Calderdale
HX1 3QL
",,33,33,407775,424636,,DEL,14/02/2019,,,,,10
17/00814/DISC1,13/02/2019,DISC1,DISC,"Submission of details to comply with conditions on application 17/00814, No's 1 to 8","Higher Oldfield Barn
Butts Green Road
Luddenden Foot
Sowerby Bridge
Calderdale
HX2 6BZ
",10/04/2019,PCOMP,PCOMP,404483,424590,01/03/2019,,01/03/2019,,T D Jagger Ltd.,,,7
19/22016/TCA,13/02/2019,TCA,TCA,Works to trees including pruning and removal (Tree in a Conservation Area),"297 Skircoat Green Road
Halifax
West Yorkshire
HX3 0LQ
",27/03/2019,40,40,409124,423280,27/03/2019,DEL,27/03/2019,,Mr C Dalton,,22/03/2019,13
19/00190/FUL,13/02/2019,FUL,Q13,Amended house type for plot A and new access (Amendment to application 15/00313/FUL),"1 Daisy Road
Brighouse
Calderdale
HD6 3SY
",10/04/2019,1,1,414747,422044,10/04/2019,DEL,10/04/2019,,Acumen Designers And Architects Ltd,25/02/2019,22/03/2019,11
19/00183/FUL,13/02/2019,FUL,Q18,Agricultural barn to store feed and machinery,"Land North West Of 36
South Lane
Shelf
Halifax
Calderdale

",14/05/2019,1,1,412088,429205,17/06/2019,DEL,17/06/2019,,Mr Andrew Burrell,,01/05/2019,8
19/00188/HSE,13/02/2019,HSE,Q21,Alteration of conservatory to create new walls and roof,"Roseneath
Greenroyd Avenue
Skircoat Green
Halifax
Calderdale
HX3 0JN
",10/04/2019,1,1,408921,423305,10/04/2019,DEL,10/04/2019,,Stonehouse & Co,,05/04/2019,13
17/00815/DISC1,13/02/2019,DISC1,DISC,"Submission of details to comply with conditions on application 17/00814, No's 1 to 8","Higher Oldfield Barn
Butts Green Road
Luddenden Foot
Sowerby Bridge
Calderdale
HX2 6BZ
",10/04/2019,PCOMP,PCOMP,404483,424590,08/03/2019,,08/03/2019,,T D Jagger Ltd.,,,7
19/00195/HSE,14/02/2019,HSE,Q21,"Extension to form swimming pool and extension to existing garage to form 3 car garage with gym and store, first floor office.","The Willows
5 Le Mar View
Southowram
Halifax
Calderdale
HX3 9NW
",11/04/2019,1,1,410362,424661,10/04/2019,DEL,11/04/2019,,Browns Architecture,26/02/2019,22/03/2019,16
19/00194/FUL,14/02/2019,FUL,Q13,Residential development of three dwellings,"Land At
Hallroyd Road
Todmorden
Calderdale

",11/04/2019,,PCO,394191,424502,,,,,Storah Architecture,26/02/2019,19/03/2019,15
19/00191/HSE,14/02/2019,HSE,Q21,Demolition of existing garage to facilitate two storey extension to side,"117 Green Lane
West Vale
Elland
West Yorkshire
HX4 8BL
",11/04/2019,1,1,409369,420810,11/04/2019,DEL,11/04/2019,,Stonehouse & Co.,26/02/2019,22/03/2019,4
19/00193/FUL,14/02/2019,FUL,Q07,Conversion of  Christadelphian hall (D1) to 11  studio flats  (C3),"Christadelphian Hall
Chapel Lane
Salterhebble
Halifax
Calderdale
HX3 0QN
",17/07/2019,1,1,409767,423139,27/03/2020,DEL,30/03/2020,,Plan Design Go Ltd,04/03/2020,27/03/2020,13
19/22012/TCA,14/02/2019,TCA,TCA,Fell one tree (Tree in a Conservation Area),"Glenwood
Dudwell Grove
Halifax
West Yorkshire
HX3 0SG
",28/03/2019,40,40,409489,422725,28/03/2019,DEL,28/03/2019,,,,,13
19/00192/FUL,14/02/2019,FUL,Q18,Change of use of first floor agricultural store to holiday accommodation (Retrospective),"Shaw Edge Farm
Lane Head Road
Ripponden
Sowerby Bridge
Calderdale
HX6 4NQ
",13/06/2019,11,11,403082,420430,13/06/2019,DEL,13/06/2019,,Marilyn Brichard Limited,30/04/2019,12/06/2019,12
19/00175/COU,15/02/2019,COU,Q20,Change of use from D2 play gym to D1 day nursery,"Holroyds Mill
Dean Clough Mills
Old Lane
Halifax
Calderdale

",03/05/2019,1,1,409116,425839,02/05/2019,DEL,02/05/2019,,,,26/04/2019,16
19/00196/HSE,15/02/2019,HSE,Q21,Raised balcony to rear,"12 Stepping Stones
Sowerby Bridge
West Yorkshire
HX6 4FB
",12/06/2019,11,11,403576,419052,19/06/2019,DEL,19/06/2019,,,22/05/2019,15/06/2019,12
19/00197/HSE,15/02/2019,HSE,Q21,Front and rear dormers,"1 Craven Place
Hopwood Lane
Halifax
Calderdale
HX1 5EJ
",12/04/2019,,PDE,408246,424947,,DEL,,,Architectural Planning Services,26/02/2019,19/03/2019,10
19/22017/TCA,15/02/2019,TCA,TCA,Prune two trees (Tree in a Conservation Area),"49 Green Park Avenue
Halifax
West Yorkshire
HX3 0SR
",29/03/2019,40,40,409366,422801,29/03/2019,DEL,29/03/2019,,,,,13
19/00198/COU,15/02/2019,COU,Q20,Change of use of kennel manager's accommodation to a residential annex to Lower Brockholes Farm,"Lower Brockholes Farm
Lane Head Lane
Causeway Foot
Halifax
Calderdale
HX2 8XQ
",15/05/2019,11,11,406561,429498,15/05/2019,DEL,15/05/2019,,Marilyn Brichard Limited,05/04/2019,03/05/2019,6
19/00203/VAR,18/02/2019,VAR,Q18,"Variation of condition 2 on Application Number: 18/01240/HSE to change materials used on the garage only	



","3 Carlton Grove
Elland
Calderdale
HX5 9PR
",15/04/2019,1,1,412005,421235,17/04/2019,DEL,17/04/2019,,Stonehouse & Co,28/02/2019,22/03/2019,3
19/20022/TPO,18/02/2019,TPO,TPO,Prune two trees (Tree Preservation Order),"Newroyd
Heath Villas
Halifax
Calderdale
HX3 0BB

",15/04/2019,4,4,409085,423812,10/04/2019,DEL,11/04/2019,,Attwater Arboriculture,28/02/2019,22/03/2019,13
19/00199/HSE,18/02/2019,HSE,Q21,Single storey extension to North West elevation,"Old Riding Barn
Old Riding Lane
Mount Tabor
Halifax
West Yorkshire
HX2 6SR
",24/04/2019,1,1,404632,427188,17/05/2019,DEL,17/05/2019,,Gagarin Studio,13/03/2019,18/04/2019,7
19/00200/LBC,18/02/2019,LBC,Q23,Single storey extension to North West elevation (Listed Building Consent),"Old Riding Barn
Old Riding Lane
Mount Tabor
Halifax
West Yorkshire
HX2 6SR
",24/04/2019,3,3,404632,427188,17/05/2019,DEL,17/05/2019,,Gagarin Studio,13/03/2019,05/04/2019,7
19/00201/FUL,18/02/2019,FUL,Q18,Replacement flues to roof of Block G,"Calderdale Royal Hospital
Dryclough Lane
Halifax
West Yorkshire
HX3 0PW
",29/04/2019,1,1,409504,423164,29/04/2019,DEL,29/04/2019,,Progressive Design And Build,,19/04/2019,13
19/00205/LBC,18/02/2019,LBC,Q23,"Form structural opening within kitchen, remove underside of redundant stair and entrance lobby (Listed Building Consent)","Carr Well
New Road
Luddenden
Halifax
Calderdale
HX2 6QN
",15/04/2019,3,3,404066,425924,24/04/2019,DEL,24/04/2019,,JB Langley Planning & Design Studio Ltd,28/02/2019,29/03/2019,7
19/20026/TPO,18/02/2019,TPO,TPO,"Fell two trees and prune one tree (Tree Preservation Order)

","Victoria Mills
Meadowcroft Lane
Ripponden
Sowerby Bridge
Calderdale
HX6 4AJ
",15/04/2019,4,4,404340,420132,15/04/2019,DEL,15/04/2019,,,28/02/2019,26/03/2019,12
19/00202/FUL,18/02/2019,FUL,Q18,Change of use of first floor living accommodation (C3) to treatment rooms associated with beauty salon at ground floor (Sui Generis),"2B Leeds Road
Hipperholme
Brighouse
Calderdale
HX3 8ND
",25/04/2019,1,1,412518,425491,25/04/2019,DEL,25/04/2019,,Jg-d,18/03/2019,12/04/2019,5
19/42014/42DAYS,18/02/2019,42DAYS,,"Prior approval application for proposed single storey extension to rear, extending out by 3.3 metres, maximum height 3.4 metres, 2.4 metres to eaves","24 Ashlea Avenue
Brighouse
Calderdale
HD6 3SR
",25/03/2019,18,18,414851,421809,,,19/03/2019,,M T Bradley Assoc,18/02/2019,15/03/2019,11
19/22018/TCA,18/02/2019,TCA,TCA,Fell one tree (Tree in a Conservation Area),"Mill House Stables
Stainland Road
Elland
Calderdale
HX4 9HF
",01/04/2019,40,40,407842,419482,02/04/2019,DEL,02/04/2019,,Attwater Arboriculture,,,4
19/00165/HSE,18/02/2019,HSE,Q21,"First floor side extension, single storey side extension and replacement single storey rear extension","32 Round Hill
Holmfield
Halifax
Calderdale
HX2 9XJ
",15/04/2019,1,1,407985,428593,10/04/2019,DEL,11/04/2019,,The Design Works,26/02/2019,19/03/2019,6
19/00167/FUL,18/02/2019,FUL,Q18,Agricultural Building,"Field Adjacent 913 Halifax Road
Birkby Lane
Bailiff Bridge
Brighouse
Calderdale

",15/04/2019,1,1,416231,424965,08/07/2019,DEL,08/07/2019,,Mr J A Oldroyd,,04/04/2019,5
19/20030/TPO,18/02/2019,TPO,TPO,Fell two trees (Tree Preservation Order),"Somerley
Sutherland Road
Hipperholme
Brighouse
Calderdale
HX3 8SE
",15/04/2019,4,4,413130,425664,10/04/2019,DEL,11/04/2019,,,28/02/2019,26/03/2019,5
19/00206/COU,18/02/2019,COU,Q20,Change of Use of existing building from Bar (A4) to Retail (A1),"E Mill
Dean Clough
Halifax
Calderdale
HX3 5AX
",25/04/2019,1,1,409072,425769,31/05/2019,DEL,31/05/2019,,Mark Hide Associates,,12/04/2019,16
19/00204/OUT,18/02/2019,OUT,Q18,Three dwellings (Outline),"Land Adjacent To 69
Wakefield Road
Sowerby Bridge
West Yorkshire

",07/05/2019,16,16,407235,423748,03/06/2019,DEL,03/06/2019,,,25/03/2019,19/04/2019,14
19/20031/TPO,19/02/2019,TPO,TPO,Prune one tree (Tree Preservation Order),"Woodcroft Grange
Burnley Road
Warley
Halifax
West Yorkshire

",16/04/2019,4,4,406848,424608,10/04/2019,DEL,15/04/2019,,Mr A Murray,01/03/2019,22/03/2019,14
19/00209/HSE,19/02/2019,HSE,Q21,Single storey and two storey extension to North elevation and first floor extension to East elevation,"The Brambles
16 Woodfield Drive
Greetland
Elland
West Yorkshire
HX4 8NZ
",16/04/2019,11,11,408997,420949,16/04/2019,DEL,16/04/2019,04/11/2019,Pickles Architecture,01/03/2019,22/03/2019,4
17/01010/NMA,19/02/2019,NMA,NMA,Non Material Amendment to application 17/01010/NMA Amend window sizes on plot 1 and omission of hips on plots 2 and 3 (amended roof design),"Green Head Farm
Giles Hill Lane
Shelf
Halifax
Calderdale
HX3 7TW
",12/03/2019,NMAA,NMAA,411618,429414,19/08/2019,DEL,19/08/2019,,Stott Thompson Architects Ltd,,,8
19/00207/HSE,19/02/2019,HSE,Q21,Demolition of existing garage to facilitate two storey side extension and single storey rear extension,"2 Westfield Avenue
Lightcliffe
Brighouse
West Yorkshire
HX3 8AP
",26/04/2019,1,1,412949,425315,23/04/2019,DEL,26/04/2019,,,20/03/2019,12/04/2019,5
19/00208/HSE,19/02/2019,HSE,Q21,Single storey extension to rear,"9 Goldfields Way
Greetland
Elland
West Yorkshire
HX4 8LA
",16/04/2019,1,1,408784,421617,10/04/2019,DEL,16/04/2019,,,01/03/2019,22/03/2019,4
19/00224/192,19/02/2019,192,Q26,Change of use of part of public house (A4) to Off licence (A3) (Lawful Development Certificate),"Havana
8 Bull Green
Halifax
Calderdale

",05/06/2019,36,36,409093,425085,05/06/2019,DEL,05/06/2019,,,,,16
18/00465/NMA,20/02/2019,NMA,NMA,Non Material Amendment to application 18/00465/FUL - Creation of an alternative vehicular access,"Land West Of Garages
Butts Green Lane
Warley
Halifax
Calderdale

",13/03/2019,,PDE,404430,425011,,DEL,,,Hawdon Russell Architects,,,7
19/00189/HSE,20/02/2019,HSE,Q21,Raised decking and new fence 1.2/1.8 metre high to rear of property,"28 High Meadows
Greetland
Elland
Calderdale
HX4 8QF
",02/05/2019,1,1,409195,421150,09/05/2019,DEL,09/05/2019,,Square One Architecture,25/03/2019,09/05/2019,4
19/10002/ADV,20/02/2019,ADV,Q22,"Replacement illuminated and non-illuminated signage, replacement floodlights and two new lanterns to the entrances
","Globe Inn
66 - 68 Rastrick Common
Brighouse
Calderdale
HD6 3EL
",17/04/2019,4,4,414192,421945,17/04/2019,DEL,17/04/2019,,Chris Shanley Innovations Ltd,,,11
19/00213/FUL,20/02/2019,FUL,Q13,Detached dwelling,"Land South Of Coombe House
Higher Park Royd Drive
Triangle
Sowerby Bridge
Calderdale

",17/04/2019,1,1,404297,420814,17/04/2019,DEL,17/04/2019,,Michael Denton Associates Ltd,01/03/2019,28/03/2019,12
19/00211/FUL,20/02/2019,FUL,Q18,Extension of car park,"Portfolio Display Limited
Elland Lane
Elland
Calderdale
HX5 9DU
",30/04/2019,1,1,411116,421208,17/05/2019,,17/05/2019,,Survey Site Solutions Ltd,,,3
17/01352/NMA,20/02/2019,NMA,NMA,Non Material Amendment to application 17/01352/FUL - Alterations to two door openings and the introduction of a first floor window and rooflight,"Lower Small Shaw Farm
Small Shaw Lane
Wadsworth
Hebden Bridge
Calderdale
HX7 8RF
",14/03/2019,,PDE,399269,430536,,DEL,,,WHpARCHITECTURE,,,2
19/00212/LBC,20/02/2019,LBC,Q23,Internal and external alterations to include the removal of outbuildings and internal vestibule (Listed Building Consent),"5 Fielden Terrace
Todmorden
Calderdale
OL14 8BB
",29/04/2019,3,3,393785,424801,29/04/2019,DEL,29/04/2019,,,,19/04/2019,15
19/20028/TPO,20/02/2019,TPO,TPO,Management of trees (Including Pruning and Removal),"97 Bar Lane
Ripponden
Sowerby Bridge
West Yorkshire
HX6 4EX
",07/05/2019,4,4,402565,418662,25/04/2019,DEL,01/05/2019,,Green Valley Arborists LTD,25/03/2019,19/04/2019,12
19/00210/FUL,20/02/2019,FUL,Q18,Detached single storey multi-functional building and railings to boundary.,"St Chads CE Primary School
Upper Green Lane
Hove Edge
Brighouse
Calderdale
HD6 2PA
",17/04/2019,1,1,413270,424304,17/04/2019,DEL,17/04/2019,,Code L6 Architecture,01/03/2019,28/03/2019,5
19/00166/HSE,20/02/2019,HSE,Q21,Single storey extension to side and rear with balcony above,"134 Wakefield Road
Lightcliffe
Brighouse
Calderdale
HX3 8TH
",17/04/2019,1,1,413857,425343,17/04/2019,DEL,17/04/2019,,Rone Design,25/03/2019,05/04/2019,5
19/00225/HSE,21/02/2019,HSE,Q21,Raised terrace with storage below with garden room over to North elevation,"8 Beestonley Fold
Beestonley Lane
Stainland
Elland
West Yorkshire
HX4 9PS
",30/04/2019,1,1,407009,419910,30/04/2019,DEL,30/04/2019,,Hawdon Russell Architects,21/03/2019,19/04/2019,4
19/00223/LBC,21/02/2019,LBC,Q23,"Installation of internal partition wall to create wcs, new door access control to gated entrance (Free School Lane), new fence and gate to car park and new access gates within the site (Listed Building Consent)","Heath Campus
Free School Lane
Halifax
Calderdale
HX1 2PS
",18/04/2019,3,3,409135,424008,15/04/2019,DEL,15/04/2019,,,,05/04/2019,13
19/00222/HSE,21/02/2019,HSE,Q21,Single storey rear extension,"240 Smith House Lane
Lightcliffe
Brighouse
Calderdale
HX3 8UL
",30/04/2019,1,1,414510,425074,30/04/2019,DEL,30/04/2019,,Calder Architectural Services,20/03/2019,12/04/2019,5
19/00214/HSE,21/02/2019,HSE,Q21,Replacement Decking (Part Retrospective),"28 Central Park
Halifax
West Yorkshire
HX1 2BT
",06/05/2019,1,1,408800,424407,17/04/2019,DEL,17/04/2019,,,11/03/2019,05/04/2019,13
19/00215/HSE,21/02/2019,HSE,Q21,Single storey extension to north elevation,"97 Bramley Lane
Hipperholme
Brighouse
West Yorkshire
HX3 8NW
",18/04/2019,1,1,412746,425844,18/04/2019,DEL,18/04/2019,,Pickles Architecture,04/03/2019,29/03/2019,5
19/00216/FUL,21/02/2019,FUL,Q18,Sub division of one property back to two separate properties (Retrospective),"110 Railway Terrace
Copley
Halifax
Calderdale
HX3 0UJ
",18/04/2019,1,1,408328,422583,08/05/2019,DEL,08/05/2019,,T D Jagger Ltd,04/03/2019,02/05/2019,13
19/00217/LBC,21/02/2019,LBC,Q23,Sub division of one property back to two separate properties (Application to regularise works carried out)(Listed Building Consent),"110 Railway Terrace
Copley
Halifax
West Yorkshire
HX3 0UJ
",18/04/2019,3,3,408328,422583,08/05/2019,DEL,08/05/2019,,T D Jagger Ltd,04/03/2019,02/05/2019,13
19/00218/FUL,21/02/2019,FUL,Q13,One pair of semi-detached dwellings,"Land Side Of Bevan Green
Wainstalls Road
Wainstalls
Halifax
Calderdale

",18/04/2019,11,11,404850,428068,15/05/2019,DEL,15/05/2019,17/01/2020,Roger Lee Planning Ltd,04/03/2019,04/04/2019,7
