Service,Cost centre,Type of cost,Budget
Law & Administration Service,Municipal Elections,Supplies and Services,"144,660"
Law & Administration Service,Municipal Elections,Internal Recharge Expendiutre,"13,440"
Law & Administration Service,Parliamentary Elections,Internal Recharge Expendiutre,20
Law & Administration Service,European Elections,Internal Recharge Expendiutre,500
Law & Administration Service,Typing Services,Employee Costs,"11,220"
Law & Administration Service,Typing Services,Supplies and Services,40
Law & Administration Service,Typing Services,Internal Recharge Expendiutre,"1,160"
Law & Administration Service,Typing Services,"Grants, Contributions, Other Income including Recharge Income","-13,460"
Law & Administration Service,Calderdale Forward LSP (was prev 2858),Employee Costs,"142,340"
Law & Administration Service,Calderdale Forward LSP (was prev 2858),Supplies and Services,50
Law & Administration Service,Calderdale Forward LSP (was prev 2858),Internal Recharge Expendiutre,950
Law & Administration Service,Calderdale Forward LSP (was prev 2858),"Grants, Contributions, Other Income including Recharge Income","-145,870"
Law & Administration Service,Document Management Project,Internal Recharge Expendiutre,"2,050"
Law & Administration Service,Document Management Project,"Grants, Contributions, Other Income including Recharge Income",50
Pensions Reserve Appropriation Account,Holding Code,Employee Costs,"1,700"
Pensions Reserve Appropriation Account,Holding Code,Employee Related,"108,870"
Pensions Reserve Appropriation Account,Superannuation True Rate Adj,Employee Costs,"-4,975,676"
Pensions Reserve Appropriation Account,Sport And Leisure,Employee Related,"8,270"
Pensions Reserve Appropriation Account, Indoor Leisure,Employee Related,830
Pensions Reserve Appropriation Account,Administration  & Support/Recreation,Employee Related,"36,620"
Pensions Reserve Appropriation Account,Libraries,Employee Related,"5,300"
Pensions Reserve Appropriation Account,"Museums,Arts and Entertainments",Employee Related,"10,320"
Pensions Reserve Appropriation Account,Housing General Fund,Employee Related,"60,350"
Pensions Reserve Appropriation Account,Grounds Maintenance DSO,Employee Related,"1,820"
Pensions Reserve Appropriation Account,ST Cleansing & Ancil Works DSO(EH),Employee Related,"1,340"
Pensions Reserve Appropriation Account,Finance Department,Employee Related,"55,920"
Pensions Reserve Appropriation Account,Chief Executives Department,Employee Related,"32,750"
Pensions Reserve Appropriation Account,Policy & Resources-Other Departments,Employee Related,"44,470"
Pensions Reserve Appropriation Account,Law & Administration Department,Employee Related,"6,450"
Pensions Reserve Appropriation Account,Personnel Committee,Employee Related,"17,580"
Pensions Reserve Appropriation Account,Building Cleaning DSO,Employee Related,"1,420"
Pensions Reserve Appropriation Account,Environmental Services,Employee Related,"53,790"
Pensions Reserve Appropriation Account,Social Services-Children,Employee Related,"14,190"
Pensions Reserve Appropriation Account,Social Services-Elderly,Employee Related,"40,360"
Pensions Reserve Appropriation Account,Learning Disabilities,Employee Related,"32,660"
Pensions Reserve Appropriation Account,Mental Health,Employee Related,"4,820"
Pensions Reserve Appropriation Account,SSR,Employee Related,"18,630"
Pensions Reserve Appropriation Account,Management/Admin,Employee Related,"29,920"
Pensions Reserve Appropriation Account,Markets,Employee Related,"1,170"
Pensions Reserve Appropriation Account,Planning,Employee Related,"58,960"
Pensions Reserve Appropriation Account,Highways & Technical-Consultancy Services,Employee Related,"7,250"
Pensions Reserve Appropriation Account,Property Committe,Employee Related,"72,300"
Pensions Reserve Appropriation Account,Highways & Technical-Client Services,Employee Related,"116,020"
Pensions Reserve Appropriation Account,Transport Services,Employee Related,"1,700"
Pensions Reserve Appropriation Account,Section 52 Strategic,Employee Related,"142,370"
Pensions Reserve Appropriation Account,Section 52 residual Pension Liability,Employee Related,"38,060"
Pensions Reserve Appropriation Account,Section 52 Youth,Employee Related,"9,480"
Pensions Reserve Appropriation Account,Section 52 Adult,Employee Related,"4,880"
Pensions Reserve Appropriation Account,Section 52 Community,Employee Related,"2,630"
Pensions Reserve Appropriation Account,Education - Other Services,Employee Related,"13,810"
Pensions Reserve Appropriation Account,Calderdale College-Excepted Items,Employee Related,"844,985"
Pensions Reserve Appropriation Account,School & Welfare Catering DSO-North,Employee Related,"32,970"
Pensions Reserve Appropriation Account,School & Welfare Catering DSO-South,Employee Related,"1,070"
Human Resources,Corporate Leadership,Employee Costs,"263,240"
Human Resources,Corporate Leadership,Employee Related,730
Human Resources,Corporate Leadership,Premise Related,"1,000"
Human Resources,Corporate Leadership,Transport Related,540
Human Resources,Corporate Leadership,Supplies and Services,"-78,216"
Human Resources,Corporate Leadership,Large Contract Areas,"-250,000"
Human Resources,Corporate Leadership,Internal Recharge Expendiutre,"385,020"
Human Resources,Corporate Leadership,"Grants, Contributions, Other Income including Recharge Income","-318,820"
Human Resources,Health & Safety,Employee Costs,"163,330"
Human Resources,Health & Safety,Employee Related,600
Human Resources,Health & Safety,Premise Related,50
Human Resources,Health & Safety,Transport Related,920
Human Resources,Health & Safety,Supplies and Services,"3,200"
Human Resources,Health & Safety,Internal Recharge Expendiutre,"18,910"
Human Resources,Health & Safety,"Grants, Contributions, Other Income including Recharge Income","-187,020"
Human Resources,HR Advisors - Directorates,Employee Costs,"319,210"
Human Resources,HR Advisors - Directorates,Employee Related,530
Human Resources,HR Advisors - Directorates,Transport Related,"1,030"
Human Resources,HR Advisors - Directorates,Supplies and Services,"15,030"
Human Resources,HR Advisors - Directorates,Internal Recharge Expendiutre,"38,070"
Human Resources,HR Advisors - Directorates,"Grants, Contributions, Other Income including Recharge Income","-373,870"
Human Resources,HR Manager - Advisory,Employee Costs,"169,460"
Human Resources,HR Manager - Advisory,Internal Recharge Expendiutre,"21,370"
Human Resources,HR Manager - Advisory,"Grants, Contributions, Other Income including Recharge Income","-190,820"
Human Resources,Trade Union,Employee Costs,"29,360"
Human Resources,Trade Union,"Grants, Contributions, Other Income including Recharge Income","-29,350"
Human Resources,Apprentice Levy,Supplies and Services,"200,000"
Human Resources,Recruitment & Resourcing,Employee Costs,"190,295"
Human Resources,Recruitment & Resourcing,Employee Related,50
Human Resources,Recruitment & Resourcing,Transport Related,450
Human Resources,Recruitment & Resourcing,Supplies and Services,730
Human Resources,Recruitment & Resourcing,Internal Recharge Expendiutre,"32,150"
Human Resources,Recruitment & Resourcing,"Grants, Contributions, Other Income including Recharge Income","-223,870"
Human Resources,Workforce Organisation Development,Employee Costs,"734,170"
Human Resources,Workforce Organisation Development,Employee Related,"202,820"
Human Resources,Workforce Organisation Development,Transport Related,"4,560"
Human Resources,Workforce Organisation Development,Supplies and Services,"25,370"
Human Resources,Workforce Organisation Development,Internal Recharge Expendiutre,"54,810"
Human Resources,Workforce Organisation Development,"Grants, Contributions, Other Income including Recharge Income","-1,021,730"
Human Resources,HR Contracts & Payroll - Directorates,Employee Costs,"381,970"
Human Resources,HR Contracts & Payroll - Directorates,Employee Related,200
Human Resources,HR Contracts & Payroll - Directorates,Transport Related,20
Human Resources,HR Contracts & Payroll - Directorates,Supplies and Services,"17,660"
Human Resources,HR Contracts & Payroll - Directorates,Internal Recharge Expendiutre,"47,880"
Human Resources,HR Contracts & Payroll - Directorates,"Grants, Contributions, Other Income including Recharge Income","-448,210"
Human Resources,HR Contracts & Payroll - Schools,Employee Costs,"350,560"
Human Resources,HR Contracts & Payroll - Schools,Employee Related,100
Human Resources,HR Contracts & Payroll - Schools,Internal Recharge Expendiutre,"27,220"
Human Resources,HR Contracts & Payroll - Schools,"Grants, Contributions, Other Income including Recharge Income","-385,700"
Human Resources,Pensions Advice,Employee Costs,"89,460"
Human Resources,Pensions Advice,Employee Related,80
Human Resources,Pensions Advice,Supplies and Services,390
Human Resources,Pensions Advice,Internal Recharge Expendiutre,"10,440"
Human Resources,Pensions Advice,"Grants, Contributions, Other Income including Recharge Income","-100,380"
Human Resources,OD & Change,Employee Related,"56,510"
Human Resources,OD & Change,Supplies and Services,"23,990"
Human Resources,OD & Change,"Grants, Contributions, Other Income including Recharge Income","-80,700"
Human Resources,"People Development (OD, Adults, CYP)",Employee Related,"269,040"
Human Resources,"People Development (OD, Adults, CYP)",Transport Related,"2,000"
Human Resources,"People Development (OD, Adults, CYP)",Supplies and Services,"173,940"
Human Resources,"People Development (OD, Adults, CYP)",Internal Recharge Expendiutre,"28,440"
Human Resources,"People Development (OD, Adults, CYP)","Grants, Contributions, Other Income including Recharge Income","-476,280"
Human Resources,Business Management & Development,Employee Costs,"166,900"
Human Resources,Business Management & Development,Employee Related,470
Human Resources,Business Management & Development,Transport Related,200
Human Resources,Business Management & Development,Supplies and Services,"48,000"
Human Resources,Business Management & Development,Internal Recharge Expendiutre,"36,020"
Human Resources,Business Management & Development,"Grants, Contributions, Other Income including Recharge Income","-251,680"
Human Resources,New MIS / Payroll System,Supplies and Services,"28,000"
Human Resources,New MIS / Payroll System,Capital and Leasing Charges,"79,340"
Human Resources,New MIS / Payroll System,"Grants, Contributions, Other Income including Recharge Income","-107,340"
Human Resources,HR Advisor - Schools,Employee Costs,"117,570"
Human Resources,HR Advisor - Schools,Employee Related,10
Human Resources,HR Advisor - Schools,Premise Related,600
Human Resources,HR Advisor - Schools,Transport Related,860
Human Resources,HR Advisor - Schools,Supplies and Services,80
Human Resources,HR Advisor - Schools,Internal Recharge Expendiutre,"23,540"
Human Resources,HR Advisor - Schools,"Grants, Contributions, Other Income including Recharge Income","-145,070"
Human Resources,DBS,Employee Related,"126,570"
Human Resources,DBS,Internal Recharge Expendiutre,"34,900"
Human Resources,DBS,"Grants, Contributions, Other Income including Recharge Income","-161,480"
Human Resources,Occupational Health,Employee Costs,"128,160"
Human Resources,Occupational Health,Employee Related,"22,350"
Human Resources,Occupational Health,Supplies and Services,500
Human Resources,Occupational Health,Internal Recharge Expendiutre,"9,210"
Human Resources,Occupational Health,"Grants, Contributions, Other Income including Recharge Income","-160,400"
Human Resources,Dean Clough Building,Premise Related,"185,720"
Human Resources,Dean Clough Building,Internal Recharge Expendiutre,"5,850"
Human Resources,Dean Clough Building,"Grants, Contributions, Other Income including Recharge Income","-191,570"
Adult Health & Social Care,Operational Mgmt (In-House Prov'n),Employee Costs,"271,830"
Adult Health & Social Care,Operational Mgmt (In-House Prov'n),Premise Related,900
Adult Health & Social Care,Operational Mgmt (In-House Prov'n),Transport Related,"2,270"
Adult Health & Social Care,Operational Mgmt (In-House Prov'n),Supplies and Services,"37,760"
Adult Health & Social Care,Operational Mgmt (In-House Prov'n),"Grants, Contributions, Other Income including Recharge Income","-92,400"
Adult Health & Social Care,North Halifax OPPD Service Team,Employee Costs,"457,410"
Adult Health & Social Care,North Halifax OPPD Service Team,Transport Related,"19,280"
Adult Health & Social Care,North Halifax OPPD Service Team,Supplies and Services,"8,220"
Adult Health & Social Care,North Halifax OPPD Service Team,"Grants, Contributions, Other Income including Recharge Income","-85,640"
Adult Health & Social Care,South Halifax OPPD Service Team,Employee Costs,"423,370"
Adult Health & Social Care,South Halifax OPPD Service Team,Transport Related,"3,000"
Adult Health & Social Care,South Halifax OPPD Service Team,"Grants, Contributions, Other Income including Recharge Income","-197,840"
Adult Health & Social Care,Lower Valley OPPD Service Team,Employee Costs,"310,410"
Adult Health & Social Care,Lower Valley OPPD Service Team,Transport Related,"6,890"
Adult Health & Social Care,Lower Valley OPPD Service Team,"Grants, Contributions, Other Income including Recharge Income","-85,640"
Adult Health & Social Care,Upper Valley OPPD Service Team,Employee Costs,"394,620"
Adult Health & Social Care,Upper Valley OPPD Service Team,Transport Related,"6,670"
Adult Health & Social Care,Upper Valley OPPD Service Team,"Grants, Contributions, Other Income including Recharge Income","-85,640"
Adult Health & Social Care,Calderdale Royal Hospital Social Work Team,Employee Costs,"583,070"
Adult Health & Social Care,Calderdale Royal Hospital Social Work Team,Transport Related,"4,270"
Adult Health & Social Care,Calderdale Royal Hospital Social Work Team,"Grants, Contributions, Other Income including Recharge Income","-228,540"
Adult Health & Social Care,Social Work Practice Team,Employee Costs,"227,880"
Adult Health & Social Care,Social Work Practice Team,Transport Related,"1,890"
Adult Health & Social Care,Social Work Practice Team,Supplies and Services,"170,350"
Adult Health & Social Care,Social Work Practice Team,"Grants, Contributions, Other Income including Recharge Income","-219,680"
Adult Health & Social Care,Mental Capacity Act Team,Employee Costs,"385,780"
Adult Health & Social Care,Mental Capacity Act Team,Transport Related,"1,680"
Adult Health & Social Care,Mental Capacity Act Team,Supplies and Services,"30,880"
Adult Health & Social Care,Community Social Work Practice,Employee Costs,"702,150"
Adult Health & Social Care,Community Social Work Practice,Transport Related,"12,710"
Adult Health & Social Care,Community Social Work Practice,Supplies and Services,180
Adult Health & Social Care,Community Social Work Practice,"Grants, Contributions, Other Income including Recharge Income","-514,430"
Adult Health & Social Care,Community Place,Employee Costs,"74,490"
Adult Health & Social Care,Community Place,Supplies and Services,"9,750"
Adult Health & Social Care,Budget Council Saving 16/17 - To be reallocated,Large Contract Areas,"-500,000"
Adult Health & Social Care,Budget Saving - Transformation of AHSC,Large Contract Areas,"-507,000"
Adult Health & Social Care,Fairer Charges Income - Adults,Employee Costs,"35,000"
Adult Health & Social Care,Fairer Charges Income - Adults,Supplies and Services,"2,000"
Adult Health & Social Care,Fairer Charges Income - Adults,"Grants, Contributions, Other Income including Recharge Income","-4,600,000"
Adult Health & Social Care,AHSC Commissioning Team,Employee Costs,"368,430"
Adult Health & Social Care,AHSC Commissioning Team,Premise Related,930
Adult Health & Social Care,AHSC Commissioning Team,Transport Related,"4,220"
Adult Health & Social Care,AHSC Commissioning Team,Supplies and Services,"17,460"
Adult Health & Social Care,AHSC Commissioning Team,"Grants, Contributions, Other Income including Recharge Income","-151,710"
Adult Health & Social Care,AHSC Strategic Management,Employee Costs,"456,090"
Adult Health & Social Care,AHSC Strategic Management,Transport Related,"1,130"
Adult Health & Social Care,AHSC Strategic Management,Supplies and Services,400
Adult Health & Social Care,AHSC Strategic Management,"Grants, Contributions, Other Income including Recharge Income","-52,120"
Adult Health & Social Care,Assistive Technology,Employee Costs,"83,700"
Adult Health & Social Care,Assistive Technology,Transport Related,"2,700"
Adult Health & Social Care,Assistive Technology,Supplies and Services,"131,610"
Adult Health & Social Care,Assistive Technology,"Grants, Contributions, Other Income including Recharge Income","-195,070"
Adult Health & Social Care,Independent Reviewing Team,Employee Costs,"190,720"
Adult Health & Social Care,Independent Reviewing Team,Transport Related,"3,040"
Adult Health & Social Care,Safeguarding Adults,Employee Costs,"265,690"
Adult Health & Social Care,Safeguarding Adults,Transport Related,540
Adult Health & Social Care,Safeguarding Adults,Supplies and Services,450
Adult Health & Social Care,Safeguarding Adults Board,Employee Costs,"76,130"
Adult Health & Social Care,Safeguarding Adults Board,Premise Related,"1,000"
Adult Health & Social Care,Safeguarding Adults Board,Supplies and Services,"67,900"
Adult Health & Social Care,Safeguarding Adults Board,"Grants, Contributions, Other Income including Recharge Income","-57,110"
Adult Health & Social Care,Contracts Management,Employee Costs,"519,980"
Adult Health & Social Care,Contracts Management,Employee Related,300
Adult Health & Social Care,Contracts Management,Premise Related,50
Adult Health & Social Care,Contracts Management,Transport Related,870
Adult Health & Social Care,ICES - Pooled Budget,Supplies and Services,"358,570"
Adult Health & Social Care,ICES - Pooled Budget,"Grants, Contributions, Other Income including Recharge Income","-358,570"
Adult Health & Social Care,Operations Management: Safeguarding & Quality,Employee Costs,"11,190"
Adult Health & Social Care,Operations Management: Safeguarding & Quality,Capital and Leasing Charges,"15,590"
Adult Health & Social Care,Community Mental Health Team,Employee Costs,"735,920"
Adult Health & Social Care,Community Mental Health Team,Employee Related,250
Adult Health & Social Care,Community Mental Health Team,Transport Related,"18,000"
Adult Health & Social Care,Community Mental Health Team,Supplies and Services,"6,800"
Adult Health & Social Care,Community Mental Health Team,"Grants, Contributions, Other Income including Recharge Income","-252,820"
Adult Health & Social Care,Community Learning Disabilities Team,Employee Costs,"560,550"
Adult Health & Social Care,Community Learning Disabilities Team,Transport Related,"6,730"
Adult Health & Social Care,OP MH Social Work Team,Employee Costs,"338,750"
Adult Health & Social Care,OP MH Social Work Team,Transport Related,"1,000"
Adult Health & Social Care,OP MH Social Work Team,"Grants, Contributions, Other Income including Recharge Income","-178,000"
Adult Health & Social Care,Support Planning Team,Employee Costs,"134,770"
Adult Health & Social Care,Support Planning Team,Employee Related,200
Adult Health & Social Care,Support Planning Team,Premise Related,400
Adult Health & Social Care,Support Planning Team,Transport Related,"3,020"
Adult Health & Social Care,Support Planning Team,Supplies and Services,"2,160"
Adult Health & Social Care,Support Planning Team,"Grants, Contributions, Other Income including Recharge Income","-21,810"
Adult Health & Social Care,Self Directed Support (OP/PD),Transfer Payments,"11,502,110"
Adult Health & Social Care,Self Directed Support (OP/PD),"Grants, Contributions, Other Income including Recharge Income","-909,580"
Adult Health & Social Care,Self Directed Support (LD),Transfer Payments,"5,154,580"
Adult Health & Social Care,Self Directed Support (LD),"Grants, Contributions, Other Income including Recharge Income","-813,560"
Adult Health & Social Care,Self Directed Support (MH),Transfer Payments,"236,410"
Adult Health & Social Care,Self Directed Support,Transfer Payments,"200,000"
Adult Health & Social Care,Housing Related Support,Large Contract Areas,"1,596,560"
Adult Health & Social Care,Housing Related Support,"Grants, Contributions, Other Income including Recharge Income","-49,900"
Adult Health & Social Care,Union Housing,Employee Costs,"948,820"
Adult Health & Social Care,Union Housing,Employee Related,280
Adult Health & Social Care,Union Housing,Premise Related,"157,729"
Adult Health & Social Care,Union Housing,Transport Related,"10,620"
Adult Health & Social Care,Union Housing,Supplies and Services,"33,870"
Adult Health & Social Care,Union Housing,Capital and Leasing Charges,900
Adult Health & Social Care,Union Housing,"Grants, Contributions, Other Income including Recharge Income","-814,650"
Adult Health & Social Care,Administration,Employee Costs,"1,680"
Adult Health & Social Care,Administration,Supplies and Services,"17,090"
Adult Health & Social Care,Administration,Large Contract Areas,"4,947,508"
Adult Health & Social Care,Administration,"Grants, Contributions, Other Income including Recharge Income","-4,411,497"
Adult Health & Social Care,Park Road (Headquarters),Premise Related,"110,410"
Adult Health & Social Care,Park Road (Headquarters),Supplies and Services,"89,770"
Adult Health & Social Care,Park Road (Headquarters),Capital and Leasing Charges,"148,720"
Adult Health & Social Care,Park Road (Headquarters),"Grants, Contributions, Other Income including Recharge Income","-1,800"
Adult Health & Social Care,Locality Admin,Employee Costs,"415,880"
Adult Health & Social Care,Locality Admin,Employee Related,90
Adult Health & Social Care,Locality Admin,Premise Related,"25,640"
Adult Health & Social Care,Locality Admin,Transport Related,100
Adult Health & Social Care,Locality Admin,Supplies and Services,"27,140"
Adult Health & Social Care,Gateway to Care SIT,Employee Costs,"335,080"
Adult Health & Social Care,Gateway to Care SIT,Transport Related,330
Adult Health & Social Care,Gateway to Care SIT,Supplies and Services,"170,000"
Adult Health & Social Care,Gateway to Care SIT,"Grants, Contributions, Other Income including Recharge Income","-286,160"
Adult Health & Social Care,Occupational Therapy (OT) Assessment Service,Employee Costs,"350,970"
Adult Health & Social Care,Occupational Therapy (OT) Assessment Service,Transport Related,"4,870"
Adult Health & Social Care,Occupational Therapy (OT) Assessment Service,"Grants, Contributions, Other Income including Recharge Income","-330,000"
Adult Health & Social Care,Finance and Business Change,Internal Recharge Expendiutre,"3,826,600"
Adult Health & Social Care,Client Financial Services,Employee Costs,"66,540"
Adult Health & Social Care,Client Financial Services,Transport Related,130
Adult Health & Social Care,Client Financial Services,Transfer Payments,"1,000"
Adult Health & Social Care,Supported Living,Premise Related,"27,460"
Adult Health & Social Care,Supported Living,Large Contract Areas,"6,854,060"
Adult Health & Social Care,Supported Living,"Grants, Contributions, Other Income including Recharge Income","-1,439,110"
Adult Health & Social Care,Carers Support,Employee Costs,"34,130"
Adult Health & Social Care,Carers Support,Premise Related,700
Adult Health & Social Care,Carers Support,Transport Related,250
Adult Health & Social Care,Carers Support,Supplies and Services,780
Adult Health & Social Care,Carers Support,Large Contract Areas,"339,900"
Adult Health & Social Care,Carers Support,Transfer Payments,"162,000"
Adult Health & Social Care,Carers Support,"Grants, Contributions, Other Income including Recharge Income","-420,000"
Adult Health & Social Care,Residential & Nursing Placements (Phys Dis),Large Contract Areas,"1,455,000"
Adult Health & Social Care,Residential & Nursing Placements (Phys Dis),"Grants, Contributions, Other Income including Recharge Income","-305,000"
Adult Health & Social Care,Residential & Nursing Placements (Older People),Supplies and Services,470
Adult Health & Social Care,Residential & Nursing Placements (Older People),Large Contract Areas,"14,050,000"
Adult Health & Social Care,Residential & Nursing Placements (Older People),"Grants, Contributions, Other Income including Recharge Income","-6,171,350"
Adult Health & Social Care,LD Home Care,Large Contract Areas,"322,260"
Adult Health & Social Care,LD Home Care,"Grants, Contributions, Other Income including Recharge Income","-78,180"
Adult Health & Social Care,Residential & Nursing Placements (Learning Dis),Large Contract Areas,"5,237,020"
Adult Health & Social Care,Residential & Nursing Placements (Learning Dis),"Grants, Contributions, Other Income including Recharge Income","-1,910,000"
Adult Health & Social Care,Mental Health Residential & Nursing Placements,Large Contract Areas,"535,380"
Adult Health & Social Care,Mental Health Residential & Nursing Placements,"Grants, Contributions, Other Income including Recharge Income","-96,750"
Adult Health & Social Care,Rate Requirement,Appropriations from/to Earmarked Reserves,"-5,000"
Adult Health & Social Care,Commissioned Home Care (OP/PD),Large Contract Areas,"2,125,000"
Adult Health & Social Care,Commissioned Home Care (OP/PD),"Grants, Contributions, Other Income including Recharge Income","-1,285,670"
Adult Health & Social Care,Mental Health: Home Support,Large Contract Areas,"152,400"
Adult Health & Social Care,Older People Commissioning Budget,Supplies and Services,"55,870"
Adult Health & Social Care,Older People Commissioning Budget,Large Contract Areas,"1,464,250"
Adult Health & Social Care,Older People Commissioning Budget,Transfer Payments,"130,580"
Adult Health & Social Care,Older People Commissioning Budget,"Grants, Contributions, Other Income including Recharge Income","-1,053,180"
Adult Health & Social Care,LD Commissioning Budget,Premise Related,"11,910"
Adult Health & Social Care,LD Commissioning Budget,Supplies and Services,"90,310"
Adult Health & Social Care,LD Commissioning Budget,Large Contract Areas,"704,860"
Adult Health & Social Care,LD Commissioning Budget,Capital and Leasing Charges,"92,430"
Adult Health & Social Care,LD Commissioning Budget,"Grants, Contributions, Other Income including Recharge Income","-437,000"
Adult Health & Social Care,Mental Health Commissioning Budget,Supplies and Services,"25,410"
Adult Health & Social Care,Physical Disability Commissioning - Non Placements,Premise Related,"19,530"
Adult Health & Social Care,Physical Disability Commissioning - Non Placements,Supplies and Services,"52,950"
Adult Health & Social Care,Physical Disability Commissioning - Non Placements,Large Contract Areas,"264,500"
Adult Health & Social Care,Physical Disability Commissioning - Non Placements,"Grants, Contributions, Other Income including Recharge Income","-317,450"
Safer Cleaner Greener,Split Services SSC's,Internal Recharge Expendiutre,"66,170"
Safer Cleaner Greener,Split Services SSC's,"Grants, Contributions, Other Income including Recharge Income","-66,170"
Safer Cleaner Greener,Operations General,Employee Costs,"16,990"
Safer Cleaner Greener,Operations General,Supplies and Services,"45,300"
Safer Cleaner Greener,Operations General,Internal Recharge Expendiutre,950
Safer Cleaner Greener,Operations General,"Grants, Contributions, Other Income including Recharge Income","-126,970"
Safer Cleaner Greener,Technical Support,Employee Costs,"310,150"
Safer Cleaner Greener,Technical Support,Employee Related,"9,300"
Safer Cleaner Greener,Technical Support,Premise Related,-10
Safer Cleaner Greener,Technical Support,Transport Related,"3,100"
Safer Cleaner Greener,Technical Support,Supplies and Services,"95,360"
Safer Cleaner Greener,Technical Support,Internal Recharge Expendiutre,"166,690"
Safer Cleaner Greener,Technical Support,Capital and Leasing Charges,"42,080"
Safer Cleaner Greener,Technical Support,"Grants, Contributions, Other Income including Recharge Income","-77,190"
Safer Cleaner Greener,Lower Valley,Employee Costs,"881,266"
Safer Cleaner Greener,Lower Valley,Premise Related,"18,800"
Safer Cleaner Greener,Lower Valley,Transport Related,"35,260"
Safer Cleaner Greener,Lower Valley,Supplies and Services,"31,630"
Safer Cleaner Greener,Lower Valley,Internal Recharge Expendiutre,"92,820"
Safer Cleaner Greener,Lower Valley,Capital and Leasing Charges,"255,280"
Safer Cleaner Greener,Lower Valley,"Grants, Contributions, Other Income including Recharge Income","-55,310"
Safer Cleaner Greener,Central,Employee Costs,"867,140"
Safer Cleaner Greener,Central,Premise Related,"37,460"
Safer Cleaner Greener,Central,Transport Related,"40,070"
Safer Cleaner Greener,Central,Supplies and Services,"17,590"
Safer Cleaner Greener,Central,Internal Recharge Expendiutre,"94,870"
Safer Cleaner Greener,Central,Capital and Leasing Charges,"59,750"
Safer Cleaner Greener,Central,"Grants, Contributions, Other Income including Recharge Income","-33,040"
Safer Cleaner Greener,Halifax North,Premise Related,"30,210"
Safer Cleaner Greener,Halifax North,Transport Related,"-3,830"
Safer Cleaner Greener,Halifax North,Internal Recharge Expendiutre,"80,210"
Safer Cleaner Greener,Halifax North,Capital and Leasing Charges,"220,600"
Safer Cleaner Greener,Upper Valley,Employee Costs,"814,399"
Safer Cleaner Greener,Upper Valley,Premise Related,"11,660"
Safer Cleaner Greener,Upper Valley,Transport Related,"48,930"
Safer Cleaner Greener,Upper Valley,Supplies and Services,"31,940"
Safer Cleaner Greener,Upper Valley,Internal Recharge Expendiutre,"92,510"
Safer Cleaner Greener,Upper Valley,Capital and Leasing Charges,"184,870"
Safer Cleaner Greener,Upper Valley,"Grants, Contributions, Other Income including Recharge Income","-58,720"
Safer Cleaner Greener,Machinery Workshop,Employee Costs,"50,120"
Safer Cleaner Greener,Machinery Workshop,Premise Related,"1,410"
Safer Cleaner Greener,Machinery Workshop,Transport Related,"19,850"
Safer Cleaner Greener,Machinery Workshop,Supplies and Services,-310
Safer Cleaner Greener,Machinery Workshop,Internal Recharge Expendiutre,"9,300"
Safer Cleaner Greener,Machinery Workshop,Capital and Leasing Charges,"16,510"
Safer Cleaner Greener,Machinery Workshop,"Grants, Contributions, Other Income including Recharge Income","-5,520"
Safer Cleaner Greener,Manor Heath,Employee Costs,"155,701"
Safer Cleaner Greener,Manor Heath,Premise Related,"42,800"
Safer Cleaner Greener,Manor Heath,Transport Related,100
Safer Cleaner Greener,Manor Heath,Supplies and Services,"34,300"
Safer Cleaner Greener,Manor Heath,Internal Recharge Expendiutre,"47,420"
Safer Cleaner Greener,Manor Heath,Capital and Leasing Charges,"64,740"
Safer Cleaner Greener,Manor Heath,"Grants, Contributions, Other Income including Recharge Income","-55,540"
Safer Cleaner Greener,Allotments,Premise Related,"4,990"
Safer Cleaner Greener,Allotments,Supplies and Services,"1,530"
Safer Cleaner Greener,Allotments,Internal Recharge Expendiutre,"4,550"
Safer Cleaner Greener,Allotments,Capital and Leasing Charges,"9,090"
Safer Cleaner Greener,Allotments,"Grants, Contributions, Other Income including Recharge Income","-20,550"
Safer Cleaner Greener,Playgrounds,Employee Costs,"41,078"
Safer Cleaner Greener,Playgrounds,Transport Related,"3,990"
Safer Cleaner Greener,Playgrounds,Supplies and Services,"35,860"
Safer Cleaner Greener,Playgrounds,Internal Recharge Expendiutre,"9,720"
Safer Cleaner Greener,Playgrounds,Capital and Leasing Charges,"40,020"
Safer Cleaner Greener,Playgrounds,"Grants, Contributions, Other Income including Recharge Income","-1,800"
Safer Cleaner Greener,Waste Disposal,Supplies and Services,"356,350"
Safer Cleaner Greener,Large Machines,Employee Costs,"78,110"
Safer Cleaner Greener,Large Machines,Premise Related,"1,500"
Safer Cleaner Greener,Large Machines,Transport Related,"21,180"
Safer Cleaner Greener,Large Machines,Supplies and Services,50
Safer Cleaner Greener,Large Machines,Internal Recharge Expendiutre,"7,420"
Safer Cleaner Greener,Street Wash Operation,Internal Recharge Expendiutre,"3,100"
Safer Cleaner Greener,Shibden,Employee Costs,"120,966"
Safer Cleaner Greener,Shibden,Premise Related,"23,500"
Safer Cleaner Greener,Shibden,Transport Related,"1,810"
Safer Cleaner Greener,Shibden,Supplies and Services,"15,260"
Safer Cleaner Greener,Shibden,Internal Recharge Expendiutre,"25,890"
Safer Cleaner Greener,Shibden,Capital and Leasing Charges,"41,800"
Safer Cleaner Greener,Shibden,"Grants, Contributions, Other Income including Recharge Income","-48,400"
Safer Cleaner Greener,Forestry,Employee Costs,"150,736"
