   ,PROPREF,PROPERTY_DESCRIPTION,PROPERTY_ADDRESS,RATEPAYER,RV,LIABILITY_START,RELIEF_XMPT_PKG.GET_RELIEFS_AS
6897,76160824,Bakery And Premises,"10C & 10D, Topland Country Bus Pk, Cragg Road, Mytholmroyd",Cragg Cakes Ltd,7700,01/10/2015,SBR
6898,76160827,Workshop And Premises,"Units 1-3 Hoo Hole Mill, Cragg Road, Mytholmroyd, HX7 5JT",H & C Cardiem Ltd,31000,01/02/2015,SBR
6899,76160829,Workshop And Premises,"Units 6-7 Hoo Hole Mill, Cragg Road, Mytholmroyd, Hebden Bridge        HX7 5JT",Thornber Chicks Ltd,8300,01/04/2015,ER
6900,76160830,Workshop And Premises,"Units 4-5 Hoo Hole Mill, Cragg Road, Mytholmroyd, Hebden Bridge        HX7 5JT",R E Thornber Ltd,14500,01/02/2017,EX
6901,76164700,Tennis Club And Premises,"Cragg Hall Grounds, Cragg Vale, Hebden Bridge, HX7 5TB",,960,01/04/1990,DOR SBR
6902,76164701,Public House and Premises,"Hinchcliffe Arms, Cragg Vale, Hebden Bridge, HX7 5TA",Mellor And Cross Limited,20750,01/12/2015,SBR
6903,76164703,Camping Site And Premises,"Hoo Hole Farm Cottage, Cragg Vale, Hebden Bridge, HX7 5HA",,0,01/04/2007,EX
6904,76168700,Store And Premises,"Croft Street, Hebden Bridge, HX7 8AF",,860,01/04/1990,SBR
6905,76176002,Surgery And Premises,"2 Crown Street, Hebden Bridge, HX7 8EH",Nutclough Mill Ltd,7400,06/09/2016,ER
6906,76176005,Shop and Premises,"5 Crown Street, Hebden Bridge, HX7 8EH",,7000,22/01/2016,SBR
6907,76176006,Shop and Premises,"6/8 Crown Street, Hebden Bridge, HX7 8EH",,13000,02/11/1992,SBR
6908,76176007,Shop and Premises,"7 Crown Street, Hebden Bridge, HX7 8EH",,9300,01/08/2016,SBR
6909,76176009,Shop and Premises,"9 Crown Street, Hebden Bridge, HX7 8EH",Stephen Maskill (Butchers) Ltd,11250,01/08/1991,SBR
6910,76176015,Shop and Premises,"15 Crown Street, Hebden Bridge, HX7 8EH",Boots Uk Ltd,20000,01/11/1996,SBR
6911,76176017,Shop and Premises,"17 Crown Street, Hebden Bridge, HX7 8EH",,7600,22/02/2016,SBR
6912,76176019,Shop and Premises,"19 Crown Street, Hebden Bridge, HX7 8EH",Big Squeeze Ltd,18750,02/10/2016,SBR
6913,76176021,Shop and Premises,"21 Crown Street, Hebden Bridge, HX7 8EH",,10500,17/10/2011,SBR
6914,76176027,Shop and Premises,"27 Crown Street, Hebden Bridge, HX7 8EH",Riverstones Fine Jewellery Ltd,9500,02/07/2009,SBR
6915,76176029,Shop and Premises,"29 Crown Street, Hebden Bridge, HX7 8EH",,11750,05/11/2001,SBR
6916,76176033,Shop and Premises,"33 Crown Street, Hebden Bridge, HX7 8EH",Marshall Bakers Ltd,10500,13/06/2016,SBR
6917,76176700,Shop and Premises,"Crown Street, Hebden Bridge, HX7 8EH",One Stop Stores Ltd,25750,28/10/2013,SBR
6918,76176701,Public House and Premises,"The Crown Inn, 10 Crown Street, Hebden Bridge, HX7 8EH",Delta Origins Ltd,20500,21/03/2015,SBR
6919,76176703,Shop and Premises,"1 Carlton House, Crown Street, Hebden Bridge, HX7 8ES",Oasis News Ltd,17500,17/03/2009,SBR
6920,76176704,Shop and Premises,"2 Carlton House, Crown Street, Hebden Bridge, HX7 8ES",Bradbury Bathrooms Hebden Bridge Ltd,23500,01/03/2015,SBR
6921,76176705,Shop and Premises,"3 Carlton House, Crown Street, Hebden Bridge, HX7 8ES",Hebden Cook & Coffee Company Ltd,15000,01/01/2016,SBR
6922,76176707,Shop and Premises,"Carlton Street, Hebden Bridge, HX7 8ES",Oasis (Hebden Bridge) Ltd,28750,15/10/1998,SBR
6923,76176709,Store And Premises,"2 Crown Street, Hebden Bridge, HX7 8EH",Nutclough Mill Ltd,1875,06/09/2016,EX
6924,76176710,Bank And Premises,"2 Crown Street, Hebden Bridge, HX7 8EH",Nutclough Mill Ltd,18750,06/09/2016,ER
6925,76176711,Shop and Premises,"3 Crown Street, Hebden Bridge, HX7 8EH",Overgate Hospice,19500,07/11/2003,DCR MCR
6926,76176712,Shop and Premises,"19a Crown Street, Hebden Bridge, HX7 8EH",,11000,01/07/2016,SBR
6927,76176713,Shop and Premises,"19c Crown Street, Hebden Bridge, HX7 8EH",Mountain Wild [ Uk ] Ltd,10500,01/11/2006,SBR
6928,76176715,Store And Premises,"Adj 29 Crown Street, Hebden Bridge, HX7 8EH",Setbray Properties Ltd,205,01/04/2002,EX
6929,76176718,Shop and Premises,"4 Cheetham Street, Hebden Bridge, HX7 8EW",,3900,01/09/2013,SBR
6930,76176721,Salon And Premises,"3a Crown Street, Hebden Bridge, HX7 8EH",,7000,07/12/2008,ER
6931,76176722,Public House and Premises,"Basement Carlton Hotel, Crown Street, Hebden Bridge, HX7 8EH",,10250,01/04/1997,SBR
6932,76176724,Shop and Premises,"11 Crown Street, Hebden Bridge, HX7 8EH",,13000,13/08/2013,SBR
6933,76176725,Shop and Premises,"4 Crown Street, Hebden Bridge, HX7 8EH",Moor Moves Ltd,13750,01/04/2010,SBR
6934,76176726,Site Of Atm And Premises,"Atm Site (Note Machine), 4 Crown Street, Hebden Bridge, HX7 8EH",Notemachine Uk Ltd,5900,01/04/2010,SBR
6935,76180700,Tennis Courts,"Dale View, Mytholmroyd, Hebden Bridge, HX7 5DU",,800,01/04/1990,SBR
6936,76180701,Bowling Green and Premises,"Church Street, Mytholmroyd, Hebden Bridge, HX7 5DS",,770,01/04/2015,SBR
6937,76192700,Shop and Premises,"Highgate Farm Shop, Heptonstall, Hebden Bridge, HX7 7PF",,940,01/04/1990,MVR
6938,76196088,Offices and Premises,"88 Elphaborough Close, Mytholmroyd, Hebden Bridge, HX7 5JY",Places For People,2650,01/01/2006,MCR
6939,76196700,Community Centre And Premises,"Elphaborough Close, Mytholmroyd, Hebden Bridge, HX7 5JY",Places For People,1700,01/04/1990,MCR
6940,76212701,Land Used For Storage and Premises,"Adj Crown Works, Foster Lane, Hebden Bridge, HX7 8JX",Victoria Road Garage (Hebden Bridge) Ltd,1775,01/04/1990,SBR
6941,76212702,Garage And Premises,"Crown Works, Victoria Road, Hebden Bridge, HX7 8JX",Victoria Road Garage (Hebden Bridge) Ltd,6800,01/04/1990,SBR
6942,76212703,Garage And Premises,"Spring Grove Stables, Foster Lane, Hebden Bridge, HX7 8JX",,2550,01/04/2003,EX
6943,76220003,Shop and Premises,"3 Garden Street, Hebden Bridge, HX7 8AQ",,5400,02/01/2011,SBR
6944,76220700,Car Park and Premises,"Garden Street, Hebden Bridge, HX7 8AQ",Calderdale Mbc,13500,01/04/1990,SBR
6945,76220702,Offices and Premises,"1ST & 2ND Floor, 4 Garden Street, Hebden Bridge, HX7 8AQ",,4550,01/11/2012,SBR
6946,76224700,Launderette And Premises,"George Street, Mytholmroyd, Hebden Bridge, HX7 5DT",,3500,01/10/2016,SBR
6947,76224705,Garage And Premises,"George Street, Mytholmroyd, Hebden Bridge, HX7 5DT",,3250,01/04/1990,SBR
6948,76224707,Store And Premises,"Back George Street, Mytholmroyd, Hebden Bridge, HX7 5DT",,1525,01/11/2006,SBR
6949,76224709,Workshop And Premises,"Unit 1, George Street, Mytholmroyd, Hebden Bridge        HX7 5DT",,4750,01/07/2007,SBR
6950,76224710,Workshop And Premises,"Unit 2, George Street, Mytholmroyd, Hebden Bridge        HX7 5DT",,1900,01/02/2014,SBR
6951,76224711,Workshop And Premises,"Unit 3, George Street, Mytholmroyd, Hebden Bridge        HX7 5DT",A Big Store.Com,4550,01/09/2004,SBR
6952,76224712,Workshop And Premises,"Unit 4, George Street, Mytholmroyd, Hebden Bridge        HX7 5DT",,1950,01/02/2017,EX
6953,76224713,Workshop And Premises,"Unit F, George Street, Mytholmroyd, Hebden Bridge        HX7 5DT",Vizur Engineering Ltd,7000,01/04/2015,SBR
6954,76236701,Workshop And Premises,"Grange Yard, Mytholmroyd, Hebden Bridge, HX7 5LL",,1925,01/04/1990,EX
6955,76240706,Advertising Right and Premises,"Adv Rt Bus Shltr  07020151, Adj Stoney Lane, Halifax Road, Charlestown          HX7 6PL",Clear Channel (Uk) Ltd,125,16/09/2009,SBR
6956,76240707,Advertising Right and Premises,"Whiteley Garage, Whiteley Arches, Halifax Road, Hebden Bridge        HX7 5NX",Primesight Ltd,450,07/07/2011,SBR
6957,76242701,Offices and Premises,"The Hatcheries, Hall Bank Lane, Mytholmroyd, Hebden Bridge       HX7 5HQ",Sweet & Maxwell Ltd,183000,01/09/1997,
6958,76242702,Communication Station and Premises,"Gr 40172 425510, Top Land Country Business Pk, Mytholmroyd, Hebden Bridge        HX7 5RU",Vodafone Ltd,6000,01/01/1998,SBR
6959,76244005,Shop and Premises,"5 Hangingroyd Lane, Hebden Bridge, HX7 7BX",,3600,05/12/2013,SBR
6960,76244704,Club and Premises,"Lodge Rooms, Hangingroyd Lane, Hebden Bridge, HX7 7DD",Lodge Of Prince Frederick 307,4950,01/04/1990,SBR
6961,76244707,Garage And Premises,"Star Garage, Townson Works, Hangingroyd Lane, Hebden Bridge       HX7 7DD",,9000,01/04/1990,SBR
6962,76244708,Health Centre and Premises,"Health Centre, Hangingroyd Lane, Hebden Bridge, HX7 7DD",South West Yorkshire Partnership Nhs Foundation Trust,24000,01/04/2010,SBR
6963,76244709,Restaurant and Premises,"Burlees House, Hangingroyd Lane, Hebden Bridge, HX7 7DD",,20500,21/10/2010,SBR
6964,76244710,Clinic And Premises,"1st Floor, Burlees House, Hangingroyd Lane, Hebden Bridge       HX7 7DD",,2375,01/07/2016,SBR
6965,76244712,Offices and Premises,"Suites 1 & 4,2ND Floor, Burlees House, Hangingroyd Lane, Hebden Bridge       HX7 7DD",Setbray Properties Ltd,8800,01/04/2016,SBR
6966,76244716,Offices and Premises,"Suite 3, 1st Floor, Burlees House, Hangingroyd Lane, Hebden Bridge       HX7 7DD",,2950,01/08/2015,SBR
6967,76244719,Offices and Premises,"Hangingroyd Lane, Hebden Bridge, HX7 7DD",South West Yorkshire Partnership Nhs Foundation Trust,18000,01/04/2010,SBR
6968,76244722,Offices and Premises,"Suite 5, 1ST Floor Burlees House, Hangingroyd Lane, Hebden Bridge        HX7 7DD",Growth Into Awareness (2014) Ltd,5900,17/07/2014,SBR
6969,76244723,Offices and Premises,"Suite 4, 1ST Floor Burlees House, Hangingroyd Lane, Hebden Bridge        HX7 7DD",Down2Earth Centre Ltd,6800,17/07/2014,SBR
6970,76244725,Offices and Premises,"Suite 3 2ND Floor, Burlees House, Hangingroyd Lane, Hebden Bridge        HX7 7DD",,2475,04/12/2014,SBR
6971,76244726,Offices and Premises,"Suite 2 Burlees House, Hangingroyd Lane, Hebden Bridge, HX7 7DD",Butterworth Solicitors & Dfg Solicitors,6000,01/06/2016,SBR
6972,76244732,Offices and Premises,"Office 3 Suite 1, 1ST Flr Burlees House, Hangingroyd Lane, Hebden Bridge        HX7 7DD",,1300,01/08/2014,SBR
6973,76244733,Offices and Premises,"Office 2 Suite 1, 1ST Flr Burlees House, Hangingroyd Lane, Hebden Bridge        HX7 7DD",,1250,01/12/2012,SBR
6974,76244734,Offices and Premises,"Office 1 Suite 1, 1ST Flr Burlees House, Hangingroyd Lane, Hebden Bridge        HX7 7DD",Hannah Nunn Ltd,4850,01/12/2012,SBR
6975,76244735,Offices and Premises,"Office At Burlees House, Hangingroyd Lane, Hebden Bridge, HX7 7DD",Yorkshire Office Services Ltd,3250,01/12/2012,SBR
6976,76244736,Workshop And Premises,"Burlees House, Hangingroyd Lane, Hebden Bridge, HX7 7DD",Lambert Print And Design Ltd,6800,01/12/2012,SBR
6977,76248700,Hostel And Premises,"Hebden Hey, Hardcastle Crags, Hebden Bridge, HX7 7AW",,12000,01/04/1990,MCR
6978,76248701,Visitor Centre and Premises,"Gibson Mill, Hardcastle Crags, Hebden Bridge, HX7 7AW",The National Trust,5100,01/09/2005,MCR
6979,76252006,Shop and Premises,"6 Burnley Road, Mytholmroyd, Hebden Bridge, HX7 5LH",Environment Agency F A O David Smith Estate Surveyor,2700,23/01/2017,EX
6980,76252017,Shop and Premises,"17 Burnley Road, Mytholmroyd, Hebden Bridge, HX7 5LH",,2600,12/01/2016,
6981,76252021,Shop and Premises,"(Shop), 21 Burnley Road, Mytholmroyd, Hebden Bridge        HX7 5LN",,4700,22/04/2016,SBR
6982,76252770,Warehouse And Premises,"Unit 22, Moderna Business Park, Burnley Road, Hebden Bridge        HX7 5QQ",,7600,17/10/2013,SBR
6983,76252775,Play Gym And Premises,"17D & 17E, Burnley Road, Mytholmroyd, Hebden Bridge        HX7 5QQ",Upsy Daisys Ltd,22500,01/12/2014,SBR
6984,76252776,Advertising Right and Premises,"Adv Rt 0702 0153 Bus Shelter, O/S White Lee Gardens, Burnley Road, Mytholmroyd          HX7 5PD",Clear Channel (Uk) Ltd,225,12/10/2010,SBR
6985,76252779,Warehouse And Premises,"Unit 14A & 14B, Moderna Business Park, Burnley Road, Mytholmroyd          HX7 5QQ",G B Air Control Ltd,19250,02/07/2012,SBR
6986,76252780,Land Used For Storage and Premises,"Store Adj The Old Exchange, Burnley Road, Mytholmroyd, HX7 5PD",,9600,01/10/2010,SBR
6987,76252781,Workshop And Premises,"Units 7 & 10, Caldene Business Park, Burnley Road, Mytholmroyd          HX7 5QJ",Myford Ltd,6400,01/05/2013,SBR
6988,76252786,Workshop And Premises,"Unit 20, Moderna Business Park, Mytholmroyd, Hebden Bridge        HX7 5QQ",,10000,01/07/2016,SBR
6989,76252787,Workshop And Premises,"Unit 21, Moderna Business Park, Mytholmroyd, Hebden Bridge        HX7 5QQ",,7600,13/02/2012,SBR
6990,76252788,Warehouse And Premises,"1 Sandown House, Caldene Business Park, Burnley Road, Mytholmroyd          HX7 5QJ",Nobilia [G.B] Ltd,29750,01/09/2012,SBR
6991,76252789,Warehouse And Premises,"Unit 3A, Hawksclough Industrial Est, Burnley Road, Mytholmroyd          HX7 5AD",,2275,01/10/2012,EX
6992,76252790,Workshop And Premises,"Unit 3, Moderna Business Park, Mytholmroyd, Hebden Bridge        HX7 5QQ",Specialist Woodworking Ltd,17250,01/10/2013,SBR
6993,76252791,Workshop And Premises,"Unit 4, Moderna Business Park, Mytholmroyd, Hebden Bridge        HX7 5QQ",Sabring Ltd,19250,01/10/2012,SBR
6994,76252792,Warehouse And Premises,"Unit 3B, Hawksclough Industrial Est, Burnley Road, Mytholmroyd          HX7 5AD",,2475,01/10/2012,EX
6995,76252794,Showroom And Premises,"Unit 2-3, Caldene Busines Park, Burnley Road, Mytholmroyd          HX7 5QJ",,18500,31/10/2012,SBR
6996,76252795,Workshop And Premises,"Unit 8C, Topland Country Business Pk, Burnley Road, Mytholmroyd          HX7 5RU",Striped Shark Ltd,2500,01/03/2014,SBR
6997,76252798,Workshop And Premises,"Units 5-7A, Moderna Business Park, Burnley Road, Mytholmroyd          HX7 5QG",A D Plastic Solutions Ltd,39750,01/09/2012,SBR
6998,76252799,Warehouse And Premises,"Unit 14C, Moderna Business Park, Burnley Road, Mytholmroyd          HX7 5QQ",Nobilia [G.B] Ltd,12750,01/03/2017,SBR
6999,76252800,Warehouse And Premises,"Units 18C, 18D & 18E, Moderna Business Park, Burnley Road, Mytholmroyd          HX7 5QQ",Nobilia [G.B] Ltd,27750,01/09/2015,SBR
7000,76252801,Site Of Atm And Premises,"Atm Site, Sainsbury's Supermarket, Burnley Road, Mytholmroyd          HX7 5LH",Sainsbury's Bank Plc,3750,01/04/2010,SBR
7001,76252806,Site Of Atm And Premises,"Atm Site At Utd Co-Op, Burnley Road, Mytholmroyd, Hebden Bridge        HX7 5AD",Co-Operative Group Ltd,5900,01/04/2010,SBR
7002,76252807,Shop and Premises,"United Co-Operatives, Burnley Road, Mytholmroyd, Hebden Bridge        HX7 5AD",Co-Operative Group Ltd,28500,01/04/2010,SBR
7003,76252809,Workshop And Premises,"Unit 2E, Greenhill Industrial Estate, Mytholmroyd, Hebden Bridge        HX7 5QF",Nimbo Ltd,8200,01/04/2013,SBR
7004,76252812,Store And Premises,"Unit 11 Caldene Business Pk, Burnley Road, Mytholmroyd, Hebden Bridge        HX7 5QJ",Ryden Llp,1350,01/03/2017,EX
7005,76252816,Warehouse And Premises,"Units 8-9, Moderna Business Park, Mytholmroyd, Hebden Bridge        HX7 5QQ",Danish Crown Uk Ltd,42500,01/01/2017,EX
7006,76252817,Warehouse And Premises,"Unit 2 Moderna Business Park, Mytholmroyd, Hebden Bridge, HX7 5QG",Nobilia [G.B] Ltd,15250,01/05/2016,SBR
7007,76252818,Warehouse And Premises,"Unit 1 Moderna Business Park, Mytholmroyd, Hebden Bridge, HX7 5QG",Wattlid Ltd,19500,01/02/2017,EX
7008,76252819,Warehouse And Premises,"12A Moderna Business Park, Burnley Road, Mytholmroyd, Hebden Bridge        HX7 5QQ",,12000,01/06/2015,SBR
7009,76252821,Store And Premises,"Unit 2H Greenhill Ind Est, Mytholmroyd, Hebden Bridge, HX7 5QF",Scruffy Uk Ltd,4250,01/04/2016,SBR
7010,76252822,Warehouse And Premises,"Unit 2A Greenhill Ind Est, Mytholmroyd, Hebden Bridge, HX7 5QF",Urban Cottage Industries Ltd,34000,01/06/2014,SBR
7011,76252823,Warehouse And Premises,"Unit 12B & 12C, Moderna Business Park, Burnley Road, Mytholmroyd          HX7 5QQ",Nobilia [G.B] Ltd,18750,01/11/2016,SBR
7012,76252824,Restaurant and Premises,"13-15 Burnley Road, Mytholmroyd, Hebden Bridge, HX7 5LH",,7200,19/05/2015,SBR
7013,76252825,Workshop And Premises,"Unit 4-6, Caldene Business Park, Burnley Road, Mytholmroyd          HX7 5QJ",Sgl Carbon Fibers Ltd,12750,02/01/2013,SBR
7014,76252826,Offices and Premises,"Unit 3, Grange Dean Medical Centre, Burnley Road, Mytholmroyd          HX7 5LF",Environment Agency F A O David Smith Estate Surveyor,14250,28/04/2016,SBR
7015,76252827,Offices and Premises,"Units 16A, 16B & 16C, Moderna Business Park, Burnley Road, Mytholmroyd          HX7 5QQ",Sheerin Bespoke Furniture Manufacturing Ltd,29500,01/04/2015,SBR
7016,76256009,Self Catering Holiday Unit And Premises,"9 Hebble End, Hebden Bridge, HX7 6HJ",,2000,26/03/2012,SBR
7017,76256702,Warehouse And Premises,"Canal Works, Hebble End, Hebden Bridge, HX7 6HJ",,4150,01/04/1990,SBR
7018,76256705,Workshop And Premises,"Units 17 & 18, Hebble End Mill, Hebble End, Hebden Bridge       HX7 6HJ",,1875,06/05/2016,SBR
7019,76256706,Workshop And Premises,"Unit 2a Hebble End Mill, Hebble End, Hebden Bridge, HX7 6HJ",Millcraft Associates,445,16/03/2016,EX
7020,76256707,Workshop And Premises,"Unit 2b Hebble End Mill, Hebble End, Hebden Bridge, HX7 6HJ",,370,01/10/2013,SBR
7021,76256708,Workshop And Premises,"Unit 4 Hebble End Mill, Hebble End, Hebden Bridge, HX7 6HG",Millcraft Associates,1050,06/04/2016,EX
7022,76256709,Workshop And Premises,"Unit 5 Hebble End Mill, Hebble End, Hebden Bridge, HX7 6HJ",,1100,03/09/2013,SBR
7023,76256710,Workshop And Premises,"Unit 6 Hebble End Mill, Hebble End, Hebden Bridge, HX7 6HJ",,1700,01/02/2008,SBR
7024,76256712,Workshop And Premises,"Unit 7 Hebble End Mill, Hebble End, Hebden Bridge, HX7 6HJ",,710,01/01/2017,SBR
7025,76256713,Workshop And Premises,"Unit 9 Hebble End Mill, Hebble End, Hebden Bridge, HX7 6HJ",,1200,01/07/2014,SBR
7026,76256716,Workshop And Premises,"Unit 13 Hebble End Mill, Hebble End, Hebden Bridge, HX7 6HJ",,840,01/04/2016,SBR
7027,76256719,Millshop And Premises,"Unit 16, Hebble End Mill, Hebble End, Hebden Bridge       HX7 6HJ",,1500,01/01/2017,SBR
7028,76256721,Workshop And Premises,"Unit 12, Hebble End Mill, Hebble End, Hebden Bridge       HX7 6HJ",,1350,02/02/2008,SBR
7029,76256722,Store And Premises,"Unit 19 Hebble End Mill, Hebble End, Hebden Bridge, HX7 6HJ",,730,01/04/2005,SBR
7030,76256724,Workshop And Premises,"Unit 21a Hebble End Mill, Hebble End, Hebden Bridge, HX7 6HJ",,1525,01/05/2016,SBR
7031,76256726,Workshop And Premises,"Units 22 & 22a, Hebble End Mill, Hebble End, Hebden Bridge       HX7 6HJ",,2050,01/04/1997,SBR
7032,76256728,Workshop And Premises,"Unit 8 Hebble End Mill, Hebble End, Hebden Bridge, HX7 6HJ",,1200,01/07/2014,SBR
7033,76256731,Store And Premises,"Basement Unit 18, Hebble End Mill, Hebble End, Hebden Bridge       HX7 6HJ",,430,17/09/2005,EX
7034,76256732,Store And Premises,"Unit 21b, Hebble End, Hebden Bridge, HX7 6HJ",,1150,01/01/2017,SBR
7035,76256734,Store And Premises,"Unit 20 Hebble End Mill, Hebble End, Hebden Bridge, HX7 6HJ",,600,01/06/2004,SBR
7036,76256735,Millshop And Premises,"Unit 14 Hebble End Mill, Hebble End, Hebden Bridge, HX7 6HJ",,750,01/08/2015,SBR
7037,76256736,Store And Premises,"Unit 10 Hebble End Mill, Hebble End, Hebden Bridge, HX7 6HJ",,385,01/05/2015,SBR
7038,76256761,Offices and Premises,"Unit 2A Beehive Mills, Hebble End, Hebden Bridge, HX7 6HJ",,4450,01/08/2015,SBR
7039,76256762,Offices and Premises,"Unit 2C Beehive Mills, Hebble End, Hebden Bridge, HX7 6HJ",,840,01/08/2012,SBR
7040,76256763,Offices and Premises,"Unit 2D Beehive Mills, Hebble End, Hebden Bridge, HX7 6HJ",,560,01/01/2012,SBR
7041,76256764,Offices and Premises,"Unit 2B Beehive Mills, Hebble End, Hebden Bridge, HX7 6HJ",,5200,01/10/2015,SBR
7042,76256768,Workshop And Premises,"The Garage, Beehive Mills, Hebble End, Hebden Bridge        HX7 6HJ",,3850,01/12/2011,SBR
7043,76256773,Offices and Premises,"1C Beehive Mills, Hebble End, Hebden Bridge, HX7 6HJ",Calderdale Liberal Democrats,1750,24/01/2011,SBR
7044,76256776,Store And Premises,"Unit 1B Beehive Mills, Hebble End, Hebden Bridge, HX7 6HJ",,440,01/04/2012,SBR
7045,76256779,Office and Premises,"Unit 1F Beehive Mills, Hebble End, Hebden Bridge, HX7 6JH",,890,01/07/2015,SBR
7046,76256780,Warehouse And Premises,"Unit 1E, Beehive Mills, Hebble End, Hebden Bridge        HX7 6HJ",,1700,07/04/2015,SBR
7047,76256782,Workshop And Premises,"Unit 3A-3D, Beehive Mills, Hebble End, Hebden Bridge        HX7 6HJ",,2600,01/11/2011,SBR
7048,76256783,Store And Premises,"Unit 11 Hebble End Mill, Hebble End, Hebden Bridge, HX7 6HJ",,1025,01/04/2016,SBR
7049,76256784,Showroom And Premises,"Unit 1A Hebble End Mill, Hebble End, Hebden Bridge, HX7 6HJ",,3350,01/07/2014,SBR
7050,76256785,Warehouse And Premises,"Unit 1B Hebble End Mill, Hebble End, Hebden Bridge, HX7 6HJ",Bridge Rectifier Ltd,3150,01/05/2015,SBR
7051,76256786,Office and Premises,"1ST Floor Unit 4, Beehive Mills, Hebble End, Hebden Bridge        HX7 6HJ",Lancaster Consultancy Hr Ltd,3000,01/08/2014,SBR
7052,76256787,Showroom And Premises,"Ground Floor Unit 4, Beehive Mills, Hebble End, Hebden Bridge        HX7 6HJ",Beehive Mills Resource Centre,1775,01/08/2014,SBR
7053,76256788,Store And Premises,"The Boiler House, Beehive Mills, Hebble End, Hebden Bridge        HX7 6HJ",,850,01/06/2015,SBR
7054,76256789,Warehouse And Premises,"Unit 1D, Beehive Mills, Hebble End, Hebden Bridge        HX7 6HJ",,320,01/06/2015,EX
7055,76260700,Golf Course And Premises,"Mount Skip Golf Club, Height Road, Mytholmroyd, Hebden Bridge       HX7 8PH",,16750,01/04/1990,MAR
7056,76260702,Communication Station and Premises,"Wyk0171 G/R 401463 427019, Height Road, Hebden Bridge, HX7 5RA",Mobile Broadband Network Ltd,6500,01/04/2012,SBR
7057,76260704,Communication Station and Premises,"02, Telecommunication Mast, Site Ref WY0169A, Height Road, Hebden Bridge        HX7 8PH",Airwave Solutions Ltd,8800,01/04/2005,SBR
7058,76264706,Public House and Premises,"Fox & Goose Inn, 9 Heptonstall Road, Hebden Bridge, HX7 6AZ",,15500,28/09/2013,SBR
7059,76268054,Community Centre,"54 Hirst Grove, Hebden Bridge, HX7 8DN",Dodnaze Community Association,2550,21/06/2004,MCR
7060,76270702,Offices and Premises,"Hollin Hall Office, Hollin Hall Farm, Wadsworth, Hebden Bridge        HX7 7AP",The National Trust,7300,29/01/2006,MCR
7061,76280004,Shop and Premises,"4 Lees Yard, Hollins Place, Hebden Bridge, HX7 8EU",,6000,02/07/2013,SBR
7062,76280009,Shop and Premises,"9 Hollins Place, Hebden Bridge, HX7 8EU",,4700,01/05/2012,SBR
7063,76280700,Shop and Premises,"6 Hollins Place, Hebden Bridge, HX7 8EU",,6000,07/03/2012,SBR
7064,76284703,Storage Depot And Premises,"Holme End, Hebden Bridge, HX7 8NX",Calderdale Mbc,25250,01/04/1990,SBR
7065,76284712,Workshop And Premises,"1st & Part Ground Floor, Holme End, Hebden Bridge, HX7 8NX",,2125,01/01/2015,SBR
7066,76284722,Land Used For Storage and Premises,"Unit 12B Holme End Works, Holme End, Hebden Bridge, HX7 8NX",,850,01/11/2015,SBR
7067,76284725,Vehicle Repair Workshop And Premises,"Calder Brooke Garage, Holme End, Hebden Bridge, HX7 8NX",,7100,01/11/2004,SBR
7068,76284728,Store And Premises,"Unit 12A & 12C, Holme End Works, Holme End, Hebden Bridge        HX7 8NX",Weir Scaffolding Ltd,3400,01/04/2005,SBR
7069,76284729,Warehouse And Premises,"Unit A, Holme End Works, Holme End, Hebden Bridge        HX7 8NX",Guard-Tech Industrial Services Ltd,26500,24/03/2014,SBR
7070,76284730,Workshop And Premises,"Holme End, Hebden Bridge, HX7 8NX",,6500,01/04/2010,SBR
7071,76284731,Land Used For Storage and Premises,"Holme End, Hebden Bridge, HX7 8NX",Mytholmroyd Builders Merchants Ltd,7600,01/01/2015,SBR
7072,76292700,Offices and Premises,"Trades Club, Holme Street, Hebden Bridge, HX7 8EE",,2025,01/04/1992,SBR
7073,76292701,Community Centre And Premises,"Holme Street Arts Centre, Holme Street, Hebden Bridge, HX7 8EE",,6000,16/08/2016,
7074,76292702,Club and Premises,"Trades Club, Holme Street, Hebden Bridge, HX7 8EE",,5200,01/04/1990,SBR
7075,76292704,Theatre And Premises,"Holme Street, Hebden Bridge, HX7 8EE",,3400,01/04/1990,SBR
7076,76292705,Sorting Office And Premises,"Hebden Bridge Post Office, Holme Street, Hebden Bridge, HX7 8EE",Royal Mail Group,8300,08/03/2007,SBR
7077,76292706,School and Premises,"Riverside Junior School, Holme Street, Hebden Bridge, HX7 8EE",Chairman Of The Board Of Governors,24750,01/04/2001,SBR
7078,76292707,Post Office And Premises,"Hebden Bridge Post Office, Holme Street, Hebden Bridge, HX7 8EE",,5100,05/06/2009,SBR
7079,76292710,Cafe and Premises,"Pavilion, Calder Holmes Park, Holme Street, Hebden Bridge        HX7 8EE",Park Life Cafe Ltd,2850,01/04/2011,SBR
7080,76300002,Shop and Premises,"2 Hope Street, Hebden Bridge, HX7 8AG",,7600,01/05/2004,SBR
7081,76300004,Shop and Premises,"4/8 Hope Street, Hebden Bridge, HX7 8AG",,6000,27/09/2015,SBR
7082,76300005,Shop and Premises,"3 Hope Street, Hebden Bridge, HX7 8AG",Anthony J Turner Estate Agents,3750,17/02/2017,SBR
7083,76300710,Library And Premises,"Hebden Bridge Library, Hope Street, Hebden Bridge, HX7 8AG",Calderdale Mbc Leisure Services,35000,14/03/2009,SBR
