Sdate,Cosit,Study,Period,LaneNumber,LaneDescription,LaneDirection,DirectionDescription,Volume,Flags,Flag Text,Setup,#Bins,Bins,,,,,,,,,,,,
29/09/1998 02:00,000000140314,1,60,2,West Bound,2,West,13,0,,46,13,0,0,0,0,0,0,4,6,1,0,0,2,0
29/09/1998 03:00,000000140314,1,60,1,East Bound,1,East,11,0,,46,13,0,0,0,0,0,2,4,5,0,0,0,0,0
29/09/1998 03:00,000000140314,1,60,2,West Bound,2,West,9,0,,46,13,0,0,0,1,0,1,4,3,0,0,0,0,0
29/09/1998 04:00,000000140314,1,60,1,East Bound,1,East,25,0,,46,13,0,0,0,0,1,5,11,6,1,0,0,1,0
29/09/1998 04:00,000000140314,1,60,2,West Bound,2,West,12,0,,46,13,0,0,0,0,0,1,4,6,1,0,0,0,0
29/09/1998 05:00,000000140314,1,60,1,East Bound,1,East,131,0,,46,13,0,0,0,1,7,19,48,36,16,3,1,0,0
29/09/1998 05:00,000000140314,1,60,2,West Bound,2,West,66,0,,46,13,0,0,0,2,6,12,15,15,10,6,0,0,0
29/09/1998 06:00,000000140314,1,60,1,East Bound,1,East,343,0,,46,13,0,1,1,3,16,62,126,94,27,8,5,0,0
29/09/1998 06:00,000000140314,1,60,2,West Bound,2,West,185,0,,46,13,0,0,1,6,8,37,63,42,15,6,5,2,0
29/09/1998 07:00,000000140314,1,60,1,East Bound,1,East,966,0,,46,13,0,3,0,13,59,214,458,168,41,8,2,0,0
29/09/1998 07:00,000000140314,1,60,2,West Bound,2,West,550,0,,46,13,1,0,1,4,20,81,187,154,76,14,7,3,2
29/09/1998 08:00,000000140314,1,60,1,East Bound,1,East,1037,0,,46,13,0,0,0,14,108,255,458,158,40,4,0,0,0
29/09/1998 08:00,000000140314,1,60,2,West Bound,2,West,752,0,,46,13,0,0,1,9,25,124,278,194,95,20,2,4,0
29/09/1998 09:00,000000140314,1,60,1,East Bound,1,East,719,0,,46,13,0,0,1,23,94,233,283,74,9,1,1,0,0
29/09/1998 09:00,000000140314,1,60,2,West Bound,2,West,558,0,,46,13,0,0,0,5,23,100,192,147,73,16,1,0,1
29/09/1998 10:00,000000140314,1,60,1,East Bound,1,East,592,0,,46,13,0,1,6,15,80,188,214,69,17,2,0,0,0
29/09/1998 10:00,000000140314,1,60,2,West Bound,2,West,549,0,,46,13,0,0,1,5,24,109,215,126,52,13,3,1,0
29/09/1998 11:00,000000140314,1,60,1,East Bound,1,East,567,0,,46,13,0,0,0,23,76,155,184,93,31,3,1,1,0
29/09/1998 11:00,000000140314,1,60,2,West Bound,2,West,488,0,,46,13,0,0,0,3,25,95,166,123,51,20,4,0,1
29/09/1998 12:00,000000140314,1,60,1,East Bound,1,East,604,0,,46,13,1,0,0,15,72,124,238,111,36,7,0,0,0
29/09/1998 12:00,000000140314,1,60,2,West Bound,2,West,563,0,,46,13,0,0,0,2,30,85,192,165,63,19,7,0,0
29/09/1998 13:00,000000140314,1,60,1,East Bound,1,East,642,0,,46,13,0,0,0,13,59,175,259,100,31,5,0,0,0
29/09/1998 13:00,000000140314,1,60,2,West Bound,2,West,533,0,,46,13,0,0,2,1,18,85,182,150,65,16,8,3,3
29/09/1998 14:00,000000140314,1,60,1,East Bound,1,East,590,0,,46,13,0,0,2,10,73,180,208,93,21,2,1,0,0
29/09/1998 14:00,000000140314,1,60,2,West Bound,2,West,622,0,,46,13,1,3,2,4,36,122,208,156,61,22,5,2,0
29/09/1998 15:00,000000140314,1,60,1,East Bound,1,East,701,0,,46,13,0,0,1,24,88,185,238,114,41,10,0,0,0
29/09/1998 15:00,000000140314,1,60,2,West Bound,2,West,691,0,,46,13,0,0,1,4,22,100,228,213,76,33,6,3,5
29/09/1998 16:00,000000140314,1,60,1,East Bound,1,East,706,0,,46,13,0,0,0,5,50,155,269,171,45,9,2,0,0
29/09/1998 16:00,000000140314,1,60,2,West Bound,2,West,745,0,,46,13,2,0,0,1,23,92,223,245,117,30,6,3,3
29/09/1998 17:00,000000140314,1,60,1,East Bound,1,East,863,0,,46,13,0,0,1,14,93,193,321,186,45,8,1,0,1
29/09/1998 17:00,000000140314,1,60,2,West Bound,2,West,912,0,,46,13,10,21,13,19,53,174,268,211,109,23,7,2,2
29/09/1998 18:00,000000140314,1,60,1,East Bound,1,East,615,0,,46,13,0,0,0,8,46,107,262,135,46,11,0,0,0
29/09/1998 18:00,000000140314,1,60,2,West Bound,2,West,666,0,,46,13,0,0,0,1,10,76,216,209,112,30,7,1,4
29/09/1998 19:00,000000140314,1,60,1,East Bound,1,East,433,0,,46,13,0,0,0,9,28,83,196,85,25,6,1,0,0
29/09/1998 19:00,000000140314,1,60,2,West Bound,2,West,411,0,,46,13,0,0,1,1,5,40,130,122,65,30,11,5,1
29/09/1998 20:00,000000140314,1,60,1,East Bound,1,East,294,0,,46,13,0,0,0,4,27,67,110,61,19,5,0,1,0
29/09/1998 20:00,000000140314,1,60,2,West Bound,2,West,266,0,,46,13,0,0,0,0,2,39,77,69,51,19,6,2,1
29/09/1998 21:00,000000140314,1,60,1,East Bound,1,East,220,0,,46,13,0,0,0,8,20,50,79,45,16,1,1,0,0
29/09/1998 21:00,000000140314,1,60,2,West Bound,2,West,219,0,,46,13,0,1,0,0,1,28,67,72,28,16,5,1,0
29/09/1998 22:00,000000140314,1,60,1,East Bound,1,East,140,0,,46,13,0,0,1,1,8,30,60,31,6,1,1,1,0
29/09/1998 22:00,000000140314,1,60,2,West Bound,2,West,177,0,,46,13,0,0,0,0,0,31,61,51,23,6,3,2,0
29/09/1998 23:00,000000140314,1,60,1,East Bound,1,East,61,0,,46,13,0,0,0,0,3,10,31,10,6,1,0,0,0
29/09/1998 23:00,000000140314,1,60,2,West Bound,2,West,83,0,,46,13,0,0,0,0,0,10,23,26,14,6,3,1,0
30/09/1998 00:00,000000140314,1,60,1,East Bound,1,East,28,0,,46,13,0,0,0,0,0,7,12,5,3,1,0,0,0
30/09/1998 00:00,000000140314,1,60,2,West Bound,2,West,23,0,,46,13,0,0,0,0,2,3,6,7,3,1,1,0,0
30/09/1998 01:00,000000140314,1,60,1,East Bound,1,East,6,0,,46,13,0,0,0,0,0,1,4,1,0,0,0,0,0
30/09/1998 01:00,000000140314,1,60,2,West Bound,2,West,17,0,,46,13,0,0,0,0,0,2,5,7,2,1,0,0,0
30/09/1998 02:00,000000140314,1,60,1,East Bound,1,East,8,0,,46,13,0,0,0,0,0,2,5,1,0,0,0,0,0
30/09/1998 02:00,000000140314,1,60,2,West Bound,2,West,8,0,,46,13,0,0,0,0,0,1,2,1,3,0,0,1,0
30/09/1998 03:00,000000140314,1,60,1,East Bound,1,East,12,0,,46,13,0,0,1,1,0,3,4,3,0,0,0,0,0
30/09/1998 03:00,000000140314,1,60,2,West Bound,2,West,12,0,,46,13,0,0,0,0,1,4,0,6,0,0,1,0,0
30/09/1998 04:00,000000140314,1,60,1,East Bound,1,East,24,0,,46,13,0,0,0,0,1,8,8,5,1,0,1,0,0
30/09/1998 04:00,000000140314,1,60,2,West Bound,2,West,6,0,,46,13,0,0,0,0,1,1,1,2,0,1,0,0,0
30/09/1998 05:00,000000140314,1,60,1,East Bound,1,East,127,0,,46,13,0,0,0,2,10,26,43,32,13,1,0,0,0
30/09/1998 05:00,000000140314,1,60,2,West Bound,2,West,72,0,,46,13,0,0,0,1,4,11,21,21,10,4,0,0,0
30/09/1998 06:00,000000140314,1,60,1,East Bound,1,East,335,0,,46,13,0,1,1,3,20,62,134,78,27,9,0,0,0
30/09/1998 06:00,000000140314,1,60,2,West Bound,2,West,178,0,,46,13,0,0,1,2,5,30,51,51,27,9,1,1,0
30/09/1998 07:00,000000140314,1,60,1,East Bound,1,East,938,0,,46,13,1,1,1,13,77,299,383,136,23,3,1,0,0
30/09/1998 07:00,000000140314,1,60,2,West Bound,2,West,526,0,,46,13,0,0,0,2,14,83,178,173,60,12,2,0,2
30/09/1998 08:00,000000140314,1,60,1,East Bound,1,East,1026,0,,46,13,0,0,0,31,135,325,386,124,24,1,0,0,0
30/09/1998 08:00,000000140314,1,60,2,West Bound,2,West,719,0,,46,13,0,1,0,2,42,141,246,173,88,21,3,2,0
30/09/1998 09:00,000000140314,1,60,1,East Bound,1,East,625,0,,46,13,0,0,1,20,80,205,227,81,10,1,0,0,0
30/09/1998 09:00,000000140314,1,60,2,West Bound,2,West,324,0,,46,13,0,0,0,8,15,47,85,80,61,21,3,4,0
30/09/1998 10:00,000000140314,1,60,1,East Bound,1,East,577,0,,46,13,0,0,0,23,76,188,203,71,13,3,0,0,0
30/09/1998 10:00,000000140314,1,60,2,West Bound,2,West,71,0,,46,13,0,1,0,0,2,4,12,18,17,6,4,4,3
30/09/1998 11:00,000000140314,1,60,1,East Bound,1,East,586,0,,46,13,0,0,1,16,93,157,210,91,15,3,0,0,0
30/09/1998 11:00,000000140314,1,60,2,West Bound,2,West,74,0,,46,13,1,0,0,0,1,0,4,11,19,12,3,9,14
30/09/1998 12:00,000000140314,1,60,1,East Bound,1,East,620,0,,46,13,0,0,0,13,71,190,239,87,20,0,0,0,0
30/09/1998 12:00,000000140314,1,60,2,West Bound,2,West,28,0,,46,13,1,0,0,0,2,0,4,2,1,2,0,2,14
30/09/1998 13:00,000000140314,1,60,1,East Bound,1,East,656,0,,46,13,0,0,3,9,81,225,228,96,14,0,0,0,0
30/09/1998 13:00,000000140314,1,60,2,West Bound,2,West,20,0,,46,13,0,0,0,1,1,0,0,0,0,2,0,1,15
30/09/1998 14:00,000000140314,1,60,1,East Bound,1,East,584,0,,46,13,0,0,0,20,86,222,185,59,11,1,0,0,0
30/09/1998 14:00,000000140314,1,60,2,West Bound,2,West,17,0,,46,13,0,0,0,0,2,0,0,0,0,2,2,1,10
30/09/1998 15:00,000000140314,1,60,1,East Bound,1,East,659,0,,46,13,0,0,1,18,110,223,226,68,11,2,0,0,0
30/09/1998 15:00,000000140314,1,60,2,West Bound,2,West,29,0,,46,13,1,2,0,1,4,0,3,1,1,0,1,1,14
30/09/1998 16:00,000000140314,1,60,1,East Bound,1,East,786,0,,46,13,0,0,1,20,106,230,311,100,16,2,0,0,0
30/09/1998 16:00,000000140314,1,60,2,West Bound,2,West,18,0,,46,13,1,1,0,0,1,0,0,1,1,2,3,1,7
30/09/1998 17:00,000000140314,1,60,1,East Bound,1,East,822,0,,46,13,1,0,0,10,71,211,343,145,33,7,1,0,0
30/09/1998 17:00,000000140314,1,60,2,West Bound,2,West,18,0,,46,13,0,0,0,0,0,1,0,1,1,4,4,0,7
30/09/1998 18:00,000000140314,1,60,1,East Bound,1,East,571,0,,46,13,0,0,0,14,54,121,239,111,29,3,0,0,0
30/09/1998 18:00,000000140314,1,60,2,West Bound,2,West,6,0,,46,13,0,0,0,0,0,0,0,0,0,1,1,0,4
30/09/1998 19:00,000000140314,1,60,1,East Bound,1,East,341,0,,46,13,0,0,0,3,19,83,131,83,19,3,0,0,0
30/09/1998 19:00,000000140314,1,60,2,West Bound,2,West,4,0,,46,13,0,0,0,0,0,0,0,0,0,0,1,0,3
30/09/1998 20:00,000000140314,1,60,1,East Bound,1,East,242,0,,46,13,0,0,0,9,21,45,86,53,20,8,0,0,0
30/09/1998 20:00,000000140314,1,60,2,West Bound,2,West,1,0,,46,13,0,0,0,0,0,0,0,0,0,0,0,0,1
30/09/1998 21:00,000000140314,1,60,1,East Bound,1,East,248,0,,46,13,0,0,0,20,30,59,77,45,13,1,2,1,0
30/09/1998 21:00,000000140314,1,60,2,West Bound,2,West,3,0,,46,13,0,0,0,0,0,0,1,0,0,0,0,1,1
30/09/1998 22:00,000000140314,1,60,1,East Bound,1,East,115,0,,46,13,0,0,0,2,5,27,52,18,8,3,0,0,0
30/09/1998 22:00,000000140314,1,60,2,West Bound,2,West,2,0,,46,13,0,0,0,0,0,0,0,0,0,0,0,1,1
30/09/1998 23:00,000000140314,1,60,1,East Bound,1,East,60,0,,46,13,0,0,0,2,1,11,27,15,3,0,0,0,1
30/09/1998 23:00,000000140314,1,60,2,West Bound,2,West,0,0,,46,13,0,0,0,0,0,0,0,0,0,0,0,0,0
01/10/1998 00:00,000000140314,1,60,1,East Bound,1,East,25,0,,46,13,0,0,0,0,0,2,9,11,1,2,0,0,0
01/10/1998 00:00,000000140314,1,60,2,West Bound,2,West,0,0,,46,13,0,0,0,0,0,0,0,0,0,0,0,0,0
01/10/1998 01:00,000000140314,1,60,1,East Bound,1,East,12,0,,46,13,0,0,0,0,1,1,5,2,1,2,0,0,0
01/10/1998 01:00,000000140314,1,60,2,West Bound,2,West,0,0,,46,13,0,0,0,0,0,0,0,0,0,0,0,0,0
01/10/1998 02:00,000000140314,1,60,1,East Bound,1,East,16,0,,46,13,0,0,0,0,0,3,8,0,4,0,1,0,0
01/10/1998 02:00,000000140314,1,60,2,West Bound,2,West,0,0,,46,13,0,0,0,0,0,0,0,0,0,0,0,0,0
01/10/1998 03:00,000000140314,1,60,1,East Bound,1,East,7,0,,46,13,0,0,0,0,0,3,2,0,2,0,0,0,0
01/10/1998 03:00,000000140314,1,60,2,West Bound,2,West,0,0,,46,13,0,0,0,0,0,0,0,0,0,0,0,0,0
01/10/1998 04:00,000000140314,1,60,1,East Bound,1,East,28,0,,46,13,1,0,0,0,0,8,10,5,3,1,0,0,0
01/10/1998 04:00,000000140314,1,60,2,West Bound,2,West,0,0,,46,13,0,0,0,0,0,0,0,0,0,0,0,0,0
01/10/1998 05:00,000000140314,1,60,1,East Bound,1,East,121,0,,46,13,0,0,0,3,5,23,40,37,8,5,0,0,0
01/10/1998 05:00,000000140314,1,60,2,West Bound,2,West,2,0,,46,13,0,0,0,0,0,0,0,0,2,0,0,0,0
01/10/1998 06:00,000000140314,1,60,1,East Bound,1,East,317,0,,46,13,0,0,1,2,18,70,120,73,23,6,4,0,0
01/10/1998 06:00,000000140314,1,60,2,West Bound,2,West,4,0,,46,13,0,0,0,0,0,0,0,0,0,0,0,2,2
01/10/1998 07:00,000000140314,1,60,1,East Bound,1,East,958,0,,46,13,3,4,14,37,84,306,353,135,21,0,1,0,0
01/10/1998 07:00,000000140314,1,60,2,West Bound,2,West,14,0,,46,13,0,0,0,0,1,0,1,2,1,0,0,1,8
01/10/1998 08:00,000000140314,1,60,1,East Bound,1,East,963,0,,46,13,0,0,0,15,107,238,404,159,33,7,0,0,0
01/10/1998 08:00,000000140314,1,60,2,West Bound,2,West,9,0,,46,13,1,0,0,0,0,0,0,0,0,2,1,1,4
01/10/1998 09:00,000000140314,1,60,1,East Bound,1,East,641,0,,46,13,0,0,1,26,97,214,208,74,20,1,0,0,0
01/10/1998 09:00,000000140314,1,60,2,West Bound,2,West,12,0,,46,13,0,1,0,0,1,0,0,0,0,3,1,0,6
01/10/1998 10:00,000000140314,1,60,1,East Bound,1,East,608,0,,46,13,1,0,0,26,86,199,190,88,16,2,0,0,0
01/10/1998 10:00,000000140314,1,60,2,West Bound,2,West,83,0,,46,13,3,1,1,3,10,20,30,5,5,2,1,0,2
01/10/1998 11:00,000000140314,1,60,1,East Bound,1,East,607,0,,46,13,0,0,2,15,84,184,209,92,20,1,0,0,0
01/10/1998 11:00,000000140314,1,60,2,West Bound,2,West,510,0,,46,13,0,0,1,3,32,89,180,129,57,12,5,2,0
01/10/1998 12:00,000000140314,1,60,1,East Bound,1,East,596,0,,46,13,0,0,2,16,75,163,223,89,22,6,0,0,0
01/10/1998 12:00,000000140314,1,60,2,West Bound,2,West,538,0,,46,13,0,0,0,8,23,98,190,143,62,10,2,2,0
01/10/1998 13:00,000000140314,1,60,1,East Bound,1,East,665,0,,46,13,0,0,0,13,86,203,231,112,16,4,0,0,0
01/10/1998 13:00,000000140314,1,60,2,West Bound,2,West,605,0,,46,13,0,0,3,1,31,140,210,146,55,17,2,0,0
01/10/1998 14:00,000000140314,1,60,1,East Bound,1,East,604,0,,46,13,0,0,0,18,50,188,206,111,25,5,1,0,0
01/10/1998 14:00,000000140314,1,60,2,West Bound,2,West,632,0,,46,13,0,0,0,4,30,118,201,173,74,21,5,3,3
01/10/1998 15:00,000000140314,1,60,1,East Bound,1,East,679,0,,46,13,0,0,0,16,79,167,269,110,34,4,0,0,0
01/10/1998 15:00,000000140314,1,60,2,West Bound,2,West,652,0,,46,13,0,0,0,9,29,104,219,189,67,27,6,1,1
01/10/1998 16:00,000000140314,1,60,1,East Bound,1,East,779,0,,46,13,0,0,1,17,75,194,299,151,40,1,1,0,0
01/10/1998 16:00,000000140314,1,60,2,West Bound,2,West,798,0,,46,13,0,0,1,7,37,146,266,236,69,27,5,3,1
01/10/1998 17:00,000000140314,1,60,1,East Bound,1,East,823,0,,46,13,0,0,1,10,77,196,333,162,34,9,1,0,0
01/10/1998 17:00,000000140314,1,60,2,West Bound,2,West,846,0,,46,13,5,9,19,26,76,135,249,194,88,31,9,4,1
01/10/1998 18:00,000000140314,1,60,1,East Bound,1,East,601,0,,46,13,0,1,0,7,46,157,243,109,29,7,2,0,0
01/10/1998 18:00,000000140314,1,60,2,West Bound,2,West,653,0,,46,13,0,0,0,0,5,102,231,196,86,25,7,1,0
01/10/1998 19:00,000000140314,1,60,1,East Bound,1,East,411,0,,46,13,0,0,0,5,34,97,170,77,22,6,0,0,0
01/10/1998 19:00,000000140314,1,60,2,West Bound,2,West,409,0,,46,13,0,0,0,2,10,56,127,119,65,21,6,2,1
01/10/1998 20:00,000000140314,1,60,1,East Bound,1,East,241,0,,46,13,0,1,0,3,13,41,96,61,18,6,0,2,0
01/10/1998 20:00,000000140314,1,60,2,West Bound,2,West,272,0,,46,13,0,0,0,0,10,23,93,81,31,28,6,0,0
01/10/1998 21:00,000000140314,1,60,1,East Bound,1,East,238,0,,46,13,0,1,0,15,31,43,88,45,13,1,1,0,0
01/10/1998 21:00,000000140314,1,60,2,West Bound,2,West,227,0,,46,13,0,0,0,0,2,39,81,57,36,8,3,1,0
01/10/1998 22:00,000000140314,1,60,1,East Bound,1,East,138,0,,46,13,0,0,0,2,10,36,58,23,8,1,0,0,0
01/10/1998 22:00,000000140314,1,60,2,West Bound,2,West,169,0,,46,13,0,0,0,0,3,33,45,43,34,9,0,2,0
01/10/1998 23:00,000000140314,1,60,1,East Bound,1,East,92,0,,46,13,0,0,0,1,6,20,35,21,8,0,1,0,0
01/10/1998 23:00,000000140314,1,60,2,West Bound,2,West,106,0,,46,13,0,0,0,0,3,16,27,42,14,4,0,0,0
02/10/1998 00:00,000000140314,1,60,1,East Bound,1,East,38,0,,46,13,0,0,0,0,2,4,21,6,2,3,0,0,0
02/10/1998 00:00,000000140314,1,60,2,West Bound,2,West,56,0,,46,13,0,0,0,0,1,2,13,19,16,4,1,0,0
02/10/1998 01:00,000000140314,1,60,1,East Bound,1,East,15,0,,46,13,0,0,0,0,1,4,6,4,0,0,0,0,0
02/10/1998 01:00,000000140314,1,60,2,West Bound,2,West,23,0,,46,13,0,0,0,0,0,7,7,5,2,2,0,0,0
02/10/1998 02:00,000000140314,1,60,1,East Bound,1,East,11,0,,46,13,0,0,0,2,2,1,4,1,1,0,0,0,0
02/10/1998 02:00,000000140314,1,60,2,West Bound,2,West,5,0,,46,13,0,0,0,0,0,0,1,2,1,1,0,0,0
02/10/1998 03:00,000000140314,1,60,1,East Bound,1,East,20,0,,46,13,0,0,0,0,2,9,4,4,1,0,0,0,0
02/10/1998 03:00,000000140314,1,60,2,West Bound,2,West,15,0,,46,13,0,0,0,0,0,1,4,4,3,3,0,0,0
02/10/1998 04:00,000000140314,1,60,1,East Bound,1,East,28,0,,46,13,0,0,0,0,1,3,16,6,1,1,0,0,0
02/10/1998 04:00,000000140314,1,60,2,West Bound,2,West,13,0,,46,13,0,0,0,0,1,3,2,4,3,0,0,0,0
02/10/1998 05:00,000000140314,1,60,1,East Bound,1,East,122,0,,46,13,0,0,0,1,7,26,36,30,19,3,0,0,0
02/10/1998 05:00,000000140314,1,60,2,West Bound,2,West,68,0,,46,13,0,0,1,1,2,8,19,19,12,5,1,0,0
02/10/1998 06:00,000000140314,1,60,1,East Bound,1,East,277,0,,46,13,0,0,1,6,7,51,97,84,21,5,4,1,0
02/10/1998 06:00,000000140314,1,60,2,West Bound,2,West,170,0,,46,13,0,0,0,2,7,15,49,60,27,8,1,1,0
02/10/1998 07:00,000000140314,1,60,1,East Bound,1,East,927,0,,46,13,0,2,3,21,73,275,377,142,28,6,0,0,0
02/10/1998 07:00,000000140314,1,60,2,West Bound,2,West,572,0,,46,13,0,0,0,6,21,100,204,156,58,18,3,3,3
02/10/1998 08:00,000000140314,1,60,1,East Bound,1,East,965,0,,46,13,0,0,0,19,112,298,385,113,30,6,2,0,0
02/10/1998 08:00,000000140314,1,60,2,West Bound,2,West,739,0,,46,13,0,0,0,8,44,139,298,151,72,20,3,2,2
02/10/1998 09:00,000000140314,1,60,1,East Bound,1,East,630,0,,46,13,1,0,1,15,98,205,202,84,20,4,0,0,0
02/10/1998 09:00,000000140314,1,60,2,West Bound,2,West,538,0,,46,13,0,0,0,8,40,124,180,119,49,16,2,0,0
02/10/1998 10:00,000000140314,1,60,1,East Bound,1,East,612,0,,46,13,0,0,1,18,81,194,222,77,17,2,0,0,0
02/10/1998 10:00,000000140314,1,60,2,West Bound,2,West,551,0,,46,13,0,0,1,14,39,140,180,118,45,11,2,1,0
02/10/1998 11:00,000000140314,1,60,1,East Bound,1,East,622,0,,46,13,0,0,0,21,87,192,202,104,13,2,0,1,0
02/10/1998 11:00,000000140314,1,60,2,West Bound,2,West,601,0,,46,13,0,3,0,4,35,139,205,132,57,19,6,0,1
02/10/1998 12:00,000000140314,1,60,1,East Bound,1,East,630,0,,46,13,0,0,1,9,83,179,227,103,22,5,0,1,0
02/10/1998 12:00,000000140314,1,60,2,West Bound,2,West,639,0,,46,13,0,0,0,4,20,76,212,192,101,26,4,2,2
02/10/1998 13:00,000000140314,1,60,1,East Bound,1,East,665,0,,46,13,0,0,0,10,73,167,256,130,22,6,1,0,0
02/10/1998 13:00,000000140314,1,60,2,West Bound,2,West,612,0,,46,13,1,9,14,7,27,101,181,158,86,19,7,1,1
02/10/1998 14:00,000000140314,1,60,1,East Bound,1,East,644,0,,46,13,0,0,0,13,74,156,259,107,31,4,0,0,0
02/10/1998 14:00,000000140314,1,60,2,West Bound,2,West,674,0,,46,13,0,0,0,6,36,117,234,167,80,26,5,3,0
02/10/1998 15:00,000000140314,1,60,1,East Bound,1,East,776,0,,46,13,0,1,3,24,95,214,261,130,43,5,0,0,0
02/10/1998 15:00,000000140314,1,60,2,West Bound,2,West,741,0,,46,13,0,1,0,6,41,136,224,209,93,21,5,4,1
02/10/1998 16:00,000000140314,1,60,1,East Bound,1,East,774,0,,46,13,0,0,0,13,77,193,266,183,35,5,1,1,0
02/10/1998 16:00,000000140314,1,60,2,West Bound,2,West,745,0,,46,13,0,0,3,6,39,136,232,201,84,31,10,2,1
02/10/1998 17:00,000000140314,1,60,1,East Bound,1,East,800,0,,46,13,0,0,0,10,64,153,308,195,58,10,1,1,0
02/10/1998 17:00,000000140314,1,60,2,West Bound,2,West,820,0,,46,13,0,1,0,6,32,140,265,244,96,28,6,2,0
02/10/1998 18:00,000000140314,1,60,1,East Bound,1,East,516,0,,46,13,0,1,1,2,27,101,213,127,31,9,4,0,0
02/10/1998 18:00,000000140314,1,60,2,West Bound,2,West,551,0,,46,13,0,0,1,0,8,72,174,153,101,25,12,4,1
02/10/1998 19:00,000000140314,1,60,1,East Bound,1,East,427,0,,46,13,1,0,0,5,24,77,181,106,23,9,1,0,0
02/10/1998 19:00,000000140314,1,60,2,West Bound,2,West,440,0,,46,13,0,0,1,0,12,49,141,128,69,26,12,1,1
02/10/1998 20:00,000000140314,1,60,1,East Bound,1,East,263,0,,46,13,0,0,0,2,10,54,105,57,31,3,1,0,0
02/10/1998 20:00,000000140314,1,60,2,West Bound,2,West,263,0,,46,13,0,0,0,0,4,19,91,80,49,15,1,2,2
02/10/1998 21:00,000000140314,1,60,1,East Bound,1,East,190,0,,46,13,0,1,1,3,5,50,73,35,18,3,0,1,0
02/10/1998 21:00,000000140314,1,60,2,West Bound,2,West,196,0,,46,13,0,0,0,0,1,29,68,50,30,12,3,3,0
02/10/1998 22:00,000000140314,1,60,1,East Bound,1,East,113,0,,46,13,0,0,0,1,4,24,46,27,6,3,1,1,0
02/10/1998 22:00,000000140314,1,60,2,West Bound,2,West,151,0,,46,13,0,0,0,0,2,22,47,50,18,10,2,0,0
02/10/1998 23:00,000000140314,1,60,1,East Bound,1,East,98,0,,46,13,0,0,0,2,8,18,48,18,3,0,1,0,0
02/10/1998 23:00,000000140314,1,60,2,West Bound,2,West,140,0,,46,13,0,0,0,0,1,27,45,40,18,6,3,0,0
03/10/1998 00:00,000000140314,1,60,1,East Bound,1,East,65,0,,46,13,0,0,0,0,3,15,25,16,5,1,0,0,0
03/10/1998 00:00,000000140314,1,60,2,West Bound,2,West,78,0,,46,13,0,0,0,1,2,7,25,19,20,3,0,1,0
03/10/1998 01:00,000000140314,1,60,1,East Bound,1,East,26,0,,46,13,0,0,0,0,2,3,8,8,4,1,0,0,0
03/10/1998 01:00,000000140314,1,60,2,West Bound,2,West,39,0,,46,13,0,0,0,0,0,2,13,15,7,1,0,1,0
03/10/1998 02:00,000000140314,1,60,1,East Bound,1,East,13,0,,46,13,0,0,0,1,0,2,8,1,0,1,0,0,0
03/10/1998 02:00,000000140314,1,60,2,West Bound,2,West,20,0,,46,13,0,0,0,0,0,4,8,3,3,1,0,1,0
03/10/1998 03:00,000000140314,1,60,1,East Bound,1,East,28,0,,46,13,0,0,0,2,0,4,7,9,3,1,1,1,0
03/10/1998 03:00,000000140314,1,60,2,West Bound,2,West,23,0,,46,13,0,0,0,0,0,3,6,6,6,1,1,0,0
03/10/1998 04:00,000000140314,1,60,1,East Bound,1,East,24,0,,46,13,0,0,0,0,2,7,4,9,2,0,0,0,0
03/10/1998 04:00,000000140314,1,60,2,West Bound,2,West,18,0,,46,13,0,0,0,0,0,4,6,2,3,0,1,1,1
03/10/1998 05:00,000000140314,1,60,1,East Bound,1,East,71,0,,46,13,0,1,0,0,2,12,24,16,15,1,0,0,0
03/10/1998 05:00,000000140314,1,60,2,West Bound,2,West,38,0,,46,13,0,0,0,0,0,8,13,10,5,2,0,0,0
03/10/1998 06:00,000000140314,1,60,1,East Bound,1,East,130,0,,46,13,0,0,0,2,3,20,53,32,16,2,2,0,0
03/10/1998 06:00,000000140314,1,60,2,West Bound,2,West,112,0,,46,13,0,0,0,1,1,16,26,34,23,4,4,1,2
03/10/1998 07:00,000000140314,1,60,1,East Bound,1,East,259,0,,46,13,0,0,0,1,10,45,95,68,31,8,1,0,0
03/10/1998 07:00,000000140314,1,60,2,West Bound,2,West,232,0,,46,13,0,0,0,5,9,33,67,65,38,12,0,2,1
03/10/1998 08:00,000000140314,1,60,1,East Bound,1,East,382,0,,46,13,0,0,0,3,23,66,134,99,40,13,3,1,0
03/10/1998 08:00,000000140314,1,60,2,West Bound,2,West,325,0,,46,13,0,0,0,4,18,42,96,107,36,14,6,2,0
03/10/1998 09:00,000000140314,1,60,1,East Bound,1,East,466,0,,46,13,0,0,0,5,31,64,189,117,43,16,1,0,0
03/10/1998 09:00,000000140314,1,60,2,West Bound,2,West,402,0,,46,13,0,0,1,0,10,46,148,117,59,15,4,1,1
03/10/1998 10:00,000000140314,1,60,1,East Bound,1,East,637,0,,46,13,0,0,0,6,42,108,262,171,38,7,2,1,0
03/10/1998 10:00,000000140314,1,60,2,West Bound,2,West,567,0,,46,13,0,0,0,1,13,90,168,171,85,28,8,3,0
03/10/1998 11:00,000000140314,1,60,1,East Bound,1,East,679,0,,46,13,0,0,0,11,55,143,281,145,31,12,0,1,0
