SiteDescription,ActivityDescription,Booking Date,MaxBookees,Number Booked
Sowerby Bridge Pool,Hatton A B C 6-7.00pm,09-Aug-16,30,8
Sowerby Bridge Pool,Hatton A B C 6-7.00pm,16-Aug-16,30,14
Sowerby Bridge Pool,Hatton A B C 6-7.00pm,23-Aug-16,30,9
Sowerby Bridge Pool,Hatton A B C 6-7.00pm,30-Aug-16,30,13
Sowerby Bridge Pool,Hatton A B C 6-7.00pm,06-Sep-16,30,17
Sowerby Bridge Pool,Hatton A B C 6-7.00pm,13-Sep-16,30,14
Sowerby Bridge Pool,Hatton A B C 6-7.00pm,20-Sep-16,30,14
Sowerby Bridge Pool,Hatton A B C 6-7.00pm,27-Sep-16,30,14
Sowerby Bridge Pool,Hatton A B C   7-8am,07-Jul-16,20,6
Sowerby Bridge Pool,Hatton A B C   7-8am,14-Jul-16,20,5
Sowerby Bridge Pool,Hatton A B C   7-8am,21-Jul-16,20,5
Sowerby Bridge Pool,Hatton A B C   7-8am,28-Jul-16,20,3
Sowerby Bridge Pool,Hatton A B C   7-8am,04-Aug-16,20,4
Sowerby Bridge Pool,Hatton A B C   7-8am,11-Aug-16,20,2
Sowerby Bridge Pool,Hatton A B C   7-8am,18-Aug-16,20,4
Sowerby Bridge Pool,Hatton A B C   7-8am,25-Aug-16,20,4
Sowerby Bridge Pool,Hatton A B C   7-8am,01-Sep-16,20,3
Sowerby Bridge Pool,Hatton A B C   7-8am,08-Sep-16,20,5
Sowerby Bridge Pool,Hatton A B C   7-8am,15-Sep-16,20,7
Sowerby Bridge Pool,Hatton A B C   7-8am,22-Sep-16,20,4
Sowerby Bridge Pool,Hatton A B C   7-8am,29-Sep-16,20,5
Sowerby Bridge Pool,Insanity 5:00-6:00pm,07-Jul-16,40,15
Sowerby Bridge Pool,Insanity 5:00-6:00pm,14-Jul-16,40,10
Sowerby Bridge Pool,Insanity 5:00-6:00pm,21-Jul-16,40,6
Sowerby Bridge Pool,Insanity 5:00-6:00pm,28-Jul-16,40,5
Sowerby Bridge Pool,Insanity 5:00-6:00pm,04-Aug-16,40,7
Sowerby Bridge Pool,Insanity 5:00-6:00pm,11-Aug-16,40,7
Sowerby Bridge Pool,Insanity 5:00-6:00pm,18-Aug-16,40,2
Sowerby Bridge Pool,Insanity 5:00-6:00pm,25-Aug-16,40,3
Sowerby Bridge Pool,Insanity 5:00-6:00pm,01-Sep-16,40,6
Sowerby Bridge Pool,Insanity 5:00-6:00pm,08-Sep-16,40,3
Sowerby Bridge Pool,Insanity 5:00-6:00pm,15-Sep-16,40,9
Sowerby Bridge Pool,Insanity 5:00-6:00pm,22-Sep-16,40,7
Sowerby Bridge Pool,Insanity 5:00-6:00pm,29-Sep-16,40,6
Sowerby Bridge Pool,Legs Bums Tum 10.30-11.30,17-Sep-16,35,23
Sowerby Bridge Pool,Legs Bums Tums 10-11am,05-Jul-16,35,22
Sowerby Bridge Pool,Legs Bums Tums 10-11am,12-Jul-16,35,27
Sowerby Bridge Pool,Legs Bums Tums 10-11am,19-Jul-16,35,30
Sowerby Bridge Pool,Legs Bums Tums 10-11am,26-Jul-16,35,35
Sowerby Bridge Pool,Legs Bums Tums 10-11am,02-Aug-16,35,32
Sowerby Bridge Pool,Legs Bums Tums 10-11am,09-Aug-16,35,31
Sowerby Bridge Pool,Legs Bums Tums 10-11am,16-Aug-16,35,20
Sowerby Bridge Pool,Legs Bums Tums 10-11am,23-Aug-16,35,27
Sowerby Bridge Pool,Legs Bums Tums 10-11am,30-Aug-16,35,18
Sowerby Bridge Pool,Legs Bums Tums 10-11am,06-Sep-16,35,18
Sowerby Bridge Pool,Legs Bums Tums 10-11am,13-Sep-16,35,33
Sowerby Bridge Pool,Legs Bums Tums 10-11am,20-Sep-16,35,32
Sowerby Bridge Pool,Legs Bums Tums 10-11am,27-Sep-16,35,34
Sowerby Bridge Pool,Line Dancing 1.30-2.30pm,01-Jul-16,35,7
Sowerby Bridge Pool,Line Dancing 1.30-2.30pm,08-Jul-16,35,8
Sowerby Bridge Pool,Line Dancing 1.30-2.30pm,15-Jul-16,35,9
Sowerby Bridge Pool,Line Dancing 1.30-2.30pm,22-Jul-16,35,9
Sowerby Bridge Pool,Line Dancing 1.30-2.30pm,29-Jul-16,35,4
Sowerby Bridge Pool,Line Dancing 1.30-2.30pm,05-Aug-16,35,3
Sowerby Bridge Pool,Line Dancing 1.30-2.30pm,12-Aug-16,35,6
Sowerby Bridge Pool,Line Dancing 1.30-2.30pm,19-Aug-16,35,3
Sowerby Bridge Pool,Line Dancing 1.30-2.30pm,26-Aug-16,35,8
Sowerby Bridge Pool,Line Dancing 1.30-2.30pm,02-Sep-16,35,10
Sowerby Bridge Pool,Line Dancing 1.30-2.30pm,09-Sep-16,35,8
Sowerby Bridge Pool,Line Dancing 1.30-2.30pm,16-Sep-16,35,5
Sowerby Bridge Pool,Line Dancing 1.30-2.30pm,23-Sep-16,35,6
Sowerby Bridge Pool,Line Dancing 1.30-2.30pm,30-Sep-16,35,5
Sowerby Bridge Pool,M M A Cond 8.30-9.30am,02-Jul-16,20,12
Sowerby Bridge Pool,M M A Cond 8.30-9.30am,09-Jul-16,20,8
Sowerby Bridge Pool,M M A Cond 8.30-9.30am,16-Jul-16,20,8
Sowerby Bridge Pool,M M A Cond 8.30-9.30am,23-Jul-16,20,10
Sowerby Bridge Pool,M M A Cond 8.30-9.30am,30-Jul-16,20,7
Sowerby Bridge Pool,M M A Cond 8.30-9.30am,06-Aug-16,20,9
Sowerby Bridge Pool,M M A Cond 8.30-9.30am,13-Aug-16,20,5
Sowerby Bridge Pool,M M A Cond 8.30-9.30am,10-Sep-16,20,9
Sowerby Bridge Pool,M M A Cond 8.30-9.30am,17-Sep-16,20,8
Sowerby Bridge Pool,M M A Cond 8.30-9.30am,24-Sep-16,20,10
Sowerby Bridge Pool,Metafit 4.30-5.00pm,07-Jul-16,35,4
Sowerby Bridge Pool,Metafit 4.30-5.00pm,14-Jul-16,35,7
Sowerby Bridge Pool,Metafit 4.30-5.00pm,21-Jul-16,35,3
Sowerby Bridge Pool,Metafit 4.30-5.00pm,28-Jul-16,35,3
Sowerby Bridge Pool,Metafit 4.30-5.00pm,04-Aug-16,35,4
Sowerby Bridge Pool,Metafit 4.30-5.00pm,11-Aug-16,35,5
Sowerby Bridge Pool,Metafit 4.30-5.00pm,18-Aug-16,35,3
Sowerby Bridge Pool,Metafit 4.30-5.00pm,25-Aug-16,35,4
Sowerby Bridge Pool,Metafit 4.30-5.00pm,01-Sep-16,35,5
Sowerby Bridge Pool,Metafit 4.30-5.00pm,08-Sep-16,35,3
Sowerby Bridge Pool,Metafit 4.30-5.00pm,15-Sep-16,35,4
Sowerby Bridge Pool,Metafit 4.30-5.00pm,22-Sep-16,35,3
Sowerby Bridge Pool,Metafit 4.30-5.00pm,29-Sep-16,35,3
Sowerby Bridge Pool,Pilates 8.00-9.00pm,06-Jul-16,35,12
Sowerby Bridge Pool,Pilates 8.00-9.00pm,13-Jul-16,35,17
Sowerby Bridge Pool,Pilates 8.00-9.00pm,20-Jul-16,35,6
Sowerby Bridge Pool,Pilates 8.00-9.00pm,27-Jul-16,35,15
Sowerby Bridge Pool,Pilates 8.00-9.00pm,03-Aug-16,35,14
Sowerby Bridge Pool,Pilates 8.00-9.00pm,10-Aug-16,35,14
Sowerby Bridge Pool,Pilates 8.00-9.00pm,17-Aug-16,35,14
Sowerby Bridge Pool,Pilates 8.00-9.00pm,24-Aug-16,35,13
Sowerby Bridge Pool,Pilates 8.00-9.00pm,31-Aug-16,35,12
Sowerby Bridge Pool,Pilates 8.00-9.00pm,07-Sep-16,35,13
Sowerby Bridge Pool,Pilates 8.00-9.00pm,14-Sep-16,35,15
Sowerby Bridge Pool,Pilates 8.00-9.00pm,21-Sep-16,35,13
Sowerby Bridge Pool,Pilates 8.00-9.00pm,28-Sep-16,35,6
Sowerby Bridge Pool,Pilates 8.00pm-9.00pm,05-Jul-16,35,24
Sowerby Bridge Pool,Pilates 8.00pm-9.00pm,12-Jul-16,35,24
Sowerby Bridge Pool,Pilates 8.00pm-9.00pm,19-Jul-16,35,16
Sowerby Bridge Pool,Pilates 8.00pm-9.00pm,26-Jul-16,35,16
Sowerby Bridge Pool,Pilates 8.00pm-9.00pm,02-Aug-16,35,20
Sowerby Bridge Pool,Pilates 8.00pm-9.00pm,09-Aug-16,35,18
Sowerby Bridge Pool,Pilates 8.00pm-9.00pm,16-Aug-16,35,20
Sowerby Bridge Pool,Pilates 8.00pm-9.00pm,23-Aug-16,35,23
Sowerby Bridge Pool,Pilates 8.00pm-9.00pm,30-Aug-16,35,12
Sowerby Bridge Pool,Pilates 8.00pm-9.00pm,06-Sep-16,35,15
Sowerby Bridge Pool,Pilates 8.00pm-9.00pm,13-Sep-16,35,20
Sowerby Bridge Pool,Pilates 10.30-11.30,29-Aug-16,35,13
Sowerby Bridge Pool,Pilates 10.30-11.30am,02-Jul-16,40,35
Sowerby Bridge Pool,Pilates 10.30-11.30am,16-Jul-16,40,31
Sowerby Bridge Pool,Pilates 10.30-11.30am,23-Jul-16,40,33
Sowerby Bridge Pool,Pilates 10.30-11.30am,30-Jul-16,40,35
Sowerby Bridge Pool,Pilates 10.30-11.30am,06-Aug-16,40,39
Sowerby Bridge Pool,Pilates 10.30-11.30am,13-Aug-16,40,38
Sowerby Bridge Pool,Pilates 10.30-11.30am,20-Aug-16,40,34
Sowerby Bridge Pool,Pilates 10.30-11.30am,27-Aug-16,40,33
Sowerby Bridge Pool,Pilates 10.30-11.30am,03-Sep-16,40,21
Sowerby Bridge Pool,Pilates 10.30-11.30am,10-Sep-16,40,40
Sowerby Bridge Pool,Pilates 10.30-11.30am,24-Sep-16,40,32
Sowerby Bridge Pool,Pure Stretch 12.00-1.00pm,07-Jul-16,35,10
Sowerby Bridge Pool,Pure Stretch 12.00-1.00pm,14-Jul-16,35,12
Sowerby Bridge Pool,Pure Stretch 12.00-1.00pm,21-Jul-16,35,10
Sowerby Bridge Pool,Pure Stretch 12.00-1.00pm,28-Jul-16,35,9
Sowerby Bridge Pool,Pure Stretch 12.00-1.00pm,04-Aug-16,35,18
Sowerby Bridge Pool,Pure Stretch 12.00-1.00pm,11-Aug-16,35,16
Sowerby Bridge Pool,Pure Stretch 12.00-1.00pm,18-Aug-16,35,12
Sowerby Bridge Pool,Pure Stretch 12.00-1.00pm,25-Aug-16,35,21
Sowerby Bridge Pool,Pure Stretch 12.00-1.00pm,01-Sep-16,35,16
Sowerby Bridge Pool,Pure Stretch 12.00-1.00pm,08-Sep-16,35,15
Sowerby Bridge Pool,Pure Stretch 12.00-1.00pm,15-Sep-16,35,13
Sowerby Bridge Pool,Pure Stretch 12.00-1.00pm,22-Sep-16,35,13
Sowerby Bridge Pool,Pure Stretch 12.00-1.00pm,29-Sep-16,35,9
Sowerby Bridge Pool,Roxy-Cise  7.00-8.00pm,17-Aug-16,35,11
Sowerby Bridge Pool,Roxy-Cise  7.00-8.00pm,24-Aug-16,35,7
Sowerby Bridge Pool,Roxy-Cise  7.00-8.00pm,31-Aug-16,35,7
Sowerby Bridge Pool,Roxy-Cise  7.00-8.00pm,07-Sep-16,35,13
Sowerby Bridge Pool,Roxy-Cise  7.00-8.00pm,14-Sep-16,35,10
Sowerby Bridge Pool,Roxy-Cise  7.00-8.00pm,21-Sep-16,35,6
Sowerby Bridge Pool,Roxy-Cise  7.00-8.00pm,28-Sep-16,35,10
Sowerby Bridge Pool,Roxy-Cise 7.00-8.00pm,10-Aug-16,35,10
Sowerby Bridge Pool,Step 10.00-11.00,09-Jul-16,30,25
Sowerby Bridge Pool,Step 11.30-12.30pm,02-Jul-16,35,9
Sowerby Bridge Pool,Step 11.30-12.30pm,16-Jul-16,35,4
Sowerby Bridge Pool,Step 11.30-12.30pm,23-Jul-16,35,8
Sowerby Bridge Pool,Step 11.30-12.30pm,30-Jul-16,35,5
Sowerby Bridge Pool,Step 11.30-12.30pm,06-Aug-16,35,6
Sowerby Bridge Pool,Step 11.30-12.30pm,13-Aug-16,35,11
Sowerby Bridge Pool,Step 11.30-12.30pm,20-Aug-16,35,6
Sowerby Bridge Pool,Step 11.30-12.30pm,27-Aug-16,35,11
Sowerby Bridge Pool,Step 11.30-12.30pm,10-Sep-16,35,6
Sowerby Bridge Pool,Step 11.30-12.30pm,17-Sep-16,35,3
Sowerby Bridge Pool,Step 11.30-12.30pm,24-Sep-16,35,6
Sowerby Bridge Pool,Step Zumba 6.00-7.00pm,07-Jul-16,30,23
Sowerby Bridge Pool,Step Zumba 6.00-7.00pm,14-Jul-16,30,18
Sowerby Bridge Pool,Step Zumba 6.00-7.00pm,21-Jul-16,30,16
Sowerby Bridge Pool,Step Zumba 6.00-7.00pm,28-Jul-16,30,21
Sowerby Bridge Pool,Step Zumba 6.00-7.00pm,04-Aug-16,30,20
Sowerby Bridge Pool,Step Zumba 6.00-7.00pm,11-Aug-16,30,21
Sowerby Bridge Pool,Step Zumba 6.00-7.00pm,18-Aug-16,30,8
Sowerby Bridge Pool,Step Zumba 6.00-7.00pm,25-Aug-16,30,8
Sowerby Bridge Pool,Step Zumba 6.00-7.00pm,01-Sep-16,30,11
Sowerby Bridge Pool,Step Zumba 6.00-7.00pm,08-Sep-16,30,16
Sowerby Bridge Pool,Step Zumba 6.00-7.00pm,14-Sep-16,35,4
Sowerby Bridge Pool,Step Zumba 6.00-7.00pm,15-Sep-16,30,18
Sowerby Bridge Pool,Step Zumba 6.00-7.00pm,21-Sep-16,35,4
Sowerby Bridge Pool,Step Zumba 6.00-7.00pm,22-Sep-16,30,12
Sowerby Bridge Pool,Step Zumba 6.00-7.00pm,28-Sep-16,35,4
Sowerby Bridge Pool,Step Zumba 6.00-7.00pm,29-Sep-16,30,11
Sowerby Bridge Pool,Stretch   11.30-12.30pm,17-Aug-16,35,10
Sowerby Bridge Pool,Stretch   11.30-12.30pm,31-Aug-16,35,9
Sowerby Bridge Pool,Stretch   11.30-12.30pm,07-Sep-16,35,11
Sowerby Bridge Pool,Stretch   11.30-12.30pm,14-Sep-16,35,10
Sowerby Bridge Pool,Stretch   11.30-12.30pm,21-Sep-16,35,9
Sowerby Bridge Pool,Stretch   11.30-12.30pm,28-Sep-16,35,6
Sowerby Bridge Pool,Stretch 11.30-12.30pm,06-Jul-16,35,10
Sowerby Bridge Pool,Stretch 11.30-12.30pm,13-Jul-16,35,15
Sowerby Bridge Pool,Stretch 11.30-12.30pm,20-Jul-16,35,15
Sowerby Bridge Pool,Stretch 11.30-12.30pm,27-Jul-16,35,16
Sowerby Bridge Pool,Stretch 11.30-12.30pm,03-Aug-16,35,12
Sowerby Bridge Pool,Stretch 11.30-12.30pm,10-Aug-16,35,11
Sowerby Bridge Pool,Swimfit  7am - 8am,02-Jul-16,29,16
Sowerby Bridge Pool,Swimfit  7am - 8am,09-Jul-16,29,18
Sowerby Bridge Pool,Swimfit  7am - 8am,16-Jul-16,29,8
Sowerby Bridge Pool,Swimfit  7am - 8am,23-Jul-16,29,16
Sowerby Bridge Pool,Swimfit  7am - 8am,30-Jul-16,29,15
Sowerby Bridge Pool,Swimfit  7am - 8am,06-Aug-16,29,14
Sowerby Bridge Pool,Swimfit  7am - 8am,13-Aug-16,29,14
Sowerby Bridge Pool,Swimfit  7am - 8am,20-Aug-16,29,18
Sowerby Bridge Pool,Swimfit  7am - 8am,27-Aug-16,29,13
Sowerby Bridge Pool,Swimfit  7am - 8am,03-Sep-16,29,16
Sowerby Bridge Pool,Swimfit  7am - 8am,10-Sep-16,29,14
Sowerby Bridge Pool,Swimfit  7am - 8am,17-Sep-16,29,10
Sowerby Bridge Pool,Swimfit  7am - 8am,24-Sep-16,29,10
Sowerby Bridge Pool,X-Plosive 9.30-10.30am,04-Jul-16,40,7
Sowerby Bridge Pool,X-Plosive 9.30-10.30am,11-Jul-16,40,10
Sowerby Bridge Pool,X-Plosive 9.30-10.30am,18-Jul-16,40,7
Sowerby Bridge Pool,X-Plosive 9.30-10.30am,25-Jul-16,40,3
Sowerby Bridge Pool,X-Plosive 9.30-10.30am,01-Aug-16,40,6
Sowerby Bridge Pool,X-Plosive 9.30-10.30am,08-Aug-16,40,7
Sowerby Bridge Pool,X-Plosive 9.30-10.30am,15-Aug-16,40,3
Sowerby Bridge Pool,X-Plosive 9.30-10.30am,22-Aug-16,40,5
Sowerby Bridge Pool,X-Plosive 9.30-10.30am,12-Sep-16,40,9
Sowerby Bridge Pool,X-Plosive 9.30-10.30am,19-Sep-16,40,7
Sowerby Bridge Pool,X-Plosive 9.30-10.30am,26-Sep-16,40,4
Sowerby Bridge Pool,Yoga 6.00-7.00pm,04-Jul-16,35,17
Sowerby Bridge Pool,Yoga 6.00-7.00pm,11-Jul-16,35,14
Sowerby Bridge Pool,Yoga 6.00-7.00pm,18-Jul-16,35,16
Sowerby Bridge Pool,Yoga 6.00-7.00pm,25-Jul-16,35,18
Sowerby Bridge Pool,Yoga 6.00-7.00pm,01-Aug-16,35,13
Sowerby Bridge Pool,Yoga 6.00-7.00pm,08-Aug-16,35,17
Sowerby Bridge Pool,Yoga 6.00-7.00pm,15-Aug-16,35,18
Sowerby Bridge Pool,Yoga 6.00-7.00pm,22-Aug-16,35,22
Sowerby Bridge Pool,Yoga 6.00-7.00pm,05-Sep-16,35,21
Sowerby Bridge Pool,Yoga 6.00-7.00pm,12-Sep-16,35,29
Sowerby Bridge Pool,Yoga 6.00-7.00pm,19-Sep-16,35,13
Sowerby Bridge Pool,Yoga 6.00-7.00pm,26-Sep-16,35,19
Sowerby Bridge Pool,Yoga 8-9pm,12-Sep-16,30,3
Sowerby Bridge Pool,Yoga 8-9pm,19-Sep-16,30,3
Sowerby Bridge Pool,Yoga 8-9pm,26-Sep-16,30,2
Sowerby Bridge Pool,Yoga 10.30-11.30am,05-Sep-16,30,5
Sowerby Bridge Pool,Zumba 6.00-7.00pm,01-Jul-16,35,17
Sowerby Bridge Pool,Zumba 6.00-7.00pm,08-Jul-16,35,12
Sowerby Bridge Pool,Zumba 6.00-7.00pm,15-Jul-16,35,18
Sowerby Bridge Pool,Zumba 6.00-7.00pm,22-Jul-16,35,9
Sowerby Bridge Pool,Zumba 6.00-7.00pm,29-Jul-16,35,17
Sowerby Bridge Pool,Zumba 6.00-7.00pm,05-Aug-16,35,12
Sowerby Bridge Pool,Zumba 6.00-7.00pm,12-Aug-16,35,19
Sowerby Bridge Pool,Zumba 6.00-7.00pm,19-Aug-16,35,12
Sowerby Bridge Pool,Zumba 6.00-7.00pm,26-Aug-16,35,17
Sowerby Bridge Pool,Zumba 6.00-7.00pm,02-Sep-16,35,18
Sowerby Bridge Pool,Zumba 6.00-7.00pm,09-Sep-16,35,29
Sowerby Bridge Pool,Zumba 6.00-7.00pm,16-Sep-16,35,16
Sowerby Bridge Pool,Zumba 6.00-7.00pm,23-Sep-16,35,17
Sowerby Bridge Pool,Zumba 6.00-7.00pm,30-Sep-16,35,15
Todmorden Sports Centre,20-20-20  6.30-7.30pm,04-Jul-16,12,9
Todmorden Sports Centre,20-20-20  6.30-7.30pm,11-Jul-16,12,12
Todmorden Sports Centre,20-20-20  6.30-7.30pm,18-Jul-16,12,10
Todmorden Sports Centre,20-20-20  6.30-7.30pm,25-Jul-16,12,9
Todmorden Sports Centre,20-20-20  6.30-7.30pm,01-Aug-16,12,7
Todmorden Sports Centre,20-20-20  6.30-7.30pm,08-Aug-16,12,9
Todmorden Sports Centre,20-20-20  6.30-7.30pm,15-Aug-16,12,5
Todmorden Sports Centre,20-20-20  6.30-7.30pm,22-Aug-16,12,9
Todmorden Sports Centre,20-20-20  6.30-7.30pm,05-Sep-16,12,9
Todmorden Sports Centre,20-20-20  6.30-7.30pm,12-Sep-16,12,6
Todmorden Sports Centre,20-20-20  6.30-7.30pm,19-Sep-16,12,1
Todmorden Sports Centre,20-20-20 6.30-7.30pm,26-Sep-16,24,9
Todmorden Sports Centre,20-20-20 7.00-8.00pm,28-Sep-16,24,6
Todmorden Sports Centre,20-20-20 10.30-11.30am,02-Jul-16,12,7
Todmorden Sports Centre,20-20-20 10.30-11.30am,04-Jul-16,12,4
Todmorden Sports Centre,20-20-20 10.30-11.30am,09-Jul-16,12,5
Todmorden Sports Centre,20-20-20 10.30-11.30am,11-Jul-16,12,7
Todmorden Sports Centre,20-20-20 10.30-11.30am,16-Jul-16,12,7
Todmorden Sports Centre,20-20-20 10.30-11.30am,18-Jul-16,12,7
Todmorden Sports Centre,20-20-20 10.30-11.30am,23-Jul-16,12,8
Todmorden Sports Centre,20-20-20 10.30-11.30am,25-Jul-16,12,6
Todmorden Sports Centre,20-20-20 10.30-11.30am,30-Jul-16,12,4
Todmorden Sports Centre,20-20-20 10.30-11.30am,01-Aug-16,12,3
Todmorden Sports Centre,20-20-20 10.30-11.30am,06-Aug-16,12,5
Todmorden Sports Centre,20-20-20 10.30-11.30am,08-Aug-16,12,6
Todmorden Sports Centre,20-20-20 10.30-11.30am,13-Aug-16,12,5
Todmorden Sports Centre,20-20-20 10.30-11.30am,15-Aug-16,12,7
Todmorden Sports Centre,20-20-20 10.30-11.30am,20-Aug-16,12,9
Todmorden Sports Centre,20-20-20 10.30-11.30am,22-Aug-16,12,8
Todmorden Sports Centre,20-20-20 10.30-11.30am,27-Aug-16,12,4
Todmorden Sports Centre,20-20-20 10.30-11.30am,29-Aug-16,12,9
Todmorden Sports Centre,20-20-20 10.30-11.30am,03-Sep-16,12,2
Todmorden Sports Centre,20-20-20 10.30-11.30am,05-Sep-16,12,6
Todmorden Sports Centre,20-20-20 10.30-11.30am,10-Sep-16,12,8
Todmorden Sports Centre,20-20-20 10.30-11.30am,12-Sep-16,12,6
Todmorden Sports Centre,20-20-20 10.30-11.30am,17-Sep-16,12,6
Todmorden Sports Centre,20-20-20 10.30-11.30am,19-Sep-16,12,6
Todmorden Sports Centre,20-20-20- 7.30-8.30pm,26-Sep-16,24,3
Todmorden Sports Centre,20-20-20- 10.30-11.30am,24-Sep-16,24,4
Todmorden Sports Centre,20:20:20  7.00-8.00pm,06-Jul-16,12,8
Todmorden Sports Centre,20:20:20  7.00-8.00pm,13-Jul-16,12,8
Todmorden Sports Centre,20:20:20  7.00-8.00pm,20-Jul-16,12,7
Todmorden Sports Centre,20:20:20  7.00-8.00pm,27-Jul-16,12,8
Todmorden Sports Centre,20:20:20  7.00-8.00pm,03-Aug-16,12,10
Todmorden Sports Centre,20:20:20  7.00-8.00pm,10-Aug-16,12,11
Todmorden Sports Centre,20:20:20  7.00-8.00pm,17-Aug-16,12,10
Todmorden Sports Centre,20:20:20  7.00-8.00pm,24-Aug-16,12,10
Todmorden Sports Centre,20:20:20  7.00-8.00pm,31-Aug-16,12,7
Todmorden Sports Centre,20:20:20  7.00-8.00pm,07-Sep-16,12,8
Todmorden Sports Centre,20:20:20  7.00-8.00pm,14-Sep-16,12,8
Todmorden Sports Centre,20:20:20  7.00-8.00pm,21-Sep-16,12,6
Todmorden Sports Centre,Aqua Zumba  12.00-1.00pm,01-Jul-16,25,18
Todmorden Sports Centre,Aqua Zumba  12.00-1.00pm,08-Jul-16,25,16
Todmorden Sports Centre,Aqua Zumba  12.00-1.00pm,15-Jul-16,25,14
Todmorden Sports Centre,Aqua Zumba  12.00-1.00pm,22-Jul-16,25,10
Todmorden Sports Centre,Aqua Zumba  12.00-1.00pm,02-Sep-16,25,8
Todmorden Sports Centre,Aqua Zumba  12.00-1.00pm,09-Sep-16,25,13
Todmorden Sports Centre,Aqua Zumba  12.00-1.00pm,16-Sep-16,25,14
Todmorden Sports Centre,Aqua Zumba  12.00-1.00pm,23-Sep-16,25,5
Todmorden Sports Centre,Aqua Zumba  12.00-1.00pm,30-Sep-16,25,9
Todmorden Sports Centre,Aquafit 3.00-3.45pm,05-Jul-16,25,8
Todmorden Sports Centre,Aquafit 3.00-3.45pm,12-Jul-16,25,12
Todmorden Sports Centre,Aquafit 3.00-3.45pm,19-Jul-16,25,15
Todmorden Sports Centre,Aquafit 3.00-3.45pm,30-Aug-16,25,5
Todmorden Sports Centre,Aquafit 3.00-3.45pm,06-Sep-16,25,6
Todmorden Sports Centre,Aquafit 3.00-3.45pm,13-Sep-16,25,11
Todmorden Sports Centre,Aquafit 3.00-3.45pm,20-Sep-16,25,2
Todmorden Sports Centre,Aquafit 3.00-3.45pm,27-Sep-16,25,16
Todmorden Sports Centre,Aquafit 7.15-8.15pm,05-Jul-16,25,13
Todmorden Sports Centre,Aquafit 7.15-8.15pm,07-Jul-16,25,21
Todmorden Sports Centre,Aquafit 7.15-8.15pm,12-Jul-16,25,11
Todmorden Sports Centre,Aquafit 7.15-8.15pm,14-Jul-16,25,11
Todmorden Sports Centre,Aquafit 7.15-8.15pm,19-Jul-16,25,10
Todmorden Sports Centre,Aquafit 7.15-8.15pm,21-Jul-16,25,15
Todmorden Sports Centre,Aquafit 7.15-8.15pm,30-Aug-16,25,11
Todmorden Sports Centre,Aquafit 7.15-8.15pm,01-Sep-16,25,12
Todmorden Sports Centre,Aquafit 7.15-8.15pm,06-Sep-16,25,6
Todmorden Sports Centre,Aquafit 7.15-8.15pm,08-Sep-16,25,16
Todmorden Sports Centre,Aquafit 7.15-8.15pm,13-Sep-16,25,21
Todmorden Sports Centre,Aquafit 7.15-8.15pm,15-Sep-16,25,15
Todmorden Sports Centre,Aquafit 7.15-8.15pm,20-Sep-16,25,4
Todmorden Sports Centre,Aquafit 7.15-8.15pm,22-Sep-16,25,16
Todmorden Sports Centre,Aquafit 7.15-8.15pm,27-Sep-16,25,19
Todmorden Sports Centre,Aquafit 7.15-8.15pm,29-Sep-16,25,10
Todmorden Sports Centre,Aquafit Beginners 10-11am,07-Jul-16,25,15
Todmorden Sports Centre,Aquafit Beginners 10-11am,14-Jul-16,25,21
Todmorden Sports Centre,Aquafit Beginners 10-11am,21-Jul-16,25,13
Todmorden Sports Centre,Aquafit Beginners 10-11am,01-Sep-16,25,11
Todmorden Sports Centre,Aquafit Beginners 10-11am,08-Sep-16,25,19
Todmorden Sports Centre,Aquafit Beginners 10-11am,15-Sep-16,25,22
Todmorden Sports Centre,Aquafit Beginners 10-11am,22-Sep-16,25,21
Todmorden Sports Centre,Aquafit Beginners 10-11am,29-Sep-16,25,19
Todmorden Sports Centre,Aquatots-11.00-11.45am,01-Jul-16,15,9
Todmorden Sports Centre,Aquatots-11.00-11.45am,08-Jul-16,15,5
Todmorden Sports Centre,Aquatots-11.00-11.45am,15-Jul-16,15,8
Todmorden Sports Centre,Aquatots-11.00-11.45am,22-Jul-16,15,2
Todmorden Sports Centre,Aquatots-11.00-11.45am,02-Sep-16,15,2
Todmorden Sports Centre,Aquatots-11.00-11.45am,09-Sep-16,15,6
Todmorden Sports Centre,Aquatots-11.00-11.45am,16-Sep-16,15,6
Todmorden Sports Centre,Aquatots-11.00-11.45am,30-Sep-16,15,12
Todmorden Sports Centre,B L T - Exercise Class,05-Jul-16,25,1
Todmorden Sports Centre,B L T - Exercise Class,09-Aug-16,25,1
Todmorden Sports Centre,Begin Run 08.30-9.30am,02-Jul-16,16,7
Todmorden Sports Centre,Begin Run 08.30-9.30am,09-Jul-16,16,4
Todmorden Sports Centre,Begin Run 08.30-9.30am,16-Jul-16,16,5
Todmorden Sports Centre,Begin Run 08.30-9.30am,23-Jul-16,16,6
Todmorden Sports Centre,Begin Run 08.30-9.30am,30-Jul-16,16,4
Todmorden Sports Centre,Begin Run 08.30-9.30am,06-Aug-16,16,3
Todmorden Sports Centre,Begin Run 08.30-9.30am,13-Aug-16,16,6
Todmorden Sports Centre,Begin Run 08.30-9.30am,20-Aug-16,16,4
Todmorden Sports Centre,Begin Run 08.30-9.30am,27-Aug-16,16,3
