OA11CD,LSOA11CD,LSOA11NM,MSOA11CD,MSOA11NM,MSOA11HouseofCommonsName,All Premises,All Matched Premises,Number of premises with 30<300Mbit/s download speed,Number of premises with >=300Mbit/s download speed,Number of premises with 0<2Mbit/s download speed,Number of premises with 2<5Mbit/s download speed,Number of premises with 5<10Mbit/s download speed,Number of premises with 10<30Mbit/s download speed,Number of premises with SFBB availability,Number of premises with UFBB (100Mbit/s) availability,Number of premises with UFBB availability,Number of premises unable to receive 2Mbit/s,Number of premises unable to receive 5Mbit/s,Number of premises unable to receive 10Mbit/s,Number of premises unable to receive 30Mbit/s,Number of premises with Gigabit availability,Number of premises below the USO,Number of premises with NGA,Number of premises able to receive decent broadband from FWA,% of premises with 30<300Mbit/s download speed,% of premises with >=300Mbit/s download speed,% of premises with 0<2Mbit/s download speed,% of premises with 2<5Mbit/s download speed,% of premises with 5<10Mbit/s download speed,% of premises with 10<30Mbit/s download speed,SFBB availability (% premises),UFBB (100Mbit/s) availability (% premises),UFBB availability (% premises),% of premises unable to receive 2Mbit/s,% of premises unable to receive 5Mbit/s,% of premises unable to receive 10Mbit/s,% of premises unable to receive 30Mbit/s,Gigabit availability (% premises),% of premises below the USO,% of premises with NGA,% of premises able to receive decent broadband from FWA
E00055138,E01010936,Calderdale 003E,E02002246,Calderdale 003,Northowram & Shelf,142,142,142,0,0,0,0,0,142,0,0,0,0,0,0,0,0,142,0,100,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0
E00055139,E01010936,Calderdale 003E,E02002246,Calderdale 003,Northowram & Shelf,108,108,108,0,0,0,0,0,108,0,0,0,0,0,0,0,0,108,0,100,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0
E00055140,E01010941,Calderdale 005C,E02002248,Calderdale 005,Wheatley & Ovenden West,165,165,2,163,0,0,0,0,165,164,163,0,0,0,0,164,0,165,0,1.2,98.8,0,0,0,0,100,99.4,98.8,0,0,0,0,99.4,0,100,0
E00055141,E01010942,Calderdale 005D,E02002248,Calderdale 005,Wheatley & Ovenden West,170,170,11,159,0,0,0,0,170,159,159,0,0,0,0,0,0,170,0,6.5,93.5,0,0,0,0,100,93.5,93.5,0,0,0,0,0,0,100,0
E00055142,E01010940,Calderdale 006B,E02002249,Calderdale 006,Ovenden East,202,201,30,171,0,0,0,0,201,171,171,0,0,0,0,0,0,201,0,14.9,84.7,0,0,0,0,99.5,84.7,84.7,0,0,0,0,0,0,99.5,0
E00055143,E01010944,Calderdale 005E,E02002248,Calderdale 005,Wheatley & Ovenden West,174,174,0,148,0,26,0,0,148,148,148,0,26,26,26,0,0,148,0,0,85.1,0,14.9,0,0,85.1,85.1,85.1,0,14.9,14.9,14.9,0,0,85.1,0
E00055144,E01010943,Calderdale 006C,E02002249,Calderdale 006,Ovenden East,142,142,0,142,0,0,0,0,142,142,142,0,0,0,0,0,0,142,0,0,100,0,0,0,0,100,100,100,0,0,0,0,0,0,100,0
E00055145,E01010938,Calderdale 006A,E02002249,Calderdale 006,Ovenden East,134,134,5,129,0,0,0,0,134,129,129,0,0,0,0,66,0,134,0,3.7,96.3,0,0,0,0,100,96.3,96.3,0,0,0,0,49.3,0,100,0
E00055146,E01010941,Calderdale 005C,E02002248,Calderdale 005,Wheatley & Ovenden West,150,150,17,133,0,0,0,0,150,136,133,0,0,0,0,136,0,150,0,11.3,88.7,0,0,0,0,100,90.7,88.7,0,0,0,0,90.7,0,100,0
E00055147,E01010943,Calderdale 006C,E02002249,Calderdale 006,Ovenden East,135,135,1,134,0,0,0,0,135,134,134,0,0,0,0,0,0,135,0,0.7,99.3,0,0,0,0,100,99.3,99.3,0,0,0,0,0,0,100,0
E00055148,E01010943,Calderdale 006C,E02002249,Calderdale 006,Ovenden East,133,133,3,130,0,0,0,0,133,130,130,0,0,0,0,0,0,133,0,2.3,97.7,0,0,0,0,100,97.7,97.7,0,0,0,0,0,0,100,0
E00055149,E01010943,Calderdale 006C,E02002249,Calderdale 006,Ovenden East,135,135,0,135,0,0,0,0,135,135,135,0,0,0,0,0,0,135,0,0,100,0,0,0,0,100,100,100,0,0,0,0,0,0,100,0
E00055150,E01010944,Calderdale 005E,E02002248,Calderdale 005,Wheatley & Ovenden West,130,130,0,130,0,0,0,0,130,130,130,0,0,0,0,0,0,130,0,0,100,0,0,0,0,100,100,100,0,0,0,0,0,0,100,0
E00055151,E01010939,Calderdale 005B,E02002248,Calderdale 005,Wheatley & Ovenden West,183,183,78,84,0,0,0,21,162,84,84,0,0,0,21,5,0,183,0,42.6,45.9,0,0,0,11.5,88.5,45.9,45.9,0,0,0,11.5,2.7,0,100,0
E00055152,E01010940,Calderdale 006B,E02002249,Calderdale 006,Ovenden East,148,148,30,118,0,0,0,0,148,118,118,0,0,0,0,0,0,148,0,20.3,79.7,0,0,0,0,100,79.7,79.7,0,0,0,0,0,0,100,0
E00055153,E01010944,Calderdale 005E,E02002248,Calderdale 005,Wheatley & Ovenden West,118,118,1,117,0,0,0,0,118,117,117,0,0,0,0,0,0,118,0,0.8,99.2,0,0,0,0,100,99.2,99.2,0,0,0,0,0,0,100,0
E00055154,E01010943,Calderdale 006C,E02002249,Calderdale 006,Ovenden East,93,93,0,93,0,0,0,0,93,93,93,0,0,0,0,0,0,93,0,0,100,0,0,0,0,100,100,100,0,0,0,0,0,0,100,0
E00055155,E01010940,Calderdale 006B,E02002249,Calderdale 006,Ovenden East,135,133,10,123,0,0,0,0,133,123,123,0,0,0,0,0,2,133,0,7.4,91.1,0,0,0,0,98.5,91.1,91.1,0,0,0,0,0,1.5,98.5,0
E00055156,E01010944,Calderdale 005E,E02002248,Calderdale 005,Wheatley & Ovenden West,132,132,0,132,0,0,0,0,132,132,132,0,0,0,0,0,0,132,0,0,100,0,0,0,0,100,100,100,0,0,0,0,0,0,100,0
E00055157,E01010939,Calderdale 005B,E02002248,Calderdale 005,Wheatley & Ovenden West,152,151,14,137,0,0,0,0,151,137,137,0,0,0,0,0,1,151,0,9.2,90.1,0,0,0,0,99.3,90.1,90.1,0,0,0,0,0,0.7,99.3,0
E00055158,E01010938,Calderdale 006A,E02002249,Calderdale 006,Ovenden East,180,180,53,127,0,0,0,0,180,127,127,0,0,0,0,0,0,180,0,29.4,70.6,0,0,0,0,100,70.6,70.6,0,0,0,0,0,0,100,0
E00055159,E01010938,Calderdale 006A,E02002249,Calderdale 006,Ovenden East,139,139,1,138,0,0,0,0,139,138,138,0,0,0,0,35,0,139,0,0.7,99.3,0,0,0,0,100,99.3,99.3,0,0,0,0,25.2,0,100,0
E00055160,E01010938,Calderdale 006A,E02002249,Calderdale 006,Ovenden East,91,91,0,91,0,0,0,0,91,91,91,0,0,0,0,0,0,91,0,0,100,0,0,0,0,100,100,100,0,0,0,0,0,0,100,0
E00055161,E01010939,Calderdale 005B,E02002248,Calderdale 005,Wheatley & Ovenden West,132,132,14,118,0,0,0,0,132,118,118,0,0,0,0,0,0,132,0,10.6,89.4,0,0,0,0,100,89.4,89.4,0,0,0,0,0,0,100,0
E00055162,E01010939,Calderdale 005B,E02002248,Calderdale 005,Wheatley & Ovenden West,128,128,11,117,0,0,0,0,128,117,117,0,0,0,0,0,0,128,0,8.6,91.4,0,0,0,0,100,91.4,91.4,0,0,0,0,0,0,100,0
E00055163,E01010939,Calderdale 005B,E02002248,Calderdale 005,Wheatley & Ovenden West,177,177,55,122,0,0,0,0,177,122,122,0,0,0,0,0,0,177,0,31.1,68.9,0,0,0,0,100,68.9,68.9,0,0,0,0,0,0,100,0
E00055164,E01010938,Calderdale 006A,E02002249,Calderdale 006,Ovenden East,166,165,15,150,0,0,0,0,165,150,150,0,0,0,0,0,1,165,0,9,90.4,0,0,0,0,99.4,90.4,90.4,0,0,0,0,0,0.6,99.4,0
E00055165,E01010940,Calderdale 006B,E02002249,Calderdale 006,Ovenden East,174,172,22,150,0,0,0,0,172,150,150,0,0,0,0,0,2,172,0,12.6,86.2,0,0,0,0,98.9,86.2,86.2,0,0,0,0,0,1.1,98.9,0
E00055166,E01010940,Calderdale 006B,E02002249,Calderdale 006,Ovenden East,181,181,56,125,0,0,0,0,181,125,125,0,0,0,0,0,0,181,0,30.9,69.1,0,0,0,0,100,69.1,69.1,0,0,0,0,0,0,100,0
E00055167,E01010941,Calderdale 005C,E02002248,Calderdale 005,Wheatley & Ovenden West,125,125,9,116,0,0,0,0,125,116,116,0,0,0,0,106,0,125,0,7.2,92.8,0,0,0,0,100,92.8,92.8,0,0,0,0,84.8,0,100,0
E00055168,E01010941,Calderdale 005C,E02002248,Calderdale 005,Wheatley & Ovenden West,142,142,18,124,0,0,0,0,142,124,124,0,0,0,0,124,0,142,0,12.7,87.3,0,0,0,0,100,87.3,87.3,0,0,0,0,87.3,0,100,0
E00055169,E01010942,Calderdale 005D,E02002248,Calderdale 005,Wheatley & Ovenden West,203,203,23,178,0,0,0,2,201,178,178,0,0,0,2,56,0,203,0,11.3,87.7,0,0,0,1,99,87.7,87.7,0,0,0,1,27.6,0,100,0
E00055170,E01010942,Calderdale 005D,E02002248,Calderdale 005,Wheatley & Ovenden West,222,222,37,172,0,13,0,0,209,172,172,0,13,13,13,35,0,209,0,16.7,77.5,0,5.9,0,0,94.1,77.5,77.5,0,5.9,5.9,5.9,15.8,0,94.1,0
E00055171,E01010942,Calderdale 005D,E02002248,Calderdale 005,Wheatley & Ovenden West,175,175,41,133,0,1,0,0,174,133,133,0,1,1,1,107,0,174,0,23.4,76,0,0.6,0,0,99.4,76,76,0,0.6,0.6,0.6,61.1,0,99.4,0
E00055172,E01010942,Calderdale 005D,E02002248,Calderdale 005,Wheatley & Ovenden West,167,167,28,139,0,0,0,0,167,139,139,0,0,0,0,0,0,167,0,16.8,83.2,0,0,0,0,100,83.2,83.2,0,0,0,0,0,0,100,0
E00055173,E01010944,Calderdale 005E,E02002248,Calderdale 005,Wheatley & Ovenden West,216,216,36,177,0,3,0,0,213,177,177,0,3,3,3,0,0,213,0,16.7,81.9,0,1.4,0,0,98.6,81.9,81.9,0,1.4,1.4,1.4,0,0,98.6,0
E00055174,E01010946,Calderdale 023A,E02002266,Calderdale 023,Rastrick East,143,143,0,139,0,0,0,4,139,139,139,0,0,0,4,0,0,139,0,0,97.2,0,0,0,2.8,97.2,97.2,97.2,0,0,0,2.8,0,0,97.2,0
E00055175,E01010946,Calderdale 023A,E02002266,Calderdale 023,Rastrick East,151,151,0,139,0,0,0,12,139,139,139,0,0,0,12,0,0,139,0,0,92.1,0,0,0,7.9,92.1,92.1,92.1,0,0,0,7.9,0,0,92.1,0
E00055176,E01010948,Calderdale 024E,E02002267,Calderdale 024,Rastrick West,148,148,7,141,0,0,0,0,148,141,141,0,0,0,0,0,0,148,0,4.7,95.3,0,0,0,0,100,95.3,95.3,0,0,0,0,0,0,100,0
E00055177,E01010948,Calderdale 024E,E02002267,Calderdale 024,Rastrick West,121,121,12,109,0,0,0,0,121,109,109,0,0,0,0,0,0,121,0,9.9,90.1,0,0,0,0,100,90.1,90.1,0,0,0,0,0,0,100,0
E00055178,E01010950,Calderdale 023C,E02002266,Calderdale 023,Rastrick East,173,173,31,134,0,0,0,8,165,134,134,0,0,0,8,0,0,165,0,17.9,77.5,0,0,0,4.6,95.4,77.5,77.5,0,0,0,4.6,0,0,95.4,0
E00055179,E01010950,Calderdale 023C,E02002266,Calderdale 023,Rastrick East,145,145,1,144,0,0,0,0,145,144,144,0,0,0,0,0,0,145,0,0.7,99.3,0,0,0,0,100,99.3,99.3,0,0,0,0,0,0,100,0
E00055180,E01010950,Calderdale 023C,E02002266,Calderdale 023,Rastrick East,132,132,0,132,0,0,0,0,132,132,132,0,0,0,0,0,0,132,0,0,100,0,0,0,0,100,100,100,0,0,0,0,0,0,100,0
E00055181,E01010951,Calderdale 023D,E02002266,Calderdale 023,Rastrick East,173,173,3,170,0,0,0,0,173,170,170,0,0,0,0,0,0,173,0,1.7,98.3,0,0,0,0,100,98.3,98.3,0,0,0,0,0,0,100,0
E00055182,E01010950,Calderdale 023C,E02002266,Calderdale 023,Rastrick East,185,185,41,144,0,0,0,0,185,144,144,0,0,0,0,0,0,185,0,22.2,77.8,0,0,0,0,100,77.8,77.8,0,0,0,0,0,0,100,0
E00055183,E01010951,Calderdale 023D,E02002266,Calderdale 023,Rastrick East,142,142,19,123,0,0,0,0,142,123,123,0,0,0,0,0,0,142,0,13.4,86.6,0,0,0,0,100,86.6,86.6,0,0,0,0,0,0,100,0
E00055184,E01010945,Calderdale 024D,E02002267,Calderdale 024,Rastrick West,132,132,2,130,0,0,0,0,132,130,130,0,0,0,0,0,0,132,0,1.5,98.5,0,0,0,0,100,98.5,98.5,0,0,0,0,0,0,100,0
E00055185,E01010947,Calderdale 023B,E02002266,Calderdale 023,Rastrick East,147,147,20,127,0,0,0,0,147,127,127,0,0,0,0,0,0,147,0,13.6,86.4,0,0,0,0,100,86.4,86.4,0,0,0,0,0,0,100,0
E00055186,E01010946,Calderdale 023A,E02002266,Calderdale 023,Rastrick East,135,135,7,101,0,0,0,27,108,101,101,0,0,0,27,0,0,108,0,5.2,74.8,0,0,0,20,80,74.8,74.8,0,0,0,20,0,0,80,0
E00055187,E01010947,Calderdale 023B,E02002266,Calderdale 023,Rastrick East,150,150,1,149,0,0,0,0,150,149,149,0,0,0,0,0,0,150,0,0.7,99.3,0,0,0,0,100,99.3,99.3,0,0,0,0,0,0,100,0
E00055188,E01010951,Calderdale 023D,E02002266,Calderdale 023,Rastrick East,129,129,13,116,0,0,0,0,129,116,116,0,0,0,0,0,0,129,0,10.1,89.9,0,0,0,0,100,89.9,89.9,0,0,0,0,0,0,100,0
E00055189,E01010947,Calderdale 023B,E02002266,Calderdale 023,Rastrick East,129,129,0,129,0,0,0,0,129,129,129,0,0,0,0,0,0,129,0,0,100,0,0,0,0,100,100,100,0,0,0,0,0,0,100,0
E00055190,E01010951,Calderdale 023D,E02002266,Calderdale 023,Rastrick East,135,135,8,127,0,0,0,0,135,127,127,0,0,0,0,0,0,135,0,5.9,94.1,0,0,0,0,100,94.1,94.1,0,0,0,0,0,0,100,0
E00055191,E01010947,Calderdale 023B,E02002266,Calderdale 023,Rastrick East,155,149,50,83,0,0,0,16,133,84,83,0,0,0,16,0,1,142,0,32.3,53.5,0,0,0,10.3,85.8,54.2,53.5,0,0,0,10.3,0,0.6,91.6,0
E00055192,E01010945,Calderdale 024D,E02002267,Calderdale 024,Rastrick West,149,148,40,108,0,0,0,0,148,108,108,0,0,0,0,0,1,148,0,26.8,72.5,0,0,0,0,99.3,72.5,72.5,0,0,0,0,0,0.7,99.3,0
E00055193,E01010945,Calderdale 024D,E02002267,Calderdale 024,Rastrick West,152,152,43,93,0,0,0,16,136,93,93,0,0,0,16,0,0,136,0,28.3,61.2,0,0,0,10.5,89.5,61.2,61.2,0,0,0,10.5,0,0,89.5,0
E00055194,E01010951,Calderdale 023D,E02002266,Calderdale 023,Rastrick East,137,136,3,133,0,0,0,0,136,133,133,0,0,0,0,0,1,136,0,2.2,97.1,0,0,0,0,99.3,97.1,97.1,0,0,0,0,0,0.7,99.3,0
E00055195,E01010948,Calderdale 024E,E02002267,Calderdale 024,Rastrick West,106,106,41,65,0,0,0,0,106,65,65,0,0,0,0,0,0,106,0,38.7,61.3,0,0,0,0,100,61.3,61.3,0,0,0,0,0,0,100,0
E00055196,E01010945,Calderdale 024D,E02002267,Calderdale 024,Rastrick West,121,121,21,100,0,0,0,0,121,100,100,0,0,0,0,0,0,121,0,17.4,82.6,0,0,0,0,100,82.6,82.6,0,0,0,0,0,0,100,0
E00055197,E01010946,Calderdale 023A,E02002266,Calderdale 023,Rastrick East,144,144,1,140,0,0,0,3,141,140,140,0,0,0,3,0,0,141,0,0.7,97.2,0,0,0,2.1,97.9,97.2,97.2,0,0,0,2.1,0,0,97.9,0
E00055198,E01010948,Calderdale 024E,E02002267,Calderdale 024,Rastrick West,159,158,14,144,0,0,0,0,158,144,144,0,0,0,0,0,1,158,0,8.8,90.6,0,0,0,0,99.4,90.6,90.6,0,0,0,0,0,0.6,99.4,0
E00055199,E01010948,Calderdale 024E,E02002267,Calderdale 024,Rastrick West,136,136,28,108,0,0,0,0,136,108,108,0,0,0,0,0,0,136,0,20.6,79.4,0,0,0,0,100,79.4,79.4,0,0,0,0,0,0,100,0
E00055200,E01010949,Calderdale 019E,E02002262,Calderdale 019,Brighouse,190,190,36,147,0,0,0,7,183,147,147,0,0,0,7,0,0,183,0,18.9,77.4,0,0,0,3.7,96.3,77.4,77.4,0,0,0,3.7,0,0,96.3,0
E00055201,E01010949,Calderdale 019E,E02002262,Calderdale 019,Brighouse,145,145,24,121,0,0,0,0,145,121,121,0,0,0,0,0,0,145,0,16.6,83.4,0,0,0,0,100,83.4,83.4,0,0,0,0,0,0,100,0
E00055202,E01010949,Calderdale 019E,E02002262,Calderdale 019,Brighouse,140,140,30,99,0,0,0,11,129,99,99,0,0,0,11,0,0,129,0,21.4,70.7,0,0,0,7.9,92.1,70.7,70.7,0,0,0,7.9,0,0,92.1,0
E00055203,E01010949,Calderdale 019E,E02002262,Calderdale 019,Brighouse,541,536,324,113,0,0,0,99,437,115,113,0,0,0,99,30,5,437,0,59.9,20.9,0,0,0,18.3,80.8,21.3,20.9,0,0,0,18.3,5.5,0.9,80.8,0
E00055204,E01010945,Calderdale 024D,E02002267,Calderdale 024,Rastrick West,118,118,17,85,0,0,0,16,102,85,85,0,0,0,16,0,0,118,0,14.4,72,0,0,0,13.6,86.4,72,72,0,0,0,13.6,0,0,100,0
E00055205,E01010950,Calderdale 023C,E02002266,Calderdale 023,Rastrick East,137,137,9,128,0,0,0,0,137,128,128,0,0,0,0,0,0,137,0,6.6,93.4,0,0,0,0,100,93.4,93.4,0,0,0,0,0,0,100,0
E00055206,E01010947,Calderdale 023B,E02002266,Calderdale 023,Rastrick East,113,112,24,88,0,0,0,0,112,88,88,0,0,0,0,0,1,112,0,21.2,77.9,0,0,0,0,99.1,77.9,77.9,0,0,0,0,0,0.9,99.1,0
E00055207,E01010949,Calderdale 019E,E02002262,Calderdale 019,Brighouse,254,246,149,97,0,0,0,0,246,97,97,0,0,0,0,0,3,246,0,58.7,38.2,0,0,0,0,96.9,38.2,38.2,0,0,0,0,0,1.2,96.9,0
E00055208,E01010958,Calderdale 020C,E02002263,Calderdale 020,"Sowerby, Beechfoot & Luddendenfoot",93,93,32,61,0,0,0,0,93,61,61,0,0,0,0,61,0,93,0,34.4,65.6,0,0,0,0,100,65.6,65.6,0,0,0,0,65.6,0,100,0
E00055209,E01010956,Calderdale 020B,E02002263,Calderdale 020,"Sowerby, Beechfoot & Luddendenfoot",160,159,56,0,0,46,21,36,56,0,0,0,46,67,103,0,1,159,0,35,0,0,28.8,13.1,22.5,35,0,0,0,28.8,41.9,64.4,0,0.6,99.4,0
E00055210,E01010956,Calderdale 020B,E02002263,Calderdale 020,"Sowerby, Beechfoot & Luddendenfoot",145,144,135,1,0,0,0,8,136,1,1,0,0,0,8,1,0,144,0,93.1,0.7,0,0,0,5.5,93.8,0.7,0.7,0,0,0,5.5,0.7,0,99.3,0
E00055211,E01010959,Calderdale 020D,E02002263,Calderdale 020,"Sowerby, Beechfoot & Luddendenfoot",201,200,93,107,0,0,0,0,200,118,107,0,0,0,0,118,0,200,0,46.3,53.2,0,0,0,0,99.5,58.7,53.2,0,0,0,0,58.7,0,99.5,0
E00055212,E01010959,Calderdale 020D,E02002263,Calderdale 020,"Sowerby, Beechfoot & Luddendenfoot",131,131,27,104,0,0,0,0,131,109,104,0,0,0,0,109,0,131,0,20.6,79.4,0,0,0,0,100,83.2,79.4,0,0,0,0,83.2,0,100,0
E00055213,E01010956,Calderdale 020B,E02002263,Calderdale 020,"Sowerby, Beechfoot & Luddendenfoot",141,141,100,41,0,0,0,0,141,42,41,0,0,0,0,42,0,141,0,70.9,29.1,0,0,0,0,100,29.8,29.1,0,0,0,0,29.8,0,100,0
E00055214,E01010959,Calderdale 020D,E02002263,Calderdale 020,"Sowerby, Beechfoot & Luddendenfoot",138,138,18,120,0,0,0,0,138,125,120,0,0,0,0,125,0,138,0,13,87,0,0,0,0,100,90.6,87,0,0,0,0,90.6,0,100,0
E00055215,E01010956,Calderdale 020B,E02002263,Calderdale 020,"Sowerby, Beechfoot & Luddendenfoot",135,135,19,49,0,17,13,37,68,49,49,0,17,30,67,49,0,135,0,14.1,36.3,0,12.6,9.6,27.4,50.4,36.3,36.3,0,12.6,22.2,49.6,36.3,0,100,0
E00055216,E01010959,Calderdale 020D,E02002263,Calderdale 020,"Sowerby, Beechfoot & Luddendenfoot",123,123,9,114,0,0,0,0,123,118,114,0,0,0,0,118,0,123,0,7.3,92.7,0,0,0,0,100,95.9,92.7,0,0,0,0,95.9,0,100,0
E00055217,E01010958,Calderdale 020C,E02002263,Calderdale 020,"Sowerby, Beechfoot & Luddendenfoot",133,133,16,117,0,0,0,0,133,119,117,0,0,0,0,119,0,133,0,12,88,0,0,0,0,100,89.5,88,0,0,0,0,89.5,0,100,0
E00055218,E01010958,Calderdale 020C,E02002263,Calderdale 020,"Sowerby, Beechfoot & Luddendenfoot",129,129,36,83,0,0,0,10,119,83,83,0,0,0,10,83,0,129,0,27.9,64.3,0,0,0,7.8,92.2,64.3,64.3,0,0,0,7.8,64.3,0,100,0
E00055219,E01010958,Calderdale 020C,E02002263,Calderdale 020,"Sowerby, Beechfoot & Luddendenfoot",186,186,4,182,0,0,0,0,186,184,182,0,0,0,0,184,0,186,0,2.2,97.8,0,0,0,0,100,98.9,97.8,0,0,0,0,98.9,0,100,0
E00055220,E01010958,Calderdale 020C,E02002263,Calderdale 020,"Sowerby, Beechfoot & Luddendenfoot",149,149,24,125,0,0,0,0,149,126,125,0,0,0,0,126,0,149,0,16.1,83.9,0,0,0,0,100,84.6,83.9,0,0,0,0,84.6,0,100,0
E00055221,E01010959,Calderdale 020D,E02002263,Calderdale 020,"Sowerby, Beechfoot & Luddendenfoot",169,168,146,18,0,0,0,4,164,18,18,0,0,0,4,18,0,168,0,86.4,10.7,0,0,0,2.4,97,10.7,10.7,0,0,0,2.4,10.7,0,99.4,0
E00055222,E01010957,Calderdale 027E,E02002270,Calderdale 027,"Ripponden, Rishworth & Barkisland",132,132,94,35,0,2,0,1,129,35,35,0,2,2,3,35,0,132,0,71.2,26.5,0,1.5,0,0.8,97.7,26.5,26.5,0,1.5,1.5,2.3,26.5,0,100,0
E00055223,E01010957,Calderdale 027E,E02002270,Calderdale 027,"Ripponden, Rishworth & Barkisland",168,165,63,38,0,0,8,56,101,38,38,0,0,8,64,38,3,165,0,37.5,22.6,0,0,4.8,33.3,60.1,22.6,22.6,0,0,4.8,38.1,22.6,1.8,98.2,0
E00055224,E01010957,Calderdale 027E,E02002270,Calderdale 027,"Ripponden, Rishworth & Barkisland",160,160,48,45,1,8,1,57,93,45,45,1,9,10,67,45,0,160,0,30,28.1,0.6,5,0.6,35.6,58.1,28.1,28.1,0.6,5.6,6.3,41.9,28.1,0,100,0
E00055225,E01010956,Calderdale 020B,E02002263,Calderdale 020,"Sowerby, Beechfoot & Luddendenfoot",139,139,126,8,0,0,0,5,134,8,8,0,0,0,5,8,0,139,0,90.6,5.8,0,0,0,3.6,96.4,5.8,5.8,0,0,0,3.6,5.8,0,100,0
E00055226,E01010952,Calderdale 027A,E02002270,Calderdale 027,"Ripponden, Rishworth & Barkisland",153,153,140,0,0,0,0,13,140,0,0,0,0,0,13,0,0,140,0,91.5,0,0,0,0,8.5,91.5,0,0,0,0,0,8.5,0,0,91.5,0
E00055228,E01010952,Calderdale 027A,E02002270,Calderdale 027,"Ripponden, Rishworth & Barkisland",258,254,223,0,0,0,0,31,223,0,0,0,0,0,31,0,2,237,0,86.4,0,0,0,0,12,86.4,0,0,0,0,0,12,0,0.8,91.9,0
E00055229,E01010954,Calderdale 027C,E02002270,Calderdale 027,"Ripponden, Rishworth & Barkisland",132,132,57,46,0,0,4,25,103,46,46,0,0,4,29,46,0,132,0,43.2,34.8,0,0,3,18.9,78,34.8,34.8,0,0,3,22,34.8,0,100,0
E00055230,E01010955,Calderdale 027D,E02002270,Calderdale 027,"Ripponden, Rishworth & Barkisland",111,111,49,62,0,0,0,0,111,62,62,0,0,0,0,62,0,111,0,44.1,55.9,0,0,0,0,100,55.9,55.9,0,0,0,0,55.9,0,100,0
E00055231,E01010952,Calderdale 027A,E02002270,Calderdale 027,"Ripponden, Rishworth & Barkisland",181,181,181,0,0,0,0,0,181,0,0,0,0,0,0,0,0,181,0,100,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0
E00055232,E01010954,Calderdale 027C,E02002270,Calderdale 027,"Ripponden, Rishworth & Barkisland",110,109,75,0,0,0,0,34,75,0,0,0,0,0,34,0,0,105,0,68.2,0,0,0,0,30.9,68.2,0,0,0,0,0,30.9,0,0,95.5,0
E00055233,E01010954,Calderdale 027C,E02002270,Calderdale 027,"Ripponden, Rishworth & Barkisland",270,267,233,0,1,0,0,33,233,0,0,1,1,1,34,0,0,235,0,86.3,0,0.4,0,0,12.2,86.3,0,0,0.4,0.4,0.4,12.6,0,0,87,0
E00055234,E01010955,Calderdale 027D,E02002270,Calderdale 027,"Ripponden, Rishworth & Barkisland",150,150,59,12,6,10,2,61,71,12,12,6,16,18,79,12,0,150,0,39.3,8,4,6.7,1.3,40.7,47.3,8,8,4,10.7,12,52.7,8,0,100,0
E00055236,E01010954,Calderdale 027C,E02002270,Calderdale 027,"Ripponden, Rishworth & Barkisland",237,236,193,1,0,0,0,42,194,1,1,0,0,0,42,1,1,236,0,81.4,0.4,0,0,0,17.7,81.9,0.4,0.4,0,0,0,17.7,0.4,0.4,99.6,0
E00055237,E01010953,Calderdale 027B,E02002270,Calderdale 027,"Ripponden, Rishworth & Barkisland",127,126,70,16,15,8,1,16,86,16,16,15,23,24,40,16,2,125,0,55.1,12.6,11.8,6.3,0.8,12.6,67.7,12.6,12.6,11.8,18.1,18.9,31.5,12.6,1.6,98.4,0
E00055238,E01010955,Calderdale 027D,E02002270,Calderdale 027,"Ripponden, Rishworth & Barkisland",107,107,107,0,0,0,0,0,107,0,0,0,0,0,0,0,0,107,0,100,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0
E00055239,E01010955,Calderdale 027D,E02002270,Calderdale 027,"Ripponden, Rishworth & Barkisland",136,136,113,22,1,0,0,0,135,22,22,1,1,1,1,22,1,136,0,83.1,16.2,0.7,0,0,0,99.3,16.2,16.2,0.7,0.7,0.7,0.7,16.2,0.7,100,0
E00055240,E01010952,Calderdale 027A,E02002270,Calderdale 027,"Ripponden, Rishworth & Barkisland",178,178,62,29,0,4,4,79,91,29,29,0,4,8,87,29,0,178,0,34.8,16.3,0,2.2,2.2,44.4,51.1,16.3,16.3,0,2.2,4.5,48.9,16.3,0,100,0
E00055241,E01010957,Calderdale 027E,E02002270,Calderdale 027,"Ripponden, Rishworth & Barkisland",146,146,141,0,0,0,0,5,141,0,0,0,0,0,5,0,0,141,0,96.6,0,0,0,0,3.4,96.6,0,0,0,0,0,3.4,0,0,96.6,0
E00055242,E01010957,Calderdale 027E,E02002270,Calderdale 027,"Ripponden, Rishworth & Barkisland",99,99,62,37,0,0,0,0,99,37,37,0,0,0,0,37,0,99,0,62.6,37.4,0,0,0,0,100,37.4,37.4,0,0,0,0,37.4,0,100,0
E00055243,E01010953,Calderdale 027B,E02002270,Calderdale 027,"Ripponden, Rishworth & Barkisland",131,127,4,96,0,3,3,21,100,96,96,0,3,6,27,96,0,126,0,3.1,73.3,0,2.3,2.3,16,76.3,73.3,73.3,0,2.3,4.6,20.6,73.3,0,96.2,0
