﻿Service,Costcentre,Spend Type,Amount
Childrens Care Services,Connected Carer Services,Supplies and Services,1500
Childrens Care Services,Connected Carer Services,Large Contract Areas,690940
Childrens Care Services,Emergency Duty Team,Employee Costs,427044
Childrens Care Services,Emergency Duty Team,Transport Related,6360
Childrens Care Services,Emergency Duty Team,Supplies and Services,760
Childrens Care Services,Emergency Duty Team,"Grants, Contributions, Other Income including Recharge Income",-370034
Childrens Care Services,Adoption Service,Supplies and Services,1030548
Childrens Care Services,Adoption Service,Large Contract Areas,237547
Childrens Care Services,Fostering Team,Employee Costs,1118503
Childrens Care Services,Fostering Team,Transport Related,27310
Childrens Care Services,Fostering Team,Supplies and Services,23080
Childrens Care Services,Fostering Service,Employee Related,14000
Childrens Care Services,Fostering Service,Supplies and Services,76210
Childrens Care Services,Fostering Service,Large Contract Areas,2962625
Childrens Care Services,Fostering Service,"Grants, Contributions, Other Income including Recharge Income",-225255
Childrens Care Services,Residence Allowances,Large Contract Areas,25250
Childrens Care Services,Special Guardianship,Supplies and Services,7858
Childrens Care Services,Special Guardianship,Large Contract Areas,1577962
Childrens Care Services,Purchased Foster Care,Large Contract Areas,1663480
Childrens Care Services,Leaving Care,Supplies and Services,2000
Childrens Care Services,Leaving Care,Transfer Payments,1713508
Childrens Care Services,Leaving Care,"Grants, Contributions, Other Income including Recharge Income",-306954
Childrens Care Services,Children's Assessment Team,Employee Costs,2125732
Childrens Care Services,Children's Assessment Team,Transport Related,32765
Childrens Care Services,Children's Assessment Team,Supplies and Services,20860
Childrens Care Services,Children's Assessment Team,Large Contract Areas,8000
Childrens Care Services,Children's Assessment Team,"Grants, Contributions, Other Income including Recharge Income",-447550
Childrens Care Services,Right Home - Innovation Programme,Supplies and Services,6500
Childrens Care Services,Right Home - Innovation Programme,Large Contract Areas,79206
Childrens Care Services,Elland Premises,Premise Related,18460
Childrens Care Services,Elland Premises,Capital and Leasing Charges,3130
Childrens Care Services,Carlton Mill premises,Premise Related,54260
Childrens Care Services,Carlton Mill premises,Capital and Leasing Charges,11670
Childrens Care Services,Schools Safeguarding Officer,Employee Costs,71305
Childrens Care Services,Schools Safeguarding Officer,Premise Related,5936
Childrens Care Services,Schools Safeguarding Officer,Supplies and Services,23852
Childrens Care Services,Schools Safeguarding Officer,Internal Recharge Expendiutre,6500
Childrens Care Services,Schools Safeguarding Officer,"Grants, Contributions, Other Income including Recharge Income",-93713
Childrens Care Services,Young Carers,Employee Costs,192150
Childrens Care Services,Young Carers,Premise Related,1000
Childrens Care Services,Young Carers,Transport Related,8600
Childrens Care Services,Young Carers,Supplies and Services,11200
Childrens Care Services,Calderdale Therapeutic Service,Employee Costs,228030
Childrens Care Services,Calderdale Therapeutic Service,Employee Related,4000
Childrens Care Services,Calderdale Therapeutic Service,Premise Related,1000
Childrens Care Services,Calderdale Therapeutic Service,Transport Related,9970
Childrens Care Services,Calderdale Therapeutic Service,Supplies and Services,16379
Childrens Care Services,Calderdale Therapeutic Service,Large Contract Areas,3000
Childrens Care Services,Safeguarding Board,Employee Costs,260750
Childrens Care Services,Safeguarding Board,Employee Related,4530
Childrens Care Services,Safeguarding Board,Premise Related,12000
Childrens Care Services,Safeguarding Board,Transport Related,1500
Childrens Care Services,Safeguarding Board,Supplies and Services,122285
Childrens Care Services,Safeguarding Board,"Grants, Contributions, Other Income including Recharge Income",-154450
Childrens Care Services,Safeguarding & Quality Assurance,Employee Costs,97140
Transport Services,Management Supervision,Employee Costs,115740
Transport Services,Management Supervision,Supplies and Services,1000
Transport Services,Management Supervision,"Grants, Contributions, Other Income including Recharge Income",-116710
Transport Services,Mechanics,Employee Costs,304414
Transport Services,Mechanics,Employee Related,60
Transport Services,Mechanics,Supplies and Services,3450
Transport Services,Mechanics,Internal Recharge Expendiutre,93720
Transport Services,Mechanics,"Grants, Contributions, Other Income including Recharge Income",-401640
Transport Services,Workshop,Supplies and Services,17590
Transport Services,Workshop,Internal Recharge Expendiutre,104550
Transport Services,Workshop,"Grants, Contributions, Other Income including Recharge Income",-122140
Transport Services,Vehicle and Plant Maintenance,Transport Related,218990
Transport Services,Vehicle and Plant Maintenance,Supplies and Services,12560
Transport Services,Vehicle and Plant Maintenance,Internal Recharge Expendiutre,37490
Transport Services,Vehicle and Plant Maintenance,Capital and Leasing Charges,16510
Transport Services,Vehicle and Plant Maintenance,"Grants, Contributions, Other Income including Recharge Income",-285550
Transport Services,Administration,Employee Costs,114395
Transport Services,Administration,Employee Related,670
Transport Services,Administration,Transport Related,40
Transport Services,Administration,Supplies and Services,-637810
Transport Services,Administration,Internal Recharge Expendiutre,780850
Transport Services,Administration,"Grants, Contributions, Other Income including Recharge Income",-258140
Transport Services,Vehicle Operations Account,Employee Costs,1509605
Transport Services,Vehicle Operations Account,Employee Related,490
Transport Services,Vehicle Operations Account,Transport Related,299460
Transport Services,Vehicle Operations Account,Supplies and Services,14120
Transport Services,Vehicle Operations Account,Internal Recharge Expendiutre,486270
Transport Services,Vehicle Operations Account,Capital and Leasing Charges,452920
Transport Services,Vehicle Operations Account,"Grants, Contributions, Other Income including Recharge Income",-2762850
Transport Services,Pellon Depot,Premise Related,147360
Transport Services,Pellon Depot,Supplies and Services,4170
Transport Services,Pellon Depot,Internal Recharge Expendiutre,159020
Transport Services,Pellon Depot,Capital and Leasing Charges,78780
Transport Services,Pellon Depot,"Grants, Contributions, Other Income including Recharge Income",-360630
Transport Services,Washing,Supplies and Services,3560
Transport Services,Washing,"Grants, Contributions, Other Income including Recharge Income",-3560
Transport Services,Fuel,Transport Related,607272
Transport Services,Fuel,Supplies and Services,4000
Transport Services,Fuel,"Grants, Contributions, Other Income including Recharge Income",-611270
Transport Services,Access Bus,Internal Recharge Expendiutre,2150
Transport Services,Access Bus,"Grants, Contributions, Other Income including Recharge Income",-70530
Transport Services,Client Agent - D1 - Training,Supplies and Services,5600
Transport Services,Client Agent - D1 - Training,Internal Recharge Expendiutre,18740
Transport Services,Client Agent - D1 - Training,"Grants, Contributions, Other Income including Recharge Income",-24340
Transport Services,Vehicle Hire Account,Transport Related,771610
Transport Services,Vehicle Hire Account,Supplies and Services,-529150
Transport Services,Vehicle Hire Account,Internal Recharge Expendiutre,18740
Transport Services,Vehicle Hire Account,"Grants, Contributions, Other Income including Recharge Income",-15140
Transport Services,Home to School Transport,Employee Costs,280958
Transport Services,Home to School Transport,Transport Related,1139242
Transport Services,Home to School Transport,Supplies and Services,16728
Transport Services,Home to School Transport,Internal Recharge Expendiutre,56230
Transport Services,Home to School Transport,"Grants, Contributions, Other Income including Recharge Income",-128218
Law & Administration Service,Law & Admin General,Supplies and Services,-73890
Law & Administration Service,Law & Admin General,Internal Recharge Expendiutre,90930
Law & Administration Service,Law & Admin General,"Grants, Contributions, Other Income including Recharge Income",-17060
Law & Administration Service,Document Management - Springwood,Employee Costs,33330
Law & Administration Service,Document Management - Springwood,Premise Related,43785
Law & Administration Service,Document Management - Springwood,Supplies and Services,1170
Law & Administration Service,Document Management - Springwood,Internal Recharge Expendiutre,32770
Law & Administration Service,Document Management - Springwood,"Grants, Contributions, Other Income including Recharge Income",-111130
Law & Administration Service,Document Management - Heath,Premise Related,27800
Law & Administration Service,Document Management - Heath,"Grants, Contributions, Other Income including Recharge Income",-27800
Law & Administration Service,Freedom of Information Act 2000,Employee Costs,201260
Law & Administration Service,Freedom of Information Act 2000,Transport Related,340
Law & Administration Service,Freedom of Information Act 2000,Supplies and Services,2590
Law & Administration Service,Freedom of Information Act 2000,"Grants, Contributions, Other Income including Recharge Income",-204190
Law & Administration Service,Scrutiny Support,Employee Costs,150820
Law & Administration Service,Scrutiny Support,Premise Related,100
Law & Administration Service,Scrutiny Support,Transport Related,150
Law & Administration Service,Scrutiny Support,Supplies and Services,6750
Law & Administration Service,Scrutiny Support,"Grants, Contributions, Other Income including Recharge Income",-166910
Law & Administration Service,Law & Admin Management Group,Employee Costs,95450
Law & Administration Service,Law & Admin Management Group,Supplies and Services,3210
Law & Administration Service,Law & Admin Management Group,"Grants, Contributions, Other Income including Recharge Income",-98660
Law & Administration Service,Committee Administration,Supplies and Services,22540
Law & Administration Service,Committee Administration,"Grants, Contributions, Other Income including Recharge Income",-22540
Law & Administration Service,Legal Section,Employee Costs,1782800
Law & Administration Service,Legal Section,Employee Related,7550
Law & Administration Service,Legal Section,Transport Related,2340
Law & Administration Service,Legal Section,Supplies and Services,43370
Law & Administration Service,Legal Section,Internal Recharge Expendiutre,204860
Law & Administration Service,Legal Section,"Grants, Contributions, Other Income including Recharge Income",-2040910
Law & Administration Service,Mayoralty,Employee Costs,78340
Law & Administration Service,Mayoralty,Supplies and Services,17060
Law & Administration Service,Mayoralty,Internal Recharge Expendiutre,22910
Law & Administration Service,Mayoralty,"Grants, Contributions, Other Income including Recharge Income",-118310
Law & Administration Service,Electoral Registration,Employee Costs,286720
Law & Administration Service,Electoral Registration,Supplies and Services,93850
Law & Administration Service,Electoral Registration,Internal Recharge Expendiutre,1120
Law & Administration Service,Electoral Registration,"Grants, Contributions, Other Income including Recharge Income",-48110
Law & Administration Service,Municipal Elections,Premise Related,45700
Law & Administration Service,Municipal Elections,Supplies and Services,138000
Law & Administration Service,Municipal Elections,Internal Recharge Expendiutre,4800
Law & Administration Service,Calderdale Forward LSP (was prev 2858),Employee Costs,42650
Law & Administration Service,Calderdale Forward LSP (was prev 2858),Supplies and Services,50
Law & Administration Service,Calderdale Forward LSP (was prev 2858),"Grants, Contributions, Other Income including Recharge Income",-42700
Pensions Reserve Appropriation Account,Holding Code,Employee Related,-27530
Pensions Reserve Appropriation Account,Superannuation True Rate Adj,Employee Costs,-13679630
Pensions Reserve Appropriation Account,Unfunded pensions,Employee Related,1219910
Pensions Reserve Appropriation Account,Calderdale College-Excepted Items,Employee Related,844985
Human Resources,Corporate Leadership,Employee Costs,132300
Human Resources,Corporate Leadership,Supplies and Services,-25420
Human Resources,Corporate Leadership,Large Contract Areas,-100000
Human Resources,Corporate Leadership,Internal Recharge Expendiutre,598770
Human Resources,Corporate Leadership,"Grants, Contributions, Other Income including Recharge Income",-588960
Human Resources,Health & Safety,Employee Costs,184790
Human Resources,Health & Safety,Employee Related,600
Human Resources,Health & Safety,Premise Related,50
Human Resources,Health & Safety,Transport Related,920
Human Resources,Health & Safety,Supplies and Services,39200
Human Resources,Health & Safety,Internal Recharge Expendiutre,120
Human Resources,Health & Safety,"Grants, Contributions, Other Income including Recharge Income",-225680
Human Resources,HR Advisors - Directorates,Employee Costs,329880
Human Resources,HR Advisors - Directorates,Employee Related,150
Human Resources,HR Advisors - Directorates,Transport Related,160
Human Resources,HR Advisors - Directorates,Supplies and Services,10050
Human Resources,HR Advisors - Directorates,"Grants, Contributions, Other Income including Recharge Income",-340240
Human Resources,HR Manager - Advisory,Employee Costs,192367
Human Resources,HR Manager - Advisory,"Grants, Contributions, Other Income including Recharge Income",-192370
Human Resources,Trade Union,Employee Costs,39121
Human Resources,Trade Union,Internal Recharge Expendiutre,5780
Human Resources,Trade Union,"Grants, Contributions, Other Income including Recharge Income",-44900
Human Resources,Apprentice Levy,Employee Related,500000
Human Resources,Apprentice Levy,"Grants, Contributions, Other Income including Recharge Income",-400000
Human Resources,Recruitment & Resourcing,Employee Costs,192470
Human Resources,Recruitment & Resourcing,Employee Related,80
Human Resources,Recruitment & Resourcing,Transport Related,200
Human Resources,Recruitment & Resourcing,Supplies and Services,730
Human Resources,Recruitment & Resourcing,"Grants, Contributions, Other Income including Recharge Income",-193480
Human Resources,Workforce Organisation Development,Employee Costs,601264
Human Resources,Workforce Organisation Development,Employee Related,97050
Human Resources,Workforce Organisation Development,Premise Related,1000
Human Resources,Workforce Organisation Development,Transport Related,1000
Human Resources,Workforce Organisation Development,Supplies and Services,119700
Human Resources,Workforce Organisation Development,Internal Recharge Expendiutre,104670
Human Resources,Workforce Organisation Development,"Grants, Contributions, Other Income including Recharge Income",-825790
Human Resources,HR Contracts & Payroll - Directorates,Employee Costs,357230
Human Resources,HR Contracts & Payroll - Directorates,Supplies and Services,50690
Human Resources,HR Contracts & Payroll - Directorates,Internal Recharge Expendiutre,3360
Human Resources,HR Contracts & Payroll - Directorates,"Grants, Contributions, Other Income including Recharge Income",-529290
Human Resources,HR Contracts & Payroll - Schools,Employee Costs,278550
Human Resources,HR Contracts & Payroll - Schools,"Grants, Contributions, Other Income including Recharge Income",-278550
Human Resources,Pensions Advice,Employee Costs,100696
Human Resources,Pensions Advice,Employee Related,80
Human Resources,Pensions Advice,Supplies and Services,220
Human Resources,Pensions Advice,"Grants, Contributions, Other Income including Recharge Income",-101000
Human Resources,"People Development (OD, Adults, CYP)",Employee Related,125500
Human Resources,"People Development (OD, Adults, CYP)",Premise Related,1000
Human Resources,"People Development (OD, Adults, CYP)",Supplies and Services,32000
Human Resources,"People Development (OD, Adults, CYP)","Grants, Contributions, Other Income including Recharge Income",-158500
Human Resources,Business Management & Development,Employee Costs,183137
Human Resources,Business Management & Development,"Grants, Contributions, Other Income including Recharge Income",-183140
Human Resources,New MIS / Payroll System,Supplies and Services,81520
Human Resources,New MIS / Payroll System,Capital and Leasing Charges,87030
Human Resources,New MIS / Payroll System,"Grants, Contributions, Other Income including Recharge Income",-168550
Human Resources,HR Advisor - Schools,Employee Costs,137496
Human Resources,HR Advisor - Schools,Premise Related,600
Human Resources,HR Advisor - Schools,"Grants, Contributions, Other Income including Recharge Income",-138100
Human Resources,DBS,Employee Related,116000
Human Resources,DBS,"Grants, Contributions, Other Income including Recharge Income",-116000
Human Resources,Occupational Health,Employee Costs,8
Human Resources,Occupational Health,Employee Related,74600
Human Resources,Occupational Health,Supplies and Services,300
Human Resources,Occupational Health,"Grants, Contributions, Other Income including Recharge Income",-74910
Human Resources,Dean Clough Building,Premise Related,64500
Human Resources,Dean Clough Building,"Grants, Contributions, Other Income including Recharge Income",-64500
Adult Health & Social Care,Operational Mgmt (Personalised Long Term Support),Employee Costs,456820
Adult Health & Social Care,Operational Mgmt (Personalised Long Term Support),Premise Related,270
Adult Health & Social Care,Operational Mgmt (Personalised Long Term Support),Transport Related,4340
Adult Health & Social Care,Operational Mgmt (Personalised Long Term Support),Supplies and Services,1490
Adult Health & Social Care,Operational Mgmt (Personalised Long Term Support),"Grants, Contributions, Other Income including Recharge Income",-104300
Adult Health & Social Care,North Halifax OPPD Service Team,Employee Costs,359170
Adult Health & Social Care,North Halifax OPPD Service Team,Transport Related,16140
Adult Health & Social Care,North Halifax OPPD Service Team,Supplies and Services,550
Adult Health & Social Care,North Halifax OPPD Service Team,"Grants, Contributions, Other Income including Recharge Income",-100020
Adult Health & Social Care,South Halifax OPPD Service Team,Employee Costs,351900
Adult Health & Social Care,South Halifax OPPD Service Team,Transport Related,3080
Adult Health & Social Care,South Halifax OPPD Service Team,"Grants, Contributions, Other Income including Recharge Income",-100020
Adult Health & Social Care,Lower Valley OPPD Service Team,Employee Costs,364620
Adult Health & Social Care,Lower Valley OPPD Service Team,Transport Related,6960
Adult Health & Social Care,Lower Valley OPPD Service Team,"Grants, Contributions, Other Income including Recharge Income",-100030
Adult Health & Social Care,Upper Valley OPPD Service Team,Employee Costs,628530
Adult Health & Social Care,Upper Valley OPPD Service Team,Transport Related,7590
Adult Health & Social Care,Upper Valley OPPD Service Team,"Grants, Contributions, Other Income including Recharge Income",-278030
Adult Health & Social Care,Calderdale Royal Hospital Social Work Team,Employee Costs,1076010
Adult Health & Social Care,Calderdale Royal Hospital Social Work Team,Transport Related,12040
Adult Health & Social Care,Calderdale Royal Hospital Social Work Team,"Grants, Contributions, Other Income including Recharge Income",-1048310
Adult Health & Social Care,Operational Management (Prevention And Early Help),Employee Costs,200170
Adult Health & Social Care,Operational Management (Prevention And Early Help),Transport Related,660
Adult Health & Social Care,Operational Management (Prevention And Early Help),Supplies and Services,25400
Adult Health & Social Care,Operational Management (AADS & MHS),Employee Costs,89840
Adult Health & Social Care,Operational Management (AADS & MHS),Transport Related,710
Adult Health & Social Care,Operational Management (AADS & MHS),Supplies and Services,1000
Adult Health & Social Care,Mental Capacity Act Team,Employee Costs,441620
Adult Health & Social Care,Mental Capacity Act Team,Transport Related,1970
Adult Health & Social Care,Mental Capacity Act Team,Supplies and Services,50670
Adult Health & Social Care,Mental Capacity Act Team,"Grants, Contributions, Other Income including Recharge Income",-19790
Adult Health & Social Care,Community Social Work Practice,Employee Costs,674250
Adult Health & Social Care,Community Social Work Practice,Premise Related,96540
Adult Health & Social Care,Community Social Work Practice,Transport Related,12590
Adult Health & Social Care,Community Social Work Practice,Supplies and Services,430
Adult Health & Social Care,Community Social Work Practice,Capital and Leasing Charges,5440
Adult Health & Social Care,Community Social Work Practice,"Grants, Contributions, Other Income including Recharge Income",-69770
Adult Health & Social Care,Accessible Homes,Employee Costs,112100
Adult Health & Social Care,Accessible Homes,Transport Related,6650
Adult Health & Social Care,Accessible Homes,Supplies and Services,8920
Adult Health & Social Care,Accessible Homes,"Grants, Contributions, Other Income including Recharge Income",-100770
Adult Health & Social Care,Handyperson Service,Employee Related,100
Adult Health & Social Care,Handyperson Service,Transport Related,17700
Adult Health & Social Care,Handyperson Service,Supplies and Services,6470
Adult Health & Social Care,Handyperson Service,"Grants, Contributions, Other Income including Recharge Income",-19740
Adult Health & Social Care,Budget Saving - All Age Disability Service,Large Contract Areas,-330820
Adult Health & Social Care,Budget Council Saving 16/17 - To be reallocated,Large Contract Areas,-16510
Adult Health & Social Care,Budget Saving - Transformation of AHSC,Large Contract Areas,-941000
Adult Health & Social Care,Fairer Charges Income - Adults,Employee Costs,167610
Adult Health & Social Care,Fairer Charges Income - Adults,"Grants, Contributions, Other Income including Recharge Income",-6112730
Adult Health & Social Care,Care Charging Team (CAT),Employee Costs,296550
Adult Health & Social Care,Care Charging Team (CAT),Transport Related,170
Adult Health & Social Care,Care Charging Team (CAT),Supplies and Services,2200
Adult Health & Social Care,Care Charging Team (CAT),"Grants, Contributions, Other Income including Recharge Income",-104110
Adult Health & Social Care,AHSC Strategic Management,Employee Costs,760140
Adult Health & Social Care,AHSC Strategic Management,Transport Related,830
Adult Health & Social Care,AHSC Strategic Management,Supplies and Services,9400
Adult Health & Social Care,Assistive Technology,Employee Costs,76730
Adult Health & Social Care,Assistive Technology,Transport Related,2150
Adult Health & Social Care,Assistive Technology,Supplies and Services,175760
Adult Health & Social Care,Assistive Technology,"Grants, Contributions, Other Income including Recharge Income",-230070
Adult Health & Social Care,Independent Reviewing Team,Employee Costs,278480
Adult Health & Social Care,Independent Reviewing Team,Transport Related,2970
Adult Health & Social Care,Independent Reviewing Team,"Grants, Contributions, Other Income including Recharge Income",-54630
Adult Health & Social Care,Safeguarding Adults,Employee Costs,286140
Adult Health & Social Care,Safeguarding Adults,Employee Related,450
Adult Health & Social Care,Safeguarding Adults,Transport Related,360
Adult Health & Social Care,Safeguarding Adults,Supplies and Services,41850
Adult Health & Social Care,Safeguarding Adults,"Grants, Contributions, Other Income including Recharge Income",-20700
Adult Health & Social Care,ICES - Pooled Budget,Supplies and Services,1029170
Adult Health & Social Care,ICES - Pooled Budget,"Grants, Contributions, Other Income including Recharge Income",-1029170
Adult Health & Social Care,Community Mental Health Team,Employee Costs,936820
Adult Health & Social Care,Community Mental Health Team,Employee Related,250
Adult Health & Social Care,Community Mental Health Team,Transport Related,17440
Adult Health & Social Care,Community Mental Health Team,Supplies and Services,9350
Adult Health & Social Care,Community Mental Health Team,"Grants, Contributions, Other Income including Recharge Income",-269610
Adult Health & Social Care,Community Learning Disabilities Team,Employee Costs,710720
Adult Health & Social Care,Community Learning Disabilities Team,Transport Related,7080
Adult Health & Social Care,OP MH Social Work Team,Employee Costs,192690
Adult Health & Social Care,OP MH Social Work Team,Transport Related,6600
Adult Health & Social Care,OP MH Social Work Team,Supplies and Services,700
Adult Health & Social Care,AADS - Physical Disability & Sensory Impairment Te,Employee Costs,278240
Adult Health & Social Care,AADS - Physical Disability & Sensory Impairment Te,Transport Related,9250
Adult Health & Social Care,AADS - Physical Disability & Sensory Impairment Te,Supplies and Services,22740
Adult Health & Social Care,Support Planning Team,Employee Costs,106220
Adult Health & Social Care,Support Planning Team,Employee Related,280
Adult Health & Social Care,Support Planning Team,Premise Related,100
Adult Health & Social Care,Support Planning Team,Transport Related,950
Adult Health & Social Care,Support Planning Team,Supplies and Services,200
Adult Health & Social Care,Support Planning Team,"Grants, Contributions, Other Income including Recharge Income",-26910
Adult Health & Social Care,Self Directed Support (OP/PD),Transfer Payments,6631000
Adult Health & Social Care,Self Directed Support (OP/PD),"Grants, Contributions, Other Income including Recharge Income",-1390640
Adult Health & Social Care,Self Directed Support (LD),Transfer Payments,3945370
Adult Health & Social Care,Self Directed Support (LD),"Grants, Contributions, Other Income including Recharge Income",-1374390
Adult Health & Social Care,Self Directed Support (MH),Transfer Payments,255300
Adult Health & Social Care,Self Directed Support (MH),"Grants, Contributions, Other Income including Recharge Income",-25200
Adult Health & Social Care,Self Directed Support,Transfer Payments,457650
Adult Health & Social Care,Housing Related Support,Large Contract Areas,1366660
Adult Health & Social Care,Union Housing,Employee Costs,1323520
Adult Health & Social Care,Union Housing,Employee Related,250
Adult Health & Social Care,Union Housing,Premise Related,121479
Adult Health & Social Care,Union Housing,Transport Related,10570
Adult Health & Social Care,Union Housing,Supplies and Services,28130
Adult Health & Social Care,Union Housing,Capital and Leasing Charges,1280
Adult Health & Social Care,Union Housing,"Grants, Contributions, Other Income including Recharge Income",-871760
Adult Health & Social Care,Administration,Employee Costs,102740
Adult Health & Social Care,Administration,Supplies and Services,592269
Adult Health & Social Care,Administration,Large Contract Areas,600007
Adult Health & Social Care,Administration,"Grants, Contributions, Other Income including Recharge Income",-520057
Adult Health & Social Care,OBSOLETE USE 2630 (prev:Locality Admin),Premise Related,25880
Adult Health & Social Care,Gateway to Care SIT,Employee Costs,427850
Adult Health & Social Care,Gateway to Care SIT,Employee Related,350
Adult Health & Social Care,Gateway to Care SIT,Transport Related,770
Adult Health & Social Care,Gateway to Care SIT,Supplies and Services,171300
Adult Health & Social Care,Gateway to Care SIT,"Grants, Contributions, Other Income including Recharge Income",-286160
Adult Health & Social Care,Occupational Therapy (OT) Assessment Service,Employee Costs,615570
Adult Health & Social Care,Occupational Therapy (OT) Assessment Service,Transport Related,6080
Adult Health & Social Care,Occupational Therapy (OT) Assessment Service,"Grants, Contributions, Other Income including Recharge Income",-444600
Adult Health & Social Care,Finance and Business Change,Internal Recharge Expendiutre,5083700
Adult Health & Social Care,Finance and Business Change,Capital and Leasing Charges,8090
Adult Health & Social Care,Client Financial Services,Employee Costs,76590
Adult Health & Social Care,Client Financial Services,Transport Related,150
Adult Health & Social Care,Client Financial Services,Transfer Payments,1200
Adult Health & Social Care,Supported Living,Premise Related,27460
Adult Health & Social Care,Supported Living,Large Contract Areas,12072930
Adult Health & Social Care,Supported Living,"Grants, Contributions, Other Income including Recharge Income",-3368520
Adult Health & Social Care,Carers Support,Employee Costs,39120
Adult Health & Social Care,Carers Support,Premise Related,700
Adult Health & Social Care,Carers Support,Transport Related,340
Adult Health & Social Care,Carers Support,Supplies and Services,880
Adult Health & Social Care,Carers Support,Large Contract Areas,369520
Adult Health & Social Care,Carers Support,Transfer Payments,282000
Adult Health & Social Care,Carers Support,"Grants, Contributions, Other Income including Recharge Income",-570000
Adult Health & Social Care,Residential & Nursing Placements (Phys Dis),Large Contract Areas,1330000
Adult Health & Social Care,Residential & Nursing Placements (Phys Dis),"Grants, Contributions, Other Income including Recharge Income",-452290
Adult Health & Social Care,Residential & Nursing Placements (Older People),Supplies and Services,200470
Adult Health & Social Care,Residential & Nursing Placements (Older People),Large Contract Areas,16650000
Adult Health & Social Care,Residential & Nursing Placements (Older People),"Grants, Contributions, Other Income including Recharge Income",-8149710
Adult Health & Social Care,LD Home Care,Large Contract Areas,384910
Adult Health & Social Care,LD Home Care,"Grants, Contributions, Other Income including Recharge Income",-110357
Adult Health & Social Care,Residential & Nursing Placements (Learning Dis),Large Contract Areas,6397020
Adult Health & Social Care,Residential & Nursing Placements (Learning Dis),"Grants, Contributions, Other Income including Recharge Income",-2923080
Adult Health & Social Care,Mental Health Residential & Nursing Placements,Large Contract Areas,824200
Adult Health & Social Care,Mental Health Residential & Nursing Placements,"Grants, Contributions, Other Income including Recharge Income",-296480
Adult Health & Social Care,Commissioned Home Care (OP/PD),Large Contract Areas,8825770
Adult Health & Social Care,Commissioned Home Care (OP/PD),"Grants, Contributions, Other Income including Recharge Income",-3966130
Adult Health & Social Care,Mental Health: Home Support,Large Contract Areas,172470
Adult Health & Social Care,Older People Commissioning Budget,Supplies and Services,121850
Adult Health & Social Care,Older People Commissioning Budget,Large Contract Areas,2050580
Adult Health & Social Care,Older People Commissioning Budget,Transfer Payments,116140
Adult Health & Social Care,Older People Commissioning Budget,"Grants, Contributions, Other Income including Recharge Income",-1149040
Adult Health & Social Care,LD Commissioning Budget,Premise Related,11910
Adult Health & Social Care,LD Commissioning Budget,Supplies and Services,83500
Adult Health & Social Care,LD Commissioning Budget,Large Contract Areas,799170
Adult Health & Social Care,LD Commissioning Budget,Capital and Leasing Charges,23790
Adult Health & Social Care,LD Commissioning Budget,"Grants, Contributions, Other Income including Recharge Income",-367000
Adult Health & Social Care,Mental Health Commissioning Budget,Supplies and Services,25410
Adult Health & Social Care,Physical Disability Commissioning - Non Placements,Premise Related,19530
Adult Health & Social Care,Physical Disability Commissioning - Non Placements,Large Contract Areas,257330
Adult Health & Social Care,Physical Disability Commissioning - Non Placements,"Grants, Contributions, Other Income including Recharge Income",-257330
Safer Cleaner Greener,Operations General,Premise Related,2100
Safer Cleaner Greener,Operations General,Supplies and Services,30400
Safer Cleaner Greener,Operations General,Large Contract Areas,-50000
Safer Cleaner Greener,Operations General,Internal Recharge Expendiutre,222060
Safer Cleaner Greener,Operations General,"Grants, Contributions, Other Income including Recharge Income",-116020
Safer Cleaner Greener,Technical Support,Employee Costs,241790
Safer Cleaner Greener,Technical Support,Employee Related,15300
Safer Cleaner Greener,Technical Support,Premise Related,1360
Safer Cleaner Greener,Technical Support,Transport Related,2600
Safer Cleaner Greener,Technical Support,Supplies and Services,204350
Safer Cleaner Greener,Technical Support,Large Contract Areas,150000
Safer Cleaner Greener,Technical Support,Internal Recharge Expendiutre,194140
Safer Cleaner Greener,Technical Support,Capital and Leasing Charges,25590
Safer Cleaner Greener,Technical Support,"Grants, Contributions, Other Income including Recharge Income",-77190
Safer Cleaner Greener,Lower Valley,Employee Costs,747119
Safer Cleaner Greener,Lower Valley,Premise Related,8770
Safer Cleaner Greener,Lower Valley,Transport Related,31760
Safer Cleaner Greener,Lower Valley,Supplies and Services,27280
Safer Cleaner Greener,Lower Valley,Internal Recharge Expendiutre,361680
Safer Cleaner Greener,Lower Valley,Capital and Leasing Charges,82300
Safer Cleaner Greener,Lower Valley,"Grants, Contributions, Other Income including Recharge Income",-19670
Safer Cleaner Greener,Central,Employee Costs,783237
Safer Cleaner Greener,Central,Premise Related,20060
Safer Cleaner Greener,Central,Transport Related,34740
Safer Cleaner Greener,Central,Supplies and Services,15850
Safer Cleaner Greener,Central,Internal Recharge Expendiutre,80270
Safer Cleaner Greener,Central,Capital and Leasing Charges,217750
Safer Cleaner Greener,Central,"Grants, Contributions, Other Income including Recharge Income",-31440
Safer Cleaner Greener,Halifax North,Premise Related,28010
Safer Cleaner Greener,Halifax North,Internal Recharge Expendiutre,30
Safer Cleaner Greener,Upper Valley,Employee Costs,781804
Safer Cleaner Greener,Upper Valley,Premise Related,33740
Safer Cleaner Greener,Upper Valley,Transport Related,39600
Safer Cleaner Greener,Upper Valley,Supplies and Services,26560
Safer Cleaner Greener,Upper Valley,Internal Recharge Expendiutre,96230
Safer Cleaner Greener,Upper Valley,Capital and Leasing Charges,46620
