Group,ActivitySiteID,ActivityDescription,BookingEndDateTime (Month / Day / Year),BookingStartTime,MaxBookees,Usage
Classes,TSC,Gentle Keep Fit 2 -3.00pm,22-Aug-18,14:00:00,30,9
Classes,TSC,Gentle Keep Fit 2 -3.00pm,28-Aug-18,14:00:00,30,13
Classes,TSC,Gentle Keep Fit 2 -3.00pm,29-Aug-18,14:00:00,30,14
Classes,TSC,H I I T 5.30-6.15pm,03-Aug-18,17:30:00,24,8
Classes,TSC,H I I T 5.30-6.15pm,10-Aug-18,17:30:00,24,8
Classes,TSC,H I I T 5.30-6.15pm,17-Aug-18,17:30:00,24,2
Classes,TSC,H I I T 5.30-6.15pm,24-Aug-18,17:30:00,24,5
Classes,TSC,H I I T 5.30-6.15pm,31-Aug-18,17:30:00,24,8
Classes,TSC,Leg Bum Tum 5.30-6.30pm,06-Aug-18,17:30:00,24,10
Classes,TSC,Leg Bum Tum 5.30-6.30pm,13-Aug-18,17:30:00,24,10
Classes,TSC,Leg Bum Tum 5.30-6.30pm,20-Aug-18,17:30:00,24,12
Classes,TSC,Legs Bums Tum 6.00-7.00pm,01-Aug-18,18:00:00,24,11
Classes,TSC,Legs Bums Tum 6.00-7.00pm,08-Aug-18,18:00:00,24,4
Classes,TSC,Legs Bums Tum 6.00-7.00pm,15-Aug-18,18:00:00,24,4
Classes,TSC,Legs Bums Tum 6.00-7.00pm,22-Aug-18,18:00:00,24,5
Classes,TSC,Legs Bums Tum 6.00-7.00pm,29-Aug-18,18:00:00,24,8
Classes,TSC,Metafit 5.30-6.00pm,01-Aug-18,17:30:00,24,3
Classes,TSC,Metafit 5.30-6.00pm,08-Aug-18,17:30:00,24,2
Classes,TSC,Metafit 5.30-6.00pm,15-Aug-18,17:30:00,24,3
Classes,TSC,Metafit 5.30-6.00pm,22-Aug-18,17:30:00,24,3
Classes,TSC,Metafit 5.30-6.00pm,29-Aug-18,17:30:00,24,2
Classes,TSC,Pilates 9.30-10.30am,01-Aug-18,09:30:00,24,24
Classes,TSC,Pilates 9.30-10.30am,03-Aug-18,09:30:00,24,23
Classes,TSC,Pilates 9.30-10.30am,08-Aug-18,09:30:00,24,24
Classes,TSC,Pilates 9.30-10.30am,10-Aug-18,09:30:00,24,23
Classes,TSC,Pilates 9.30-10.30am,15-Aug-18,09:30:00,24,24
Classes,TSC,Pilates 9.30-10.30am,17-Aug-18,09:30:00,24,24
Classes,TSC,Pilates 9.30-10.30am,22-Aug-18,09:30:00,24,21
Classes,TSC,Pilates 9.30-10.30am,24-Aug-18,09:30:00,24,24
Classes,TSC,Pilates 9.30-10.30am,29-Aug-18,09:30:00,24,22
Classes,TSC,Pilates 9.30-10.30am,31-Aug-18,09:30:00,24,14
Classes,TSC,Step 6-7pm,02-Aug-18,18:00:00,14,16
Classes,TSC,Step 6-7pm,09-Aug-18,18:00:00,14,15
Classes,TSC,Step 6-7pm,16-Aug-18,18:00:00,14,13
Classes,TSC,Step 6-7pm,23-Aug-18,18:00:00,14,11
Classes,TSC,Step 6-7pm,30-Aug-18,18:00:00,14,11
Classes,TSC,Step 10.00 - 11.00am,07-Aug-18,10:00:00,20,15
Classes,TSC,Step 10.00 - 11.00am,14-Aug-18,10:00:00,20,17
Classes,TSC,Step 10.00 - 11.00am,21-Aug-18,10:00:00,20,13
Classes,TSC,Step 10.00 - 11.00am,28-Aug-18,10:00:00,20,1
Classes,TSC,Stretch Ntone12.30-1.30pm,01-Aug-18,12:30:00,24,11
Classes,TSC,Stretch Ntone12.30-1.30pm,08-Aug-18,12:30:00,24,14
Classes,TSC,Stretch Ntone12.30-1.30pm,15-Aug-18,12:30:00,24,14
Classes,TSC,Stretch Ntone12.30-1.30pm,22-Aug-18,12:30:00,24,12
Classes,TSC,Stretch Ntone12.30-1.30pm,29-Aug-18,12:30:00,24,7
Classes,TSC,Strokeskill 19.15-20.15pm,02-Aug-18,19:15:00,12,8
Classes,TSC,Strokeskill 19.15-20.15pm,09-Aug-18,19:15:00,12,5
Classes,TSC,Strokeskill 19.15-20.15pm,16-Aug-18,19:15:00,12,3
Classes,TSC,Strokeskill 19.15-20.15pm,23-Aug-18,19:15:00,12,6
Classes,TSC,Strokeskill 19.15-20.15pm,30-Aug-18,19:15:00,12,6
Classes,TSC,Swim Fit-20.15-21.15pm,02-Aug-18,20:15:00,18,6
Classes,TSC,Swim Fit-20.15-21.15pm,09-Aug-18,20:15:00,18,8
Classes,TSC,Swim Fit-20.15-21.15pm,16-Aug-18,20:15:00,18,6
Classes,TSC,Swim Fit-20.15-21.15pm,23-Aug-18,20:15:00,18,6
Classes,TSC,Swim Fit-20.15-21.15pm,30-Aug-18,20:15:00,18,12
Classes,TSC,Yoga 1.45-2.45pm,06-Aug-18,13:45:00,24,6
Classes,TSC,Yoga 1.45-2.45pm,13-Aug-18,13:45:00,24,6
Classes,TSC,Yoga 1.45-2.45pm,20-Aug-18,13:45:00,24,6
Classes,TSC,Yoga 1.45-2.45pm,27-Aug-18,13:45:00,24,3
Classes,TSC,Yoga 10.30-11.30am,01-Aug-18,10:30:00,24,23
Classes,TSC,Yoga 10.30-11.30am,03-Aug-18,10:30:00,24,24
Classes,TSC,Yoga 10.30-11.30am,08-Aug-18,10:30:00,24,24
Classes,TSC,Yoga 10.30-11.30am,10-Aug-18,10:30:00,24,22
Classes,TSC,Yoga 10.30-11.30am,15-Aug-18,10:30:00,24,24
Classes,TSC,Yoga 10.30-11.30am,17-Aug-18,10:30:00,24,24
Classes,TSC,Yoga 10.30-11.30am,22-Aug-18,10:30:00,24,22
Classes,TSC,Yoga 10.30-11.30am,24-Aug-18,10:30:00,24,24
Classes,TSC,Yoga 10.30-11.30am,29-Aug-18,10:30:00,24,20
Classes,TSC,Yoga 10.30-11.30am,31-Aug-18,10:30:00,24,11
Classes,TSC,Yoga 12.45-1.45pm,06-Aug-18,12:45:00,24,11
Classes,TSC,Yoga 12.45-1.45pm,13-Aug-18,12:45:00,24,7
Classes,TSC,Yoga 12.45-1.45pm,20-Aug-18,12:45:00,24,9
Classes,TSC,Yoga 12.45-1.45pm,27-Aug-18,12:45:00,24,8
Classes,TSC,Yogalates 7.30-8.30pm,07-Aug-18,19:30:00,24,15
Classes,TSC,Yogalates 7.30-8.30pm,14-Aug-18,19:30:00,24,7
Classes,TSC,Yogalates 7.30-8.30pm,21-Aug-18,19:30:00,24,12
Classes,TSC,Yogalates 7.30-8.30pm,28-Aug-18,19:30:00,24,11
Classes,TSC,Yogalates 10.00-11.00am,02-Aug-18,10:00:00,24,14
Classes,TSC,Yogalates 10.00-11.00am,09-Aug-18,10:00:00,24,11
Classes,TSC,Yogalates 10.00-11.00am,16-Aug-18,10:00:00,24,14
Classes,TSC,Yogalates 10.00-11.00am,23-Aug-18,10:00:00,24,11
Classes,TSC,Yogalates 10.00-11.00am,30-Aug-18,10:00:00,24,13
Classes,TSC,Yogalates 10.30-11.30am,06-Aug-18,10:30:00,24,13
Classes,TSC,Yogalates 10.30-11.30am,13-Aug-18,10:30:00,24,15
Classes,TSC,Yogalates 10.30-11.30am,20-Aug-18,10:30:00,24,17
Classes,TSC,Yogalates 10.30-11.30am,27-Aug-18,10:30:00,24,15
Classes,TSC,Zumba  6.30-7.30pm,06-Aug-18,18:30:00,18,19
Classes,TSC,Zumba  6.30-7.30pm,13-Aug-18,18:30:00,18,12
Classes,TSC,Zumba  6.30-7.30pm,20-Aug-18,18:30:00,18,9
Classes,TSC,Zumba - 6-7pm,02-Aug-18,18:00:00,50,4
Classes,TSC,Zumba - 6-7pm,09-Aug-18,18:00:00,50,1
Classes,TSC,Zumba - 6-7pm,16-Aug-18,18:00:00,50,4
Classes,TSC,Zumba - 6-7pm,23-Aug-18,18:00:00,50,4
Classes,TSC,Zumba - 6-7pm,30-Aug-18,18:00:00,50,6
