"ORDER_NUMBER","CATEGORY","ENTITY","SPECIE","INFORMATION","DISCLAIMER","MI_PRINX"
"07/01351/C","Tree","T54","Ash","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",10360
"07/01351/C","Tree","T55","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",10361
"07/01352/C","Woodland","W1","Ash, Silver Birch, Rowan, Oak, Sycamore.","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",10387
"91/00588/C","Tree","T1","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",5651
"91/00588/C","Tree","T2","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",12385
"91/00588/C","Tree","T3","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",12386
"91/00588/C","Tree","T4","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",5652
"91/00588/C","Group","G1","Poplar, Sycamore, Willow","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",2421
"92/00671/C","Tree","T2","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",6672
"92/00671/C","Tree","T3","Poplar","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",6673
"92/00671/C","Group","G1","Sycamore (13), 1 Birch, Holly (7), Poplar (2), Ash (4), 1 Lime, Hawthorn (10)","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",2482
"88/00362/C","Group","G1","Silver Birch, Oak, Willow and Sycmore.","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",2296
"92/00693/C","Group","G1","7 Hawthorn","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",2483
"93/00764/C","Tree","T1","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",7494
"93/00764/C","Tree","T2","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",7495
"93/00796/C","Group","G1","Oak (25) Ash (2) Sycamore (2) Hawthorn (2)","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",2529
"93/00810/C","Tree","T12","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",8134
"94/00831/C","Tree","T4","Goat Willow","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",8203
"94/00831/C","Tree","T10","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",8209
"91/00588/C","Group","G2","Willow, hawthorn, birch, oak, sycamore, elder, ash","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",2422
"91/00539/C","Tree","T1","Elm","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",5637
"91/00626/C","Group","G2","Birch (3), oak (2)","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",2428
"07/01345/C","Tree","T1","Beech","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",5261
"07/01345/C","Tree","T2","Beech","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",5262
"07/01345/C","Group","G1","Beech (33), Sycamire (11), Larch (9)","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",5263
"05/01288/C","Tree","T14","Lime","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",4901
"05/01288/C","Tree","T15","Lime","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",4902
"92/00715/C","Tree","T19","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",6975
"92/00715/C","Tree","T13","Beech","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",6974
"93/00741/C","Tree","T9","Beech","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",7366
"93/00741/C","Tree","T15","Beech","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",7372
"00/01148/C","Tree","T57","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",9804
"93/00764/C","Tree","T3","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",7496
"93/00764/C","Tree","T4","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",7497
"93/00764/C","Tree","T5","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",7498
"93/00764/C","Tree","T6","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",7499
"93/00764/C","Tree","T7","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",7500
"93/00764/C","Tree","T8","Beech","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",7501
"93/00764/C","Tree","T9","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",7502
"93/00764/C","Tree","T10","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",7503
"93/00764/C","Tree","T11","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",7504
"93/00764/C","Tree","T12","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",7505
"94/00836/C","Tree","T1","Lime","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",8251
"98/01083/C","Tree","T12","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",9559
"98/01083/C","Tree","T13","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",9560
"98/01083/C","Tree","T14","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",9561
"98/01083/C","Tree","T15","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",9563
"98/01079/C","Tree","T6","Holly","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",9565
"98/01079/C","Tree","T7","Holly","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",9564
"91/00604/C","Tree","T7","Holly","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",9567
"93/00810/C","Tree","T1","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",9611
"77/00092/C","Tree","T11","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",5805
"07/01348/C","Tree","T1","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",10285
"07/01348/C","Tree","T2","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",10286
"07/01348/C","Tree","T3","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",10287
"07/01348/C","Tree","T4","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",10288
"07/01348/C","Tree","T5","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",10289
"07/01348/C","Tree","T6","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",10290
"07/01348/C","Tree","T7","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",10291
"07/01348/C","Tree","T8","Lime","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",10292
"07/01348/C","Tree","T9","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",10293
"07/01348/C","Tree","T10","Lime","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",10294
"78/00102/C","Tree","T58","Ash","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",6197
"78/00102/C","Tree","T43","Elm","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",6203
"93/00764/C","Tree","T13","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",7506
"93/00764/C","Tree","T14","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",7507
"93/00764/C","Tree","T15","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",7508
"93/00764/C","Tree","T16","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",7509
"93/00764/C","Tree","T17","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",7510
"93/00764/C","Tree","T18","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",7529
"93/00764/C","Tree","T19","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",7530
"93/00764/C","Tree","T20","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",7531
"93/00764/C","Tree","T21","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",7532
"93/00764/C","Tree","T22","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",7533
"81/00136/C","Tree","T166","Oak","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",9788
"81/00136/C","Tree","T167","Beech","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",9790
"80/00121/C","Tree","T1","Lime","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",9791
"80/00121/C","Tree","T2","Oak","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",9793
"80/00121/C","Tree","T3","Sorbus","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",9792
"80/00121/C","Tree","T4","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",9795
"80/00121/C","Tree","T5","Ash","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",9796
"80/00121/C","Tree","T6","Lime","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",9794
"78/00102/C","Tree","T42","Ash","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",6204
"78/00102/C","Tree","T22","Ash","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",6221
"79/00112/C","Tree","T20","Horse Chestnut, poor condition, exclude from TPO","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",6276
"79/00112/C","Tree","T3","Dead Elm Exclude from TPO","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",6306
"93/00790/C","Tree","T1","Cherry","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",8055
"93/00790/C","Tree","T10","Beech","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",8064
"93/00790/C","Tree","T18","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",8072
"93/00790/C","Tree","T20","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",8074
"93/00790/C","Tree","T31","Beech","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",8085
"93/00764/C","Tree","T23","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",7534
"93/00764/C","Tree","T24","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",7535
"93/00764/C","Tree","T25","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",7536
"93/00764/C","Tree","T26","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",7539
"93/00764/C","Tree","T27","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",7540
"93/00764/C","Tree","T28","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",7541
"93/00764/C","Tree","T29","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",7542
"93/00764/C","Tree","T30","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",7543
"93/00764/C","Tree","T31","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",7544
"93/00764/C","Tree","T32","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",7545
"08/01365/C","Group","G1","Oak (32)","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",10529
"07/01350/C","Tree","T1","Oak","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",10245
"07/01350/C","Tree","T2","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",10247
"07/01350/C","Tree","T3","Beech","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",10249
"07/01350/C","Tree","T4","Copper Beech","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",10259
"07/01350/C","Tree","T5","Copper Beech","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",10257
"07/01350/C","Tree","T6","Copper Beech","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",10255
"07/01350/C","Tree","T7","Beech","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",10253
"07/01350/C","Tree","T8","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",10251
"07/01358/C","Tree","T1","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",10395
"94/00836/C","Tree","T59","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",8482
"94/00836/C","Tree","T43","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",8489
"94/00836/C","Tree","T29","Beech","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",15268
"94/00836/C","Tree","T22","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",8501
"93/00731/C","Tree","T1","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",7199
"93/00731/C","Tree","T2","Holly","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",7200
"93/00731/C","Tree","T3","Lime","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",7281
"93/00731/C","Tree","T4","Lime","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",7282
"93/00772/C","Tree","T1","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",7850
"93/00772/C","Tree","T2","Lime","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",7851
"12/01398/C","Woodland","W1","Oak, Birch, Rowan, Hawthorn, Hazel, Holly, Dog Rose, Cherry","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",13987
"76/00068/C","Tree","T1","Willow","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",15273
"07/01357/C","Woodland","W1","Rowan Ash Sycamore, Alder.","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",10394
