Group,ActivitySiteID,ActivityDescription,BookingEndDateTime (Month / Day / Year),BookingStartTime,MaxBookees,Usage
Classes,TSC,Body Conditioning 10-11am,30-Nov-18,10:00:00,30,13
Classes,TSC,Circuits 5.30-6.30pm,05-Nov-18,17:30:00,50,6
Classes,TSC,Circuits 5.30-6.30pm,12-Nov-18,17:30:00,50,10
Classes,TSC,Circuits 5.30-6.30pm,19-Nov-18,17:30:00,50,11
Classes,TSC,Circuits 5.30-6.30pm,26-Nov-18,17:30:00,50,12
Classes,TSC,Circuits 7.15-8.15pm,01-Nov-18,19:15:00,50,12
Classes,TSC,Circuits 7.15-8.15pm,08-Nov-18,19:15:00,50,21
Classes,TSC,Circuits 7.15-8.15pm,15-Nov-18,19:15:00,50,15
Classes,TSC,Circuits 7.15-8.15pm,22-Nov-18,19:15:00,50,22
Classes,TSC,Circuits 7.15-8.15pm,29-Nov-18,19:15:00,50,23
Classes,TSC,Fitnes Pilates 11 - 12.00,06-Nov-18,11:00:00,24,24
Classes,TSC,Fitnes Pilates 11 - 12.00,13-Nov-18,11:00:00,24,24
Classes,TSC,Fitnes Pilates 11 - 12.00,20-Nov-18,11:00:00,24,16
Classes,TSC,Fitnes Pilates 11 - 12.00,27-Nov-18,11:00:00,24,24
Classes,TSC,Gentle Keep Fit 2 -3.00pm,06-Nov-18,14:00:00,30,14
Classes,TSC,Gentle Keep Fit 2 -3.00pm,07-Nov-18,14:00:00,30,13
Classes,TSC,Gentle Keep Fit 2 -3.00pm,13-Nov-18,14:00:00,30,11
Classes,TSC,Gentle Keep Fit 2 -3.00pm,14-Nov-18,14:00:00,30,7
Classes,TSC,Gentle Keep Fit 2 -3.00pm,20-Nov-18,14:00:00,30,7
Classes,TSC,Gentle Keep Fit 2 -3.00pm,21-Nov-18,14:00:00,30,13
Classes,TSC,Gentle Keep Fit 2 -3.00pm,27-Nov-18,14:00:00,30,11
Classes,TSC,Gentle Keep Fit 2 -3.00pm,28-Nov-18,14:00:00,30,14
Classes,TSC,H I I T 5.30-6.15pm,02-Nov-18,17:30:00,24,10
Classes,TSC,H I I T 5.30-6.15pm,09-Nov-18,17:30:00,24,13
Classes,TSC,H I I T 5.30-6.15pm,16-Nov-18,17:30:00,24,8
Classes,TSC,H I I T 5.30-6.15pm,23-Nov-18,17:30:00,24,8
Classes,TSC,H I I T 5.30-6.15pm,30-Nov-18,17:30:00,24,4
Classes,TSC,Leg Bum Tum 5.30-6.30pm,05-Nov-18,17:30:00,24,7
Classes,TSC,Leg Bum Tum 5.30-6.30pm,12-Nov-18,17:30:00,24,14
Classes,TSC,Leg Bum Tum 5.30-6.30pm,19-Nov-18,17:30:00,24,9
Classes,TSC,Leg Bum Tum 5.30-6.30pm,26-Nov-18,17:30:00,24,11
Classes,TSC,Legs Bums Tum 6.00-7.00pm,07-Nov-18,18:00:00,24,5
Classes,TSC,Legs Bums Tum 6.00-7.00pm,14-Nov-18,18:00:00,24,7
Classes,TSC,Legs Bums Tum 6.00-7.00pm,21-Nov-18,18:00:00,24,8
Classes,TSC,Legs Bums Tum 6.00-7.00pm,28-Nov-18,18:00:00,24,6
Classes,TSC,Metafit 5.30-6.00pm,07-Nov-18,17:30:00,24,6
Classes,TSC,Metafit 5.30-6.00pm,14-Nov-18,17:30:00,24,4
Classes,TSC,Metafit 5.30-6.00pm,21-Nov-18,17:30:00,24,6
Classes,TSC,Metafit 5.30-6.00pm,28-Nov-18,17:30:00,24,4
Classes,TSC,Pilates 9.30-10.30am,02-Nov-18,09:30:00,24,24
Classes,TSC,Pilates 9.30-10.30am,07-Nov-18,09:30:00,24,24
Classes,TSC,Pilates 9.30-10.30am,09-Nov-18,09:30:00,24,24
Classes,TSC,Pilates 9.30-10.30am,14-Nov-18,09:30:00,24,24
Classes,TSC,Pilates 9.30-10.30am,16-Nov-18,09:30:00,24,24
Classes,TSC,Pilates 9.30-10.30am,21-Nov-18,09:30:00,24,24
Classes,TSC,Pilates 9.30-10.30am,23-Nov-18,09:30:00,24,21
Classes,TSC,Pilates 9.30-10.30am,28-Nov-18,09:30:00,24,22
Classes,TSC,Pilates 9.30-10.30am,30-Nov-18,09:30:00,24,21
Classes,TSC,Step 6-7pm,01-Nov-18,18:00:00,14,11
Classes,TSC,Step 6-7pm,08-Nov-18,18:00:00,14,15
Classes,TSC,Step 6-7pm,15-Nov-18,18:00:00,14,13
Classes,TSC,Step 6-7pm,22-Nov-18,18:00:00,14,14
Classes,TSC,Step 6-7pm,29-Nov-18,18:00:00,14,12
Classes,TSC,Step 10.00 - 11.00am,06-Nov-18,10:00:00,20,15
Classes,TSC,Step 10.00 - 11.00am,13-Nov-18,10:00:00,20,14
Classes,TSC,Step 10.00 - 11.00am,20-Nov-18,10:00:00,20,12
Classes,TSC,Step 10.00 - 11.00am,27-Nov-18,10:00:00,20,13
Classes,TSC,Stretch Ntone12.30-1.30pm,07-Nov-18,12:30:00,24,11
Classes,TSC,Stretch Ntone12.30-1.30pm,14-Nov-18,12:30:00,24,14
Classes,TSC,Stretch Ntone12.30-1.30pm,21-Nov-18,12:30:00,24,11
Classes,TSC,Stretch Ntone12.30-1.30pm,28-Nov-18,12:30:00,24,13
Classes,TSC,Strokeskill 19.15-20.15pm,01-Nov-18,19:15:00,12,3
Classes,TSC,Strokeskill 19.15-20.15pm,08-Nov-18,19:15:00,12,3
Classes,TSC,Strokeskill 19.15-20.15pm,15-Nov-18,19:15:00,12,2
Classes,TSC,Strokeskill 19.15-20.15pm,22-Nov-18,19:15:00,12,3
Classes,TSC,Swim Fit-20.15-21.15pm,01-Nov-18,20:15:00,18,7
Classes,TSC,Swim Fit-20.15-21.15pm,08-Nov-18,20:15:00,18,5
Classes,TSC,Swim Fit-20.15-21.15pm,15-Nov-18,20:15:00,18,8
Classes,TSC,Swim Fit-20.15-21.15pm,22-Nov-18,20:15:00,18,8
Classes,TSC,Yoga 1.45-2.45pm,05-Nov-18,13:45:00,24,9
Classes,TSC,Yoga 1.45-2.45pm,12-Nov-18,13:45:00,24,8
Classes,TSC,Yoga 1.45-2.45pm,19-Nov-18,13:45:00,24,10
Classes,TSC,Yoga 1.45-2.45pm,26-Nov-18,13:45:00,24,11
Classes,TSC,Yoga 10.30-11.30am,02-Nov-18,10:30:00,24,20
Classes,TSC,Yoga 10.30-11.30am,07-Nov-18,10:30:00,24,24
Classes,TSC,Yoga 10.30-11.30am,09-Nov-18,10:30:00,24,24
Classes,TSC,Yoga 10.30-11.30am,14-Nov-18,10:30:00,24,24
Classes,TSC,Yoga 10.30-11.30am,16-Nov-18,10:30:00,24,21
Classes,TSC,Yoga 10.30-11.30am,21-Nov-18,10:30:00,24,24
Classes,TSC,Yoga 10.30-11.30am,23-Nov-18,10:30:00,24,18
Classes,TSC,Yoga 10.30-11.30am,28-Nov-18,10:30:00,24,17
Classes,TSC,Yoga 10.30-11.30am,30-Nov-18,10:30:00,24,19
Classes,TSC,Yoga 12.45-1.45pm,05-Nov-18,12:45:00,24,10
Classes,TSC,Yoga 12.45-1.45pm,12-Nov-18,12:45:00,24,8
Classes,TSC,Yoga 12.45-1.45pm,19-Nov-18,12:45:00,24,13
Classes,TSC,Yoga 12.45-1.45pm,26-Nov-18,12:45:00,24,10
Classes,TSC,Yogalates 7.30-8.30pm,06-Nov-18,19:30:00,24,13
Classes,TSC,Yogalates 7.30-8.30pm,13-Nov-18,19:30:00,24,12
Classes,TSC,Yogalates 7.30-8.30pm,20-Nov-18,19:30:00,24,14
Classes,TSC,Yogalates 7.30-8.30pm,27-Nov-18,19:30:00,24,15
Classes,TSC,Yogalates 10.00-11.00am,01-Nov-18,10:00:00,24,20
Classes,TSC,Yogalates 10.00-11.00am,08-Nov-18,10:00:00,24,20
Classes,TSC,Yogalates 10.00-11.00am,15-Nov-18,10:00:00,24,14
Classes,TSC,Yogalates 10.00-11.00am,22-Nov-18,10:00:00,24,13
Classes,TSC,Yogalates 10.00-11.00am,29-Nov-18,10:00:00,24,12
Classes,TSC,Yogalates 10.30-11.30am,05-Nov-18,10:30:00,24,14
Classes,TSC,Yogalates 10.30-11.30am,12-Nov-18,10:30:00,24,23
Classes,TSC,Yogalates 10.30-11.30am,19-Nov-18,10:30:00,24,20
Classes,TSC,Yogalates 10.30-11.30am,26-Nov-18,10:30:00,24,15
Classes,TSC,Zumba  6.30-7.30pm,05-Nov-18,18:30:00,18,15
Classes,TSC,Zumba  6.30-7.30pm,12-Nov-18,18:30:00,18,15
Classes,TSC,Zumba  6.30-7.30pm,19-Nov-18,18:30:00,18,8
Classes,TSC,Zumba  6.30-7.30pm,26-Nov-18,18:30:00,18,10
Classes,TSC,Zumba - 6-7pm,01-Nov-18,18:00:00,50,6
Classes,TSC,Zumba - 6-7pm,22-Nov-18,18:00:00,50,6
Classes,TSC,Zumba - 6-7pm,29-Nov-18,18:00:00,50,9
