Month,Year,FL Year,Order Number,Desciption ,,Amount in Pounds,Name,FL Description
NOV,17,2017/18,EG FR 056979,Highways and Engineering Services,Economy and Environment (obsolete),42,Hebden Bridge Community Association,Natural Flood Management Pilot Services Supplies And Services LLFA Works Budgets Highways and Engineering Services
NOV,17,2017/18,EG FR 056979,Highways and Engineering Services,Economy and Environment (obsolete),21,Hebden Bridge Community Association,Natural Flood Management Pilot Services Supplies And Services LLFA Works Budgets Highways and Engineering Services
NOV,17,2017/18,EG FR 056979,Highways and Engineering Services,Economy and Environment (obsolete),42,Hebden Bridge Community Association,Natural Flood Management Pilot Services Supplies And Services LLFA Works Budgets Highways and Engineering Services
NOV,17,2017/18,EG FR 056979,Highways and Engineering Services,Economy and Environment (obsolete),21,Hebden Bridge Community Association,Natural Flood Management Pilot Services Supplies And Services LLFA Works Budgets Highways and Engineering Services
DEC,17,2017/18,EG FR 058397,Highways and Engineering Services,Economy and Environment (obsolete),15,Hebden Bridge Community Association,Natural Flood Management Pilot Services Supplies And Services LLFA Works Budgets Highways and Engineering Services
DEC,17,2017/18,EG FR 058396,Highways and Engineering Services,Economy and Environment (obsolete),20,Hebden Bridge Community Association,Natural Flood Management Pilot Services Supplies And Services LLFA Works Budgets Highways and Engineering Services
MAR,18,2017/18,EG FR 058829,Highways and Engineering Services,Economy and Environment (obsolete),20,Hebden Bridge Community Association,Natural Flood Management Pilot Services Supplies And Services LLFA Works Budgets Highways and Engineering Services
MAR,18,2017/18,EG FR 058604,Highways and Engineering Services,Economy and Environment (obsolete),6000,SlowTheFlow Calderdale,Natural Flood Management Pilot Services Supplies And Services LLFA Works Budgets Highways and Engineering Services
MAR,18,2017/18,EG FR 058607,Highways and Engineering Services,Economy and Environment (obsolete),3000,Treesponsibility,Natural Flood Management Pilot Services Supplies And Services LLFA Works Budgets Highways and Engineering Services
AUG,17,2017/18,EG FR 057748,Highways and Engineering Services,Economy and Environment (obsolete),12,Hebden Bridge Community Association,Flood Groups & Supplies Services Supplies And Services LLFA Works Budgets Highways and Engineering Services
AUG,17,2017/18,EG FR 057748,Highways and Engineering Services,Economy and Environment (obsolete),42,Hebden Bridge Community Association,Flood Groups & Supplies Services Supplies And Services LLFA Works Budgets Highways and Engineering Services
OCT,17,2017/18,EG FR 057856,Highways and Engineering Services,Economy and Environment (obsolete),52,Hebden Bridge Community Association,Flood Groups & Supplies Services Supplies And Services LLFA Works Budgets Highways and Engineering Services
NOV,17,2017/18,EG FR 056979,Highways and Engineering Services,Economy and Environment (obsolete),42,Hebden Bridge Community Association,Flood Groups & Supplies Services Supplies And Services LLFA Works Budgets Highways and Engineering Services
NOV,17,2017/18,EG FR 056979,Highways and Engineering Services,Economy and Environment (obsolete),10,Hebden Bridge Community Association,Flood Groups & Supplies Services Supplies And Services LLFA Works Budgets Highways and Engineering Services
NOV,17,2017/18,EG FR 056979,Highways and Engineering Services,Economy and Environment (obsolete),10,Hebden Bridge Community Association,Flood Groups & Supplies Services Supplies And Services LLFA Works Budgets Highways and Engineering Services
NOV,17,2017/18,EG FR 056979,Highways and Engineering Services,Economy and Environment (obsolete),42,Hebden Bridge Community Association,Flood Groups & Supplies Services Supplies And Services LLFA Works Budgets Highways and Engineering Services
NOV,17,2017/18,EG FR 056979,Highways and Engineering Services,Economy and Environment (obsolete),83,Hebden Bridge Community Association,Flood Groups & Supplies Services Supplies And Services LLFA Works Budgets Highways and Engineering Services
NOV,17,2017/18,EG FR 056979,Highways and Engineering Services,Economy and Environment (obsolete),0,Hebden Bridge Community Association,Flood Groups & Supplies Services Supplies And Services LLFA Works Budgets Highways and Engineering Services
DEC,17,2017/18,EG FR 058397,Highways and Engineering Services,Economy and Environment (obsolete),42,Hebden Bridge Community Association,Flood Groups & Supplies Services Supplies And Services LLFA Works Budgets Highways and Engineering Services
DEC,17,2017/18,EG FR 058396,Highways and Engineering Services,Economy and Environment (obsolete),26,Hebden Bridge Community Association,Flood Groups & Supplies Services Supplies And Services LLFA Works Budgets Highways and Engineering Services
MAR,18,2017/18,EG FR 058829,Highways and Engineering Services,Economy and Environment (obsolete),52,Hebden Bridge Community Association,Flood Groups & Supplies Services Supplies And Services LLFA Works Budgets Highways and Engineering Services
MAR,18,2017/18,EG FR 058816,Highways and Engineering Services,Economy and Environment (obsolete),42,Hebden Bridge Community Association,Flood Groups & Supplies Services Supplies And Services LLFA Works Budgets Highways and Engineering Services
MAR,18,2017/18,EG FR 058816,Highways and Engineering Services,Economy and Environment (obsolete),10,Hebden Bridge Community Association,Flood Groups & Supplies Services Supplies And Services LLFA Works Budgets Highways and Engineering Services
NOV,17,2017/18,EG RW 058171,Highways and Engineering Services,Economy and Environment (obsolete),30,Crows,Miscellaneous Contractors Private Contractors Agency And Contracted Services Rights of Way Works Highways and Engineering Services
NOV,17,2017/18,EG RW 058171,Highways and Engineering Services,Economy and Environment (obsolete),30,Crows,Miscellaneous Contractors Private Contractors Agency And Contracted Services Rights of Way Works Highways and Engineering Services
DEC,17,2017/18,EG RW 058171,Highways and Engineering Services,Economy and Environment (obsolete),100,Crows,Miscellaneous Contractors Private Contractors Agency And Contracted Services Rights of Way Works Highways and Engineering Services
FEB,18,2017/18,EG RW 057833,Highways and Engineering Services,Economy and Environment (obsolete),700,Crows,Miscellaneous Contractors Private Contractors Agency And Contracted Services Rights of Way Works Highways and Engineering Services
MAY,17,2017/18,CA CP 002638,Highways & Engineering Services - Capital,Economy and Environment (obsolete),380,Canal & River Trust (British Waterways),Consultant Fees A629 Corridor Phase 1b - Ainley Top to Salterhebble West Yorkshire Plus - Transport Fund Highways & Engineering Services - Capit
SEP,17,2017/18,CA CP 002793,Highways & Engineering Services - Capital,Economy and Environment (obsolete),260,Square Chapel Trust,Other Fees A629 Hx TC Phase 2a - Eastern Gateway & Station Access Improvements West Yorkshire Plus - Transport Fund Highways & Engineering Servi
MAY,17,2017/18,SC LS 197928,Children and Young People's Serv - Central Depts.,Children and Young People's Services,97769,Calderdale & Kirklees Careers Ltd,C & K Careers Voluntary Associations Agency And Contracted Services Careers Info & Guidance Service Children and Young People's Serv - Central D
JUN,17,2017/18,SC LS 197928,Children and Young People's Serv - Central Depts.,Children and Young People's Services,97769,Calderdale & Kirklees Careers Ltd,C & K Careers Voluntary Associations Agency And Contracted Services Careers Info & Guidance Service Children and Young People's Serv - Central D
JUL,17,2017/18,SC LS 197928,Children and Young People's Serv - Central Depts.,Children and Young People's Services,97769,Calderdale & Kirklees Careers Ltd,C & K Careers Voluntary Associations Agency And Contracted Services Careers Info & Guidance Service Children and Young People's Serv - Central D
AUG,17,2017/18,SC LS 197928,Children and Young People's Serv - Central Depts.,Children and Young People's Services,97769,Calderdale & Kirklees Careers Ltd,C & K Careers Voluntary Associations Agency And Contracted Services Careers Info & Guidance Service Children and Young People's Serv - Central D
SEP,17,2017/18,SC LS 197928,Children and Young People's Serv - Central Depts.,Children and Young People's Services,97769,Calderdale & Kirklees Careers Ltd,C & K Careers Voluntary Associations Agency And Contracted Services Careers Info & Guidance Service Children and Young People's Serv - Central D
OCT,17,2017/18,SC LS 197928,Children and Young People's Serv - Central Depts.,Children and Young People's Services,97769,Calderdale & Kirklees Careers Ltd,C & K Careers Voluntary Associations Agency And Contracted Services Careers Info & Guidance Service Children and Young People's Serv - Central D
NOV,17,2017/18,SC LS 197928,Children and Young People's Serv - Central Depts.,Children and Young People's Services,97769,Calderdale & Kirklees Careers Ltd,C & K Careers Voluntary Associations Agency And Contracted Services Careers Info & Guidance Service Children and Young People's Serv - Central D
DEC,17,2017/18,SC LS 197928,Children and Young People's Serv - Central Depts.,Children and Young People's Services,97769,Calderdale & Kirklees Careers Ltd,C & K Careers Voluntary Associations Agency And Contracted Services Careers Info & Guidance Service Children and Young People's Serv - Central D
JAN,18,2017/18,SC LS 197928,Children and Young People's Serv - Central Depts.,Children and Young People's Services,97769,Calderdale & Kirklees Careers Ltd,C & K Careers Voluntary Associations Agency And Contracted Services Careers Info & Guidance Service Children and Young People's Serv - Central D
FEB,18,2017/18,SC LS 197928,Children and Young People's Serv - Central Depts.,Children and Young People's Services,97769,Calderdale & Kirklees Careers Ltd,C & K Careers Voluntary Associations Agency And Contracted Services Careers Info & Guidance Service Children and Young People's Serv - Central D
MAR,18,2017/18,SC LS 197928,Children and Young People's Serv - Central Depts.,Children and Young People's Services,97769,Calderdale & Kirklees Careers Ltd,C & K Careers Voluntary Associations Agency And Contracted Services Careers Info & Guidance Service Children and Young People's Serv - Central D
JUN,17,2017/18,SC CK 198013,Children and Young People's Serv - Central Depts.,Children and Young People's Services,66,Elsie Whiteley Innovation Centre Ltd,Room hire Rent And Rates Premises And Related Expenses Disability Pathfinder - Champion Children and Young People's Serv - Central Depts.
JUN,17,2017/18,SC CK 198013,Children and Young People's Serv - Central Depts.,Children and Young People's Services,19,Elsie Whiteley Innovation Centre Ltd,Refreshments - Meetings Catering Clothing And Uniforms Supplies And Services Disability Pathfinder - Champion Children and Young People's Serv -
MAY,17,2017/18,SC CY 196500,Children and Young People's Serv - Central Depts.,Children and Young People's Services,600,British Youth Council,Programme Costs Miscellaneous Expenses Supplies And Services CYP Participation Project Children and Young People's Serv - Central Depts.
MAY,17,2017/18,SC CY 197999,Children and Young People's Serv - Central Depts.,Children and Young People's Services,510,British Youth Council,Programme Costs Miscellaneous Expenses Supplies And Services CYP Participation Project Children and Young People's Serv - Central Depts.
JUN,17,2017/18,SC CY 196697,Children and Young People's Serv - Central Depts.,Children and Young People's Services,1183,Coldwell Inn Project Ltd,Programme Costs Miscellaneous Expenses Supplies And Services CYP Participation Project Children and Young People's Serv - Central Depts.
AUG,17,2017/18,SC YS 200166,Children and Young People's Serv - Central Depts.,Children and Young People's Services,120,OrangeBox (Square Chapel),Programme Costs Miscellaneous Expenses Supplies And Services CYP Participation Project Children and Young People's Serv - Central Depts.
FEB,18,2017/18,SC CY 203920,Children and Young People's Serv - Central Depts.,Children and Young People's Services,50,Clinks,Programme Costs Miscellaneous Expenses Supplies And Services CYP Participation Project Children and Young People's Serv - Central Depts.
FEB,18,2017/18,SC CY 203415,Children and Young People's Serv - Central Depts.,Children and Young People's Services,425,Youth Work Unit Y&H,Programme Costs Miscellaneous Expenses Supplies And Services CYP Participation Project Children and Young People's Serv - Central Depts.
FEB,18,2017/18,SC CY 203752,Children and Young People's Serv - Central Depts.,Children and Young People's Services,240,Youth Work Unit Y&H,Programme Costs Miscellaneous Expenses Supplies And Services CYP Participation Project Children and Young People's Serv - Central Depts.
FEB,18,2017/18,SC CY 204003,Children and Young People's Serv - Central Depts.,Children and Young People's Services,60,Youth Work Unit Y&H,Programme Costs Miscellaneous Expenses Supplies And Services CYP Participation Project Children and Young People's Serv - Central Depts.
MAR,18,2017/18,SC CY 204398,Children and Young People's Serv - Central Depts.,Children and Young People's Services,525,British Youth Council,Programme Costs Miscellaneous Expenses Supplies And Services CYP Participation Project Children and Young People's Serv - Central Depts.
APR,17,2017/18,SC CK 197743,Children and Young People's Serv - Central Depts.,Children and Young People's Services,260,Phoenix Radio,Communications Private Contractors Agency And Contracted Services Transformation Plan Children and Young People's Serv - Central Depts.
APR,17,2017/18,SC CK 190787,Children and Young People's Serv - Central Depts.,Children and Young People's Services,4886,Noahs Ark Centre,Supporting Parents Private Contractors Agency And Contracted Services Transformation Plan Children and Young People's Serv - Central Depts.
JUL,17,2017/18,SC CK 199892,Children and Young People's Serv - Central Depts.,Children and Young People's Services,42500,Healthy Minds Calderdale Wellbeing,Tough Times College Private Contractors Agency And Contracted Services Transformation Plan Children and Young People's Serv - Central Depts.
DEC,17,2017/18,SC CK 199892,Children and Young People's Serv - Central Depts.,Children and Young People's Services,42500,Healthy Minds Calderdale Wellbeing,Tough Times College Private Contractors Agency And Contracted Services Transformation Plan Children and Young People's Serv - Central Depts.
JUL,17,2017/18,SC CK 198700,Children and Young People's Serv - Central Depts.,Children and Young People's Services,113,OrangeBox (Square Chapel),All Age Disability set up costs Services Supplies And Services C & P - CSC Contracts Children and Young People's Serv - Central Depts.
APR,17,2017/18,SC CK 191068,Children and Young People's Serv - Central Depts.,Children and Young People's Services,5108,Himmat Limited,VCS Early Intervention Voluntary Associations Agency And Contracted Services C & P - CSC Contracts Children and Young People's Serv - Central De
JUL,17,2017/18,SC CK 191068,Children and Young People's Serv - Central Depts.,Children and Young People's Services,5108,Himmat Limited,VCS Early Intervention Voluntary Associations Agency And Contracted Services C & P - CSC Contracts Children and Young People's Serv - Central De
JUL,17,2017/18,SC CK 199895,Children and Young People's Serv - Central Depts.,Children and Young People's Services,5108,Himmat Limited,VCS Early Intervention Voluntary Associations Agency And Contracted Services C & P - CSC Contracts Children and Young People's Serv - Central De
NOV,17,2017/18,SC CK 199895,Children and Young People's Serv - Central Depts.,Children and Young People's Services,5108,Himmat Limited,VCS Early Intervention Voluntary Associations Agency And Contracted Services C & P - CSC Contracts Children and Young People's Serv - Central De
JUN,17,2017/18,SC CK 198838,Children and Young People's Serv - Central Depts.,Children and Young People's Services,16000,Parents Against Child Exploitation(PACE),Staying Closer to Home grant c/fwd Miscellaneous Expenses Supplies And Services C & P - Staying Closer to Home Children and Young People's Serv
JUL,17,2017/18,SC CK 193216,Children and Young People's Serv - Central Depts.,Children and Young People's Services,11263,Healthy Minds Calderdale Wellbeing,Self Harm Other Agency And Contracted Services Agency And Contracted Services C & P - Staying Closer to Home Children and Young People's Serv -
NOV,17,2017/18,SC CK 201884,Children and Young People's Serv - Central Depts.,Children and Young People's Services,101,OrangeBox (Square Chapel),Misc Expenses Miscellaneous Expenses Supplies And Services Domestic Abuse Children and Young People's Serv - Central Depts.
DEC,17,2017/18,SC CK 202067,Children and Young People's Serv - Central Depts.,Children and Young People's Services,49,OrangeBox (Square Chapel),Misc Expenses Miscellaneous Expenses Supplies And Services Domestic Abuse Children and Young People's Serv - Central Depts.
MAR,18,2017/18,SC CK 203372,Children and Young People's Serv - Central Depts.,Children and Young People's Services,12608,Womencentre Ltd,IDVA Voluntary Associations Agency And Contracted Services Domestic Abuse Children and Young People's Serv - Central Depts.
APR,17,2017/18,SC CK 197748,Children and Young People's Serv - Central Depts.,Children and Young People's Services,17813,Womencentre Ltd,Contract Voluntary Associations Agency And Contracted Services Domestic Abuse Children and Young People's Serv - Central Depts.
APR,17,2017/18,SC CK 197750,Children and Young People's Serv - Central Depts.,Children and Young People's Services,7125,Womencentre Ltd,Contract Voluntary Associations Agency And Contracted Services Domestic Abuse Children and Young People's Serv - Central Depts.
APR,17,2017/18,SC CK 191979,Children and Young People's Serv - Central Depts.,Children and Young People's Services,63743,Womencentre Ltd,Contract Voluntary Associations Agency And Contracted Services Domestic Abuse Children and Young People's Serv - Central Depts.
APR,17,2017/18,SC CK 191979,Children and Young People's Serv - Central Depts.,Children and Young People's Services,63743,Womencentre Ltd,Contract Voluntary Associations Agency And Contracted Services Domestic Abuse Children and Young People's Serv - Central Depts.
JUL,17,2017/18,SC CK 199400,Children and Young People's Serv - Central Depts.,Children and Young People's Services,63743,Womencentre Ltd,Contract Voluntary Associations Agency And Contracted Services Domestic Abuse Children and Young People's Serv - Central Depts.
JUL,17,2017/18,SC CK 199400,Children and Young People's Serv - Central Depts.,Children and Young People's Services,63743,Womencentre Ltd,Contract Voluntary Associations Agency And Contracted Services Domestic Abuse Children and Young People's Serv - Central Depts.
JUL,17,2017/18,SC CK 199400,Children and Young People's Serv - Central Depts.,Children and Young People's Services,7125,Womencentre Ltd,Contract Voluntary Associations Agency And Contracted Services Domestic Abuse Children and Young People's Serv - Central Depts.
OCT,17,2017/18,SC CK 199400,Children and Young People's Serv - Central Depts.,Children and Young People's Services,63743,Womencentre Ltd,Contract Voluntary Associations Agency And Contracted Services Domestic Abuse Children and Young People's Serv - Central Depts.
OCT,17,2017/18,SC CK 199400,Children and Young People's Serv - Central Depts.,Children and Young People's Services,7125,Womencentre Ltd,Contract Voluntary Associations Agency And Contracted Services Domestic Abuse Children and Young People's Serv - Central Depts.
FEB,18,2017/18,SC CK 199400,Children and Young People's Serv - Central Depts.,Children and Young People's Services,63743,Womencentre Ltd,Contract Voluntary Associations Agency And Contracted Services Domestic Abuse Children and Young People's Serv - Central Depts.
FEB,18,2017/18,SC CK 199400,Children and Young People's Serv - Central Depts.,Children and Young People's Services,7125,Womencentre Ltd,Contract Voluntary Associations Agency And Contracted Services Domestic Abuse Children and Young People's Serv - Central Depts.
MAY,17,2017/18,SC CK 196434,Children and Young People's Serv - Central Depts.,Children and Young People's Services,186507,North Halifax Partnership Ltd,Lot 1 North east & Lower Valley Expenses Supplies And Services Childrens Centre Commissioning Children and Young People's Serv - Central Depts.
MAY,17,2017/18,SC CK 196434,Children and Young People's Serv - Central Depts.,Children and Young People's Services,186507,North Halifax Partnership Ltd,Lot 1 North east & Lower Valley Expenses Supplies And Services Childrens Centre Commissioning Children and Young People's Serv - Central Depts.
JUN,17,2017/18,SC CK 198712,Children and Young People's Serv - Central Depts.,Children and Young People's Services,180321,North Halifax Partnership Ltd,Lot 1 North east & Lower Valley Expenses Supplies And Services Childrens Centre Commissioning Children and Young People's Serv - Central Depts.
JUL,17,2017/18,SC CK 198712,Children and Young People's Serv - Central Depts.,Children and Young People's Services,180321,North Halifax Partnership Ltd,Lot 1 North east & Lower Valley Expenses Supplies And Services Childrens Centre Commissioning Children and Young People's Serv - Central Depts.
SEP,17,2017/18,SC CK 198712,Children and Young People's Serv - Central Depts.,Children and Young People's Services,180321,North Halifax Partnership Ltd,Lot 1 North east & Lower Valley Expenses Supplies And Services Childrens Centre Commissioning Children and Young People's Serv - Central Depts.
SEP,17,2017/18,SC CK 198712,Children and Young People's Serv - Central Depts.,Children and Young People's Services,180321,North Halifax Partnership Ltd,Lot 1 North east & Lower Valley Expenses Supplies And Services Childrens Centre Commissioning Children and Young People's Serv - Central Depts.
OCT,17,2017/18,SC CK 198712,Children and Young People's Serv - Central Depts.,Children and Young People's Services,180321,North Halifax Partnership Ltd,Lot 1 North east & Lower Valley Expenses Supplies And Services Childrens Centre Commissioning Children and Young People's Serv - Central Depts.
NOV,17,2017/18,SC CK 198712,Children and Young People's Serv - Central Depts.,Children and Young People's Services,180321,North Halifax Partnership Ltd,Lot 1 North east & Lower Valley Expenses Supplies And Services Childrens Centre Commissioning Children and Young People's Serv - Central Depts.
DEC,17,2017/18,SC CK 198712,Children and Young People's Serv - Central Depts.,Children and Young People's Services,180321,North Halifax Partnership Ltd,Lot 1 North east & Lower Valley Expenses Supplies And Services Childrens Centre Commissioning Children and Young People's Serv - Central Depts.
JAN,18,2017/18,SC CK 198712,Children and Young People's Serv - Central Depts.,Children and Young People's Services,180321,North Halifax Partnership Ltd,Lot 1 North east & Lower Valley Expenses Supplies And Services Childrens Centre Commissioning Children and Young People's Serv - Central Depts.
FEB,18,2017/18,SC CK 198712,Children and Young People's Serv - Central Depts.,Children and Young People's Services,180321,North Halifax Partnership Ltd,Lot 1 North east & Lower Valley Expenses Supplies And Services Childrens Centre Commissioning Children and Young People's Serv - Central Depts.
MAR,18,2017/18,SC CK 204534,Children and Young People's Serv - Central Depts.,Children and Young People's Services,173275,North Halifax Partnership Ltd,Lot 1 North east & Lower Valley Expenses Supplies And Services Childrens Centre Commissioning Children and Young People's Serv - Central Depts.
MAY,17,2017/18,SC CK 196435,Children and Young People's Serv - Central Depts.,Children and Young People's Services,219474,Halifax Opportunities Trust,Lot 2 Central & Upper Valley Expenses Supplies And Services Childrens Centre Commissioning Children and Young People's Serv - Central Depts.
MAY,17,2017/18,SC CK 196435,Children and Young People's Serv - Central Depts.,Children and Young People's Services,219474,Halifax Opportunities Trust,Lot 2 Central & Upper Valley Expenses Supplies And Services Childrens Centre Commissioning Children and Young People's Serv - Central Depts.
JUN,17,2017/18,SC CK 198711,Children and Young People's Serv - Central Depts.,Children and Young People's Services,214154,Halifax Opportunities Trust,Lot 2 Central & Upper Valley Expenses Supplies And Services Childrens Centre Commissioning Children and Young People's Serv - Central Depts.
JUL,17,2017/18,SC CK 198996,Children and Young People's Serv - Central Depts.,Children and Young People's Services,85000,Halifax Opportunities Trust,Lot 2 Central & Upper Valley Expenses Supplies And Services Childrens Centre Commissioning Children and Young People's Serv - Central Depts.
JUL,17,2017/18,SC CK 198711,Children and Young People's Serv - Central Depts.,Children and Young People's Services,214154,Halifax Opportunities Trust,Lot 2 Central & Upper Valley Expenses Supplies And Services Childrens Centre Commissioning Children and Young People's Serv - Central Depts.
SEP,17,2017/18,SC CK 198711,Children and Young People's Serv - Central Depts.,Children and Young People's Services,214154,Halifax Opportunities Trust,Lot 2 Central & Upper Valley Expenses Supplies And Services Childrens Centre Commissioning Children and Young People's Serv - Central Depts.
SEP,17,2017/18,SC CK 198711,Children and Young People's Serv - Central Depts.,Children and Young People's Services,214154,Halifax Opportunities Trust,Lot 2 Central & Upper Valley Expenses Supplies And Services Childrens Centre Commissioning Children and Young People's Serv - Central Depts.
OCT,17,2017/18,SC CK 198711,Children and Young People's Serv - Central Depts.,Children and Young People's Services,214154,Halifax Opportunities Trust,Lot 2 Central & Upper Valley Expenses Supplies And Services Childrens Centre Commissioning Children and Young People's Serv - Central Depts.
NOV,17,2017/18,SC CK 198711,Children and Young People's Serv - Central Depts.,Children and Young People's Services,214154,Halifax Opportunities Trust,Lot 2 Central & Upper Valley Expenses Supplies And Services Childrens Centre Commissioning Children and Young People's Serv - Central Depts.
DEC,17,2017/18,SC CK 198711,Children and Young People's Serv - Central Depts.,Children and Young People's Services,214154,Halifax Opportunities Trust,Lot 2 Central & Upper Valley Expenses Supplies And Services Childrens Centre Commissioning Children and Young People's Serv - Central Depts.
JAN,18,2017/18,SC CK 202488,Children and Young People's Serv - Central Depts.,Children and Young People's Services,31000,Halifax Opportunities Trust,Lot 2 Central & Upper Valley Expenses Supplies And Services Childrens Centre Commissioning Children and Young People's Serv - Central Depts.
JAN,18,2017/18,SC CK 198711,Children and Young People's Serv - Central Depts.,Children and Young People's Services,214154,Halifax Opportunities Trust,Lot 2 Central & Upper Valley Expenses Supplies And Services Childrens Centre Commissioning Children and Young People's Serv - Central Depts.
FEB,18,2017/18,SC CK 198711,Children and Young People's Serv - Central Depts.,Children and Young People's Services,214154,Halifax Opportunities Trust,Lot 2 Central & Upper Valley Expenses Supplies And Services Childrens Centre Commissioning Children and Young People's Serv - Central Depts.
MAR,18,2017/18,SC CK 204533,Children and Young People's Serv - Central Depts.,Children and Young People's Services,209796,Halifax Opportunities Trust,Lot 2 Central & Upper Valley Expenses Supplies And Services Childrens Centre Commissioning Children and Young People's Serv - Central Depts.
APR,17,2017/18,SC CK 196142,Children and Young People's Serv - Central Depts.,Children and Young People's Services,7372,North Halifax Partnership Ltd,Commissioning Costs Miscellaneous Expenses Supplies And Services Childrens Centre Commissioning Children and Young People's Serv - Central Depts
AUG,17,2017/18,SC CK 200148,Children and Young People's Serv - Central Depts.,Children and Young People's Services,1250,Unique Ways,Admin Staff - APTC Salaries Employees SEN Reform Grant Children and Young People's Serv - Central Depts.
FEB,18,2017/18,SC CK 200148,Children and Young People's Serv - Central Depts.,Children and Young People's Services,2500,Unique Ways,Admin Staff - APTC Salaries Employees SEN Reform Grant Children and Young People's Serv - Central Depts.
AUG,17,2017/18,SC CK 200148,Children and Young People's Serv - Central Depts.,Children and Young People's Services,2900,Unique Ways,Parent & Carers training Expenses Employees And Related Expenses SEN Reform Grant Children and Young People's Serv - Central Depts.
FEB,18,2017/18,SC CK 200148,Children and Young People's Serv - Central Depts.,Children and Young People's Services,2900,Unique Ways,Parent & Carers training Expenses Employees And Related Expenses SEN Reform Grant Children and Young People's Serv - Central Depts.
FEB,18,2017/18,SC CK 200148,Children and Young People's Serv - Central Depts.,Children and Young People's Services,2800,Unique Ways,Parent & Carers training Expenses Employees And Related Expenses SEN Reform Grant Children and Young People's Serv - Central Depts.
FEB,18,2017/18,SC CK 200148,Children and Young People's Serv - Central Depts.,Children and Young People's Services,2900,Unique Ways,Parent & Carers training Expenses Employees And Related Expenses SEN Reform Grant Children and Young People's Serv - Central Depts.
JUL,17,2017/18,SC CK 199725,Children and Young People's Serv - Central Depts.,Children and Young People's Services,129,Calderdale & Kirklees Careers Ltd,Misc Expenses Miscellaneous Expenses Supplies And Services SEN Reform Grant Children and Young People's Serv - Central Depts.
AUG,17,2017/18,SC CK 199836,Children and Young People's Serv - Central Depts.,Children and Young People's Services,20,OrangeBox (Square Chapel),Misc Expenses Miscellaneous Expenses Supplies And Services SEN Reform Grant Children and Young People's Serv - Central Depts.
OCT,17,2017/18,SC CK 200655,Children and Young People's Serv - Central Depts.,Children and Young People's Services,20,OrangeBox (Square Chapel),Misc Expenses Miscellaneous Expenses Supplies And Services SEN Reform Grant Children and Young People's Serv - Central Depts.
DEC,17,2017/18,SC CK 202806,Children and Young People's Serv - Central Depts.,Children and Young People's Services,20,OrangeBox (Square Chapel),High Needs review Miscellaneous Expenses Supplies And Services SEN Reform Grant Children and Young People's Serv - Central Depts.
DEC,17,2017/18,SC CK 202806,Children and Young People's Serv - Central Depts.,Children and Young People's Services,12,OrangeBox (Square Chapel),High Needs review Miscellaneous Expenses Supplies And Services SEN Reform Grant Children and Young People's Serv - Central Depts.
APR,17,2017/18,,Children and Young People's Serv - Central Depts.,Children and Young People's Services,-958,Unique Ways,Parent Participation Other Agency And Contracted Services Agency And Contracted Services SEN Reform Grant Children and Young People's Serv - Cen
APR,17,2017/18,SC CK 194634,Children and Young People's Serv - Central Depts.,Children and Young People's Services,958,Unique Ways,Parent Participation Other Agency And Contracted Services Agency And Contracted Services SEN Reform Grant Children and Young People's Serv - Cen
AUG,17,2017/18,SC CK 200148,Children and Young People's Serv - Central Depts.,Children and Young People's Services,50,Unique Ways,Parent Participation Other Agency And Contracted Services Agency And Contracted Services SEN Reform Grant Children and Young People's Serv - Cen
FEB,18,2017/18,SC CK 200148,Children and Young People's Serv - Central Depts.,Children and Young People's Services,690,Unique Ways,Parent Participation Other Agency And Contracted Services Agency And Contracted Services SEN Reform Grant Children and Young People's Serv - Cen
OCT,17,2017/18,SC HE 201158,Children and Young People's Serv - Central Depts.,Children and Young People's Services,150,Calderdale & Kirklees Careers Ltd,Services to Authority Schools 1 Customer And Client Receipts Income Post 16 Children and Young People's Serv - Central Depts.
MAY,17,2017/18,CA FM 002513,Schools and Children's Services - Non-School,Children and Young People's Services,1463,Cartwheel Youth & Comm Centre,Rent Rent And Rates Premises And Related Expenses Cartwheel Youth Centre Schools and Children's Services - Non-School
JUL,17,2017/18,CA FM 002819,Schools and Children's Services - Non-School,Children and Young People's Services,1350,Cartwheel Youth & Comm Centre,Rent Rent And Rates Premises And Related Expenses Cartwheel Youth Centre Schools and Children's Services - Non-School
NOV,17,2017/18,CA FM 003082,Schools and Children's Services - Non-School,Children and Young People's Services,1350,Cartwheel Youth & Comm Centre,Rent Rent And Rates Premises And Related Expenses Cartwheel Youth Centre Schools and Children's Services - Non-School
JAN,18,2017/18,CA FM 003336,Schools and Children's Services - Non-School,Children and Young People's Services,1350,Cartwheel Youth & Comm Centre,Rent Rent And Rates Premises And Related Expenses Cartwheel Youth Centre Schools and Children's Services - Non-School
AUG,17,2017/18,SC YO 200546,Schools and Children's Services - Non-School,Children and Young People's Services,24,Square Chapel Trust,Programme Costs Miscellaneous Expenses Supplies And Services North Halifax Youth Work Schools and Children's Services - Non-School
AUG,17,2017/18,SC YO 200546,Schools and Children's Services - Non-School,Children and Young People's Services,13,Square Chapel Trust,Programme Costs Miscellaneous Expenses Supplies And Services North Halifax Youth Work Schools and Children's Services - Non-School
AUG,17,2017/18,SC YO 200546,Schools and Children's Services - Non-School,Children and Young People's Services,15,Square Chapel Trust,Programme Costs Miscellaneous Expenses Supplies And Services North Halifax Youth Work Schools and Children's Services - Non-School
