﻿Postcode-format 1,Postcode-format 2,Postcode-format 3,Latitude,Longitude,Output Area,Built up area code,Built up areas name,LSOA Code,LSOA Name,MSOA Code,MSOA Name,Ward Code,Ward Name,IMD 2019 Deprivation level,Parliamentary Constituency
HX7 6AD,HX7  6AD,HX7 6AD,53.741477,-2.015912,E00054850,E63000875,Hebden Bridge,E01010888,Calderdale 004E,E02002247,Hebden Bridge,E05001372,Calder,5,Calder Valley
HX7 6AF,HX7  6AF,HX7 6AF,53.741639,-2.017050,E00054850,E63000875,Hebden Bridge,E01010888,Calderdale 004E,E02002247,Hebden Bridge,E05001372,Calder,5,Calder Valley
HX7 6AG,HX7  6AG,HX7 6AG,53.742619,-2.013669,E00054852,E63000875,Hebden Bridge,E01010888,Calderdale 004E,E02002247,Hebden Bridge,E05001372,Calder,5,Calder Valley
HX7 6AH,HX7  6AH,HX7 6AH,53.741675,-2.015973,E00054850,E63000875,Hebden Bridge,E01010888,Calderdale 004E,E02002247,Hebden Bridge,E05001372,Calder,5,Calder Valley
HX7 6AJ,HX7  6AJ,HX7 6AJ,53.741450,-2.017474,E00054850,E63000875,Hebden Bridge,E01010888,Calderdale 004E,E02002247,Hebden Bridge,E05001372,Calder,5,Calder Valley
HX7 6AL,HX7  6AL,HX7 6AL,53.741708,-2.015626,E00054850,E63000875,Hebden Bridge,E01010888,Calderdale 004E,E02002247,Hebden Bridge,E05001372,Calder,5,Calder Valley
HX7 6AN,HX7  6AN,HX7 6AN,53.742313,-2.014745,E00054852,E63000875,Hebden Bridge,E01010888,Calderdale 004E,E02002247,Hebden Bridge,E05001372,Calder,5,Calder Valley
HX7 6AQ,HX7  6AQ,HX7 6AQ,53.741450,-2.017383,E00054850,E63000875,Hebden Bridge,E01010888,Calderdale 004E,E02002247,Hebden Bridge,E05001372,Calder,5,Calder Valley
HX7 6AR,HX7  6AR,HX7 6AR,53.741718,-2.023145,E00055066,E63000875,Hebden Bridge,E01010923,Calderdale 004F,E02002247,Hebden Bridge,E05001372,Calder,4,Calder Valley
HX7 6AS,HX7  6AS,HX7 6AS,53.741630,-2.017520,E00054850,E63000875,Hebden Bridge,E01010888,Calderdale 004E,E02002247,Hebden Bridge,E05001372,Calder,5,Calder Valley
HX7 6AT,HX7  6AT,HX7 6AT,53.741536,-2.019886,E00055050,E63000875,Hebden Bridge,E01010923,Calderdale 004F,E02002247,Hebden Bridge,E05001372,Calder,4,Calder Valley
HX7 6AU,HX7  6AU,HX7 6AU,53.741621,-2.017338,E00054850,E63000875,Hebden Bridge,E01010888,Calderdale 004E,E02002247,Hebden Bridge,E05001372,Calder,5,Calder Valley
HX7 6AW,HX7  6AW,HX7 6AW,53.741881,-2.016049,E00054850,E63000875,Hebden Bridge,E01010888,Calderdale 004E,E02002247,Hebden Bridge,E05001372,Calder,5,Calder Valley
HX7 6AX,HX7  6AX,HX7 6AX,53.741521,-2.020067,E00055050,E63000875,Hebden Bridge,E01010923,Calderdale 004F,E02002247,Hebden Bridge,E05001372,Calder,4,Calder Valley
HX7 6AY,HX7  6AY,HX7 6AY,53.741644,-2.020386,E00055050,E63000875,Hebden Bridge,E01010923,Calderdale 004F,E02002247,Hebden Bridge,E05001372,Calder,4,Calder Valley
HX7 6AZ,HX7  6AZ,HX7 6AZ,53.742123,-2.020825,E00054849,E63000875,Hebden Bridge,E01010882,Calderdale 004B,E02002247,Hebden Bridge,E05001372,Calder,5,Calder Valley
HX7 6BB,HX7  6BB,HX7 6BB,53.742241,-2.018521,E00054849,E63000875,Hebden Bridge,E01010882,Calderdale 004B,E02002247,Hebden Bridge,E05001372,Calder,5,Calder Valley
HX7 6BD,HX7  6BD,HX7 6BD,53.742331,-2.017399,E00054849,E63000875,Hebden Bridge,E01010882,Calderdale 004B,E02002247,Hebden Bridge,E05001372,Calder,5,Calder Valley
HX7 6BE,HX7  6BE,HX7 6BE,53.742367,-2.017429,E00054849,E63000875,Hebden Bridge,E01010882,Calderdale 004B,E02002247,Hebden Bridge,E05001372,Calder,5,Calder Valley
HX7 6BG,HX7  6BG,HX7 6BG,53.742861,-2.015807,E00054852,E63000875,Hebden Bridge,E01010888,Calderdale 004E,E02002247,Hebden Bridge,E05001372,Calder,5,Calder Valley
HX7 6BH,HX7  6BH,HX7 6BH,53.743328,-2.016777,E00054849,E63000875,Hebden Bridge,E01010882,Calderdale 004B,E02002247,Hebden Bridge,E05001372,Calder,5,Calder Valley
HX7 6BJ,HX7  6BJ,HX7 6BJ,53.741886,-2.022251,E00055066,E63000875,Hebden Bridge,E01010923,Calderdale 004F,E02002247,Hebden Bridge,E05001372,Calder,4,Calder Valley
HX7 6BQ,HX7  6BQ,HX7 6BQ,53.742933,-2.016610,E00054849,E63000875,Hebden Bridge,E01010882,Calderdale 004B,E02002247,Hebden Bridge,E05001372,Calder,5,Calder Valley
HX7 6BS,HX7  6BS,HX7 6BS,53.742096,-2.023236,E00055066,E63000875,Hebden Bridge,E01010923,Calderdale 004F,E02002247,Hebden Bridge,E05001372,Calder,4,Calder Valley
HX7 6BT,HX7  6BT,HX7 6BT,53.741934,-2.023963,E00055066,E63000875,Hebden Bridge,E01010923,Calderdale 004F,E02002247,Hebden Bridge,E05001372,Calder,4,Calder Valley
HX7 6BU,HX7  6BU,HX7 6BU,53.743857,-2.027255,E00054854,E63000875,Hebden Bridge,E01010882,Calderdale 004B,E02002247,Hebden Bridge,E05001372,Calder,5,Calder Valley
HX7 6BX,HX7  6BX,HX7 6BX,53.743740,-2.027816,E00054854,E63000875,Hebden Bridge,E01010882,Calderdale 004B,E02002247,Hebden Bridge,E05001372,Calder,5,Calder Valley
HX7 6BY,HX7  6BY,HX7 6BY,53.743371,-2.028331,E00054854,E63000875,Hebden Bridge,E01010882,Calderdale 004B,E02002247,Hebden Bridge,E05001372,Calder,5,Calder Valley
HX7 6BZ,HX7  6BZ,HX7 6BZ,53.744450,-2.027695,E00054854,E63000875,Hebden Bridge,E01010882,Calderdale 004B,E02002247,Hebden Bridge,E05001372,Calder,5,Calder Valley
HX7 6DA,HX7  6DA,HX7 6DA,53.744072,-2.028180,E00054854,E63000875,Hebden Bridge,E01010882,Calderdale 004B,E02002247,Hebden Bridge,E05001372,Calder,5,Calder Valley
HX7 6DB,HX7  6DB,HX7 6DB,53.743659,-2.028907,E00054847,E63000875,Hebden Bridge,E01010882,Calderdale 004B,E02002247,Hebden Bridge,E05001372,Calder,5,Calder Valley
HX7 6DD,HX7  6DD,HX7 6DD,53.742193,-2.018825,E00054849,E63000875,Hebden Bridge,E01010882,Calderdale 004B,E02002247,Hebden Bridge,E05001372,Calder,5,Calder Valley
HX7 6DE,HX7  6DE,HX7 6DE,53.747883,-2.030851,E00054847,E63000875,Hebden Bridge,E01010882,Calderdale 004B,E02002247,Hebden Bridge,E05001372,Calder,5,Calder Valley
HX7 6DF,HX7  6DF,HX7 6DF,53.750865,-2.035175,E00054863,,,E01010887,Calderdale 004D,E02002247,Hebden Bridge,E05001372,Calder,7,Calder Valley
HX7 6DG,HX7  6DG,HX7 6DG,53.747955,-2.028622,E00054860,E63000866,Heptonstall,E01010882,Calderdale 004B,E02002247,Hebden Bridge,E05001372,Calder,5,Calder Valley
HX7 6DH,HX7  6DH,HX7 6DH,53.746904,-2.027606,E00054854,E63000875,Hebden Bridge,E01010882,Calderdale 004B,E02002247,Hebden Bridge,E05001372,Calder,5,Calder Valley
HX7 6DJ,HX7  6DJ,HX7 6DJ,53.745960,-2.027529,E00054854,E63000875,Hebden Bridge,E01010882,Calderdale 004B,E02002247,Hebden Bridge,E05001372,Calder,5,Calder Valley
HX7 6DL,HX7  6DL,HX7 6DL,53.743647,-2.026665,E00054854,E63000875,Hebden Bridge,E01010882,Calderdale 004B,E02002247,Hebden Bridge,E05001372,Calder,5,Calder Valley
HX7 6DN,HX7  6DN,HX7 6DN,53.745232,-2.026149,E00054854,E63000875,Hebden Bridge,E01010882,Calderdale 004B,E02002247,Hebden Bridge,E05001372,Calder,5,Calder Valley
HX7 6DP,HX7  6DP,HX7 6DP,53.744244,-2.025238,E00054854,E63000875,Hebden Bridge,E01010882,Calderdale 004B,E02002247,Hebden Bridge,E05001372,Calder,5,Calder Valley
HX7 6DQ,HX7  6DQ,HX7 6DQ,53.747344,-2.028137,E00054854,E63000875,Hebden Bridge,E01010882,Calderdale 004B,E02002247,Hebden Bridge,E05001372,Calder,5,Calder Valley
HX7 6DR,HX7  6DR,HX7 6DR,53.744702,-2.025906,E00054854,E63000875,Hebden Bridge,E01010882,Calderdale 004B,E02002247,Hebden Bridge,E05001372,Calder,5,Calder Valley
HX7 6DS,HX7  6DS,HX7 6DS,53.743189,-2.024557,E00054854,E63000875,Hebden Bridge,E01010882,Calderdale 004B,E02002247,Hebden Bridge,E05001372,Calder,5,Calder Valley
HX7 6DT,HX7  6DT,HX7 6DT,53.742635,-2.025268,E00054849,E63000875,Hebden Bridge,E01010882,Calderdale 004B,E02002247,Hebden Bridge,E05001372,Calder,5,Calder Valley
HX7 6DU,HX7  6DU,HX7 6DU,53.744001,-2.024404,E00054860,E63000866,Heptonstall,E01010882,Calderdale 004B,E02002247,Hebden Bridge,E05001372,Calder,5,Calder Valley
HX7 6DW,HX7  6DW,HX7 6DW,53.745044,-2.025648,E00054854,E63000875,Hebden Bridge,E01010882,Calderdale 004B,E02002247,Hebden Bridge,E05001372,Calder,5,Calder Valley
HX7 6DX,HX7  6DX,HX7 6DX,53.742715,-2.026269,E00054854,E63000875,Hebden Bridge,E01010882,Calderdale 004B,E02002247,Hebden Bridge,E05001372,Calder,5,Calder Valley
HX7 6DY,HX7  6DY,HX7 6DY,53.742653,-2.023691,E00054849,E63000875,Hebden Bridge,E01010882,Calderdale 004B,E02002247,Hebden Bridge,E05001372,Calder,5,Calder Valley
HX7 6EA,HX7  6EA,HX7 6EA,53.741213,-2.019962,E00055050,E63000875,Hebden Bridge,E01010923,Calderdale 004F,E02002247,Hebden Bridge,E05001372,Calder,4,Calder Valley
HX7 6EB,HX7  6EB,HX7 6EB,53.741851,-2.016642,E00054850,E63000875,Hebden Bridge,E01010888,Calderdale 004E,E02002247,Hebden Bridge,E05001372,Calder,5,Calder Valley
HX7 6EN,HX7  6EN,HX7 6EN,53.741891,-2.014017,E00054852,E63000875,Hebden Bridge,E01010888,Calderdale 004E,E02002247,Hebden Bridge,E05001372,Calder,5,Calder Valley
HX7 6EU,HX7  6EU,HX7 6EU,53.741225,-2.016003,E00054850,E63000875,Hebden Bridge,E01010888,Calderdale 004E,E02002247,Hebden Bridge,E05001372,Calder,5,Calder Valley
HX7 6EZ,HX7  6EZ,HX7 6EZ,53.741213,-2.015929,E00054850,E63000875,Hebden Bridge,E01010888,Calderdale 004E,E02002247,Hebden Bridge,E05001372,Calder,5,Calder Valley
HX7 6HA,HX7  6HA,HX7 6HA,53.741204,-2.015717,E00054850,E63000875,Hebden Bridge,E01010888,Calderdale 004E,E02002247,Hebden Bridge,E05001372,Calder,5,Calder Valley
HX7 6HB,HX7  6HB,HX7 6HB,53.741001,-2.015988,E00054850,E63000875,Hebden Bridge,E01010888,Calderdale 004E,E02002247,Hebden Bridge,E05001372,Calder,5,Calder Valley
HX7 6HD,HX7  6HD,HX7 6HD,53.739419,-2.016336,E00055050,E63000875,Hebden Bridge,E01010923,Calderdale 004F,E02002247,Hebden Bridge,E05001372,Calder,4,Calder Valley
HX7 6HE,HX7  6HE,HX7 6HE,53.740515,-2.016352,E00055050,E63000875,Hebden Bridge,E01010923,Calderdale 004F,E02002247,Hebden Bridge,E05001372,Calder,4,Calder Valley
HX7 6HF,HX7  6HF,HX7 6HF,53.738502,-2.013380,E00055045,E63000875,Hebden Bridge,E01010923,Calderdale 004F,E02002247,Hebden Bridge,E05001372,Calder,4,Calder Valley
HX7 6HH,HX7  6HH,HX7 6HH,53.740479,-2.015867,E00055050,E63000875,Hebden Bridge,E01010923,Calderdale 004F,E02002247,Hebden Bridge,E05001372,Calder,4,Calder Valley
HX7 6HJ,HX7  6HJ,HX7 6HJ,53.740692,-2.017627,E00055050,E63000875,Hebden Bridge,E01010923,Calderdale 004F,E02002247,Hebden Bridge,E05001372,Calder,4,Calder Valley
HX7 6HN,HX7  6HN,HX7 6HN,53.740174,-2.016306,E00055050,E63000875,Hebden Bridge,E01010923,Calderdale 004F,E02002247,Hebden Bridge,E05001372,Calder,4,Calder Valley
HX7 6HP,HX7  6HP,HX7 6HP,53.737640,-2.010923,E00055045,E63000875,Hebden Bridge,E01010923,Calderdale 004F,E02002247,Hebden Bridge,E05001372,Calder,4,Calder Valley
HX7 6HR,HX7  6HR,HX7 6HR,53.737712,-2.011151,E00055045,E63000875,Hebden Bridge,E01010923,Calderdale 004F,E02002247,Hebden Bridge,E05001372,Calder,4,Calder Valley
HX7 6HS,HX7  6HS,HX7 6HS,53.737271,-2.009453,E00055045,E63000875,Hebden Bridge,E01010923,Calderdale 004F,E02002247,Hebden Bridge,E05001372,Calder,4,Calder Valley
HX7 6HT,HX7  6HT,HX7 6HT,53.739230,-2.014911,E00055049,E63000875,Hebden Bridge,E01010923,Calderdale 004F,E02002247,Hebden Bridge,E05001372,Calder,4,Calder Valley
HX7 6HU,HX7  6HU,HX7 6HU,53.738628,-2.013804,E00055049,E63000875,Hebden Bridge,E01010923,Calderdale 004F,E02002247,Hebden Bridge,E05001372,Calder,4,Calder Valley
HX7 6HW,HX7  6HW,HX7 6HW,53.737909,-2.013167,E00055045,E63000875,Hebden Bridge,E01010923,Calderdale 004F,E02002247,Hebden Bridge,E05001372,Calder,4,Calder Valley
HX7 6HX,HX7  6HX,HX7 6HX,53.739050,-2.014289,E00055049,E63000875,Hebden Bridge,E01010923,Calderdale 004F,E02002247,Hebden Bridge,E05001372,Calder,4,Calder Valley
HX7 6HY,HX7  6HY,HX7 6HY,53.738835,-2.014198,E00055045,E63000875,Hebden Bridge,E01010923,Calderdale 004F,E02002247,Hebden Bridge,E05001372,Calder,4,Calder Valley
HX7 6HZ,HX7  6HZ,HX7 6HZ,53.738934,-2.014380,E00055045,E63000875,Hebden Bridge,E01010923,Calderdale 004F,E02002247,Hebden Bridge,E05001372,Calder,4,Calder Valley
HX7 6JA,HX7  6JA,HX7 6JA,53.739029,-2.014579,E00055049,E63000875,Hebden Bridge,E01010923,Calderdale 004F,E02002247,Hebden Bridge,E05001372,Calder,4,Calder Valley
HX7 6JB,HX7  6JB,HX7 6JB,53.738152,-2.012197,E00055049,E63000875,Hebden Bridge,E01010923,Calderdale 004F,E02002247,Hebden Bridge,E05001372,Calder,4,Calder Valley
HX7 6JD,HX7  6JD,HX7 6JD,53.737604,-2.009756,E00055045,E63000875,Hebden Bridge,E01010923,Calderdale 004F,E02002247,Hebden Bridge,E05001372,Calder,4,Calder Valley
HX7 6JE,HX7  6JE,HX7 6JE,53.737649,-2.008543,E00055045,E63000875,Hebden Bridge,E01010923,Calderdale 004F,E02002247,Hebden Bridge,E05001372,Calder,4,Calder Valley
HX7 6JF,HX7  6JF,HX7 6JF,53.736247,-2.005829,E00055054,,,E01010917,Calderdale 007A,E02002250,Mytholmroyd & Cragg Vale,E05001377,Luddendenfoot,7,Calder Valley
HX7 6JG,HX7  6JG,HX7 6JG,53.731564,-2.011058,E00054848,,,E01010883,Calderdale 004C,E02002247,Hebden Bridge,E05001372,Calder,6,Calder Valley
HX7 6JH,HX7  6JH,HX7 6JH,53.733628,-2.004784,E00055054,,,E01010917,Calderdale 007A,E02002250,Mytholmroyd & Cragg Vale,E05001377,Luddendenfoot,7,Calder Valley
HX7 6JJ,HX7  6JJ,HX7 6JJ,53.723703,-2.024302,E00054848,,,E01010883,Calderdale 004C,E02002247,Hebden Bridge,E05001372,Calder,6,Calder Valley
HX7 6JL,HX7  6JL,HX7 6JL,53.731247,-2.025231,E00054848,,,E01010883,Calderdale 004C,E02002247,Hebden Bridge,E05001372,Calder,6,Calder Valley
HX7 6JN,HX7  6JN,HX7 6JN,53.736585,-2.027523,E00054848,,,E01010883,Calderdale 004C,E02002247,Hebden Bridge,E05001372,Calder,6,Calder Valley
HX7 6JP,HX7  6JP,HX7 6JP,53.737038,-2.009907,E00055045,E63000875,Hebden Bridge,E01010923,Calderdale 004F,E02002247,Hebden Bridge,E05001372,Calder,4,Calder Valley
HX7 6JQ,HX7  6JQ,HX7 6JQ,53.732855,-2.005345,E00055054,,,E01010917,Calderdale 007A,E02002250,Mytholmroyd & Cragg Vale,E05001377,Luddendenfoot,7,Calder Valley
HX7 6JR,HX7  6JR,HX7 6JR,53.736795,-2.008073,E00055045,E63000875,Hebden Bridge,E01010923,Calderdale 004F,E02002247,Hebden Bridge,E05001372,Calder,4,Calder Valley
HX7 6JS,HX7  6JS,HX7 6JS,53.737511,-2.010546,E00055045,E63000875,Hebden Bridge,E01010923,Calderdale 004F,E02002247,Hebden Bridge,E05001372,Calder,4,Calder Valley
HX7 6JW,HX7  6JW,HX7 6JW,53.739074,-2.018475,E00054848,,,E01010883,Calderdale 004C,E02002247,Hebden Bridge,E05001372,Calder,6,Calder Valley
HX7 6LH,HX7  6LH,HX7 6LH,53.741231,-2.019340,E00055050,E63000875,Hebden Bridge,E01010923,Calderdale 004F,E02002247,Hebden Bridge,E05001372,Calder,4,Calder Valley
HX7 6LL,HX7  6LL,HX7 6LL,53.741099,-2.022022,E00055050,E63000875,Hebden Bridge,E01010923,Calderdale 004F,E02002247,Hebden Bridge,E05001372,Calder,4,Calder Valley
HX7 6LN,HX7  6LN,HX7 6LN,53.741098,-2.022765,E00055066,E63000875,Hebden Bridge,E01010923,Calderdale 004F,E02002247,Hebden Bridge,E05001372,Calder,4,Calder Valley
HX7 6LP,HX7  6LP,HX7 6LP,53.741122,-2.023282,E00055066,E63000875,Hebden Bridge,E01010923,Calderdale 004F,E02002247,Hebden Bridge,E05001372,Calder,4,Calder Valley
HX7 6LQ,HX7  6LQ,HX7 6LQ,53.740928,-2.020188,E00055050,E63000875,Hebden Bridge,E01010923,Calderdale 004F,E02002247,Hebden Bridge,E05001372,Calder,4,Calder Valley
HX7 6LR,HX7  6LR,HX7 6LR,53.740100,-2.024751,E00055050,E63000875,Hebden Bridge,E01010923,Calderdale 004F,E02002247,Hebden Bridge,E05001372,Calder,4,Calder Valley
HX7 6LS,HX7  6LS,HX7 6LS,53.741098,-2.025949,E00055066,E63000875,Hebden Bridge,E01010923,Calderdale 004F,E02002247,Hebden Bridge,E05001372,Calder,4,Calder Valley
HX7 6LT,HX7  6LT,HX7 6LT,53.741305,-2.024357,E00055050,E63000875,Hebden Bridge,E01010923,Calderdale 004F,E02002247,Hebden Bridge,E05001372,Calder,4,Calder Valley
HX7 6LU,HX7  6LU,HX7 6LU,53.740852,-2.027572,E00055050,E63000875,Hebden Bridge,E01010923,Calderdale 004F,E02002247,Hebden Bridge,E05001372,Calder,4,Calder Valley
HX7 6LW,HX7  6LW,HX7 6LW,53.741143,-2.022962,E00055066,E63000875,Hebden Bridge,E01010923,Calderdale 004F,E02002247,Hebden Bridge,E05001372,Calder,4,Calder Valley
HX7 6LX,HX7  6LX,HX7 6LX,53.740738,-2.028481,E00055050,E63000875,Hebden Bridge,E01010923,Calderdale 004F,E02002247,Hebden Bridge,E05001372,Calder,4,Calder Valley
HX7 6LZ,HX7  6LZ,HX7 6LZ,53.741699,-2.028466,E00054854,E63000875,Hebden Bridge,E01010882,Calderdale 004B,E02002247,Hebden Bridge,E05001372,Calder,5,Calder Valley
HX7 6NA,HX7  6NA,HX7 6NA,53.741385,-2.028269,E00054854,E63000875,Hebden Bridge,E01010882,Calderdale 004B,E02002247,Hebden Bridge,E05001372,Calder,5,Calder Valley
HX7 6NB,HX7  6NB,HX7 6NB,53.742310,-2.029680,E00054854,E63000875,Hebden Bridge,E01010882,Calderdale 004B,E02002247,Hebden Bridge,E05001372,Calder,5,Calder Valley
HX7 6ND,HX7  6ND,HX7 6ND,53.741528,-2.029391,E00054854,E63000875,Hebden Bridge,E01010882,Calderdale 004B,E02002247,Hebden Bridge,E05001372,Calder,5,Calder Valley
HX7 6NE,HX7  6NE,HX7 6NE,53.740477,-2.029663,E00055050,E63000875,Hebden Bridge,E01010923,Calderdale 004F,E02002247,Hebden Bridge,E05001372,Calder,4,Calder Valley
HX7 6NF,HX7  6NF,HX7 6NF,53.740369,-2.029875,E00055050,E63000875,Hebden Bridge,E01010923,Calderdale 004F,E02002247,Hebden Bridge,E05001372,Calder,4,Calder Valley
HX7 6NG,HX7  6NG,HX7 6NG,53.739856,-2.031164,E00055050,E63000875,Hebden Bridge,E01010923,Calderdale 004F,E02002247,Hebden Bridge,E05001372,Calder,4,Calder Valley
HX7 6NH,HX7  6NH,HX7 6NH,53.737357,-2.033587,E00054848,,,E01010883,Calderdale 004C,E02002247,Hebden Bridge,E05001372,Calder,6,Calder Valley
HX7 6NJ,HX7  6NJ,HX7 6NJ,53.737318,-2.033907,E00054848,,,E01010883,Calderdale 004C,E02002247,Hebden Bridge,E05001372,Calder,6,Calder Valley
HX7 6NL,HX7  6NL,HX7 6NL,53.737177,-2.034072,E00054848,,,E01010883,Calderdale 004C,E02002247,Hebden Bridge,E05001372,Calder,6,Calder Valley
HX7 6NN,HX7  6NN,HX7 6NN,53.737051,-2.034284,E00054848,,,E01010883,Calderdale 004C,E02002247,Hebden Bridge,E05001372,Calder,6,Calder Valley
HX7 6NP,HX7  6NP,HX7 6NP,53.737994,-2.035513,E00054847,E63000875,Hebden Bridge,E01010882,Calderdale 004B,E02002247,Hebden Bridge,E05001372,Calder,5,Calder Valley
HX7 6NQ,HX7  6NQ,HX7 6NQ,53.737420,-2.033193,E00054848,,,E01010883,Calderdale 004C,E02002247,Hebden Bridge,E05001372,Calder,6,Calder Valley
HX7 6NR,HX7  6NR,HX7 6NR,53.737814,-2.036468,E00054847,E63000875,Hebden Bridge,E01010882,Calderdale 004B,E02002247,Hebden Bridge,E05001372,Calder,5,Calder Valley
HX7 6NS,HX7  6NS,HX7 6NS,53.739746,-2.038168,E00054847,E63000875,Hebden Bridge,E01010882,Calderdale 004B,E02002247,Hebden Bridge,E05001372,Calder,5,Calder Valley
HX7 6NT,HX7  6NT,HX7 6NT,53.739123,-2.039336,E00054847,E63000875,Hebden Bridge,E01010882,Calderdale 004B,E02002247,Hebden Bridge,E05001372,Calder,5,Calder Valley
HX7 6NU,HX7  6NU,HX7 6NU,53.737787,-2.037757,E00054847,E63000875,Hebden Bridge,E01010882,Calderdale 004B,E02002247,Hebden Bridge,E05001372,Calder,5,Calder Valley
HX7 6NW,HX7  6NW,HX7 6NW,53.736907,-2.034542,E00054848,,,E01010883,Calderdale 004C,E02002247,Hebden Bridge,E05001372,Calder,6,Calder Valley
HX7 6NX,HX7  6NX,HX7 6NX,53.738066,-2.037514,E00054847,E63000875,Hebden Bridge,E01010882,Calderdale 004B,E02002247,Hebden Bridge,E05001372,Calder,5,Calder Valley
HX7 6PA,HX7  6PA,HX7 6PA,53.737562,-2.038621,E00054847,E63000875,Hebden Bridge,E01010882,Calderdale 004B,E02002247,Hebden Bridge,E05001372,Calder,5,Calder Valley
HX7 6PB,HX7  6PB,HX7 6PB,53.737382,-2.039833,E00054847,E63000875,Hebden Bridge,E01010882,Calderdale 004B,E02002247,Hebden Bridge,E05001372,Calder,5,Calder Valley
HX7 6PD,HX7  6PD,HX7 6PD,53.736986,-2.039757,E00054847,E63000875,Hebden Bridge,E01010882,Calderdale 004B,E02002247,Hebden Bridge,E05001372,Calder,5,Calder Valley
HX7 6PE,HX7  6PE,HX7 6PE,53.736824,-2.041576,E00054847,E63000875,Hebden Bridge,E01010882,Calderdale 004B,E02002247,Hebden Bridge,E05001372,Calder,5,Calder Valley
HX7 6PF,HX7  6PF,HX7 6PF,53.736877,-2.035574,E00054847,E63000875,Hebden Bridge,E01010882,Calderdale 004B,E02002247,Hebden Bridge,E05001372,Calder,5,Calder Valley
HX7 6PG,HX7  6PG,HX7 6PG,53.736880,-2.035861,E00054847,E63000875,Hebden Bridge,E01010882,Calderdale 004B,E02002247,Hebden Bridge,E05001372,Calder,5,Calder Valley
HX7 6PH,HX7  6PH,HX7 6PH,53.736291,-2.040743,E00054847,E63000875,Hebden Bridge,E01010882,Calderdale 004B,E02002247,Hebden Bridge,E05001372,Calder,5,Calder Valley
HX7 6PJ,HX7  6PJ,HX7 6PJ,53.736258,-2.039817,E00054847,E63000875,Hebden Bridge,E01010882,Calderdale 004B,E02002247,Hebden Bridge,E05001372,Calder,5,Calder Valley
HX7 6PN,HX7  6PN,HX7 6PN,53.735115,-2.044561,E00054847,E63000875,Hebden Bridge,E01010882,Calderdale 004B,E02002247,Hebden Bridge,E05001372,Calder,5,Calder Valley
HX7 6PP,HX7  6PP,HX7 6PP,53.734260,-2.046697,E00054845,,,E01010883,Calderdale 004C,E02002247,Hebden Bridge,E05001372,Calder,6,Calder Valley
HX7 6PQ,HX7  6PQ,HX7 6PQ,53.736673,-2.036407,E00054847,E63000875,Hebden Bridge,E01010882,Calderdale 004B,E02002247,Hebden Bridge,E05001372,Calder,5,Calder Valley
HX7 6PR,HX7  6PR,HX7 6PR,53.734080,-2.048850,E00054845,,,E01010883,Calderdale 004C,E02002247,Hebden Bridge,E05001372,Calder,6,Calder Valley
HX7 6PS,HX7  6PS,HX7 6PS,53.735851,-2.046911,E00054845,,,E01010883,Calderdale 004C,E02002247,Hebden Bridge,E05001372,Calder,6,Calder Valley
HX7 6PT,HX7  6PT,HX7 6PT,53.732337,-2.046710,E00054847,E63000875,Hebden Bridge,E01010882,Calderdale 004B,E02002247,Hebden Bridge,E05001372,Calder,5,Calder Valley
HX7 6PU,HX7  6PU,HX7 6PU,53.732562,-2.046347,E00054847,E63000875,Hebden Bridge,E01010882,Calderdale 004B,E02002247,Hebden Bridge,E05001372,Calder,5,Calder Valley
HX7 6PX,HX7  6PX,HX7 6PX,53.733416,-2.045241,E00054847,E63000875,Hebden Bridge,E01010882,Calderdale 004B,E02002247,Hebden Bridge,E05001372,Calder,5,Calder Valley
HX7 6PY,HX7  6PY,HX7 6PY,53.733633,-2.042892,E00054848,,,E01010883,Calderdale 004C,E02002247,Hebden Bridge,E05001372,Calder,6,Calder Valley
HX7 6PZ,HX7  6PZ,HX7 6PZ,53.740991,-2.021476,E00055050,E63000875,Hebden Bridge,E01010923,Calderdale 004F,E02002247,Hebden Bridge,E05001372,Calder,4,Calder Valley
HX7 6QA,HX7  6QA,HX7 6QA,53.739593,-2.030801,E00055050,E63000875,Hebden Bridge,E01010923,Calderdale 004F,E02002247,Hebden Bridge,E05001372,Calder,4,Calder Valley
HX7 7AA,HX7  7AA,HX7 7AA,53.749791,-2.012534,E00054882,E63000875,Hebden Bridge,E01010881,Calderdale 004A,E02002247,Hebden Bridge,E05001372,Calder,7,Calder Valley
HX7 7AB,HX7  7AB,HX7 7AB,53.749998,-2.013125,E00054882,E63000875,Hebden Bridge,E01010881,Calderdale 004A,E02002247,Hebden Bridge,E05001372,Calder,7,Calder Valley
HX7 7AD,HX7  7AD,HX7 7AD,53.751256,-2.012398,E00054882,E63000875,Hebden Bridge,E01010881,Calderdale 004A,E02002247,Hebden Bridge,E05001372,Calder,7,Calder Valley
HX7 7AE,HX7  7AE,HX7 7AE,53.752605,-2.012110,E00054860,E63000866,Heptonstall,E01010882,Calderdale 004B,E02002247,Hebden Bridge,E05001372,Calder,5,Calder Valley
HX7 7AF,HX7  7AF,HX7 7AF,53.755667,-2.011749,E00054882,E63000875,Hebden Bridge,E01010881,Calderdale 004A,E02002247,Hebden Bridge,E05001372,Calder,7,Calder Valley
HX7 7AG,HX7  7AG,HX7 7AG,53.755804,-2.014219,E00054883,,,E01010887,Calderdale 004D,E02002247,Hebden Bridge,E05001372,Calder,7,Calder Valley
