Property reference number,Property Address,Postcode,Ratepayer,Rateable Value,VOA Code,VOA Description,Liability Start Date,Discretionary Relief %,Discretionary Relief St Date,Mandatory Relief %,Mandatory Relief Start Date,Exemption_Granted,Exemption Start Date,Full Sbr,Buffer Sbr,Lower Multiplier
77408802,"Ground Floor Unit 26, Ripponden Bsn Park, Oldham Road, Ripponden            HX6 4FF",HX6 4FF,,7200,O016,Offices And Premises,2017-04-01,,,,,,,Y,,
77408803,"1ST Floor Unit 26, Ripponden Bsn Park, Oldham Road, Ripponden            HX6 4FF",HX6 4FF,Mackrill Financial Management Ltd,7400,O016,Offices And Premises,2017-04-01,,,,,,,Y,,
77408804,"40B Oldham Road, Ripponden, Sowerby Bridge, HX6 4DP",HX6 4DP,Water Rooms Bathrooms Limited,4950,S167,Shop and Premises,2018-12-03,,,,,,,Y,,
77408805,"Unit 6B Commercial Mills, Oldham Road, Ripponden, Sowerby Bridge       HX6 4EB",HX6 4EB,,6900,B005,Bakery And Premises,2019-06-10,,,,,,,Y,,
77408806,"Unit 6A Commercial Mills, Oldham Road, Ripponden, Sowerby Bridge       HX6 4EB",HX6 4EB,C & H Ripponden Limited,6700,G031,Gymnasium And Premises,2019-05-01,,,,,,,Y,,
77408807,"40A, Oldham Road, Ripponden, Sowerby Bridge       HX6 4DP",HX6 4DP,,4300,H005,Hairdressing Salon And Premises,2019-06-18,,,,,,,Y,,
77408808,"Gnd Flr Units 2 & 4, Ripponden Business Park, Oldham Road, Ripponden            HX6 4FF",HX6 4FF,Elcons Employment Law Consultants Ltd,13750,O016,Offices And Premises,2019-09-01,,,,,,,,Y,
77408809,"1ST Floor Unit 4, Ripponden Business Park, Oldham Road, Ripponden            HX6 4FF",HX6 4FF,Pay Claim Limited,7600,O016,Offices And Premises,2019-09-01,,,,,,,Y,,
77408810,"1ST Flr Unit 2, Ripponden Business Park, Oldham Road, Ripponden            HX6 4FF",HX6 4FF,Elcons Premier Business Solutions Ltd,7400,O016,Offices And Premises,2019-09-01,,,,,,,Y,,
77412700,"Boothwood Boarding Kennels, Oldham Road, Rishworth, HX6 4RH",HX6 4RH,,4750,K004,Kennels And Premises,2003-06-14,,,,,,,Y,,
77412701,"The Booth Wood Inn, Oldham Road, Rishworth, Sowerby Bridge       HX6 4QU",HX6 4QU,Boothwood Ph Ltd,38500,P056,Public House and Premises,2015-12-01,50,2022-04-01,,,,,,,Y
77412702,"Green Withens Reservoir, Oldham Road, Rishworth, Sowerby Bridge       HX6 4RH",HX6 4RH,West Yorkshire County Scout Council,3400,W066,Watersports Activity Centre and Premises,2011-05-01,50,2022-04-01,80,2011-05-01,,,,,
77412703,"Heathfield House, Oldham Road, Rishworth, Sowerby Bridge      HX6 4PZ",HX6 4PZ,Rishworth School Trustees,115000,S164,School and Premises,1990-04-01,,,80,2009-04-01,,,,,
77412707,"Rishworth School, Oldham Road, Rishworth, Sowerby Bridge      HX6 4QA",HX6 4QA,Rishworth School Trustees,202000,S164,School and Premises,1990-04-01,,,80,2009-04-01,,,,,
77412711,"The Malt House, 270 Oldham Road, Rishworth, Sowerby Bridge       HX6 4QB",HX6 4QB,,43500,P056,Public House and Premises,2021-06-17,50,2022-04-01,,,,,,,Y
77412716,"Slitheroe Works, Oldham Road, Rishworth, Sowerby Bridge       HX6 4EW",HX6 4EW,Clb Restaurant Ltd,23000,R034,Restaurant and Premises,2020-07-01,50,2022-04-01,,,,,,,Y
77412717,"Slitheroe Works, Oldham Road, Rishworth, Sowerby Bridge       HX6 4EW",HX6 4EW,,7700,H005,Hairdressing Salon And Premises,2021-06-16,,,,,,,,,Y
77412725,"Telecommunications Mast, Ref 1943 Adj Little London, Oldham Road, Rishworth            HX6 4QG",HX6 4QG,Telefonica Uk Ltd,6900,C103,Communication Station and Premises,2018-04-01,,,,,,,,,Y
77412729,"Unit 6 Rishworth Bsn Complex, Slitheroe Works, Oldham Road, Rishworth            HX6 4EW",HX6 4EW,Millhouse World Of Wood Ltd,7100,W027,Workshop And Premises,2013-05-31,,,,,,,Y,,
77412730,"Unit 6A Rishworth Bs Complex, Slitheroe Works, Oldham Road, Rishworth            HX6 4EW",HX6 4EW,,5500,W027,Workshop And Premises,2007-12-17,,,,,,,Y,,
77412732,"Unit 5, Rishworth Business Complex, Rishworth, Sowerby Bridge       HX6 4EW",HX6 4EW,Bongo Spares (Uk) Ltd,7900,W004,Warehouse And Premises,2014-04-01,,,,,,,Y,,
77412736,"Unit 4, Rishworth Business Complex, Rishworth, Sowerby Bridge       HX6 4EW",HX6 4EW,,2325,W027,Workshop And Premises,2013-04-01,,,,,,,Y,,
77412737,"Unit 3, Rishworth Business Complex, Rishworth, Sowerby Bridge       HX6 4EW",HX6 4EW,,3500,S123,Store And Premises,2014-01-01,,,,,,,Y,,
77412739,"Pt First Flr Slitheroe Works, Oldham Road, Rishworth, Sowerby Bridge       HX6 4EW",HX6 4EW,,5900,S167,Shop and Premises,2020-08-01,,,,,,,Y,,
77412740,"Part Gf Slitheroe Works, Oldham Road, Rishworth, Sowerby Bridge       HX6 4EW",HX6 4EW,,5900,S167,Shop and Premises,2019-12-23,,,,,,,Y,,
77412741,"Pt Gd Pt 1ST Slitheroe Works, Oldham Road, Rishworth, Sowerby Bridge       HX6 4EW",HX6 4EW,,11750,S167,Shop and Premises,2015-05-01,,,,,,,Y,,
77412742,"Unit 1A Slitheroe Works, Oldham Road, Rishworth, Sowerby Bridge       HX6 4EW",HX6 4EW,,2900,O016,Offices And Premises,2018-12-01,,,,,,,Y,,
77412743,"The Turnpike Inn (Lhs), Oldham Road, Rishworth, Sowerby Bridge       HX6 4RH",HX6 4RH,Turnpike Inn Ltd,11800,P056,Public House and Premises,2020-10-01,,,,,,,Y,,
77412744,"The Turnpike Inn (Rhs), Oldham Road, Rishworth, Sowerby Bridge       HX6 4RH",HX6 4RH,Just Food Manchester Ltd,19250,R016,Restaurant And Premises,2020-10-01,50,2022-04-01,,,,,,,Y
77412745,"The Turnpike Rooms (1ST Flr), Oldham Road, Rishworth, Sowerby Bridge       HX6 4RH",HX6 4RH,Maya Law Ltd,6300,G027,Guest House And Premises,2020-10-01,,,,,,,,,Y
77416700,"Riverside Studios, Greenups Terrace, Sowerby Bridge, HX6 2QH",HX6 2QH,,2700,W027,Workshop And Premises,2004-01-31,,,,,,,Y,,
77420700,"Christ Church Ce Junior(Sb), Park Road, Sowerby Bridge, HX6 2BJ",HX6 2BJ,Christ Church Ce (Va) Junior School,22750,S164,School and Premises,2001-04-01,,,80,2002-04-01,,,,,
77432700,"Pye Nest Road, Sowerby Bridge, HX6 2BX",HX6 2BX,Wainhouse Motor Company Ltd,12250,C111,Car Sales Site and Premises,2003-05-01,50,2022-04-01,,,,,,Y,
77444006,"6 Regent Parade, Wharf Street, Sowerby Bridge, HX6 2EH",HX6 2EH,The Vape Cellar Ltd,5500,S167,Shop and Premises,2018-11-03,,,,,,,Y,,
77444007,"7 Regent Parade, Wharf Street, Sowerby Bridge, HX6 2EH",HX6 2EH,,11500,S167,Shop and Premises,2013-04-01,50,2022-04-01,,,,,,,Y
77444703,"3/4 Regent Parade, Wharf Street, Sowerby Bridge, HX6 2EH",HX6 2EH,,10250,S167,Shop and Premises,2020-08-27,,,,,,,Y,,
77444704,"5 Regent Parade, Wharf Street, Sowerby Bridge, HX6 2HG",HX6 2HG,,5100,S167,Shop and Premises,2015-06-13,,,,,,,Y,,
77444705,"Advertising Right, No 23045 Bus Shelter, Regent Parade, Wharf Street",HX6 2AB,Clear Channel (Uk) Ltd,450,A028,Advertising Right and Premises,2007-04-01,,,,,,,,,Y
77444706,"1 & 2 Regent Parade, Wharf Street, Sowerby Bridge, HX6 2EH",HX6 2EH,Sue Ryder,10750,S167,Shop and Premises,2010-09-10,,,80,2010-09-10,,,,,
77448700,"Stones Cricket Club, Ripponden Old Lane, Ripponden, Sowerby Bridge      HX6 4LQ",HX6 4LQ,,4850,S100,Sports Ground And Premises,1990-04-01,,,,,,,Y,,
77452700,"Rishworth New Road, Rishworth, Sowerby Bridge, HX6 4QA",HX6 4QA,Rishworth School Trustees,8700,S100,Sports Ground And Premises,1990-04-01,,,80,2009-04-01,,,,,
77452701,"Joiners Workshop, Upper Cockroft, Rishworth New Road, Sowerby Bridge       HX6 4RE",HX6 4RE,,5000,W027,Workshop And Premises,2005-04-01,,,,,,,Y,,
77456706,"Electronic Delivery Locker, Rochdale Road, Sowerby Bridge, HX6 3BL",HX6 3BL,Inpost Uk Ltd,1200,S310,Site of Electronic Delivery Lockers,2017-10-16,,,,,,,,,Y
77456707,"Belmont Garage, Rochdale Road, Sowerby Bridge, HX6 3BL",HX6 3BL,Motor Fuel Ltd,26750,P004,Petrol Filling Station And Premises,2019-04-01,,,,,,,,,Y
77460088,"88 Rochdale Road, Ripponden, Sowerby Bridge, HX6 4LF",HX6 4LF,,2275,S022,Self Catering Holiday Unit And Premises,2015-04-20,,,,,,,Y,,
77460709,"Advertising Right, Triangle Post Office, 55 Rochdale Road, Triangle            HX6 3NE",HX6 3NE,Primesight Ltd,100,A028,Advertising Right and Premises,2000-04-01,,,,,,,,,Y
77460710,"Advertising Right, 47 Rochdale Road, Triangle, Sowerby Bridge      HX6 3NE",HX6 3NE,Primesight Ltd,100,A028,Advertising Right and Premises,2000-04-01,,,,,,,,,Y
77460723,"Holiday Lets Units 1-6, Butchers Arms, Rochdale Road, Ripponden            HX6 4JU",HX6 4JU,Butchers Arms (Ripponden) Limited,9750,S022,Self Catering Holiday Unit And Premises,2016-11-08,50,2022-04-01,,,,,,,Y
77460724,"Butchers Arms, Rochdale Road, Ripponden, Sowerby Bridge       HX6 4JU",HX6 4JU,Butchers Arms (Ripponden) Limited,6250,P056,Public House and Premises,2016-11-08,50,2022-04-01,,,,,,,Y
77460725,"Ind Dist Network Operator, White Hart Fold, Ripponden, Sowerby Bridge       HX6 4JS",HX6 4JS,Esp Electricity Ltd,66,I007,Independent Distribution Network Operator,2018-04-01,,,,,,,,,Y
77464700,"Waste Transfer Station, Belmont Trading Estate, Rochdale Road, Sowerby Bridge       HX6 3LL",HX6 3LL,Calder Valley Skip Hire Ltd,62500,W016,Waste Transfer Station And Premises,2004-03-13,,,,,,,,,
77464702,"Thorpe Garage, Rochdale Road, Triangle, Sowerby Bridge       HX6 3DJ",HX6 3DJ,Claude Hellowell Ltd,88000,W004,Warehouse And Premises,1990-04-01,,,,,,,,,
77464704,"Triangle Inn, Rochdale Road, Triangle, Sowerby Bridge      HX6 3NE",HX6 3NE,Slj (Wakefield) Ltd,5000,P056,Public House and Premises,2019-06-10,,,,,Listed Building,2019-09-10,,,
77464707,"Thorpe House, Rochdale Road, Triangle, Sowerby Bridge       HX6 3DJ",HX6 3DJ,,6900,G027,Guest House And Premises,2013-03-01,,,,,,,Y,,
77468700,"High Royd, Sowerby Bridge, HX6 2RH",HX6 2RH,Yorkshire Water Services Ltd,64000,S025,Sewage Treatment Works And Premises,1990-04-01,,,,,,,,,
77472700,"Adj Victoria Hall, Royd Lane, Ripponden, Sowerby Bridge       HX6 4BG",HX6 4BG,Calderdale Mbc,3000,C105,Car Park and Premises,1990-04-01,,,,,,,,,Y
77476003,"3 Ryburn Buildings, West Street, Sowerby Bridge, HX6 3AH",HX6 3AH,Albion Barbers Ltd,3700,S167,Shop and Premises,2018-11-28,,,,,,,Y,,
77476005,"5 Ryburn Buildings, West Street, Sowerby Bridge, HX6 3AH",HX6 3AH,The Willow Tree Cafe Ltd,4500,S167,Shop and Premises,2018-09-10,,,,,,,Y,,
77476007,"7 Ryburn Buildings, West Street, Sowerby Bridge, HX6 3AH",HX6 3AH,,8200,O027,Offices and Premises,2018-04-11,,,,,,,,,
77476009,"9 Ryburn Buildings, West Street, Sowerby Bridge, HX6 3AH",HX6 3AH,,3800,S167,Shop and Premises,2021-01-11,,,,,,,Y,,
77476011,"Ground Floor, 11 Ryburn Buildings, West Street, Sowerby Bridge       HX6 3AH",HX6 3AH,,2950,S167,Shop and Premises,2020-06-01,,,,,,,Y,,
77476700,"13/15 Ryburn Buildings, West Street, Sowerby Bridge, HX6 3AH",HX6 3AH,Insightwave Ltd,9100,S167,Shop and Premises,2018-11-02,,,,,,,Y,,
77488701,"2 Saw Hill Farm, Dean Lane, Triangle, Sowerby Bridge       HX6 3DP",HX6 3DP,,1600,S022,Self Catering Holiday Unit And Premises,2020-03-01,,,,,Exempt - EPR under threshold,2020-06-01,,,
77492700,"Ryburn Golf Club, Shaw Lane, Norland, Sowerby Bridge      HX6 3QP",HX6 3QP,Ryburn Golf Club,16750,G025,Golf Course And Premises,1990-04-01,50,2022-04-01,,,,,,,Y
77496700,"Rishworth School Chapel, Shaw Lane, Rishworth, Sowerby Bridge       HX6 4QA",HX6 4QA,Rishworth School Trustees,5200,S164,School and Premises,1990-04-01,,,80,2009-04-01,,,,,
77500700,"2 Sowerby New Road, Sowerby Bridge, HX6 1DY",HX6 1DY,,9100,W027,Workshop And Premises,1990-04-01,,,,,,,Y,,
77500708,"Church Stile Inn, Sowerby New Road, Sowerby Bridge, HX6 1JZ",HX6 1JZ,,4500,P056,Public House and Premises,2017-11-27,,,,,,,Y,,
77500709,"Milestone House, Sowerby New Road, Sowerby Bridge, HX6 1AA",HX6 1AA,Stockmeier Urethanes Uk Ltd,31000,W027,Workshop And Premises,1999-05-08,,,,,,,,,Y
77500723,"New Road Primary School, Sowerby New Road, Sowerby Bridge, HX6 1DY",HX6 1DY,New Road J & I School,23500,S164,School and Premises,2014-07-01,,,,,,,,,Y
77500724,"Children's Centre, New Road Primary School, Sowerby New Road, Sowerby Bridge       HX6 1DY",HX6 1DY,Grass Roots Private Day Nursery Ltd,7400,C119,Childrens Centre And Premises,2021-04-01,50,2022-04-01,,,,,,,Y
77504700,"Royal Oak Hotel, Sowerby Street, Sowerby Bridge, HX6 3AT",HX6 3AT,,4000,P056,Public House and Premises,2013-07-02,,,,,,,Y,,
77504703,"Sowerby Street, Sowerby Bridge, HX6 3AT",HX6 3AT,Tesco Stores Ltd,760000,S148,Superstore And Premises,2006-11-06,,,,,,,,,
77504704,"Advertising Right, Bus Shelter 0702 0127, Adj 1-10 Sowerby Street, Sowerby Bridge       HX6 3AT",HX6 3AT,Clear Channel (Uk) Ltd,450,A028,Advertising Right and Premises,2008-08-13,,,,,,,,,Y
77520701,"Telecommunication Mast, Site Ref W Y K 0157, Sparkhouse Lane, Sowerby Bridge       HX6 3QU",HX6 3QU,Everything Everywhere Ltd,6500,C103,Communication Station and Premises,1998-09-01,,,,,,,,,Y
77520703,"Telecommunications Mast 02, Site Ref 15446, Sparkhouse Lane, Sowerby Bridge       HX6 3QU",HX6 3QU,Telefonica Uk Ltd,6200,C103,Communication Station and Premises,2018-04-01,,,,,,,,,Y
77520704,"Land Ne Of Bethel House, Sparkhouse Lane, Sowerby Bridge, HX6 3QU",HX6 3QU,,1500,S110,Stables And Premises,2016-12-31,,,,,,,Y,,
77528700,"White Horse Inn, Spring Gardens, Burnley Road, Sowerby Bridge      HX6 2TW",HX6 2TW,Rmbh Developments Ltd,6600,P056,Public House and Premises,2021-10-01,,,,,,,,,
77536701,"Sacred Heart Rc J & I School, St Peter's Avenue, Sowerby Bridge, HX6 1BL",HX6 1BL,Blessed Peter Snow Catholic Academy Trust,27250,S164,School and Premises,2014-10-01,,,80,2014-10-01,,,,,
77536705,"Ryburn Valley High School, St Peter's Avenue, Sowerby Bridge, HX6 1DF",HX6 1DF,Ryburn Valley High School,400000,S164,School and Premises,2014-09-01,,,80,2014-09-01,,,,,
77536706,"Sunshine Day Nursery, St Peter's Avenue, Sowerby Bridge, HX6 1HB",HX6 1HB,Grass Roots Private Day Nursery Ltd,10250,D027,Day Nursery and Premises,2018-04-16,,,,,,,,,Y
77536707,"Telecommunications Mast, Site Ref HX0023 Church R/Top, St Peter's Avenue, Sowerby Bridge       HX6 1DF",HX6 1DF,Mobile Broadband Network Ltd,12000,C103,Communication Station and Premises,2009-01-09,,,,,,,,,Y
77540701,"St Peter's Avenue, Sowerby, Sowerby Bridge, HX6 1HB",HX6 1HB,Trinity Academy St Peter's,27000,S009,School And Premises,2020-09-01,,,80,2020-09-01,,,,,
77542700,"The Barn, Saw Hill Farm, Dean Lane, Triangle             HX6 3DP",HX6 3DP,,1300,O027,Offices and Premises,2008-04-01,,,,,,,Y,,
77544701,"Unit 1 Tubend Ltd, Stanley Street, Sowerby Bridge, HX6 2AH",HX6 2AH,Hogshead Brewhouse Limited,54000,P056,Public House and Premises,2013-11-07,50,2022-04-01,,,,,,,
77548702,"Stansfield Mill, Stansfield Mill Lane, Triangle, Sowerby Bridge      HX6 3LZ",HX6 3LZ,,2000,G009,Garage And Premises,1996-07-01,,,,,,,Y,,
77548703,"Stansfield Mill, Stansfield Mill Lane, Triangle, Sowerby Bridge      HX6 3LZ",HX6 3LZ,,9900,F024,Factory and Premises,1996-01-29,,,,,,,Y,,
77548704,"Rough Hey Wood Camp Site, Rough Hey Wood, Stansfield Mill Lane, Triangle             HX6 3NB",HX6 3NB,,1425,C010,Camping Site And Premises,2005-04-01,,,,,,,Y,,
77552701,"Station Road, Sowerby Bridge, HX6 3AA",HX6 3AA,,5200,S123,Store And Premises,2011-09-19,,,,,,,Y,,
77552702,"Station Road, Sowerby Bridge, HX6 3AB",HX6 3AB,,18250,W027,Workshop And Premises,2015-07-16,,,,,,,,,Y
77552707,"Former Coal Drops, Station Road, Sowerby Bridge, HX6 3AB",HX6 3AB,Cb Stone Sales Ltd,5700,L037,Land Used For Storage and Premises,2014-10-15,,,,,,,Y,,
77552708,"Bridges Cafe Bar, Station Road, Sowerby Bridge, HX6 3LB",HX6 3LB,Network Rail Ltd,6600,P056,Public House and Premises,2013-04-17,,,,,,,,,
77552710,"The Surgery, Station Road, Sowerby Bridge, HX6 3AB",HX6 3AB,,8600,S151,Surgery And Premises,1990-04-01,,,,,,,,,Y
77552713,"Unit 1, Station Road, Sowerby Bridge, HX6 3AB",HX6 3AB,Orka Energy Limited,9500,W004,Warehouse And Premises,2021-04-08,,,,,,,,,
77552715,"Station Road, Sowerby Bridge, HX6 3LB",HX6 3LB,,2025,O028,Office and Premises,2011-10-01,,,,,,,Y,,
77552717,"Station Road, Sowerby Bridge, HX6 3AB",HX6 3AB,Lucy Zodion Ltd,82500,F024,Factory and Premises,2005-04-01,,,,,,,,,
77552733,"Old Station Building, Station Road, Sowerby Bridge, HX6 3AB",HX6 3AB,,7500,R034,Restaurant and Premises,2009-07-11,,,,,,,Y,,
77552734,"Sowerby Bridge Pool, & Fitness Centre, 2 Station Road, Sowerby Bridge       HX6 3AB",HX6 3AB,Director Of Safer & Stronger Communities,124000,L026,Leisure Centre And Premises,2010-11-22,,,,,,,,,
77552739,"Unit 4A The Old Post Office, Station Road, Sowerby Bridge, HX6 3AA",HX6 3AA,Synergie Partnerships Uk Ltd,17250,P069,Pharmacy and Premises,2013-02-27,50,2022-04-01,,,,,,,Y
77552740,"Unit 4 The Old Post Office, Station Road, Sowerby Bridge, HX6 3AQ",HX6 3AQ,,12000,W004,Warehouse And Premises,2016-04-01,,,,,,,Y,,
77552741,"Friendly Animal Clinic, The Old Post Office, Station Road, Sowerby Bridge       HX6 3AA",HX6 3AA,,22500,V008,Veterinary Surgery And Premises,2018-07-31,50,2022-04-01,,,,,,,Y
77572700,"Ivy Cottage, Norland, Sowerby Bridge, HX6 3RD",HX6 3RD,,1350,C104,Club and Premises,1990-04-01,,,,,,,Y,,
77580700,"The Bungalows, Hill Top, Sowerby Bridge, HX6 2RN",HX6 2RN,,680,W027,Workshop And Premises,2012-04-01,,,,,Exempt - EPR under threshold,2012-10-01,,,
77584700,"The Nook, West Street, Sowerby Bridge, HX6 3AJ",HX6 3AJ,Talbot Print Solutions Ltd,2175,W027,Workshop And Premises,2015-02-06,,,,,,,Y,,
77584701,"The Nook, West Street, Sowerby Bridge, HX6 3AJ",HX6 3AJ,,9600,S123,Store And Premises,2014-04-01,,,,,,,Y,,
77592035,"35 Tillotson Avenue, Sowerby, Sowerby Bridge, HX6 1BX",HX6 1BX,,2025,S167,Shop and Premises,2001-02-04,,,,,Exempt - EPR under threshold,2001-05-04,,,
77592701,"30 Tillotson Avenue, Sowerby, Sowerby Bridge, HX6 1BX",HX6 1BX,,2550,S123,Store And Premises,2021-09-01,,,,,,,Y,,
77592702,"32 Tillotson Avenue, Sowerby, Sowerby Bridge, HX6 1BX",HX6 1BX,,12250,S167,Shop and Premises,2012-09-01,50,2022-04-01,,,,,,Y,
77594700,"Little Toothill, Toot Hill Lane, Triangle, Sowerby Bridge      HX6 1NX",HX6 1NX,,4900,K004,Kennels And Premises,2011-01-01,,,,,,,Y,,
77596002,"2 Tower Hill, Sowerby Bridge, HX6 2EQ",HX6 2EQ,Tower Hill Practice Ltd,4850,S151,Surgery And Premises,2017-07-04,,,,,,,Y,,
77596003,"3 Tower Hill, Sowerby Bridge, HX6 2EQ",HX6 2EQ,,2950,S167,Shop and Premises,2021-10-05,,,,,,,,,
77596705,"Ryburn House, 12 Tower Hill, Sowerby Bridge, HX6 2EQ",HX6 2EQ,,2275,S167,Shop and Premises,2006-01-08,,,,,,,Y,,
77596707,"4b Tower Hill, Sowerby Bridge, HX6 2EQ",HX6 2EQ,,2475,W027,Workshop And Premises,1990-04-01,,,,,Exempt - EPR under threshold,2018-08-26,,,
77596716,"4 Tower Hill, Sowerby Bridge, HX6 2EQ",HX6 2EQ,Mrscruff's Limited,14250,P056,Public House and Premises,2015-12-07,50,2022-04-01,,,,,,Y,
77596717,"U/Off Add Kings Barbers, 1 Tower Hill, Sowerby Bridge, HX2 6EQ",HX2 6EQ,,1575,S167,Shop and Premises,2017-04-01,,,,,,,Y,,
77596718,"U/Off Add A Class Taxis, 1 Tower Hill, Sowerby Bridge, HX6 2EQ",HX6 2EQ,A Class Taxis Ltd,1250,O009,Office And Premises,2017-04-01,,,,,,,Y,,
77600005,"5 Town Hall Street, Sowerby Bridge, HX6 2QD",HX6 2QD,,4850,S167,Shop and Premises,2014-10-31,,,,,,,Y,,
77600011,"11 Town Hall Street, Sowerby Bridge, HX6 2EA",HX6 2EA,,5600,S167,Shop and Premises,2011-08-16,,,,,,,Y,,
77600012,"12 Town Hall Street, Sowerby Bridge, HX6 2EA",HX6 2EA,Mulholland Aesthetics And Beauty Academy Ltd,2850,S167,Shop and Premises,2022-02-25,,,,,,,Y,,
77600013,"13 Town Hall Street, Sowerby Bridge, HX6 2EA",HX6 2EA,,5000,S167,Shop and Premises,2002-05-20,,,,,Listed Building,2007-04-01,,,
77600015,"15 Town Hall Street, Sowerby Bridge, HX6 2EA",HX6 2EA,,5500,H031,Hairdressing Salon and Premises,2022-02-01,,,,,Awaiting occupation,2022-02-01,,,
77600018,"18 Town Hall Street, Sowerby Bridge, HX6 2EA",HX6 2EA,,11500,P056,Public House and Premises,2020-02-14,,,,,,,Y,,
77600019,"19 Town Hall Street, Sowerby Bridge, HX6 2EA",HX6 2EA,Sweet Delight Zero Ltd,2500,S167,Shop and Premises,2020-09-08,50,2022-04-01,,,,,Y,,
77600021,"21 Town Hall Street, Sowerby Bridge, HX6 2EA",HX6 2EA,,12250,S167,Shop and Premises,2021-10-06,,,,,,,,,
77600022,"22 Town Hall Street, Sowerby Bridge, HX6 2EA",HX6 2EA,,2750,S167,Shop and Premises,2021-07-31,,,,,,,Y,,
77600025,"25 Town Hall Street, Sowerby Bridge, HX6 2EA",HX6 2EA,L Rowland & Co [Retail] Ltd,6400,S167,Shop and Premises,2000-04-14,,,,,,,,,Y
77600027,"27 Town Hall Street, Sowerby Bridge, HX6 2EA",HX6 2EA,,6600,S167,Shop and Premises,2018-02-01,,,,,,,Y,,
77600030,"30 Town Hall Street, Sowerby Bridge, HX6 2EA",HX6 2EA,,1875,S167,Shop and Premises,2013-05-01,,,,,,,Y,,
77600032,"32 Town Hall Street, Sowerby Bridge, HX6 2EA",HX6 2EA,,3750,S167,Shop and Premises,2016-02-01,,,,,,,Y,,
77600038,"38 Town Hall Street, Sowerby Bridge, HX6 2EA",HX6 2EA,Look At This Home Ltd,4300,S167,Shop and Premises,2016-04-01,,,,,,,Y,,
77600040,"40 Town Hall Street, Sowerby Bridge, HX6 2EA",HX6 2EA,Sowerby Bridge Cork & Rind Ltd,3750,S167,Shop and Premises,2021-03-19,,,,,,,Y,,
77600700,"Town Hall Street, Sowerby Bridge, HX6 2DZ",HX6 2DZ,22 The Square Ltd,15000,B008,Bank And Premises,2018-06-19,,,,,Listed Building,2018-06-19,,,
77600701,"1 Baldwins Yard, Sowerby Bridge, HX6 2EQ",HX6 2EQ,Personalised Logos Yorkshire Limited.,2150,W027,Workshop And Premises,2021-12-22,,,,,,,Y,,
77600706,"1 Central Buildings, Town Hall Street, Sowerby Bridge, HX6 2QF",HX6 2QF,,5800,S035,Shop And Premises,2019-01-01,,,,,,,Y,,
77600717,"36 Town Hall Street, Sowerby Bridge, HX6 2EA",HX6 2EA,,3750,S167,Shop and Premises,2021-12-06,,,,,,,,,
77600721,"14 Town Hall Street, Sowerby Bridge, HX6 2EA",HX6 2EA,Simprint Ltd,4600,S167,Shop and Premises,1990-04-01,,,,,,,Y,,
77600722,"24-26 Town Hall Street, Sowerby Bridge, HX6 2EA",HX6 2EA,S M R Tradings (Yorkshire) Ltd,9400,R034,Restaurant and Premises,2018-08-10,,,,,,,Y,,
77600724,"20A/20B Town Hall Street, Sowerby Bridge, HX6 2EA",HX6 2EA,Helen Ltd,8000,S167,Shop and Premises,2018-10-08,,,,,,,Y,,
77600725,"Nichols Yard, R/O 36 Town Hall Street, Sowerby Bridge, HX6 2EE",HX6 2EE,,1525,G009,Garage And Premises,2015-04-01,,,,,,,Y,,
77600737,"16 Town Hall Street, Sowerby Bridge, HX6 2EA",HX6 2EA,,5400,R034,Restaurant and Premises,2019-07-14,,,,,,,Y,,
77600738,"18A Town Hall Street, Sowerby Bridge, HX6 2EA",HX6 2EA,Happy Days Cycles Community Hub,5600,S167,Shop and Premises,2019-04-01,50,2022-04-01,,,,,,,Y
77600741,"7 Town Hall Street, Sowerby Bridge, HX6 2QD",HX6 2QD,Kuja Ltd,13250,R034,Restaurant and Premises,2020-04-01,50,2022-04-01,,,,,,,Y
77600742,"First Floor, 1A Central Buildings, Town Hall Street, Sowerby Bridge       HX6 2QD",HX6 2QD,,3650,H031,Hairdressing Salon and Premises,2009-05-01,,,,,,,Y,,
77600743,"Second Floor, 1/3 Central Buildings, Town Hall Street, Sowerby Bridge       HX6 2QF",HX6 2QF,Linda Heald & Co Property Lawyers,3850,S123,Store And Premises,2010-02-01,,,,,,,Y,,
77600744,"Bull On The Bridge, Town Hall Street, Sowerby Bridge, HX6 2EA",HX6 2EA,The Bull On The Bridge Ltd,12500,P056,Public House and Premises,2020-07-04,50,2022-04-01,,,,,,Y,
77600745,"Unit 1B Town Hall Street, Sowerby Bridge, HX6 2QP",HX6 2QP,,2950,N007,Nail Salon and Premises,2017-04-01,,,,,,,Y,,
77604011,"11 Towngate, Sowerby, Sowerby Bridge, HX6 1HT",HX6 1HT,,1850,S167,Shop and Premises,2016-04-17,,,,,,,Y,,
77604013,"13 Towngate, Sowerby, Sowerby Bridge, HX6 1HT",HX6 1HT,Elland Fisheries Ltd,1775,S167,Shop and Premises,2010-11-09,,,,,,,Y,,
77604015,"15 Towngate, Sowerby, Sowerby Bridge, HX6 1HT",HX6 1HT,,2225,S167,Shop and Premises,2010-02-26,,,,,,,Y,,
77604018,"18 Towngate, Sowerby, Sowerby Bridge, HX6 1HT",HX6 1HT,,11750,S167,Shop and Premises,1990-04-01,,,,,,,Y,,
