Ratepayer Name,Property Address,Propref,RV
,"Unit 1A, Nr Elizabeth House, Shroggs Road, Halifax              HX3 5HA",68564704,2750
,"Unit 5, Lineholme Industrial Estate, Burnley Road, Todmorden           OL14 7DH",78076889,1800
,"48 Parkinson Lane, Halifax, HX1 3XL",68224708,2075
,"Unit 4, Lineholme Industrial Estate, Burnley Road, Todmorden           OL14 7DH",78076888,2125
Jumping Clay Ltd,"100 Southgate, Elland, HX5 0EP",56224100,6700
D P Squared Ltd,"Offices 1-3, 4 Albert Street, Hebden Bridge, HX7 8AH",76012735,3050
,"Ground Floor, 16 Law Lane, Southowram, Halifax              HX3 9QU",65592016,3200
,"1 Glen Hey, Scammonden, Huddersfield, HD3 3FR",79049701,1750
,"Unit 1, 148/150 Hanson Lane, Halifax, HX1 5PQ",65264807,4300
,"Unit 2, 148/150 Hanson Lane, Halifax, HX1 5PQ",65264808,5700
Kd Glass Ltd,"Unit 11, Halifax Autocars Estate, Shay Lane, Halifax              HX3 6QU",68536892,8600
Halifax Gearbox N Clutch Center Ltd,"Unit 5, Halifax Autocars Estate, Shay Lane, Halifax              HX3 6QU",68536891,11250
Calder Valley Fire & Security Ltd,"Garage, Adj 5 Workhouse Lane, Greetland, Halifax             HX4 8BS",69540700,880
,"52 Crown Street, Halifax, HX1 1JB",64756052,6700
Joseph Fee Builders,"Garage Clifton Mills, Bradford Road, Bailiff Bridge, Brighouse            HD6 4EJ",29084805,3200
,"Unit 1 Willow Hall Works, Willowfield Road, Halifax, HX2 7NF",69604702,7000
,"Unit HM4 Holmfield Mills, Holdsworth Road, Halifax, HX3 6SN",65344792,4100
Make Solutions Ltd,"Unit 2B, Topland Country Business Pk, Cragg Road, Mytholmroyd          HX7 5RU",76160786,7100
,"Bell Hall Garage, Bell Hall, Halifax, HX1 2XP",64224701,7900
G & S Motors Ltd,"Unit 5 Hope Mill, Raglan Street, Todmorden, OL14 5HJ",78120708,5500
,"2 Spring Hall House, Pellon New Road, Halifax, HX1 4GQ",68240705,5600
,"Unit 11, Asquith Bottom Works, Asquith Bottom, Sowerby Bridge       HX6 3BS",77024779,2500
North Bridge Motors Ltd,"1 Old Lane, North Bridge, Halifax, HX3 6TD",68080701,3900
,"Garage, Vale Street, Todmorden, OL14 5HG",78500702,3850
,"20 Rochdale Road, Todmorden, OL14 7LD",78400020,3300
,"2 Wheatley Lane, Lee Mount, Halifax, HX3 5EU",69420002,2950
,"Unit 2 Ground Floor, Mount Pleasant Mill, Mytholmroyd, Hebden Bridge        HX7 5LR",76444701,4050
,"Unit 2, River Street Business Park, River Street, Brighouse            HD6 1LU",29492734,3600
,"39 Horton Street, Halifax, HX1 1QE",65388039,6000
,"Rawson Arcade, 13 Rawson Street, Halifax, HX1 1NH",68356701,10750
,"Newfield, Linden Road, Mytholmroyd, Hebden Bridge        HX7 5AN",79051701,1500
Exquisite Look Ltd,"Ground Flr, 32 Clare Road, Halifax, HX1 2HX",64584801,6300
,"4 Half House Lane, Brighouse, HD6 2PH",29292004,1900
,"2 High Street, Brighouse, HD6 1DE",29324002,7400
,"Stall 11 Market Hall, Brook Street, Todmorden, OL14 5AJ",78068706,1325
,"Unit 9 Hebble End Mill, Hebble End, Hebden Bridge, HX7 6HJ",76256713,1200
,"Studio Unit 2, Crow Carr Ings Mill, Vale Street, Todmorden           OL14 5HG",78500715,3650
,"Ground Floor Room 2, Old Town Hall, Thornton Square, Brighouse            HD6 1ED",29576714,790
,"Cross Inn, 46 Towngate, Heptonstall, Hebden Bridge       HX7 7NB",76540712,6100
,"Ground Floor Front, 355 Halifax Road, Todmorden, OL14 5SR",78192827,2500
,"3 Wards End, Halifax, HX1 1DD",69264706,3200
,"Unit 7 Station Ind. Park, Station Road, Luddendenfoot, Halifax              HX2 6AD",68824721,5100
,"Unit 16a, Mill House Works, Mill House Lane, Triangle            HX6 3LN",77352702,1575
,"27 Lees Buildings, Denholmegate Road, Hipperholme, Halifax              HX3 8EW",64812751,2650
Pegasus Executive Search Ltd,"Unit 4 Victoria Works, The Boathouse, Wharf Street, Brighouse            HD6 1PP",29636717,3650
,"Unit 5 Brook Mills, Saddleworth Road, Greetland, Halifax              HX4 8LZ",68444759,3000
,"6 Thorn View, New Road, Luddenden, Halifax              HX2 6QX",65961006,1200
Pod Space Ltd,"Office Suite D137, Dean Clough Mills, Halifax, HX3 5AX",64784888,6700
French Pr Ltd,"Office 3, Church View Office Centre, Elland Road, Ripponden            HX6 4DB",77196727,1475
,"180 King Cross Road, Halifax, HX1 3LN",65516180,4400
Caldan Industrial Insulation Ltd,"Unit 1B, Ladyship Business Park, Mill Lane, Halifax              HX3 6TA",65808736,5700
,"4/8 Bridge End, Brighouse, HD6 3DH",29092706,3900
,"472 Gibbet Street, Halifax, HX2 0AL",65164472,2425
,"Unit 3, Central Joinery Works, Oldham Road, Ripponden           HX6 4DN",77408722,3900
,"Unit 1 Washer Lane Works, Washer Lane, Halifax, HX2 7DX",68296750,1800
,"Unit 8 Washer Lane Works, Washer Lane, Halifax, HX2 7DX",68296751,1300
,"Unit 3A South Mill, White Rose Mill, Holdsworth Road, Halifax              HX3 6SN",65344925,455
,"Unit 1a Mill Fold Way, Elland Road, Ripponden, Sowerby Bridge      HX6 4HS",77348726,3000
,"Riding Head Farm, Riding Head Lane, Luddenden, Halifax              HX2 6PT",68955701,1750
,"Unit 4, 561 Gibbet Street, Halifax, HX2 0AL",65164889,2750
,"Unit 5, 561 Gibbet Street, Halifax, HX2 0AL",65164888,2750
R M Mason Ltd,"Unit 4A, 7 Martin Street, Brighouse, HD6 1DA",29408716,1600
,"352 Ovenden Road, Halifax, HX3 5TJ",65625352,3550
Time Out Education Ltd,"Riverbank Primary Ripp Mill, Mill Fold Lane, Ripponden, Sowerby Bridge       HX6 4DH",77348770,10750
Kwai Hing Ltd,"24 Keighley Road, Halifax, HX2 8AL",65484024,2500
,"Pt Grd & 1ST Flr Arden Works, Fenton Road, Halifax, HX1 3PP",65072723,6500
,"White Cottage, Cooper Bridge Road, Mirfield, WF14 0BS",79004705,5900
,"First Floor Store Above, 43/45 Queens Road, Halifax, HX1 3NS",68308816,3050
,"30 Keighley Road, Halifax, HX2 8AL",65484030,4000
West Vale Bakery Limited,"2 Victoria Street, Greetland, Halifax, HX4 8DF",69204002,3250
,"194 Queens Road, Halifax, HX1 4NE",68308194,5400
,"36 Gooder Lane, Brighouse, HD6 1HT",29272710,3150
Optimum Mechanical & Electrical Ltd,"Unit E Woodman Works, South Lane, Elland, HX5 0PA",56220757,2900
,"Unit 2, 561 Gibbet Street, Halifax, HX2 0AL",65164892,3200
,"44 Borough Market, Halifax, HX1 1DY",64288044,1250
,"10 Southgate, Elland, HX5 0BW",56224718,6000
,"Unit 5, Salford Industrial Estate, Salford, Todmorden           OL14 5BT",78408784,2900
,"Unit 6 Clifby Works, Sandbeds Road, Pellon, Halifax              HX2 0QQ",68456709,1025
,"8 Wheatley Lane, Lee Mount, Halifax, HX3 5EU",69420703,2950
,"Unit 3, Asquith Bottom Works, Ridge Street, Sowerby Bridge       HX6 3BS",77024704,1375
,"Unit 1 Eastfield Mills, Belmont Street, Halifax, HX3 6AT",64236720,3150
,"Rooms 6 & 6A, 47 Bethel Street, Brighouse, HD6 1JR",29048711,2750
Blue Slate Properties Ltd,"9 George Street, Halifax, HX1 1HA",65144009,11500
,"25a Shay Lane, Halifax, HX3 6QX",68536727,2550
,"39 Burnley Road, Todmorden, OL14 7BU",78076879,5300
Hebden Bridge Amateur Boxing Club,"Mount Pleasant Mill, Midgley Road, Mytholmroyd, Hebden Bridge       HX7 5LR",76444717,3250
,"The Oddfellows Arms, 158 Haugh Shaw Road, Halifax, HX1 3BG",65284702,8600
Dan-Mart Limited,"15 Market Street, Hebden Bridge, HX7 6EU",76360015,8200
,"1 Spring Hall House, Pellon New Road, Halifax, HX1 4GQ",68240704,5500
,"103 Northgate, Halifax, HX1 1XF",68096103,4100
,"Adj 158 Ovenden Road, Halifax, HX3 5QG",68156715,11250
,"Beckside Works, Armytage Road, Brighouse, HD6 1PH",29020720,2550
,"Unit 6 First Floor, Mearclough Works, Mearclough Road, Sowerby Bridge       HX6 3LF",77340743,620
,"Unit 4, The Market Business Centre, Hanson Lane, Halifax              HX1 5PF",65264760,11000
,"265 Queens Road, Halifax, HX1 4NS",68308265,5100
,"Office 3 Suite 1, 1ST Flr Burlees House, Hangingroyd Lane, Hebden Bridge        HX7 7DD",76244732,1150
,"Unit 6 Windsor Works, Victoria Road, Hebden Bridge, HX7 8JX",76560723,3800
,"119 Keighley Road, Halifax, HX2 8JE",65484725,2450
Halifax Party Nights Ltd,"Office Suite E 129, Dean Clough Mills, Halifax, HX3 5AX",64788810,5300
,"22 Waterhouse Street, Halifax, HX1 1UQ",69304022,4550
,"21 Lightcliffe Road, Brighouse, HD6 2DR",29384021,4550
Ck Solars & Roofing Ltd,"Unit 14F, Calderdale Business Park, Club Lane, Halifax              HX2 8AX",64628802,4500
Eye Design Communication Ltd,"Office Suite D 138, Dean Clough Mills, Halifax, HX3 5AX",64885702,2800
Ab Open Limited,"Unit C5 2ND Floor, Burnley Road, Luddendenfoot, Halifax              HX2 6EJ",64448834,1900
,"2 Coleridge Street, Halifax, HX1 2JF",64652002,7700
,"Unit 12, Sdh Industrial Estate, West Street, Sowerby Bridge       HX6 3BS",77648736,2850
,"Unit 16 Fairlea Mill, Ellen Holme Lane, Luddendenfoot, Halifax             HX2 6EP",65020716,4100
,"Unit J, Atlas Mill Road, Brighouse, HD6 1ES",29032734,2250
,"Unit 3 Robinwood Mill, Burnley Road, Todmorden, OL14 8JA",78076852,1025
,"Unit 2 Windsor Works, Victoria Road, Hebden Bridge, HX7 8JX",76560719,1375
Obl Contacts Ltd,"Unit 11, The Ainleys, Huddersfield Road, Elland              HX5 9DW",56132783,2950
,"279 Queens Road, Halifax, HX1 4NS",68308750,2900
,"Unit 1, Salford Industrial Estate, Salford, Todmorden           OL14 7LF",78408702,2950
,"5 Town Hall Street, Sowerby Bridge, HX6 2QD",77600005,4400
,"3 Coronation Street, Elland, HX5 0DF",56052003,2250
,"182 King Cross Road, Halifax, HX1 3LN",65516182,4950
Torus Engineering Ltd,"Office H M 2.4, Holmfield Mills, Holdsworth Road, Halifax              HX3 6SN",65344875,2175
Revive Hair Design Ltd,"29 Highroad Well Lane, Halifax, HX2 0LY",65336029,2500
,"The Royal, 76 Upper Washer Lane, Halifax, HX2 7DR",69180700,8100
,"11 Broughton Street, Hebden Bridge, HX7 8JY",76693011,1750
,"Unit 4 Lower Brear, Leeds Road, Halifax, HX3 7AG",65612727,1950
,"38 Gooder Lane, Brighouse, HD6 1HT",29272709,3250
Wright Morris Projects Ltd,"Unit 2 The Ainleys, Huddersfield Road, Elland, HX5 9JR",56132738,2175
,"Unit C, Horley Green Road, Halifax, HX3 6AS",65372709,4300
Halifax Air Systems Ltd,"Units 1 & 2 The Mill, Laura Street, Brighouse, HD6 1JD",29376709,2700
,"Unit 13A, Asquith Bottom Works, Ridge Street, Sowerby Bridge       HX6 3BS",77024731,2800
,"Unit 9, The Ainleys, Huddersfield Road, Elland              HX5 9JR",56132784,2950
,"Unit 10 Victoria Park, Lightowler Road, Halifax, HX1 5ND",65626709,8000
,"Rooms 3 & 4, 37 Bethel Street, Brighouse, HD6 1JR",29048737,2275
,"Unit 6 Eastfield Mills, Belmont Street, Halifax, HX3 6AT",64236713,2650
,"Unit 3, Eastfield Mills, Belmont Street, Halifax             HX3 6AT",64236708,1775
,"Unit 20, Drakes Industrial Estate, Shay Lane, Halifax              HX3 6RL",68536723,4650
,"13 South View, Whitegate, Halifax, HX3 9JP",68922702,1325
,"270 Queens Road, Halifax, HX1 4NJ",68308807,3200
,"32 Fenton Road, Halifax, HX1 3PP",65072032,3000
,"Market Stalls 127-128, Market Hall, Borough Market, Halifax              HX1 1DZ",64288825,6000
,"Unit 1 1ST Floor, Calder Workshops, Gibbet Street, Halifax              HX1 4JQ",65164894,3800
,"Unit 1 1ST Floor, Calder Workshops, Gibbet Street, Halifax              HX1 4JQ",65164895,6500
The Patisserie (Ward End) Ltd,"13 Wards End, Halifax, HX1 1BX",69264013,6900
Pocket Media (Uk) Ltd,"Unit 6C & 6D, Topland Country Business Pk, Cragg Road, Mytholmroyd",76160803,9100
Msofas Ltd,"8 Sunderland Street, Halifax, HX1 5AF",68880008,5500
,"Unit 2, No 2 Warehouse, The Wharf, Sowerby Bridge, HX6 2AG",77128724,4600
Supply Education Ltd,"Office 7 First Floor, Clifton House, Bradford Road, Bailiff Bridge",29084827,4100
,"1a West Avenue, Lightcliffe, Halifax, HX3 8TJ",69336700,2600
Srw Ventures Ltd,"6 North Parade, Halifax, HX1 1YQ",68086006,7900
,"161 King Cross Road, Halifax, HX1 3LN",65516161,5400
,"Rear Of Unit 7/8, Queens Road Works, Queens Road, Halifax              HX1 3XY",68308833,7200
,"Ground Floor Unit 5A, Phoebe Lane Industrial Est., Halifax, HX3 9EX",68248750,850
,"98-100 Spring Hall Lane, Halifax, HX1 4TW",68679704,11750
,"Office Suite D222/224, Dean Clough Mills, Halifax, HX3 5AX",64778812,5000
Field Penny Ltd,"Office 3.2 To 3.5, White Rose Mill, Holdsworth Road, Halifax              HX3 6SW",65344996,4550
,"Unit 7/8, Queens Road Works, Queens Road, Halifax              HX1 3XY",68308834,8600
,"305 Gibbet Street, Halifax, HX1 4JX",65164305,3400
Sandy & Bielby Ltd,"Ground Floor, 96 Commercial Street, Brighouse, HD6 1AQ",29196096,8900
,"59/61 Bradford Road, Brighouse, HD6 1RS",29080795,6700
David Meakin Ifa Ltd,"Unit 2 Victoria Works, The Boathouse, Wharf Street, Brighouse            HD6 1PP",29636731,6200
Accept Car Credit Ltd,"Unit 3 Victoria Works, The Boathouse, Wharf Street, Brighouse            HD6 1PP",29636732,2175
,"28 & 29 Borough Market, Halifax, HX1 1DZ",64288824,5900
,"4 Harrison Road, Halifax, HX1 2AG",65276004,7700
John Maguire (Halifax) Ltd,"Office Hm 3.6 To 3.9, Holmfield Mills, Holdsworth Road, Halifax              HX3 6SN",65344997,6500
,"Over 2 Waterhouse Street, Halifax, HX1 1JA",69304709,1950
Paradigm Shift Training Ltd,"Unit 8 Branxholme Estate, Bradford Road, Bailiff Bridge, Brighouse            HD6 4EA",29084831,6000
,"8 Victoria Street, Greetland, Halifax, HX4 8DF",69204008,2075
,"Queens Head Inn, 13 Mason Green, Illingworth, Halifax             HX2 8HG",65756700,10000
,"60 Burnley Road, Todmorden, OL14 5EY",78076060,2700
,"23 Ashenhurst Road, Todmorden, OL14 8EB",78012023,1775
,"25 Boothtown Road, Halifax, HX3 6EU",64284025,1350
,"15 The Market Arcade, Halifax, HX1 1NX",69024700,5800
Vesa Mount Ltd,"Office 4 & 5, Part 2ND Flr, Town Hall (Rear), 16 Market Street, Brighouse            HD6 1AP",29404707,2500
,"58 Huddersfield Road, Elland, HX5 9AA",56132058,3550
,"Ground Floor, 58/60 Southgate, Elland, HX5 0DQ",56224752,7500
,"1ST Floor, 58/60 Southgate, Elland, HX5 0DQ",56224751,1950
Elland Rifle & Pistol Club,"Rear Pattern Shop, Rosemount Estate, Huddersfield Road, Elland               HX5 0EE",56132864,11000
,"343 Skircoat Green Road, Halifax, HX3 0LX",68596343,6600
,"Suite 3 2ND Floor, Burlees House, Hangingroyd Lane, Hebden Bridge        HX7 7DD",76244725,2375
,"54 Illingworth Road, Illingworth, Halifax, HX2 9EN",65424054,2275
,"Lwr Gf Clifby Works, Sandbeds Road, Pellon, Halifax              HX2 0QQ",68456711,1775
,"Unit 4 Clifby Works, Sandbeds Road, Pellon, Halifax              HX2 0QQ",68456714,1650
,"Clifby Works, Sandbeds Road, Pellon, Halifax              HX2 0QQ",68456715,4850
Amtec Engineering Ltd,"Unit A Greenbank Storage, Drakes Industrial Estate, Shay Lane, Halifax              HX3 6RL",68536894,2250
,"Unit B Greenbank Storage, Drakes Ind Estate, Shay Lane, Halifax              HX3 6RL",68536898,3150
,"1 Kingsley Place, Halifax, HX1 3YQ",65532700,1750
,"Meadow View Stables, Cow Hill Gate Lane, Bradshaw, Halifax              HX2 9PB",64704701,4600
,"Warehouse 1, Britannia Works, Garden Street North, Halifax              HX3 6AE",65132719,3500
Nexusinformatics Ltd,"Unit 1GF, Bembridge Park Centre, Francis Street, Halifax              HX1 5JN",65104715,1025
Zirconia Ltd,"Unit 2GF, Bembridge Park Centre, Francis Street, Halifax              HX1 5JN",65104716,3000
Lancaster Consultancy Hr Ltd,"1ST Floor Unit 4, Beehive Mills, Hebble End, Hebden Bridge        HX7 6HJ",76256786,1800
,"60 Haley Hill, Halifax, HX3 6ED",65224060,3150
Gba Care Ltd,"Office 2 2ND Floor, Brian Royd Mills, Brian Royd Lane, Greetland            HX4 8PE",64873716,3750
Pc Lifting Services Ltd,"Unit 2b, Brunswick Works, Brassey Street, Halifax             HX1 2EA",64352706,3150
Simply Sweets (Brighouse) Ltd,"11 Bethel Street, Brighouse, HD6 1JR",29048011,5700
Ripponden Business Park Limited,"Unit 10 Ripponden Bsn Park, Oldham Road, Ripponden, Sowerby Bridge       HX6 4FF",77408749,8100
,"Unit A First Floor, Asquith Bottom Mills, Asquith Bottom, Sowerby Bridge       HX6 3BS",77024762,3250
Paradise Hydrographics Ltd,"Unit 3, Halifax Autocars Estate, Shay Lane, Halifax              HX3 6QU",68536875,2750
,"255 King Cross Road, Halifax, HX1 3JL",65516255,3550
,"77 New Hey Road, Brighouse, HD6 3PY",29432077,4900
,"Unit 3 Naylors Yard, Walnut Street, Halifax, HX2 9TN",69256724,3550
,"66 Saddleworth Road, Greetland, Halifax, HX4 8AG",68444772,2800
,"Unit 108 1ST Flr South Side, Exchange Mill, Saddleworth Road, Elland               HX5 0RY",56212728,1350
,"Unit 2 Reflecting Roadstuds, Mill Lane, Boothtown, Halifax              HX3 6TR",65808765,6300
,"6 Lord Street, Halifax, HX1 5AE",65676709,6250
Energy Controls Ltd,"Unit A, Marshall Hall Mills, Elland Lane, Elland               HX5 9DU",56084751,11750
,"1st Floor, 238 Queens Road, Halifax, HX1 4NE",68308758,5000
,"Unit 4, S D H Industrial Estate, West Street, Sowerby Bridge       HX6 3BT",76648753,5800
Revilo Capital Ltd,"Suite 8 Craggs Country B/Pk, New Road, Cragg Vale, Hebden Bridge        HX7 5TT",76400728,1950
Inomed Health Ltd,"Office 13 Ground Floor, The E W Innovation Centre, Hopwood Lane, Halifax              HX1 5ER",64242711,1875
,"349 Skircoat Green Road, Halifax, HX3 0LX",68600709,6600
,"207/207A King Cross Road, Halifax, HX1 3JL",65516777,9000
,"Unit B2, Tenterfields Business Park, Burnley Road, Luddendenfoot       HX2 6EQ",64448740,6200
,"20 Carr House Road, Shelf, Halifax, HX3 7QY",64500020,4350
,"Second Floor, Old Town Mill, Wadsworth, Hebden Bridge       HX7 8SP",76420704,960
,"Unit 18 First Floor, Old Town Mill, Wadsworth, Hebden Bridge       HX7 8SP",76420708,1650
,"Unit D First Floor, Asquith Bottom Mills, Asquith Bottom, Sowerby Bridge       HX6 3BS",77024765,1300
,"Unit 16C, Asquith Bottom Works, Asquith Bottom, Sowerby Bridge       HX6 3BS",77024759,570
,"Unit 6, Asquith Bottom Works, Ridge Street, Sowerby Bridge       HX6 3BS",77024707,1375
,"Unit 2 Asquith Bottom Works, Asquith Bottom, Ridge Street, Sowerby Bridge       HX6 3BS",77024737,1350
Popkidz Hx Ltd,"First Floor Warehouse B, 43-51 Queens Road, Halifax, HX1 3NS",68308812,2025
Hunter Chemicals Ltd,"Suite 4 Craggs Country B/Pk, New Road, Cragg Vale, Hebden Bridge        HX7 5TT",76400725,2325
,"6 Rochdale Road, Todmorden, OL14 5AA",78400006,8600
C M Diesels Ltd,"Unit 2 Riverside Terminal, Hoo Hole, Cragg Road, Hebden Bridge        HX7 5HB",76156732,3450
,"74 Huddersfield Road, Elland, HX5 9AA",56132801,2900
Isdm Solutions Ltd,"Office Suite G 437, Dean Clough Mills, Halifax, HX3 5AX",64788848,11000
Islam Halifax Cic,"First Floor Hope Mills, Hope Street, Halifax, HX1 5DW",65356706,4950
,"Unit 10 Windsor Works, Victoria Road, Hebden Bridge, HX7 8JX",76560727,3050
,"15 Ovenden Road, Halifax, HX3 5PN",68156015,3100
A & B Surface Markings Ltd,"Unit 1, Branxholme Estate, Bradford Road, Brighouse           HD6 4EA",29084712,10000
,"Office 1G, Premier House, Holmes Road, Sowerby Bridge       HX6 3LD",77284735,530
,"13 Manor Drive, Halifax, HX3 0DN",65732013,2350
Antha Ltd,"Suite 5 Craggs Country B/Pk, New Road, Cragg Vale, Hebden Bridge        HX7 5TT",76400720,2325
Fusee Ltd,"The Workshop, Godley Road, Halifax, HX3 6AH",65184705,3100
Valley Hall Developments Ltd,"Suites 4/5, The Wellbeing Centre, 2 Briggate, Elland               HX5 9DP",56020718,1550
Nest-Egg Developments Ltd,"Offices 1/2, The Wellbeing Centre, 2 Briggate, Elland               HX5 9DP",56020717,2000
,"Suite 2, The Wellbeing Centre, 2 Briggate, Elland               HX5 9DP",56020722,880
,"69 Southgate, Elland, HX5 0DQ",56224069,4850
,"Unit 12 Windsor Works, Victoria Road, Hebden Bridge, HX7 8JX",76560729,1800
Garden Street Publishing Ltd,"Warehouse 2, Brittannia Works, Garden Street North, Halifax              HX3 6AE",65132721,2950
,"Unit 8 Halifax Autocars, Shay Lane, Halifax, HX3 6QU",68536753,2750
,"88 Wharf Street, Sowerby Bridge, HX6 2AF",77652088,4300
,"Wilcroft Farm, Keighley Road, Pecket Well, Hebden Bridge        HX7 8QY",76316707,2150
E.T.S Halifax Ltd,"Unit 5, Brookfield Works, Quebec Street, Elland               HX5 9AP",56196724,8300
S G S Technologies Ltd,"27 Burnley Road, Mytholmroyd, Hebden Bridge, HX7 5PD",76088027,1000
,"32 Bull Green, Halifax, HX1 5AB",64436032,7800
,"Unit 16 Middle Floor, Old Fire Station, Rochdale Road, Todmorden           OL14 7NA",78400864,1450
,"Empty, 98-100 Spring Hall Lane, Halifax, HX1 4TW",68679703,4250
St Michaels Pre School,"St Michaels Pre School, Meadow Close, Shelf, Halifax              HX3 7QU",65776702,5000
,"Pack Horse Inn, Cain Lane, Southowram, Halifax             HX3 9SA",64464703,4150
,"Unit 3 Atlas Works, Sedburgh Road, Halifax, HX3 9HB",68520718,4850
,"Unit 4, Salford Industrial Estate, Salford, Todmorden           OL14 5BT",78408783,2900
,"Unit 9 Windsor Works, Victoria Road, Hebden Bridge, HX7 8JX",76560726,1775
,"Unit 1 Reflecting Roadstuds, Mill Lane, Boothtown, Halifax              HX3 6TR",65808764,6900
Westgrove Project Management Ltd,"Part 1ST Floor, 3/5 Clare Road, Halifax, HX1 2HX",64584803,5600
,"Albert Street, Halifax, HX1 5NW",64044701,8700
Halifax Clearance Centre Limited,"Milton Shed (Empty), Gibbet Street, Halifax, HX1 5BA",65164864,9700
,"7 Church Street, Brighouse, HD6 3NF",29160007,4100
Nimbo Ltd,"Unit 2E, Greenhill Industrial Estate, Mytholmroyd, Hebden Bridge        HX7 5QF",76252809,8200
,"Unit 4A Mearclough Works, Mearclough Road, Sowerby Bridge, HX6 3LF",77340733,2500
,"Oldham Road, Ripponden, Sowerby Bridge, HX6 4EB",77408713,8900
,"Units 5/6 Station Ind.Park, Station Road, Luddendenfoot, Halifax              HX2 6AD",68824720,5600
,"Unit 26 Woodman Works, South Lane, Elland, HX5 0PE",56220821,10750
,"Unit 1 Atlas Works, Sedburgh Road, Halifax, HX3 9HB",68520720,4300
Treble Clef Ltd,"5 Canal Street, Brighouse, HD6 1NR",29128703,6100
,"Beechwood Works, Shay Lane, Halifax, HX3 6RR",68536897,8100
,"103/105 Gibbet Street, Halifax, HX1 5BP",65164867,4150
,"Land South Of The Rock Inn, Scammonden Road, Barkisland, Halifax              HX4 0DE",68492704,1500
First Co Solutions Ltd,"Office 21, 11 Owler Ings Road, Brighouse, HD6 1EJ",29452746,2000
Wrought Worx Welding Ltd,"Maude Street, Greetland, Halifax, HX4 8AJ",65764700,5100
,"5 Battinson Road, Halifax, HX1 5PR",64176005,2600
Natural Endings Ltd,"Rise Lane, Todmorden, OL14 7AA",78396700,3750
Distributor Corporation Uk Ltd,"Office Suite G442, G Mill, Dean Clough, Halifax, HX3 5AX",64778793,7600
,"7 Westgate, Halifax, HX1 1DJ",69400715,10250
,"1 Ryders Court, Denholmegate Road, Hipperholme, Halifax             HX3 8JQ",68378001,2650
,"245 King Cross Road, Halifax, HX1 3JL",65516245,4300
,"4 Cinderhills Lane, Halifax, HX3 9DQ",64580701,2225
,"Office 4, Church View Office Centre, Elland Road, Ripponden            HX6 4DB",77196708,2100
,"Unit 2 Eastfield Mills, Belmont Street, Halifax, HX3 6AT",64236721,4100
,"17 Westgate, Halifax, HX1 1DJ",69400707,8100
,"Unit BR3, Dean Clough Mills, Halifax, HX3 5AX",64788804,3600
,"Perry's Cafe Bar, 66 Rochdale Road, Halifax, HX2 7HB",68388700,7100
,"Unit 1 R/O Hill Crest Garage, Burnley Road, Sowerby Bridge, HX6 2TL",77108715,2900
,"1 Cliffe Road, Brighouse, HD6 1HE",29172001,2300
,"10 Wards End, Halifax, HX1 1BX",69264708,9900
,"Unit 5 Bridge Road Works, Bridge Road, Brighouse, HD6 1EP",29096709,2500
Clinical Pilates (Yorkshire) Limited,"Fitness Suite, The Wellbeing Centre, 2 Briggate, Elland               HX5 9DP",56020720,3800
,"3/4 Martin House, Martin Street, Brighouse, HD6 1DA",29408701,2800
Angel Fp Ltd,"1 & 5 Martin House, Martin Street, Brighouse, HD6 1DA",29408711,2550
Verve Hair Volumising Ltd,"Unit 1 No 2 Warehouse, Canal Wharf, Sowerby Bridge, HX6 2AG",77128740,7100
,"Beech House Self Catering, Palace House Road, Hebden Bridge, HX7 6HW",76424703,1750
R & J Car Sales Ltd,"Sunside Service Station, Saddleworth Road, Greetland, HX4 8LZ",68444744,4750
,"Unit 1B South Mill, White Rose Mill, Holdsworth Road, Halifax              HX3 6SN",65344919,2000
,"1 Barum Top, Halifax, HX1 1NL",64164001,7600
,"Office 31 First Floor, The E W Innovation Centre, Hopwood Lane, Halifax              HX1 5ER",64242728,1825
Aim For Achievement In Mind Ltd,"Office 25 First Floor, The E W Innovation Centre, Hopwood Lane, Halifax              HX1 5ER",64242750,2100
,"Unit 13/14, Calder Workshops, Gibbet Street, Halifax             HX1 4JQ",65164737,1950
,"Griffin Inn, 57 Stainland Road, Barkisland, Halifax             HX4 0AQ",68768704,9700
,"White Cottage Car Sales, Cooper Bridge Road, Cooper Bridge, Mirfield            WF14 0BS",79004711,10000
,"257 King Cross Road, Halifax, HX1 3JL",65516781,6500
Famiglia (Halifax) Ltd,"Kiosk 1, Westgate Arcade, Halifax, HX1 1DJ",69400716,5100
,"Unit A 2ND Floor, Asquith Bottom Mills, Asquith Bottom, Sowerby Bridge       HX6 3BS",77024788,1175
,"Unit B 2ND Floor, Asquith Bottom Mills, Asquith Bottom, Sowerby Bridge       HX6 3BS",77024789,810
,"Unit C 2ND Floor, Asquith Bottom Mills, Asquith Bottom, Sowerby Bridge       HX6 3BS",77024790,810
,"Rams Head Inn Car Park, 24 Wakefield Road, Sowerby Bridge, HX6 5PN",77246024,3050
Vintage Sign Boutique Ltd,"Unit C Greenbank Storage, Drakes Ind Estate, Shay Lane, Halifax              HX3 6RL",68536760,2400
,"Unit 12, George Street, Elland, HX5 0NE",56108706,1725
,"Unit 3, George Street, Elland, HX5 0NE",56108707,3250
Peritus Health Management Ltd,"16A Church Lane, Brighouse, HD6 1AT",29156710,7500
,"Front Part Rear Unit H, Craven Edge Ent Centre, Hopwood Lane, Halifax              HX1 5JH",64242818,3500
