Service,Cost centre,Type of cost,Budget
Schools and Children's Services - Non-School,Todmorden Buildings CAL 2012/13,Transport Related,-1410
Schools and Children's Services - Non-School,Brighouse Buildings CAL 2012/13,Employee Costs,-16880
Schools and Children's Services - Non-School,Brighouse Buildings CAL 2012/13,Transport Related,-590
Schools and Children's Services - Non-School,FLNN LSC grant CAL 2013/14,Employee Costs,58170
Schools and Children's Services - Non-School,FLNN LSC grant CAL 2013/14,Transport Related,1270
Schools and Children's Services - Non-School,Wider Family Learning LSC grant CAL 2013/14,Employee Costs,28220
Schools and Children's Services - Non-School,Adult Safeguarding Funding 2013/14,Transport Related,-490
Schools and Children's Services - Non-School,SFL Curriculum staff CAL 2013/14,Employee Costs,47510
Schools and Children's Services - Non-School,SFL Curriculum staff CAL 2013/14,Transport Related,220
Schools and Children's Services - Non-School,Resources CAL 2013/14,Supplies and Services,85240
Schools and Children's Services - Non-School,Resources CAL 2013/14,Grants Contributions and Other Income,81600
Schools and Children's Services - Non-School,Teaching Support Staff CAL 2013/14,Employee Costs,1560
Schools and Children's Services - Non-School,NLDC grant CAL 2013/14,Supplies and Services,81600
Schools and Children's Services - Non-School,NLDC grant CAL 2013/14,Grants Contributions and Other Income,-81600
Schools and Children's Services - Non-School,IT staff CAL 2013/14,Employee Costs,149250
Schools and Children's Services - Non-School,IT staff CAL 2013/14,Transport Related,260
Schools and Children's Services - Non-School,Management CAL 2013/14,Employee Costs,136820
Schools and Children's Services - Non-School,Management CAL 2013/14,Transport Related,3690
Schools and Children's Services - Non-School,Management CAL 2013/14,Supplies and Services,1710
Schools and Children's Services - Non-School,Admin Support 2013/14,Employee Costs,104550
Schools and Children's Services - Non-School,Admin Support 2013/14,Transport Related,3940
Schools and Children's Services - Non-School,Community Learning Staff 2013/14,Employee Costs,4970
Schools and Children's Services - Non-School,LD Curriculum staff CAL 2013/14,Employee Costs,84300
Schools and Children's Services - Non-School,LD Curriculum staff CAL 2013/14,Transport Related,580
Schools and Children's Services - Non-School,EN Curriculum Staff CAL 2013/14,Employee Costs,51720
Schools and Children's Services - Non-School,EN Curriculum Staff CAL 2013/14,Supplies and Services,1580
Schools and Children's Services - Non-School,MFL Curriculum Staff CAL 2013/14,Employee Costs,20420
Schools and Children's Services - Non-School,Arts & Crafts Curriculum Staff CAL 2013/14,Employee Costs,39960
Schools and Children's Services - Non-School,Arts & Crafts Curriculum Staff CAL 2013/14,Transport Related,300
Schools and Children's Services - Non-School,Family Learning - School Provision 2013/14,Supplies and Services,1630
Schools and Children's Services - Non-School,Todmorden Buildings CAL 2013/14,Employee Costs,52940
Schools and Children's Services - Non-School,Todmorden Buildings CAL 2013/14,Transport Related,3400
Schools and Children's Services - Non-School,Todmorden Buildings CAL 2013/14,Supplies and Services,35000
Schools and Children's Services - Non-School,Halifax Horton House Buildings CAL 2013/14,Employee Costs,1950
Schools and Children's Services - Non-School,Halifax Horton House Buildings CAL 2013/14,Supplies and Services,3160
Schools and Children's Services - Non-School,Staff Development CAL 2013/14,Employee Related,4080
Schools and Children's Services - Non-School,Brighouse Buildings CAL 2013/14,Employee Costs,34910
Schools and Children's Services - Non-School,Brighouse Buildings CAL 2013/14,Transport Related,770
Schools and Children's Services - Non-School,Adult Safeguarding Funding 2015/16,Grants Contributions and Other Income,-348400
Schools and Children's Services - Non-School,Adult Safeguarding Funding 2016/17,Grants Contributions and Other Income,-696800
Schools and Children's Services - Non-School,YJB Intervention Programme,Employee Costs,178517
Schools and Children's Services - Non-School,YJB Intervention Programme,Employee Related,1140
Schools and Children's Services - Non-School,YJB Intervention Programme,Transport Related,5610
Schools and Children's Services - Non-School,YJB Intervention Programme,Supplies and Services,500
Schools and Children's Services - Non-School,YJB Intervention Programme,Grants Contributions and Other Income,-157440
Schools and Children's Services - Non-School,Youth Offending Team,Employee Costs,34475
Schools and Children's Services - Non-School,Youth Offending Team,Transport Related,600
Schools and Children's Services - Non-School,Intensive Supervision & Surveillance,Employee Costs,152187
Schools and Children's Services - Non-School,Intensive Supervision & Surveillance,Transport Related,4500
Schools and Children's Services - Non-School,Intensive Supervision & Surveillance,Supplies and Services,2500
Schools and Children's Services - Non-School,Intensive Supervision & Surveillance,Grants Contributions and Other Income,-88870
Schools and Children's Services - Non-School,Youth Offenders Team,Employee Costs,114085
Schools and Children's Services - Non-School,Youth Offenders Team,Employee Related,5560
Schools and Children's Services - Non-School,Youth Offenders Team,Premise Related,132810
Schools and Children's Services - Non-School,Youth Offenders Team,Transport Related,7297
Schools and Children's Services - Non-School,Youth Offenders Team,Supplies and Services,48752
Schools and Children's Services - Non-School,Youth Offenders Team,Large Contract Areas,989
Schools and Children's Services - Non-School,Youth Offenders Team,Internal Recharge Expendiutre,62110
Schools and Children's Services - Non-School,Youth Offenders Team,Grants Contributions and Other Income,-179360
Schools and Children's Services - Non-School,Referral Orders,Employee Costs,61204
Schools and Children's Services - Non-School,Referral Orders,Employee Related,1000
Schools and Children's Services - Non-School,Referral Orders,Transport Related,250
Schools and Children's Services - Non-School,Referral Orders,Grants Contributions and Other Income,-62450
Schools and Children's Services - Non-School,YOT High Risk Team,Employee Costs,292702
Schools and Children's Services - Non-School,YOT High Risk Team,Transport Related,4200
Schools and Children's Services - Non-School,YOT High Risk Team,Grants Contributions and Other Income,-66490
Schools and Children's Services - Non-School,YOT Early Intervention Team,Employee Costs,180600
Schools and Children's Services - Non-School,YOT Early Intervention Team,Transport Related,1500
Schools and Children's Services - Non-School,YOT Early Intervention Team,Grants Contributions and Other Income,-22660
Schools and Children's Services - Non-School,YOT Other Funding,Employee Costs,70863
Schools and Children's Services - Non-School,YOT Other Funding,Employee Related,200
Schools and Children's Services - Non-School,YOT Other Funding,Transport Related,600
Schools and Children's Services - Non-School,YOT Other Funding,Grants Contributions and Other Income,-43478
Schools and Children's Services - Non-School,Play Service,Employee Costs,95000
Schools and Children's Services - Non-School,Play Service,Transport Related,6580
Schools and Children's Services - Non-School,Play Service,Supplies and Services,4600
Schools and Children's Services - Non-School,Play Service,Grants Contributions and Other Income,-6180
Schools and Children's Services - Non-School,Holiday Inclusion (Play),Employee Costs,32467
Schools and Children's Services - Non-School,Holiday Inclusion (Play),Employee Related,1000
Schools and Children's Services - Non-School,Holiday Inclusion (Play),Transport Related,3600
Schools and Children's Services - Non-School,Holiday Inclusion (Play),Supplies and Services,6923
Schools and Children's Services - Non-School,Holiday Inclusion (Play),Grants Contributions and Other Income,-43990
Schools and Children's Services - Non-School,Lower Valley Youth Work,Employee Costs,179890
Schools and Children's Services - Non-School,Lower Valley Youth Work,Transport Related,3620
Schools and Children's Services - Non-School,Lower Valley Youth Work,Supplies and Services,6215
Schools and Children's Services - Non-School,Lower Valley Youth Work,Grants Contributions and Other Income,-4000
Schools and Children's Services - Non-School,NEET - Positive Futures,Employee Costs,12990
Schools and Children's Services - Non-School,NEET - Positive Futures,Supplies and Services,6960
Schools and Children's Services - Non-School,NEET - Positive Futures,Grants Contributions and Other Income,-39760
Standards Fund 2008/09,General Duty on Sustainable Travel,Supplies and Services,16228
Childrens Services Unit,Administration & Management,Employee Costs,102480
Childrens Services Unit,Administration & Management,Transport Related,1000
Childrens Services Unit,Administration & Management,Supplies and Services,155651
Childrens Services Unit,CSU - Central Services,Internal Recharge Expendiutre,615980
Childrens Services Unit,Kevin Pearce Childrens' Centre,Capital and Leasing Charges,22840
Childrens Services Unit,Wellholme Park Centre,Capital and Leasing Charges,13140
Childrens Services Unit,New Road Childrens' Centre,Capital and Leasing Charges,48610
Childrens Services Unit,Jubilee Children's Centre,Capital and Leasing Charges,13290
Childrens Services Unit,Trajectory Building Funding,Grants Contributions and Other Income,-49175
Childrens Services Unit,Parent Partnership,Employee Costs,79950
Childrens Services Unit,Parent Partnership,Employee Related,370
Childrens Services Unit,Parent Partnership,Transport Related,1790
Childrens Services Unit,Parent Partnership,Supplies and Services,1350
Childrens Services Unit,Parent Partnership,Grants Contributions and Other Income,-79670
Childrens Services Unit,Family Intervention Team,Employee Costs,948630
Childrens Services Unit,Family Intervention Team,Employee Related,500
Childrens Services Unit,Family Intervention Team,Transport Related,33100
Childrens Services Unit,Family Intervention Team,Supplies and Services,8300
Childrens Services Unit,Family Intervention Team,Grants Contributions and Other Income,-147170
Childrens Services Unit,Access to Support Budget,Employee Costs,34370
Childrens Services Unit,Access to Support Budget,Large Contract Areas,200000
Childrens Services Unit,Access to Support Budget,Grants Contributions and Other Income,-66000
Childrens Services Unit,Childrens' Centres Phase 2 Funding - EYDCP,Supplies and Services,40000
Childrens Services Unit,Early Years & Childcare Sufficiency Team,Employee Costs,68650
Childrens Services Unit,Early Years & Childcare Sufficiency Team,Transport Related,450
Childrens Services Unit,Early Years & Childcare Sufficiency Team,Supplies and Services,28390
Childrens Services Unit,Core Play Service,Premise Related,6300
Childrens Services Unit,Field Lane Children's Centre,Capital and Leasing Charges,18470
Childrens Services Unit,D C A T C H,Transport Related,1000
Childrens Services Unit,D C A T C H,Supplies and Services,512190
Childrens Services Unit,D C A T C H,Grants Contributions and Other Income,-863190
Childrens Services Unit,Elland Children's Centre,Capital and Leasing Charges,20070
Childrens Services Unit,Nursery Grant Funding,Grants Contributions and Other Income,-9913000
Childrens Services Unit,Creations Community Children's Centre,Capital and Leasing Charges,20820
Childrens Services Unit,Breastfeeding Support Network,Employee Costs,42000
Childrens Services Unit,Breastfeeding Support Network,Transport Related,900
Childrens Services Unit,Breastfeeding Support Network,Supplies and Services,8180
Childrens Services Unit,Breastfeeding Support Network,Grants Contributions and Other Income,-50000
Childrens Services Unit,Early Years and Childcare,Employee Costs,823730
Childrens Services Unit,Early Years and Childcare,Transport Related,24590
Childrens Services Unit,Early Years and Childcare,Supplies and Services,106240
Childrens Services Unit,Early Years and Childcare,Grants Contributions and Other Income,-2000
Childrens Services Unit,Family Intervention Team Tier 4,Employee Costs,157010
Childrens Services Unit,Family Intervention Team Tier 4,Transport Related,7980
Childrens Services Unit,Family Intervention Team Tier 4,Supplies and Services,100
Childrens Services Unit,Family Intervention Team Tier 4,Grants Contributions and Other Income,-160590
Childrens Services Unit,Troubled Families (Phase 2),Employee Costs,394630
Childrens Services Unit,Troubled Families (Phase 2),Transport Related,22430
Childrens Services Unit,Troubled Families (Phase 2),Supplies and Services,236620
Childrens Services Unit,Troubled Families (Phase 2),Large Contract Areas,307760
Childrens Services Unit,Troubled Families (Phase 2),Grants Contributions and Other Income,-961440
Childrens Care Services,Operational Management,Employee Costs,414152
Childrens Care Services,Operational Management,Employee Related,14330
Childrens Care Services,Operational Management,Transport Related,11475
Childrens Care Services,Operational Management,Supplies and Services,196533
Childrens Care Services,Operational Management,Large Contract Areas,1450
Childrens Care Services,Operational Management,Internal Recharge Expendiutre,2326230
Childrens Care Services,CSC Legal,Employee Costs,41300
Childrens Care Services,CSC Legal,Supplies and Services,498091
Childrens Care Services,Alloe Field View,Employee Costs,416144
Childrens Care Services,Alloe Field View,Premise Related,10057
Childrens Care Services,Alloe Field View,Transport Related,4220
Childrens Care Services,Alloe Field View,Supplies and Services,35890
Childrens Care Services,Alloe Field View,Capital and Leasing Charges,21110
Childrens Care Services,Cousin Lane,Employee Costs,414858
Childrens Care Services,Cousin Lane,Premise Related,9110
Childrens Care Services,Cousin Lane,Transport Related,4450
Childrens Care Services,Cousin Lane,Supplies and Services,36530
Childrens Care Services,Cousin Lane,Capital and Leasing Charges,21780
Childrens Care Services,Westgarth extra,Premise Related,15940
Childrens Care Services,Westgarth extra,Capital and Leasing Charges,900
Childrens Care Services,Linden Brook,Employee Costs,565689
Childrens Care Services,Linden Brook,Premise Related,20005
Childrens Care Services,Linden Brook,Transport Related,4610
Childrens Care Services,Linden Brook,Supplies and Services,27653
Childrens Care Services,Linden Brook,Capital and Leasing Charges,4290
Childrens Care Services,Linden Brook,Grants Contributions and Other Income,-176716
Childrens Care Services,Childrens External Placements,Large Contract Areas,354163
Childrens Care Services,Upper Valley ( Todmorden ) Locality Team,Premise Related,10960
Childrens Care Services,North and East & Lower Valley Locality CIN/CP Pod,Employee Costs,752020
Childrens Care Services,North and East & Lower Valley Locality CIN/CP Pod,Transport Related,29670
Childrens Care Services,North and East & Lower Valley Locality CIN/CP Pod,Supplies and Services,45659
Childrens Care Services,North and East & Lower Valley Locality CIN/CP Pod,Large Contract Areas,10000
Childrens Care Services,Central and West & Upper Valley CIN/CP Pod,Employee Costs,675090
Childrens Care Services,Central and West & Upper Valley CIN/CP Pod,Transport Related,29670
Childrens Care Services,Central and West & Upper Valley CIN/CP Pod,Supplies and Services,47219
Childrens Care Services,Central and West & Upper Valley CIN/CP Pod,Large Contract Areas,10000
Childrens Care Services,Children Looked after Pods,Employee Costs,1089240
Childrens Care Services,Children Looked after Pods,Transport Related,48315
Childrens Care Services,Children Looked after Pods,Supplies and Services,161505
Childrens Care Services,Connected Carer Services,Large Contract Areas,723077
Childrens Care Services,Disabled Childrens Team,Employee Costs,501412
Childrens Care Services,Disabled Childrens Team,Transport Related,32190
Childrens Care Services,Disabled Childrens Team,Supplies and Services,61960
Childrens Care Services,Disabled Childrens Team,Large Contract Areas,21024
Childrens Care Services,Disabled Childrens Team,Grants Contributions and Other Income,-167390
Childrens Care Services,Emergency Duty Team,Employee Costs,363520
Childrens Care Services,Emergency Duty Team,Transport Related,6360
Childrens Care Services,Emergency Duty Team,Supplies and Services,760
Childrens Care Services,Emergency Duty Team,Grants Contributions and Other Income,-345146
Childrens Care Services,Short Breaks Provider Packages,Employee Costs,52010
Childrens Care Services,Short Breaks Provider Packages,Transport Related,350
Childrens Care Services,Short Breaks Provider Packages,Large Contract Areas,616450
Childrens Care Services,Short Breaks Provider Packages,Transfer Payments,317001
Childrens Care Services,Short Breaks Provider Packages,Grants Contributions and Other Income,-100000
Childrens Care Services,Consultation and Engagement,Large Contract Areas,121310
Childrens Care Services,Adoption Team,Employee Costs,568677
Childrens Care Services,Adoption Team,Transport Related,21900
Childrens Care Services,Adoption Team,Supplies and Services,16100
Childrens Care Services,Adoption Service,Employee Related,6290
Childrens Care Services,Adoption Service,Supplies and Services,151090
Childrens Care Services,Adoption Service,Large Contract Areas,279198
Childrens Care Services,Fostering Team,Employee Costs,864600
Childrens Care Services,Fostering Team,Transport Related,29820
Childrens Care Services,Fostering Team,Supplies and Services,24150
Childrens Care Services,Fostering Service,Employee Related,18674
Childrens Care Services,Fostering Service,Supplies and Services,71534
Childrens Care Services,Fostering Service,Large Contract Areas,2963570
Childrens Care Services,Residence Allowances,Large Contract Areas,105869
Childrens Care Services,Special Guardianship,Employee Related,3000
Childrens Care Services,Special Guardianship,Large Contract Areas,785513
Childrens Care Services,Purchased Foster Care,Large Contract Areas,2569829
Childrens Care Services,Social Care Family Support,Employee Costs,421540
Childrens Care Services,Social Care Family Support,Employee Related,3500
Childrens Care Services,Social Care Family Support,Premise Related,800
Childrens Care Services,Social Care Family Support,Transport Related,17000
Childrens Care Services,Social Care Family Support,Supplies and Services,30200
Childrens Care Services,Looked After Children Service,Supplies and Services,305887
Childrens Care Services,Leaving Care,Supplies and Services,2000
Childrens Care Services,Leaving Care,Transfer Payments,743367
Childrens Care Services,Leaving Care,Grants Contributions and Other Income,-162978
Childrens Care Services,Children's Assessment Team,Employee Costs,1523648
Childrens Care Services,Children's Assessment Team,Transport Related,48675
Childrens Care Services,Children's Assessment Team,Supplies and Services,42020
Childrens Care Services,Children's Assessment Team,Grants Contributions and Other Income,-84098
Childrens Care Services,Elland Premises,Premise Related,19110
Childrens Care Services,Elland Premises,Capital and Leasing Charges,3430
Childrens Care Services,Carlton Mill premises,Premise Related,55470
Childrens Care Services,Carlton Mill premises,Capital and Leasing Charges,14670
Childrens Care Services,Carlton Mill premises,Grants Contributions and Other Income,-2000
Childrens Care Services,Care Services Admin,Employee Costs,673312
Childrens Care Services,Care Services Admin,Transport Related,3381
Childrens Care Services,LADO,Employee Costs,33010
Childrens Care Services,LADO,Supplies and Services,5000
Childrens Care Services,Schools Safeguarding Officer,Employee Costs,51210
Childrens Care Services,Schools Safeguarding Officer,Grants Contributions and Other Income,-60240
Childrens Care Services,Young Carers,Employee Costs,149640
Childrens Care Services,Young Carers,Premise Related,1000
Childrens Care Services,Young Carers,Transport Related,7400
Childrens Care Services,Young Carers,Supplies and Services,11200
Childrens Care Services,Calderdale Therapeutic Service,Employee Costs,331960
Childrens Care Services,Calderdale Therapeutic Service,Employee Related,17160
Childrens Care Services,Calderdale Therapeutic Service,Transport Related,11370
Childrens Care Services,Calderdale Therapeutic Service,Supplies and Services,18414
Childrens Care Services,Calderdale Therapeutic Service,Large Contract Areas,3000
Childrens Care Services,Safeguarding Board,Employee Costs,153185
Childrens Care Services,Safeguarding Board,Employee Related,3800
Childrens Care Services,Safeguarding Board,Premise Related,9670
Childrens Care Services,Safeguarding Board,Transport Related,1930
Childrens Care Services,Safeguarding Board,Supplies and Services,58050
Childrens Care Services,Safeguarding Board,Grants Contributions and Other Income,-97970
Childrens Care Services,Safeguarding & Quality Assurance,Employee Costs,733466
Childrens Care Services,Safeguarding & Quality Assurance,Employee Related,3290
Childrens Care Services,Safeguarding & Quality Assurance,Transport Related,2350
Childrens Care Services,Safeguarding & Quality Assurance,Supplies and Services,-1532
Childrens Care Services,Safeguarding & Quality Assurance,Large Contract Areas,1260
Transport Vehicle Maintenance Workshop,Management Supervision,Employee Costs,131910
Transport Vehicle Maintenance Workshop,Management Supervision,Supplies and Services,1000
Transport Vehicle Maintenance Workshop,Mechanics,Employee Costs,190120
Transport Vehicle Maintenance Workshop,Mechanics,Employee Related,60
Transport Vehicle Maintenance Workshop,Mechanics,Supplies and Services,3300
Transport Vehicle Maintenance Workshop,Workshop,Transport Related,600
Transport Vehicle Maintenance Workshop,Workshop,Supplies and Services,17590
Transport Vehicle Maintenance Workshop,Workshop,Internal Recharge Expendiutre,164160
Transport Vehicle Maintenance Workshop,Vehicle & Plant Maintenance (Parts),Transport Related,198540
Transport Vehicle Maintenance Workshop,Vehicle & Plant Maintenance (Parts),Grants Contributions and Other Income,-768230
Transport Services,Administration,Employee Costs,156945
Transport Services,Administration,Employee Related,670
Transport Services,Administration,Transport Related,40
Transport Services,Administration,Supplies and Services,-531150
Transport Services,Administration,Internal Recharge Expendiutre,347290
Transport Services,Administration,Grants Contributions and Other Income,-426880
Transport Services,Vehicle Operations Account,Employee Costs,1422930
Transport Services,Vehicle Operations Account,Employee Related,490
Transport Services,Vehicle Operations Account,Transport Related,349970
Transport Services,Vehicle Operations Account,Supplies and Services,10170
Transport Services,Vehicle Operations Account,Internal Recharge Expendiutre,897600
Transport Services,Vehicle Operations Account,Grants Contributions and Other Income,-2751075
Transport Services,Emergency Services,Employee Costs,-7080
Transport Services,Emergency Services,Employee Related,-250
Transport Services,Emergency Services,Internal Recharge Expendiutre,28510
Transport Services,Emergency Services,Grants Contributions and Other Income,-146160
Transport Services,Pellon Depot,Premise Related,188330
Transport Services,Pellon Depot,Supplies and Services,4170
Transport Services,Pellon Depot,Internal Recharge Expendiutre,17550
Transport Services,Pellon Depot,Capital and Leasing Charges,93870
Transport Services,Pellon Depot,Grants Contributions and Other Income,-226250
Transport Services,Garaging,Internal Recharge Expendiutre,60070
Transport Services,Garaging,Grants Contributions and Other Income,-58152
Transport Services,Washing,Supplies and Services,2050
Transport Services,Washing,Internal Recharge Expendiutre,18420
Transport Services,Washing,Grants Contributions and Other Income,-21410
Transport Services,Fuel,Transport Related,832320
Transport Services,Fuel,Supplies and Services,4000
Transport Services,Fuel,Internal Recharge Expendiutre,23640
Transport Services,Fuel,Grants Contributions and Other Income,-871470
Transport Services,Messing Facilities,Internal Recharge Expendiutre,15430
Transport Services,Messing Facilities,Grants Contributions and Other Income,-5398
Transport Services,Maisonettes,Internal Recharge Expendiutre,7060
Transport Services,Maisonettes,Grants Contributions and Other Income,-18000
Transport Services,Access Bus,Employee Costs,159775
Transport Services,Access Bus,Employee Related,400
Transport Services,Access Bus,Transport Related,10000
Transport Services,Access Bus,Supplies and Services,1500
Transport Services,Access Bus,Internal Recharge Expendiutre,58200
Transport Services,Access Bus,Grants Contributions and Other Income,-231400
Transport Services,Client Agent - D1 - Training,Supplies and Services,5600
Transport Services,Client Agent - D1 - Training,Internal Recharge Expendiutre,1000
Transport Services,Client Agent - D1 - Training,Grants Contributions and Other Income,-8200
Transport Services,Vehicle Hire Account,Transport Related,779610
Transport Services,Vehicle Hire Account,Internal Recharge Expendiutre,683020
Transport Services,Vehicle Hire Account,Grants Contributions and Other Income,-1641839
Dedicated Schools Grant,Dedicated Schools grant,Grants Contributions and Other Income,-171176638
Dedicated Schools Grant,Allocation of DSG grant,Grants Contributions and Other Income,20147733
Law & Administration Service,Law & Admin General,Supplies and Services,-280810
Law & Administration Service,Law & Admin General,Internal Recharge Expendiutre,168940
Law & Administration Service,Law & Admin General,Grants Contributions and Other Income,111870
Law & Administration Service,Freedom of Information Act 2000,Employee Costs,139499
Law & Administration Service,Freedom of Information Act 2000,Transport Related,400
Law & Administration Service,Freedom of Information Act 2000,Supplies and Services,2710
Law & Administration Service,Freedom of Information Act 2000,Internal Recharge Expendiutre,23430
Law & Administration Service,Freedom of Information Act 2000,Grants Contributions and Other Income,-165910
Law & Administration Service,Scrutiny Support,Employee Costs,136950
Law & Administration Service,Scrutiny Support,Supplies and Services,7000
Law & Administration Service,Scrutiny Support,Internal Recharge Expendiutre,26520
Law & Administration Service,Scrutiny Support,Grants Contributions and Other Income,-170480
Law & Administration Service,Admin Support Unit (prev Central Admin),Employee Costs,92170
Law & Administration Service,Admin Support Unit (prev Central Admin),Premise Related,20
Law & Administration Service,Admin Support Unit (prev Central Admin),Transport Related,5120
Law & Administration Service,Admin Support Unit (prev Central Admin),Supplies and Services,148750
Law & Administration Service,Admin Support Unit (prev Central Admin),Internal Recharge Expendiutre,35760
Law & Administration Service,Admin Support Unit (prev Central Admin),Grants Contributions and Other Income,-281820
Law & Administration Service,Law & Admin Management Group,Employee Costs,142300
Law & Administration Service,Law & Admin Management Group,Transport Related,80
Law & Administration Service,Law & Admin Management Group,Supplies and Services,3220
Law & Administration Service,Law & Admin Management Group,Internal Recharge Expendiutre,12260
Law & Administration Service,Law & Admin Management Group,Grants Contributions and Other Income,-157860
Law & Administration Service,Committee Administration,Employee Costs,178490
Law & Administration Service,Committee Administration,Premise Related,20
Law & Administration Service,Committee Administration,Transport Related,40
Law & Administration Service,Committee Administration,Supplies and Services,4540
Law & Administration Service,Committee Administration,Internal Recharge Expendiutre,119920
Law & Administration Service,Committee Administration,Grants Contributions and Other Income,-303080
Law & Administration Service,Legal Section,Employee Costs,1175130
Law & Administration Service,Legal Section,Employee Related,7550
Law & Administration Service,Legal Section,Transport Related,2340
Law & Administration Service,Legal Section,Supplies and Services,46820
Law & Administration Service,Legal Section,Internal Recharge Expendiutre,319150
Law & Administration Service,Legal Section,Grants Contributions and Other Income,-1551000
Law & Administration Service,Mayoralty,Employee Costs,85920
Law & Administration Service,Mayoralty,Transport Related,33870
Law & Administration Service,Mayoralty,Supplies and Services,17540
Law & Administration Service,Mayoralty,Internal Recharge Expendiutre,44600
Law & Administration Service,Mayoralty,Grants Contributions and Other Income,-181940
Law & Administration Service,Electoral Registration,Employee Costs,205430
Law & Administration Service,Electoral Registration,Supplies and Services,93850
Law & Administration Service,Electoral Registration,Internal Recharge Expendiutre,27870
Law & Administration Service,Electoral Registration,Grants Contributions and Other Income,-2870
Law & Administration Service,Municipal Elections,Premise Related,45700
Law & Administration Service,Municipal Elections,Transport Related,2740
Law & Administration Service,Municipal Elections,Supplies and Services,144660
Law & Administration Service,Municipal Elections,Internal Recharge Expendiutre,24270
Law & Administration Service,Parliamentary Elections,Internal Recharge Expendiutre,30
Law & Administration Service,European Elections,Internal Recharge Expendiutre,540
Law & Administration Service,Typing Services,Employee Costs,10750
Law & Administration Service,Typing Services,Supplies and Services,40
Law & Administration Service,Typing Services,Internal Recharge Expendiutre,3060
Law & Administration Service,Typing Services,Grants Contributions and Other Income,-13870
Law & Administration Service,Calderdale Forward LSP (was prev 2858),Employee Costs,138410
Law & Administration Service,Calderdale Forward LSP (was prev 2858),Supplies and Services,50
Law & Administration Service,Calderdale Forward LSP (was prev 2858),Internal Recharge Expendiutre,3150
Law & Administration Service,Calderdale Forward LSP (was prev 2858),Grants Contributions and Other Income,-141610
Law & Administration Service,Document Management Project,Employee Costs,90
Pensions Reserve Appropriation Account,Holding Code,Employee Costs,1107170
Pensions Reserve Appropriation Account,Holding Code,Employee Related,163480
Pensions Reserve Appropriation Account,Superannuation True Rate Adj,Employee Costs,-4840280
Pensions Reserve Appropriation Account,Sport And Leisure,Employee Related,8270
Pensions Reserve Appropriation Account, Indoor Leisure,Employee Related,830
Pensions Reserve Appropriation Account,Administration  & Support/Recreation,Employee Related,36620
Pensions Reserve Appropriation Account,Libraries,Employee Related,5300
Pensions Reserve Appropriation Account,"Museums,Arts and Entertainments",Employee Related,10320
Pensions Reserve Appropriation Account,Housing General Fund,Employee Related,60350
Pensions Reserve Appropriation Account,Grounds Maintenance DSO,Employee Related,1820
Pensions Reserve Appropriation Account,ST Cleansing & Ancil Works DSO(EH),Employee Related,1340
Pensions Reserve Appropriation Account,Finance Department,Employee Related,55920
Pensions Reserve Appropriation Account,Chief Executives Department,Employee Related,32750
Pensions Reserve Appropriation Account,Policy & Resources-Other Departments,Employee Related,44470
Pensions Reserve Appropriation Account,Law & Administration Department,Employee Related,6450
Pensions Reserve Appropriation Account,Personnel Committee,Employee Related,17580
Pensions Reserve Appropriation Account,Building Cleaning DSO,Employee Related,1420
Pensions Reserve Appropriation Account,Environmental Services,Employee Related,53790
Pensions Reserve Appropriation Account,Social Services-Children,Employee Related,14190
Pensions Reserve Appropriation Account,Social Services-Elderly,Employee Related,40360
Pensions Reserve Appropriation Account,Learning Disabilities,Employee Related,32660
Pensions Reserve Appropriation Account,Mental Health,Employee Related,4820
Pensions Reserve Appropriation Account,SSR,Employee Related,18630
Pensions Reserve Appropriation Account,Management/Admin,Employee Related,29920
Pensions Reserve Appropriation Account,Markets,Employee Related,1170
Pensions Reserve Appropriation Account,Planning,Employee Related,58960
Pensions Reserve Appropriation Account,Highways & Technical-Consultancy Services,Employee Related,7250
Pensions Reserve Appropriation Account,Property Committe,Employee Related,72300
Pensions Reserve Appropriation Account,Highways & Technical-Client Services,Employee Related,116020
Pensions Reserve Appropriation Account,Transport Services,Employee Related,1700
Pensions Reserve Appropriation Account,Section 52 Strategic,Employee Related,142370
Pensions Reserve Appropriation Account,Section 52 residual Pension Liability,Employee Related,38060
Pensions Reserve Appropriation Account,Section 52 Youth,Employee Related,9480
Pensions Reserve Appropriation Account,Section 52 Adult,Employee Related,4880
Pensions Reserve Appropriation Account,Section 52 Community,Employee Related,2630
Pensions Reserve Appropriation Account,Education - Other Services,Employee Related,13810
Pensions Reserve Appropriation Account,Calderdale College-Excepted Items,Employee Related,844985
Pensions Reserve Appropriation Account,School & Welfare Catering DSO-North,Employee Related,32970
Pensions Reserve Appropriation Account,School & Welfare Catering DSO-South,Employee Related,1070
Human Resources,Corporate Leadership,Employee Costs,258280
Human Resources,Corporate Leadership,Employee Related,730
Human Resources,Corporate Leadership,Premise Related,1000
Human Resources,Corporate Leadership,Transport Related,540
Human Resources,Corporate Leadership,Supplies and Services,-78216
Human Resources,Corporate Leadership,Internal Recharge Expendiutre,380350
Human Resources,Corporate Leadership,Grants Contributions and Other Income,-563000
Human Resources,Health & Safety,Employee Costs,153300
Human Resources,Health & Safety,Employee Related,600
Human Resources,Health & Safety,Premise Related,50
Human Resources,Health & Safety,Transport Related,920
Human Resources,Health & Safety,Supplies and Services,3200
Human Resources,Health & Safety,Internal Recharge Expendiutre,18740
Human Resources,Health & Safety,Grants Contributions and Other Income,-176820
