Month,Year,FL Year,Order Number,VOA Description,,Amount in Pounds ,Name,FL Description
FEB,17,2016/17,EG HM 056405,Highways and Engineering Services,Economy and Environment (obsolete),56,Centre At Threeways,Misc Expenses Miscellaneous Expenses Supplies And Services Highways & Engineering Management & Support Highways and Engineering Services
FEB,17,2016/17,EG FR 056319,Highways and Engineering Services,Economy and Environment (obsolete),63,Hebden Bridge Community Association,Natural Flood Management Pilot Services Supplies And Services LLFA Works Budgets Highways and Engineering Services
FEB,17,2016/17,EG FR 056319,Highways and Engineering Services,Economy and Environment (obsolete),13,Hebden Bridge Community Association,Flood Groups & Supplies Services Supplies And Services LLFA Works Budgets Highways and Engineering Services
FEB,17,2016/17,EG HM 055439,Highways & Engineering Services - Capital,Economy and Environment (obsolete),1919,Canal & River Trust (British Waterways),Stubbing Drive Canal Bridge (Floods Grant 16/17) Consultants Fees Stubbing Bridge Flood Repairs Highways & Engineering Services - Capital
FEB,17,2016/17,,Highways & Engineering Services - Capital,Economy and Environment (obsolete),62681,Canal & River Trust (British Waterways),CRT infrastrauture repairs (Floods Grant 16/17) Construction & Conversion Canal & River Trust schemes (excl Elland & Crowther Bridge) Flood Repa
FEB,17,2016/17,SC LS 189051,Children and Young People's Serv - Central Depts.,Children and Young People's Services,102914,Calderdale & Kirklees Careers Ltd,C & K Careers Voluntary Associations Agency And Contracted Services Careers Info & Guidance Service Children and Young People's Serv - Central D
FEB,17,2016/17,SC CK 195347,Children and Young People's Serv - Central Depts.,Children and Young People's Services,1550,Calderdale & Kirklees Careers Ltd,C & K Careers Voluntary Associations Agency And Contracted Services Careers Info & Guidance Service Children and Young People's Serv - Central D
FEB,17,2016/17,SC SO 190732,Children and Young People's Serv - Central Depts.,Children and Young People's Services,88,Elsie Whiteley Innovation Centre Ltd,Hire Of Rooms Rent And Rates Premises And Related Expenses Health & Safety/Electrical Safety Children and Young People's Serv - Central Depts.
FEB,17,2016/17,SC SU 194648,Children and Young People's Serv - Central Depts.,Children and Young People's Services,412,Signature,ASD Team resources Equipment Furniture And Materials Supplies And Services Specialist Inclusion Service (DSG) Children and Young People's Serv -
FEB,17,2016/17,SC SU 194721,Children and Young People's Serv - Central Depts.,Children and Young People's Services,162,Signature,ASD Team resources Equipment Furniture And Materials Supplies And Services Specialist Inclusion Service (DSG) Children and Young People's Serv -
FEB,17,2016/17,SC SU 191842,Children and Young People's Serv - Central Depts.,Children and Young People's Services,126,Signature,ASD Team resources Equipment Furniture And Materials Supplies And Services Specialist Inclusion Service (DSG) Children and Young People's Serv -
FEB,17,2016/17,SC CK 195334,Children and Young People's Serv - Central Depts.,Children and Young People's Services,9800,Invictus Wellbeing Services CIC,Supporting Parents Private Contractors Agency And Contracted Services Transformation Plan Children and Young People's Serv - Central Depts.
FEB,17,2016/17,SC CK 187182,Children and Young People's Serv - Central Depts.,Children and Young People's Services,186507,North Halifax Partnership Ltd,Lot 1 North east & Lower Valley Expenses Supplies And Services Childrens Centre Commissioning Children and Young People's Serv - Central Depts.
FEB,17,2016/17,SC CK 187183,Children and Young People's Serv - Central Depts.,Children and Young People's Services,219474,Halifax Opportunities Trust,Lot 2 Central & Upper Valley Expenses Supplies And Services Childrens Centre Commissioning Children and Young People's Serv - Central Depts.
FEB,17,2016/17,SC LS 194838,Children and Young People's Serv - Central Depts.,Children and Young People's Services,8,OrangeBox (Square Chapel),Personnel Refreshments - Meetings Catering Clothing And Uniforms Supplies And Services SEN Reform Grant Children and Young People's Serv - Centr
FEB,17,2016/17,SC LS 194838,Children and Young People's Serv - Central Depts.,Children and Young People's Services,10,OrangeBox (Square Chapel),Misc Expenses Miscellaneous Expenses Supplies And Services SEN Reform Grant Children and Young People's Serv - Central Depts.
FEB,17,2016/17,SC YC 194823,Schools and Children's Services - Non-School,Children and Young People's Services,480,Coldwell Inn Project Ltd,Programme Costs Miscellaneous Expenses Supplies And Services TAP Programmes Schools and Children's Services - Non-School
FEB,17,2016/17,SC YS 194861,Schools and Children's Services - Non-School,Children and Young People's Services,667,OrangeBox (Square Chapel),Programme Costs Miscellaneous Expenses Supplies And Services TAP Programmes Schools and Children's Services - Non-School
FEB,17,2016/17,SC YT 192023,Schools and Children's Services - Non-School,Children and Young People's Services,11,Hebden Bridge Community Association,Training Expenses - Course Fees Expenses Employees And Related Expenses Referral Orders Schools and Children's Services - Non-School
FEB,17,2016/17,SC EY 194527,Childrens Services Unit,Children and Young People's Services,25,St George's Community Trust Ltd,Family Group Conference Expenses Expenses Supplies And Services Family Intervention Team Childrens Services Unit
FEB,17,2016/17,SC EY 194527,Childrens Services Unit,Children and Young People's Services,25,St George's Community Trust Ltd,Family Group Conference Expenses Expenses Supplies And Services Family Intervention Team Childrens Services Unit
FEB,17,2016/17,SC EY 194527,Childrens Services Unit,Children and Young People's Services,45,St George's Community Trust Ltd,Family Group Conference Expenses Expenses Supplies And Services Family Intervention Team Childrens Services Unit
FEB,17,2016/17,SC MG 195413,Childrens Services Unit,Children and Young People's Services,150,St Augustines Centre,Misc Expenses Miscellaneous Expenses Supplies And Services Family Intervention Team Childrens Services Unit
FEB,17,2016/17,SC EY 194526,Childrens Services Unit,Children and Young People's Services,75,St George's Community Trust Ltd,Misc Expenses Miscellaneous Expenses Supplies And Services Family Intervention Team Childrens Services Unit
FEB,17,2016/17,SC EY 194521,Childrens Services Unit,Children and Young People's Services,100,Square Chapel Trust,Misc Expenses Miscellaneous Expenses Supplies And Services Family Intervention Team Childrens Services Unit
FEB,17,2016/17,SC EY 195239,Childrens Services Unit,Children and Young People's Services,1032,Creations Community Childrens Centre,Access to Support provision Other Agency And Contracted Services Agency And Contracted Services Early Intervention Childcare Funding Childrens S
FEB,17,2016/17,SC EY 195255,Childrens Services Unit,Children and Young People's Services,182,Eureka Nursery,Access to Support provision Other Agency And Contracted Services Agency And Contracted Services Early Intervention Childcare Funding Childrens S
FEB,17,2016/17,SC EY 195242,Childrens Services Unit,Children and Young People's Services,672,Innovations Children's Centre,Access to Support provision Other Agency And Contracted Services Agency And Contracted Services Early Intervention Childcare Funding Childrens S
FEB,17,2016/17,SC EY 195243,Childrens Services Unit,Children and Young People's Services,2482,Jubilee Children's Centre,Access to Support provision Other Agency And Contracted Services Agency And Contracted Services Early Intervention Childcare Funding Childrens S
FEB,17,2016/17,SC EY 195237,Childrens Services Unit,Children and Young People's Services,1140,Ash Green Childrens Centre,Access to Support provision Other Agency And Contracted Services Agency And Contracted Services Early Intervention Childcare Funding Childrens S
FEB,17,2016/17,SC EY 195256,Childrens Services Unit,Children and Young People's Services,304,Mytholmroyd Playgroup,Access to Support provision Other Agency And Contracted Services Agency And Contracted Services Early Intervention Childcare Funding Childrens S
FEB,17,2016/17,SC EY 195247,Childrens Services Unit,Children and Young People's Services,215,Siddal Children's Centre,Access to Support provision Other Agency And Contracted Services Agency And Contracted Services Early Intervention Childcare Funding Childrens S
FEB,17,2016/17,SC EY 195249,Childrens Services Unit,Children and Young People's Services,690,Wellholme Children's Centre,Access to Support provision Other Agency And Contracted Services Agency And Contracted Services Early Intervention Childcare Funding Childrens S
FEB,17,2016/17,SC EY 195305,Childrens Services Unit,Children and Young People's Services,315,Family and Childcare Trust,CIS Running Costs Expenses Supplies And Services Early Years & Childcare Sufficiency Team Childrens Services Unit
FEB,17,2016/17,SC EY 194771,Childrens Services Unit,Children and Young People's Services,810,Jubilee Children's Centre,3/4 year old inclusion support (DSG) Grants And Subscriptions Supplies And Services D C A T C H Childrens Services Unit
FEB,17,2016/17,SC EY 194469,Childrens Services Unit,Children and Young People's Services,125,The Childrens Sleep Charity,Misc Expenses Miscellaneous Expenses Supplies And Services D C A T C H Childrens Services Unit
FEB,17,2016/17,SC EY 194621,Childrens Services Unit,Children and Young People's Services,50,National Children's Bureau,Equipment Tools And Mats - Gen Equipment Furniture And Materials Supplies And Services Early Years and Childcare Childrens Services Unit
FEB,17,2016/17,SC MG 195005,Childrens Care Services,Children and Young People's Services,86,OrangeBox (Square Chapel),Room Hire Rent And Rates Premises And Related Expenses Operational Management Childrens Care Services
FEB,17,2016/17,SC AV 195236,Childrens Care Services,Children and Young People's Services,70,Siddal Ex Servicemens & Social Club,Training Expenses Employees And Related Expenses Sleep on It Childrens Care Services
FEB,17,2016/17,SC CN 194588,Childrens Care Services,Children and Young People's Services,50,St George's Community Trust Ltd,Training Expenses Employees And Related Expenses Cousin Lane Childrens Care Services
FEB,17,2016/17,SC CN 194588,Childrens Care Services,Children and Young People's Services,50,St George's Community Trust Ltd,Training Expenses Employees And Related Expenses Cousin Lane Childrens Care Services
FEB,17,2016/17,SC CM 194808,Childrens Care Services,Children and Young People's Services,50,Noahs Ark Centre,Activites Services Supplies And Services Central and West & Upper Valley CIN/CP (non staff) Childrens Care Services
FEB,17,2016/17,SC CM 195231,Childrens Care Services,Children and Young People's Services,29,Jubilee Children's Centre,Nursery Fees Services Supplies And Services Central and West & Upper Valley CIN/CP (non staff) Childrens Care Services
FEB,17,2016/17,SC CM 195231,Childrens Care Services,Children and Young People's Services,29,Jubilee Children's Centre,Nursery Fees Services Supplies And Services Central and West & Upper Valley CIN/CP (non staff) Childrens Care Services
FEB,17,2016/17,SC DC 189191,Childrens Care Services,Children and Young People's Services,488,The Mayfield Trust,Short Breaks Panel - DCT Private Contractors Agency And Contracted Services Short Breaks Provider Packages Childrens Care Services
FEB,17,2016/17,SC DC 188285,Childrens Care Services,Children and Young People's Services,93,The Mayfield Trust,Short Breaks Panel - DCT Private Contractors Agency And Contracted Services Short Breaks Provider Packages Childrens Care Services
FEB,17,2016/17,SC DC 188285,Childrens Care Services,Children and Young People's Services,93,The Mayfield Trust,Short Breaks Panel - DCT Private Contractors Agency And Contracted Services Short Breaks Provider Packages Childrens Care Services
FEB,17,2016/17,SC DC 188304,Childrens Care Services,Children and Young People's Services,678,SCOPE,Short Breaks Panel - DCT Private Contractors Agency And Contracted Services Short Breaks Provider Packages Childrens Care Services
FEB,17,2016/17,SC DC 188299,Childrens Care Services,Children and Young People's Services,714,SCOPE,Short Breaks Panel - DCT Private Contractors Agency And Contracted Services Short Breaks Provider Packages Childrens Care Services
FEB,17,2016/17,SC DC 188286,Childrens Care Services,Children and Young People's Services,482,SCOPE,Short Breaks Panel - DCT Private Contractors Agency And Contracted Services Short Breaks Provider Packages Childrens Care Services
FEB,17,2016/17,SC DC 188299,Childrens Care Services,Children and Young People's Services,979,SCOPE,Short Breaks Panel - DCT Private Contractors Agency And Contracted Services Short Breaks Provider Packages Childrens Care Services
FEB,17,2016/17,SC DC 188286,Childrens Care Services,Children and Young People's Services,193,SCOPE,Short Breaks Panel - DCT Private Contractors Agency And Contracted Services Short Breaks Provider Packages Childrens Care Services
FEB,17,2016/17,SC DC 188286,Childrens Care Services,Children and Young People's Services,193,SCOPE,Short Breaks Panel - DCT Private Contractors Agency And Contracted Services Short Breaks Provider Packages Childrens Care Services
FEB,17,2016/17,SC DC 188304,Childrens Care Services,Children and Young People's Services,1075,SCOPE,Short Breaks Panel - DCT Private Contractors Agency And Contracted Services Short Breaks Provider Packages Childrens Care Services
FEB,17,2016/17,SC DC 188286,Childrens Care Services,Children and Young People's Services,425,SCOPE,Short Breaks Panel - DCT Private Contractors Agency And Contracted Services Short Breaks Provider Packages Childrens Care Services
FEB,17,2016/17,SC AI 188337,Childrens Care Services,Children and Young People's Services,178,The Mayfield Trust,Short Breaks Panel - Family Support Private Contractors Agency And Contracted Services Short Breaks Provider Packages Childrens Care Services
FEB,17,2016/17,SC AI 188402,Childrens Care Services,Children and Young People's Services,310,The Mayfield Trust,Short Breaks Panel - Family Support Private Contractors Agency And Contracted Services Short Breaks Provider Packages Childrens Care Services
FEB,17,2016/17,SC AI 191525,Childrens Care Services,Children and Young People's Services,837,The Mayfield Trust,Short Breaks Panel - Family Support Private Contractors Agency And Contracted Services Short Breaks Provider Packages Childrens Care Services
FEB,17,2016/17,SC AI 189058,Childrens Care Services,Children and Young People's Services,97,The Mayfield Trust,Short Breaks Panel - Family Support Private Contractors Agency And Contracted Services Short Breaks Provider Packages Childrens Care Services
FEB,17,2016/17,SC AI 188346,Childrens Care Services,Children and Young People's Services,319,The Mayfield Trust,Short Breaks Panel - Family Support Private Contractors Agency And Contracted Services Short Breaks Provider Packages Childrens Care Services
FEB,17,2016/17,SC AI 188332,Childrens Care Services,Children and Young People's Services,380,The Mayfield Trust,Short Breaks Panel - Family Support Private Contractors Agency And Contracted Services Short Breaks Provider Packages Childrens Care Services
FEB,17,2016/17,SC AI 188408,Childrens Care Services,Children and Young People's Services,205,The Mayfield Trust,Short Breaks Panel - Family Support Private Contractors Agency And Contracted Services Short Breaks Provider Packages Childrens Care Services
FEB,17,2016/17,SC AI 188408,Childrens Care Services,Children and Young People's Services,205,The Mayfield Trust,Short Breaks Panel - Family Support Private Contractors Agency And Contracted Services Short Breaks Provider Packages Childrens Care Services
FEB,17,2016/17,SC AI 188414,Childrens Care Services,Children and Young People's Services,605,The Mayfield Trust,Short Breaks Panel - Family Support Private Contractors Agency And Contracted Services Short Breaks Provider Packages Childrens Care Services
FEB,17,2016/17,SC AI 188463,Childrens Care Services,Children and Young People's Services,248,The Mayfield Trust,Short Breaks Panel - Family Support Private Contractors Agency And Contracted Services Short Breaks Provider Packages Childrens Care Services
FEB,17,2016/17,SC AI 189721,Childrens Care Services,Children and Young People's Services,97,The Mayfield Trust,Short Breaks Panel - Family Support Private Contractors Agency And Contracted Services Short Breaks Provider Packages Childrens Care Services
FEB,17,2016/17,SC AI 188428,Childrens Care Services,Children and Young People's Services,202,The Mayfield Trust,Short Breaks Panel - Family Support Private Contractors Agency And Contracted Services Short Breaks Provider Packages Childrens Care Services
FEB,17,2016/17,SC AI 191771,Childrens Care Services,Children and Young People's Services,233,The Mayfield Trust,Short Breaks Panel - Family Support Private Contractors Agency And Contracted Services Short Breaks Provider Packages Childrens Care Services
FEB,17,2016/17,SC AI 193153,Childrens Care Services,Children and Young People's Services,337,SCOPE,Short Breaks Panel - Family Support Private Contractors Agency And Contracted Services Short Breaks Provider Packages Childrens Care Services
FEB,17,2016/17,SC AI 188393,Childrens Care Services,Children and Young People's Services,27,SCOPE,Short Breaks Panel - Family Support Private Contractors Agency And Contracted Services Short Breaks Provider Packages Childrens Care Services
FEB,17,2016/17,SC AI 188312,Childrens Care Services,Children and Young People's Services,1483,SCOPE,Short Breaks Panel - Family Support Private Contractors Agency And Contracted Services Short Breaks Provider Packages Childrens Care Services
FEB,17,2016/17,SC AI 188464,Childrens Care Services,Children and Young People's Services,385,SCOPE,Short Breaks Panel - Family Support Private Contractors Agency And Contracted Services Short Breaks Provider Packages Childrens Care Services
FEB,17,2016/17,SC AI 188398,Childrens Care Services,Children and Young People's Services,193,SCOPE,Short Breaks Panel - Family Support Private Contractors Agency And Contracted Services Short Breaks Provider Packages Childrens Care Services
FEB,17,2016/17,SC AI 188416,Childrens Care Services,Children and Young People's Services,169,SCOPE,Short Breaks Panel - Family Support Private Contractors Agency And Contracted Services Short Breaks Provider Packages Childrens Care Services
FEB,17,2016/17,SC AI 188324,Childrens Care Services,Children and Young People's Services,578,SCOPE,Short Breaks Panel - Family Support Private Contractors Agency And Contracted Services Short Breaks Provider Packages Childrens Care Services
FEB,17,2016/17,SC AI 188464,Childrens Care Services,Children and Young People's Services,257,SCOPE,Short Breaks Panel - Family Support Private Contractors Agency And Contracted Services Short Breaks Provider Packages Childrens Care Services
FEB,17,2016/17,SC AI 188348,Childrens Care Services,Children and Young People's Services,247,SCOPE,Short Breaks Panel - Family Support Private Contractors Agency And Contracted Services Short Breaks Provider Packages Childrens Care Services
FEB,17,2016/17,SC AI 188398,Childrens Care Services,Children and Young People's Services,185,SCOPE,Short Breaks Panel - Family Support Private Contractors Agency And Contracted Services Short Breaks Provider Packages Childrens Care Services
FEB,17,2016/17,SC AI 188416,Childrens Care Services,Children and Young People's Services,128,SCOPE,Short Breaks Panel - Family Support Private Contractors Agency And Contracted Services Short Breaks Provider Packages Childrens Care Services
FEB,17,2016/17,SC AI 188453,Childrens Care Services,Children and Young People's Services,193,SCOPE,Short Breaks Panel - Family Support Private Contractors Agency And Contracted Services Short Breaks Provider Packages Childrens Care Services
FEB,17,2016/17,SC AI 188393,Childrens Care Services,Children and Young People's Services,108,SCOPE,Short Breaks Panel - Family Support Private Contractors Agency And Contracted Services Short Breaks Provider Packages Childrens Care Services
FEB,17,2016/17,SC AI 188460,Childrens Care Services,Children and Young People's Services,1112,SCOPE,Short Breaks Panel - Family Support Private Contractors Agency And Contracted Services Short Breaks Provider Packages Childrens Care Services
FEB,17,2016/17,SC AI 188324,Childrens Care Services,Children and Young People's Services,385,SCOPE,Short Breaks Panel - Family Support Private Contractors Agency And Contracted Services Short Breaks Provider Packages Childrens Care Services
FEB,17,2016/17,SC AI 188312,Childrens Care Services,Children and Young People's Services,989,SCOPE,Short Breaks Panel - Family Support Private Contractors Agency And Contracted Services Short Breaks Provider Packages Childrens Care Services
FEB,17,2016/17,SC AI 188393,Childrens Care Services,Children and Young People's Services,27,SCOPE,Short Breaks Panel - Family Support Private Contractors Agency And Contracted Services Short Breaks Provider Packages Childrens Care Services
FEB,17,2016/17,SC AI 188453,Childrens Care Services,Children and Young People's Services,144,SCOPE,Short Breaks Panel - Family Support Private Contractors Agency And Contracted Services Short Breaks Provider Packages Childrens Care Services
FEB,17,2016/17,SC AI 188460,Childrens Care Services,Children and Young People's Services,1375,SCOPE,Short Breaks Panel - Family Support Private Contractors Agency And Contracted Services Short Breaks Provider Packages Childrens Care Services
FEB,17,2016/17,SC AI 188348,Childrens Care Services,Children and Young People's Services,506,SCOPE,Short Breaks Panel - Family Support Private Contractors Agency And Contracted Services Short Breaks Provider Packages Childrens Care Services
FEB,17,2016/17,SC CM 187542,Childrens Care Services,Children and Young People's Services,60,Elsie Whiteley Innovation Centre Ltd,Adoption Panel Miscellaneous Expenses Supplies And Services Adoption Service Childrens Care Services
FEB,17,2016/17,SC CM 187542,Childrens Care Services,Children and Young People's Services,20,Elsie Whiteley Innovation Centre Ltd,Adoption Panel Miscellaneous Expenses Supplies And Services Adoption Service Childrens Care Services
FEB,17,2016/17,SC CM 187542,Childrens Care Services,Children and Young People's Services,240,Elsie Whiteley Innovation Centre Ltd,Adoption Panel Miscellaneous Expenses Supplies And Services Adoption Service Childrens Care Services
FEB,17,2016/17,SC CM 194597,Childrens Care Services,Children and Young People's Services,15,OrangeBox (Square Chapel),Sons & Daughters Group Miscellaneous Expenses Supplies And Services Fostering Service Childrens Care Services
FEB,17,2016/17,SC CM 187541,Childrens Care Services,Children and Young People's Services,17,Elsie Whiteley Innovation Centre Ltd,Independent Chair of Foster Panel Miscellaneous Expenses Supplies And Services Fostering Service Childrens Care Services
FEB,17,2016/17,SC CM 187541,Childrens Care Services,Children and Young People's Services,370,Elsie Whiteley Innovation Centre Ltd,Independent Chair of Foster Panel Miscellaneous Expenses Supplies And Services Fostering Service Childrens Care Services
FEB,17,2016/17,SC CM 187541,Childrens Care Services,Children and Young People's Services,192,Elsie Whiteley Innovation Centre Ltd,Independent Chair of Foster Panel Miscellaneous Expenses Supplies And Services Fostering Service Childrens Care Services
FEB,17,2016/17,SC CM 187541,Childrens Care Services,Children and Young People's Services,240,Elsie Whiteley Innovation Centre Ltd,Independent Chair of Foster Panel Miscellaneous Expenses Supplies And Services Fostering Service Childrens Care Services
FEB,17,2016/17,SC CM 187541,Childrens Care Services,Children and Young People's Services,60,Elsie Whiteley Innovation Centre Ltd,Independent Chair of Foster Panel Miscellaneous Expenses Supplies And Services Fostering Service Childrens Care Services
FEB,17,2016/17,SC CM 187541,Childrens Care Services,Children and Young People's Services,18,Elsie Whiteley Innovation Centre Ltd,Independent Chair of Foster Panel Miscellaneous Expenses Supplies And Services Fostering Service Childrens Care Services
FEB,17,2016/17,SC PF 188096,Childrens Care Services,Children and Young People's Services,3216,Barnardos (Fostering & Adoption),Purchased Placements Private Contractors Agency And Contracted Services Purchased Foster Care Childrens Care Services
FEB,17,2016/17,SC PF 188097,Childrens Care Services,Children and Young People's Services,3216,Barnardos (Fostering & Adoption),Purchased Placements Private Contractors Agency And Contracted Services Purchased Foster Care Childrens Care Services
FEB,17,2016/17,SC PF 189586,Childrens Care Services,Children and Young People's Services,3277,The Childrens Family Trust,Purchased Placements Private Contractors Agency And Contracted Services Purchased Foster Care Childrens Care Services
FEB,17,2016/17,SC PF 195451,Childrens Care Services,Children and Young People's Services,211,The Childrens Family Trust,Purchased Placements Private Contractors Agency And Contracted Services Purchased Foster Care Childrens Care Services
FEB,17,2016/17,SC EG 195494,Childrens Care Services,Children and Young People's Services,100,Noahs Ark Centre,Group Expenses Miscellaneous Expenses Supplies And Services Young Carers Childrens Care Services
FEB,17,2016/17,SC SB 194307,Childrens Care Services,Children and Young People's Services,100,OrangeBox (Square Chapel),Room hire & catering - Children Rent And Rates Premises And Related Expenses Safeguarding Board Childrens Care Services
FEB,17,2016/17,LA CA 022192,Law & Administration Service,Chief Executive's Office (obsolete),85,Elsie Whiteley Innovation Centre Ltd,Hire Of Rooms Rent And Rates Premises And Related Expenses Scrutiny Support Law & Administration Service
FEB,17,2016/17,LA CA 022192,Law & Administration Service,Chief Executive's Office (obsolete),13,Elsie Whiteley Innovation Centre Ltd,Refreshments - Members and Visitors Catering Clothing And Uniforms Supplies And Services Scrutiny Support Law & Administration Service
FEB,17,2016/17,LA RE 022277,Law & Administration Service,Chief Executive's Office (obsolete),600,Hebden Bridge Community Association,Rents   Premises Related Expenses Rent And Rates Premises And Related Expenses Municipal Elections Law & Administration Service
FEB,17,2016/17,PS OD 022756,Human Resources,Deputy Chief Executive (obsolete),119,APSE,LD Applications Expenses Employees And Related Expenses Workforce Organisation Development Human Resources
FEB,17,2016/17,PS OD 022343,Human Resources,Deputy Chief Executive (obsolete),85,The Ear Foundation,LD Applications Expenses Employees And Related Expenses Workforce Organisation Development Human Resources
FEB,17,2016/17,PS OD 022962,Human Resources,Deputy Chief Executive (obsolete),298,OrangeBox (Square Chapel),Venue Costs Rent And Rates Premises And Related Expenses Workforce Organisation Development Human Resources
FEB,17,2016/17,PS OD 022938,Human Resources,Deputy Chief Executive (obsolete),175,APSE,Conference Expenses Expenses Supplies And Services Workforce Organisation Development Human Resources
FEB,17,2016/17,PS OD 022600,Human Resources,Deputy Chief Executive (obsolete),67,OrangeBox (Square Chapel),"AHSC - Learning & Development Programme Expenses Employees And Related Expenses People Development (OD, Adults, CYP) Human Resources"
FEB,17,2016/17,PS OD 022688,Human Resources,Deputy Chief Executive (obsolete),218,OrangeBox (Square Chapel),"AHSC - Learning & Development Programme Expenses Employees And Related Expenses People Development (OD, Adults, CYP) Human Resources"
FEB,17,2016/17,PS OD 022600,Human Resources,Deputy Chief Executive (obsolete),218,OrangeBox (Square Chapel),"AHSC - Learning & Development Programme Expenses Employees And Related Expenses People Development (OD, Adults, CYP) Human Resources"
FEB,17,2016/17,SS LD 097807,Adult Health & Social Care,Adult Services and Wellbeing,40,OrangeBox (Square Chapel),OBSOLETE USE 42004480  Re LD Partnership Bd Expenses Services Supplies And Services Operational Mgmt (In-House Prov'n) Adult Health & Social Car
FEB,17,2016/17,SS LD 097807,Adult Health & Social Care,Adult Services and Wellbeing,40,OrangeBox (Square Chapel),OBSOLETE USE 42004480  Re LD Partnership Bd Expenses Services Supplies And Services Operational Mgmt (In-House Prov'n) Adult Health & Social Car
FEB,17,2016/17,SS LD 097807,Adult Health & Social Care,Adult Services and Wellbeing,40,OrangeBox (Square Chapel),OBSOLETE USE 42004480  Re LD Partnership Bd Expenses Services Supplies And Services Operational Mgmt (In-House Prov'n) Adult Health & Social Car
FEB,17,2016/17,SS CO 099681,Adult Health & Social Care,Adult Services and Wellbeing,98,Cloverleaf Advocacy 2000 Ltd,Room Hire Rent And Rates Premises And Related Expenses Social Work Practice Team Adult Health & Social Care
FEB,17,2016/17,SS CO 097454,Adult Health & Social Care,Adult Services and Wellbeing,185,Elsie Whiteley Innovation Centre Ltd,Room Hire Rent And Rates Premises And Related Expenses Social Work Practice Team Adult Health & Social Care
FEB,17,2016/17,SS CO 099986,Adult Health & Social Care,Adult Services and Wellbeing,85,Elsie Whiteley Innovation Centre Ltd,Room Hire Rent And Rates Premises And Related Expenses Social Work Practice Team Adult Health & Social Care
FEB,17,2016/17,SS CO 099986,Adult Health & Social Care,Adult Services and Wellbeing,150,Elsie Whiteley Innovation Centre Ltd,Room Hire Rent And Rates Premises And Related Expenses Social Work Practice Team Adult Health & Social Care
FEB,17,2016/17,SS CO 099986,Adult Health & Social Care,Adult Services and Wellbeing,11,Elsie Whiteley Innovation Centre Ltd,Room Hire Rent And Rates Premises And Related Expenses Social Work Practice Team Adult Health & Social Care
FEB,17,2016/17,SS CO 099446,Adult Health & Social Care,Adult Services and Wellbeing,44,Elsie Whiteley Innovation Centre Ltd,Room Hire Rent And Rates Premises And Related Expenses Social Work Practice Team Adult Health & Social Care
FEB,17,2016/17,SS CO 098965,Adult Health & Social Care,Adult Services and Wellbeing,85,Elsie Whiteley Innovation Centre Ltd,Room Hire Rent And Rates Premises And Related Expenses Mental Capacity Act Team Adult Health & Social Care
FEB,17,2016/17,SS CO 096475,Adult Health & Social Care,Adult Services and Wellbeing,8,Elsie Whiteley Innovation Centre Ltd,Room Hire Rent And Rates Premises And Related Expenses Mental Capacity Act Team Adult Health & Social Care
FEB,17,2016/17,SS CO 096475,Adult Health & Social Care,Adult Services and Wellbeing,85,Elsie Whiteley Innovation Centre Ltd,Room Hire Rent And Rates Premises And Related Expenses Mental Capacity Act Team Adult Health & Social Care
FEB,17,2016/17,SS CO 097710,Adult Health & Social Care,Adult Services and Wellbeing,150,Elsie Whiteley Innovation Centre Ltd,Room Hire Rent And Rates Premises And Related Expenses Mental Capacity Act Team Adult Health & Social Care
FEB,17,2016/17,SS CO 099993,Adult Health & Social Care,Adult Services and Wellbeing,130,Elsie Whiteley Innovation Centre Ltd,Hire Of Rooms Rent And Rates Premises And Related Expenses OBSOLETE USE 4200 (prev:AHSC Commissioning Team) Adult Health & Social Care
FEB,17,2016/17,SS CO 099993,Adult Health & Social Care,Adult Services and Wellbeing,43,Elsie Whiteley Innovation Centre Ltd,Hire Of Rooms Rent And Rates Premises And Related Expenses OBSOLETE USE 4200 (prev:AHSC Commissioning Team) Adult Health & Social Care
FEB,17,2016/17,SS SA 099975,Adult Health & Social Care,Adult Services and Wellbeing,160,Elsie Whiteley Innovation Centre Ltd,Hire Of Rooms Rent And Rates Premises And Related Expenses Safeguarding Adults Adult Health & Social Care
FEB,17,2016/17,SS SA 099975,Adult Health & Social Care,Adult Services and Wellbeing,13,Elsie Whiteley Innovation Centre Ltd,Hire Of Rooms Rent And Rates Premises And Related Expenses Safeguarding Adults Adult Health & Social Care
FEB,17,2016/17,SS SA 099975,Adult Health & Social Care,Adult Services and Wellbeing,60,Elsie Whiteley Innovation Centre Ltd,Hire Of Rooms Rent And Rates Premises And Related Expenses Safeguarding Adults Adult Health & Social Care
FEB,17,2016/17,SS CO 100070,Adult Health & Social Care,Adult Services and Wellbeing,85,Elsie Whiteley Innovation Centre Ltd,Hire Of Rooms Rent And Rates Premises And Related Expenses OBSOLETE was Operations Mgt-Safeguarding & Quality Adult Health & Social Care
FEB,17,2016/17,,Adult Health & Social Care,Adult Services and Wellbeing,19213,Calderdale Smartmove,Short Stay Services (Vol / Non-Profit) Voluntary Associations Agency And Contracted Services Housing Related Support Adult Health & Social Care
FEB,17,2016/17,SS SL 096967,Adult Health & Social Care,Adult Services and Wellbeing,930,Mencap Northern Division,Tenancy Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
