REFVAL,DATEAPRECV,DCAPPTYP,DTYPNUMBCO,PROPOSAL,ADDRESS,DATE8WEEK,DECSN,DCSTAT,MAPEAST,MAPNORTH,DATEDECISN,DECTYPE,DATEDECISS,DATEAPPDEC,AGTNAME,DATENEIGHC,DATEEXPIRY,WARD
20/00195/FUL,20/02/2020,FUL,Q13,Detached dwelling,"Land West Of 
Beechview
The Gardens
Halifax
West Yorkshire
HX1 2PL
",16/04/2020,11,11,409040,424268,15/04/2020,DEL,15/04/2020,,Stott Thompson Architects Ltd,26/02/2020,20/03/2020,13
20/00184/FUL,20/02/2020,FUL,Q13,Detached dwelling,"11 Occupation Lane
Illingworth
Halifax
Calderdale
HX2 9RH
",01/05/2020,1,1,407668,428848,29/04/2020,DEL,29/04/2020,,Calder Architectural Services,11/03/2020,01/04/2020,6
20/42006/42DAYS,20/02/2020,42DAYS,,"Prior approval application for proposed single storey extension to rear, extending out by 5 metres, maximum height 3.6 metres, 2.5 metres to eaves","29 The Avenue
Hipperholme
Brighouse
Calderdale
HX3 8NP
",17/04/2020,18,18,412787,425814,09/04/2020,,09/04/2020,,Calder Architectural Services,17/03/2020,09/04/2020,5
20/00197/VAR,20/02/2020,VAR,Q15,"Variation of condition 1 (list of plans) on application 18/00227 to amend materials, position of windows and security fence.","Protection Films Limited
Birds Royd Lane
Brighouse
Calderdale
HD6 1LQ
",16/04/2020,1,1,415157,422288,15/04/2020,DEL,15/04/2020,,Langley Architectural,26/02/2020,,11
20/00178/HSE,20/02/2020,HSE,Q21,Rear extension to first floor,"12 Henry Street
Brighouse
Calderdale
HD6 2BL
",12/05/2020,WDN,WDN,414275,423515,17/04/2020,,17/04/2020,,Calder Architectural Services,01/04/2020,24/04/2020,1
20/00196/FUL,21/02/2020,FUL,Q18,Shed and veranda for Ice Cream sales,"Mereside Visitor Centre
Shibden Park
Godley Lane
Halifax
Calderdale
HX3 6XG
",30/04/2020,,PCO,410834,426044,,,,,,,16/04/2020,8
20/20029/TPO,21/02/2020,TPO,TPO,Fell one tree (Tree Preservation Order),"Woodlands
Wakefield Road
Copley
Halifax
Calderdale
HX3 0UR
",11/05/2020,4,4,408491,422800,29/05/2020,DEL,29/05/2020,,,28/04/2020,26/05/2020,13
20/00198/FUL,21/02/2020,FUL,Q20,"Change of use from retail (A1) to Tattoo studio (Sui Generis) on ground floor with ancillary storage at basement level, office (B1a) at first floor","60 West Street
Sowerby Bridge
Calderdale
HX6 3AP
",29/04/2020,1,1,405740,423315,21/04/2020,DEL,21/04/2020,,,11/03/2020,01/04/2020,14
20/00189/HSE,21/02/2020,HSE,Q21,"Two storey side extension, single storey extension to front and rear and garden shed","10 Hill Crescent
Southowram
Halifax
West Yorkshire
HX3 9PG
",12/06/2020,1,1,410527,424322,18/08/2020,DEL,18/08/2020,,Architectural Drawing Services,29/04/2020,23/05/2020,16
20/00179/HSE,21/02/2020,HSE,Q21,"Proposed extensions, dormer windows and internal alterations","7 Daleside
Greetland
Elland
Calderdale
HX4 8QD
",20/05/2020,1,1,408259,421080,30/04/2020,DEL,30/04/2020,,Architectural Drawing Services,07/04/2020,03/05/2020,4
18/00576/NMA,24/02/2020,NMA,NMA,Non Material Amendment to 18/00576/OUT: rewording of conditions 8 and 15,"Crimsworth Dyeworks
Midgehole Road
Hebden Bridge
Calderdale
HX7 7AN
",16/03/2020,NMAA,NMAA,399217,428972,31/03/2020,DEL,31/03/2020,,Robert Halstead,,,2
20/00001/INF,24/02/2020,INF,,Full planning history,"Upper Abbots Royd
Scammonden Road
Barkisland
Sowerby Bridge
Calderdale

",,,REC,405458,420929,,,,,,,,12
17/00118/NMA,24/02/2020,NMA,NMA,Non Material Amendment to 17/00118/HSE: raised front of apex roof by 310mm,"Breeze Mount
Heptonstall Road
Hebden Bridge
Calderdale
HX7 7EN
",16/03/2020,NMAA,NMAA,399012,427500,30/03/2020,DEL,30/03/2020,,,,,2
20/00201/HSE,24/02/2020,HSE,Q21,Single storey extension to side and rear,"12 Long Fallas Crescent
Brighouse
Calderdale
HD6 3TN
",20/04/2020,1,1,414705,421576,17/04/2020,DEL,17/04/2020,,Proman Consultancy Ltd,27/02/2020,19/03/2020,11
19/00933/DISC1,24/02/2020,DISC1,DISC,"Submission of details to comply with condition 5, 6 and 7 on application 19/00933/FUL","2 Howcroft Head
Rochdale Road
Greetland
Elland
Calderdale
HX4 8JG
",20/04/2020,PCOMP,PCO,408352,421302,18/05/2020,,,,Setsquare Architecture Ltd,,11/03/2020,4
20/20030/TPO,24/02/2020,TPO,TPO,Prune three trees and fell one tree (Tree Preservation Order),"Hollingwood
Marlborough Road
Hebden Bridge
Calderdale
HX7 8BW
",20/04/2020,4,4,399481,427245,17/04/2020,DEL,17/04/2020,,Attwater Arboriculture,27/02/2020,07/04/2020,2
20/00202/LBC,24/02/2020,LBC,Q23,Installation of internal steel staircase (Listed Building Consent),"Halifax High School
Wellesley Park
Gibbet Street
Halifax
West Yorkshire
HX2 0BA
",05/05/2020,3,3,407119,425316,04/05/2020,DEL,04/05/2020,,Edge PS,,26/04/2020,17
20/00199/HSE,24/02/2020,HSE,Q21,Demolishing of existing garage to be replaced with new garage and highways improvements,"6 Cock Hill Lane
Shelf
Halifax
Calderdale
HX3 7LP
",12/05/2020,11,11,411733,428144,17/07/2020,DEL,17/07/2020,02/12/2020,Brightline Design,20/03/2020,10/04/2020,8
20/00203/FUL,24/02/2020,FUL,Q20,"Change of use of ground floor from retail (A1) to A4 drinking establishment,  first floor from office / residential to A3 restaurant, second floor from residential to storage.","48 Southgate
Elland
Calderdale
HX5 0DQ
",20/04/2020,1,1,410835,420977,26/02/2021,DEL,26/02/2021,,Stonehouse And Co Architectural Ltd,27/02/2020,02/04/2020,3
20/00206/FUL,25/02/2020,FUL,Q13,"Conversion of former mistal to dwelling including extension to rear, garden and car parking area (Revised Scheme to 17/01091)","Mistal
Midgehole Road
Hebden Bridge
West Yorkshire

",28/04/2020,11,11,399324,428782,12/05/2020,DEL,12/05/2020,,Marilyn Brichard Ltd,17/04/2020,08/05/2020,2
20/20031/TPO,25/02/2020,TPO,TPO,Prune trees (Tree Preservation Order),"The Meadows
Denholme Gate Road
Hipperholme
Brighouse
Calderdale
HX3 8HX
",21/04/2020,4,4,412375,425632,20/04/2020,DEL,20/04/2020,,,03/03/2020,24/03/2020,5
20/00209/FUL,25/02/2020,FUL,Q18,Change of use of land to facilitate single storey extension to side,"Laith Ing Barn
Ripponden Old Lane
Ripponden
Sowerby Bridge
West Yorkshire
HX6 4LQ
",21/04/2020,1,1,402774,419262,21/04/2020,DEL,21/04/2020,,Acumen Designers And Architects Ltd,03/03/2020,08/04/2020,12
20/00210/HSE,25/02/2020,HSE,Q21,Single storey porch and canopy to front elevation and single storey side elevation,"67 Queensway
Halifax
Calderdale
HX1 4RN
",06/05/2020,11,11,407601,425727,06/05/2020,DEL,06/05/2020,,,30/03/2020,20/04/2020,17
20/40002/AGR,25/02/2020,AGR,AGNO,New entrance for field access,"Land South Of Howroyd Hill
Clough House Lane
Barkisland
Sowerby Bridge
Calderdale

",21/03/2020,18,18,405336,419038,18/03/2020,DEL,18/03/2020,,Mr Michael Coates,,,12
20/20028/TPO,25/02/2020,TPO,TPO,Fell one tree (Tree Preservation Order),"Toothill Mews
Toothill Lane
Rastrick
Brighouse
Calderdale
HD6 3SE
",21/04/2020,83,83,414367,421143,20/04/2020,DEL,20/04/2020,,G P Gill Ltd,27/02/2020,25/03/2020,11
20/10002/ADV,25/02/2020,ADV,Q22,"One set of non-illuminated lettering, externally illuminated lettering to canopy and various vinyl applications to glazing (Advertisement Consent)","Central Library
Northgate
Halifax
Calderdale
HX1 1UN
",21/04/2020,4,4,409407,425277,20/04/2020,DEL,20/04/2020,,LDN Architects,,27/03/2020,16
20/00207/COU,25/02/2020,COU,Q20,Change of use of first floor from (C3 Use) Dwelling to (A1 Use) Shop (Barber Shop) and second floor from (C3 Use) Dwelling to (D1 Use) - Physiotherapy practice including treatment rooms and office.,"4 Princess Street/4 North Street
Greetland
Elland
Calderdale

",29/06/2020,1,1,409632,421103,15/10/2020,DEL,15/10/2020,,Setsquare Architecture Ltd,14/05/2020,06/06/2020,4
20/00208/FUL,25/02/2020,FUL,Q13,Detached dwelling,"59 Woodside Crescent
Halifax
Calderdale
HX3 6EJ
",28/04/2020,1,1,408832,426072,27/04/2020,DEL,27/04/2020,,Jasonbwade,11/03/2020,31/03/2020,16
20/00204/COU,25/02/2020,COU,Q20,"Change of use of mixed use manufacture and retail place (Sui Generis) to mixed use including yoga and dance studio, massage rooms, sauna, retail and meeting room (Sui Generis).","Former Premier Saw Works
Burnley Road
Luddenden Foot
Sowerby Bridge
Calderdale
HX6 2TL
",01/05/2020,1,1,405547,424163,01/05/2020,DEL,01/05/2020,,,19/03/2020,10/04/2020,14
20/00205/192,25/02/2020,192,Q26,Garden room (Lawful Development Certificate),"10 Crosshills Mount
Greetland
Elland
West Yorkshire
HX4 8HS
",21/04/2020,44,44,409034,421296,17/04/2020,DEL,17/04/2020,,Mr Barry Summers,,20/03/2020,4
20/00217/FUL,26/02/2020,FUL,Q06,"Proposed development of the A629 Phase 2 Halifax Town Centre Scheme.  Works include provision of improvements to public realm; pedestrianisation of Market Street and part of Commercial Street and Northgate; bus/rail interchange facilities; highway realignments to east, west and north of town centre involving road widening and junction improvements; and creation of bus box","A629 Phase Two
Commercial Street
Halifax
Calderdale

",27/05/2020,1,1,409239,425072,18/06/2020,COMM,18/06/2020,,AECOM Limited,04/06/2020,03/04/2020,16
16/01615/DISC1,26/02/2020,DISC1,DISC,Submission of details to comply with conditions 3 and 4 on application 16/01615/FUL,"Land Rear Of Hillside
Copley Lane
Halifax
Calderdale

",22/04/2020,PCOMP,PCOMP,408925,422768,11/06/2020,,11/06/2020,,Roger Lee Planning Ltd,,12/03/2020,13
20/00212/HSE,26/02/2020,HSE,Q21,"Rear extension and partial side extension (infill of veranda area), new detached double garage to replace existing","Lower Magson
Danny Lane
Luddenden Foot
Sowerby Bridge
Calderdale
HX2 6AW
",22/04/2020,1,1,403886,425057,21/04/2020,DEL,21/04/2020,,Stonehouse And Co Architectural Ltd,04/03/2020,25/03/2020,7
20/00211/HSE,26/02/2020,HSE,Q21,Raised decking to front and side (Part Retrospective),"15 Featherbed Close
West Vale
Elland
West Yorkshire
HX4 8EB
",22/04/2020,1,1,409603,420864,21/04/2020,DEL,21/04/2020,,Mr Barry Summers,04/03/2020,27/03/2020,4
20/00220/LAA,27/02/2020,LAA,Q13,Change of use from residential institution (C2) to six apartments (C3),"Savile Close Day Centre
37 Savile Park Road
Halifax
Calderdale
HX1 2ES
",19/05/2020,80,80,408785,424486,19/06/2020,DEL,19/06/2020,,,07/04/2020,01/06/2020,13
20/00219/FUL,27/02/2020,FUL,Q13,Sub division of dwelling and porch to front (Part Retrospective),"21A Bradshaw Lane
Bradshaw
Halifax
Calderdale
HX2 9XB
",29/04/2020,1,1,408136,430475,28/04/2020,DEL,28/04/2020,,Michael Denton Associates Ltd,11/03/2020,01/04/2020,6
20/00218/HSE,27/02/2020,HSE,Q21,Detached garage and store,"Lower Birkhouse Farm
Birkhouse Road
Bailiff Bridge
Brighouse
Calderdale
HD6 4JL
",13/05/2020,1,1,415233,424892,30/04/2020,DEL,30/04/2020,,J A Olroyd & Sons Ltd,02/04/2020,26/04/2020,5
20/20034/TPO,27/02/2020,TPO,TPO,Prune trees (Tree Preservation Order),"2 Heath Lea
Halifax
West Yorkshire
HX1 2BX
",23/04/2020,4,4,409062,424503,21/04/2020,DEL,21/04/2020,,Attwater ARB,05/03/2020,27/03/2020,13
20/20033/TPO,27/02/2020,TPO,,Reduce trees (Tree Preservation Order),"4 Blackbrook Court
Brighouse
West Yorkshire
HD6 2RP
",,,APPRET,413742,423429,,,,,Attwater ARB,,,1
20/22014/TCA,27/02/2020,TCA,TCA,Prune two and fell three trees (Tree in a Conservation Area),"Old Gate Cottage
11 Old Gate
Hebden Bridge
Calderdale
HX7 6EN
",09/04/2020,40,40,399161,427265,07/04/2020,DEL,07/04/2020,,Attwater Arboriculture,,,2
20/42007/42DAYS,27/02/2020,42DAYS,,"Prior Approval application for proposed single storey sun room extension to rear, extending out by 5.50 metres, maximum height 3.90 metres, 3.10 metres to eaves","The Brambles
16 Woodfield Drive
Greetland
Elland
Calderdale
HX4 8NZ
",03/04/2020,18,18,408997,420949,02/04/2020,,02/04/2020,,,10/03/2020,02/04/2020,4
20/00221/OUT,27/02/2020,OUT,,Residential development of three dwellings (Outline),"Fit-Lock Systems Limited
Bramston Street
Brighouse
Calderdale
HD6 3AD
",,,APPRET,414296,422326,,,,,,,,11
17/01010/DISC1,27/02/2020,DISC1,DISC,"Submission of details to comply with conditions: 2, 3, 4, 5, 6, 11, 13 on application 17/01010/FUL
","Green Head Farm
Giles Hill Lane
Shelf
Halifax
Calderdale
HX3 7TW
",23/04/2020,PCOMP,PCOMP,411618,429414,15/12/2020,,15/12/2020,,Stott Thompson Architects Ltd,,13/03/2020,8
20/00216/HH2A,27/02/2020,HH2A,,High hedge complaint-,"Cheldene
Lower White Lee
Mytholmroyd
Hebden Bridge
Calderdale
HX7 5LX
",,,REC,401563,426126,,,,,,,,7
20/00200/HSE,27/02/2020,HSE,Q21,"Demolition of existing garage to facilitate new access, double garage and parking area. Single storey side extension and porch to rear.","Laurel Bank
Sutherland Road
Hipperholme
Brighouse
Calderdale

",11/05/2020,1,1,413255,425557,06/05/2020,DEL,06/05/2020,,Architectural Design Services,01/04/2020,22/04/2020,5
20/20035/TPO,27/02/2020,TPO,TPO,"Works to trees (Prune six, Fell one)","14 Jackson Meadows
Barkisland
Sowerby Bridge
West Yorkshire
HX4 0DD
",23/04/2020,4,4,405165,420156,22/04/2020,DEL,22/04/2020,,Attwater ARB,06/03/2020,07/04/2020,12
20/20036/TPO,27/02/2020,TPO,,Work to trees (Tree Preservation Order),"3 Sycamore View
Brighouse
Calderdale
HD6 2DT
",,,APPRET,413797,423434,,,,,Attwater Arboriculture,,,1
20/00215/HSE,27/02/2020,HSE,Q21,Decking to front elevation,"4 Kelvin Avenue
Halifax
Calderdale
HX2 7LU
",16/06/2020,11,11,406742,424937,16/06/2020,DEL,16/06/2020,06/10/2020,Mr jason bates,01/05/2020,22/05/2020,17
19/00838/NMA,27/02/2020,NMA,NMA,Non Material Amendment to 19/00838/HSE: addition of rooflights to office,"9 Laverock Lane
Brighouse
Calderdale
HD6 2NJ
",20/03/2020,NMAA,NMAA,413990,424163,,DEL,24/03/2020,,Andrew C Jones,,,1
20/20032/TPO,27/02/2020,TPO,TPO,Prune four trees (Tree Preservation Order),"The Poplars
Rothwell Mount
Halifax
West Yorkshire
HX1 2HB
",23/04/2020,4,4,408619,424276,20/04/2020,DEL,20/04/2020,,Attwater ARB,05/03/2020,27/03/2020,13
14/00138/DISC3,28/02/2020,DISC3,DISC,"Submission of details to comply with condition 39, 49 and 50 on application 14/00138/MCO","Former Pasture House Quarry
Church Lane
Southowram
Brighouse
Calderdale

",24/04/2020,PCOMP,PDE,411780,423955,27/04/2020,,,,Silkstone Environmental Ltd,,18/03/2020,16
14/00409/DISC4,28/02/2020,DISC4,DISC,Submission of details to comply with condition 36 on application 14/00409/MIN,"Former Pasture House Quarry
Church Lane
Southowram
Brighouse
Calderdale

",29/04/2020,PCOMP,PCOMP,411780,423955,27/04/2020,DEL,27/04/2020,,Mr Philip Sharland,,25/03/2020,16
20/00224/HSE,28/02/2020,HSE,Q21,Single storey rear extension to existing single storey detached dwelling (Revised Scheme to 19/01280),"11 Craiglands
Hipperholme
Brighouse
West Yorkshire
HX3 8NR
",24/04/2020,1,1,412768,425742,22/04/2020,DEL,22/04/2020,,CK Architectural,06/03/2020,27/03/2020,5
20/00223/HSE,28/02/2020,HSE,Q21,Demolition of existing building and new proposed in the same footprint,"The Piggery
Myrr Hill
Shield Hall Lane
Sowerby
Sowerby Bridge
Calderdale
HX6 1NJ
",24/04/2020,1,1,403044,423754,16/11/2020,DEL,16/11/2020,,Cave Architects Ltd,06/03/2020,27/03/2020,7
20/22015/TCA,28/02/2020,TCA,TCA,Prune one tree (Tree in a Conservation Area),"2 Warren Lodge Gardens
Skircoat Green
Halifax
Calderdale
HX3 0RB
",10/04/2020,40,40,408728,423414,08/04/2020,DEL,08/04/2020,,,,,13
18/01205/NMA,28/02/2020,NMA,NMA,"Non Material Amendment to 18/01205/FUL: 2 no rear terraces to existing flat roof areas,; including wing walls and balustrades; access via proposed glazed doors.","Lynwood
63 Wakefield Road
Lightcliffe
Brighouse
Calderdale
HX3 8AQ
",20/03/2020,NMAA,NMAA,412850,425457,31/03/2020,DEL,31/03/2020,,JB Langley Planning  Design Studio,,,5
20/00227/FUL,28/02/2020,FUL,Q18,Farm store/pig building (amended scheme to 19/01336),"Delves Farm
Nook Lane
Triangle
Sowerby Bridge
Calderdale
HX6 3EZ
",05/05/2020,11,11,401681,421964,05/05/2020,DEL,05/05/2020,,Jasonbwade,,16/04/2020,12
20/56007/CLAS3R,28/02/2020,CLAS3R,PNOT,Prior approval for a change of use from agricultural building to a flexible use (use classes A2 and B1),"Mill House Farm
Rishworth Mill Lane
Rishworth
Sowerby Bridge
Calderdale
HX6 4RB
",17/04/2020,33,33,403688,417809,17/04/2020,DEL,17/04/2020,,Progressive Architecture,,,12
20/00222/LBC,28/02/2020,LBC,Q23,"Partial stone cleaning of building, partial re-pointing of walls. Stripping of beams in the kitchen. (Listed Building Consent)","Owlers
Burlees Lane
Wadsworth
Hebden Bridge
Calderdale
HX7 8PS
",12/06/2020,,PCO,400762,426916,,,,,,,01/06/2020,2
20/10003/ADV,28/02/2020,ADV,Q22,Illuminated 48-sheet digital advertisement display,"150 Jubilee Road
Siddal
Halifax
Calderdale
HX3 0QG
",24/04/2020,14,14,409795,422860,22/04/2020,DEL,22/04/2020,24/08/2020,Turnkey Design Partnership Ltd,,,16
20/00228/192,28/02/2020,192,Q26,Provision of ancillary Coffee Shop on 1st floor of existing retail store (A1),"Next Retail Limited
Charlestown Road
Halifax
Calderdale
HX3 6AB
",04/05/2020,38,38,409858,425530,01/05/2020,DEL,01/05/2020,,Q&A Planning,,,8
20/56006/CLAS3Q,28/02/2020,CLAS3Q,PNOT,Prior approval application for a change of use from agricultural building to two dwellings (C3) (Barn 1 and 3),"Mill House Farm
Rishworth Mill Lane
Rishworth
Sowerby Bridge
Calderdale
HX6 4RB
",17/04/2020,33,33,403688,417809,17/04/2020,DEL,17/04/2020,,Progressive Architecture,,,12
20/00239/TNO,28/02/2020,TNO,TNO,Two 9m wooden poles (Telecommunication Notification),"Clay Pit House
Walter Clough Lane
Southowram
Halifax
Calderdale
HX3 9FF
",21/04/2020,18,18,412543,424156,21/04/2020,DEL,21/04/2020,,,,,1
20/00238/HSE,02/03/2020,HSE,Q21,Single storey rear extension (part retrospective),"58 Crow Wood Park
Rochdale Road
Halifax
Calderdale
HX2 7NR
",27/04/2020,1,1,406804,424314,27/04/2020,DEL,27/04/2020,,Mike Harris Planning Consultancy,12/03/2020,03/04/2020,14
20/00213/HSE,02/03/2020,HSE,Q21,Reinstatement of dormer to south west elevation,"First Floor 
Stansfield Hall West
Stansfield Hall Road
Todmorden
West Yorkshire
OL14 8BQ
",29/04/2020,1,1,394057,424685,29/04/2020,DEL,29/04/2020,,Storah Architecture,09/03/2020,08/04/2020,15
20/00214/LBC,02/03/2020,LBC,Q23,Reinstatement of dormer to south west elevation and installation of sound insulation to party wall  (Listed Building Consent),"First Floor 
Stansfield Hall West
Stansfield Hall Road
Todmorden
Calderdale
OL14 8BQ
",27/04/2020,3,3,394057,424685,29/04/2020,DEL,29/04/2020,,Storah Architecture,09/03/2020,08/04/2020,15
20/00236/OUT,02/03/2020,OUT,Q08,Business Park for B1b and B1c Uses (Outline),"Land North Of Mill Lane
Mill Lane
Boothtown
Halifax
Calderdale

",12/06/2020,11,11,408661,426950,01/09/2020,,01/09/2020,,Marilyn Brichard Ltd,20/03/2020,16/04/2020,16
20/00241/CON,02/03/2020,CON,Q18,Conversion of part of barn to dwelling.,"New Farm
Ash Hall Lane
Soyland
Sowerby Bridge
Calderdale
HX6 4NU
",29/05/2020,1,1,401779,420902,10/11/2020,COMM,17/11/2020,,Marilyn Brichard Ltd,29/10/2020,09/05/2020,12
20/00230/LBC,02/03/2020,LBC,,Installation of two platform validators (Listed Building Consent),"Halifax Railway Station
Station Approach
Halifax
Calderdale
HX1 1QU
",,,APPRET,409758,424944,,,,,Struktura ES,,,16
20/00240/FUL,02/03/2020,FUL,Q18,20.7MW Gas peaking electricity generation plant and 5MW battery storage facility,"Swales Moor Farm
Swales Moor Road
Halifax
Calderdale
HX3 6UF
",08/05/2020,1,1,409049,427866,18/06/2020,COMM,18/06/2020,,Prospus Group Limited,04/06/2020,29/04/2020,8
20/00229/HSE,02/03/2020,HSE,Q21,"Removal of existing low quality single storey lower-ground floor side extension, for replacement with a new single storey lower-ground floor side extension to accommodate utility, wc and sun room, with rooftop parking access.","3 Butts Green Road
Luddenden Foot
Sowerby Bridge
Calderdale
HX2 6BZ
",22/05/2020,1,1,404476,425059,05/05/2020,DEL,05/05/2020,,Mr Dan Scott,08/04/2020,29/04/2020,7
20/00232/LBC,02/03/2020,LBC,Q23,Installation of three platform validators (Listed Building Consent),"Hebden Bridge Railway Station
Station Road
Hebden Bridge
West Yorkshire
HX7 6JE
",15/05/2020,3,3,399523,426810,22/01/2021,,22/01/2021,,,,07/05/2020,2
20/00233/HSE,02/03/2020,HSE,Q21,Replacement of existing flat roof to a pitched roof above an existing kitchen.,"8 Lower Swift Place
Bar Lane
Ripponden
Sowerby Bridge
Calderdale
HX6 4HA
",13/05/2020,1,1,402789,418645,22/05/2020,DEL,22/05/2020,,,17/04/2020,09/05/2020,12
20/00234/HSE,02/03/2020,HSE,Q21,Single storey front and side extension,"Mistle Cottage
School Lane
Illingworth
Halifax
West Yorkshire
HX2 9UR
",06/05/2020,11,11,407893,429615,03/06/2020,DEL,03/06/2020,22/12/2020,Code L6 Architecture Ltd,02/04/2020,28/05/2020,6
20/00235/HSE,02/03/2020,HSE,Q21,Partial demolition of existing side extension to facilitate new single storey side extension.,"Lindisfarne
4 Boston Hill
Wadsworth
Hebden Bridge
West Yorkshire
HX7 8SS
",22/05/2020,1,1,399786,428551,05/06/2020,DEL,05/06/2020,,Architectonic Design Ltd,08/04/2020,01/06/2020,2
20/00237/HSE,02/03/2020,HSE,Q21,Two storey side/rear extension and single storey rear extension,"3 West Royd Close
Halifax
West Yorkshire
HX1 3LT
",27/04/2020,1,1,408106,424489,22/04/2020,DEL,22/04/2020,,Stonehouse & Co.,12/03/2020,03/04/2020,10
20/00231/LBC,02/03/2020,LBC,,Installation of two platform validators (Listed Building Consent),"Mytholmroyd Railway Station
New Road
Mytholmroyd
Hebden Bridge
West Yorkshire
",,,APPRET,401245,425881,,,,,,,,7
20/00242/HSE,03/03/2020,HSE,Q21,Two storey front extension,"2 Pennine View
Blackshaw Head
Hebden Bridge
Calderdale
HX7 7JS
",02/06/2020,1,1,395702,427550,03/06/2020,DEL,03/06/2020,,Aldrock Ltd,20/04/2020,01/06/2020,2
20/00244/191,03/03/2020,191,Q26,Use of building as two separate dwellings (C3) (Lawful Develop Certificate for Existing Use),"Eversley
Bath Road
Halifax
Calderdale
HX3 0BU
",28/04/2020,44,PDE,409232,423770,21/04/2020,DEL,,,,,10/04/2020,13
20/00243/HSE,03/03/2020,HSE,Q21,Two storey side extension,"The Stable
The Long Causeway
Blackshaw Head
Hebden Bridge
Calderdale
HX7 7JB
",14/05/2020,16,16,394942,427517,13/05/2020,DEL,15/05/2020,,,02/04/2020,26/04/2020,2
16/00791/DISC1,04/03/2020,DISC1,DISC,"Submission of details to comply with condition 2, 3, 6, 7 , 9, 10 and 13 on application 16/00791/FUL","Land Opposite Woodbank
Burnley Road
Luddenden Foot
Sowerby Bridge
Calderdale

",29/04/2020,PCOMP,PCOMP,403577,425303,03/07/2020,,03/07/2020,,Langley Architectural,,19/03/2020,7
20/42008/42DAYS,04/03/2020,42DAYS,,"Prior approval application for a proposed gable roof, extending out by 2.7 metres, maximum height 8 metres, 5.5 metres to eaves","20 Court Lane
Halifax
West Yorkshire
HX2 0LW
",,OUTPA,OUTPA,406646,425351,09/03/2020,,09/03/2020,,,,,17
20/00249/OUT,04/03/2020,OUT,Q13,One dwelling (Outline),"Land At Junction Of East View And
Wakefield Road
Lightcliffe
Brighouse
Calderdale

",24/08/2020,,PCO,414087,425330,,,,,,,06/10/2020,5
20/00245/FUL,04/03/2020,FUL,Q18,Stable,"Upper Hole Head
Ash Hall Lane
Soyland
Sowerby Bridge
Calderdale
HX6 4NU
",29/04/2020,1,1,402125,421044,18/05/2020,DEL,22/05/2020,,Marilyn Brichard Ltd,16/03/2020,10/04/2020,12
20/00247/HSE,04/03/2020,HSE,Q21,Demolition of conservatory to facilitate dormer window and single storey extension to rear elevation,"85 Spring Hall Lane
Halifax
Calderdale
HX1 4QL
",29/04/2020,11,11,407505,425715,22/04/2020,DEL,22/04/2020,,,17/03/2020,10/04/2020,17
20/22013/TCA,04/03/2020,TCA,TCA,Prune two trees (Tree in a Conservation Area),"9 Ridge Road
Todmorden
Calderdale
OL14 7AX
",15/04/2020,40,40,393585,424243,09/04/2020,DEL,09/04/2020,,Batemans' Tree Services,,,15
20/00246/HSE,04/03/2020,HSE,,Two storey rear extension,"8 Gibraltar Avenue
Halifax
Calderdale
HX1 3UL
",,,APPRET,407347,424768,,,,,,,,10
20/00256/OUT,05/03/2020,OUT,Q07,Residential development of 14 dwellings (Outline),"Former Railway Sidings
Old Lane
Halifax
Calderdale

",04/06/2020,,PCO,409195,425800,,,,,LDA (civils & Trnsportation) Ltd,25/03/2020,10/07/2020,16
20/00255/HSE,05/03/2020,HSE,Q21,Two storey extension to side and rear and single storey rear extension,"24 Sandhall Drive
Halifax
West Yorkshire
HX2 0DL
",30/04/2020,1,1,406685,425406,19/06/2020,DEL,19/06/2020,,Pd Architectural Services,24/03/2020,17/04/2020,17
20/00225/HSE,05/03/2020,HSE,Q21,Single storey and dormer extension to rear with extension of existing garage,"4 Springfield Grove
Brighouse
Calderdale
HD6 2HZ
",15/05/2020,11,11,414105,424040,01/05/2020,DEL,01/05/2020,,Michael Denton Associates Ltd,03/04/2020,26/04/2020,1
20/00257/HSE,05/03/2020,HSE,Q21,Demolition of existing detached garage to facilitate construction of new detached double garage,"12 Lower Range
Halifax
West Yorkshire
HX3 6JT
",30/04/2020,1,1,409357,426210,22/04/2020,DEL,22/04/2020,,Dawson Williamson Ltd,25/03/2020,17/04/2020,16
15/00887/DISC1,05/03/2020,DISC1,DISC,"Submission of details to comply with condition 1, 2, 3, 4, 5, 6 and 7 on application 15/00887/FUL","26 Lower Edge Road
Rastrick
Brighouse
Calderdale
HD6 3LD
",30/04/2020,,PCO,413340,421350,,,,,,,25/03/2020,11
20/00226/HSE,05/03/2020,HSE,Q21,First floor side extension and single storey rear extension,"22 Aysgarth Avenue
Lightcliffe
Brighouse
Calderdale
HX3 8UZ
",26/05/2020,1,1,414282,424816,26/05/2020,DEL,26/05/2020,,Calder Architectural Services,22/04/2020,16/05/2020,5
20/00248/HSE,05/03/2020,HSE,Q21,Two storey side extension,"6 Glyndon Court
Brighouse
Calderdale
HD6 3UB
",27/05/2020,1,1,414698,421990,19/06/2020,DEL,19/06/2020,,Calder Architectural Services,15/04/2020,09/05/2020,11
