SiteDescription,ActivityDescription,Booking Date,MaxBookees,Number Booked
Halifax Pool,Studio Cyc 7.30-8.20pm,28-Jun-16,27,12
Halifax Pool,Studio Cyc 8.00-8.50am,02-Apr-16,27,24
Halifax Pool,Studio Cyc 8.00-8.50am,09-Apr-16,27,27
Halifax Pool,Studio Cyc 8.00-8.50am,16-Apr-16,27,27
Halifax Pool,Studio Cyc 8.00-8.50am,23-Apr-16,27,27
Halifax Pool,Studio Cyc 8.00-8.50am,30-Apr-16,27,27
Halifax Pool,Studio Cyc 8.00-8.50am,07-May-16,27,24
Halifax Pool,Studio Cyc 8.00-8.50am,14-May-16,27,27
Halifax Pool,Studio Cyc 8.00-8.50am,21-May-16,27,27
Halifax Pool,Studio Cyc 8.00-8.50am,28-May-16,27,27
Halifax Pool,Studio Cyc 8.00-8.50am,04-Jun-16,27,22
Halifax Pool,Studio Cyc 8.00-8.50am,11-Jun-16,27,26
Halifax Pool,Studio Cyc 8.00-8.50am,18-Jun-16,27,22
Halifax Pool,Studio Cyc 8.00-8.50am,25-Jun-16,27,27
Halifax Pool,Studio Cyc 8.00-8.50pm,07-Apr-16,27,14
Halifax Pool,Studio Cyc 8.00-8.50pm,14-Apr-16,27,23
Halifax Pool,Studio Cyc 8.00-8.50pm,21-Apr-16,27,23
Halifax Pool,Studio Cyc 8.00-8.50pm,28-Apr-16,27,19
Halifax Pool,Studio Cyc 8.00-8.50pm,05-May-16,27,19
Halifax Pool,Studio Cyc 8.00-8.50pm,12-May-16,27,17
Halifax Pool,Studio Cyc 8.00-8.50pm,19-May-16,27,21
Halifax Pool,Studio Cyc 8.00-8.50pm,26-May-16,27,22
Halifax Pool,Studio Cyc 8.00-8.50pm,02-Jun-16,27,16
Halifax Pool,Studio Cyc 8.00-8.50pm,09-Jun-16,27,19
Halifax Pool,Studio Cyc 8.00-8.50pm,16-Jun-16,27,21
Halifax Pool,Studio Cyc 8.00-8.50pm,23-Jun-16,27,19
Halifax Pool,Studio Cyc 8.00-8.50pm,30-Jun-16,27,20
Halifax Pool,Studio Cyc 8.50-9.40am,02-Apr-16,27,20
Halifax Pool,Studio Cyc 8.50-9.40am,09-Apr-16,27,21
Halifax Pool,Studio Cyc 8.50-9.40am,16-Apr-16,27,27
Halifax Pool,Studio Cyc 8.50-9.40am,23-Apr-16,27,24
Halifax Pool,Studio Cyc 8.50-9.40am,30-Apr-16,27,21
Halifax Pool,Studio Cyc 8.50-9.40am,07-May-16,27,22
Halifax Pool,Studio Cyc 8.50-9.40am,14-May-16,27,27
Halifax Pool,Studio Cyc 8.50-9.40am,21-May-16,27,23
Halifax Pool,Studio Cyc 8.50-9.40am,28-May-16,27,26
Halifax Pool,Studio Cyc 8.50-9.40am,04-Jun-16,27,23
Halifax Pool,Studio Cyc 8.50-9.40am,11-Jun-16,27,26
Halifax Pool,Studio Cyc 8.50-9.40am,18-Jun-16,27,22
Halifax Pool,Studio Cyc 8.50-9.40am,25-Jun-16,27,27
Halifax Pool,Studio Cyc 9.00am-9.50am,03-Apr-16,27,22
Halifax Pool,Studio Cyc 9.00am-9.50am,10-Apr-16,27,24
Halifax Pool,Studio Cyc 9.00am-9.50am,17-Apr-16,27,20
Halifax Pool,Studio Cyc 9.00am-9.50am,24-Apr-16,27,24
Halifax Pool,Studio Cyc 9.00am-9.50am,01-May-16,27,27
Halifax Pool,Studio Cyc 9.00am-9.50am,08-May-16,27,22
Halifax Pool,Studio Cyc 9.00am-9.50am,15-May-16,27,24
Halifax Pool,Studio Cyc 9.00am-9.50am,22-May-16,27,27
Halifax Pool,Studio Cyc 9.00am-9.50am,29-May-16,27,26
Halifax Pool,Studio Cyc 9.00am-9.50am,05-Jun-16,27,23
Halifax Pool,Studio Cyc 9.00am-9.50am,12-Jun-16,27,20
Halifax Pool,Studio Cyc 9.00am-9.50am,19-Jun-16,27,18
Halifax Pool,Studio Cyc 9.05-9.55am,26-Jun-16,27,24
Halifax Pool,Studio Cyc 10.00 -10.50am,03-Apr-16,27,28
Halifax Pool,Studio Cyc 10.00 -10.50am,10-Apr-16,27,18
Halifax Pool,Studio Cyc 10.00 -10.50am,17-Apr-16,27,20
Halifax Pool,Studio Cyc 10.00 -10.50am,24-Apr-16,27,20
Halifax Pool,Studio Cyc 10.00 -10.50am,01-May-16,27,27
Halifax Pool,Studio Cyc 10.00 -10.50am,08-May-16,27,21
Halifax Pool,Studio Cyc 10.00 -10.50am,15-May-16,27,26
Halifax Pool,Studio Cyc 10.00 -10.50am,22-May-16,27,26
Halifax Pool,Studio Cyc 10.00 -10.50am,29-May-16,27,27
Halifax Pool,Studio Cyc 10.00 -10.50am,05-Jun-16,27,23
Halifax Pool,Studio Cyc 10.00 -10.50am,12-Jun-16,27,22
Halifax Pool,Studio Cyc 10.00 -10.50am,19-Jun-16,27,19
Halifax Pool,Studio Cyc 10.00 -10.50am,26-Jun-16,27,21
Halifax Pool,Studio Cyc 10.00-10.50am,07-Apr-16,27,23
Halifax Pool,Studio Cyc 10.00-10.50am,14-Apr-16,27,26
Halifax Pool,Studio Cyc 10.00-10.50am,21-Apr-16,27,24
Halifax Pool,Studio Cyc 10.00-10.50am,28-Apr-16,27,24
Halifax Pool,Studio Cyc 10.00-10.50am,05-May-16,27,23
Halifax Pool,Studio Cyc 10.00-10.50am,12-May-16,27,26
Halifax Pool,Studio Cyc 10.00-10.50am,19-May-16,27,23
Halifax Pool,Studio Cyc 10.00-10.50am,26-May-16,27,27
Halifax Pool,Studio Cyc 10.00-10.50am,02-Jun-16,27,27
Halifax Pool,Studio Cyc 10.00-10.50am,09-Jun-16,27,16
Halifax Pool,Studio Cyc 10.00-10.50am,16-Jun-16,27,24
Halifax Pool,Studio Cyc 10.00-10.50am,23-Jun-16,27,24
Halifax Pool,Studio Cyc 10.00-10.50am,30-Jun-16,27,27
Halifax Pool,Studio Cyc 12.10-1.00pm,06-Apr-16,27,19
Halifax Pool,Studio Cyc 12.10-1.00pm,13-Apr-16,27,17
Halifax Pool,Studio Cyc 12.10-1.00pm,20-Apr-16,27,23
Halifax Pool,Studio Cyc 12.10-1.00pm,27-Apr-16,27,20
Halifax Pool,Studio Cyc 12.10-1.00pm,04-May-16,27,16
Halifax Pool,Studio Cyc 12.10-1.00pm,11-May-16,27,19
Halifax Pool,Studio Cyc 12.10-1.00pm,18-May-16,27,12
Halifax Pool,Studio Cyc 12.10-1.00pm,25-May-16,27,19
Halifax Pool,Studio Cyc 12.10-1.00pm,01-Jun-16,27,17
Halifax Pool,Studio Cyc 12.10-1.00pm,08-Jun-16,27,16
Halifax Pool,Studio Cyc 12.10-1.00pm,15-Jun-16,27,18
Halifax Pool,Studio Cyc 12.10-1.00pm,22-Jun-16,27,11
Halifax Pool,Studio Cyc 12.10-1.00pm,29-Jun-16,27,15
Halifax Pool,Studio Cyc 12.30-1.20pm,04-Apr-16,27,24
Halifax Pool,Studio Cyc 12.30-1.20pm,05-Apr-16,27,22
Halifax Pool,Studio Cyc 12.30-1.20pm,07-Apr-16,27,10
Halifax Pool,Studio Cyc 12.30-1.20pm,11-Apr-16,27,25
Halifax Pool,Studio Cyc 12.30-1.20pm,12-Apr-16,27,18
Halifax Pool,Studio Cyc 12.30-1.20pm,14-Apr-16,27,13
Halifax Pool,Studio Cyc 12.30-1.20pm,18-Apr-16,27,27
Halifax Pool,Studio Cyc 12.30-1.20pm,19-Apr-16,27,22
Halifax Pool,Studio Cyc 12.30-1.20pm,21-Apr-16,27,13
Halifax Pool,Studio Cyc 12.30-1.20pm,25-Apr-16,27,23
Halifax Pool,Studio Cyc 12.30-1.20pm,26-Apr-16,27,20
Halifax Pool,Studio Cyc 12.30-1.20pm,28-Apr-16,27,14
Halifax Pool,Studio Cyc 12.30-1.20pm,02-May-16,27,26
Halifax Pool,Studio Cyc 12.30-1.20pm,03-May-16,27,23
Halifax Pool,Studio Cyc 12.30-1.20pm,05-May-16,27,11
Halifax Pool,Studio Cyc 12.30-1.20pm,09-May-16,27,22
Halifax Pool,Studio Cyc 12.30-1.20pm,10-May-16,27,23
Halifax Pool,Studio Cyc 12.30-1.20pm,12-May-16,27,12
Halifax Pool,Studio Cyc 12.30-1.20pm,16-May-16,27,22
Halifax Pool,Studio Cyc 12.30-1.20pm,17-May-16,27,26
Halifax Pool,Studio Cyc 12.30-1.20pm,19-May-16,27,8
Halifax Pool,Studio Cyc 12.30-1.20pm,23-May-16,27,22
Halifax Pool,Studio Cyc 12.30-1.20pm,24-May-16,27,27
Halifax Pool,Studio Cyc 12.30-1.20pm,26-May-16,27,8
Halifax Pool,Studio Cyc 12.30-1.20pm,30-May-16,27,24
Halifax Pool,Studio Cyc 12.30-1.20pm,31-May-16,27,27
Halifax Pool,Studio Cyc 12.30-1.20pm,02-Jun-16,27,10
Halifax Pool,Studio Cyc 12.30-1.20pm,06-Jun-16,27,11
Halifax Pool,Studio Cyc 12.30-1.20pm,07-Jun-16,27,20
Halifax Pool,Studio Cyc 12.30-1.20pm,09-Jun-16,27,12
Halifax Pool,Studio Cyc 12.30-1.20pm,13-Jun-16,27,27
Halifax Pool,Studio Cyc 12.30-1.20pm,14-Jun-16,27,22
Halifax Pool,Studio Cyc 12.30-1.20pm,16-Jun-16,27,11
Halifax Pool,Studio Cyc 12.30-1.20pm,20-Jun-16,27,19
Halifax Pool,Studio Cyc 12.30-1.20pm,21-Jun-16,27,16
Halifax Pool,Studio Cyc 12.30-1.20pm,23-Jun-16,27,4
Halifax Pool,Studio Cyc 12.30-1.20pm,27-Jun-16,27,21
Halifax Pool,Studio Cyc 12.30-1.20pm,28-Jun-16,27,18
Halifax Pool,Studio Cyc 12.30-1.20pm,30-Jun-16,27,6
Halifax Pool,Studio Cycling 7.05 -7.55,31-May-16,27,14
Halifax Pool,Studio Cycling 7.05 -7.55,07-Jun-16,27,12
Halifax Pool,Studio Cycling 7.05 -7.55,14-Jun-16,27,13
Halifax Pool,Studio Cycling 7.05 -7.55,21-Jun-16,27,12
Halifax Pool,Studio Cycling 7.05 -7.55,28-Jun-16,27,15
Halifax Pool,Studiocycling7.05-7.55am,01-Jun-16,27,18
Halifax Pool,Studiocycling7.05-7.55am,08-Jun-16,27,16
Halifax Pool,Studiocycling7.05-7.55am,15-Jun-16,27,13
Halifax Pool,Studiocycling7.05-7.55am,22-Jun-16,27,12
Halifax Pool,Studiocycling7.05-7.55am,29-Jun-16,27,24
Halifax Pool,Swimfit 6.30 -7.30pm,09-May-16,15,10
Halifax Pool,Swimfit 6.30 -7.30pm,16-May-16,15,10
Halifax Pool,Swimfit 6.30 -7.30pm,23-May-16,15,12
Halifax Pool,Swimfit 6.30 -7.30pm,06-Jun-16,15,9
Halifax Pool,Swimfit 6.30 -7.30pm,13-Jun-16,15,11
Halifax Pool,Swimfit 6.30 -7.30pm,20-Jun-16,15,7
Halifax Pool,Swimfit 6.30 -7.30pm,27-Jun-16,15,14
Halifax Pool,Swimfit 6.30-7.00am,09-May-16,6,1
Halifax Pool,Swimfit 6.30-7.00am,16-May-16,6,1
Halifax Pool,Swimfit 6.30-7.00am,20-Jun-16,6,1
Halifax Pool,Swimfit 6.30-7.00am,27-Jun-16,6,1
Halifax Pool,Swimfit 6.30-7.30am,09-May-16,15,10
Halifax Pool,Swimfit 6.30-7.30am,16-May-16,15,10
Halifax Pool,Swimfit 6.30-7.30am,23-May-16,15,8
Halifax Pool,Swimfit 6.30-7.30am,06-Jun-16,15,11
Halifax Pool,Swimfit 6.30-7.30am,13-Jun-16,15,10
Halifax Pool,Swimfit 6.30-7.30am,20-Jun-16,15,10
Halifax Pool,Swimfit 6.30-7.30am,27-Jun-16,15,15
Halifax Pool,Swimfit 6.30am -7.30am,04-May-16,15,15
Halifax Pool,Swimfit 6.30am -7.30am,11-May-16,15,11
Halifax Pool,Swimfit 6.30am -7.30am,18-May-16,15,12
Halifax Pool,Swimfit 6.30am -7.30am,25-May-16,15,10
Halifax Pool,Swimfit 6.30am -7.30am,01-Jun-16,15,9
Halifax Pool,Swimfit 6.30am -7.30am,08-Jun-16,15,8
Halifax Pool,Swimfit 6.30am -7.30am,15-Jun-16,15,12
Halifax Pool,Swimfit 6.30am -7.30am,22-Jun-16,15,11
Halifax Pool,Swimfit 6.30am -7.30am,29-Jun-16,15,13
Halifax Pool,Swimfit 7pm - 8pm,04-May-16,15,13
Halifax Pool,Swimfit 7pm - 8pm,06-May-16,15,15
Halifax Pool,Swimfit 7pm - 8pm,11-May-16,15,12
Halifax Pool,Swimfit 7pm - 8pm,13-May-16,15,10
Halifax Pool,Swimfit 7pm - 8pm,18-May-16,15,15
Halifax Pool,Swimfit 7pm - 8pm,20-May-16,15,12
Halifax Pool,Swimfit 7pm - 8pm,25-May-16,15,15
Halifax Pool,Swimfit 7pm - 8pm,27-May-16,15,15
Halifax Pool,Swimfit 7pm - 8pm,01-Jun-16,15,12
Halifax Pool,Swimfit 7pm - 8pm,03-Jun-16,15,8
Halifax Pool,Swimfit 7pm - 8pm,08-Jun-16,15,15
Halifax Pool,Swimfit 7pm - 8pm,10-Jun-16,15,15
Halifax Pool,Swimfit 7pm - 8pm,15-Jun-16,15,15
Halifax Pool,Swimfit 7pm - 8pm,17-Jun-16,15,10
Halifax Pool,Swimfit 7pm - 8pm,22-Jun-16,15,10
Halifax Pool,Swimfit 7pm - 8pm,24-Jun-16,15,14
Halifax Pool,Swimfit 7pm - 8pm,29-Jun-16,15,12
Halifax Pool,Zumba 6.15-7.15pm,05-Apr-16,25,25
Halifax Pool,Zumba 6.15-7.15pm,12-Apr-16,25,22
Halifax Pool,Zumba 6.15-7.15pm,19-Apr-16,25,25
Halifax Pool,Zumba 6.15-7.15pm,26-Apr-16,25,25
Halifax Pool,Zumba 6.15-7.15pm,03-May-16,25,25
Halifax Pool,Zumba 6.15-7.15pm,10-May-16,25,25
Halifax Pool,Zumba 6.15-7.15pm,17-May-16,25,25
Halifax Pool,Zumba 6.15-7.15pm,24-May-16,25,25
Halifax Pool,Zumba 6.15-7.15pm,31-May-16,25,24
Halifax Pool,Zumba 6.15-7.15pm,07-Jun-16,25,23
Halifax Pool,Zumba 6.15-7.15pm,14-Jun-16,25,24
Halifax Pool,Zumba 6.15-7.15pm,21-Jun-16,25,24
Halifax Pool,Zumba 6.15-7.15pm,28-Jun-16,25,25
Halifax Pool,Zumba  10.00-10.50am,02-Apr-16,25,25
Halifax Pool,Zumba  10.00-10.50am,09-Apr-16,25,25
Halifax Pool,Zumba  10.00-10.50am,16-Apr-16,25,25
Halifax Pool,Zumba  10.00-10.50am,23-Apr-16,25,23
Halifax Pool,Zumba  10.00-10.50am,30-Apr-16,25,25
Halifax Pool,Zumba  10.00-10.50am,07-May-16,25,25
Halifax Pool,Zumba  10.00-10.50am,14-May-16,25,23
Halifax Pool,Zumba  10.00-10.50am,21-May-16,25,25
Halifax Pool,Zumba  10.00-10.50am,28-May-16,25,25
Halifax Pool,Zumba  10.00-10.50am,04-Jun-16,25,23
Halifax Pool,Zumba  10.00-10.50am,11-Jun-16,25,17
Halifax Pool,Zumba  10.00-10.50am,18-Jun-16,25,19
Halifax Pool,Zumba  10.00-10.50am,25-Jun-16,25,22
North Bridge,20:20:20 9.30-10.30am,07-Apr-16,60,14
North Bridge,20:20:20 9.30-10.30am,14-Apr-16,60,15
North Bridge,20:20:20 9.30-10.30am,21-Apr-16,60,22
North Bridge,20:20:20 9.30-10.30am,28-Apr-16,60,20
North Bridge,20:20:20 9.30-10.30am,05-May-16,60,13
North Bridge,20:20:20 9.30-10.30am,12-May-16,60,23
North Bridge,20:20:20 9.30-10.30am,19-May-16,60,17
North Bridge,20:20:20 9.30-10.30am,26-May-16,60,18
North Bridge,20:20:20 9.30-10.30am,02-Jun-16,60,8
North Bridge,20:20:20 9.30-10.30am,09-Jun-16,60,16
North Bridge,20:20:20 9.30-10.30am,16-Jun-16,60,16
North Bridge,20:20:20 9.30-10.30am,23-Jun-16,60,18
North Bridge,20:20:20 9.30-10.30am,30-Jun-16,60,19
North Bridge,B L T Cardiac Class,04-May-16,40,1
North Bridge,B L T Cardiac Class,11-May-16,40,1
North Bridge,B L T Cardiac Class,18-May-16,40,1
North Bridge,B L T Cardiac Class,15-Jun-16,40,1
North Bridge,B L T Cardiac Class,22-Jun-16,40,1
North Bridge,B L T Cardiac Class,29-Jun-16,40,2
North Bridge,B L T Chair Based,01-Apr-16,40,4
North Bridge,B L T Chair Based,08-Apr-16,40,2
North Bridge,B L T Chair Based,15-Apr-16,40,4
North Bridge,B L T Chair Based,22-Apr-16,40,4
North Bridge,B L T Chair Based,29-Apr-16,40,2
North Bridge,B L T Chair Based,13-May-16,40,5
North Bridge,B L T Chair Based,20-May-16,40,4
North Bridge,B L T Chair Based,27-May-16,40,3
North Bridge,B L T Chair Based,03-Jun-16,40,3
North Bridge,B L T Chair Based,10-Jun-16,40,5
North Bridge,B L T Chair Based,17-Jun-16,40,2
North Bridge,B L T Chair Based,24-Jun-16,40,2
North Bridge,B L T Exercise,08-Apr-16,40,2
North Bridge,B L T Exercise,15-Apr-16,40,2
North Bridge,B L T Exercise,29-Apr-16,40,2
North Bridge,B L T Exercise,13-May-16,40,1
North Bridge,B L T Exercise,20-May-16,40,2
North Bridge,B L T Exercise,03-Jun-16,40,1
North Bridge,B L T Exercise,17-Jun-16,40,1
North Bridge,B L T Exercise & W M,26-Apr-16,50,1
North Bridge,B L T Mums,08-Jun-16,40,1
North Bridge,B L T Weight Management,05-Apr-16,40,1
North Bridge,B L T Weight Management,12-Apr-16,40,1
North Bridge,B L T Weight Management,03-May-16,40,1
North Bridge,B L T Weight Management,31-May-16,40,1
North Bridge,B L T Weight Management,07-Jun-16,40,1
North Bridge,Body Combat 6.45-7.45pm,04-Apr-16,60,40
North Bridge,Body Combat 6.45-7.45pm,11-Apr-16,60,36
North Bridge,Body Combat 6.45-7.45pm,18-Apr-16,60,43
North Bridge,Body Combat 6.45-7.45pm,25-Apr-16,60,30
North Bridge,Body Combat 6.45-7.45pm,02-May-16,60,26
North Bridge,Body Combat 6.45-7.45pm,09-May-16,60,36
North Bridge,Body Combat 6.45-7.45pm,16-May-16,60,43
North Bridge,Body Combat 6.45-7.45pm,23-May-16,60,42
North Bridge,Body Combat 6.45-7.45pm,30-May-16,60,21
North Bridge,Body Combat 6.45-7.45pm,06-Jun-16,60,29
North Bridge,Body Combat 6.45-7.45pm,13-Jun-16,60,36
North Bridge,Body Combat 6.45-7.45pm,20-Jun-16,60,34
North Bridge,Body Combat 6.45-7.45pm,27-Jun-16,60,36
North Bridge,Body Combat 7.45-8.45pm,05-Apr-16,60,14
North Bridge,Body Combat 7.45-8.45pm,12-Apr-16,60,16
North Bridge,Body Combat 7.45-8.45pm,19-Apr-16,60,15
North Bridge,Body Combat 7.45-8.45pm,26-Apr-16,60,20
North Bridge,Body Combat 7.45-8.45pm,03-May-16,60,11
North Bridge,Body Combat 7.45-8.45pm,10-May-16,60,7
North Bridge,Body Combat 7.45-8.45pm,17-May-16,60,12
North Bridge,Body Combat 7.45-8.45pm,24-May-16,60,12
North Bridge,Body Combat 7.45-8.45pm,31-May-16,60,10
North Bridge,Body Combat 7.45-8.45pm,07-Jun-16,60,7
North Bridge,Body Combat 7.45-8.45pm,14-Jun-16,60,12
North Bridge,Body Combat 7.45-8.45pm,21-Jun-16,60,9
North Bridge,Body Combat 7.45-8.45pm,28-Jun-16,60,11
North Bridge,Body Combat 8.00-9.00pm,06-Apr-16,60,12
North Bridge,Body Combat 8.00-9.00pm,13-Apr-16,60,13
North Bridge,Body Combat 8.00-9.00pm,20-Apr-16,60,18
North Bridge,Body Combat 8.00-9.00pm,27-Apr-16,60,19
North Bridge,Body Combat 8.00-9.00pm,04-May-16,60,10
North Bridge,Body Cond 6.30-7.30pm,05-Apr-16,60,27
North Bridge,Body Cond 6.30-7.30pm,12-Apr-16,60,40
North Bridge,Body Cond 6.30-7.30pm,19-Apr-16,60,27
North Bridge,Body Cond 6.30-7.30pm,26-Apr-16,60,36
North Bridge,Body Cond 6.30-7.30pm,03-May-16,60,37
North Bridge,Body Cond 6.30-7.30pm,10-May-16,60,41
North Bridge,Body Cond 6.30-7.30pm,17-May-16,60,50
North Bridge,Body Cond 6.30-7.30pm,24-May-16,60,38
North Bridge,Body Cond 6.30-7.30pm,31-May-16,60,32
North Bridge,Body Cond 6.30-7.30pm,07-Jun-16,60,33
North Bridge,Body Cond 6.30-7.30pm,14-Jun-16,60,31
North Bridge,Body Cond 6.30-7.30pm,21-Jun-16,60,30
North Bridge,Body Cond 6.30-7.30pm,28-Jun-16,60,33
North Bridge,Body Cond. 6.00-7.00pm,06-Apr-16,60,37
North Bridge,Body Cond. 6.00-7.00pm,13-Apr-16,60,39
North Bridge,Body Cond. 6.00-7.00pm,20-Apr-16,60,32
North Bridge,Body Cond. 6.00-7.00pm,27-Apr-16,60,41
North Bridge,Body Cond. 6.00-7.00pm,04-May-16,60,33
North Bridge,Body Cond. 6.00-7.00pm,11-May-16,60,39
North Bridge,Body Cond. 6.00-7.00pm,18-May-16,60,37
North Bridge,Body Cond. 6.00-7.00pm,25-May-16,60,33
North Bridge,Body Cond. 6.00-7.00pm,01-Jun-16,60,31
North Bridge,Body Cond. 6.00-7.00pm,08-Jun-16,60,28
North Bridge,Body Cond. 6.00-7.00pm,15-Jun-16,60,23
North Bridge,Body Cond. 6.00-7.00pm,22-Jun-16,60,23
North Bridge,Body Cond. 6.00-7.00pm,29-Jun-16,60,28
North Bridge,Body Pump  5.45-6.45pm,04-Apr-16,60,35
North Bridge,Body Pump  5.45-6.45pm,11-Apr-16,60,39
North Bridge,Body Pump  5.45-6.45pm,18-Apr-16,60,46
North Bridge,Body Pump  5.45-6.45pm,25-Apr-16,60,45
North Bridge,Body Pump  5.45-6.45pm,02-May-16,60,32
North Bridge,Body Pump  5.45-6.45pm,09-May-16,60,41
North Bridge,Body Pump  5.45-6.45pm,16-May-16,60,54
North Bridge,Body Pump  5.45-6.45pm,23-May-16,60,50
North Bridge,Body Pump  5.45-6.45pm,30-May-16,60,29
North Bridge,Body Pump  5.45-6.45pm,06-Jun-16,60,28
North Bridge,Body Pump  5.45-6.45pm,13-Jun-16,60,43
North Bridge,Body Pump  5.45-6.45pm,20-Jun-16,60,38
North Bridge,Body Pump  5.45-6.45pm,27-Jun-16,60,38
North Bridge,Body Pump 7.00-8.00pm,06-Apr-16,60,40
North Bridge,Body Pump 7.00-8.00pm,13-Apr-16,60,40
North Bridge,Body Pump 7.00-8.00pm,20-Apr-16,60,44
North Bridge,Body Pump 7.00-8.00pm,27-Apr-16,60,51
North Bridge,Body Pump 7.00-8.00pm,04-May-16,60,51
North Bridge,Body Pump 7.00-8.00pm,11-May-16,60,46
North Bridge,Body Pump 7.00-8.00pm,18-May-16,60,58
North Bridge,Body Pump 7.00-8.00pm,25-May-16,60,38
North Bridge,Body Pump 7.00-8.00pm,01-Jun-16,60,43
North Bridge,Body Pump 7.00-8.00pm,08-Jun-16,60,40
North Bridge,Body Pump 7.00-8.00pm,15-Jun-16,60,36
North Bridge,Body Pump 7.00-8.00pm,22-Jun-16,60,29
North Bridge,Body Pump 7.00-8.00pm,29-Jun-16,60,28
North Bridge,Body Pump 8.00-9.00pm,07-Apr-16,60,26
North Bridge,Body Pump 8.00-9.00pm,14-Apr-16,60,27
North Bridge,Body Pump 8.00-9.00pm,21-Apr-16,60,30
North Bridge,Body Pump 8.00-9.00pm,28-Apr-16,60,25
North Bridge,Body Pump 8.00-9.00pm,12-May-16,60,15
North Bridge,Body Pump 8.00-9.00pm,19-May-16,60,20
North Bridge,Body Pump 8.00-9.00pm,26-May-16,60,19
North Bridge,Body Pump 8.00-9.00pm,02-Jun-16,60,15
North Bridge,Body Pump 8.00-9.00pm,09-Jun-16,60,23
North Bridge,Body Pump 8.00-9.00pm,16-Jun-16,60,19
North Bridge,Body Pump 8.00-9.00pm,30-Jun-16,60,13
North Bridge,Body Pump 9.00-10.00am,02-Apr-16,60,33
North Bridge,Body Pump 9.00-10.00am,09-Apr-16,60,32
North Bridge,Body Pump 9.00-10.00am,16-Apr-16,60,39
North Bridge,Body Pump 9.00-10.00am,23-Apr-16,60,34
North Bridge,Body Pump 9.00-10.00am,30-Apr-16,60,37
North Bridge,Body Pump 9.00-10.00am,07-May-16,60,26
North Bridge,Body Pump 9.00-10.00am,14-May-16,60,36
North Bridge,Body Pump 9.00-10.00am,21-May-16,60,29
North Bridge,Body Pump 9.00-10.00am,28-May-16,60,22
North Bridge,Body Pump 9.00-10.00am,04-Jun-16,60,22
North Bridge,Body Pump 9.00-10.00am,11-Jun-16,60,25
North Bridge,Body Pump 9.00-10.00am,18-Jun-16,60,24
North Bridge,Body Pump 9.00-10.00am,25-Jun-16,60,21
North Bridge,Body Pump 12.30-1.30pm,07-Apr-16,60,11
North Bridge,Body Pump 12.30-1.30pm,14-Apr-16,60,9
North Bridge,Body Pump 12.30-1.30pm,21-Apr-16,60,7
North Bridge,Body Pump 12.30-1.30pm,28-Apr-16,60,6
North Bridge,Body Pump 12.30-1.30pm,05-May-16,60,5
North Bridge,Body Pump 12.30-1.30pm,12-May-16,60,10
North Bridge,Body Pump 12.30-1.30pm,19-May-16,60,4
North Bridge,Body Pump 12.30-1.30pm,26-May-16,60,14
North Bridge,Body Pump 12.30-1.30pm,02-Jun-16,60,10
North Bridge,Body Pump 12.30-1.30pm,09-Jun-16,60,11
North Bridge,Body Pump 12.30-1.30pm,16-Jun-16,60,7
North Bridge,Body Pump 12.30-1.30pm,23-Jun-16,60,7
North Bridge,Body Pump 12.30-1.30pm,30-Jun-16,60,8
North Bridge,Boxercise 6.45-7.45pm,01-Apr-16,60,4
North Bridge,Boxercise 6.45-7.45pm,08-Apr-16,60,7
North Bridge,Boxercise 6.45-7.45pm,15-Apr-16,60,6
North Bridge,Boxercise 6.45-7.45pm,22-Apr-16,60,10
North Bridge,Boxercise 6.45-7.45pm,29-Apr-16,60,11
North Bridge,Boxercise 6.45-7.45pm,13-May-16,60,15
North Bridge,Boxercise 6.45-7.45pm,20-May-16,60,11
North Bridge,Boxercise 6.45-7.45pm,27-May-16,60,8
North Bridge,Boxercise 6.45-7.45pm,03-Jun-16,60,12
North Bridge,Boxercise 6.45-7.45pm,10-Jun-16,60,11
North Bridge,Boxercise 6.45-7.45pm,17-Jun-16,60,4
North Bridge,Boxercise 6.45-7.45pm,24-Jun-16,60,8
North Bridge,Circuits 8.00-9.00pm Edit,04-Apr-16,60,6
North Bridge,Circuits 8.00-9.00pm Edit,11-Apr-16,60,9
North Bridge,Circuits 8.00-9.00pm Edit,18-Apr-16,60,7
North Bridge,Circuits 8.00-9.00pm Edit,25-Apr-16,60,9
North Bridge,Circuits 8.00-9.00pm Edit,09-May-16,60,6
North Bridge,Circuits 8.00-9.00pm Edit,16-May-16,60,10
North Bridge,Circuits 8.00-9.00pm Edit,23-May-16,60,15
North Bridge,Circuits 8.00-9.00pm Edit,06-Jun-16,60,9
North Bridge,Circuits 8.00-9.00pm Edit,13-Jun-16,60,14
North Bridge,Circuits 8.00-9.00pm Edit,20-Jun-16,60,6
North Bridge,Circuits 8.00-9.00pm Edit,27-Jun-16,60,3
North Bridge,Fit Steps 11.30-12.30pm,28-Apr-16,60,15
North Bridge,Fit Steps 11.30-12.30pm,05-May-16,60,11
North Bridge,Fit Steps 11.30-12.30pm,12-May-16,60,16
North Bridge,Fit Steps 11.30-12.30pm,19-May-16,60,13
North Bridge,Fit Steps 11.30-12.30pm,26-May-16,60,13
North Bridge,Fit Steps 11.30-12.30pm,02-Jun-16,60,11
North Bridge,Fit Steps 11.30-12.30pm,09-Jun-16,60,8
North Bridge,Fit Steps 11.30-12.30pm,23-Jun-16,60,14
