OA11CD,LSOA11CD,LSOA11NM,MSOA11CD,MSOA11NM,MSOA11HouseofCommonsName,All Premises,All Matched Premises,Number of premises with 30<300Mbit/s download speed,Number of premises with >=300Mbit/s download speed,Number of premises with 0<2Mbit/s download speed,Number of premises with 2<5Mbit/s download speed,Number of premises with 5<10Mbit/s download speed,Number of premises with 10<30Mbit/s download speed,Number of premises with SFBB availability,Number of premises with UFBB (100Mbit/s) availability,Number of premises with UFBB availability,Number of premises unable to receive 2Mbit/s,Number of premises unable to receive 5Mbit/s,Number of premises unable to receive 10Mbit/s,Number of premises unable to receive 30Mbit/s,Number of premises with Gigabit availability,Number of premises below the USO,Number of premises with NGA,Number of premises able to receive decent broadband from FWA,% of premises with 30<300Mbit/s download speed,% of premises with >=300Mbit/s download speed,% of premises with 0<2Mbit/s download speed,% of premises with 2<5Mbit/s download speed,% of premises with 5<10Mbit/s download speed,% of premises with 10<30Mbit/s download speed,SFBB availability (% premises),UFBB (100Mbit/s) availability (% premises),UFBB availability (% premises),% of premises unable to receive 2Mbit/s,% of premises unable to receive 5Mbit/s,% of premises unable to receive 10Mbit/s,% of premises unable to receive 30Mbit/s,Gigabit availability (% premises),% of premises below the USO,% of premises with NGA,% of premises able to receive decent broadband from FWA
E00055141,E01010942,Calderdale 005D,E02002248,Calderdale 005,Wheatley & Ovenden West,162,162,8,154,0,0,0,0,162,154,154,0,0,0,0,0,0,162,0,4.9,95.1,0,0,0,0,100,95.1,95.1,0,0,0,0,0,0,100,0
E00055142,E01010940,Calderdale 006B,E02002249,Calderdale 006,Ovenden East,140,140,11,129,0,0,0,0,140,129,129,0,0,0,0,0,0,140,0,7.9,92.1,0,0,0,0,100,92.1,92.1,0,0,0,0,0,0,100,0
E00055143,E01010944,Calderdale 005E,E02002248,Calderdale 005,Wheatley & Ovenden West,149,149,0,146,0,3,0,0,146,146,146,0,3,3,3,0,0,146,0,0,98,0,2,0,0,98,98,98,0,2,2,2,0,0,98,0
E00055144,E01010943,Calderdale 006C,E02002249,Calderdale 006,Ovenden East,142,142,0,142,0,0,0,0,142,142,142,0,0,0,0,0,0,142,0,0,100,0,0,0,0,100,100,100,0,0,0,0,0,0,100,0
E00055145,E01010938,Calderdale 006A,E02002249,Calderdale 006,Ovenden East,132,132,3,129,0,0,0,0,132,129,129,0,0,0,0,66,0,132,0,2.3,97.7,0,0,0,0,100,97.7,97.7,0,0,0,0,50,0,100,0
E00055146,E01010941,Calderdale 005C,E02002248,Calderdale 005,Wheatley & Ovenden West,150,150,17,133,0,0,0,0,150,136,133,0,0,0,0,136,0,150,0,11.3,88.7,0,0,0,0,100,90.7,88.7,0,0,0,0,90.7,0,100,0
E00055147,E01010943,Calderdale 006C,E02002249,Calderdale 006,Ovenden East,134,134,1,133,0,0,0,0,134,133,133,0,0,0,0,0,0,134,0,0.7,99.3,0,0,0,0,100,99.3,99.3,0,0,0,0,0,0,100,0
E00055148,E01010943,Calderdale 006C,E02002249,Calderdale 006,Ovenden East,125,125,2,123,0,0,0,0,125,123,123,0,0,0,0,0,0,125,0,1.6,98.4,0,0,0,0,100,98.4,98.4,0,0,0,0,0,0,100,0
E00055149,E01010943,Calderdale 006C,E02002249,Calderdale 006,Ovenden East,134,134,0,134,0,0,0,0,134,134,134,0,0,0,0,0,0,134,0,0,100,0,0,0,0,100,100,100,0,0,0,0,0,0,100,0
E00055150,E01010944,Calderdale 005E,E02002248,Calderdale 005,Wheatley & Ovenden West,130,130,0,130,0,0,0,0,130,130,130,0,0,0,0,0,0,130,0,0,100,0,0,0,0,100,100,100,0,0,0,0,0,0,100,0
E00055151,E01010939,Calderdale 005B,E02002248,Calderdale 005,Wheatley & Ovenden West,181,181,78,83,0,0,0,20,161,83,83,0,0,0,20,5,0,181,0,43.1,45.9,0,0,0,11,89,45.9,45.9,0,0,0,11,2.8,0,100,0
E00055152,E01010940,Calderdale 006B,E02002249,Calderdale 006,Ovenden East,141,141,27,114,0,0,0,0,141,114,114,0,0,0,0,0,0,141,0,19.1,80.9,0,0,0,0,100,80.9,80.9,0,0,0,0,0,0,100,0
E00055153,E01010944,Calderdale 005E,E02002248,Calderdale 005,Wheatley & Ovenden West,112,112,0,112,0,0,0,0,112,112,112,0,0,0,0,0,0,112,0,0,100,0,0,0,0,100,100,100,0,0,0,0,0,0,100,0
E00055154,E01010943,Calderdale 006C,E02002249,Calderdale 006,Ovenden East,93,93,0,93,0,0,0,0,93,93,93,0,0,0,0,0,0,93,0,0,100,0,0,0,0,100,100,100,0,0,0,0,0,0,100,0
E00055155,E01010940,Calderdale 006B,E02002249,Calderdale 006,Ovenden East,130,130,8,122,0,0,0,0,130,122,122,0,0,0,0,0,0,130,0,6.2,93.8,0,0,0,0,100,93.8,93.8,0,0,0,0,0,0,100,0
E00055156,E01010944,Calderdale 005E,E02002248,Calderdale 005,Wheatley & Ovenden West,132,132,0,132,0,0,0,0,132,132,132,0,0,0,0,0,0,132,0,0,100,0,0,0,0,100,100,100,0,0,0,0,0,0,100,0
E00055157,E01010939,Calderdale 005B,E02002248,Calderdale 005,Wheatley & Ovenden West,149,148,14,134,0,0,0,0,148,134,134,0,0,0,0,0,1,148,0,9.4,89.9,0,0,0,0,99.3,89.9,89.9,0,0,0,0,0,0.7,99.3,0
E00055158,E01010938,Calderdale 006A,E02002249,Calderdale 006,Ovenden East,167,167,50,117,0,0,0,0,167,117,117,0,0,0,0,0,0,167,0,29.9,70.1,0,0,0,0,100,70.1,70.1,0,0,0,0,0,0,100,0
E00055159,E01010938,Calderdale 006A,E02002249,Calderdale 006,Ovenden East,138,138,0,138,0,0,0,0,138,138,138,0,0,0,0,35,0,138,0,0,100,0,0,0,0,100,100,100,0,0,0,0,25.4,0,100,0
E00055160,E01010938,Calderdale 006A,E02002249,Calderdale 006,Ovenden East,91,91,0,91,0,0,0,0,91,91,91,0,0,0,0,0,0,91,0,0,100,0,0,0,0,100,100,100,0,0,0,0,0,0,100,0
E00055161,E01010939,Calderdale 005B,E02002248,Calderdale 005,Wheatley & Ovenden West,132,132,14,118,0,0,0,0,132,118,118,0,0,0,0,0,0,132,0,10.6,89.4,0,0,0,0,100,89.4,89.4,0,0,0,0,0,0,100,0
E00055162,E01010939,Calderdale 005B,E02002248,Calderdale 005,Wheatley & Ovenden West,126,126,11,115,0,0,0,0,126,115,115,0,0,0,0,0,0,126,0,8.7,91.3,0,0,0,0,100,91.3,91.3,0,0,0,0,0,0,100,0
E00055163,E01010939,Calderdale 005B,E02002248,Calderdale 005,Wheatley & Ovenden West,174,174,52,122,0,0,0,0,174,122,122,0,0,0,0,0,0,174,0,29.9,70.1,0,0,0,0,100,70.1,70.1,0,0,0,0,0,0,100,0
E00055164,E01010938,Calderdale 006A,E02002249,Calderdale 006,Ovenden East,154,154,12,142,0,0,0,0,154,142,142,0,0,0,0,0,0,154,0,7.8,92.2,0,0,0,0,100,92.2,92.2,0,0,0,0,0,0,100,0
E00055165,E01010940,Calderdale 006B,E02002249,Calderdale 006,Ovenden East,163,161,19,142,0,0,0,0,161,142,142,0,0,0,0,0,2,161,0,11.7,87.1,0,0,0,0,98.8,87.1,87.1,0,0,0,0,0,1.2,98.8,0
E00055166,E01010940,Calderdale 006B,E02002249,Calderdale 006,Ovenden East,180,180,56,124,0,0,0,0,180,124,124,0,0,0,0,0,0,180,0,31.1,68.9,0,0,0,0,100,68.9,68.9,0,0,0,0,0,0,100,0
E00055167,E01010941,Calderdale 005C,E02002248,Calderdale 005,Wheatley & Ovenden West,125,125,9,116,0,0,0,0,125,116,116,0,0,0,0,106,0,125,0,7.2,92.8,0,0,0,0,100,92.8,92.8,0,0,0,0,84.8,0,100,0
E00055168,E01010941,Calderdale 005C,E02002248,Calderdale 005,Wheatley & Ovenden West,141,141,18,123,0,0,0,0,141,123,123,0,0,0,0,123,0,141,0,12.8,87.2,0,0,0,0,100,87.2,87.2,0,0,0,0,87.2,0,100,0
E00055169,E01010942,Calderdale 005D,E02002248,Calderdale 005,Wheatley & Ovenden West,200,200,23,175,0,0,0,2,198,175,175,0,0,0,2,56,0,200,0,11.5,87.5,0,0,0,1,99,87.5,87.5,0,0,0,1,28,0,100,0
E00055170,E01010942,Calderdale 005D,E02002248,Calderdale 005,Wheatley & Ovenden West,199,199,33,154,0,12,0,0,187,154,154,0,12,12,12,34,0,187,0,16.6,77.4,0,6,0,0,94,77.4,77.4,0,6,6,6,17.1,0,94,0
E00055171,E01010942,Calderdale 005D,E02002248,Calderdale 005,Wheatley & Ovenden West,170,170,41,129,0,0,0,0,170,129,129,0,0,0,0,105,0,170,0,24.1,75.9,0,0,0,0,100,75.9,75.9,0,0,0,0,61.8,0,100,0
E00055172,E01010942,Calderdale 005D,E02002248,Calderdale 005,Wheatley & Ovenden West,152,152,25,127,0,0,0,0,152,127,127,0,0,0,0,0,0,152,0,16.4,83.6,0,0,0,0,100,83.6,83.6,0,0,0,0,0,0,100,0
E00055173,E01010944,Calderdale 005E,E02002248,Calderdale 005,Wheatley & Ovenden West,120,120,33,84,0,3,0,0,117,84,84,0,3,3,3,0,0,117,0,27.5,70,0,2.5,0,0,97.5,70,70,0,2.5,2.5,2.5,0,0,97.5,0
E00055174,E01010946,Calderdale 023A,E02002266,Calderdale 023,Rastrick East,142,142,0,138,0,0,0,4,138,138,138,0,0,0,4,0,0,138,0,0,97.2,0,0,0,2.8,97.2,97.2,97.2,0,0,0,2.8,0,0,97.2,0
E00055175,E01010946,Calderdale 023A,E02002266,Calderdale 023,Rastrick East,151,151,0,139,0,0,0,12,139,139,139,0,0,0,12,0,0,139,0,0,92.1,0,0,0,7.9,92.1,92.1,92.1,0,0,0,7.9,0,0,92.1,0
E00055176,E01010948,Calderdale 024E,E02002267,Calderdale 024,Rastrick West,145,145,7,138,0,0,0,0,145,138,138,0,0,0,0,0,0,145,0,4.8,95.2,0,0,0,0,100,95.2,95.2,0,0,0,0,0,0,100,0
E00055177,E01010948,Calderdale 024E,E02002267,Calderdale 024,Rastrick West,120,120,11,109,0,0,0,0,120,109,109,0,0,0,0,0,0,120,0,9.2,90.8,0,0,0,0,100,90.8,90.8,0,0,0,0,0,0,100,0
E00055178,E01010950,Calderdale 023C,E02002266,Calderdale 023,Rastrick East,153,153,26,123,0,0,0,4,149,123,123,0,0,0,4,0,0,149,0,17,80.4,0,0,0,2.6,97.4,80.4,80.4,0,0,0,2.6,0,0,97.4,0
E00055179,E01010950,Calderdale 023C,E02002266,Calderdale 023,Rastrick East,143,143,0,143,0,0,0,0,143,143,143,0,0,0,0,0,0,143,0,0,100,0,0,0,0,100,100,100,0,0,0,0,0,0,100,0
E00055180,E01010950,Calderdale 023C,E02002266,Calderdale 023,Rastrick East,132,132,0,132,0,0,0,0,132,132,132,0,0,0,0,0,0,132,0,0,100,0,0,0,0,100,100,100,0,0,0,0,0,0,100,0
E00055181,E01010951,Calderdale 023D,E02002266,Calderdale 023,Rastrick East,172,172,2,170,0,0,0,0,172,170,170,0,0,0,0,0,0,172,0,1.2,98.8,0,0,0,0,100,98.8,98.8,0,0,0,0,0,0,100,0
E00055182,E01010950,Calderdale 023C,E02002266,Calderdale 023,Rastrick East,167,167,33,134,0,0,0,0,167,134,134,0,0,0,0,0,0,167,0,19.8,80.2,0,0,0,0,100,80.2,80.2,0,0,0,0,0,0,100,0
E00055183,E01010951,Calderdale 023D,E02002266,Calderdale 023,Rastrick East,141,141,19,122,0,0,0,0,141,122,122,0,0,0,0,0,0,141,0,13.5,86.5,0,0,0,0,100,86.5,86.5,0,0,0,0,0,0,100,0
E00055184,E01010945,Calderdale 024D,E02002267,Calderdale 024,Rastrick West,130,130,2,128,0,0,0,0,130,128,128,0,0,0,0,0,0,130,0,1.5,98.5,0,0,0,0,100,98.5,98.5,0,0,0,0,0,0,100,0
E00055185,E01010947,Calderdale 023B,E02002266,Calderdale 023,Rastrick East,137,137,10,127,0,0,0,0,137,127,127,0,0,0,0,0,0,137,0,7.3,92.7,0,0,0,0,100,92.7,92.7,0,0,0,0,0,0,100,0
E00055186,E01010946,Calderdale 023A,E02002266,Calderdale 023,Rastrick East,134,134,7,100,0,0,0,27,107,100,100,0,0,0,27,0,0,107,0,5.2,74.6,0,0,0,20.1,79.9,74.6,74.6,0,0,0,20.1,0,0,79.9,0
E00055187,E01010947,Calderdale 023B,E02002266,Calderdale 023,Rastrick East,147,147,0,147,0,0,0,0,147,147,147,0,0,0,0,0,0,147,0,0,100,0,0,0,0,100,100,100,0,0,0,0,0,0,100,0
E00055188,E01010951,Calderdale 023D,E02002266,Calderdale 023,Rastrick East,125,125,12,113,0,0,0,0,125,113,113,0,0,0,0,0,0,125,0,9.6,90.4,0,0,0,0,100,90.4,90.4,0,0,0,0,0,0,100,0
E00055189,E01010947,Calderdale 023B,E02002266,Calderdale 023,Rastrick East,129,129,0,129,0,0,0,0,129,129,129,0,0,0,0,0,0,129,0,0,100,0,0,0,0,100,100,100,0,0,0,0,0,0,100,0
E00055190,E01010951,Calderdale 023D,E02002266,Calderdale 023,Rastrick East,125,125,5,120,0,0,0,0,125,120,120,0,0,0,0,0,0,125,0,4,96,0,0,0,0,100,96,96,0,0,0,0,0,0,100,0
E00055191,E01010947,Calderdale 023B,E02002266,Calderdale 023,Rastrick East,128,128,30,83,0,0,0,15,113,83,83,0,0,0,15,0,0,122,0,23.4,64.8,0,0,0,11.7,88.3,64.8,64.8,0,0,0,11.7,0,0,95.3,0
E00055192,E01010945,Calderdale 024D,E02002267,Calderdale 024,Rastrick West,134,133,36,97,0,0,0,0,133,97,97,0,0,0,0,0,1,133,0,26.9,72.4,0,0,0,0,99.3,72.4,72.4,0,0,0,0,0,0.7,99.3,0
E00055193,E01010945,Calderdale 024D,E02002267,Calderdale 024,Rastrick West,151,151,42,93,0,0,0,16,135,93,93,0,0,0,16,0,0,135,0,27.8,61.6,0,0,0,10.6,89.4,61.6,61.6,0,0,0,10.6,0,0,89.4,0
E00055194,E01010951,Calderdale 023D,E02002266,Calderdale 023,Rastrick East,137,136,3,133,0,0,0,0,136,133,133,0,0,0,0,0,1,136,0,2.2,97.1,0,0,0,0,99.3,97.1,97.1,0,0,0,0,0,0.7,99.3,0
E00055195,E01010948,Calderdale 024E,E02002267,Calderdale 024,Rastrick West,105,105,40,65,0,0,0,0,105,65,65,0,0,0,0,0,0,105,0,38.1,61.9,0,0,0,0,100,61.9,61.9,0,0,0,0,0,0,100,0
E00055196,E01010945,Calderdale 024D,E02002267,Calderdale 024,Rastrick West,117,117,20,97,0,0,0,0,117,97,97,0,0,0,0,0,0,117,0,17.1,82.9,0,0,0,0,100,82.9,82.9,0,0,0,0,0,0,100,0
E00055197,E01010946,Calderdale 023A,E02002266,Calderdale 023,Rastrick East,143,143,1,139,0,0,0,3,140,139,139,0,0,0,3,0,0,140,0,0.7,97.2,0,0,0,2.1,97.9,97.2,97.2,0,0,0,2.1,0,0,97.9,0
E00055198,E01010948,Calderdale 024E,E02002267,Calderdale 024,Rastrick West,157,156,13,143,0,0,0,0,156,143,143,0,0,0,0,0,1,156,0,8.3,91.1,0,0,0,0,99.4,91.1,91.1,0,0,0,0,0,0.6,99.4,0
E00055199,E01010948,Calderdale 024E,E02002267,Calderdale 024,Rastrick West,131,131,27,104,0,0,0,0,131,104,104,0,0,0,0,0,0,131,0,20.6,79.4,0,0,0,0,100,79.4,79.4,0,0,0,0,0,0,100,0
E00055200,E01010949,Calderdale 019E,E02002262,Calderdale 019,Brighouse,181,181,34,140,0,0,0,7,174,140,140,0,0,0,7,0,0,174,0,18.8,77.3,0,0,0,3.9,96.1,77.3,77.3,0,0,0,3.9,0,0,96.1,0
E00055201,E01010949,Calderdale 019E,E02002262,Calderdale 019,Brighouse,132,132,18,114,0,0,0,0,132,114,114,0,0,0,0,0,0,132,0,13.6,86.4,0,0,0,0,100,86.4,86.4,0,0,0,0,0,0,100,0
E00055202,E01010949,Calderdale 019E,E02002262,Calderdale 019,Brighouse,136,136,29,98,0,0,0,9,127,98,98,0,0,0,9,0,0,127,0,21.3,72.1,0,0,0,6.6,93.4,72.1,72.1,0,0,0,6.6,0,0,93.4,0
E00055203,E01010949,Calderdale 019E,E02002262,Calderdale 019,Brighouse,221,221,50,96,0,0,0,75,146,96,96,0,0,0,75,30,0,146,0,22.6,43.4,0,0,0,33.9,66.1,43.4,43.4,0,0,0,33.9,13.6,0,66.1,0
E00055204,E01010945,Calderdale 024D,E02002267,Calderdale 024,Rastrick West,118,118,17,85,0,0,0,16,102,85,85,0,0,0,16,0,0,118,0,14.4,72,0,0,0,13.6,86.4,72,72,0,0,0,13.6,0,0,100,0
E00055205,E01010950,Calderdale 023C,E02002266,Calderdale 023,Rastrick East,135,135,8,127,0,0,0,0,135,127,127,0,0,0,0,0,0,135,0,5.9,94.1,0,0,0,0,100,94.1,94.1,0,0,0,0,0,0,100,0
E00055206,E01010947,Calderdale 023B,E02002266,Calderdale 023,Rastrick East,107,106,23,83,0,0,0,0,106,83,83,0,0,0,0,0,1,106,0,21.5,77.6,0,0,0,0,99.1,77.6,77.6,0,0,0,0,0,0.9,99.1,0
E00055207,E01010949,Calderdale 019E,E02002262,Calderdale 019,Brighouse,158,158,63,95,0,0,0,0,158,95,95,0,0,0,0,0,0,158,0,39.9,60.1,0,0,0,0,100,60.1,60.1,0,0,0,0,0,0,100,0
E00055208,E01010958,Calderdale 020C,E02002263,Calderdale 020,"Sowerby, Beechfoot & Luddendenfoot",93,93,32,61,0,0,0,0,93,61,61,0,0,0,0,61,0,93,0,34.4,65.6,0,0,0,0,100,65.6,65.6,0,0,0,0,65.6,0,100,0
E00055209,E01010956,Calderdale 020B,E02002263,Calderdale 020,"Sowerby, Beechfoot & Luddendenfoot",160,159,56,0,0,46,21,36,56,0,0,0,46,67,103,0,1,159,0,35,0,0,28.8,13.1,22.5,35,0,0,0,28.8,41.9,64.4,0,0.6,99.4,0
E00055210,E01010956,Calderdale 020B,E02002263,Calderdale 020,"Sowerby, Beechfoot & Luddendenfoot",137,136,127,1,0,0,0,8,128,1,1,0,0,0,8,1,0,136,0,92.7,0.7,0,0,0,5.8,93.4,0.7,0.7,0,0,0,5.8,0.7,0,99.3,0
E00055211,E01010959,Calderdale 020D,E02002263,Calderdale 020,"Sowerby, Beechfoot & Luddendenfoot",199,198,92,106,0,0,0,0,198,117,106,0,0,0,0,117,0,198,0,46.2,53.3,0,0,0,0,99.5,58.8,53.3,0,0,0,0,58.8,0,99.5,0
E00055212,E01010959,Calderdale 020D,E02002263,Calderdale 020,"Sowerby, Beechfoot & Luddendenfoot",131,131,27,104,0,0,0,0,131,109,104,0,0,0,0,109,0,131,0,20.6,79.4,0,0,0,0,100,83.2,79.4,0,0,0,0,83.2,0,100,0
E00055213,E01010956,Calderdale 020B,E02002263,Calderdale 020,"Sowerby, Beechfoot & Luddendenfoot",139,139,98,41,0,0,0,0,139,42,41,0,0,0,0,42,0,139,0,70.5,29.5,0,0,0,0,100,30.2,29.5,0,0,0,0,30.2,0,100,0
E00055214,E01010959,Calderdale 020D,E02002263,Calderdale 020,"Sowerby, Beechfoot & Luddendenfoot",134,134,18,116,0,0,0,0,134,121,116,0,0,0,0,121,0,134,0,13.4,86.6,0,0,0,0,100,90.3,86.6,0,0,0,0,90.3,0,100,0
E00055215,E01010956,Calderdale 020B,E02002263,Calderdale 020,"Sowerby, Beechfoot & Luddendenfoot",131,131,19,46,0,16,13,37,65,46,46,0,16,29,66,46,0,131,0,14.5,35.1,0,12.2,9.9,28.2,49.6,35.1,35.1,0,12.2,22.1,50.4,35.1,0,100,0
E00055216,E01010959,Calderdale 020D,E02002263,Calderdale 020,"Sowerby, Beechfoot & Luddendenfoot",122,122,8,114,0,0,0,0,122,118,114,0,0,0,0,118,0,122,0,6.6,93.4,0,0,0,0,100,96.7,93.4,0,0,0,0,96.7,0,100,0
E00055217,E01010958,Calderdale 020C,E02002263,Calderdale 020,"Sowerby, Beechfoot & Luddendenfoot",128,128,12,116,0,0,0,0,128,118,116,0,0,0,0,118,0,128,0,9.4,90.6,0,0,0,0,100,92.2,90.6,0,0,0,0,92.2,0,100,0
E00055218,E01010958,Calderdale 020C,E02002263,Calderdale 020,"Sowerby, Beechfoot & Luddendenfoot",127,127,35,82,0,0,0,10,117,82,82,0,0,0,10,82,0,127,0,27.6,64.6,0,0,0,7.9,92.1,64.6,64.6,0,0,0,7.9,64.6,0,100,0
E00055219,E01010958,Calderdale 020C,E02002263,Calderdale 020,"Sowerby, Beechfoot & Luddendenfoot",185,185,4,181,0,0,0,0,185,183,181,0,0,0,0,183,0,185,0,2.2,97.8,0,0,0,0,100,98.9,97.8,0,0,0,0,98.9,0,100,0
E00055220,E01010958,Calderdale 020C,E02002263,Calderdale 020,"Sowerby, Beechfoot & Luddendenfoot",140,140,23,117,0,0,0,0,140,118,117,0,0,0,0,118,0,140,0,16.4,83.6,0,0,0,0,100,84.3,83.6,0,0,0,0,84.3,0,100,0
E00055221,E01010959,Calderdale 020D,E02002263,Calderdale 020,"Sowerby, Beechfoot & Luddendenfoot",132,132,110,18,0,0,0,4,128,18,18,0,0,0,4,18,0,132,0,83.3,13.6,0,0,0,3,97,13.6,13.6,0,0,0,3,13.6,0,100,0
E00055222,E01010957,Calderdale 027E,E02002270,Calderdale 027,"Ripponden, Rishworth & Barkisland",131,131,93,35,0,2,0,1,128,35,35,0,2,2,3,35,0,131,0,71,26.7,0,1.5,0,0.8,97.7,26.7,26.7,0,1.5,1.5,2.3,26.7,0,100,0
E00055223,E01010957,Calderdale 027E,E02002270,Calderdale 027,"Ripponden, Rishworth & Barkisland",161,158,57,38,0,0,8,55,95,38,38,0,0,8,63,38,3,158,0,35.4,23.6,0,0,5,34.2,59,23.6,23.6,0,0,5,39.1,23.6,1.9,98.1,0
E00055224,E01010957,Calderdale 027E,E02002270,Calderdale 027,"Ripponden, Rishworth & Barkisland",150,150,45,42,1,8,1,53,87,42,42,1,9,10,63,42,0,150,0,30,28,0.7,5.3,0.7,35.3,58,28,28,0.7,6,6.7,42,28,0,100,0
E00055225,E01010956,Calderdale 020B,E02002263,Calderdale 020,"Sowerby, Beechfoot & Luddendenfoot",132,132,119,8,0,0,0,5,127,8,8,0,0,0,5,8,0,132,0,90.2,6.1,0,0,0,3.8,96.2,6.1,6.1,0,0,0,3.8,6.1,0,100,0
E00055226,E01010952,Calderdale 027A,E02002270,Calderdale 027,"Ripponden, Rishworth & Barkisland",150,150,139,0,0,0,0,11,139,0,0,0,0,0,11,0,0,139,0,92.7,0,0,0,0,7.3,92.7,0,0,0,0,0,7.3,0,0,92.7,0
E00055228,E01010952,Calderdale 027A,E02002270,Calderdale 027,"Ripponden, Rishworth & Barkisland",189,188,157,0,0,0,0,31,157,0,0,0,0,0,31,0,1,171,0,83.1,0,0,0,0,16.4,83.1,0,0,0,0,0,16.4,0,0.5,90.5,0
E00055229,E01010954,Calderdale 027C,E02002270,Calderdale 027,"Ripponden, Rishworth & Barkisland",130,130,56,45,0,0,4,25,101,45,45,0,0,4,29,45,0,130,0,43.1,34.6,0,0,3.1,19.2,77.7,34.6,34.6,0,0,3.1,22.3,34.6,0,100,0
E00055230,E01010955,Calderdale 027D,E02002270,Calderdale 027,"Ripponden, Rishworth & Barkisland",110,110,48,62,0,0,0,0,110,62,62,0,0,0,0,62,0,110,0,43.6,56.4,0,0,0,0,100,56.4,56.4,0,0,0,0,56.4,0,100,0
E00055231,E01010952,Calderdale 027A,E02002270,Calderdale 027,"Ripponden, Rishworth & Barkisland",161,161,161,0,0,0,0,0,161,0,0,0,0,0,0,0,0,161,0,100,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0
E00055232,E01010954,Calderdale 027C,E02002270,Calderdale 027,"Ripponden, Rishworth & Barkisland",98,98,64,0,0,0,0,34,64,0,0,0,0,0,34,0,0,94,0,65.3,0,0,0,0,34.7,65.3,0,0,0,0,0,34.7,0,0,95.9,0
E00055233,E01010954,Calderdale 027C,E02002270,Calderdale 027,"Ripponden, Rishworth & Barkisland",241,241,211,0,0,0,0,30,211,0,0,0,0,0,30,0,0,211,0,87.6,0,0,0,0,12.4,87.6,0,0,0,0,0,12.4,0,0,87.6,0
E00055234,E01010955,Calderdale 027D,E02002270,Calderdale 027,"Ripponden, Rishworth & Barkisland",143,143,56,10,6,10,2,59,66,10,10,6,16,18,77,10,0,143,0,39.2,7,4.2,7,1.4,41.3,46.2,7,7,4.2,11.2,12.6,53.8,7,0,100,0
E00055236,E01010954,Calderdale 027C,E02002270,Calderdale 027,"Ripponden, Rishworth & Barkisland",234,233,191,1,0,0,0,41,192,1,1,0,0,0,41,1,1,233,0,81.6,0.4,0,0,0,17.5,82.1,0.4,0.4,0,0,0,17.5,0.4,0.4,99.6,0
E00055237,E01010953,Calderdale 027B,E02002270,Calderdale 027,"Ripponden, Rishworth & Barkisland",123,122,69,15,14,8,1,15,84,15,15,14,22,23,38,15,2,121,0,56.1,12.2,11.4,6.5,0.8,12.2,68.3,12.2,12.2,11.4,17.9,18.7,30.9,12.2,1.6,98.4,0
E00055238,E01010955,Calderdale 027D,E02002270,Calderdale 027,"Ripponden, Rishworth & Barkisland",103,103,103,0,0,0,0,0,103,0,0,0,0,0,0,0,0,103,0,100,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0
E00055239,E01010955,Calderdale 027D,E02002270,Calderdale 027,"Ripponden, Rishworth & Barkisland",133,133,112,21,0,0,0,0,133,21,21,0,0,0,0,21,0,133,0,84.2,15.8,0,0,0,0,100,15.8,15.8,0,0,0,0,15.8,0,100,0
E00055240,E01010952,Calderdale 027A,E02002270,Calderdale 027,"Ripponden, Rishworth & Barkisland",171,171,60,29,0,4,4,74,89,29,29,0,4,8,82,29,0,171,0,35.1,17,0,2.3,2.3,43.3,52,17,17,0,2.3,4.7,48,17,0,100,0
E00055241,E01010957,Calderdale 027E,E02002270,Calderdale 027,"Ripponden, Rishworth & Barkisland",144,144,139,0,0,0,0,5,139,0,0,0,0,0,5,0,0,139,0,96.5,0,0,0,0,3.5,96.5,0,0,0,0,0,3.5,0,0,96.5,0
E00055242,E01010957,Calderdale 027E,E02002270,Calderdale 027,"Ripponden, Rishworth & Barkisland",99,99,62,37,0,0,0,0,99,37,37,0,0,0,0,37,0,99,0,62.6,37.4,0,0,0,0,100,37.4,37.4,0,0,0,0,37.4,0,100,0
E00055243,E01010953,Calderdale 027B,E02002270,Calderdale 027,"Ripponden, Rishworth & Barkisland",90,89,4,59,0,3,3,20,63,59,59,0,3,6,26,59,0,88,0,4.4,65.6,0,3.3,3.3,22.2,70,65.6,65.6,0,3.3,6.7,28.9,65.6,0,97.8,0
E00055244,E01010952,Calderdale 027A,E02002270,Calderdale 027,"Ripponden, Rishworth & Barkisland",118,118,118,0,0,0,0,0,118,0,0,0,0,0,0,0,0,118,0,100,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0
E00055245,E01010955,Calderdale 027D,E02002270,Calderdale 027,"Ripponden, Rishworth & Barkisland",128,127,4,75,4,12,13,19,79,75,75,4,16,29,48,75,1,127,0,3.1,58.6,3.1,9.4,10.2,14.8,61.7,58.6,58.6,3.1,12.5,22.7,37.5,58.6,0.8,99.2,0
E00055246,E01010953,Calderdale 027B,E02002270,Calderdale 027,"Ripponden, Rishworth & Barkisland",149,149,149,0,0,0,0,0,149,0,0,0,0,0,0,0,0,149,0,100,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0
E00055247,E01010967,Calderdale 008D,E02002251,Calderdale 008,Central Halifax & Boothtown,143,143,46,97,0,0,0,0,143,97,97,0,0,0,0,0,0,143,0,32.2,67.8,0,0,0,0,100,67.8,67.8,0,0,0,0,0,0,100,0
