Group,ActivitySiteID,ActivityDescription,BookingEndDateTime (Month / Day / Year),BookingStartTime,MaxBookees,Usage
Classes,Studio Cyc 5.00-5.50pm,HXP,17-Jul-18,17:00:00,27,27
Classes,Studio Cyc 5.00-5.50pm,HXP,31-Jul-18,17:00:00,27,27
Classes,Studio Cyc 7.00-7.50pm,HXP,05-Jul-18,19:00:00,27,27
Classes,Studio Cyc 7.00-7.50pm,HXP,12-Jul-18,19:00:00,27,27
Classes,Studio Cyc 8.00-8.50am,HXP,14-Jul-18,08:00:00,27,27
Classes,Studio Cyc 9.05 -9.55am,HXP,01-Jul-18,09:00:00,27,27
Classes,Studio Cycling 9 -9.50,HXP,29-Jul-18,09:00:00,27,27
Classes,Zumba Gold 12.45-1.45pm,NBL,31-Jul-18,12:45:00,60,27
Classes,20:20:20  9.30-10.30am,BRP,13-Jul-18,09:30:00,35,28
Classes,Aqua Fit 14.45pm,BRP,04-Jul-18,14:30:00,35,28
Classes,Aquafit  6.00-7.00pm,BRP,12-Jul-18,18:00:00,35,28
Classes,Body Attack 5.00-6.00pm,BRP,02-Jul-18,17:00:00,35,28
Classes,Body Attack 5.00-6.00pm,BRP,09-Jul-18,17:00:00,35,28
Classes,Body Combat 7.00-8.00pm,SBP,09-Jul-18,19:00:00,40,28
Classes,Body Combat 9-10am,BRP,29-Jul-18,09:00:00,35,28
Classes,Body Combat 9.15-10.15am,SBP,08-Jul-18,09:15:00,35,28
Classes,Body Con 6.30 - 7.30pm,BRP,10-Jul-18,18:30:00,35,28
Classes,Body Con 6.30 - 7.30pm,BRP,31-Jul-18,18:30:00,35,28
Classes,Body Cond 6.30-7.30pm,NBL,24-Jul-18,18:30:00,60,28
Classes,Body Cond 6.30-7.30pm,NBL,31-Jul-18,18:30:00,60,28
Classes,Body Pump  5.45-6.45pm,NBL,09-Jul-18,17:45:00,60,28
Classes,Body Pump  5.45-6.45pm,NBL,30-Jul-18,17:45:00,60,28
Classes,Gentle Keep Fit 11-12pm,NBL,09-Jul-18,11:00:00,60,28
Classes,Gentlekeepfit 10.30-11.30,NBL,19-Jul-18,10:30:00,60,28
Classes,Sh`Bam  7.30-8.15pm,NBL,31-Jul-18,19:30:00,70,28
Classes,Zumba Gold 12.45-1.45pm,NBL,17-Jul-18,12:45:00,60,28
Classes,Aqua Fit 3.00-3.50pm,SBP,24-Jul-18,15:00:00,35,29
Classes,Aquafit  7.00-8.00pm,SBP,06-Jul-18,19:00:00,35,29
Classes,Aquafit 7.00-8.00pm,BRP,03-Jul-18,19:00:00,35,29
Classes,Body Attack 5.00-6.00pm,BRP,16-Jul-18,17:00:00,35,29
Classes,Body Attack 5.00-6.00pm,BRP,30-Jul-18,17:00:00,35,29
Classes,Body Attack 5.30 -6.30pm,BRP,04-Jul-18,17:30:00,35,29
Classes,Body Combat 6.00-7.00pm,BRP,12-Jul-18,18:00:00,35,29
Classes,Body Combat 7.00-8.00pm,SBP,16-Jul-18,19:00:00,40,29
Classes,Body Combat 9-10am,BRP,15-Jul-18,09:00:00,35,29
Classes,Body Combat 9-10am,BRP,22-Jul-18,09:00:00,35,29
Classes,Body Cond 8.00-9.00pm,BRP,02-Jul-18,20:00:00,35,29
Classes,Body Cond 8.00-9.00pm,BRP,16-Jul-18,20:00:00,35,29
Classes,Fusion 5pm -6pm,BRP,12-Jul-18,17:00:00,35,29
Classes,Line Dance 11.45-12.45pm,NBL,10-Jul-18,11:45:00,70,29
Classes,Pilates 1.45-2.45pm,NBL,17-Jul-18,13:45:00,60,29
Classes,Yogalates 7.00-8.00pm,BRP,12-Jul-18,19:00:00,35,29
Classes,Aquafit 7.00-8.00pm,SBP,23-Jul-18,19:00:00,35,30
Classes,Aquafit 11am - 12,BRP,02-Jul-18,11:00:00,35,30
Classes,Aquafit 11am - 12,BRP,30-Jul-18,11:00:00,35,30
Classes,Body Attack 5.30 -6.30pm,BRP,18-Jul-18,17:30:00,35,30
Classes,Body Attack 9-10 Am,BRP,07-Jul-18,09:00:00,35,30
Classes,Body Combat 7.00-8.00pm,BRP,02-Jul-18,19:00:00,35,30
Classes,Body Combat 7.00-8.00pm,SBP,17-Jul-18,19:00:00,35,30
Classes,Body Cond 10-11am,SBP,06-Jul-18,10:00:00,35,30
Classes,Gentle Keep Fit 11-12pm,NBL,16-Jul-18,11:00:00,60,30
Classes,Pilates 11.00-12.00 Noon,BRP,03-Jul-18,11:00:00,35,30
Classes,Pilates 11.00-12.00 Noon,BRP,24-Jul-18,11:00:00,35,30
Classes,Yogalates 10.30am,BRP,20-Jul-18,10:30:00,35,30
Classes,Zumba 9.30-10.30am,NBL,08-Jul-18,09:30:00,60,30
Classes,Zumba Gold 12.45-1.45pm,NBL,24-Jul-18,12:45:00,60,30
Classes,Aquafit 6.00-7.00pm,SBP,25-Jul-18,18:00:00,35,31
Classes,Aquafit 7.00-8.00pm,SBP,09-Jul-18,19:00:00,35,31
Classes,Aquafit 11am - 12,BRP,16-Jul-18,11:00:00,35,31
Classes,Body Attack 8.00-9.00pm,BRP,19-Jul-18,20:00:00,35,31
Classes,Body Combat 7.00-8.00pm,SBP,24-Jul-18,19:00:00,35,31
Classes,Body Combat 9-10am,BRP,01-Jul-18,09:00:00,35,31
Classes,Body Cond 6.30-7.30pm,NBL,03-Jul-18,18:30:00,60,31
Classes,Gentle Keep Fit 11-12pm,NBL,30-Jul-18,11:00:00,60,31
Classes,Aerobics 6.00-7.00pm,BRP,09-Jul-18,18:00:00,35,32
Classes,Aquafit 7.00-8.00pm,BRP,10-Jul-18,19:00:00,35,32
Classes,Aquafit 7.00-8.00pm,SBP,16-Jul-18,19:00:00,35,32
Classes,Body Attack 8.00-9.00pm,BRP,12-Jul-18,20:00:00,35,32
Classes,Body Attack 8.00-9.00pm,BRP,26-Jul-18,20:00:00,35,32
Classes,Body Attack 9-10 Am,BRP,28-Jul-18,09:00:00,35,32
Classes,Body Combat 7.00-8.00pm,BRP,09-Jul-18,19:00:00,35,32
Classes,Body Combat 9.15-10.15am,SBP,15-Jul-18,09:15:00,35,32
Classes,Body Combat 10-11am,BRP,07-Jul-18,10:00:00,35,32
Classes,Body Con 6.30 - 7.30pm,BRP,17-Jul-18,18:30:00,35,32
Classes,Body Cond 6.30-7.30pm,NBL,17-Jul-18,18:30:00,60,32
Classes,Body Pump  5.45-6.45pm,NBL,02-Jul-18,17:45:00,60,32
Classes,Body Pump  5.45-6.45pm,NBL,16-Jul-18,17:45:00,60,32
Classes,Fusion 5pm -6pm,BRP,05-Jul-18,17:00:00,35,32
Classes,Yogalates 7.00-8.00pm,BRP,05-Jul-18,19:00:00,35,32
Classes,Aquafit  6.00-7.00pm,BRP,19-Jul-18,18:00:00,35,33
Classes,Aquafit 6.00-7.00pm,SBP,18-Jul-18,18:00:00,35,33
Classes,Aquafit 7.00-8.00pm,BRP,17-Jul-18,19:00:00,35,33
Classes,Aquafit 7.00-8.00pm,BRP,31-Jul-18,19:00:00,35,33
Classes,Aquafit 11.00-12.00 Noon,BRP,27-Jul-18,11:00:00,35,33
Classes,Body Attack 5.30 -6.30pm,BRP,25-Jul-18,17:30:00,35,33
Classes,Body Attack 9-10 Am,BRP,21-Jul-18,09:00:00,35,33
Classes,Body Combat 9.15-10.15am,SBP,22-Jul-18,09:15:00,35,33
Classes,Gentle Keep Fit 11-12pm,NBL,23-Jul-18,11:00:00,60,33
Classes,Pilates 11.00-12.00 Noon,BRP,31-Jul-18,11:00:00,35,33
Classes,20:20:20  9.30-10.30am,BRP,20-Jul-18,09:30:00,35,34
Classes,Aqua Fit 11.15-12.00,SBP,16-Jul-18,11:15:00,35,34
Classes,Aqua Fit 11.15-12.00,SBP,30-Jul-18,11:15:00,35,34
Classes,Aquafit 6.00-7.00pm,SBP,04-Jul-18,18:00:00,35,34
Classes,Aquafit 11.00-12.00 Noon,BRP,06-Jul-18,11:00:00,35,34
Classes,Aquafit 11.00-12.00 Noon,BRP,20-Jul-18,11:00:00,35,34
Classes,Aquafit 11am - 12,BRP,23-Jul-18,11:00:00,35,34
Classes,Body Attack 8.00-9.00pm,BRP,05-Jul-18,20:00:00,35,34
Classes,Body Combat 9.15-10.15am,SBP,01-Jul-18,09:15:00,35,34
Classes,Body Combat 9.15-10.15am,SBP,29-Jul-18,09:15:00,35,34
Classes,Body Combat 10-11am,BRP,14-Jul-18,10:00:00,35,34
Classes,Line Dance 10.45-11.45am,NBL,31-Jul-18,10:45:00,70,34
Classes,Aqua Fit 11.15-12.00,SBP,02-Jul-18,11:15:00,35,35
Classes,Aqua Fit 11.15-12.00,SBP,09-Jul-18,11:15:00,35,35
Classes,Aqua Fit 11.15-12.00,SBP,23-Jul-18,11:15:00,35,35
Classes,Aquafit  6.00-7.00pm,BRP,05-Jul-18,18:00:00,35,35
Classes,Aquafit 7.00-8.00pm,BRP,24-Jul-18,19:00:00,35,35
Classes,Aquafit 7.00-8.00pm,SBP,02-Jul-18,19:00:00,35,35
Classes,Aquafit 11am - 12,BRP,09-Jul-18,11:00:00,35,35
Classes,Body Combat 7.00-8.00pm,BRP,16-Jul-18,19:00:00,35,35
Classes,Body Combat 7.00-8.00pm,BRP,30-Jul-18,19:00:00,35,35
Classes,Body Combat 7.00-8.00pm,SBP,02-Jul-18,19:00:00,40,35
Classes,Body Combat 7.00-8.00pm,SBP,30-Jul-18,19:00:00,40,35
Classes,Pilates 11.00-12.00 Noon,BRP,17-Jul-18,11:00:00,35,35
Classes,Zumba Gold 12.45-1.45pm,NBL,03-Jul-18,12:45:00,60,35
Classes,Aquafit 11.00-12.00 Noon,BRP,13-Jul-18,11:00:00,35,36
Classes,Body Combat 7.00-8.00pm,SBP,23-Jul-18,19:00:00,40,36
Classes,Body Pump  5.45-6.45pm,NBL,23-Jul-18,17:45:00,60,36
Classes,Pilates 1.45-2.45pm,NBL,03-Jul-18,13:45:00,60,36
Classes,Line Dance 10.45-11.45am,NBL,03-Jul-18,10:45:00,70,44
Classes,Line Dance 10.45-11.45am,NBL,24-Jul-18,10:45:00,70,44
Classes,Line Dance 10.45-11.45am,NBL,10-Jul-18,10:45:00,70,46
Classes,Line Dance 10.45-11.45am,NBL,17-Jul-18,10:45:00,70,52
