Group,ActivitySiteID,ActivityDescription,BookingEndDateTime (Month / Day / Year),BookingStartTime,MaxBookees,Usage
Classes,SBP,Step Zumba 6.00-7.00pm,11-Oct-18,18:00:00,30,10
Classes,SBP,Step Zumba 6.00-7.00pm,18-Oct-18,18:00:00,30,9
Classes,SBP,Step Zumba 6.00-7.00pm,25-Oct-18,18:00:00,30,12
Classes,SBP,Stretch   11.30-12.30pm,03-Oct-18,11:30:00,35,15
Classes,SBP,Stretch   11.30-12.30pm,10-Oct-18,11:30:00,35,13
Classes,SBP,Stretch   11.30-12.30pm,17-Oct-18,11:30:00,35,19
Classes,SBP,Stretch   11.30-12.30pm,24-Oct-18,11:30:00,35,17
Classes,SBP,Stretch   11.30-12.30pm,31-Oct-18,11:30:00,35,16
Classes,SBP,Swimfit 7am-8am,06-Oct-18,07:30:00,29,24
Classes,SBP,Swimfit 7am-8am,13-Oct-18,07:30:00,29,18
Classes,SBP,Swimfit 7am-8am,20-Oct-18,07:30:00,29,19
Classes,SBP,Swimfit 7am-8am,27-Oct-18,07:30:00,29,21
Classes,TSC,5.30-6.30pm Body Cond,02-Oct-18,17:30:00,24,8
Classes,TSC,5.30-6.30pm Body Cond,09-Oct-18,17:30:00,24,10
Classes,TSC,5.30-6.30pm Body Cond,16-Oct-18,17:30:00,24,9
Classes,TSC,5.30-6.30pm Body Cond,23-Oct-18,17:30:00,24,15
Classes,TSC,5.30-6.30pm Body Cond,30-Oct-18,17:30:00,24,14
Classes,TSC,6.30-7.30pm Combat Aero,02-Oct-18,18:30:00,24,10
Classes,TSC,6.30-7.30pm Combat Aero,09-Oct-18,18:30:00,24,12
Classes,TSC,6.30-7.30pm Combat Aero,16-Oct-18,18:30:00,24,11
Classes,TSC,6.30-7.30pm Combat Aero,23-Oct-18,18:30:00,24,14
Classes,TSC,6.30-7.30pm Combat Aero,30-Oct-18,18:30:00,24,10
Classes,TSC,20-20-20 7.00-8.00pm,03-Oct-18,19:00:00,24,9
Classes,TSC,20-20-20 7.00-8.00pm,10-Oct-18,19:00:00,24,9
Classes,TSC,20-20-20 7.00-8.00pm,17-Oct-18,19:00:00,24,6
Classes,TSC,20-20-20 7.00-8.00pm,24-Oct-18,19:00:00,24,4
Classes,TSC,20-20-20 7.00-8.00pm,31-Oct-18,19:00:00,24,6
Classes,TSC,Aqua Zumba  12.00-1.00pm,05-Oct-18,12:00:00,25,20
Classes,TSC,Aqua Zumba  12.00-1.00pm,12-Oct-18,12:00:00,25,15
Classes,TSC,Aqua Zumba  12.00-1.00pm,19-Oct-18,12:00:00,25,18
Classes,TSC,Aqua Zumba  12.00-1.00pm,26-Oct-18,12:00:00,25,16
Classes,TSC,Aquafit 3.00-3.45pm,02-Oct-18,15:00:00,25,25
Classes,TSC,Aquafit 3.00-3.45pm,09-Oct-18,15:00:00,25,21
Classes,TSC,Aquafit 3.00-3.45pm,16-Oct-18,15:00:00,25,25
Classes,TSC,Aquafit 3.00-3.45pm,23-Oct-18,15:00:00,25,25
Classes,TSC,Aquafit 3.00-3.45pm,30-Oct-18,15:00:00,25,22
Classes,TSC,Aquafit 7.15-8.15pm,02-Oct-18,19:15:00,25,17
Classes,TSC,Aquafit 7.15-8.15pm,04-Oct-18,19:15:00,25,3
Classes,TSC,Aquafit 7.15-8.15pm,09-Oct-18,19:15:00,25,24
Classes,TSC,Aquafit 7.15-8.15pm,11-Oct-18,19:15:00,25,11
Classes,TSC,Aquafit 7.15-8.15pm,16-Oct-18,19:15:00,25,21
Classes,TSC,Aquafit 7.15-8.15pm,18-Oct-18,19:15:00,25,13
Classes,TSC,Aquafit 7.15-8.15pm,23-Oct-18,19:15:00,25,13
Classes,TSC,Aquafit 7.15-8.15pm,25-Oct-18,19:15:00,25,15
Classes,TSC,Aquafit 7.15-8.15pm,30-Oct-18,19:15:00,25,10
Classes,TSC,Aquafit Beginners 10-11am,04-Oct-18,10:00:00,25,17
Classes,TSC,Aquafit Beginners 10-11am,11-Oct-18,10:00:00,25,16
Classes,TSC,Aquafit Beginners 10-11am,18-Oct-18,10:00:00,25,19
Classes,TSC,Aquafit Beginners 10-11am,25-Oct-18,10:00:00,25,20
Classes,TSC,Aquatots-11.00-11.45am,05-Oct-18,11:00:00,15,5
Classes,TSC,Aquatots-11.00-11.45am,12-Oct-18,11:00:00,15,3
Classes,TSC,Aquatots-11.00-11.45am,19-Oct-18,11:00:00,15,5
Classes,TSC,Aquatots-11.00-11.45am,26-Oct-18,11:00:00,15,4
Classes,TSC,Bar Pilate 11.30-12.30pm,05-Oct-18,11:30:00,24,15
Classes,TSC,Bar Pilate 11.30-12.30pm,12-Oct-18,11:30:00,24,12
Classes,TSC,Bar Pilate 11.30-12.30pm,19-Oct-18,11:30:00,24,15
Classes,TSC,Bar Pilate 11.30-12.30pm,26-Oct-18,11:30:00,24,8
Classes,TSC,Barre Pilates 8.30-9.30am,06-Oct-18,08:30:00,24,15
Classes,TSC,Barre Pilates 8.30-9.30am,13-Oct-18,08:30:00,24,14
Classes,TSC,Barre Pilates 8.30-9.30am,20-Oct-18,08:30:00,24,10
Classes,TSC,Barre Pilates 8.30-9.30am,27-Oct-18,08:30:00,24,10
Classes,TSC,Body Con 6.15-7.00pm,05-Oct-18,18:15:00,24,5
Classes,TSC,Body Con 6.15-7.00pm,12-Oct-18,18:15:00,24,3
Classes,TSC,Body Con 6.15-7.00pm,19-Oct-18,18:15:00,24,5
Classes,TSC,Body Con 6.15-7.00pm,26-Oct-18,18:15:00,24,4
Classes,TSC,Body Con 09.30-10.30am,01-Oct-18,09:30:00,24,14
Classes,TSC,Body Con 09.30-10.30am,08-Oct-18,09:30:00,24,10
Classes,TSC,Body Con 09.30-10.30am,15-Oct-18,09:30:00,24,14
Classes,TSC,Body Con 09.30-10.30am,22-Oct-18,09:30:00,24,9
Classes,TSC,Body Con 09.30-10.30am,29-Oct-18,09:30:00,24,13
Classes,TSC,Body Con 11.30am-12.30pm,03-Oct-18,11:30:00,24,8
Classes,TSC,Body Con 11.30am-12.30pm,10-Oct-18,11:30:00,24,6
Classes,TSC,Body Con 11.30am-12.30pm,17-Oct-18,11:30:00,24,8
Classes,TSC,Body Con 11.30am-12.30pm,24-Oct-18,11:30:00,24,11
Classes,TSC,Body Con 11.30am-12.30pm,31-Oct-18,11:30:00,24,9
Classes,TSC,Body Cond 9.30-10.15am,06-Oct-18,09:30:00,24,10
Classes,TSC,Body Cond 9.30-10.15am,13-Oct-18,09:30:00,24,8
Classes,TSC,Body Cond 9.30-10.15am,20-Oct-18,09:30:00,24,10
Classes,TSC,Body Cond 9.30-10.15am,27-Oct-18,09:30:00,24,9
Classes,TSC,Body Conditioning 10-11am,05-Oct-18,10:00:00,30,11
Classes,TSC,Body Conditioning 10-11am,07-Oct-18,10:00:00,30,8
Classes,TSC,Body Conditioning 10-11am,12-Oct-18,10:00:00,30,13
Classes,TSC,Body Conditioning 10-11am,14-Oct-18,10:00:00,30,18
Classes,TSC,Body Conditioning 10-11am,19-Oct-18,10:00:00,30,14
Classes,TSC,Body Conditioning 10-11am,21-Oct-18,10:00:00,30,14
Classes,TSC,Body Conditioning 10-11am,26-Oct-18,10:00:00,30,10
Classes,TSC,Body Conditioning 10-11am,28-Oct-18,10:00:00,30,20
Classes,TSC,Circuits 5.30-6.30pm,01-Oct-18,17:30:00,50,14
Classes,TSC,Circuits 5.30-6.30pm,08-Oct-18,17:30:00,50,14
Classes,TSC,Circuits 5.30-6.30pm,15-Oct-18,17:30:00,50,9
Classes,TSC,Circuits 5.30-6.30pm,22-Oct-18,17:30:00,50,13
Classes,TSC,Circuits 5.30-6.30pm,29-Oct-18,17:30:00,50,11
Classes,TSC,Circuits 7.15-8.15pm,04-Oct-18,19:15:00,50,20
Classes,TSC,Circuits 7.15-8.15pm,11-Oct-18,19:15:00,50,17
Classes,TSC,Circuits 7.15-8.15pm,18-Oct-18,19:15:00,50,22
Classes,TSC,Circuits 7.15-8.15pm,25-Oct-18,19:15:00,50,19
Classes,TSC,Fitnes Pilates 11 - 12.00,02-Oct-18,11:00:00,24,23
Classes,TSC,Fitnes Pilates 11 - 12.00,09-Oct-18,11:00:00,24,19
Classes,TSC,Fitnes Pilates 11 - 12.00,16-Oct-18,11:00:00,24,21
Classes,TSC,Fitnes Pilates 11 - 12.00,23-Oct-18,11:00:00,24,24
Classes,TSC,Fitnes Pilates 11 - 12.00,30-Oct-18,11:00:00,24,21
Classes,TSC,Gentle Keep Fit 2 -3.00pm,02-Oct-18,14:00:00,30,13
Classes,TSC,Gentle Keep Fit 2 -3.00pm,03-Oct-18,14:00:00,30,10
Classes,TSC,Gentle Keep Fit 2 -3.00pm,09-Oct-18,14:00:00,30,1
Classes,TSC,Gentle Keep Fit 2 -3.00pm,16-Oct-18,14:00:00,30,12
Classes,TSC,Gentle Keep Fit 2 -3.00pm,17-Oct-18,14:00:00,30,11
Classes,TSC,Gentle Keep Fit 2 -3.00pm,23-Oct-18,14:00:00,30,13
Classes,TSC,Gentle Keep Fit 2 -3.00pm,24-Oct-18,14:00:00,30,15
Classes,TSC,Gentle Keep Fit 2 -3.00pm,30-Oct-18,14:00:00,30,9
Classes,TSC,Gentle Keep Fit 2 -3.00pm,31-Oct-18,14:00:00,30,18
Classes,TSC,H I I T 5.30-6.15pm,05-Oct-18,17:30:00,24,8
Classes,TSC,H I I T 5.30-6.15pm,12-Oct-18,17:30:00,24,5
Classes,TSC,H I I T 5.30-6.15pm,19-Oct-18,17:30:00,24,7
Classes,TSC,H I I T 5.30-6.15pm,26-Oct-18,17:30:00,24,6
Classes,TSC,Leg Bum Tum 5.30-6.30pm,01-Oct-18,17:30:00,24,11
Classes,TSC,Leg Bum Tum 5.30-6.30pm,08-Oct-18,17:30:00,24,9
Classes,TSC,Leg Bum Tum 5.30-6.30pm,15-Oct-18,17:30:00,24,12
Classes,TSC,Leg Bum Tum 5.30-6.30pm,22-Oct-18,17:30:00,24,11
Classes,TSC,Leg Bum Tum 5.30-6.30pm,29-Oct-18,17:30:00,24,16
Classes,TSC,Legs Bums Tum 6.00-7.00pm,03-Oct-18,18:00:00,24,6
Classes,TSC,Legs Bums Tum 6.00-7.00pm,10-Oct-18,18:00:00,24,5
Classes,TSC,Legs Bums Tum 6.00-7.00pm,17-Oct-18,18:00:00,24,8
Classes,TSC,Legs Bums Tum 6.00-7.00pm,24-Oct-18,18:00:00,24,5
Classes,TSC,Legs Bums Tum 6.00-7.00pm,31-Oct-18,18:00:00,24,6
Classes,TSC,Metafit 5.30-6.00pm,03-Oct-18,17:30:00,24,5
Classes,TSC,Metafit 5.30-6.00pm,10-Oct-18,17:30:00,24,2
Classes,TSC,Metafit 5.30-6.00pm,17-Oct-18,17:30:00,24,5
Classes,TSC,Metafit 5.30-6.00pm,24-Oct-18,17:30:00,24,5
Classes,TSC,Metafit 5.30-6.00pm,31-Oct-18,17:30:00,24,3
Classes,TSC,Pilates 9.30-10.30am,03-Oct-18,09:30:00,24,23
Classes,TSC,Pilates 9.30-10.30am,05-Oct-18,09:30:00,24,24
Classes,TSC,Pilates 9.30-10.30am,10-Oct-18,09:30:00,24,24
Classes,TSC,Pilates 9.30-10.30am,12-Oct-18,09:30:00,24,24
Classes,TSC,Pilates 9.30-10.30am,17-Oct-18,09:30:00,24,24
Classes,TSC,Pilates 9.30-10.30am,19-Oct-18,09:30:00,24,21
Classes,TSC,Pilates 9.30-10.30am,24-Oct-18,09:30:00,24,24
Classes,TSC,Pilates 9.30-10.30am,26-Oct-18,09:30:00,24,24
Classes,TSC,Pilates 9.30-10.30am,31-Oct-18,09:30:00,24,23
Classes,TSC,Step 6-7pm,04-Oct-18,18:00:00,14,13
Classes,TSC,Step 6-7pm,11-Oct-18,18:00:00,14,9
Classes,TSC,Step 6-7pm,18-Oct-18,18:00:00,14,12
Classes,TSC,Step 6-7pm,25-Oct-18,18:00:00,14,14
Classes,TSC,Step 10.00 - 11.00am,02-Oct-18,10:00:00,20,8
Classes,TSC,Step 10.00 - 11.00am,09-Oct-18,10:00:00,20,9
Classes,TSC,Step 10.00 - 11.00am,16-Oct-18,10:00:00,20,9
Classes,TSC,Step 10.00 - 11.00am,23-Oct-18,10:00:00,20,13
Classes,TSC,Step 10.00 - 11.00am,30-Oct-18,10:00:00,20,13
Classes,TSC,Stretch Ntone12.30-1.30pm,03-Oct-18,12:30:00,24,6
Classes,TSC,Stretch Ntone12.30-1.30pm,10-Oct-18,12:30:00,24,10
Classes,TSC,Stretch Ntone12.30-1.30pm,17-Oct-18,12:30:00,24,7
Classes,TSC,Stretch Ntone12.30-1.30pm,24-Oct-18,12:30:00,24,11
Classes,TSC,Stretch Ntone12.30-1.30pm,31-Oct-18,12:30:00,24,12
Classes,TSC,Strokeskill 19.15-20.15pm,04-Oct-18,19:15:00,12,5
Classes,TSC,Strokeskill 19.15-20.15pm,11-Oct-18,19:15:00,12,5
Classes,TSC,Strokeskill 19.15-20.15pm,18-Oct-18,19:15:00,12,5
Classes,TSC,Strokeskill 19.15-20.15pm,25-Oct-18,19:15:00,12,1
Classes,TSC,Swim Fit-20.15-21.15pm,04-Oct-18,20:15:00,18,7
Classes,TSC,Swim Fit-20.15-21.15pm,11-Oct-18,20:15:00,18,10
Classes,TSC,Swim Fit-20.15-21.15pm,18-Oct-18,20:15:00,18,12
Classes,TSC,Swim Fit-20.15-21.15pm,25-Oct-18,20:15:00,18,12
Classes,TSC,Yoga 1.45-2.45pm,01-Oct-18,13:45:00,24,10
Classes,TSC,Yoga 1.45-2.45pm,08-Oct-18,13:45:00,24,9
Classes,TSC,Yoga 1.45-2.45pm,15-Oct-18,13:45:00,24,10
Classes,TSC,Yoga 1.45-2.45pm,22-Oct-18,13:45:00,24,11
Classes,TSC,Yoga 1.45-2.45pm,29-Oct-18,13:45:00,24,8
Classes,TSC,Yoga 10.30-11.30am,03-Oct-18,10:30:00,24,21
Classes,TSC,Yoga 10.30-11.30am,05-Oct-18,10:30:00,24,23
Classes,TSC,Yoga 10.30-11.30am,10-Oct-18,10:30:00,24,24
Classes,TSC,Yoga 10.30-11.30am,12-Oct-18,10:30:00,24,23
Classes,TSC,Yoga 10.30-11.30am,17-Oct-18,10:30:00,24,21
Classes,TSC,Yoga 10.30-11.30am,19-Oct-18,10:30:00,24,21
Classes,TSC,Yoga 10.30-11.30am,24-Oct-18,10:30:00,24,24
Classes,TSC,Yoga 10.30-11.30am,26-Oct-18,10:30:00,24,21
Classes,TSC,Yoga 10.30-11.30am,31-Oct-18,10:30:00,24,22
Classes,TSC,Yoga 12.45-1.45pm,01-Oct-18,12:45:00,24,4
Classes,TSC,Yoga 12.45-1.45pm,08-Oct-18,12:45:00,24,8
Classes,TSC,Yoga 12.45-1.45pm,15-Oct-18,12:45:00,24,11
Classes,TSC,Yoga 12.45-1.45pm,22-Oct-18,12:45:00,24,13
Classes,TSC,Yoga 12.45-1.45pm,29-Oct-18,12:45:00,24,8
Classes,TSC,Yogalates 7.30-8.30pm,02-Oct-18,19:30:00,24,16
Classes,TSC,Yogalates 7.30-8.30pm,09-Oct-18,19:30:00,24,15
Classes,TSC,Yogalates 7.30-8.30pm,16-Oct-18,19:30:00,24,17
Classes,TSC,Yogalates 7.30-8.30pm,23-Oct-18,19:30:00,24,12
Classes,TSC,Yogalates 7.30-8.30pm,30-Oct-18,19:30:00,24,14
Classes,TSC,Yogalates 10.00-11.00am,04-Oct-18,10:00:00,24,14
Classes,TSC,Yogalates 10.00-11.00am,11-Oct-18,10:00:00,24,4
Classes,TSC,Yogalates 10.00-11.00am,18-Oct-18,10:00:00,24,9
Classes,TSC,Yogalates 10.00-11.00am,25-Oct-18,10:00:00,24,13
Classes,TSC,Yogalates 10.30-11.30am,01-Oct-18,10:30:00,24,17
Classes,TSC,Yogalates 10.30-11.30am,08-Oct-18,10:30:00,24,14
Classes,TSC,Yogalates 10.30-11.30am,15-Oct-18,10:30:00,24,8
Classes,TSC,Yogalates 10.30-11.30am,22-Oct-18,10:30:00,24,12
Classes,TSC,Yogalates 10.30-11.30am,29-Oct-18,10:30:00,24,13
Classes,TSC,Zumba  6.30-7.30pm,01-Oct-18,18:30:00,18,13
Classes,TSC,Zumba  6.30-7.30pm,08-Oct-18,18:30:00,18,17
Classes,TSC,Zumba  6.30-7.30pm,15-Oct-18,18:30:00,18,9
Classes,TSC,Zumba  6.30-7.30pm,22-Oct-18,18:30:00,18,13
Classes,TSC,Zumba  6.30-7.30pm,29-Oct-18,18:30:00,18,14
Classes,TSC,Zumba - 6-7pm,11-Oct-18,18:00:00,50,6
Classes,TSC,Zumba - 6-7pm,18-Oct-18,18:00:00,50,5
Classes,TSC,Zumba - 6-7pm,25-Oct-18,18:00:00,50,7
