Service,Cost centre,Type of cost,Budget
Law & Administration Service,Legal Section,Employee Costs,1130400
Law & Administration Service,Legal Section,Employee Related,1250
Law & Administration Service,Legal Section,Transport Related,2370
Law & Administration Service,Legal Section,Supplies and Services,46820
Law & Administration Service,Legal Section,Internal Recharge Expendiutre,279750
Law & Administration Service,Legal Section,Grants Contributions and Other Income,-131380
Law & Administration Service,Legal Section,Internal Rechage Income,-1329210
Law & Administration Service,Mayoralty,Employee Costs,84570
Law & Administration Service,Mayoralty,Transport Related,33870
Law & Administration Service,Mayoralty,Supplies and Services,17540
Law & Administration Service,Mayoralty,Internal Recharge Expendiutre,55520
Law & Administration Service,Mayoralty,Grants Contributions and Other Income,0
Law & Administration Service,Mayoralty,Internal Rechage Income,-191240
Law & Administration Service,Electoral Registration,Employee Costs,213830
Law & Administration Service,Electoral Registration,Supplies and Services,93850
Law & Administration Service,Electoral Registration,Internal Recharge Expendiutre,61350
Law & Administration Service,Electoral Registration,Grants Contributions and Other Income,-2870
Law & Administration Service,Municipal Elections,Premise Related,45700
Law & Administration Service,Municipal Elections,Transport Related,2740
Law & Administration Service,Municipal Elections,Supplies and Services,144660
Law & Administration Service,Municipal Elections,Internal Recharge Expendiutre,4220
Law & Administration Service,Parliamentary Elections,Internal Recharge Expendiutre,300
Law & Administration Service,European Elections,Internal Recharge Expendiutre,170
Law & Administration Service,Typing Services,Employee Costs,11000
Law & Administration Service,Typing Services,Supplies and Services,40
Law & Administration Service,Typing Services,Internal Recharge Expendiutre,3260
Law & Administration Service,Typing Services,Grants Contributions and Other Income,0
Law & Administration Service,Typing Services,Internal Rechage Income,-14300
Law & Administration Service,Calderdale Forward LSP (was prev 2858),Employee Costs,136940
Law & Administration Service,Calderdale Forward LSP (was prev 2858),Supplies and Services,50
Law & Administration Service,Calderdale Forward LSP (was prev 2858),Internal Recharge Expendiutre,15100
Law & Administration Service,Calderdale Forward LSP (was prev 2858),Grants Contributions and Other Income,0
Law & Administration Service,Calderdale Forward LSP (was prev 2858),Internal Rechage Income,-152090
Law & Administration Service,Property Unit,Internal Recharge Expendiutre,2220
Law & Administration Service,Property Unit,Grants Contributions and Other Income,0
Law & Administration Service,Property Unit,Internal Rechage Income,-2220
Pensions Reserve Appropriation Account,Holding Code,Employee Costs,-6241580
Pensions Reserve Appropriation Account,Holding Code,Employee Related,614030
Pensions Reserve Appropriation Account,Sport And Leisure,Employee Related,8270
Pensions Reserve Appropriation Account, Indoor Leisure,Employee Related,830
Pensions Reserve Appropriation Account,Administration  & Support/Recreation,Employee Related,36620
Pensions Reserve Appropriation Account,Libraries,Employee Related,5300
Pensions Reserve Appropriation Account,"Museums,Arts and Entertainments",Employee Related,10320
Pensions Reserve Appropriation Account,Housing General Fund,Employee Related,60350
Pensions Reserve Appropriation Account,Grounds Maintenance DSO,Employee Related,1820
Pensions Reserve Appropriation Account,ST Cleansing & Ancil Works DSO(EH),Employee Related,1340
Pensions Reserve Appropriation Account,Finance Department,Employee Related,55920
Pensions Reserve Appropriation Account,Chief Executives Department,Employee Related,32750
Pensions Reserve Appropriation Account,Policy & Resources-Other Departments,Employee Related,44470
Pensions Reserve Appropriation Account,Law & Administration Department,Employee Related,6450
Pensions Reserve Appropriation Account,Personnel Committee,Employee Related,17580
Pensions Reserve Appropriation Account,Building Cleaning DSO,Employee Related,1420
Pensions Reserve Appropriation Account,Environmental Services,Employee Related,53790
Pensions Reserve Appropriation Account,Social Services-Children,Employee Related,14190
Pensions Reserve Appropriation Account,Social Services-Elderly,Employee Related,40360
Pensions Reserve Appropriation Account,Learning Disabilities,Employee Related,32660
Pensions Reserve Appropriation Account,Mental Health,Employee Related,4820
Pensions Reserve Appropriation Account,SSR,Employee Related,18630
Pensions Reserve Appropriation Account,Management/Admin,Employee Related,29920
Pensions Reserve Appropriation Account,Markets,Employee Related,1170
Pensions Reserve Appropriation Account,Planning,Employee Related,58960
Pensions Reserve Appropriation Account,Highways & Technical-Consultancy Services,Employee Related,7250
Pensions Reserve Appropriation Account,Property Committe,Employee Related,72300
Pensions Reserve Appropriation Account,Highways & Technical-Client Services,Employee Related,116020
Pensions Reserve Appropriation Account,Transport Services,Employee Related,1700
Pensions Reserve Appropriation Account,Section 52 Strategic,Employee Related,142370
Pensions Reserve Appropriation Account,Section 52 residual Pension Liability,Employee Related,38060
Pensions Reserve Appropriation Account,Section 52 Youth,Employee Related,9480
Pensions Reserve Appropriation Account,Section 52 Adult,Employee Related,4880
Pensions Reserve Appropriation Account,Section 52 Community,Employee Related,2630
Pensions Reserve Appropriation Account,Education - Other Services,Employee Related,13810
Pensions Reserve Appropriation Account,Calderdale College-Excepted Items,Employee Related,87990
Pensions Reserve Appropriation Account,School & Welfare Catering DSO-North,Employee Related,32970
Pensions Reserve Appropriation Account,School & Welfare Catering DSO-South,Employee Related,1070
Human Resources,Corporate Leadership,Employee Costs,285980
Human Resources,Corporate Leadership,Employee Related,2610
Human Resources,Corporate Leadership,Premise Related,790
Human Resources,Corporate Leadership,Transport Related,290
Human Resources,Corporate Leadership,Supplies and Services,-27830
Human Resources,Corporate Leadership,Internal Recharge Expendiutre,291410
Human Resources,Corporate Leadership,Grants Contributions and Other Income,0
Human Resources,Corporate Leadership,Internal Rechage Income,-563250
Human Resources,Health & Safety,Employee Costs,141430
Human Resources,Health & Safety,Employee Related,600
Human Resources,Health & Safety,Premise Related,200
Human Resources,Health & Safety,Transport Related,1740
Human Resources,Health & Safety,Supplies and Services,2230
Human Resources,Health & Safety,Internal Recharge Expendiutre,14840
Human Resources,Health & Safety,Grants Contributions and Other Income,-620
Human Resources,Health & Safety,Internal Rechage Income,-163250
Human Resources,HR Advisors - Directorates,Employee Costs,345050
Human Resources,HR Advisors - Directorates,Premise Related,820
Human Resources,HR Advisors - Directorates,Transport Related,1400
Human Resources,HR Advisors - Directorates,Supplies and Services,-33950
Human Resources,HR Advisors - Directorates,Internal Recharge Expendiutre,89250
Human Resources,HR Advisors - Directorates,Grants Contributions and Other Income,0
Human Resources,HR Advisors - Directorates,Internal Rechage Income,-439570
Human Resources,Learning and Development,Supplies and Services,4
Human Resources,Disabilities,Employee Costs,43990
Human Resources,Disabilities,Employee Related,40
Human Resources,Disabilities,Premise Related,100
Human Resources,Disabilities,Transport Related,940
Human Resources,Disabilities,Supplies and Services,14950
Human Resources,Disabilities,Internal Recharge Expendiutre,13060
Human Resources,Disabilities,Grants Contributions and Other Income,0
Human Resources,Disabilities,Internal Rechage Income,-74010
Human Resources,Sign Language Interpreter Service,Employee Costs,67170
Human Resources,Sign Language Interpreter Service,Employee Related,200
Human Resources,Sign Language Interpreter Service,Premise Related,60
Human Resources,Sign Language Interpreter Service,Transport Related,1640
Human Resources,Sign Language Interpreter Service,Supplies and Services,52570
Human Resources,Sign Language Interpreter Service,Internal Recharge Expendiutre,3890
Human Resources,Sign Language Interpreter Service,Grants Contributions and Other Income,-44210
Human Resources,Sign Language Interpreter Service,Internal Rechage Income,-82280
Human Resources,Office Management,Employee Costs,95770
Human Resources,Office Management,Grants Contributions and Other Income,0
Human Resources,Office Management,Internal Rechage Income,-95770
Human Resources,HR Contracts & Payroll,Employee Costs,281660
Human Resources,HR Contracts & Payroll,Employee Related,340
Human Resources,HR Contracts & Payroll,Supplies and Services,1680
Human Resources,HR Contracts & Payroll,Internal Recharge Expendiutre,21270
Human Resources,HR Contracts & Payroll,Grants Contributions and Other Income,0
Human Resources,HR Contracts & Payroll,Internal Rechage Income,-304950
Human Resources,Recruitment & Resourcing,Employee Costs,241620
Human Resources,Recruitment & Resourcing,Employee Related,620
Human Resources,Recruitment & Resourcing,Premise Related,160
Human Resources,Recruitment & Resourcing,Transport Related,20
Human Resources,Recruitment & Resourcing,Supplies and Services,400
Human Resources,Recruitment & Resourcing,Internal Recharge Expendiutre,730
Human Resources,Recruitment & Resourcing,Grants Contributions and Other Income,0
Human Resources,Recruitment & Resourcing,Internal Rechage Income,-243550
Human Resources,HR Projects,Internal Recharge Expendiutre,10470
Human Resources,HR Projects,Grants Contributions and Other Income,0
Human Resources,HR Projects,Internal Rechage Income,-10470
Human Resources,Workforce Organisation Development,Employee Costs,137540
Human Resources,Workforce Organisation Development,Employee Related,152860
Human Resources,Workforce Organisation Development,Transport Related,-10
Human Resources,Workforce Organisation Development,Supplies and Services,15200
Human Resources,Workforce Organisation Development,Internal Recharge Expendiutre,9020
Human Resources,Workforce Organisation Development,Grants Contributions and Other Income,0
Human Resources,Workforce Organisation Development,Internal Rechage Income,-314620
Human Resources,Organisation Development,Employee Costs,247770
Human Resources,Organisation Development,Employee Related,32300
Human Resources,Organisation Development,Supplies and Services,25980
Human Resources,Organisation Development,Internal Recharge Expendiutre,7010
Human Resources,Organisation Development,Grants Contributions and Other Income,0
Human Resources,Organisation Development,Internal Rechage Income,-313060
Human Resources,HR Contracts & Payroll - Directorates,Employee Costs,229870
Human Resources,HR Contracts & Payroll - Directorates,Supplies and Services,13650
Human Resources,HR Contracts & Payroll - Directorates,Internal Recharge Expendiutre,70130
Human Resources,HR Contracts & Payroll - Directorates,Grants Contributions and Other Income,-23980
Human Resources,HR Contracts & Payroll - Directorates,Internal Rechage Income,-289670
Human Resources,Employee Benefits (Formerly Pay & Rewards),Employee Costs,48660
Human Resources,Employee Benefits (Formerly Pay & Rewards),Supplies and Services,250
Human Resources,Employee Benefits (Formerly Pay & Rewards),Internal Recharge Expendiutre,3450
Human Resources,Employee Benefits (Formerly Pay & Rewards),Grants Contributions and Other Income,0
Human Resources,Employee Benefits (Formerly Pay & Rewards),Internal Rechage Income,-52360
Human Resources,HR Contracts & Payroll - Schools,Internal Recharge Expendiutre,750
Human Resources,HR Contracts & Payroll - Schools,Grants Contributions and Other Income,0
Human Resources,HR Contracts & Payroll - Schools,Internal Rechage Income,-750
Human Resources,Pensions Advice,Employee Costs,71250
Human Resources,Pensions Advice,Supplies and Services,410
Human Resources,Pensions Advice,Internal Recharge Expendiutre,3620
Human Resources,Pensions Advice,Grants Contributions and Other Income,0
Human Resources,Pensions Advice,Internal Rechage Income,-75280
Human Resources,OD & Change,Employee Costs,228190
Human Resources,OD & Change,Employee Related,33210
Human Resources,OD & Change,Transport Related,1510
Human Resources,OD & Change,Supplies and Services,28990
Human Resources,OD & Change,Grants Contributions and Other Income,-21660
Human Resources,OD & Change,Internal Rechage Income,-270240
Human Resources,"People Development (OD, Adults, CYP)",Employee Costs,277650
Human Resources,"People Development (OD, Adults, CYP)",Employee Related,196330
Human Resources,"People Development (OD, Adults, CYP)",Transport Related,4310
Human Resources,"People Development (OD, Adults, CYP)",Supplies and Services,221500
Human Resources,"People Development (OD, Adults, CYP)",Grants Contributions and Other Income,-161600
Human Resources,"People Development (OD, Adults, CYP)",Internal Rechage Income,-538380
Human Resources,Business Management & Development,Employee Costs,262090
Human Resources,Business Management & Development,Employee Related,1040
Human Resources,Business Management & Development,Transport Related,-100
Human Resources,Business Management & Development,Supplies and Services,77330
Human Resources,Business Management & Development,Grants Contributions and Other Income,-30320
Human Resources,Business Management & Development,Internal Rechage Income,-310140
Human Resources,Graduate Programme,Employee Costs,89050
Human Resources,Graduate Programme,Employee Related,4690
Human Resources,Graduate Programme,Supplies and Services,6260
Human Resources,Graduate Programme,Grants Contributions and Other Income,0
Human Resources,Graduate Programme,Internal Rechage Income,-100000
Human Resources,Traded Services,Internal Recharge Expendiutre,1600
Human Resources,Traded Services,Grants Contributions and Other Income,0
Human Resources,Traded Services,Internal Rechage Income,-1600
Human Resources,HR Advisor - Schools,Employee Costs,173430
Human Resources,HR Advisor - Schools,Premise Related,1000
Human Resources,HR Advisor - Schools,Transport Related,4040
Human Resources,HR Advisor - Schools,Internal Recharge Expendiutre,4180
Human Resources,HR Advisor - Schools,Grants Contributions and Other Income,-144620
Human Resources,HR Advisor - Schools,Internal Rechage Income,-38990
Human Resources,HR Administration - Schools,Employee Costs,149320
Human Resources,HR Administration - Schools,Employee Related,122890
Human Resources,HR Administration - Schools,Premise Related,430
Human Resources,HR Administration - Schools,Transport Related,1690
Human Resources,HR Administration - Schools,Supplies and Services,1560
Human Resources,HR Administration - Schools,Internal Recharge Expendiutre,9500
Human Resources,HR Administration - Schools,Grants Contributions and Other Income,-239590
Human Resources,HR Administration - Schools,Internal Rechage Income,-45800
Human Resources,Payroll - Schools,Employee Costs,130530
Human Resources,Payroll - Schools,Transport Related,3820
Human Resources,Payroll - Schools,Supplies and Services,1200
Human Resources,Payroll - Schools,Internal Recharge Expendiutre,9770
Human Resources,Payroll - Schools,Grants Contributions and Other Income,-238090
Human Resources,Payroll - Schools,Internal Rechage Income,92770
Human Resources,Workforce Health Service,Employee Costs,105300
Human Resources,Workforce Health Service,Employee Related,21270
Human Resources,Workforce Health Service,Supplies and Services,1580
Human Resources,Workforce Health Service,Internal Recharge Expendiutre,3820
Human Resources,Workforce Health Service,Grants Contributions and Other Income,-53170
Human Resources,Workforce Health Service,Internal Rechage Income,-78800
Human Resources,Dean Clough Building,Premise Related,222120
Human Resources,Dean Clough Building,Transport Related,9660
Human Resources,Dean Clough Building,Supplies and Services,2170
Human Resources,Dean Clough Building,Internal Recharge Expendiutre,31880
Human Resources,Dean Clough Building,Grants Contributions and Other Income,0
Human Resources,Dean Clough Building,Internal Rechage Income,-267220
Adult Health & Social Care,Operational Mgmt (Partnerships & Personalisation),Employee Costs,352970
Adult Health & Social Care,Operational Mgmt (Partnerships & Personalisation),Employee Related,690
Adult Health & Social Care,Operational Mgmt (Partnerships & Personalisation),Transport Related,5650
Adult Health & Social Care,Operational Mgmt (Partnerships & Personalisation),Supplies and Services,1600
Adult Health & Social Care,Operational Mgmt (Partnerships & Personalisation),Internal Recharge Expendiutre,172940
Adult Health & Social Care,Operational Mgmt (Partnerships & Personalisation),Grants Contributions and Other Income,-41530
Adult Health & Social Care,North Halifax OPPD Service Team,Employee Costs,507420
Adult Health & Social Care,North Halifax OPPD Service Team,Transport Related,6470
Adult Health & Social Care,North Halifax OPPD Service Team,Supplies and Services,12070
Adult Health & Social Care,North Halifax OPPD Service Team,Large Contract Areas,20000
Adult Health & Social Care,South Halifax OPPD Service Team,Employee Costs,309710
Adult Health & Social Care,South Halifax OPPD Service Team,Transport Related,10320
Adult Health & Social Care,South Halifax OPPD Service Team,Supplies and Services,210
Adult Health & Social Care,South Halifax OPPD Service Team,Large Contract Areas,30000
Adult Health & Social Care,Lower Valley OPPD Service Team,Employee Costs,341810
Adult Health & Social Care,Lower Valley OPPD Service Team,Transport Related,12140
Adult Health & Social Care,Lower Valley OPPD Service Team,Supplies and Services,180
Adult Health & Social Care,Lower Valley OPPD Service Team,Large Contract Areas,30000
Adult Health & Social Care,Lower Valley OPPD Service Team,Grants Contributions and Other Income,-36690
Adult Health & Social Care,Upper Valley OPPD Service Team,Employee Costs,311470
Adult Health & Social Care,Upper Valley OPPD Service Team,Transport Related,13870
Adult Health & Social Care,Upper Valley OPPD Service Team,Large Contract Areas,26000
Adult Health & Social Care,Calderdale Royal Hospital Social Work Team,Employee Costs,251290
Adult Health & Social Care,Calderdale Royal Hospital Social Work Team,Transport Related,-1610
Adult Health & Social Care,Assessment & Care Management Team,Employee Costs,214420
Adult Health & Social Care,Assessment & Care Management Team,Transport Related,-7460
Adult Health & Social Care,Assessment & Care Management Team,Grants Contributions and Other Income,-51290
Adult Health & Social Care,Ntl Asylum Seekers Scheme (Nass) Con,Transport Related,20
Adult Health & Social Care,Ntl Asylum Seekers Scheme (Nass) Con,Internal Recharge Expendiutre,20
Adult Health & Social Care,Neighbourhood Schemes,Transport Related,-290
Adult Health & Social Care,Neighbourhood Schemes,Supplies and Services,320
Adult Health & Social Care,Neighbourhood Schemes,Large Contract Areas,15720
Adult Health & Social Care,Budget Council Saving - Efficiency Review of Servs,Employee Costs,6930
Adult Health & Social Care,Budget Council Saving - Efficiency Review of Servs,Supplies and Services,-48610
Adult Health & Social Care,Budget Saving - Transformation of AHSC,Large Contract Areas,-294610
Adult Health & Social Care,Fairer Charges Income - Adults,Supplies and Services,6629
Adult Health & Social Care,Fairer Charges Income - Adults,Grants Contributions and Other Income,-3674029
Adult Health & Social Care,**** CODE NO LONGER IN USE ****,Internal Recharge Expendiutre,20390
Adult Health & Social Care,Assistive Technology,Employee Costs,65260
Adult Health & Social Care,Assistive Technology,Transport Related,1940
Adult Health & Social Care,Assistive Technology,Supplies and Services,31610
Adult Health & Social Care,Independent Reviewing Team,Employee Costs,330220
Adult Health & Social Care,Independent Reviewing Team,Transport Related,9510
Adult Health & Social Care,Safeguarding Adults,Employee Costs,163700
Adult Health & Social Care,Safeguarding Adults,Transport Related,190
Adult Health & Social Care,Safeguarding Adults,Supplies and Services,48476
Adult Health & Social Care,Safeguarding Adults,Grants Contributions and Other Income,-62956
Adult Health & Social Care,Group Directorate,Employee Costs,191020
Adult Health & Social Care,Group Directorate,Transport Related,480
Adult Health & Social Care,Group Directorate,Supplies and Services,3810
Adult Health & Social Care,Substance Misuse,Premise Related,4140
Adult Health & Social Care,Contracts Management,Employee Costs,402920
Adult Health & Social Care,Contracts Management,Transport Related,1970
Adult Health & Social Care,ICES - Pooled Budget,Supplies and Services,358570
Adult Health & Social Care,ICES - Pooled Budget,Internal Recharge Expendiutre,5920
Adult Health & Social Care,Operations Management: Safeguarding & Quality,Employee Costs,450650
Adult Health & Social Care,Operations Management: Safeguarding & Quality,Employee Related,1040
Adult Health & Social Care,Operations Management: Safeguarding & Quality,Transport Related,2470
Adult Health & Social Care,Operations Management: Safeguarding & Quality,Supplies and Services,177060
Adult Health & Social Care,Operations Management: Safeguarding & Quality,Capital and Leasing Charges,15590
Adult Health & Social Care,Community Mental Health Team,Employee Costs,864400
Adult Health & Social Care,Community Mental Health Team,Employee Related,250
Adult Health & Social Care,Community Mental Health Team,Transport Related,24560
Adult Health & Social Care,Community Mental Health Team,Supplies and Services,7850
Adult Health & Social Care,Community Mental Health Team,Grants Contributions and Other Income,-359310
Adult Health & Social Care,Community Learning Disabilities Team,Employee Costs,340360
Adult Health & Social Care,Community Learning Disabilities Team,Premise Related,50
Adult Health & Social Care,Community Learning Disabilities Team,Transport Related,12360
Adult Health & Social Care,Community Learning Disabilities Team,Supplies and Services,490
Adult Health & Social Care,Community Learning Disabilities Team,Grants Contributions and Other Income,-1160
Adult Health & Social Care,Support Planning Team,Employee Costs,202710
Adult Health & Social Care,Support Planning Team,Employee Related,2000
Adult Health & Social Care,Support Planning Team,Transport Related,1580
Adult Health & Social Care,Support Planning Team,Supplies and Services,123580
Adult Health & Social Care,Support Planning Team,Grants Contributions and Other Income,-10000
Adult Health & Social Care,Self Directed Support (OP/PD),Transfer Payments,4414710
Adult Health & Social Care,Self Directed Support (OP/PD),Internal Recharge Expendiutre,14330
Adult Health & Social Care,Self Directed Support (LD),Transfer Payments,1510410
Adult Health & Social Care,Self Directed Support (MH),Transfer Payments,119030
Adult Health & Social Care,Home Support - Physical Disability & Older People,Large Contract Areas,59140
Adult Health & Social Care,Housing Related Support,Large Contract Areas,2113780
Adult Health & Social Care,Union Housing,Employee Costs,921300
Adult Health & Social Care,Union Housing,Premise Related,125230
Adult Health & Social Care,Union Housing,Transport Related,6450
Adult Health & Social Care,Union Housing,Supplies and Services,34080
Adult Health & Social Care,Union Housing,Internal Recharge Expendiutre,28160
Adult Health & Social Care,Union Housing,Capital and Leasing Charges,3880
Adult Health & Social Care,Union Housing,Grants Contributions and Other Income,-794700
Adult Health & Social Care,Administration,Employee Costs,130700
Adult Health & Social Care,Administration,Supplies and Services,2586120
Adult Health & Social Care,Administration,Large Contract Areas,1181261
Adult Health & Social Care,Administration,Grants Contributions and Other Income,42160
Adult Health & Social Care,Park Road (Headquarters),Premise Related,90830
Adult Health & Social Care,Park Road (Headquarters),Transport Related,18500
Adult Health & Social Care,Park Road (Headquarters),Supplies and Services,97480
Adult Health & Social Care,Park Road (Headquarters),Internal Recharge Expendiutre,63480
Adult Health & Social Care,Park Road (Headquarters),Capital and Leasing Charges,146070
Adult Health & Social Care,Park Road (Headquarters),Grants Contributions and Other Income,-7010
Adult Health & Social Care,Locality Admin,Employee Costs,337580
Adult Health & Social Care,Locality Admin,Employee Related,260
Adult Health & Social Care,Locality Admin,Premise Related,25340
Adult Health & Social Care,Locality Admin,Transport Related,1950
Adult Health & Social Care,Locality Admin,Supplies and Services,48530
Adult Health & Social Care,Locality Admin,Internal Recharge Expendiutre,3210
Adult Health & Social Care,Lawson Road,Premise Related,34740
Adult Health & Social Care,Lawson Road,Capital and Leasing Charges,5230
Adult Health & Social Care,Gateway to Care SIT,Employee Costs,511470
Adult Health & Social Care,Gateway to Care SIT,Transport Related,-1160
Adult Health & Social Care,Gateway to Care SIT,Supplies and Services,22290
Adult Health & Social Care,Finance and Business Change,Internal Recharge Expendiutre,1712840
Adult Health & Social Care,Client Financial Services,Employee Costs,68330
Adult Health & Social Care,Client Financial Services,Transport Related,190
Adult Health & Social Care,Client Financial Services,Transfer Payments,1000
Adult Health & Social Care,Supported Living,Supplies and Services,100000
Adult Health & Social Care,Supported Living,Large Contract Areas,7880800
Adult Health & Social Care,Supported Living,Internal Recharge Expendiutre,72920
Adult Health & Social Care,Supported Living,Grants Contributions and Other Income,-1463420
Adult Health & Social Care,Carers Support,Employee Costs,31940
Adult Health & Social Care,Carers Support,Employee Related,500
Adult Health & Social Care,Carers Support,Premise Related,1500
Adult Health & Social Care,Carers Support,Transport Related,480
Adult Health & Social Care,Carers Support,Supplies and Services,3500
Adult Health & Social Care,Carers Support,Large Contract Areas,167950
Adult Health & Social Care,Carers Support,Transfer Payments,11200
Adult Health & Social Care,Residential & Nursing Placements (Phys Dis),Supplies and Services,1750
Adult Health & Social Care,Residential & Nursing Placements (Phys Dis),Large Contract Areas,1313000
Adult Health & Social Care,Residential & Nursing Placements (Phys Dis),Internal Recharge Expendiutre,16110
Adult Health & Social Care,Residential & Nursing Placements (Phys Dis),Grants Contributions and Other Income,-274800
Adult Health & Social Care,Residential & Nursing Placements (Older People),Supplies and Services,208400
Adult Health & Social Care,Residential & Nursing Placements (Older People),Large Contract Areas,14400700
Adult Health & Social Care,Residential & Nursing Placements (Older People),Internal Recharge Expendiutre,272900
Adult Health & Social Care,Residential & Nursing Placements (Older People),Grants Contributions and Other Income,-8471180
Adult Health & Social Care,LD Home Care,Large Contract Areas,366620
Adult Health & Social Care,LD Home Care,Internal Recharge Expendiutre,4370
Adult Health & Social Care,LD Home Care,Grants Contributions and Other Income,-72500
Adult Health & Social Care,Other Services - Commissioning Budget,Transfer Payments,28000
Adult Health & Social Care,Residential & Nursing Placements (Learning Dis),Large Contract Areas,5649410
Adult Health & Social Care,Residential & Nursing Placements (Learning Dis),Internal Recharge Expendiutre,19990
Adult Health & Social Care,Residential & Nursing Placements (Learning Dis),Grants Contributions and Other Income,-1647880
Adult Health & Social Care,Mental Health Residential & Nursing Placements,Large Contract Areas,503320
Adult Health & Social Care,Mental Health Residential & Nursing Placements,Internal Recharge Expendiutre,8730
Adult Health & Social Care,Mental Health Residential & Nursing Placements,Grants Contributions and Other Income,-113650
Adult Health & Social Care,Commissioned Home Care (OP/PD),Employee Costs,74590
Adult Health & Social Care,Commissioned Home Care (OP/PD),Large Contract Areas,4565725
Adult Health & Social Care,Commissioned Home Care (OP/PD),Internal Recharge Expendiutre,170700
Adult Health & Social Care,Commissioned Home Care (OP/PD),Grants Contributions and Other Income,-368670
Adult Health & Social Care,Mental Health: Home Support,Large Contract Areas,128470
Adult Health & Social Care,Mental Health: Home Support,Internal Recharge Expendiutre,169630
Adult Health & Social Care,Older People Commissioning Budget,Supplies and Services,56340
Adult Health & Social Care,Older People Commissioning Budget,Large Contract Areas,2878320
Adult Health & Social Care,Older People Commissioning Budget,Transfer Payments,126140
Adult Health & Social Care,Older People Commissioning Budget,Internal Recharge Expendiutre,14640
Adult Health & Social Care,Older People Commissioning Budget,Grants Contributions and Other Income,-443654
Adult Health & Social Care,Health Inequalities,Employee Costs,30
Adult Health & Social Care,LD Commissioning Budget,Large Contract Areas,652940
Adult Health & Social Care,LD Commissioning Budget,Internal Recharge Expendiutre,15270
Adult Health & Social Care,LD Commissioning Budget,Grants Contributions and Other Income,-14000
Adult Health & Social Care,Mental Health Commissioning Budget,Supplies and Services,25410
Adult Health & Social Care,Mental Health Commissioning Budget,Large Contract Areas,230354
Adult Health & Social Care,Mental Health Commissioning Budget,Internal Recharge Expendiutre,3710
Adult Health & Social Care,Physical Disability Commissioning - Non Placements,Premise Related,19530
Adult Health & Social Care,Physical Disability Commissioning - Non Placements,Large Contract Areas,735280
Adult Health & Social Care,Physical Disability Commissioning - Non Placements,Internal Recharge Expendiutre,4450
Adult Health & Social Care,LD Review Savings,Large Contract Areas,-90000
Safer Cleaner Greener,Split Services SSC's,Internal Recharge Expendiutre,1254105
Safer Cleaner Greener,Split Services SSC's,Grants Contributions and Other Income,0
Safer Cleaner Greener,Split Services SSC's,Internal Rechage Income,-1254100
Safer Cleaner Greener,Manager,Employee Costs,-90
Safer Cleaner Greener,Manager,Large Contract Areas,-40000
Safer Cleaner Greener,Operations General,Employee Costs,173570
Safer Cleaner Greener,Operations General,Premise Related,-1060
Safer Cleaner Greener,Operations General,Transport Related,3690
Safer Cleaner Greener,Operations General,Supplies and Services,31500
Safer Cleaner Greener,Operations General,Internal Recharge Expendiutre,421680
Safer Cleaner Greener,Operations General,Grants Contributions and Other Income,-123050
Safer Cleaner Greener,Technical Support,Employee Costs,305070
Safer Cleaner Greener,Technical Support,Employee Related,9300
Safer Cleaner Greener,Technical Support,Premise Related,-10
Safer Cleaner Greener,Technical Support,Transport Related,3100
Safer Cleaner Greener,Technical Support,Supplies and Services,69600
Safer Cleaner Greener,Technical Support,Internal Recharge Expendiutre,1407259
Safer Cleaner Greener,Technical Support,Grants Contributions and Other Income,-70190
Safer Cleaner Greener,Lower Valley,Employee Costs,595850
Safer Cleaner Greener,Lower Valley,Premise Related,17820
Safer Cleaner Greener,Lower Valley,Transport Related,157950
Safer Cleaner Greener,Lower Valley,Supplies and Services,31330
Safer Cleaner Greener,Lower Valley,Internal Recharge Expendiutre,21550
Safer Cleaner Greener,Lower Valley,Capital and Leasing Charges,230540
Safer Cleaner Greener,Lower Valley,Grants Contributions and Other Income,-46720
Safer Cleaner Greener,Central,Employee Costs,626650
Safer Cleaner Greener,Central,Premise Related,58230
Safer Cleaner Greener,Central,Transport Related,181660
Safer Cleaner Greener,Central,Supplies and Services,17240
Safer Cleaner Greener,Central,Internal Recharge Expendiutre,19690
Safer Cleaner Greener,Central,Capital and Leasing Charges,133040
Safer Cleaner Greener,Central,Grants Contributions and Other Income,-33120
Safer Cleaner Greener,Halifax North,Employee Costs,495480
Safer Cleaner Greener,Halifax North,Premise Related,3200
Safer Cleaner Greener,Halifax North,Transport Related,124420
Safer Cleaner Greener,Halifax North,Supplies and Services,11410
Safer Cleaner Greener,Halifax North,Internal Recharge Expendiutre,22100
Safer Cleaner Greener,Halifax North,Capital and Leasing Charges,179540
Safer Cleaner Greener,Halifax North,Grants Contributions and Other Income,-51810
Safer Cleaner Greener,Upper Valley,Employee Costs,575320
Safer Cleaner Greener,Upper Valley,Premise Related,9870
Safer Cleaner Greener,Upper Valley,Transport Related,170540
Safer Cleaner Greener,Upper Valley,Supplies and Services,31940
Safer Cleaner Greener,Upper Valley,Internal Recharge Expendiutre,18650
Safer Cleaner Greener,Upper Valley,Capital and Leasing Charges,184720
Safer Cleaner Greener,Upper Valley,Grants Contributions and Other Income,-50130
Safer Cleaner Greener,Machinery Workshop,Employee Costs,43330
Safer Cleaner Greener,Machinery Workshop,Transport Related,19870
Safer Cleaner Greener,Machinery Workshop,Supplies and Services,32710
Safer Cleaner Greener,Machinery Workshop,Internal Recharge Expendiutre,770
