Service,Cost centre,Type of cost,Budget
Pensions Reserve Appropriation Account,Highways & Technical-Client Services,Employee Related,116020
Pensions Reserve Appropriation Account,Transport Services,Employee Related,1700
Pensions Reserve Appropriation Account,Section 52 Strategic,Employee Related,142370
Pensions Reserve Appropriation Account,Section 52 residual Pension Liability,Employee Related,38060
Pensions Reserve Appropriation Account,Section 52 Youth,Employee Related,9480
Pensions Reserve Appropriation Account,Section 52 Adult,Employee Related,4880
Pensions Reserve Appropriation Account,Section 52 Community,Employee Related,2630
Pensions Reserve Appropriation Account,Education - Other Services,Employee Related,13810
Pensions Reserve Appropriation Account,Calderdale College-Excepted Items,Employee Related,852728
Pensions Reserve Appropriation Account,School & Welfare Catering DSO-North,Employee Related,32970
Pensions Reserve Appropriation Account,School & Welfare Catering DSO-South,Employee Related,1070
Human Resources,Corporate Leadership,Employee Costs,251560
Human Resources,Corporate Leadership,Employee Related,2614
Human Resources,Corporate Leadership,Premise Related,790
Human Resources,Corporate Leadership,Transport Related,290
Human Resources,Corporate Leadership,Supplies and Services,-133920
Human Resources,Corporate Leadership,Internal Recharge Expendiutre,488770
Human Resources,Corporate Leadership,Grants Contributions and Other Income,0
Human Resources,Corporate Leadership,Internal Rechage Income,-791100
Human Resources,Health & Safety,Employee Costs,139240
Human Resources,Health & Safety,Employee Related,600
Human Resources,Health & Safety,Premise Related,200
Human Resources,Health & Safety,Transport Related,1740
Human Resources,Health & Safety,Supplies and Services,2230
Human Resources,Health & Safety,Internal Recharge Expendiutre,6260
Human Resources,Health & Safety,Grants Contributions and Other Income,-620
Human Resources,Health & Safety,Internal Rechage Income,-149410
Human Resources,HR Advisors - Directorates,Employee Costs,385300
Human Resources,HR Advisors - Directorates,Premise Related,820
Human Resources,HR Advisors - Directorates,Transport Related,1400
Human Resources,HR Advisors - Directorates,Supplies and Services,14450
Human Resources,HR Advisors - Directorates,Internal Recharge Expendiutre,94300
Human Resources,HR Advisors - Directorates,Grants Contributions and Other Income,0
Human Resources,HR Advisors - Directorates,Internal Rechage Income,-458650
Human Resources,Disabilities,Employee Costs,43230
Human Resources,Disabilities,Employee Related,40
Human Resources,Disabilities,Premise Related,100
Human Resources,Disabilities,Transport Related,940
Human Resources,Disabilities,Supplies and Services,14950
Human Resources,Disabilities,Internal Recharge Expendiutre,9330
Human Resources,Disabilities,Grants Contributions and Other Income,0
Human Resources,Disabilities,Internal Rechage Income,-68520
Human Resources,Sign Language Interpreter Service,Employee Costs,66260
Human Resources,Sign Language Interpreter Service,Employee Related,200
Human Resources,Sign Language Interpreter Service,Premise Related,60
Human Resources,Sign Language Interpreter Service,Transport Related,1640
Human Resources,Sign Language Interpreter Service,Supplies and Services,37400
Human Resources,Sign Language Interpreter Service,Internal Recharge Expendiutre,110
Human Resources,Sign Language Interpreter Service,Grants Contributions and Other Income,-44210
Human Resources,Sign Language Interpreter Service,Internal Rechage Income,-61340
Human Resources,Office Management,Employee Costs,79840
Human Resources,Office Management,Internal Recharge Expendiutre,160
Human Resources,Office Management,Grants Contributions and Other Income,0
Human Resources,Office Management,Internal Rechage Income,-79860
Human Resources,HR Contracts & Payroll,Employee Costs,260650
Human Resources,HR Contracts & Payroll,Employee Related,340
Human Resources,HR Contracts & Payroll,Supplies and Services,1680
Human Resources,HR Contracts & Payroll,Internal Recharge Expendiutre,19460
Human Resources,HR Contracts & Payroll,Grants Contributions and Other Income,0
Human Resources,HR Contracts & Payroll,Internal Rechage Income,-281660
Human Resources,Recruitment & Resourcing,Employee Costs,238450
Human Resources,Recruitment & Resourcing,Employee Related,620
Human Resources,Recruitment & Resourcing,Premise Related,160
Human Resources,Recruitment & Resourcing,Transport Related,20
Human Resources,Recruitment & Resourcing,Supplies and Services,400
Human Resources,Recruitment & Resourcing,Internal Recharge Expendiutre,650
Human Resources,Recruitment & Resourcing,Grants Contributions and Other Income,0
Human Resources,Recruitment & Resourcing,Internal Rechage Income,-239870
Human Resources,Workforce Organisation Development,Employee Costs,139250
Human Resources,Workforce Organisation Development,Employee Related,189430
Human Resources,Workforce Organisation Development,Supplies and Services,42280
Human Resources,Workforce Organisation Development,Internal Recharge Expendiutre,6840
Human Resources,Workforce Organisation Development,Grants Contributions and Other Income,0
Human Resources,Workforce Organisation Development,Internal Rechage Income,-383840
Human Resources,Organisation Development,Employee Costs,254070
Human Resources,Organisation Development,Employee Related,13390
Human Resources,Organisation Development,Supplies and Services,3090
Human Resources,Organisation Development,Internal Recharge Expendiutre,16000
Human Resources,Organisation Development,Grants Contributions and Other Income,0
Human Resources,Organisation Development,Internal Rechage Income,-286100
Human Resources,HR Contracts & Payroll - Directorates,Employee Costs,198990
Human Resources,HR Contracts & Payroll - Directorates,Supplies and Services,13650
Human Resources,HR Contracts & Payroll - Directorates,Internal Recharge Expendiutre,70620
Human Resources,HR Contracts & Payroll - Directorates,Grants Contributions and Other Income,-23980
Human Resources,HR Contracts & Payroll - Directorates,Internal Rechage Income,-258860
Human Resources,Employee Benefits (Formerly Pay & Rewards),Employee Costs,47810
Human Resources,Employee Benefits (Formerly Pay & Rewards),Supplies and Services,250
Human Resources,Employee Benefits (Formerly Pay & Rewards),Internal Recharge Expendiutre,5910
Human Resources,Employee Benefits (Formerly Pay & Rewards),Grants Contributions and Other Income,0
Human Resources,Employee Benefits (Formerly Pay & Rewards),Internal Rechage Income,-53880
Human Resources,Pensions Advice,Employee Costs,69990
Human Resources,Pensions Advice,Supplies and Services,410
Human Resources,Pensions Advice,Internal Recharge Expendiutre,4080
Human Resources,Pensions Advice,Grants Contributions and Other Income,0
Human Resources,Pensions Advice,Internal Rechage Income,-74350
Human Resources,OD & Change,Employee Costs,190520
Human Resources,OD & Change,Employee Related,56510
Human Resources,OD & Change,Transport Related,1250
Human Resources,OD & Change,Supplies and Services,23990
Human Resources,OD & Change,Internal Recharge Expendiutre,320
Human Resources,OD & Change,Grants Contributions and Other Income,-21660
Human Resources,OD & Change,Internal Rechage Income,-250590
Human Resources,"People Development (OD, Adults, CYP)",Employee Costs,278940
Human Resources,"People Development (OD, Adults, CYP)",Employee Related,271040
Human Resources,"People Development (OD, Adults, CYP)",Transport Related,5310
Human Resources,"People Development (OD, Adults, CYP)",Supplies and Services,173940
Human Resources,"People Development (OD, Adults, CYP)",Internal Recharge Expendiutre,2530
Human Resources,"People Development (OD, Adults, CYP)",Grants Contributions and Other Income,-195950
Human Resources,"People Development (OD, Adults, CYP)",Internal Rechage Income,-535310
Human Resources,Business Management & Development,Employee Costs,217130
Human Resources,Business Management & Development,Employee Related,1040
Human Resources,Business Management & Development,Supplies and Services,77230
Human Resources,Business Management & Development,Internal Recharge Expendiutre,430
Human Resources,Business Management & Development,Grants Contributions and Other Income,-5190
Human Resources,Business Management & Development,Internal Rechage Income,-296510
Human Resources,Graduate Programme,Employee Costs,40310
Human Resources,Graduate Programme,Employee Related,4680
Human Resources,Graduate Programme,Supplies and Services,6260
Human Resources,Graduate Programme,Internal Recharge Expendiutre,180
Human Resources,Graduate Programme,Grants Contributions and Other Income,0
Human Resources,Graduate Programme,Internal Rechage Income,-51370
Human Resources,HR Advisor - Schools,Employee Costs,136960
Human Resources,HR Advisor - Schools,Premise Related,1000
Human Resources,HR Advisor - Schools,Transport Related,4040
Human Resources,HR Advisor - Schools,Internal Recharge Expendiutre,13440
Human Resources,HR Advisor - Schools,Grants Contributions and Other Income,-124620
Human Resources,HR Advisor - Schools,Internal Rechage Income,-30580
Human Resources,HR Administration - Schools,Employee Costs,156410
Human Resources,HR Administration - Schools,Employee Related,122890
Human Resources,HR Administration - Schools,Premise Related,430
Human Resources,HR Administration - Schools,Transport Related,1690
Human Resources,HR Administration - Schools,Supplies and Services,1560
Human Resources,HR Administration - Schools,Internal Recharge Expendiutre,10790
Human Resources,HR Administration - Schools,Grants Contributions and Other Income,-239590
Human Resources,HR Administration - Schools,Internal Rechage Income,-44920
Human Resources,Payroll - Schools,Employee Costs,119050
Human Resources,Payroll - Schools,Transport Related,3820
Human Resources,Payroll - Schools,Supplies and Services,1200
Human Resources,Payroll - Schools,Internal Recharge Expendiutre,9330
Human Resources,Payroll - Schools,Grants Contributions and Other Income,-238090
Human Resources,Payroll - Schools,Internal Rechage Income,95930
Human Resources,Workforce Health Service,Employee Costs,102460
Human Resources,Workforce Health Service,Employee Related,21270
Human Resources,Workforce Health Service,Supplies and Services,1580
Human Resources,Workforce Health Service,Internal Recharge Expendiutre,3840
Human Resources,Workforce Health Service,Grants Contributions and Other Income,-53170
Human Resources,Workforce Health Service,Internal Rechage Income,-75800
Human Resources,Dean Clough Building,Premise Related,180000
Human Resources,Dean Clough Building,Transport Related,9660
Human Resources,Dean Clough Building,Supplies and Services,2170
Human Resources,Dean Clough Building,Internal Recharge Expendiutre,36480
Human Resources,HR - One,Employee Costs,6260
Human Resources,Net Rate Requirement,Internal Rechage Income,-48620
Adult Health & Social Care,Operational Mgmt (Partnerships & Personalisation),Employee Costs,307060
Adult Health & Social Care,Operational Mgmt (Partnerships & Personalisation),Premise Related,600
Adult Health & Social Care,Operational Mgmt (Partnerships & Personalisation),Transport Related,2570
Adult Health & Social Care,Operational Mgmt (Partnerships & Personalisation),Supplies and Services,11380
Adult Health & Social Care,Operational Mgmt (Partnerships & Personalisation),Internal Recharge Expendiutre,160700
Adult Health & Social Care,Operational Mgmt (Partnerships & Personalisation),Grants Contributions and Other Income,-49430
Adult Health & Social Care,North Halifax OPPD Service Team,Employee Costs,608770
Adult Health & Social Care,North Halifax OPPD Service Team,Transport Related,12290
Adult Health & Social Care,North Halifax OPPD Service Team,Supplies and Services,12070
Adult Health & Social Care,North Halifax OPPD Service Team,Large Contract Areas,20910
Adult Health & Social Care,South Halifax OPPD Service Team,Employee Costs,174330
Adult Health & Social Care,South Halifax OPPD Service Team,Transport Related,7240
Adult Health & Social Care,South Halifax OPPD Service Team,Supplies and Services,210
Adult Health & Social Care,South Halifax OPPD Service Team,Large Contract Areas,31370
Adult Health & Social Care,Lower Valley OPPD Service Team,Employee Costs,285530
Adult Health & Social Care,Lower Valley OPPD Service Team,Transport Related,7760
Adult Health & Social Care,Lower Valley OPPD Service Team,Supplies and Services,180
Adult Health & Social Care,Lower Valley OPPD Service Team,Large Contract Areas,31370
Adult Health & Social Care,Lower Valley OPPD Service Team,Grants Contributions and Other Income,-36690
Adult Health & Social Care,Upper Valley OPPD Service Team,Employee Costs,181240
Adult Health & Social Care,Upper Valley OPPD Service Team,Transport Related,5810
Adult Health & Social Care,Upper Valley OPPD Service Team,Large Contract Areas,27180
Adult Health & Social Care,Calderdale Royal Hospital Social Work Team,Employee Costs,447520
Adult Health & Social Care,Calderdale Royal Hospital Social Work Team,Transport Related,4270
Adult Health & Social Care,Calderdale Royal Hospital Social Work Team,Grants Contributions and Other Income,-260000
Adult Health & Social Care,Assessment & Care Management Team,Employee Costs,206140
Adult Health & Social Care,Assessment & Care Management Team,Transport Related,1080
Adult Health & Social Care,Assessment & Care Management Team,Supplies and Services,34470
Adult Health & Social Care,Assessment & Care Management Team,Grants Contributions and Other Income,-18590
Adult Health & Social Care,Neighbourhood Schemes,Employee Costs,-32420
Adult Health & Social Care,Mental Capacity Act Team,Employee Costs,237010
Adult Health & Social Care,Valleys Locality Team,Employee Costs,353020
Adult Health & Social Care,Valleys Locality Team,Grants Contributions and Other Income,-120880
Adult Health & Social Care,Support at Home Team,Employee Costs,538670
Adult Health & Social Care,Support at Home Team,Grants Contributions and Other Income,-538670
Adult Health & Social Care,Budget Council Saving - Efficiency Review of Servs,Employee Costs,-119370
Adult Health & Social Care,Budget Council Saving - Efficiency Review of Servs,Transport Related,-82000
Adult Health & Social Care,Budget Council Saving - Efficiency Review of Servs,Supplies and Services,-121540
Adult Health & Social Care,Budget Saving - Transformation of AHSC,Large Contract Areas,-2243360
Adult Health & Social Care,Care Act Funding to be reallocated,Supplies and Services,542000
Adult Health & Social Care,Care Act Funding to be reallocated,Grants Contributions and Other Income,-542000
Adult Health & Social Care,Fairer Charges Income - Adults,Grants Contributions and Other Income,-4095490
Adult Health & Social Care,AHSC Commissioning Team,Employee Costs,266070
Adult Health & Social Care,AHSC Commissioning Team,Premise Related,930
Adult Health & Social Care,AHSC Commissioning Team,Transport Related,3920
Adult Health & Social Care,AHSC Commissioning Team,Supplies and Services,5460
Adult Health & Social Care,AHSC Commissioning Team,Grants Contributions and Other Income,-112880
Adult Health & Social Care,AHSC Strategic Management,Employee Costs,351340
Adult Health & Social Care,AHSC Strategic Management,Transport Related,980
Adult Health & Social Care,AHSC Strategic Management,Supplies and Services,550
Adult Health & Social Care,Assistive Technology,Employee Costs,63910
Adult Health & Social Care,Assistive Technology,Transport Related,2530
Adult Health & Social Care,Assistive Technology,Supplies and Services,31610
Adult Health & Social Care,Assistive Technology,Grants Contributions and Other Income,-95070
Adult Health & Social Care,Independent Reviewing Team,Employee Costs,246370
Adult Health & Social Care,Independent Reviewing Team,Transport Related,2620
Adult Health & Social Care,Safeguarding Adults,Employee Costs,228120
Adult Health & Social Care,Safeguarding Adults,Transport Related,540
Adult Health & Social Care,Safeguarding Adults,Supplies and Services,14000
Adult Health & Social Care,Safeguarding Adults,Grants Contributions and Other Income,-20090
Adult Health & Social Care,Group Directorate,Employee Costs,187550
Adult Health & Social Care,Group Directorate,Transport Related,960
Adult Health & Social Care,Group Directorate,Supplies and Services,3810
Adult Health & Social Care,Contracts Management,Employee Costs,474320
Adult Health & Social Care,Contracts Management,Transport Related,990
Adult Health & Social Care,Contracts Management,Grants Contributions and Other Income,-54420
Adult Health & Social Care,ICES - Pooled Budget,Supplies and Services,358570
Adult Health & Social Care,ICES - Pooled Budget,Internal Recharge Expendiutre,2980
Adult Health & Social Care,ICES - Pooled Budget,Grants Contributions and Other Income,-358570
Adult Health & Social Care,Operations Management: Safeguarding & Quality,Employee Costs,242370
Adult Health & Social Care,Operations Management: Safeguarding & Quality,Premise Related,300
Adult Health & Social Care,Operations Management: Safeguarding & Quality,Transport Related,600
Adult Health & Social Care,Operations Management: Safeguarding & Quality,Supplies and Services,163280
Adult Health & Social Care,Operations Management: Safeguarding & Quality,Capital and Leasing Charges,15590
Adult Health & Social Care,Operations Management: Safeguarding & Quality,Grants Contributions and Other Income,-390270
Adult Health & Social Care,Community Mental Health Team,Employee Costs,827650
Adult Health & Social Care,Community Mental Health Team,Employee Related,250
Adult Health & Social Care,Community Mental Health Team,Transport Related,24300
Adult Health & Social Care,Community Mental Health Team,Supplies and Services,7850
Adult Health & Social Care,Community Mental Health Team,Grants Contributions and Other Income,-338530
Adult Health & Social Care,Community Learning Disabilities Team,Employee Costs,254680
Adult Health & Social Care,Community Learning Disabilities Team,Premise Related,50
Adult Health & Social Care,Community Learning Disabilities Team,Transport Related,11200
Adult Health & Social Care,Community Learning Disabilities Team,Supplies and Services,490
Adult Health & Social Care,Budget savings - Whole System review of MH Service,Large Contract Areas,-300000
Adult Health & Social Care,Support Planning Team,Employee Costs,196220
Adult Health & Social Care,Support Planning Team,Employee Related,2000
Adult Health & Social Care,Support Planning Team,Transport Related,1620
Adult Health & Social Care,Support Planning Team,Supplies and Services,123580
Adult Health & Social Care,Support Planning Team,Grants Contributions and Other Income,-10000
Adult Health & Social Care,Self Directed Support (OP/PD),Transfer Payments,9125070
Adult Health & Social Care,Self Directed Support (OP/PD),Internal Recharge Expendiutre,14240
Adult Health & Social Care,Self Directed Support (OP/PD),Grants Contributions and Other Income,-710000
Adult Health & Social Care,Self Directed Support (LD),Transfer Payments,2774880
Adult Health & Social Care,Self Directed Support (LD),Grants Contributions and Other Income,-177090
Adult Health & Social Care,Self Directed Support (MH),Transfer Payments,122010
Adult Health & Social Care,Home Support - Physical Disability & Older People,Large Contract Areas,60320
Adult Health & Social Care,Housing Related Support,Large Contract Areas,2157530
Adult Health & Social Care,Union Housing,Employee Costs,889170
Adult Health & Social Care,Union Housing,Premise Related,157880
Adult Health & Social Care,Union Housing,Transport Related,9770
Adult Health & Social Care,Union Housing,Supplies and Services,38730
Adult Health & Social Care,Union Housing,Internal Recharge Expendiutre,1780
Adult Health & Social Care,Union Housing,Capital and Leasing Charges,3880
Adult Health & Social Care,Union Housing,Grants Contributions and Other Income,-802670
Adult Health & Social Care,Administration,Employee Costs,41970
Adult Health & Social Care,Administration,Transport Related,710
Adult Health & Social Care,Administration,Supplies and Services,2221790
Adult Health & Social Care,Administration,Large Contract Areas,1
Adult Health & Social Care,Administration,Grants Contributions and Other Income,-391180
Adult Health & Social Care,Park Road (Headquarters),Premise Related,99870
Adult Health & Social Care,Park Road (Headquarters),Transport Related,18500
Adult Health & Social Care,Park Road (Headquarters),Supplies and Services,97480
Adult Health & Social Care,Park Road (Headquarters),Internal Recharge Expendiutre,66180
Adult Health & Social Care,Park Road (Headquarters),Capital and Leasing Charges,167600
Adult Health & Social Care,Park Road (Headquarters),Grants Contributions and Other Income,-7010
Adult Health & Social Care,Locality Admin,Employee Costs,338980
Adult Health & Social Care,Locality Admin,Premise Related,25440
Adult Health & Social Care,Locality Admin,Transport Related,470
Adult Health & Social Care,Locality Admin,Supplies and Services,25920
Adult Health & Social Care,Locality Admin,Internal Recharge Expendiutre,1470
Adult Health & Social Care,Lawson Road,Internal Recharge Expendiutre,2560
Adult Health & Social Care,Gateway to Care SIT,Employee Costs,351520
Adult Health & Social Care,Gateway to Care SIT,Transport Related,3570
Adult Health & Social Care,Gateway to Care SIT,Supplies and Services,251290
Adult Health & Social Care,Gateway to Care SIT,Grants Contributions and Other Income,-608980
Adult Health & Social Care,Finance and Business Change,Internal Recharge Expendiutre,2136060
Adult Health & Social Care,Client Financial Services,Employee Costs,62920
Adult Health & Social Care,Client Financial Services,Transport Related,130
Adult Health & Social Care,Client Financial Services,Transfer Payments,1000
Adult Health & Social Care,Supported Living,Premise Related,39650
Adult Health & Social Care,Supported Living,Supplies and Services,131790
Adult Health & Social Care,Supported Living,Large Contract Areas,7773550
Adult Health & Social Care,Supported Living,Internal Recharge Expendiutre,62000
Adult Health & Social Care,Supported Living,Grants Contributions and Other Income,-1356930
Adult Health & Social Care,Carers Support,Employee Costs,31330
Adult Health & Social Care,Carers Support,Premise Related,1500
Adult Health & Social Care,Carers Support,Transport Related,270
Adult Health & Social Care,Carers Support,Supplies and Services,1450
Adult Health & Social Care,Carers Support,Large Contract Areas,201950
Adult Health & Social Care,Carers Support,Transfer Payments,1080
Adult Health & Social Care,Carers Support,Grants Contributions and Other Income,-230000
Adult Health & Social Care,Residential & Nursing Placements (Phys Dis),Supplies and Services,1750
Adult Health & Social Care,Residential & Nursing Placements (Phys Dis),Large Contract Areas,1372890
Adult Health & Social Care,Residential & Nursing Placements (Phys Dis),Internal Recharge Expendiutre,5640
Adult Health & Social Care,Residential & Nursing Placements (Phys Dis),Grants Contributions and Other Income,-274800
Adult Health & Social Care,Residential & Nursing Placements (Older People),Supplies and Services,108400
Adult Health & Social Care,Residential & Nursing Placements (Older People),Large Contract Areas,15057480
Adult Health & Social Care,Residential & Nursing Placements (Older People),Internal Recharge Expendiutre,212210
Adult Health & Social Care,Residential & Nursing Placements (Older People),Grants Contributions and Other Income,-8441100
Adult Health & Social Care,LD Home Care,Large Contract Areas,285230
Adult Health & Social Care,LD Home Care,Internal Recharge Expendiutre,2580
Adult Health & Social Care,LD Home Care,Grants Contributions and Other Income,-72500
Adult Health & Social Care,Residential & Nursing Placements (Learning Dis),Large Contract Areas,5546300
Adult Health & Social Care,Residential & Nursing Placements (Learning Dis),Internal Recharge Expendiutre,13770
Adult Health & Social Care,Residential & Nursing Placements (Learning Dis),Grants Contributions and Other Income,-1506070
Adult Health & Social Care,Mental Health Residential & Nursing Placements,Large Contract Areas,526280
Adult Health & Social Care,Mental Health Residential & Nursing Placements,Internal Recharge Expendiutre,13280
Adult Health & Social Care,Mental Health Residential & Nursing Placements,Grants Contributions and Other Income,-113650
Adult Health & Social Care,Rate Requirement,Internal Rechage Income,-19080
Adult Health & Social Care,Commissioned Home Care (OP/PD),Large Contract Areas,1901165
Adult Health & Social Care,Commissioned Home Care (OP/PD),Internal Recharge Expendiutre,38210
Adult Health & Social Care,Commissioned Home Care (OP/PD),Grants Contributions and Other Income,-1565670
Adult Health & Social Care,Mental Health: Home Support,Large Contract Areas,131720
Adult Health & Social Care,Mental Health: Home Support,Internal Recharge Expendiutre,163280
Adult Health & Social Care,Older People Commissioning Budget,Supplies and Services,224150
Adult Health & Social Care,Older People Commissioning Budget,Large Contract Areas,2261360
Adult Health & Social Care,Older People Commissioning Budget,Transfer Payments,126140
Adult Health & Social Care,Older People Commissioning Budget,Internal Recharge Expendiutre,10730
Adult Health & Social Care,Older People Commissioning Budget,Grants Contributions and Other Income,-792580
Adult Health & Social Care,LD Commissioning Budget,Premise Related,90
Adult Health & Social Care,LD Commissioning Budget,Supplies and Services,64000
Adult Health & Social Care,LD Commissioning Budget,Large Contract Areas,689870
Adult Health & Social Care,LD Commissioning Budget,Internal Recharge Expendiutre,12730
Adult Health & Social Care,LD Commissioning Budget,Grants Contributions and Other Income,-443000
Adult Health & Social Care,Mental Health Commissioning Budget,Supplies and Services,25410
Adult Health & Social Care,Mental Health Commissioning Budget,Large Contract Areas,203620
Adult Health & Social Care,Mental Health Commissioning Budget,Transfer Payments,14440
Adult Health & Social Care,Mental Health Commissioning Budget,Internal Recharge Expendiutre,13530
Adult Health & Social Care,Physical Disability Commissioning - Non Placements,Premise Related,19530
Adult Health & Social Care,Physical Disability Commissioning - Non Placements,Supplies and Services,171160
Adult Health & Social Care,Physical Disability Commissioning - Non Placements,Large Contract Areas,576780
Adult Health & Social Care,Physical Disability Commissioning - Non Placements,Internal Recharge Expendiutre,2840
Adult Health & Social Care,Physical Disability Commissioning - Non Placements,Grants Contributions and Other Income,-785050
Adult Health & Social Care,LD Review Savings,Large Contract Areas,-308500
Safer Cleaner Greener,Split Services SSC's,Internal Recharge Expendiutre,1190050
Safer Cleaner Greener,Split Services SSC's,Grants Contributions and Other Income,0
Safer Cleaner Greener,Split Services SSC's,Internal Rechage Income,-1190040
Safer Cleaner Greener,Operations General,Employee Costs,28450
Safer Cleaner Greener,Operations General,Transport Related,4190
Safer Cleaner Greener,Operations General,Supplies and Services,51500
Safer Cleaner Greener,Operations General,Internal Recharge Expendiutre,233680
Safer Cleaner Greener,Operations General,Grants Contributions and Other Income,-126190
Safer Cleaner Greener,Technical Support,Employee Costs,298760
Safer Cleaner Greener,Technical Support,Employee Related,9300
Safer Cleaner Greener,Technical Support,Premise Related,-10
Safer Cleaner Greener,Technical Support,Transport Related,3100
Safer Cleaner Greener,Technical Support,Supplies and Services,81400
Safer Cleaner Greener,Technical Support,Internal Recharge Expendiutre,788780
Safer Cleaner Greener,Technical Support,Grants Contributions and Other Income,-70190
Safer Cleaner Greener,Lower Valley,Employee Costs,699470
Safer Cleaner Greener,Lower Valley,Premise Related,18670
Safer Cleaner Greener,Lower Valley,Transport Related,168150
Safer Cleaner Greener,Lower Valley,Supplies and Services,31630
Safer Cleaner Greener,Lower Valley,Internal Recharge Expendiutre,68550
Safer Cleaner Greener,Lower Valley,Capital and Leasing Charges,218900
Safer Cleaner Greener,Lower Valley,Grants Contributions and Other Income,-46720
Safer Cleaner Greener,Central,Employee Costs,677100
Safer Cleaner Greener,Central,Premise Related,61360
Safer Cleaner Greener,Central,Transport Related,181660
Safer Cleaner Greener,Central,Supplies and Services,17240
Safer Cleaner Greener,Central,Internal Recharge Expendiutre,74030
Safer Cleaner Greener,Central,Capital and Leasing Charges,95860
Safer Cleaner Greener,Central,Grants Contributions and Other Income,-28920
Safer Cleaner Greener,Halifax North,Employee Costs,515120
Safer Cleaner Greener,Halifax North,Premise Related,3370
Safer Cleaner Greener,Halifax North,Transport Related,124430
Safer Cleaner Greener,Halifax North,Supplies and Services,11410
Safer Cleaner Greener,Halifax North,Internal Recharge Expendiutre,60790
Safer Cleaner Greener,Halifax North,Capital and Leasing Charges,166260
Safer Cleaner Greener,Halifax North,Grants Contributions and Other Income,-43900
Safer Cleaner Greener,Upper Valley,Employee Costs,627270
Safer Cleaner Greener,Upper Valley,Premise Related,10520
Safer Cleaner Greener,Upper Valley,Transport Related,159930
Safer Cleaner Greener,Upper Valley,Supplies and Services,31940
Safer Cleaner Greener,Upper Valley,Internal Recharge Expendiutre,67300
Safer Cleaner Greener,Upper Valley,Capital and Leasing Charges,184920
Safer Cleaner Greener,Upper Valley,Grants Contributions and Other Income,-50130
Safer Cleaner Greener,Machinery Workshop,Employee Costs,47820
Safer Cleaner Greener,Machinery Workshop,Premise Related,470
Safer Cleaner Greener,Machinery Workshop,Transport Related,19870
Safer Cleaner Greener,Machinery Workshop,Supplies and Services,32710
Safer Cleaner Greener,Machinery Workshop,Internal Recharge Expendiutre,5650
Safer Cleaner Greener,Machinery Workshop,Grants Contributions and Other Income,-5450
Safer Cleaner Greener,Manor Heath,Employee Costs,153770
Safer Cleaner Greener,Manor Heath,Premise Related,39940
Safer Cleaner Greener,Manor Heath,Transport Related,100
Safer Cleaner Greener,Manor Heath,Supplies and Services,34300
Safer Cleaner Greener,Manor Heath,Internal Recharge Expendiutre,29380
Safer Cleaner Greener,Manor Heath,Capital and Leasing Charges,64770
Safer Cleaner Greener,Manor Heath,Grants Contributions and Other Income,-55320
Safer Cleaner Greener,Allotments,Premise Related,4790
Safer Cleaner Greener,Allotments,Supplies and Services,2030
Safer Cleaner Greener,Allotments,Internal Recharge Expendiutre,310
Safer Cleaner Greener,Allotments,Capital and Leasing Charges,6600
Safer Cleaner Greener,Allotments,Grants Contributions and Other Income,-20410
Safer Cleaner Greener,Playgrounds,Employee Costs,61570
Safer Cleaner Greener,Playgrounds,Transport Related,13480
Safer Cleaner Greener,Playgrounds,Supplies and Services,35860
Safer Cleaner Greener,Playgrounds,Internal Recharge Expendiutre,5650
Safer Cleaner Greener,Playgrounds,Capital and Leasing Charges,38070
Safer Cleaner Greener,Playgrounds,Grants Contributions and Other Income,-1800
Safer Cleaner Greener,Waste Disposal,Supplies and Services,250020
Safer Cleaner Greener,Large Machines,Employee Costs,73960
Safer Cleaner Greener,Large Machines,Premise Related,1500
Safer Cleaner Greener,Large Machines,Transport Related,163170
Safer Cleaner Greener,Large Machines,Supplies and Services,50
Safer Cleaner Greener,Large Machines,Internal Recharge Expendiutre,6450
Safer Cleaner Greener,Street Wash Operation,Employee Costs,27610
Safer Cleaner Greener,Street Wash Operation,Transport Related,1700
Safer Cleaner Greener,Street Wash Operation,Supplies and Services,1620
Safer Cleaner Greener,Street Wash Operation,Internal Recharge Expendiutre,2820
Safer Cleaner Greener,Shibden,Employee Costs,138670
Safer Cleaner Greener,Shibden,Premise Related,32450
Safer Cleaner Greener,Shibden,Transport Related,2170
Safer Cleaner Greener,Shibden,Supplies and Services,13770
Safer Cleaner Greener,Shibden,Internal Recharge Expendiutre,28990
Safer Cleaner Greener,Shibden,Capital and Leasing Charges,35880
Safer Cleaner Greener,Shibden,Grants Contributions and Other Income,-47460
Safer Cleaner Greener,Forestry,Employee Costs,163870
Safer Cleaner Greener,Forestry,Premise Related,18280
Safer Cleaner Greener,Forestry,Transport Related,27710
Safer Cleaner Greener,Forestry,Supplies and Services,13070
Safer Cleaner Greener,Forestry,Internal Recharge Expendiutre,15820
Safer Cleaner Greener,Forestry,Grants Contributions and Other Income,-35280
Safer Cleaner Greener,"Support - (Courier, PAT Tester)",Employee Costs,8040
Safer Cleaner Greener,"Support - (Courier, PAT Tester)",Transport Related,960
Safer Cleaner Greener,"Support - (Courier, PAT Tester)",Supplies and Services,560
Safer Cleaner Greener,"Support - (Courier, PAT Tester)",Internal Recharge Expendiutre,3970
Safer Cleaner Greener,Rochdale Canal,Supplies and Services,320280
Safer Cleaner Greener,Countryside Service,Employee Costs,322730
