ActivitySiteID,ActivityDescription,BookingEndDateTime (Month / Day / Year),BookingStartTime,MaxBookees,Number Booked
Sowerby Bridge Pool,Hiit Circuit 9.30 - 10.30,28-Oct-17,09:30:00,25,14
Sowerby Bridge Pool,Hiit Circuit 9.30 - 10.30,04-Nov-17,09:30:00,25,15
Sowerby Bridge Pool,Hiit Circuit 9.30 - 10.30,11-Nov-17,09:30:00,25,13
Sowerby Bridge Pool,Hiit Circuit 9.30 - 10.30,18-Nov-17,09:30:00,25,15
Sowerby Bridge Pool,Hiit Circuit 9.30 - 10.30,25-Nov-17,09:30:00,25,12
Sowerby Bridge Pool,Hiit Circuit 9.30 - 10.30,02-Dec-17,09:30:00,25,10
Sowerby Bridge Pool,Hiit Circuit 9.30 - 10.30,09-Dec-17,09:30:00,25,9
Sowerby Bridge Pool,Hiit Circuit 9.30 - 10.30,16-Dec-17,09:30:00,25,7
Sowerby Bridge Pool,Hiit Circuit 9.30 - 10.30,23-Dec-17,09:30:00,25,6
Sowerby Bridge Pool,Hiit Circuit 9.30 - 10.30,30-Dec-17,09:30:00,25,13
Sowerby Bridge Pool,Insanity 5:00-6:00pm,05-Oct-17,17:00:00,40,8
Sowerby Bridge Pool,Insanity 5:00-6:00pm,12-Oct-17,17:00:00,40,10
Sowerby Bridge Pool,Insanity 5:00-6:00pm,19-Oct-17,17:00:00,40,6
Sowerby Bridge Pool,Insanity 5:00-6:00pm,26-Oct-17,17:00:00,40,5
Sowerby Bridge Pool,Insanity 5:00-6:00pm,02-Nov-17,17:00:00,40,5
Sowerby Bridge Pool,Insanity 5:00-6:00pm,09-Nov-17,17:00:00,40,6
Sowerby Bridge Pool,Insanity 5:00-6:00pm,16-Nov-17,17:00:00,40,7
Sowerby Bridge Pool,Insanity 5:00-6:00pm,23-Nov-17,17:00:00,40,5
Sowerby Bridge Pool,Insanity 5:00-6:00pm,30-Nov-17,17:00:00,40,5
Sowerby Bridge Pool,Insanity 5:00-6:00pm,07-Dec-17,17:00:00,40,6
Sowerby Bridge Pool,Insanity 5:00-6:00pm,14-Dec-17,17:00:00,40,5
Sowerby Bridge Pool,Insanity 5:00-6:00pm,21-Dec-17,17:00:00,40,1
Sowerby Bridge Pool,Insanity 5:00-6:00pm,28-Dec-17,17:00:00,40,3
Sowerby Bridge Pool,Jun Induction 12.30,07-Oct-17,12:30:00,4,3
Sowerby Bridge Pool,Jun Induction 12.30,14-Oct-17,12:30:00,4,1
Sowerby Bridge Pool,Jun Induction 12.30,21-Oct-17,12:30:00,4,4
Sowerby Bridge Pool,Jun Induction 12.30,28-Oct-17,12:30:00,4,3
Sowerby Bridge Pool,Jun Induction 12.30,04-Nov-17,12:30:00,4,4
Sowerby Bridge Pool,Jun Induction 12.30,11-Nov-17,12:30:00,4,3
Sowerby Bridge Pool,Jun Induction 12.30,18-Nov-17,12:30:00,4,4
Sowerby Bridge Pool,Jun Induction 12.30,25-Nov-17,12:30:00,4,1
Sowerby Bridge Pool,Jun Induction 12.30,02-Dec-17,12:30:00,4,2
Sowerby Bridge Pool,Junior Gym 1.00-2.00pm,28-Oct-17,13:00:00,12,4
Sowerby Bridge Pool,Junior Gym 1.00-2.00pm,25-Nov-17,13:00:00,12,2
Sowerby Bridge Pool,Junior Gym 1.00-2.00pm,02-Dec-17,13:00:00,12,2
Sowerby Bridge Pool,Junior Gym 3.30-5.00pm,12-Oct-17,15:30:00,10,3
Sowerby Bridge Pool,Junior Gym 3.30-5.00pm,13-Oct-17,15:30:00,10,4
Sowerby Bridge Pool,Junior Gym 3.30-5.00pm,19-Oct-17,15:30:00,10,4
Sowerby Bridge Pool,Junior Gym 3.30-5.00pm,26-Oct-17,15:30:00,10,1
Sowerby Bridge Pool,Junior Gym 3.30-5.00pm,27-Oct-17,15:30:00,10,3
Sowerby Bridge Pool,Junior Gym 3.30-5.00pm,03-Nov-17,15:30:00,10,4
Sowerby Bridge Pool,Junior Gym 3.30-5.00pm,09-Nov-17,15:30:00,10,1
Sowerby Bridge Pool,Junior Gym 3.30-5.00pm,10-Nov-17,15:30:00,10,5
Sowerby Bridge Pool,Junior Gym 3.30-5.00pm,16-Nov-17,15:30:00,10,1
Sowerby Bridge Pool,Junior Gym 3.30-5.00pm,17-Nov-17,15:30:00,10,1
Sowerby Bridge Pool,Junior Gym 3.30-5.00pm,24-Nov-17,15:30:00,10,2
Sowerby Bridge Pool,Legs Bums Tums 10-11am,03-Oct-17,10:00:00,35,24
Sowerby Bridge Pool,Legs Bums Tums 10-11am,10-Oct-17,10:00:00,35,30
Sowerby Bridge Pool,Legs Bums Tums 10-11am,17-Oct-17,10:00:00,35,29
Sowerby Bridge Pool,Legs Bums Tums 10-11am,24-Oct-17,10:00:00,35,28
Sowerby Bridge Pool,Legs Bums Tums 10-11am,31-Oct-17,10:00:00,35,21
Sowerby Bridge Pool,Legs Bums Tums 10-11am,07-Nov-17,10:00:00,35,26
Sowerby Bridge Pool,Legs Bums Tums 10-11am,14-Nov-17,10:00:00,35,25
Sowerby Bridge Pool,Legs Bums Tums 10-11am,21-Nov-17,10:00:00,35,26
Sowerby Bridge Pool,Legs Bums Tums 10-11am,28-Nov-17,10:00:00,35,24
Sowerby Bridge Pool,Legs Bums Tums 10-11am,05-Dec-17,10:00:00,35,19
Sowerby Bridge Pool,Legs Bums Tums 10-11am,12-Dec-17,10:00:00,35,26
Sowerby Bridge Pool,Legs Bums Tums 10-11am,19-Dec-17,10:00:00,35,18
Sowerby Bridge Pool,Line Dancing 1.30-2.30pm,06-Oct-17,13:30:00,35,13
Sowerby Bridge Pool,Line Dancing 1.30-2.30pm,13-Oct-17,13:30:00,35,14
Sowerby Bridge Pool,Line Dancing 1.30-2.30pm,20-Oct-17,13:30:00,35,11
Sowerby Bridge Pool,Line Dancing 1.30-2.30pm,27-Oct-17,13:30:00,35,12
Sowerby Bridge Pool,Line Dancing 1.30-2.30pm,03-Nov-17,13:30:00,35,9
Sowerby Bridge Pool,Line Dancing 1.30-2.30pm,10-Nov-17,13:30:00,35,13
Sowerby Bridge Pool,Line Dancing 1.30-2.30pm,17-Nov-17,13:30:00,35,9
Sowerby Bridge Pool,Line Dancing 1.30-2.30pm,24-Nov-17,13:30:00,35,12
Sowerby Bridge Pool,Line Dancing 1.30-2.30pm,01-Dec-17,13:30:00,35,7
Sowerby Bridge Pool,Line Dancing 1.30-2.30pm,08-Dec-17,13:30:00,35,9
Sowerby Bridge Pool,Line Dancing 1.30-2.30pm,15-Dec-17,13:30:00,35,10
Sowerby Bridge Pool,Line Dancing 1.30-2.30pm,22-Dec-17,13:30:00,35,4
Sowerby Bridge Pool,M M A Cond 8.30-9.30am,07-Oct-17,08:30:00,20,8
Sowerby Bridge Pool,M M A Cond 8.30-9.30am,14-Oct-17,08:30:00,20,7
Sowerby Bridge Pool,M M A Cond 8.30-9.30am,21-Oct-17,08:30:00,20,8
Sowerby Bridge Pool,M M A Cond 8.30-9.30am,28-Oct-17,08:30:00,20,9
Sowerby Bridge Pool,M M A Cond 8.30-9.30am,04-Nov-17,08:30:00,20,16
Sowerby Bridge Pool,M M A Cond 8.30-9.30am,11-Nov-17,08:30:00,20,11
Sowerby Bridge Pool,M M A Cond 8.30-9.30am,18-Nov-17,08:30:00,20,9
Sowerby Bridge Pool,M M A Cond 8.30-9.30am,25-Nov-17,08:30:00,20,14
Sowerby Bridge Pool,M M A Cond 8.30-9.30am,02-Dec-17,08:30:00,20,13
Sowerby Bridge Pool,M M A Cond 8.30-9.30am,09-Dec-17,08:30:00,20,9
Sowerby Bridge Pool,M M A Cond 8.30-9.30am,16-Dec-17,08:30:00,20,10
Sowerby Bridge Pool,M M A Cond 8.30-9.30am,23-Dec-17,08:30:00,20,11
Sowerby Bridge Pool,M M A Cond 8.30-9.30am,30-Dec-17,08:30:00,20,5
Sowerby Bridge Pool,Metafit 4.30-5.00pm,05-Oct-17,16:30:00,35,4
Sowerby Bridge Pool,Metafit 4.30-5.00pm,12-Oct-17,16:30:00,35,6
Sowerby Bridge Pool,Metafit 4.30-5.00pm,19-Oct-17,16:30:00,35,5
Sowerby Bridge Pool,Metafit 4.30-5.00pm,26-Oct-17,16:30:00,35,8
Sowerby Bridge Pool,Metafit 4.30-5.00pm,02-Nov-17,16:30:00,35,6
Sowerby Bridge Pool,Metafit 4.30-5.00pm,09-Nov-17,16:30:00,35,4
Sowerby Bridge Pool,Metafit 4.30-5.00pm,16-Nov-17,16:30:00,35,4
Sowerby Bridge Pool,Metafit 4.30-5.00pm,23-Nov-17,16:30:00,35,6
Sowerby Bridge Pool,Metafit 4.30-5.00pm,30-Nov-17,16:30:00,35,4
Sowerby Bridge Pool,Metafit 4.30-5.00pm,07-Dec-17,16:30:00,35,6
Sowerby Bridge Pool,Metafit 4.30-5.00pm,14-Dec-17,16:30:00,35,4
Sowerby Bridge Pool,Metafit 4.30-5.00pm,21-Dec-17,16:30:00,35,4
Sowerby Bridge Pool,Metafit 4.30-5.00pm,28-Dec-17,16:30:00,35,5
Sowerby Bridge Pool,Pilates 8.00pm-9.00pm,03-Oct-17,20:00:00,35,32
Sowerby Bridge Pool,Pilates 8.00pm-9.00pm,10-Oct-17,20:00:00,35,35
Sowerby Bridge Pool,Pilates 8.00pm-9.00pm,17-Oct-17,20:00:00,35,26
Sowerby Bridge Pool,Pilates 8.00pm-9.00pm,24-Oct-17,20:00:00,35,24
Sowerby Bridge Pool,Pilates 8.00pm-9.00pm,31-Oct-17,20:00:00,35,24
Sowerby Bridge Pool,Pilates 8.00pm-9.00pm,07-Nov-17,20:00:00,35,35
Sowerby Bridge Pool,Pilates 8.00pm-9.00pm,14-Nov-17,20:00:00,35,28
Sowerby Bridge Pool,Pilates 8.00pm-9.00pm,21-Nov-17,20:00:00,35,26
Sowerby Bridge Pool,Pilates 8.00pm-9.00pm,28-Nov-17,20:00:00,35,27
Sowerby Bridge Pool,Pilates 8.00pm-9.00pm,05-Dec-17,20:00:00,35,32
Sowerby Bridge Pool,Pilates 8.00pm-9.00pm,12-Dec-17,20:00:00,35,22
Sowerby Bridge Pool,Pilates 8.00pm-9.00pm,19-Dec-17,20:00:00,35,23
Sowerby Bridge Pool,Pure Stretch 8-9pm,04-Oct-17,20:00:00,35,26
Sowerby Bridge Pool,Pure Stretch 8-9pm,11-Oct-17,20:00:00,35,22
Sowerby Bridge Pool,Pure Stretch 8-9pm,18-Oct-17,20:00:00,35,22
Sowerby Bridge Pool,Pure Stretch 8-9pm,25-Oct-17,20:00:00,35,23
Sowerby Bridge Pool,Pure Stretch 8-9pm,01-Nov-17,20:00:00,35,17
Sowerby Bridge Pool,Pure Stretch 8-9pm,08-Nov-17,20:00:00,35,13
Sowerby Bridge Pool,Pure Stretch 8-9pm,15-Nov-17,20:00:00,35,20
Sowerby Bridge Pool,Pure Stretch 8-9pm,22-Nov-17,20:00:00,35,17
Sowerby Bridge Pool,Pure Stretch 8-9pm,29-Nov-17,20:00:00,35,19
Sowerby Bridge Pool,Pure Stretch 8-9pm,06-Dec-17,20:00:00,35,13
Sowerby Bridge Pool,Pure Stretch 8-9pm,13-Dec-17,20:00:00,35,13
Sowerby Bridge Pool,Pure Stretch 8-9pm,20-Dec-17,20:00:00,35,15
Sowerby Bridge Pool,Pure Stretch 12.00-1.00pm,05-Oct-17,12:00:00,35,17
Sowerby Bridge Pool,Pure Stretch 12.00-1.00pm,12-Oct-17,12:00:00,35,22
Sowerby Bridge Pool,Pure Stretch 12.00-1.00pm,19-Oct-17,12:00:00,35,20
Sowerby Bridge Pool,Pure Stretch 12.00-1.00pm,26-Oct-17,12:00:00,35,18
Sowerby Bridge Pool,Pure Stretch 12.00-1.00pm,02-Nov-17,12:00:00,35,16
Sowerby Bridge Pool,Pure Stretch 12.00-1.00pm,09-Nov-17,12:00:00,35,20
Sowerby Bridge Pool,Pure Stretch 12.00-1.00pm,16-Nov-17,12:00:00,35,16
Sowerby Bridge Pool,Pure Stretch 12.00-1.00pm,23-Nov-17,12:00:00,35,13
Sowerby Bridge Pool,Pure Stretch 12.00-1.00pm,30-Nov-17,12:00:00,35,17
Sowerby Bridge Pool,Pure Stretch 12.00-1.00pm,07-Dec-17,12:00:00,35,13
Sowerby Bridge Pool,Pure Stretch 12.00-1.00pm,14-Dec-17,12:00:00,35,14
Sowerby Bridge Pool,Pure Stretch 12.00-1.00pm,21-Dec-17,12:00:00,35,9
Sowerby Bridge Pool,Step Zumba 6.00-7.00pm,05-Oct-17,18:00:00,30,11
Sowerby Bridge Pool,Step Zumba 6.00-7.00pm,12-Oct-17,18:00:00,30,15
Sowerby Bridge Pool,Step Zumba 6.00-7.00pm,19-Oct-17,18:00:00,30,17
Sowerby Bridge Pool,Step Zumba 6.00-7.00pm,26-Oct-17,18:00:00,30,8
Sowerby Bridge Pool,Step Zumba 6.00-7.00pm,02-Nov-17,18:00:00,30,12
Sowerby Bridge Pool,Step Zumba 6.00-7.00pm,09-Nov-17,18:00:00,30,15
Sowerby Bridge Pool,Step Zumba 6.00-7.00pm,16-Nov-17,18:00:00,30,13
Sowerby Bridge Pool,Step Zumba 6.00-7.00pm,23-Nov-17,18:00:00,30,13
Sowerby Bridge Pool,Step Zumba 6.00-7.00pm,30-Nov-17,18:00:00,30,17
Sowerby Bridge Pool,Step Zumba 6.00-7.00pm,07-Dec-17,18:00:00,30,11
Sowerby Bridge Pool,Step Zumba 6.00-7.00pm,14-Dec-17,18:00:00,30,9
Sowerby Bridge Pool,Step Zumba 6.00-7.00pm,21-Dec-17,18:00:00,30,7
Sowerby Bridge Pool,Step Zumba 6.00-7.00pm,28-Dec-17,18:00:00,30,9
Sowerby Bridge Pool,Stretch 6pm -7pm,02-Oct-17,18:00:00,35,26
Sowerby Bridge Pool,Stretch 6pm -7pm,09-Oct-17,18:00:00,35,14
Sowerby Bridge Pool,Stretch 6pm -7pm,16-Oct-17,18:00:00,35,18
Sowerby Bridge Pool,Stretch 6pm -7pm,23-Oct-17,18:00:00,35,21
Sowerby Bridge Pool,Stretch 6pm -7pm,30-Oct-17,18:00:00,35,12
Sowerby Bridge Pool,Stretch 6pm -7pm,06-Nov-17,18:00:00,35,23
Sowerby Bridge Pool,Stretch 6pm -7pm,13-Nov-17,18:00:00,35,19
Sowerby Bridge Pool,Stretch 6pm -7pm,20-Nov-17,18:00:00,35,23
Sowerby Bridge Pool,Stretch 6pm -7pm,27-Nov-17,18:00:00,35,19
Sowerby Bridge Pool,Stretch 6pm -7pm,04-Dec-17,18:00:00,35,15
Sowerby Bridge Pool,Stretch 6pm -7pm,11-Dec-17,18:00:00,35,17
Sowerby Bridge Pool,Stretch 6pm -7pm,18-Dec-17,18:00:00,35,10
Sowerby Bridge Pool,Stretch   11.30-12.30pm,04-Oct-17,11:30:00,35,14
Sowerby Bridge Pool,Stretch   11.30-12.30pm,11-Oct-17,11:30:00,35,17
Sowerby Bridge Pool,Stretch   11.30-12.30pm,18-Oct-17,11:30:00,35,19
Sowerby Bridge Pool,Stretch   11.30-12.30pm,25-Oct-17,11:30:00,35,14
Sowerby Bridge Pool,Stretch   11.30-12.30pm,01-Nov-17,11:30:00,35,13
Sowerby Bridge Pool,Stretch   11.30-12.30pm,08-Nov-17,11:30:00,35,15
Sowerby Bridge Pool,Stretch   11.30-12.30pm,15-Nov-17,11:30:00,35,17
Sowerby Bridge Pool,Stretch   11.30-12.30pm,22-Nov-17,11:30:00,35,17
Sowerby Bridge Pool,Stretch   11.30-12.30pm,29-Nov-17,11:30:00,35,14
Sowerby Bridge Pool,Stretch   11.30-12.30pm,06-Dec-17,11:30:00,35,13
Sowerby Bridge Pool,Stretch   11.30-12.30pm,13-Dec-17,11:30:00,35,15
Sowerby Bridge Pool,Stretch   11.30-12.30pm,20-Dec-17,11:30:00,35,9
Sowerby Bridge Pool,Swimfit  7am - 8am,07-Oct-17,07:30:00,29,21
Sowerby Bridge Pool,Swimfit  7am - 8am,14-Oct-17,07:30:00,29,17
Sowerby Bridge Pool,Swimfit  7am - 8am,21-Oct-17,07:30:00,29,13
Sowerby Bridge Pool,Swimfit  7am - 8am,28-Oct-17,07:30:00,29,21
Sowerby Bridge Pool,Swimfit  7am - 8am,04-Nov-17,07:30:00,29,28
Sowerby Bridge Pool,Swimfit  7am - 8am,11-Nov-17,07:30:00,29,23
Sowerby Bridge Pool,Swimfit  7am - 8am,18-Nov-17,07:30:00,29,16
Sowerby Bridge Pool,Swimfit  7am - 8am,25-Nov-17,07:30:00,29,22
Sowerby Bridge Pool,Swimfit  7am - 8am,02-Dec-17,07:30:00,29,22
Sowerby Bridge Pool,Swimfit  7am - 8am,09-Dec-17,07:30:00,29,20
Sowerby Bridge Pool,Swimfit  7am - 8am,16-Dec-17,07:30:00,29,15
Sowerby Bridge Pool,Swimfit  7am - 8am,23-Dec-17,07:30:00,29,21
Sowerby Bridge Pool,Swimfit  7am - 8am,30-Dec-17,07:30:00,29,17
Sowerby Bridge Pool,Zumba 6.00-7.00pm,06-Oct-17,18:00:00,9,8
Todmorden Sports Centre,20-20-20 7.00-8.00pm,04-Oct-17,19:00:00,24,11
Todmorden Sports Centre,20-20-20 7.00-8.00pm,11-Oct-17,19:00:00,24,13
Todmorden Sports Centre,20-20-20 7.00-8.00pm,18-Oct-17,19:00:00,24,19
Todmorden Sports Centre,20-20-20 7.00-8.00pm,25-Oct-17,19:00:00,24,15
Todmorden Sports Centre,20-20-20 7.00-8.00pm,01-Nov-17,19:00:00,24,12
Todmorden Sports Centre,20-20-20 7.00-8.00pm,08-Nov-17,19:00:00,24,11
Todmorden Sports Centre,20-20-20 7.00-8.00pm,15-Nov-17,19:00:00,24,9
Todmorden Sports Centre,20-20-20 7.00-8.00pm,22-Nov-17,19:00:00,24,12
Todmorden Sports Centre,20-20-20 7.00-8.00pm,29-Nov-17,19:00:00,24,10
Todmorden Sports Centre,20-20-20 7.00-8.00pm,06-Dec-17,19:00:00,24,9
Todmorden Sports Centre,20-20-20 7.00-8.00pm,13-Dec-17,19:00:00,24,5
Todmorden Sports Centre,20-20-20 7.00-8.00pm,20-Dec-17,19:00:00,24,6
Todmorden Sports Centre,20-20-20 7.00-8.00pm,27-Dec-17,19:00:00,24,3
Todmorden Sports Centre,Aqua Zumba  12.00-1.00pm,06-Oct-17,12:00:00,25,10
Todmorden Sports Centre,Aqua Zumba  12.00-1.00pm,13-Oct-17,12:00:00,25,17
Todmorden Sports Centre,Aqua Zumba  12.00-1.00pm,20-Oct-17,12:00:00,25,10
Todmorden Sports Centre,Aqua Zumba  12.00-1.00pm,27-Oct-17,12:00:00,25,10
Todmorden Sports Centre,Aqua Zumba  12.00-1.00pm,03-Nov-17,12:00:00,25,8
Todmorden Sports Centre,Aqua Zumba  12.00-1.00pm,10-Nov-17,12:00:00,25,18
Todmorden Sports Centre,Aqua Zumba  12.00-1.00pm,17-Nov-17,12:00:00,25,20
Todmorden Sports Centre,Aqua Zumba  12.00-1.00pm,24-Nov-17,12:00:00,25,13
Todmorden Sports Centre,Aqua Zumba  12.00-1.00pm,01-Dec-17,12:00:00,25,13
Todmorden Sports Centre,Aqua Zumba  12.00-1.00pm,08-Dec-17,12:00:00,25,6
Todmorden Sports Centre,Aqua Zumba  12.00-1.00pm,15-Dec-17,12:00:00,25,11
Todmorden Sports Centre,Aqua Zumba  12.00-1.00pm,22-Dec-17,12:00:00,25,8
Todmorden Sports Centre,Aqua Zumba  12.00-1.00pm,29-Dec-17,12:00:00,25,1
Todmorden Sports Centre,Aquafit 3.00-3.45pm,03-Oct-17,15:00:00,25,7
Todmorden Sports Centre,Aquafit 3.00-3.45pm,10-Oct-17,15:00:00,25,13
Todmorden Sports Centre,Aquafit 3.00-3.45pm,17-Oct-17,15:00:00,25,12
Todmorden Sports Centre,Aquafit 3.00-3.45pm,24-Oct-17,15:00:00,25,11
Todmorden Sports Centre,Aquafit 3.00-3.45pm,31-Oct-17,15:00:00,25,12
Todmorden Sports Centre,Aquafit 3.00-3.45pm,07-Nov-17,15:00:00,25,14
Todmorden Sports Centre,Aquafit 3.00-3.45pm,14-Nov-17,15:00:00,25,15
Todmorden Sports Centre,Aquafit 3.00-3.45pm,21-Nov-17,15:00:00,25,17
Todmorden Sports Centre,Aquafit 3.00-3.45pm,28-Nov-17,15:00:00,25,9
Todmorden Sports Centre,Aquafit 3.00-3.45pm,05-Dec-17,15:00:00,25,12
Todmorden Sports Centre,Aquafit 3.00-3.45pm,12-Dec-17,15:00:00,25,8
Todmorden Sports Centre,Aquafit 3.00-3.45pm,19-Dec-17,15:00:00,25,9
Todmorden Sports Centre,Aquafit 7.15-8.15pm,03-Oct-17,19:15:00,25,15
Todmorden Sports Centre,Aquafit 7.15-8.15pm,05-Oct-17,19:15:00,25,1
Todmorden Sports Centre,Aquafit 7.15-8.15pm,10-Oct-17,19:15:00,25,13
Todmorden Sports Centre,Aquafit 7.15-8.15pm,12-Oct-17,19:15:00,25,9
Todmorden Sports Centre,Aquafit 7.15-8.15pm,17-Oct-17,19:15:00,25,10
Todmorden Sports Centre,Aquafit 7.15-8.15pm,19-Oct-17,19:15:00,25,1
Todmorden Sports Centre,Aquafit 7.15-8.15pm,24-Oct-17,19:15:00,25,12
Todmorden Sports Centre,Aquafit 7.15-8.15pm,26-Oct-17,19:15:00,25,3
Todmorden Sports Centre,Aquafit 7.15-8.15pm,31-Oct-17,19:15:00,25,9
Todmorden Sports Centre,Aquafit 7.15-8.15pm,02-Nov-17,19:15:00,25,8
Todmorden Sports Centre,Aquafit 7.15-8.15pm,07-Nov-17,19:15:00,25,7
Todmorden Sports Centre,Aquafit 7.15-8.15pm,09-Nov-17,19:15:00,25,11
Todmorden Sports Centre,Aquafit 7.15-8.15pm,14-Nov-17,19:15:00,25,14
Todmorden Sports Centre,Aquafit 7.15-8.15pm,16-Nov-17,19:15:00,25,7
Todmorden Sports Centre,Aquafit 7.15-8.15pm,21-Nov-17,19:15:00,25,11
Todmorden Sports Centre,Aquafit 7.15-8.15pm,23-Nov-17,19:15:00,25,11
Todmorden Sports Centre,Aquafit 7.15-8.15pm,28-Nov-17,19:15:00,25,10
Todmorden Sports Centre,Aquafit 7.15-8.15pm,30-Nov-17,19:15:00,25,5
Todmorden Sports Centre,Aquafit 7.15-8.15pm,05-Dec-17,19:15:00,25,9
Todmorden Sports Centre,Aquafit 7.15-8.15pm,07-Dec-17,19:15:00,25,7
Todmorden Sports Centre,Aquafit 7.15-8.15pm,12-Dec-17,19:15:00,25,9
Todmorden Sports Centre,Aquafit 7.15-8.15pm,14-Dec-17,19:15:00,25,4
Todmorden Sports Centre,Aquafit 7.15-8.15pm,19-Dec-17,19:15:00,25,8
Todmorden Sports Centre,Aquafit Beginners 10-11am,05-Oct-17,10:00:00,25,21
Todmorden Sports Centre,Aquafit Beginners 10-11am,12-Oct-17,10:00:00,25,22
Todmorden Sports Centre,Aquafit Beginners 10-11am,19-Oct-17,10:00:00,25,21
Todmorden Sports Centre,Aquafit Beginners 10-11am,26-Oct-17,10:00:00,25,21
Todmorden Sports Centre,Aquafit Beginners 10-11am,02-Nov-17,10:00:00,25,25
Todmorden Sports Centre,Aquafit Beginners 10-11am,09-Nov-17,10:00:00,25,20
Todmorden Sports Centre,Aquafit Beginners 10-11am,16-Nov-17,10:00:00,25,22
Todmorden Sports Centre,Aquafit Beginners 10-11am,23-Nov-17,10:00:00,25,16
Todmorden Sports Centre,Aquafit Beginners 10-11am,30-Nov-17,10:00:00,25,17
Todmorden Sports Centre,Aquafit Beginners 10-11am,07-Dec-17,10:00:00,25,19
Todmorden Sports Centre,Aquafit Beginners 10-11am,14-Dec-17,10:00:00,25,8
Todmorden Sports Centre,Aquafit Beginners 10-11am,21-Dec-17,10:00:00,25,6
Todmorden Sports Centre,Aquafit Beginners 10-11am,28-Dec-17,10:00:00,25,9
Todmorden Sports Centre,Aquatots-11.00-11.45am,06-Oct-17,11:00:00,15,6
Todmorden Sports Centre,Aquatots-11.00-11.45am,13-Oct-17,11:00:00,15,3
Todmorden Sports Centre,Aquatots-11.00-11.45am,20-Oct-17,11:00:00,15,4
Todmorden Sports Centre,Aquatots-11.00-11.45am,27-Oct-17,11:00:00,15,7
Todmorden Sports Centre,Aquatots-11.00-11.45am,03-Nov-17,11:00:00,15,2
Todmorden Sports Centre,Aquatots-11.00-11.45am,10-Nov-17,11:00:00,15,3
Todmorden Sports Centre,Aquatots-11.00-11.45am,17-Nov-17,11:00:00,15,5
Todmorden Sports Centre,Aquatots-11.00-11.45am,24-Nov-17,11:00:00,15,7
Todmorden Sports Centre,Aquatots-11.00-11.45am,01-Dec-17,11:00:00,15,4
Todmorden Sports Centre,Aquatots-11.00-11.45am,08-Dec-17,11:00:00,15,5
Todmorden Sports Centre,Aquatots-11.00-11.45am,22-Dec-17,11:00:00,15,1
Todmorden Sports Centre,Aquatots-11.00-11.45am,29-Dec-17,11:00:00,15,1
Todmorden Sports Centre,B L T - Exercise Class,26-Oct-17,13:00:00,25,2
Todmorden Sports Centre,B L T - Exercise Class,09-Nov-17,13:00:00,25,1
Todmorden Sports Centre,Bar Pilate 11.30-12.30pm,06-Oct-17,11:30:00,24,20
Todmorden Sports Centre,Bar Pilate 11.30-12.30pm,13-Oct-17,11:30:00,24,18
Todmorden Sports Centre,Bar Pilate 11.30-12.30pm,20-Oct-17,11:30:00,24,15
Todmorden Sports Centre,Bar Pilate 11.30-12.30pm,27-Oct-17,11:30:00,24,13
Todmorden Sports Centre,Bar Pilate 11.30-12.30pm,03-Nov-17,11:30:00,24,18
Todmorden Sports Centre,Bar Pilate 11.30-12.30pm,10-Nov-17,11:30:00,24,17
Todmorden Sports Centre,Bar Pilate 11.30-12.30pm,17-Nov-17,11:30:00,24,13
Todmorden Sports Centre,Bar Pilate 11.30-12.30pm,24-Nov-17,11:30:00,24,24
Todmorden Sports Centre,Bar Pilate 11.30-12.30pm,01-Dec-17,11:30:00,24,17
Todmorden Sports Centre,Bar Pilate 11.30-12.30pm,08-Dec-17,11:30:00,24,8
Todmorden Sports Centre,Bar Pilate 11.30-12.30pm,15-Dec-17,11:30:00,24,16
Todmorden Sports Centre,Bar Pilate 11.30-12.30pm,22-Dec-17,11:30:00,24,14
Todmorden Sports Centre,Bar Pilate 11.30-12.30pm,29-Dec-17,11:30:00,24,9
Todmorden Sports Centre,Barre Pilates 8.30-9.30am,07-Oct-17,08:30:00,24,16
Todmorden Sports Centre,Barre Pilates 8.30-9.30am,14-Oct-17,08:30:00,24,21
Todmorden Sports Centre,Barre Pilates 8.30-9.30am,21-Oct-17,08:30:00,24,19
Todmorden Sports Centre,Barre Pilates 8.30-9.30am,28-Oct-17,08:30:00,24,12
Todmorden Sports Centre,Barre Pilates 8.30-9.30am,04-Nov-17,08:30:00,24,18
Todmorden Sports Centre,Barre Pilates 8.30-9.30am,11-Nov-17,08:30:00,24,17
Todmorden Sports Centre,Barre Pilates 8.30-9.30am,18-Nov-17,08:30:00,24,18
Todmorden Sports Centre,Barre Pilates 8.30-9.30am,25-Nov-17,08:30:00,24,15
Todmorden Sports Centre,Barre Pilates 8.30-9.30am,02-Dec-17,08:30:00,24,11
Todmorden Sports Centre,Barre Pilates 8.30-9.30am,09-Dec-17,08:30:00,24,13
Todmorden Sports Centre,Barre Pilates 8.30-9.30am,16-Dec-17,08:30:00,24,13
Todmorden Sports Centre,Barre Pilates 8.30-9.30am,30-Dec-17,08:30:00,24,9
Todmorden Sports Centre,Body Combat 10.00-11.00am,25-Nov-17,10:00:00,12,4
Todmorden Sports Centre,Body Combat 10.00-11.00am,02-Dec-17,10:00:00,12,1
Todmorden Sports Centre,Body Combat 10.00-11.00am,09-Dec-17,10:00:00,12,3
Todmorden Sports Centre,Body Combat 10.00-11.00am,16-Dec-17,10:00:00,12,1
