REACHCODE,RIVERTYPE,RIVER_LEVEL,RIVERNAME,DRN_ID,SURVEY,SURVEY2013,SURVEY2013_B,AREA,DATASET,X,Y,MI_STYLE,MI_PRINX,GEOLOC,CNTR_X,CNTR_Y
0528/005,2,0,Middle Grain Beck,eaew1001000000420818,CGFS_01_0302,,,0,,-1.913351,53.769468,,2511,"LINESTRING (405705.747 430373.936, 405706.596 430374.466, 405708.567 430374.906, 405710.562 430374.876, 405712.533 430374.626, 405718.123 430372.376, 405719.657 430371.377)",405712.8178,430373.8629
0528/010,3,0,Middle Grain Beck,eaew1001000000404410,CGFS_01_0302,,,0,,-1.925158,53.772158,,2512,"LINESTRING (404917.404 430675.81, 404919.498 430675.31, 404922.153 430674.78, 404923.093 430674.63, 404924 430674.28, 404924.783 430674, 404926.061 430673.78, 404926.564 430673.72000000003, 404927.966 430672.81, 404930.159 430673.12, 404931.157 430673.22000000003, 404932.121 430673.22000000003, 404933.935 430672.62, 404935.345 430672.121, 404936.442 430671.721, 404938.124 430671.721, 404941.315 430670.721, 404946.278 430670.031, 404951.596 430669.621, 404955.966 430669.441, 404961.441 430668.752, 404965.126 430667.942, 404965.91000000003 430667.652)",404941.5108,430671.354
0528/001,3,0,Middle Grain Beck,eaew1001000000404321,CGFS_01_0302,,,0,,-1.907793,53.766989,,2513,"LINESTRING (405998.562 430135.904, 405999.56 430135.784, 405999.997 430135.714, 406001.25 430135.594, 406001.877 430135.404, 406006.222 430133.875, 406009.281 430132.405, 406009.94 430132.065, 406011.878 430130.716, 406014.78 430128.776, 406019.406 430126.627, 406023.627 430124.877, 406031.872 430120.748, 406039.285 430116.47000000003, 406042.41000000003 430115.25, 406047.249 430114, 406050.844 430113.69, 406054.249 430113.591, 406055.684 430113.471, 406056.41000000003 430113.281, 406058.158 430112.341, 406066.873 430107.372, 406067.747 430107.002, 406068.34 430106.593, 406070.723 430105.033, 406075.563 430100.904, 406078.877 430098.125, 406080.188 430096.995, 406082.002 430095.626, 406083.19 430094.936, 406084.187 430094.126, 406085.185 430093.346, 406088.31 430090.777, 406088.59 430090.567, 406090.124 430088.998, 406090.907 430088.408, 406100.282 430082.439, 406101.593 430081.03, 406101.997 430080.44, 406103.316 430078.341, 406112.311 430061.685, 406118.816 430041.371, 406121.315 430038.652, 406122.716 430037.372, 406124.72000000003 430035.003, 406126.971 430032.034, 406132.94 430026.126, 406134.845 430024.496, 406135.529 430023.776, 406136.345 430022.567, 406140.122 430018.378, 406149.81 429989.816)",406086.7314,430075.7831
0528/006,3,0,Middle Grain Beck,eaew1001000000404631,CGFS_01_0302,,,0,,-1.913687,53.769545,,2514,"LINESTRING (405660.152 430391.971, 405661.842 430392.251, 405662.939 430392.251, 405664.027 430391.971, 405666.847 430390.561, 405667.845 430389.971, 405668.562 430389.312, 405669.593 430388.782, 405670.747 430388.312, 405671.629 430388.062, 405671.934 430388.002, 405674.317 430387.342, 405679.528 430386.532, 405683.84 430385.503, 405687.971 430383.623, 405688.878 430383.063, 405691.97000000003 430381.314, 405693.248 430380.184, 405694.402 430379.035, 405695.812 430377.755, 405697.436 430376.405, 405698.904 430375.436, 405699.654 430375.036, 405700.627 430374.496, 405701.188 430374.216, 405701.781 430373.996, 405702.251 430373.846, 405703.092 430373.686, 405703.686 430373.686, 405705.747 430373.936)",405683.3605,430383.8027
0528/003,3,0,Middle Grain Beck,eaew1001000000404297,CGFS_01_0302,,,0,,-1.910579,53.76848,,2515,"LINESTRING (405825.152 430274.754, 405826.034 430274.315, 405829.126 430270.995, 405831.625 430267.906, 405833.372 430264.907, 405834.997 430262.908, 405836.003 430260.408, 405836.497 430258.999, 405836.778 430257.809, 405837.281 430256.999, 405837.784 430256.5, 405838.501 430255.91000000003, 405839.688 430255.59, 405840.966 430255.59, 405843.473 430256.909, 405845.971 430257.809, 405847.785 430258.589, 405849.78 430259.409, 405850.778 430259.599, 405851.965 430259.909, 405855.469 430259.219, 405856.97000000003 430258.999, 405858.372 430258.909, 405860.969 430259.309, 405863.657 430260.408, 405865.751 430261.628, 405867.746 430262.628, 405869.56 430263.318, 405871.25 430263.818, 405874.342 430263.907, 405878.753 430263.907, 405880.749 430263.818, 405882.942 430263.907, 405885.935 430264.527, 405888.722 430265.317, 405890.717 430265.717, 405892.91000000003 430265.317, 405893.908 430265.027, 405894.905 430264.527, 405895.722 430263.937, 405896.719 430262.718, 405897.626 430260.219, 405897.907 430258.529, 405898.723 430257.029, 405900.941 430254.22000000003, 405905.434 430250.401, 405908.436 430247.402, 405909.441 430246.123, 405910.249 430244.623, 405911.346 430242.004, 405912.97000000003 430239.594, 405915.972 430236.595, 405918.783 430234.596, 405921.685 430233.276, 405924.497 430231.877, 405925.816 430231.187, 405927.317 430230.277, 405928.999 430228.098, 405930.722 430225.279, 405932.437 430222.559, 405933.715 430220.25, 405937.062 430216.151, 405939 430214.372, 405945.406 430206.844, 405946.594 430205.504, 405949.372 430203.345, 405950.815 430202.435, 405952.629 430201.595, 405953.404 430201.595, 405954.22000000003 430201.685, 405954.657 430201.785, 405955.127 430201.875, 405955.564 430201.845, 405956.125 430201.595)",405891.9552,430246.0227
0545/004,3,0,Mixenden Resovior Drain,eaew1001000000404306,CGFS_01_0302,,,0,,-1.913735,53.757912,,2596,"LINESTRING (405629.093 429106.689, 405630.437 429106.689, 405636.934 429105.559, 405637.313 429105.469, 405637.561 429105.379, 405638.311 429105.219, 405638.566 429104.999, 405638.937 429104.909, 405645.311 429101.59, 405646.374 429100.72000000003, 405647.405 429100.091, 405648.032 429099.781, 405648.782 429099.531, 405649.656 429099.251, 405650.53 429098.871, 405652.748 429098.471, 405661.125 429098.221, 405661.496 429098.121, 405661.999 429098.031, 405662.716 429097.941, 405663.499 429097.721, 405665.313 429097.121, 405669.716 429095.722, 405670.31 429095.532, 405670.722 429095.442, 405671.002 429095.342, 405671.497 429095.122, 405672.124 429095.032, 405675.496 429094.442, 405676.716 429094.222, 405677.409 429094.122, 405678.003 429094.032, 405678.72000000003 429093.722, 405679.223 429093.443, 405680.311 429092.943, 405680.501 429092.943, 405681.127 429092.623, 405682.001 429092.033, 405685.003 429089.934, 405685.621 429089.534, 405685.811 429089.434, 405686.124 429089.344, 405686.503 429089.224, 405686.817 429089.224, 405687.064 429089.124, 405687.715 429088.934, 405691.129 429087.844, 405691.5 429087.624, 405691.904 429087.534, 405692.217 429087.344, 405692.621 429087.124, 405693.998 429086.535, 405697.065 429082.846, 405699.217 429080.216, 405701.278 429076.437, 405701.625 429075.998, 405701.872 429075.778, 405702.062 429075.468, 405702.375 429075.028, 405702.622 429074.498, 405704.659 429072.309, 405705.747 429071.379, 405706.53 429070.409, 405706.753 429069.779, 405712.409 429062.151, 405712.747 429061.722, 405713.061 429061.092, 405713.316 429060.652, 405713.473 429060.342, 405715.221 429057.373, 405715.567 429056.943, 405715.715 429056.623, 405716.062 429056.183, 405716.342 429055.973, 405717.059 429055.403, 405717.373 429055.283, 405717.686 429054.844, 405717.843 429054.224, 405717.686 429053.844, 405717.752 429051.784, 405717.686 429051.285, 405717.785 429051.095, 405717.843 429050.785, 405718.28 429050.215, 405727.374 429041.847, 405729.782 429039.438, 405731.472 429037.469)",405685.9093,429080.2623
0545/002,3,0,Mixenden Resovior Drain,eaew1001000000406415,CGFS_01_0302,,,0,,-1.910661,53.756695,,2597,"LINESTRING (405883.156 428955.122, 405896.216 428953.153)",405889.686,428954.1375
0545/005,5,2,Mixenden Resovior Drain,eaew1001000000396558,PilotSurvey,,,0,,-1.907427,53.75496,,2598,"LINESTRING (406082.497 428774.004, 406103.126 428761.318, 406423.752 428620.848)",406252.3982,428696.0381
0545/009,3,0,Mixenden Resovior Drain,eaew1001000000404305,CGFS_01_0302,,,0,,-1.911854,53.756821,,2599,"LINESTRING (405731.472 429037.469, 405731.653 429037.439, 405731.909 429037.379, 405738.472 429035.939, 405740.376 429035.129, 405740.78 429034.939, 405741.16000000003 429034.839, 405741.473 429034.529, 405741.968 429034.219, 405742.372 429033.72000000003, 405745.563 429029.341, 405748.654 429023.722, 405752.159 429017.624, 405753.56 429016.215, 405753.973 429015.625, 405754.377 429014.935, 405759.472 429009.217, 405760.56 429008.217, 405760.874 429007.847, 405761.278 429007.437, 405761.871 429006.627, 405762.16000000003 429006.347, 405762.465 429005.938, 405764.971 429003.128, 405766.967 429000.629, 405767.684 428999.999, 405768.566 428999.22000000003, 405769.061 428998.94, 405771.155 428997.94, 405778.782 428993.941, 405779.969 428992.941, 405782.97000000003 428990.342, 405784.471 428988.942, 405786.062 428988.033, 405788.783 428986.343, 405794.283 428982.714, 405798.158 428979.345, 405799.559 428977.716, 405800.285 428976.536, 405801.283 428975.026, 405802.371 428972.627, 405803.657 428969.348, 405804.152 428968.628, 405804.465 428968.348, 405805.719 428968.188, 405810.971 428968.028, 405811.655 428967.938, 405812.562 428967.848, 405813.279 428967.439, 405814.277 428966.629, 405816.28 428966.629, 405816.874 428966.219, 405817.377 428965.529, 405818.779 428964.13, 405819.471 428963.63, 405820.659 428963.13, 405822.06 428962.84, 405825.061 428962.44, 405827.873 428962.44, 405829.563 428962.72000000003, 405831.971 428963.34, 405834.469 428963.72000000003, 405835.376 428963.72000000003, 405835.97000000003 428963.44, 405836.877 428962.72000000003, 405837.965 428961.72000000003, 405839.466 428960.94, 405841.279 428960.121, 405844.47000000003 428959.341, 405846.878 428958.841, 405847.562 428958.841, 405850.374 428959.341, 405855.156 428960.121, 405857.283 428960.221, 405859.971 428960.531, 405861.653 428960.721, 405863.154 428960.621, 405864.473 428960.531, 405866.872 428959.941, 405868.059 428959.531, 405869.065 428959.441, 405869.972 428959.441, 405872.372 428959.341, 405873.559 428959.221, 405874.656 428958.941, 405875.966 428958.441, 405876.972 428957.941, 405878.16000000003 428957.222, 405879.652 428956.442, 405881.969 428955.532, 405883.156 428955.122)",405801.8188,428985.2293
0545/003,3,0,Mixenden Resovior Drain,eaew1001000000400686,CGFS_01_0302,,,0,,-1.913885,53.758917,,2600,"LINESTRING (405661.249 429204.561, 405661.999 429204.501, 405662.997 429204.191, 405665.907 429203.501, 405666.41000000003 429203.311, 405667.004 429203.091, 405667.498 429202.901, 405668.001 429202.591, 405668.809 429202.401, 405669.692 429202.401, 405673.377 429201.692, 405676.312 429201.092, 405676.815 429201.002, 405677.186 429200.902, 405677.689 429200.592, 405678.184 429200.402, 405679 429200.002, 405684.409 429196.593, 405686.907 429194.903, 405687.501 429194.504, 405687.905 429194.404, 405688.408 429194.184, 405688.812 429194.094, 405689.191 429193.904, 405691.566 429193.784)",405676.6823,429199.7498
0545/007,4,0,Mixenden Resovior Drain,eaew1001000000392856,CGFS_01_0302,,,0,,-1.908478,53.755496,,2601,"LINESTRING (405984.941 428867.847, 406082.497 428774.004)",406033.719,428820.9255
0546/003,3,0,Moor Bank Clough,eaew1001000000394736,,,,2,2,-2.088024,53.676614,,2602,"LINESTRING (394169.159 420031.437, 394172.721 420034.346, 394179.902 420040.754, 394182.219 420042.753, 394184.626 420044.653, 394187.405 420046.152, 394190.406 420047.562, 394192.715 420048.652, 394195.032 420049.841, 394196.062 420050.251)",394182.0544,420041.6973
0546/002,3,0,Moor Bank Clough,eaew1001000000394735,,,,2,2,-2.086352,53.67729,,2603,"LINESTRING (394196.062 420050.251, 394200.317 420051.841, 394201.034 420052.161, 394204.629 420053.16000000003, 394206.311 420053.84, 394208.405 420054.84, 394210.31 420056.159, 394211.34 420056.939, 394211.72000000003 420057.249, 394213.311 420059.349, 394214.902 420061.658, 394216.626 420063.937, 394218.406 420066.247, 394218.72000000003 420066.436, 394219.033 420066.746, 394219.313 420066.936, 394219.627 420067.246, 394219.907 420067.436, 394220.311 420067.746, 394220.624 420067.936, 394220.905 420068.246, 394221.531 420068.656, 394222.809 420069.935, 394223.312 420070.565, 394224.904 420072.935, 394225.407 420073.564, 394225.91000000003 420074.064, 394228.218 420076.254, 394231.129 420078.563, 394233.907 420080.343, 394235.408 420081.062, 394238.722 420082.562, 394242.218 420083.752, 394245.219 420084.941, 394248.221 420086.061, 394251.222 420087.061, 394254.124 420088.25, 394256.408 420089.56, 394258.527 420091.159, 394260.028 420092.559, 394260.72000000003 420093.439, 394261.314 420094.348, 394261.817 420095.248, 394262.311 420096.248, 394262.905 420097.248, 394263.532 420098.067, 394264.529 420099.067, 394265.313 420099.567, 394266.129 420099.937, 394267.028 420100.247, 394268.817 420100.657, 394269.716 420100.937, 394270.532 420101.247, 394271.315 420101.656, 394273.31 420103.066, 394275.314 420104.845, 394276.221 420105.845, 394277.128 420106.935, 394277.812 420108.155, 394278.628 420109.254, 394279.403 420110.434, 394280.03 420111.154, 394282.718 420113.843, 394285.126 420115.842, 394287.624 420117.842, 394289.718 420119.151, 394296.528 420120.441, 394297.312 420120.661, 394300.123 420121.061, 394302.902 420121.841, 394305.219 420123.06, 394307.404 420124.56, 394309.811 420126.439, 394312.812 420129.438, 394313.216 420129.938, 394313.629 420130.558, 394314.033 420131.068, 394314.404 420131.658, 394314.717 420132.158, 394315.121 420132.748, 394315.41000000003 420133.347, 394315.814 420133.937, 394316.218 420134.437, 394316.531 420135.067, 394317.125 420135.657, 394317.809 420136.436, 394318.535 420137.156, 394320.126 420138.566, 394320.81 420139.346, 394321.527 420140.065, 394322.311 420141.245, 394322.904 420142.435, 394323.622 420143.564, 394324.314 420144.344, 394325.815 420145.564, 394327.629 420146.434, 394329.121 420147.153, 394331.529 420147.753, 394333.903 420148.253, 394336.624 420148.753, 394339.221 420149.443, 394340.252 420149.813, 394342.816 420150.752, 394346.122 420152.152, 394346.716 420152.442, 394347.029 420152.562, 394347.219 420152.752, 394347.813 420153.062, 394348.126 420153.252, 394348.53 420153.442, 394348.72000000003 420153.652, 394348.909 420153.751, 394349.223 420153.841, 394349.404 420153.941, 394349.627 420154.151, 394349.816 420154.251, 394350.121 420154.341, 394350.534 420154.561, 394351.408 420154.941, 394351.935 420155.151, 394352.315 420155.341, 394353.312 420155.661, 394354.219 420156.061, 394355.126 420156.341, 394356.033 420156.751, 394356.816 420157.061, 394357.624 420157.47000000003, 394358.218 420157.75, 394359.628 420158.66000000003, 394361.129 420159.44, 394362.027 420159.84, 394363.816 420160.749, 394366.059 420161.719)",394279.6394,420108.2294
0495/001,3,0,Lower Nokk Clough,eaew1001000000405231,CGFS04,,,0,,-1.91777,53.652581,,2301,"LINESTRING (405284.408 417484.316, 405285.191 417484.596, 405299.53 417468.69, 405307.47000000003 417458.533, 405307.75 417458.343, 405307.939 417458.123, 405309.094 417457.343, 405310.067 417456.813, 405310.965 417456.344, 405313.629 417455.344, 405316.316 417454.504, 405318.872 417453.504, 405320.596 417452.755, 405322.278 417451.905, 405323.877 417451.065, 405328.066 417448.816, 405330.028 417447.656, 405333.623 417445.217, 405335.346 417444.067, 405336.624 417443.127, 405337.935 417442.248, 405339.345 417441.408, 405341.406 417440.378, 405343.5 417439.558, 405345.685 417438.809, 405353.065 417435.66000000003, 405358.094 417433.47000000003, 405359.314 417432.81, 405359.628 417432.53, 405359.966 417432.121, 405360.155 417431.841, 405360.378 417431.471, 405360.625 417430.971, 405360.848 417430.591, 405360.848 417429.281, 405360.939 417428.782, 405360.939 417428.372, 405361.029 417427.972, 405361.442 417427.372, 405362.027 417426.782, 405362.72000000003 417426.282, 405363.627 417425.592, 405365.845 417424.593, 405366.719 417423.973, 405375.532 417417.965, 405383.621 417412.776, 405392.715 417407.688, 405398.627 417404.688, 405400.218 417403.879, 405400.936 417403.469, 405401.628 417402.969, 405402.222 417402.379, 405402.626 417401.879, 405402.939 417401.379, 405403.343 417400.879, 405403.442 417400.59, 405403.623 417400.19, 405403.937 417399.78, 405404.027 417399.69, 405404.341 417398.87, 405404.44 417398.37, 405404.621 417397.78, 405404.72000000003 417397.091, 405404.72000000003 417395.781, 405404.621 417395.091, 405404.44 417394.281, 405404.44 417393.592, 405404.53 417393.092, 405404.621 417392.692, 405404.844 417392.282, 405406.221 417390.592, 405408.216 417389.283, 405410.129 417387.973, 405413.122 417384.964, 405414.721 417383.464, 405417.129 417381.465, 405418.217 417380.375, 405419.033 417379.466, 405419.718 417378.686, 405420.435 417377.776, 405422.035 417375.187, 405422.942 417374.187, 405423.527 417373.687, 405424.129 417373.277, 405424.723 417372.967, 405425.72000000003 417372.878, 405426.627 417372.878, 405427.625 417372.967, 405428.441 417373.097, 405429.348 417373.187, 405430.123 417373.097, 405431.03 417372.878, 405431.937 417372.468, 405432.72000000003 417372.188, 405436.125 417370.598, 405437.717 417369.778, 405440.347 417368.279, 405442.936 417366.689, 405445.533 417365.19, 405448.345 417363.37, 405451.346 417361.971, 405452.846 417361.471, 405454.438 417360.971, 405455.435 417360.591, 405457.439 417359.971, 405458.033 417359.781, 405458.626 417359.691, 405459.22000000003 417359.371, 405460.218 417358.782, 405461.347 417357.692, 405462.534 417356.092, 405463.441 417354.473, 405465.033 417351.094, 405467.028 417347.875, 405468.125 417346.285, 405469.435 417344.286, 405470.722 417342.186, 405471.843 417340.877, 405472.222 417340.377, 405472.907 417339.747, 405473.69 417339.127, 405474.407 417338.497, 405475.092 417337.997, 405475.685 417337.468, 405476.279 417336.878, 405477.153 417335.628, 405477.532 417334.808, 405477.722 417333.999, 405478.002 417333.189, 405478.876 417331.379, 405479.94 417329.63, 405481.127 417327.87, 405482.001 417326.751, 405483.098 417325.621, 405484.153 417324.561, 405486.94 417322.282, 405489.941 417320.193, 405491.442 417319.253, 405492.934 417318.433, 405494.533 417317.403, 405496.125 417316.474, 405497.848 417315.624, 405499.316 417315.034, 405502.317 417314.004, 405504.559 417313.405, 405509.004 417312.405, 405512.285 417311.875, 405515.657 417311.375, 405517.471 417311.125, 405518.972 417310.875, 405520.934 417310.625, 405522.748 417310.375, 405524.686 417310.095, 405526.186 417309.966, 405527.843 417309.906, 405529.344 417309.786, 405530.152 417309.656, 405530.878 417309.436, 405531.686 417309.216, 405533.879 417308.436, 405536.122 417307.566, 405538.216 417306.467, 405539.939 417305.497, 405541.44 417304.437, 405543.031 417303.277, 405544.441 417302.568, 405545.785 417301.968, 405547.096 417301.188, 405548.159 417300.378, 405550.188 417298.749, 405551.622 417297.659, 405553.032 417296.659, 405554.409 417295.75, 405555.844 417294.53, 405557.155 417293.34, 405558.565 417292.221, 405561.591 417290.031, 405563 417288.812, 405564.097 417287.812, 405565.128 417286.692, 405566.035 417285.592, 405566.719 417284.813, 405567.436 417283.873, 405568.063 417283.063, 405568.376 417282.593, 405568.657 417282.183, 405568.97000000003 417281.624, 405570.19 417279.434)",405425.8797,417379.0113
0496/002,3,0,Lower North Royd Drain,eaew1001000000404582,CGFS_01_0302,,,0,,-1.84312,53.7499,,2302,"LINESTRING (410301.874 428254.723, 410303.061 428252.373, 410305.749 428252.373, 410316.344 428246.755, 410317.845 428244.566, 410321.654 428233.469, 410323.748 428231.379, 410324.935 428230.66000000003, 410327.153 428229.56, 410328.06 428229.06, 410328.934 428228.44, 410329.751 428227.91000000003, 410330.254 428227.5, 410330.658 428227.19, 410331.342 428226.471, 410331.845 428225.691, 410332.216 428225.061, 410332.719 428224.471, 410333.535 428223.622, 410334.219 428222.842, 410335.596 428221.402, 410336 428220.872, 410336.594 428220.372, 410337.097 428219.653, 410337.592 428219.063, 410338.095 428218.343, 410339.059 428217.123, 410339.472 428216.404, 410340.189 428214.874, 410340.906 428213.254, 410341.722 428211.625, 410342.44 428210.065, 410342.934 428209.036, 410343.371 428208.126, 410343.784 428206.596, 410344.097 428205.157, 410344.715 428202.498, 410344.905 428201.998, 410345.004 428201.378, 410345.218 428199.938, 410344.938 428193.19, 410343.751 428182.003, 410353.059 428166.628, 410356.341 428160.999, 410360.348 428154.901, 410362.747 428151.502, 410364.248 428148.813, 410365.938 428146.404, 410369.343 428142.315, 410371.157 428139.995, 410372.658 428137.906, 410379.345 428131.408, 410383.846 428117.152, 410387.153 428108.814, 410390.154 428106.405, 410391.935 428106.405, 410392.248 428106.315, 410392.652 428106.215, 410392.842 428106.215, 410393.155 428106.125, 410393.559 428105.905, 410393.848 428105.815, 410394.062 428105.495, 410394.342 428105.315, 410394.441 428104.995, 410395.06 428104.216, 410396.56 428101.496, 410397.937 428098.407, 410400.345 428092.999, 410402.563 428087.311)",410354.3258,428173.8046
0496/001,5,2,Lower North Royd Drain,eaew1001000000421165,CGFS_01_0302,,,0,,-1.842061,53.748459,,2303,"LINESTRING (410402.563 428087.311, 410425.69 428004.154)",410414.1265,428045.7325
0497/003,4,0,Lower Reservoir,eaew1001000000395803,,,,0,,-2.054622,53.796516,,2304,"LINESTRING (396433.657 433365.13, 396417.966 433377.496, 396414.157 433380.995, 396412.467 433381.845, 396410.562 433382.155, 396408.592 433382.185, 396402.465 433381.715, 396352.467 433381.125, 396289.5 433378.786, 396285.938 433377.066, 396280.752 433373.937, 396209.341 433333.659, 396153.25 433281.254)",396286.9421,433355.4164
0497/001,4,0,Lower Reservoir,eaew1001000000395808,,,,0,,-2.059955,53.794752,,2305,"LINESTRING (396092.748 433224.69, 396056.222 433190.56, 396052.438 433187.251, 396051.028 433185.811, 396049.816 433184.252, 396045.215 433176.504, 395968.347 433050.88)",396026.1377,433141.3862
0497/004,2,0,Lower Reservoir,eaew1001000000395804,,,,0,,-2.053495,53.795993,,2306,"LINESTRING (396504.844 433325.151, 396492.502 433321.032, 396484.652 433322.652, 396479.532 433322.942, 396477.561 433323.222, 396475.723 433323.812, 396474.907 433324.281, 396472.656 433326.161, 396468.591 433330.78, 396433.657 433365.13)",396466.7334,433337.095
0497/002,4,0,Lower Reservoir,eaew1001000000395810,,,,0,,-2.058864,53.795357,,2307,"LINESTRING (396153.25 433281.254, 396092.748 433224.69)",396122.999,433252.972
0498/006,3,0,Lower Satonstall Clough,eaew1001000000394180,,,,4,4B,-1.936966,53.753515,,2308,"LINESTRING (404169.816 428658.657, 404172.685 428654.248, 404173.312 428653.159, 404174.095 428651.469, 404174.598 428650.249, 404174.812 428649.47000000003, 404174.903 428647.66000000003, 404174.903 428647.47000000003, 404175.315 428646.251, 404175.686 428644.871, 404175.909 428643.471, 404176.503 428640.752, 404176.684 428638.653, 404175.909 428637.253, 404174.499 428635.154, 404172.191 428630.065, 404172.001 428629.655, 404170.311 428625.966, 404161.53 428608.151, 404160.062 428604.782, 404159.971 428604.472, 404157.003 428600.474, 404155.841 428598.464, 404154.093 428595.965, 404147.192 428587.437, 404146.689 428586.848, 404144.842 428584.248, 404141.816 428579.25, 404141.403 428578.63, 404140.249 428576.62, 404139.565 428574.751, 404138.971 428572.752, 404138.625 428570.752, 404137.438 428567.973, 404137.248 428567.473, 404136.473 428565.974, 404135.871 428565.154, 404135.096 428564.064, 404134.692 428563.434, 404133.628 428561.755, 404131.938 428558.876, 404128.813 428553.467, 404127.84 428551.468, 404127.28 428549.658, 404126.125 428546.089)",404155.0464,428601.9572
0498/001,3,0,Lower Satonstall Clough,eaew1001000000400184,,,,4,4B,-1.937612,53.749785,,2309,"LINESTRING (404100.97000000003 428180.314, 404101.563 428180.504, 404103.377 428181.504, 404105.059 428182.403, 404106.378 428182.683, 404106.75 428182.683, 404110.748 428183.183, 404113.56 428183.503, 404114.154 428183.693, 404115.159 428183.503, 404116.751 428183.503, 404117.748 428183.313, 404119.752 428182.503, 404123.372 428181.094, 404126.406 428179.904)",404113.6761,428182.3046
0498/003,3,0,Lower Satonstall Clough,eaew1001000000400187,,,,4,4B,-1.939003,53.750774,,2310,"LINESTRING (404024.282 428314.126, 404023.128 428301.059, 404022.815 428298.97000000003, 404022.815 428297.16000000003, 404022.501 428295.251, 404022.403 428295.061, 404021.809 428293.472, 404021.809 428289.753, 404021.405 428288.253, 404021.405 428283.874, 404021.627 428281.465, 404025.222 428253.473, 404026.624 428241.966)",404023.4845,428278.0494
0508/001,5,2,Lyndale Clough,eaew1001000000388180,PBFS_01_2002,,,0,,-1.77261,53.720758,,2429,"LINESTRING (415137.314 424980.59, 414869.498 424972.442)",415003.406,424976.516
0509/004,3,0,M62 Drain,eaew1001000000390418,PBFS_02_2002,,,0,,-1.738823,53.705537,,2430,"LINESTRING (417323.096 423335.561, 417309.187 423334.841, 417308.346 423334.751, 417307.439 423334.501, 417307.191 423334.401, 417307.002 423334.311, 417306.812 423334.251, 417306.655 423334.091, 417306.499 423334.001, 417306.342 423333.841, 417306.251 423333.691, 417306.152 423333.501, 417305.188 423330.342, 417304.841 423329.153, 417304.817 423328.903, 417304.685 423328.753, 417304.561 423328.563, 417304.404 423328.403, 417304.19 423328.253, 417303.316 423327.503, 417291.748 423319.315, 417288.343 423316.656, 417285.342 423314.097, 417281.904 423311.158, 417281.186 423310.498, 417280.403 423309.688, 417279.059 423308.408, 417278.094 423307.809, 417276.503 423306.939, 417276.314 423306.809, 417275.934 423306.659, 417275.44 423306.409, 417274.937 423306.189, 417274.409 423305.999, 417273.906 423305.839, 417273.345 423305.689, 417272.809 423305.659, 417272.249 423305.559, 417271.902 423305.499, 417270.938 423305.499, 417270.344 423305.409, 417270.187 423305.339, 417269.94 423305.309, 417269.66000000003 423305.159, 417269.157 423304.84, 417268.909 423304.66000000003, 417268.811 423304.56, 417264.251 423300.501, 417263.253 423299.591, 417262.75 423299.251, 417261.753 423298.811, 417260.656 423298.501, 417253.936 423296.812, 417251.001 423295.942, 417247.654 423294.752, 417244.158 423293.343, 417240.192 423291.563, 417238.939 423290.933, 417236.498 423289.564, 417233.406 423287.564, 417231.345 423286.155, 417230.504 423285.905, 417229.094 423285.655, 417227.684 423285.565, 417227.56 423285.565, 417226.093 423285.595, 417224.559 423285.755, 417223.067 423286.095, 417222.844 423286.155, 417214.311 423288.684, 417210.592 423289.904, 417205.406 423291.003, 417200.846 423291.813, 417199.94 423292.813, 417199.75 423293.003, 417199.593 423293.093, 417198.497 423293.253, 417198.249 423293.313, 417197.309 423293.403, 417184.093 423294.942, 417178.189 423295.442, 417176.655 423295.502, 417173.935 423295.442, 417173.184 423295.442, 417169.152 423295.192, 417163.942 423294.752, 417158.252 423294.313, 417152.341 423293.903, 417147.311 423293.093, 417143.436 423292.503, 417141.062 423292.153, 417139.157 423292.093, 417137.442 423292.063, 417135.405 423292.003, 417134.004 423291.753, 417130.186 423290.814, 417128.496 423290.314, 417127.688 423290.314, 417126.905 423290.344, 417125.66000000003 423290.434, 417085.498 423281.596, 417085.16000000003 423281.566, 417083.94 423281.346, 417080.592 423281.186, 417075.315 423280.996, 417068.942 423281.096, 417063.904 423281.096, 417059.815 423281.066, 417017.658 423262.002, 417016.66000000003 423261.752, 417016 423261.562, 417015.596 423261.342, 417014.656 423260.812, 417013.816 423260.342, 417013.09 423260.002)",417172.0369,423293.5088
0509/003,5,2,M62 Drain,eaew1001000000390433,PBFS_02_2002,,,0,,-1.742686,53.705107,,2431,"LINESTRING (417013.09 423260.002, 416955.185 423224.373)",416984.1375,423242.1875
0509/002,4,0,M62 Drain,eaew1001000000397072,PBFS_02_2002,,,0,,-1.743623,53.704671,,2432,"LINESTRING (416955.185 423224.373, 416922.501 423193.471, 416903.002 423171.318)",416928.5061,423198.4124
0509/001,5,2,M62 Drain,eaew1001000000399247,PBFS_02_2002,,,0,,-1.745045,53.703783,,2433,"LINESTRING (416903.002 423171.318, 416754.97000000003 423017.312)",416828.986,423094.315
0510/001,4,0,M62 Drain 1A,eaew1001000000406821,,,,0,,-2.003986,53.634756,,2434,"LINESTRING (399736.496 415379.498, 399736.496 415391.215)",399736.496,415385.3565
