Sdate,Cosit,Period,LaneNumber,LaneDescription,LaneDirection,DirectionDescription,Volume,Flag Text
24/11/2021 19:00,130462,60,1,Westbound,1,West,0,Checked
24/11/2021 19:00,130462,60,2,Eastbound,2,East,1,Checked
24/11/2021 20:00,130462,60,1,Westbound,1,West,1,Checked
24/11/2021 20:00,130462,60,2,Eastbound,2,East,1,Checked
24/11/2021 21:00,130462,60,1,Westbound,1,West,0,Checked
24/11/2021 21:00,130462,60,2,Eastbound,2,East,0,Checked
24/11/2021 22:00,130462,60,1,Westbound,1,West,0,Checked
24/11/2021 22:00,130462,60,2,Eastbound,2,East,0,Checked
24/11/2021 23:00,130462,60,1,Westbound,1,West,0,Checked
24/11/2021 23:00,130462,60,2,Eastbound,2,East,0,Checked
25/11/2021 00:00,130462,60,1,Westbound,1,West,0,Checked
25/11/2021 00:00,130462,60,2,Eastbound,2,East,0,Checked
25/11/2021 01:00,130462,60,1,Westbound,1,West,0,Checked
25/11/2021 01:00,130462,60,2,Eastbound,2,East,0,Checked
25/11/2021 02:00,130462,60,1,Westbound,1,West,0,Checked
25/11/2021 02:00,130462,60,2,Eastbound,2,East,0,Checked
25/11/2021 03:00,130462,60,1,Westbound,1,West,0,Checked
25/11/2021 03:00,130462,60,2,Eastbound,2,East,0,Checked
25/11/2021 04:00,130462,60,1,Westbound,1,West,0,Checked
25/11/2021 04:00,130462,60,2,Eastbound,2,East,0,Checked
25/11/2021 05:00,130462,60,1,Westbound,1,West,2,Checked
25/11/2021 05:00,130462,60,2,Eastbound,2,East,0,Checked
25/11/2021 06:00,130462,60,1,Westbound,1,West,0,Checked
25/11/2021 06:00,130462,60,2,Eastbound,2,East,4,Checked
25/11/2021 07:00,130462,60,1,Westbound,1,West,3,Checked
25/11/2021 07:00,130462,60,2,Eastbound,2,East,5,Checked
25/11/2021 08:00,130462,60,1,Westbound,1,West,1,Checked
25/11/2021 08:00,130462,60,2,Eastbound,2,East,0,Checked
25/11/2021 09:00,130462,60,1,Westbound,1,West,2,Checked
25/11/2021 09:00,130462,60,2,Eastbound,2,East,0,Checked
25/11/2021 10:00,130462,60,1,Westbound,1,West,4,Checked
25/11/2021 10:00,130462,60,2,Eastbound,2,East,0,Checked
25/11/2021 11:00,130462,60,1,Westbound,1,West,4,Checked
25/11/2021 11:00,130462,60,2,Eastbound,2,East,6,Checked
25/11/2021 12:00,130462,60,1,Westbound,1,West,2,Checked
25/11/2021 12:00,130462,60,2,Eastbound,2,East,6,Checked
25/11/2021 13:00,130462,60,1,Westbound,1,West,1,Checked
25/11/2021 13:00,130462,60,2,Eastbound,2,East,4,Checked
25/11/2021 14:00,130462,60,1,Westbound,1,West,5,Checked
25/11/2021 14:00,130462,60,2,Eastbound,2,East,5,Checked
25/11/2021 15:00,130462,60,1,Westbound,1,West,2,Checked
25/11/2021 15:00,130462,60,2,Eastbound,2,East,4,Checked
25/11/2021 16:00,130462,60,1,Westbound,1,West,7,Checked
25/11/2021 16:00,130462,60,2,Eastbound,2,East,3,Checked
25/11/2021 17:00,130462,60,1,Westbound,1,West,3,Checked
25/11/2021 17:00,130462,60,2,Eastbound,2,East,2,Checked
25/11/2021 18:00,130462,60,1,Westbound,1,West,2,Checked
25/11/2021 18:00,130462,60,2,Eastbound,2,East,1,Checked
25/11/2021 19:00,130462,60,1,Westbound,1,West,0,Checked
25/11/2021 19:00,130462,60,2,Eastbound,2,East,1,Checked
25/11/2021 20:00,130462,60,1,Westbound,1,West,0,Checked
25/11/2021 20:00,130462,60,2,Eastbound,2,East,0,Checked
25/11/2021 21:00,130462,60,1,Westbound,1,West,0,Checked
25/11/2021 21:00,130462,60,2,Eastbound,2,East,0,Checked
25/11/2021 22:00,130462,60,1,Westbound,1,West,0,Checked
25/11/2021 22:00,130462,60,2,Eastbound,2,East,0,Checked
25/11/2021 23:00,130462,60,1,Westbound,1,West,0,Checked
25/11/2021 23:00,130462,60,2,Eastbound,2,East,0,Checked
26/11/2021 00:00,130462,60,1,Westbound,1,West,0,Checked
26/11/2021 00:00,130462,60,2,Eastbound,2,East,0,Checked
26/11/2021 01:00,130462,60,1,Westbound,1,West,0,Checked
26/11/2021 01:00,130462,60,2,Eastbound,2,East,0,Checked
26/11/2021 02:00,130462,60,1,Westbound,1,West,0,Checked
26/11/2021 02:00,130462,60,2,Eastbound,2,East,0,Checked
26/11/2021 03:00,130462,60,1,Westbound,1,West,0,Checked
26/11/2021 03:00,130462,60,2,Eastbound,2,East,0,Checked
26/11/2021 04:00,130462,60,1,Westbound,1,West,0,Checked
26/11/2021 04:00,130462,60,2,Eastbound,2,East,0,Checked
26/11/2021 05:00,130462,60,1,Westbound,1,West,1,Checked
26/11/2021 05:00,130462,60,2,Eastbound,2,East,0,Checked
26/11/2021 06:00,130462,60,1,Westbound,1,West,0,Checked
26/11/2021 06:00,130462,60,2,Eastbound,2,East,2,Checked
26/11/2021 07:00,130462,60,1,Westbound,1,West,3,Checked
26/11/2021 07:00,130462,60,2,Eastbound,2,East,4,Checked
26/11/2021 08:00,130462,60,1,Westbound,1,West,1,Checked
26/11/2021 08:00,130462,60,2,Eastbound,2,East,0,Checked
26/11/2021 09:00,130462,60,1,Westbound,1,West,3,Checked
26/11/2021 09:00,130462,60,2,Eastbound,2,East,1,Checked
26/11/2021 10:00,130462,60,1,Westbound,1,West,1,Checked
26/11/2021 10:00,130462,60,2,Eastbound,2,East,0,Checked
26/11/2021 11:00,130462,60,1,Westbound,1,West,1,Checked
26/11/2021 11:00,130462,60,2,Eastbound,2,East,0,Checked
26/11/2021 12:00,130462,60,1,Westbound,1,West,2,Checked
26/11/2021 12:00,130462,60,2,Eastbound,2,East,2,Checked
26/11/2021 13:00,130462,60,1,Westbound,1,West,0,Checked
26/11/2021 13:00,130462,60,2,Eastbound,2,East,5,Checked
26/11/2021 14:00,130462,60,1,Westbound,1,West,0,Checked
26/11/2021 14:00,130462,60,2,Eastbound,2,East,2,Checked
26/11/2021 15:00,130462,60,1,Westbound,1,West,2,Checked
26/11/2021 15:00,130462,60,2,Eastbound,2,East,1,Checked
26/11/2021 16:00,130462,60,1,Westbound,1,West,1,Checked
26/11/2021 16:00,130462,60,2,Eastbound,2,East,3,Checked
26/11/2021 17:00,130462,60,1,Westbound,1,West,3,Checked
26/11/2021 17:00,130462,60,2,Eastbound,2,East,0,Checked
26/11/2021 18:00,130462,60,1,Westbound,1,West,0,Checked
26/11/2021 18:00,130462,60,2,Eastbound,2,East,0,Checked
26/11/2021 19:00,130462,60,1,Westbound,1,West,1,Checked
26/11/2021 19:00,130462,60,2,Eastbound,2,East,0,Checked
26/11/2021 20:00,130462,60,1,Westbound,1,West,0,Checked
26/11/2021 20:00,130462,60,2,Eastbound,2,East,0,Checked
26/11/2021 21:00,130462,60,1,Westbound,1,West,0,Checked
26/11/2021 21:00,130462,60,2,Eastbound,2,East,0,Checked
26/11/2021 22:00,130462,60,1,Westbound,1,West,0,Checked
26/11/2021 22:00,130462,60,2,Eastbound,2,East,0,Checked
26/11/2021 23:00,130462,60,1,Westbound,1,West,0,Checked
26/11/2021 23:00,130462,60,2,Eastbound,2,East,0,Checked
27/11/2021 00:00,130462,60,1,Westbound,1,West,0,Checked
27/11/2021 00:00,130462,60,2,Eastbound,2,East,0,Checked
27/11/2021 01:00,130462,60,1,Westbound,1,West,0,Checked
27/11/2021 01:00,130462,60,2,Eastbound,2,East,0,Checked
27/11/2021 02:00,130462,60,1,Westbound,1,West,0,Checked
27/11/2021 02:00,130462,60,2,Eastbound,2,East,0,Checked
27/11/2021 03:00,130462,60,1,Westbound,1,West,0,Checked
27/11/2021 03:00,130462,60,2,Eastbound,2,East,0,Checked
27/11/2021 04:00,130462,60,1,Westbound,1,West,0,Checked
27/11/2021 04:00,130462,60,2,Eastbound,2,East,0,Checked
27/11/2021 05:00,130462,60,1,Westbound,1,West,0,Checked
27/11/2021 05:00,130462,60,2,Eastbound,2,East,1,Checked
27/11/2021 06:00,130462,60,1,Westbound,1,West,0,Checked
27/11/2021 06:00,130462,60,2,Eastbound,2,East,0,Checked
27/11/2021 07:00,130462,60,1,Westbound,1,West,0,Checked
27/11/2021 07:00,130462,60,2,Eastbound,2,East,0,Checked
27/11/2021 08:00,130462,60,1,Westbound,1,West,0,Checked
27/11/2021 08:00,130462,60,2,Eastbound,2,East,0,Checked
27/11/2021 09:00,130462,60,1,Westbound,1,West,1,Checked
27/11/2021 09:00,130462,60,2,Eastbound,2,East,1,Checked
27/11/2021 10:00,130462,60,1,Westbound,1,West,2,Checked
27/11/2021 10:00,130462,60,2,Eastbound,2,East,0,Checked
27/11/2021 11:00,130462,60,1,Westbound,1,West,1,Checked
27/11/2021 11:00,130462,60,2,Eastbound,2,East,2,Checked
27/11/2021 12:00,130462,60,1,Westbound,1,West,10,Checked
27/11/2021 12:00,130462,60,2,Eastbound,2,East,1,Checked
27/11/2021 13:00,130462,60,1,Westbound,1,West,1,Checked
27/11/2021 13:00,130462,60,2,Eastbound,2,East,0,Checked
27/11/2021 14:00,130462,60,1,Westbound,1,West,0,Checked
27/11/2021 14:00,130462,60,2,Eastbound,2,East,1,Checked
27/11/2021 15:00,130462,60,1,Westbound,1,West,1,Checked
27/11/2021 15:00,130462,60,2,Eastbound,2,East,2,Checked
27/11/2021 16:00,130462,60,1,Westbound,1,West,1,Checked
27/11/2021 16:00,130462,60,2,Eastbound,2,East,0,Checked
27/11/2021 17:00,130462,60,1,Westbound,1,West,0,Checked
27/11/2021 17:00,130462,60,2,Eastbound,2,East,0,Checked
27/11/2021 18:00,130462,60,1,Westbound,1,West,0,Checked
27/11/2021 18:00,130462,60,2,Eastbound,2,East,0,Checked
27/11/2021 19:00,130462,60,1,Westbound,1,West,0,Checked
27/11/2021 19:00,130462,60,2,Eastbound,2,East,0,Checked
27/11/2021 20:00,130462,60,1,Westbound,1,West,0,Checked
27/11/2021 20:00,130462,60,2,Eastbound,2,East,0,Checked
27/11/2021 21:00,130462,60,1,Westbound,1,West,0,Checked
27/11/2021 21:00,130462,60,2,Eastbound,2,East,0,Checked
27/11/2021 22:00,130462,60,1,Westbound,1,West,0,Checked
27/11/2021 22:00,130462,60,2,Eastbound,2,East,0,Checked
27/11/2021 23:00,130462,60,1,Westbound,1,West,0,Checked
27/11/2021 23:00,130462,60,2,Eastbound,2,East,0,Checked
28/11/2021 00:00,130462,60,1,Westbound,1,West,0,Checked
28/11/2021 00:00,130462,60,2,Eastbound,2,East,0,Checked
28/11/2021 01:00,130462,60,1,Westbound,1,West,0,Checked
28/11/2021 01:00,130462,60,2,Eastbound,2,East,0,Checked
28/11/2021 02:00,130462,60,1,Westbound,1,West,0,Checked
28/11/2021 02:00,130462,60,2,Eastbound,2,East,0,Checked
28/11/2021 03:00,130462,60,1,Westbound,1,West,0,Checked
28/11/2021 03:00,130462,60,2,Eastbound,2,East,0,Checked
28/11/2021 04:00,130462,60,1,Westbound,1,West,0,Checked
28/11/2021 04:00,130462,60,2,Eastbound,2,East,0,Checked
28/11/2021 05:00,130462,60,1,Westbound,1,West,0,Checked
28/11/2021 05:00,130462,60,2,Eastbound,2,East,0,Checked
28/11/2021 06:00,130462,60,1,Westbound,1,West,0,Checked
28/11/2021 06:00,130462,60,2,Eastbound,2,East,0,Checked
28/11/2021 07:00,130462,60,1,Westbound,1,West,0,Checked
28/11/2021 07:00,130462,60,2,Eastbound,2,East,0,Checked
28/11/2021 08:00,130462,60,1,Westbound,1,West,3,Checked
28/11/2021 08:00,130462,60,2,Eastbound,2,East,0,Checked
28/11/2021 09:00,130462,60,1,Westbound,1,West,3,Checked
28/11/2021 09:00,130462,60,2,Eastbound,2,East,1,Checked
28/11/2021 10:00,130462,60,1,Westbound,1,West,5,Checked
28/11/2021 10:00,130462,60,2,Eastbound,2,East,3,Checked
28/11/2021 11:00,130462,60,1,Westbound,1,West,1,Checked
28/11/2021 11:00,130462,60,2,Eastbound,2,East,5,Checked
28/11/2021 12:00,130462,60,1,Westbound,1,West,3,Checked
28/11/2021 12:00,130462,60,2,Eastbound,2,East,6,Checked
28/11/2021 13:00,130462,60,1,Westbound,1,West,0,Checked
28/11/2021 13:00,130462,60,2,Eastbound,2,East,2,Checked
28/11/2021 14:00,130462,60,1,Westbound,1,West,1,Checked
28/11/2021 14:00,130462,60,2,Eastbound,2,East,0,Checked
28/11/2021 15:00,130462,60,1,Westbound,1,West,0,Checked
28/11/2021 15:00,130462,60,2,Eastbound,2,East,4,Checked
28/11/2021 16:00,130462,60,1,Westbound,1,West,1,Checked
28/11/2021 16:00,130462,60,2,Eastbound,2,East,2,Checked
28/11/2021 17:00,130462,60,1,Westbound,1,West,0,Checked
28/11/2021 17:00,130462,60,2,Eastbound,2,East,0,Checked
28/11/2021 18:00,130462,60,1,Westbound,1,West,0,Checked
28/11/2021 18:00,130462,60,2,Eastbound,2,East,0,Checked
28/11/2021 19:00,130462,60,1,Westbound,1,West,0,Checked
28/11/2021 19:00,130462,60,2,Eastbound,2,East,0,Checked
28/11/2021 20:00,130462,60,1,Westbound,1,West,0,Checked
28/11/2021 20:00,130462,60,2,Eastbound,2,East,0,Checked
28/11/2021 21:00,130462,60,1,Westbound,1,West,0,Checked
28/11/2021 21:00,130462,60,2,Eastbound,2,East,0,Checked
28/11/2021 22:00,130462,60,1,Westbound,1,West,0,Checked
28/11/2021 22:00,130462,60,2,Eastbound,2,East,1,Checked
28/11/2021 23:00,130462,60,1,Westbound,1,West,0,Checked
28/11/2021 23:00,130462,60,2,Eastbound,2,East,0,Checked
29/11/2021 00:00,130462,60,1,Westbound,1,West,0,Checked
29/11/2021 00:00,130462,60,2,Eastbound,2,East,0,Checked
29/11/2021 01:00,130462,60,1,Westbound,1,West,0,Checked
29/11/2021 01:00,130462,60,2,Eastbound,2,East,0,Checked
29/11/2021 02:00,130462,60,1,Westbound,1,West,0,Checked
29/11/2021 02:00,130462,60,2,Eastbound,2,East,0,Checked
29/11/2021 03:00,130462,60,1,Westbound,1,West,0,Checked
29/11/2021 03:00,130462,60,2,Eastbound,2,East,0,Checked
29/11/2021 04:00,130462,60,1,Westbound,1,West,0,Checked
29/11/2021 04:00,130462,60,2,Eastbound,2,East,0,Checked
29/11/2021 05:00,130462,60,1,Westbound,1,West,1,Checked
29/11/2021 05:00,130462,60,2,Eastbound,2,East,0,Checked
29/11/2021 06:00,130462,60,1,Westbound,1,West,0,Checked
29/11/2021 06:00,130462,60,2,Eastbound,2,East,1,Checked
29/11/2021 07:00,130462,60,1,Westbound,1,West,0,Checked
29/11/2021 07:00,130462,60,2,Eastbound,2,East,2,Checked
29/11/2021 08:00,130462,60,1,Westbound,1,West,0,Checked
29/11/2021 08:00,130462,60,2,Eastbound,2,East,0,Checked
29/11/2021 09:00,130462,60,1,Westbound,1,West,0,Checked
29/11/2021 09:00,130462,60,2,Eastbound,2,East,0,Checked
29/11/2021 10:00,130462,60,1,Westbound,1,West,2,Checked
29/11/2021 10:00,130462,60,2,Eastbound,2,East,0,Checked
29/11/2021 11:00,130462,60,1,Westbound,1,West,0,Checked
29/11/2021 11:00,130462,60,2,Eastbound,2,East,0,Checked
29/11/2021 12:00,130462,60,1,Westbound,1,West,1,Checked
29/11/2021 12:00,130462,60,2,Eastbound,2,East,0,Checked
29/11/2021 13:00,130462,60,1,Westbound,1,West,0,Checked
29/11/2021 13:00,130462,60,2,Eastbound,2,East,1,Checked
29/11/2021 14:00,130462,60,1,Westbound,1,West,1,Checked
29/11/2021 14:00,130462,60,2,Eastbound,2,East,1,Checked
29/11/2021 15:00,130462,60,1,Westbound,1,West,0,Checked
29/11/2021 15:00,130462,60,2,Eastbound,2,East,5,Checked
29/11/2021 16:00,130462,60,1,Westbound,1,West,2,Checked
29/11/2021 16:00,130462,60,2,Eastbound,2,East,0,Checked
29/11/2021 17:00,130462,60,1,Westbound,1,West,1,Checked
29/11/2021 17:00,130462,60,2,Eastbound,2,East,0,Checked
29/11/2021 18:00,130462,60,1,Westbound,1,West,3,Checked
29/11/2021 18:00,130462,60,2,Eastbound,2,East,0,Checked
29/11/2021 19:00,130462,60,1,Westbound,1,West,0,Checked
29/11/2021 19:00,130462,60,2,Eastbound,2,East,1,Checked
29/11/2021 20:00,130462,60,1,Westbound,1,West,0,Checked
29/11/2021 20:00,130462,60,2,Eastbound,2,East,0,Checked
29/11/2021 21:00,130462,60,1,Westbound,1,West,0,Checked
29/11/2021 21:00,130462,60,2,Eastbound,2,East,0,Checked
29/11/2021 22:00,130462,60,1,Westbound,1,West,0,Checked
29/11/2021 22:00,130462,60,2,Eastbound,2,East,1,Checked
29/11/2021 23:00,130462,60,1,Westbound,1,West,0,Checked
29/11/2021 23:00,130462,60,2,Eastbound,2,East,0,Checked
30/11/2021 00:00,130462,60,1,Westbound,1,West,0,Checked
30/11/2021 00:00,130462,60,2,Eastbound,2,East,0,Checked
30/11/2021 01:00,130462,60,1,Westbound,1,West,0,Checked
30/11/2021 01:00,130462,60,2,Eastbound,2,East,0,Checked
30/11/2021 02:00,130462,60,1,Westbound,1,West,0,Checked
30/11/2021 02:00,130462,60,2,Eastbound,2,East,0,Checked
30/11/2021 03:00,130462,60,1,Westbound,1,West,0,Checked
30/11/2021 03:00,130462,60,2,Eastbound,2,East,0,Checked
30/11/2021 04:00,130462,60,1,Westbound,1,West,0,Checked
30/11/2021 04:00,130462,60,2,Eastbound,2,East,0,Checked
30/11/2021 05:00,130462,60,1,Westbound,1,West,2,Checked
30/11/2021 05:00,130462,60,2,Eastbound,2,East,0,Checked
30/11/2021 06:00,130462,60,1,Westbound,1,West,0,Checked
30/11/2021 06:00,130462,60,2,Eastbound,2,East,2,Checked
30/11/2021 07:00,130462,60,1,Westbound,1,West,3,Checked
30/11/2021 07:00,130462,60,2,Eastbound,2,East,2,Checked
30/11/2021 08:00,130462,60,1,Westbound,1,West,1,Checked
30/11/2021 08:00,130462,60,2,Eastbound,2,East,2,Checked
30/11/2021 09:00,130462,60,1,Westbound,1,West,2,Checked
30/11/2021 09:00,130462,60,2,Eastbound,2,East,0,Checked
30/11/2021 10:00,130462,60,1,Westbound,1,West,0,Checked
30/11/2021 10:00,130462,60,2,Eastbound,2,East,1,Checked
30/11/2021 11:00,130462,60,1,Westbound,1,West,0,Checked
30/11/2021 11:00,130462,60,2,Eastbound,2,East,1,Checked
30/11/2021 12:00,130462,60,1,Westbound,1,West,0,Checked
30/11/2021 12:00,130462,60,2,Eastbound,2,East,2,Checked
30/11/2021 13:00,130462,60,1,Westbound,1,West,1,Checked
30/11/2021 13:00,130462,60,2,Eastbound,2,East,1,Checked
30/11/2021 14:00,130462,60,1,Westbound,1,West,2,Checked
30/11/2021 14:00,130462,60,2,Eastbound,2,East,1,Checked
30/11/2021 15:00,130462,60,1,Westbound,1,West,3,Checked
30/11/2021 15:00,130462,60,2,Eastbound,2,East,2,Checked
30/11/2021 16:00,130462,60,1,Westbound,1,West,6,Checked
30/11/2021 16:00,130462,60,2,Eastbound,2,East,1,Checked
30/11/2021 17:00,130462,60,1,Westbound,1,West,3,Checked
30/11/2021 17:00,130462,60,2,Eastbound,2,East,2,Checked
30/11/2021 18:00,130462,60,1,Westbound,1,West,2,Checked
30/11/2021 18:00,130462,60,2,Eastbound,2,East,0,Checked
30/11/2021 19:00,130462,60,1,Westbound,1,West,1,Checked
30/11/2021 19:00,130462,60,2,Eastbound,2,East,1,Checked
30/11/2021 20:00,130462,60,1,Westbound,1,West,0,Checked
30/11/2021 20:00,130462,60,2,Eastbound,2,East,1,Checked
30/11/2021 21:00,130462,60,1,Westbound,1,West,0,Checked
30/11/2021 21:00,130462,60,2,Eastbound,2,East,0,Checked
30/11/2021 22:00,130462,60,1,Westbound,1,West,0,Checked
30/11/2021 22:00,130462,60,2,Eastbound,2,East,0,Checked
30/11/2021 23:00,130462,60,1,Westbound,1,West,0,Checked
30/11/2021 23:00,130462,60,2,Eastbound,2,East,0,Checked
14/12/2021 12:00,120403,60,1,Eastbound,1,East,0,Checked
14/12/2021 12:00,120403,60,2,Westbound,2,West,2,Checked
14/12/2021 13:00,120403,60,1,Eastbound,1,East,0,Checked
14/12/2021 13:00,120403,60,2,Westbound,2,West,1,Checked
14/12/2021 14:00,120403,60,1,Eastbound,1,East,1,Checked
14/12/2021 14:00,120403,60,2,Westbound,2,West,0,Checked
14/12/2021 15:00,120403,60,1,Eastbound,1,East,2,Checked
14/12/2021 15:00,120403,60,2,Westbound,2,West,1,Checked
14/12/2021 16:00,120403,60,1,Eastbound,1,East,0,Checked
14/12/2021 16:00,120403,60,2,Westbound,2,West,1,Checked
14/12/2021 17:00,120403,60,1,Eastbound,1,East,0,Checked
14/12/2021 17:00,120403,60,2,Westbound,2,West,0,Checked
14/12/2021 18:00,120403,60,1,Eastbound,1,East,0,Checked
14/12/2021 18:00,120403,60,2,Westbound,2,West,2,Checked
14/12/2021 19:00,120403,60,1,Eastbound,1,East,0,Checked
14/12/2021 19:00,120403,60,2,Westbound,2,West,0,Checked
14/12/2021 20:00,120403,60,1,Eastbound,1,East,0,Checked
14/12/2021 20:00,120403,60,2,Westbound,2,West,0,Checked
14/12/2021 21:00,120403,60,1,Eastbound,1,East,0,Checked
14/12/2021 21:00,120403,60,2,Westbound,2,West,0,Checked
14/12/2021 22:00,120403,60,1,Eastbound,1,East,0,Checked
14/12/2021 22:00,120403,60,2,Westbound,2,West,0,Checked
14/12/2021 23:00,120403,60,1,Eastbound,1,East,1,Checked
14/12/2021 23:00,120403,60,2,Westbound,2,West,0,Checked
15/12/2021 00:00,120403,60,1,Eastbound,1,East,0,Checked
15/12/2021 00:00,120403,60,2,Westbound,2,West,0,Checked
15/12/2021 01:00,120403,60,1,Eastbound,1,East,0,Checked
15/12/2021 01:00,120403,60,2,Westbound,2,West,0,Checked
15/12/2021 02:00,120403,60,1,Eastbound,1,East,0,Checked
15/12/2021 02:00,120403,60,2,Westbound,2,West,0,Checked
15/12/2021 03:00,120403,60,1,Eastbound,1,East,0,Checked
15/12/2021 03:00,120403,60,2,Westbound,2,West,0,Checked
15/12/2021 04:00,120403,60,1,Eastbound,1,East,0,Checked
15/12/2021 04:00,120403,60,2,Westbound,2,West,0,Checked
15/12/2021 05:00,120403,60,1,Eastbound,1,East,0,Checked
15/12/2021 05:00,120403,60,2,Westbound,2,West,0,Checked
15/12/2021 06:00,120403,60,1,Eastbound,1,East,0,Checked
15/12/2021 06:00,120403,60,2,Westbound,2,West,0,Checked
15/12/2021 07:00,120403,60,1,Eastbound,1,East,0,Checked
15/12/2021 07:00,120403,60,2,Westbound,2,West,0,Checked
15/12/2021 08:00,120403,60,1,Eastbound,1,East,1,Checked
15/12/2021 08:00,120403,60,2,Westbound,2,West,0,Checked
15/12/2021 09:00,120403,60,1,Eastbound,1,East,1,Checked
15/12/2021 09:00,120403,60,2,Westbound,2,West,1,Checked
15/12/2021 10:00,120403,60,1,Eastbound,1,East,0,Checked
15/12/2021 10:00,120403,60,2,Westbound,2,West,0,Checked
15/12/2021 11:00,120403,60,1,Eastbound,1,East,1,Checked
15/12/2021 11:00,120403,60,2,Westbound,2,West,3,Checked
15/12/2021 12:00,120403,60,1,Eastbound,1,East,4,Checked
15/12/2021 12:00,120403,60,2,Westbound,2,West,2,Checked
15/12/2021 13:00,120403,60,1,Eastbound,1,East,1,Checked
15/12/2021 13:00,120403,60,2,Westbound,2,West,2,Checked
15/12/2021 14:00,120403,60,1,Eastbound,1,East,1,Checked
15/12/2021 14:00,120403,60,2,Westbound,2,West,1,Checked
15/12/2021 15:00,120403,60,1,Eastbound,1,East,5,Checked
15/12/2021 15:00,120403,60,2,Westbound,2,West,3,Checked
15/12/2021 16:00,120403,60,1,Eastbound,1,East,0,Checked
15/12/2021 16:00,120403,60,2,Westbound,2,West,0,Checked
15/12/2021 17:00,120403,60,1,Eastbound,1,East,0,Checked
15/12/2021 17:00,120403,60,2,Westbound,2,West,1,Checked
15/12/2021 18:00,120403,60,1,Eastbound,1,East,0,Checked
15/12/2021 18:00,120403,60,2,Westbound,2,West,0,Checked
15/12/2021 19:00,120403,60,1,Eastbound,1,East,0,Checked
15/12/2021 19:00,120403,60,2,Westbound,2,West,0,Checked
15/12/2021 20:00,120403,60,1,Eastbound,1,East,0,Checked
15/12/2021 20:00,120403,60,2,Westbound,2,West,0,Checked
15/12/2021 21:00,120403,60,1,Eastbound,1,East,0,Checked
15/12/2021 21:00,120403,60,2,Westbound,2,West,0,Checked
15/12/2021 22:00,120403,60,1,Eastbound,1,East,0,Checked
15/12/2021 22:00,120403,60,2,Westbound,2,West,0,Checked
15/12/2021 23:00,120403,60,1,Eastbound,1,East,0,Checked
15/12/2021 23:00,120403,60,2,Westbound,2,West,0,Checked
16/12/2021 00:00,120403,60,1,Eastbound,1,East,0,Checked
16/12/2021 00:00,120403,60,2,Westbound,2,West,0,Checked
16/12/2021 01:00,120403,60,1,Eastbound,1,East,0,Checked
16/12/2021 01:00,120403,60,2,Westbound,2,West,0,Checked
16/12/2021 02:00,120403,60,1,Eastbound,1,East,0,Checked
16/12/2021 02:00,120403,60,2,Westbound,2,West,0,Checked
16/12/2021 03:00,120403,60,1,Eastbound,1,East,0,Checked
16/12/2021 03:00,120403,60,2,Westbound,2,West,0,Checked
16/12/2021 04:00,120403,60,1,Eastbound,1,East,0,Checked
16/12/2021 04:00,120403,60,2,Westbound,2,West,0,Checked
16/12/2021 05:00,120403,60,1,Eastbound,1,East,0,Checked
16/12/2021 05:00,120403,60,2,Westbound,2,West,0,Checked
16/12/2021 06:00,120403,60,1,Eastbound,1,East,0,Checked
16/12/2021 06:00,120403,60,2,Westbound,2,West,0,Checked
16/12/2021 07:00,120403,60,1,Eastbound,1,East,0,Checked
16/12/2021 07:00,120403,60,2,Westbound,2,West,0,Checked
16/12/2021 08:00,120403,60,1,Eastbound,1,East,0,Checked
16/12/2021 08:00,120403,60,2,Westbound,2,West,0,Checked
16/12/2021 09:00,120403,60,1,Eastbound,1,East,1,Checked
16/12/2021 09:00,120403,60,2,Westbound,2,West,2,Checked
16/12/2021 10:00,120403,60,1,Eastbound,1,East,1,Checked
16/12/2021 10:00,120403,60,2,Westbound,2,West,0,Checked
16/12/2021 11:00,120403,60,1,Eastbound,1,East,3,Checked
16/12/2021 11:00,120403,60,2,Westbound,2,West,1,Checked
16/12/2021 12:00,120403,60,1,Eastbound,1,East,2,Checked
16/12/2021 12:00,120403,60,2,Westbound,2,West,1,Checked
16/12/2021 13:00,120403,60,1,Eastbound,1,East,2,Checked
16/12/2021 13:00,120403,60,2,Westbound,2,West,1,Checked
16/12/2021 14:00,120403,60,1,Eastbound,1,East,0,Checked
16/12/2021 14:00,120403,60,2,Westbound,2,West,1,Checked
16/12/2021 15:00,120403,60,1,Eastbound,1,East,1,Checked
16/12/2021 15:00,120403,60,2,Westbound,2,West,0,Checked
16/12/2021 16:00,120403,60,1,Eastbound,1,East,1,Checked
16/12/2021 16:00,120403,60,2,Westbound,2,West,0,Checked
16/12/2021 17:00,120403,60,1,Eastbound,1,East,0,Checked
16/12/2021 17:00,120403,60,2,Westbound,2,West,1,Checked
16/12/2021 18:00,120403,60,1,Eastbound,1,East,0,Checked
16/12/2021 18:00,120403,60,2,Westbound,2,West,0,Checked
16/12/2021 19:00,120403,60,1,Eastbound,1,East,0,Checked
16/12/2021 19:00,120403,60,2,Westbound,2,West,0,Checked
16/12/2021 20:00,120403,60,1,Eastbound,1,East,0,Checked
16/12/2021 20:00,120403,60,2,Westbound,2,West,0,Checked
16/12/2021 21:00,120403,60,1,Eastbound,1,East,0,Checked
16/12/2021 21:00,120403,60,2,Westbound,2,West,0,Checked
16/12/2021 22:00,120403,60,1,Eastbound,1,East,0,Checked
16/12/2021 22:00,120403,60,2,Westbound,2,West,0,Checked
