Ratepayer,Property Reference,RV,Property Address,Postcode,Net Debit ,Liability Start Date,Relief Granted,SBR% 
,65164118,2800,"118 Gibbet Street, Halifax, HX1 5LE",HX1 5LE,0,09/01/97,SBR,100
,65424028,2850,"28 Illingworth Road, Illingworth, Halifax, HX2 9EN",HX2 9EN,0,06/08/99,SBR,100
,65424056,2750,"56 Illingworth Road, Illingworth, Halifax, HX2 9EN",HX2 9EN,0,10/31/16,SBR,100
,65428042,4700,"42 Ing Head Terrace, Shelf, Halifax, HX3 7LB",HX3 7LB,0,01/27/06,SBR,100
Primesight Ltd,65576700,2450,"Corner Halifax Road, Of Lane Ends Green, Hipperholme, Halifax              HX3 8HL",HX3 8HL,1202.95,09/01/09,SBR,0
Alan Douglas Haulage Ltd,65232717,9300,"Maltings Garage, Halifax Road, Hipperholme, Halifax             HX3 8HQ",HX3 8HQ,0,09/01/13,SBR,100
Ploughcroft Ltd,65232707,8800,"Whitehall Chambers, Halifax Road, Hipperholme, Halifax             HX3 8EN",HX3 8EN,0,09/02/15,SBR,100
,65232722,2225,"Roydfield Garage, 32a Halifax Road, Hipperholme, Halifax             HX3 8HQ",HX3 8HQ,0,07/01/18,SBR,100
J C Decaux Uk Ltd,65232727,1175,"Gable 36 Halifax Road, Hipperholme, Halifax, HX3 8HD",HX3 8HD,576.93,04/01/94,SBR,0
,65232751,4800,"Unit 5, Hipperholme Business Park, Halifax Road, Hipperholme          HX3 8ER",HX3 8ER,0,08/08/16,SBR,100
Crossley Webb Contracts Ltd,56132834,12750,"Central Unit 2, Rosemount Estate, Huddersfield Road, Elland               HX5 0EE",HX5 0EE,6260.25,10/28/17,SBR,0
Bowling Green Primary School,64300700,13500,"Bowling Green Primary School, Stainland, Halifax, HX4 9HU",HX4 9HU,3314.25,04/01/01,SBR,50
,64332708,3650,"Unit 3, The Tannery, Bradford Road, Halifax             HX3 7HR",HX3 7HR,0,05/01/03,SBR,100
,65624703,5800,"29 Lees Buildings, Halifax Road, Hipperholme, Halifax             HX3 8EW",HX3 8EW,0,02/01/18,SBR,100
Haven Building & Maintenance Ltd,65600714,2650,"Unit 15, Lee Bridge Industrial Estate, Lee Bridge, Halifax             HX3 5AT",HX3 5AT,1301.15,01/18/06,SBR,0
Eurofill Ltd,65600713,3800,"Unit 14, Lee Bridge Industrial Estate, Lee Bridge, Halifax             HX3 5AT",HX3 5AT,0,09/17/05,SBR,100
Haven Building & Maintenance Ltd,65600710,4150,"Unit 11/12, Lee Bridge Industrial Estate, Lee Bridge, Halifax             HX3 5AT",HX3 5AT,2037.65,09/27/04,SBR,0
Reynard Electronics Ltd,65600722,6300,"Unit 18, Lee Bridge Industrial Estate, Lee Bridge, Halifax              HX3 5AT",HX3 5AT,0,03/01/11,SBR,100
,65600718,5900,"Unit 20, Lee Bridge Industrial Estate, 4 Lee Bridge, Halifax             HX3 5AT",HX3 5AT,0,01/01/05,SBR,100
,65616701,2400,"Heavenly Harvest, Leeds Road, Hipperholme, Halifax              HX3 8ND",HX3 8ND,0,03/01/17,SBR,100
Calderdale Mbc Leisure Services,65616707,9000,"Hipperholme Branch Library, Leeds Road, Hipperholme, Halifax             HX3 8ND",HX3 8ND,4419,04/01/90,SBR,0
W W Leese [Hx] Ltd,65612715,800,"Unit 1 Lower Brea, Leeds Road, Halifax, HX3 7AQ",HX3 7AQ,0,04/01/14,EX,
,64048120,3400,"120 Albert View, Pellon, Halifax, HX2 0DD",HX2 0DD,0,04/01/11,SBR,100
,65484028,3600,"28 Keighley Road, Halifax, HX2 8AL",HX2 8AL,0,07/31/10,SBR,100
,56220802,7800,"Unit 7 Woodman Works, South Lane, Elland, HX5 0PA",HX5 0PA,0,01/01/19,SBR,100
Gb Forklift Training Services Ltd,56220805,5000,"Unit 12A, Woodman Works, South Lane, Elland               HX5 0PA",HX5 0PA,0,04/01/11,SBR,100
Yorkshire Rose Camper Conversions Ltd,56220762,4850,"Unit A Woodman Works, South Lane, Elland, HX5 0PA",HX5 0PA,0,02/08/19,SBR,100
,56220763,2850,"Unit C Woodman Works, South Lane, Elland, HX5 0PA",HX5 0PA,0,04/01/16,SBR,100
,56220769,4300,"Garage Unit 7A, Woodman Works, South Lane, Elland               HX5 0PA",HX5 0PA,0,01/01/14,SBR,100
T's Transport Ltd,56220774,1100,"First Floor Unit 7A, Woodman Works, South Lane, Elland               HX5 0PA",HX5 0PA,0,07/01/14,SBR,100
Dean Clough Ltd,64784790,14750,"Unit J1, Dean Clough Industrial Park, Halifax, HX3 5WF",HX3 5WF,0,02/09/07,EX,
Dean Clough Ltd,64788834,7500,"Crossleys Mill (Grd Flr), Dean Clough Mills, Halifax, HX3 5AX",HX3 5AX,0,04/02/01,EX,
,64784780,3750,"Unit GY/1, G Mill Yard, Dean Clough Industrial Park, Halifax              HX3 5AX",HX3 5AX,0,04/01/91,SBR,100
The Dance Mill Ltd,65344900,4550,"Top Floor South Mill, White Rose Mill, Holdsworth Road, Halifax              HX3 6SN",HX3 6SN,0,09/01/09,SBR,100
,65344986,680,"Unit 1.07, White Rose Mill, Holdsworth Road, Halifax              HX3 6SN",HX3 6SN,0,08/01/13,SBR,100
Lantern Group Ltd,64056019,6400,"19 Alexandra Street, Halifax, HX1 1BS",HX1 1BS,3225.6,12/20/17,ER,
Metaltech (1997) Ltd,64084700,12250,"Arundel Street, Halifax, HX1 4LE",HX1 4LE,6014.75,01/05/99,SBR,0
,64096095,4750,"95 Ovenden Road, Ovenden, Halifax, HX3 5RQ",HX3 5RQ,0,11/12/01,SBR,100
,64104706,3700,"40 Back Clough, Northowram, Halifax, HX3 7HH",HX3 7HH,0,12/07/12,SBR,100
,64672702,3650,"Cooper House, Cooper Lane, Shelf, Halifax              HX3 7RJ",HX3 7RJ,0,10/19/16,SBR,100
,64680700,13250,"Copley Cricket Club, Copley Lane, Halifax, HX3 0UF",HX3 0UF,1335.6,04/01/90,MAR,
Dean Clough Ltd,64788745,3800,"Office Suite D111, Dean Clough Office Park, Halifax, HX3 5AX",HX3 5AX,1865.8,09/01/94,SBR,0
Tdp Development Ltd,64784888,7900,"Office Suite D137, Dean Clough Mills, Halifax, HX3 5AX",HX3 5AX,0,12/20/17,SBR,100
,65284712,10000,"New Car Wash At Tescos, Haugh Shaw Road, Halifax, HX1 3LF",HX1 3LF,0,10/01/11,SBR,100
,64584706,4100,"22 Clare Road, Halifax, HX1 2HX",HX1 2HX,0,09/20/93,SBR,100
Halifax Society For The Blind,64584774,7200,"1ST & 2ND Floors, 34 Clare Road, Halifax, HX1 2HX",HX1 2HX,725.76,08/01/09,MCR,
,65164266,4300,"266 Gibbet Street, Halifax, HX1 4LT",HX1 4LT,0,05/05/08,SBR,100
,65164825,6600,"268 Gibbet Street, Halifax, HX1 4LT",HX1 4LT,0,04/15/98,SBR,100
,65164893,2750,"Unit 3, 561 Gibbet Street, Halifax, HX2 0AL",HX2 0AL,0,02/01/18,EX,
,65164891,6800,"Unit 1, 561 Gibbet Street, Halifax, HX2 0AL",HX2 0AL,0,04/30/15,SBR,100
,65164563,3400,"563 Gibbet Street, Halifax, HX2 0AL",HX2 0AL,0,04/05/12,SBR,100
,65164791,14750,"Brown Cow Inn, 569 Gibbet Street, Halifax, HX2 0AL",HX2 0AL,4828.17,01/25/14,SBR DRR,0
,65164750,2650,"Unit 3, Calder Workshops, Gibbet Street, Halifax             HX1 4JQ",HX1 4JQ,0,04/01/13,SBR,100
,65164742,2750,"Unit 2B, Calder Workshops, Gibbet Street, Halifax              HX1 4JQ",HX1 4JQ,0,03/16/11,SBR,100
,65164740,1025,"Unit 17, Calder Workshops, Gibbet Street, Halifax             HX1 4JQ",HX1 4JQ,0,04/01/92,SBR,100
Calderdale Mbc Children & Young People's Services,64696700,4100,"Cousin Lane, Halifax, HX2 8AD",HX2 8AD,2013.1,04/01/93,SBR,0
,64903703,3500,"Unit 3, Spring Hall Works, Coventry Street, Halifax              HX2 0BX",HX2 0BX,0,05/15/14,SBR,100
,64700010,5500,"10 Cow Green, Halifax, HX1 1JF",HX1 1JF,0,05/04/92,SBR,100
Primesight Ltd,64716704,1475,"Board 0490, Gable 10 Cross Hills, Halifax, HX1 1XQ",HX1 1XQ,724.23,09/01/09,SBR,0
,65232733,4200,"Unit 4, L R P Business Park, Halifax Road, Hipperholme, Halifax              HX3 8ER",HX3 8ER,0,01/01/07,SBR,100
,65232755,11750,"Unit 4A, Lrp Business Park, Halifax Road, Hipperholme          HX3 8ER",HX3 8ER,0,04/04/16,SBR,100
,65236002,5700,"2 Halifax Road, Shelf, Halifax, HX3 7NT",HX3 7NT,0,09/15/07,SBR,100
Calderdale Mbc,65940701,10000,"Car Park, Hanover Street, Halifax, HX1 1HA",HX1 1HA,1743.85,04/01/09,SBR,0
Revive Hair Design Ltd,65336029,3250,"29 Highroad Well Lane, Halifax, HX2 0LY",HX2 0LY,0,04/01/14,SBR,100
Walrus Dental Care Ltd,65336031,14500,"31 Highroad Well Lane, Halifax, HX2 0LY",HX2 0LY,7119.5,10/01/09,SBR,0
Just Give It A Go Ltd,65660029,1775,"29 Lombard Street, Halifax, HX1 3PA",HX1 3PA,0,04/01/16,EX,
,65676709,14500,"6 Lord Street, Halifax, HX1 5AE",HX1 5AE,2242.62,07/01/17,SBR DRR,16.667
Planet Personnel Ltd,65676708,4850,"9 Lord Street, Halifax, HX1 5AE",HX1 5AE,0,01/30/19,SBR,100
,65676012,2950,"12 Lord Street, Halifax, HX1 5AE",HX1 5AE,0,04/01/90,SBR,100
Luddenden Conservation Society,65716702,2700,"Luddenden Lane, Luddendenfoot, Halifax, HX2 6NH",HX2 6NH,0,04/01/03,DCR MCR,
,65716703,11500,"Kershaw House, Luddenden Lane, Luddendenfoot, Halifax             HX2 6NW",HX2 6NW,3764.33,12/08/16,SBR DRR,0
Chief Environmental Health Officer,65716706,3350,"Luddenden Lane, Luddendenfoot, Halifax, HX2 6NH",HX2 6NH,1644.85,04/01/04,SBR,0
,65716010,1075,"10 Luddenden Lane, Luddendenfoot, Halifax, HX2 6NH",HX2 6NH,527.83,04/01/90,SBR,0
,64288015,3250,"15 Borough Market, Halifax, HX1 1DY",HX1 1DY,0,01/26/04,SBR,100
,64288701,5500,"9/10 Borough Market, Halifax, HX1 1DY",HX1 1DY,0,06/25/07,SBR,100
Calderdale Mbc Markets Manager,64288783,660,"Balcony Store 11, Borough Market, Halifax, HX1 1DZ",HX1 1DZ,0,04/01/18,EX,
Calderdale Mbc Markets Manager,64288785,215,"Balcony Store 13, Borough Market, Halifax, HX1 1DZ",HX1 1DZ,0,01/14/18,EX,
Quantum Exhibitions Ltd,64376742,6300,"Unit 2 Brow Mills Ind Estate, Brighouse Road, Hipperholme, Halifax              HX3 8EF",HX3 8EF,3093.3,07/01/17,SBR,0
R S Saw & Tool Ltd,64376744,14750,"Unit 6 Brow Mills Ind Estate, Brighouse Road, Hipperholme, Halifax              HX3 8EF",HX3 8EF,7242.25,11/01/14,SBR,0
Granuplas Reclamation,64836703,1725,"Dog Lane Mills, Stainland, Halifax, HX4 9PZ",HX4 9PZ,0,04/01/90,EX,
Cardtronics Uk Ltd,64840706,8300,"A T M, Calderdale Royal Hospital, Dryclough Lane, Halifax              HX3 0PE",HX3 0PE,4075.3,02/21/17,SBR,0
,64848705,2950,"Dundas Street, Halifax, HX1 3PQ",HX1 3PQ,0,05/01/14,SBR,100
,64852707,3000,"Devon Works, Dunkirk Lane, Halifax, HX1 3TA",HX1 3TA,0,04/01/04,SBR,100
,64472002,7300,"Edwards Road Post Office, Edwards Road, Halifax, HX2 7DL",HX2 7DL,0,03/03/12,SBR,100
,65020704,1750,"Unit 2, Fairlea Mill, Ellen Holme Lane, Luddendenfoot       HX2 6EP",HX2 6EP,0,04/11/11,SBR,100
,65020710,4300,"Unit 7 Fairlea Mill, Ellen Holme Lane, Luddendenfoot, Halifax             HX2 6EP",HX2 6EP,0,01/04/00,SBR,100
Dan McGrevy & D Mack Shopfitting & Joinery Ltd,65020706,1875,"Unit 4, Fairlea Mill, Ellen Holme Lane, Luddendenfoot       HX2 6EP",HX2 6EP,0,04/01/11,SBR,100
,65484053,7000,"53 Keighley Road, Halifax, HX2 8AR",HX2 8AR,0,08/01/13,SBR,100
,65484725,3350,"119 Keighley Road, Halifax, HX2 8JE",HX2 8JE,1625.95,08/16/18,ER,
,65504701,2900,"3 Kershaw Crescent, Luddendenfoot, Halifax, HX2 6NR",HX2 6NR,0,06/16/01,DOR SBR,0
Itec Components Ltd,65516169,8000,"167/169 King Cross Road, Halifax, HX1 3LN",HX1 3LN,0,12/01/99,SBR,100
Hua Hin Leisure Ltd,65516168,3000,"168 King Cross Road, Halifax, HX1 3LN",HX1 3LN,0,01/13/17,SBR,100
Calderdale Mbc,56224724,3800,"Opp 94 Southgate, Elland, HX5 0ET",HX5 0ET,1550.1,04/01/90,SBR,0
Leadingforce Ltd,56224728,6500,"R/O 80 Southgate, Elland, HX5 0EP",HX5 0EP,3191.5,12/18/93,SBR,0
,56224005,3300,"5 Southgate, Elland, HX5 0BW",HX5 0BW,0,07/09/01,SBR,100
,56224736,3800,"75 Southgate, Elland, HX5 0DQ",HX5 0DQ,0,06/27/16,SBR,100
The Elland Bar Company Ltd,56224102,6900,"102 Southgate, Elland, HX5 0EP",HX5 0EP,0,10/01/18,SBR,100
,56224748,12250,"104 Southgate, Elland, HX5 0EP",HX5 0EP,334.14,04/29/13,SBR DRR,91.667
Mjc Properties Ltd,56224731,3200,"6 Crown Yard, Southgate, Elland, HX5 0DQ",HX5 0DQ,0,03/01/19,SBR,100
,64288023,6000,"23 Borough Market, Halifax, HX1 1DY",HX1 1DY,0,02/01/08,SBR,100
Calderdale Mbc Markets Manager,64288803,240,"Balcony Store 31, Borough Market, Halifax, HX1 1DZ",HX1 1DZ,0,09/17/05,EX,
Tdp Development Ltd,64788760,1575,"Office Suite D172, Dean Clough Office Park, Halifax, HX3 5AX",HX3 5AX,773.33,04/13/18,SBR,0
A & B Accountancy Ltd,64788830,1925,"Office Suite D205, Dean Clough Mills, Halifax, HX3 5AX",HX3 5AX,0,05/21/18,SBR,100
Export Partners Ltd,64788736,1750,"Office Suite D254, Dean Clough Office Park, Halifax, HX3 5AX",HX3 5AX,0,09/01/08,SBR,100
Dean Clough Ltd,64788826,2450,"Office Suite D256, Dean Clough Mills, Halifax, HX3 5AX",HX3 5AX,0,09/01/18,EX,
Dean Clough Ltd,64788831,3100,"Office Suite D32, Dean Clough Mills, Halifax, HX3 5AX",HX3 5AX,0,01/01/17,EX,
,64296732,8400,"Office Suite E207, Dean Clough Mills, Halifax, HX3 5AX",HX3 5AX,0,03/17/16,SBR,100
Craven Slater & Associates Ltd,64296733,3500,"Office Suite E209, Dean Clough Mills, Halifax, HX3 5AX",HX3 5AX,0,05/01/15,SBR,100
,65344709,8600,"Popples Garage, Holdsworth Road, Holmfield, Halifax             HX2 9TH",HX2 9TH,0,04/01/05,SBR,100
,65344514,7200,"Holmfield Auto Spares Ltd, Holdsworth Road, Halifax, HX3 6SN",HX3 6SN,0,01/07/17,SBR,100
,65344973,8100,"The Sidings, Holdsworth Road, Holmfield, Halifax              HX3 6SN",HX3 6SN,3977.1,07/01/13,SBR,0
Gear Spec Ltd,65344522,5400,"Benchmaster Machine Tool Co, Holmfield Industrial Estate, Holmfield, Halifax              HX2 9TN",HX2 9TN,0,04/21/16,SBR,100
Shaw Lodge Mills Ltd,64344746,13250,"Units 62 & 53 Bowers Mill, Branch Road, Barkisland, HX4 0AD",HX4 0AD,6678,10/01/18,ER,
,64812754,670,"Bar House, Denholmegate Road, Hipperholme, Halifax              HX3 7SB",HX3 7SB,0,06/01/13,SBR,100
Stercap Ltd,64812736,5200,"Dominion Industrial Park, Denholmegate Road, Hipperholme, Halifax             HX3 8JG",HX3 8JG,2553.2,12/01/00,SBR,0
Stercap Ltd,64812743,12750,"Units 1 & 2, Dominion Industrial Park, Denholmegate Road, Hipperholme          HX3 8JG",HX3 8JG,6260.25,02/02/04,SBR,0
Universal Engineers Ltd,64456709,10000,"Unit 4 Springwood Bu'ss Park, Brookwoods Industrial Estate, Burrwood Way, Holywell Green       HX4 9BH",HX4 9BH,0,11/19/16,SBR,100
,64460002,14250,"2 Cadney Croft, Powell Street, Halifax, HX1 2AA",HX1 2AA,6996.75,11/21/94,SBR,0
,64480712,1425,"Office 4, Church Of St John Evangelist, Calder Street, West Vale            HX4 8AQ",HX4 8AQ,0,02/10/17,EX,
Bousfield Waite & Co,64584766,2700,"Part 2ND Floor, 38 Clare Road, Halifax, HX1 2HX",HX1 2HX,0,10/21/05,SBR,100
,64592136,3250,"136 Claremount Road, Halifax, HX3 6JQ",HX3 6JQ,0,09/01/03,SBR,100
Claremount Laundry Ltd,64592295,4050,"295 Claremount Road, Halifax, HX3 6AW",HX3 6AW,0,07/20/16,SBR,100
,64592303,4050,"303 Claremount Road, Halifax, HX3 6AW",HX3 6AW,0,11/27/13,SBR,100
,64604702,4650,"Clevedon Place, Lee Mount, Halifax, HX3 5QA",HX3 5QA,2283.15,04/01/90,SBR,0
Primesight Ltd,64628740,200,"Advertising Right, Gable, 1 Club Lane, Ovenden, Halifax              HX2 8AF",HX2 8AF,98.2,04/01/03,SBR,0
,65164754,1150,"Unit 6, Calder Workshops, Gibbet Street, Halifax             HX1 4JQ",HX1 4JQ,0,05/01/07,SBR,100
,65164749,750,"Unit 29, Calder Workshops, Gibbet Street, Halifax             HX1 4JQ",HX1 4JQ,0,04/01/04,EX,
,65184701,4500,"Unit 2 Godly Branch Road, Godly, Halifax, HX3 6AH",HX3 6AH,0,06/01/02,SBR,100
Halifax Opportunities Trust,64242753,5600,"Office 24 First Floor, The E W Innovation Centre, Hopwood Lane, Halifax              HX1 5ER",HX1 5ER,56.45,08/01/18,DCR MCR,
,64242727,2100,"Office 30 First Floor, The E W Innovation Centre, Hopwood Lane, Halifax              HX1 5ER",HX1 5ER,0,04/01/18,SBR,100
P L Projects Limited,64242750,2300,"Office 25 First Floor, The E W Innovation Centre, Hopwood Lane, Halifax              HX1 5ER",HX1 5ER,0,09/01/17,SBR,100
Halls Reactive Maintenance Ltd,64242725,4050,"Office 28 First Floor, The E W Innovation Centre, Hopwood Lane, Halifax              HX1 5ER",HX1 5ER,0,01/01/18,SBR,100
B I M Department Limited,64242756,2600,"Office 27 First Floor, The E W Innovation Centre, Hopwood Lane, Halifax              HX1 5ER",HX1 5ER,0,08/01/17,SBR,100
Joseph Dobson & Sons Ltd,56180024,7100,"22/24 Northgate, Elland, HX5 0RU",HX5 0RU,3578.4,09/13/08,ER,
,56180036,3700,"36 Northgate, Elland, HX5 0RU",HX5 0RU,0,02/26/07,SBR,100
Pilot Group Infrastructure Ltd,56192768,2700,"Pt Grd Flr Multi-Storey Mill, Park Road Mills, Park Road, Elland               HX5 9HX",HX5 9HX,1325.7,06/13/17,SBR,0
St. Augustine's Support Centre,65264774,4550,"St Augustines Vicarage, Hanson Lane, Halifax, HX1 5PG",HX1 5PG,451.03,04/01/05,MCR,
,65264057,2425,"57 Hanson Lane, Halifax, HX1 5NX",HX1 5NX,0,04/01/13,SBR,100
,65264063,2600,"63 Hanson Lane, Halifax, HX1 5NX",HX1 5NX,0,04/01/14,SBR,100
,65736720,14250,"The Jubilee, 18 Market Street, Halifax, HX1 1PB",HX1 1PB,3499.26,03/04/19,SBR DRR,24.981
Calder Temperature Controls Ltd,64144705,5200,"Unit B Bank Top Works, Bank Top, Southowram, Halifax              HX3 9NJ",HX3 9NJ,0,04/01/14,SBR,100
,64176005,3250,"5 Battinson Road, Halifax, HX1 5PR",HX1 5PR,0,04/01/14,SBR,100
,64484705,8100,"First Floor, 5 Carlton Place, Halifax, HX1 2SB",HX1 2SB,0,03/10/15,SBR,100
Lifeline Project Ltd (In Administration (02/06/17),65076009,6400,"9 Ferguson Street, Halifax, HX1 2EE",HX1 2EE,0,07/09/01,EX,
Wainstalls Sports & Social Club Ltd,69228700,1025,"Folly Hall Road, Wainstalls, Halifax, HX2 7TE",HX2 7TE,0,04/01/90,DOR SBR,0
,65092706,2050,"Barn Adj, Dog & Partridge Inn, Forest Hill Road, Sowood, Stainland    HX4 9LB",HX4 9LB,1006.55,04/01/06,SBR,0
,65516194,7800,"194 King Cross Road, Halifax, HX1 3JP",HX1 3JP,0,07/10/12,SBR,100
,65516214,5200,"214 King Cross Road, Halifax, HX1 3JP",HX1 3JP,0,11/29/05,SBR,100
Overgate Hospice,65516720,6900,"218 King Cross Road, Halifax, HX1 3JP",HX1 3JP,46.37,07/16/10,DCR DRR MCR,
,65516222,8100,"222 King Cross Road, Halifax, HX1 3JP",HX1 3JP,0,09/12/03,SBR,100
,65516230,4800,"230 King Cross Road, Halifax, HX1 3JP",HX1 3JP,0,08/15/18,SBR,100
Coral Racing Ltd,65516746,14500,"234 King Cross Road, Halifax, HX1 3JP",HX1 3JP,7119.5,09/08/95,SBR,0
Clear Channel (Uk) Ltd,65516740,250,"Board No. 0702 0010, King Cross Road, Halifax, HX1 3JP",HX1 3JP,122.75,04/01/00,SBR,0
Primesight Ltd,65516700,1200,"Boards 1026 & 4022, Co-Op Supermarket, King Cross Road, Halifax              HX1 3RJ",HX1 3RJ,589.2,09/01/09,SBR,0
,56236700,12750,"Town Hall Buildings, Elland, HX5 9AJ",HX5 9AJ,0,08/12/06,EX,
,56236704,4150,"R/O 7-10 Town Hall Buildings, Elland, HX5 0EU",HX5 0EU,2037.65,01/01/17,SBR,0
Bramleys Estate Agents,56244012,14500,"12 Victoria Road, Elland, HX5 0PU",HX5 0PU,7119.5,07/21/06,SBR,0
,56244728,4850,"18 Victoria Road, Elland, HX5 0PU",HX5 0PU,0,08/12/16,SBR,100
,56244035,3300,"35 Victoria Road, Elland, HX5 0AB",HX5 0AB,0,05/20/11,SBR,100
Tuv Sud Product Services Ltd,56248710,12250,"Unit 3, Westbury Street, Elland, HX5 9AT",HX5 9AT,6014.75,04/01/11,SBR,0
,56252707,7000,"162 Westgate, Elland, HX5 0BB",HX5 0BB,0,09/23/09,SBR,100
,56256702,3600,"New Hall Farm Stables, And Livery, Whitwell Green Lane, Elland               HX5 9PH",HX5 9PH,1550.1,08/10/17,SBR,0
,64732009,5000,"9 Cross Street West, Halifax, HX2 0HA",HX2 0HA,0,11/02/12,SBR,100
,69380702,4350,"1 Westbourne Crescent, Crossley Hill, Halifax, HX3 0PJ",HX3 0PJ,0,04/01/08,SBR,100
Halifax & District Y M C A,64748021,13500,"21 Crossley Street, Halifax, HX1 1UG",HX1 1UG,0,07/04/08,EX,
Mayfair House Associates Ltd,64756744,9100,"First Floor, 41A Crown Street, Halifax, HX1 1JB",HX1 1JB,0,04/21/17,EX,
,64756737,1950,"Second & Third Floors, 51 Crown Street, Halifax, HX1 1JB",HX1 1JB,0,07/14/17,EX,
Clear Channel (Uk) Ltd,65264784,225,"Adv Rt Bus Shelter 0702 0148, Adj 228 Hanson Lane, Halifax, HX1 4QW",HX1 4QW,110.48,04/01/10,SBR,0
Halifax Opportunities Trust,65264735,1475,"Unit 13, Hansonlane Enterprise Centre, Hanson Lane, Halifax             HX1 5PG",HX1 5PG,14.87,08/12/02,DCR MCR,
Scoffers (Yorkshire) Ltd,65264734,3450,"Unit 12, Hansonlane Enterprise Centre, Hanson Lane, Halifax             HX1 5PG",HX1 5PG,0,06/01/00,SBR,100
Halifax Opportunities Trust,65264724,2150,"Unit 7, Hansonlane Enterprise Centre, Hanson Lane, Halifax             HX1 5PG",HX1 5PG,0,11/01/16,EX,
The Halifax Renewable Energy Co Ltd,65264778,3850,"Unit 4, Hansonlane Enterprise Centre, Hanson Lane, Halifax              HX1 5PG",HX1 5PG,0,12/01/13,SBR,100
Merlin Motor Homes Ltd,65264761,4200,"Unit G6, The Market Business Centre, Hanson Lane, Halifax              HX1 5PF",HX1 5PF,0,10/01/17,SBR,100
,65264776,7500,"Unit 7, The Market Business Centre, Hanson Lane, Halifax              HX1 5PF",HX1 5PF,0,09/01/07,SBR,100
A V Interiors Ltd,65344818,3400,"Office 3.1, Holmfield Mills, Holdsworth Road, Halifax              HX3 6SN",HX3 6SN,0,04/11/11,SBR,100
,65344995,5400,"Unit 20 Holmfield Mills, Holdsworth Road, Holmfield, Halifax              HX3 6SN",HX3 6SN,0,12/02/18,SBR,100
Bushido Juitsu Halifax,65344507,5000,"Unit 19 Holmfield Mills, Holdsworth Road, Halifax, HX3 6SN",HX3 6SN,0,09/01/14,SBR,100
S & J Bentley & Sons Ltd,65344798,1650,"Unit HM10 Holmfield Mills, Holdsworth Road, Halifax, HX3 6SN",HX3 6SN,0,03/01/14,SBR,100
,65344803,2700,"Unit HM15 Holmfield Mills, Holdsworth Road, Halifax, HX3 6SN",HX3 6SN,0,05/01/16,SBR,100
,56108705,2850,"Unit 5, George Street, Elland, HX5 0NE",HX5 0NE,0,02/01/18,SBR,100
,56108707,3150,"Unit 3, George Street, Elland, HX5 0NE",HX5 0NE,0,04/01/14,SBR,100
T.B.T Joinery Ltd,56128709,14500,"Workshop, Heathfield Business Park, Heathfield Street, Elland               HX5 9AU",HX5 9AU,0,05/16/15,EX,
Falconer Print & Packaging Ltd,56128713,14750,"Unit 9 Heathfield Ind Estate, Heathfield Street, Elland, HX5 9AE",HX5 9AE,7242.25,05/19/14,SBR,0
,64288811,7300,"Market Stall 5,6-8, Borough Market, Halifax, HX1 1DZ",HX1 1DZ,0,09/20/17,SBR,100
,64288718,3850,"Market Stall 21, Market Hall, Borough Market, Halifax             HX1 1DZ",HX1 1DZ,0,04/01/16,SBR,100
Maude Heating Services Ltd,65388720,9300,"18/22 Horton Street, Halifax, HX1 1PU",HX1 1PU,0,02/01/10,SBR,100
Cullingworth Commercials & Freight Services Ltd,65410702,1375,"Storage Land, Hubert Street, Halifax, HX2 0AS",HX2 0AS,675.13,04/01/08,SBR,0
Warmco Space Heating Ltd,56212727,1250,"Unit 106 1ST Flr South Side, Exchange Mill, Saddleworth Road, Elland               HX5 0RY",HX5 0RY,0,04/01/13,EX,
,56212729,1125,"Unit 109 1ST Flr South Side, Exchange Mill, Saddleworth Road, Elland               HX5 0RY",HX5 0RY,0,04/01/12,SBR,100
Warmco Space Heating Ltd,56212741,310,"Unit 301 3RD Flr South Side, Exchange Mill, Saddleworth Road, Elland               HX5 0RY",HX5 0RY,0,07/06/13,EX,
Warmco Space Heating Ltd,56212744,680,"Unit 305 3RD Flr South Side, Exchange Mill, Saddleworth Road, Elland               HX5 0RY",HX5 0RY,0,03/01/19,EX,
,56212746,570,"Unit 306 3RD Flr South Side, Exchange Mill, Saddleworth Road, Elland               HX5 0RY",HX5 0RY,0,04/01/12,SBR,100
Warmco Space Heating Ltd,56212747,890,"Unit 307 3RD Flr South Side, Exchange Mill, Saddleworth Road, Elland               HX5 0RY",HX5 0RY,0,01/01/13,EX,
Evolve Brand Management Ltd,56212712,14750,"Unit 5 Riverside Mills, Saddleworth Road, Elland, HX5 0RY",HX5 0RY,7242.25,01/01/19,SBR,0
Craig Engineering [Uk] Ltd,56212771,14000,"Unit 6, Riverside Mills, Saddleworth Road, Elland               HX5 0RY",HX5 0RY,0,12/01/18,EX,
,56220706,3300,"S/O Fire Station, South Lane, Elland, HX5 0HQ",HX5 0HQ,0,02/21/93,SBR,100
Bizspace Ltd,64628863,3050,"Unit 18E, Calderdale Business Park, Club Lane, Halifax              HX2 8AX",HX2 8AX,1525.17,12/11/18,ER,
Ck Solars & Roofing Ltd,64628802,4500,"Unit 14F, Calderdale Business Park, Club Lane, Halifax              HX2 8AX",HX2 8AX,0,09/15/14,SBR,100
The Eyebag Company Ltd,64628765,2500,"Unit 6F, Calderdale Business Park, Club Lane, Halifax              HX2 8AX",HX2 8AX,1227.5,09/01/15,SBR,0
